Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28352000,,Zero Index,719.28352000,,Zero Index,719.28352000,,Zero Index,719.28352000,,Zero Index,719.28352000,,Zero Index,719.28352000,,Zero Index,719.28352000,,Zero Index,719.28352000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.18137165e-02,7.84375000e-01,1.22342188e-01,7.96875000e-04,3.71093750e-03,1.31250000e-01,6.02273438e+00,,2.18137165e-02,6.30719364e-01,,2.18137165e-02,1.44048096e+03
2.18147165e-02,7.78906250e-01,1.22321875e-01,7.96875000e-04,3.69531250e-03,1.37500000e-01,6.02156250e+00,,2.18147165e-02,6.30727947e-01,,2.18147165e-02,1.44104065e+03
2.18157165e-02,7.69531250e-01,1.22342188e-01,7.03125000e-04,3.68750000e-03,1.44531250e-01,6.02074219e+00,,2.18157165e-02,6.30736530e-01,,2.18157165e-02,1.44200305e+03
2.18167165e-02,7.68750000e-01,1.22382813e-01,6.09375000e-04,3.63281250e-03,1.46875000e-01,6.02050781e+00,,2.18167165e-02,6.30745173e-01,,2.18167165e-02,1.44208008e+03
2.18177165e-02,7.69531250e-01,1.22321875e-01,6.71875000e-04,3.61718750e-03,1.50781250e-01,6.01980469e+00,,2.18177165e-02,6.30753756e-01,,2.18177165e-02,1.44199609e+03
2.18187165e-02,7.67187500e-01,1.21996875e-01,9.06250000e-04,3.55468750e-03,1.53906250e-01,6.01980469e+00,,2.18187165e-02,6.30762339e-01,,2.18187165e-02,1.44223364e+03
2.18197165e-02,7.46875000e-01,1.21590625e-01,1.15625000e-03,3.40625000e-03,1.57812500e-01,6.02156250e+00,,2.18197165e-02,6.30770922e-01,,2.18197165e-02,1.44432227e+03
2.18207165e-02,7.39062500e-01,1.21265625e-01,6.71875000e-04,3.28125000e-03,1.55468750e-01,6.02250000e+00,,2.18207165e-02,6.30779445e-01,,2.18207165e-02,1.44512292e+03
2.18217165e-02,7.53906250e-01,1.21346875e-01,5.62500000e-04,3.41406250e-03,1.63281250e-01,6.02156250e+00,,2.18217165e-02,6.30787969e-01,,2.18217165e-02,1.44358936e+03
2.18227165e-02,7.63281250e-01,1.21550000e-01,4.53125000e-04,3.52343750e-03,1.79687500e-01,6.02156250e+00,,2.18227165e-02,6.30796492e-01,,2.18227165e-02,1.44262024e+03
2.18237165e-02,7.68750000e-01,1.21407813e-01,7.81250000e-04,3.53906250e-03,1.87500000e-01,6.02074219e+00,,2.18237165e-02,6.30805016e-01,,2.18237165e-02,1.44205322e+03
2.18247165e-02,7.71093750e-01,1.21550000e-01,8.59375000e-04,3.53906250e-03,1.85937500e-01,6.01992188e+00,,2.18247165e-02,6.30813539e-01,,2.18247165e-02,1.44180737e+03
2.18257165e-02,7.69531250e-01,1.21306250e-01,6.40625000e-04,3.50781250e-03,1.85937500e-01,6.01980469e+00,,2.18257165e-02,6.30822062e-01,,2.18257165e-02,1.44196436e+03
2.18267165e-02,7.71093750e-01,1.21468750e-01,5.62500000e-04,3.52343750e-03,1.85937500e-01,6.01957031e+00,,2.18267165e-02,6.30830586e-01,,2.18267165e-02,1.44180005e+03
2.18277165e-02,7.76562500e-01,1.21448438e-01,9.68750000e-04,3.61718750e-03,1.93750000e-01,6.02015625e+00,,2.18277165e-02,6.30839109e-01,,2.18277165e-02,1.44123218e+03
2.18287165e-02,7.72656250e-01,1.21448438e-01,1.25000000e-03,3.67187500e-03,1.93750000e-01,6.01980469e+00,,2.18287165e-02,6.30847633e-01,,2.18287165e-02,1.44162903e+03
2.18297165e-02,7.73437500e-01,1.21692188e-01,1.42187500e-03,3.63281250e-03,1.93750000e-01,6.01839844e+00,,2.18297165e-02,6.30856276e-01,,2.18297165e-02,1.44154138e+03
2.18307165e-02,7.84375000e-01,1.21834375e-01,1.04687500e-03,3.65625000e-03,1.92968750e-01,6.01617188e+00,,2.18307165e-02,6.30864859e-01,,2.18307165e-02,1.44040735e+03
2.18317165e-02,7.78125000e-01,1.21956250e-01,8.28125000e-04,3.57812500e-03,1.88281250e-01,6.01652344e+00,,2.18317165e-02,6.30873442e-01,,2.18317165e-02,1.44104675e+03
2.18327165e-02,7.67187500e-01,1.21793750e-01,1.06250000e-03,3.50000000e-03,1.87500000e-01,6.01593750e+00,,2.18327165e-02,6.30882025e-01,,2.18327165e-02,1.44216943e+03
2.18337165e-02,7.56250000e-01,1.21610938e-01,1.31250000e-03,3.50000000e-03,1.91406250e-01,6.01617188e+00,,2.18337165e-02,6.30890608e-01,,2.18337165e-02,1.44329065e+03
2.18347165e-02,7.56250000e-01,1.21712500e-01,1.17187500e-03,3.57812500e-03,1.93750000e-01,6.01617188e+00,,2.18347165e-02,6.30899191e-01,,2.18347165e-02,1.44328406e+03
2.18357165e-02,7.57812500e-01,1.21509375e-01,7.81250000e-04,3.57812500e-03,1.91406250e-01,6.01652344e+00,,2.18357165e-02,6.30907774e-01,,2.18357165e-02,1.44311768e+03
2.18367165e-02,7.50000000e-01,1.21468750e-01,5.93750000e-04,3.50000000e-03,1.88281250e-01,6.01570312e+00,,2.18367165e-02,6.30916297e-01,,2.18367165e-02,1.44391943e+03
2.18377165e-02,7.50781250e-01,1.21407813e-01,7.03125000e-04,3.46875000e-03,1.89843750e-01,6.01617188e+00,,2.18377165e-02,6.30924821e-01,,2.18377165e-02,1.44383545e+03
2.18387165e-02,7.53906250e-01,1.21550000e-01,9.68750000e-04,3.50000000e-03,1.87500000e-01,6.01617188e+00,,2.18387165e-02,6.30933404e-01,,2.18387165e-02,1.44350879e+03
2.18397165e-02,7.53906250e-01,1.21468750e-01,1.01562500e-03,3.46093750e-03,1.84375000e-01,6.01652344e+00,,2.18397165e-02,6.30941927e-01,,2.18397165e-02,1.44350354e+03
2.18407165e-02,7.33593750e-01,1.20960938e-01,7.96875000e-04,3.31250000e-03,1.84375000e-01,6.01839844e+00,,2.18407165e-02,6.30950451e-01,,2.18407165e-02,1.44559290e+03
2.18417165e-02,7.22656250e-01,1.20635938e-01,6.09375000e-04,3.25781250e-03,1.84375000e-01,6.01816406e+00,,2.18417165e-02,6.30958974e-01,,2.18417165e-02,1.44671680e+03
2.18427165e-02,7.26562500e-01,1.20818750e-01,5.93750000e-04,3.35156250e-03,1.77343750e-01,6.01757812e+00,,2.18427165e-02,6.30967498e-01,,2.18427165e-02,1.44631079e+03
2.18437165e-02,7.31250000e-01,1.20757813e-01,1.01562500e-03,3.35156250e-03,1.64843750e-01,6.01792969e+00,,2.18437165e-02,6.30976021e-01,,2.18437165e-02,1.44582324e+03
2.18447165e-02,7.42968750e-01,1.20879688e-01,1.15625000e-03,3.44531250e-03,1.60156250e-01,6.01757812e+00,,2.18447165e-02,6.30984545e-01,,2.18447165e-02,1.44460938e+03
2.18457165e-02,7.50781250e-01,1.21123438e-01,9.37500000e-04,3.50000000e-03,1.65625000e-01,6.01792969e+00,,2.18457165e-02,6.30993068e-01,,2.18457165e-02,1.44379846e+03
2.18467165e-02,7.44531250e-01,1.20859375e-01,4.21875000e-04,3.40625000e-03,1.68750000e-01,6.01839844e+00,,2.18467165e-02,6.31001592e-01,,2.18467165e-02,1.44443921e+03
2.18477165e-02,7.33593750e-01,1.20635938e-01,3.43750000e-04,3.31250000e-03,1.72656250e-01,6.01757812e+00,,2.18477165e-02,6.31010115e-01,,2.18477165e-02,1.44556482e+03
2.18487165e-02,7.29687500e-01,1.20615625e-01,8.12500000e-04,3.25781250e-03,1.78906250e-01,6.01734375e+00,,2.18487165e-02,6.31018639e-01,,2.18487165e-02,1.44596448e+03
2.18497165e-02,7.35156250e-01,1.20778125e-01,1.23437500e-03,3.29687500e-03,1.88281250e-01,6.01699219e+00,,2.18497165e-02,6.31027162e-01,,2.18497165e-02,1.44539526e+03
2.18507165e-02,7.59375000e-01,1.21346875e-01,1.34375000e-03,3.50000000e-03,1.91406250e-01,6.01617188e+00,,2.18507165e-02,6.31035686e-01,,2.18507165e-02,1.44289160e+03
2.18517165e-02,7.84375000e-01,1.21712500e-01,7.18750000e-04,3.80468750e-03,1.88281250e-01,6.01558594e+00,,2.18517165e-02,6.31044209e-01,,2.18517165e-02,1.44030896e+03
2.18527165e-02,7.82031250e-01,1.21550000e-01,5.62500000e-04,3.75781250e-03,1.88281250e-01,6.01675781e+00,,2.18527165e-02,6.31052792e-01,,2.18527165e-02,1.44054712e+03
2.18537165e-02,7.75000000e-01,1.21103125e-01,6.09375000e-04,3.64843750e-03,1.85937500e-01,6.01757812e+00,,2.18537165e-02,6.31061316e-01,,2.18537165e-02,1.44126904e+03
2.18547165e-02,7.65625000e-01,1.21021875e-01,9.06250000e-04,3.63281250e-03,1.78125000e-01,6.01792969e+00,,2.18547165e-02,6.31069839e-01,,2.18547165e-02,1.44223145e+03
2.18557165e-02,7.54687500e-01,1.20859375e-01,9.06250000e-04,3.59375000e-03,1.72656250e-01,6.01792969e+00,,2.18557165e-02,6.31078362e-01,,2.18557165e-02,1.44335425e+03
2.18567165e-02,7.50781250e-01,1.20960938e-01,6.71875000e-04,3.59375000e-03,1.68750000e-01,6.01734375e+00,,2.18567165e-02,6.31086886e-01,,2.18567165e-02,1.44375281e+03
2.18577165e-02,7.52343750e-01,1.21062500e-01,2.96875000e-04,3.64843750e-03,1.67187500e-01,6.01675781e+00,,2.18577165e-02,6.31095409e-01,,2.18577165e-02,1.44358911e+03
2.18587165e-02,7.48437500e-01,1.20859375e-01,5.62500000e-04,3.59375000e-03,1.68750000e-01,6.01734375e+00,,2.18587165e-02,6.31103933e-01,,2.18587165e-02,1.44398950e+03
2.18597165e-02,7.46875000e-01,1.20615625e-01,9.68750000e-04,3.60156250e-03,1.65625000e-01,6.01792969e+00,,2.18597165e-02,6.31112456e-01,,2.18597165e-02,1.44414648e+03
2.18607165e-02,7.46875000e-01,1.20514063e-01,9.53125000e-04,3.61718750e-03,1.60156250e-01,6.01769531e+00,,2.18607165e-02,6.31120920e-01,,2.18607165e-02,1.44414148e+03
2.18617165e-02,7.32031250e-01,1.20290625e-01,4.84375000e-04,3.52343750e-03,1.53906250e-01,6.01933594e+00,,2.18617165e-02,6.31129384e-01,,2.18617165e-02,1.44566785e+03
2.18627165e-02,7.24218750e-01,1.20432813e-01,0.00000000e+00,3.46875000e-03,1.44531250e-01,6.02097656e+00,,2.18627165e-02,6.31137848e-01,,2.18627165e-02,1.44647205e+03
2.18637165e-02,7.25781250e-01,1.20290625e-01,1.09375000e-04,3.50781250e-03,1.29687500e-01,6.02015625e+00,,2.18637165e-02,6.31146312e-01,,2.18637165e-02,1.44631079e+03
2.18647165e-02,7.39843750e-01,1.20432813e-01,2.65625000e-04,3.60156250e-03,1.12500000e-01,6.01910156e+00,,2.18647165e-02,6.31154776e-01,,2.18647165e-02,1.44485999e+03
2.18657165e-02,7.46875000e-01,1.20575000e-01,4.84375000e-04,3.60156250e-03,1.12500000e-01,6.01957031e+00,,2.18657165e-02,6.31163239e-01,,2.18657165e-02,1.44413318e+03
2.18667165e-02,7.35937500e-01,1.20534375e-01,3.43750000e-04,3.50000000e-03,1.14843750e-01,6.01992188e+00,,2.18667165e-02,6.31171703e-01,,2.18667165e-02,1.44525854e+03
2.18677165e-02,7.37500000e-01,1.20676563e-01,-4.68750000e-05,3.50000000e-03,1.14062500e-01,6.01898438e+00,,2.18677165e-02,6.31180167e-01,,2.18677165e-02,1.44509668e+03
2.18687165e-02,7.42968750e-01,1.20575000e-01,-2.34375000e-04,3.60156250e-03,1.01562500e-01,6.01769531e+00,,2.18687165e-02,6.31188691e-01,,2.18687165e-02,1.44453369e+03
2.18697165e-02,7.40625000e-01,1.20331250e-01,1.09375000e-04,3.59375000e-03,8.98437500e-02,6.01816406e+00,,2.18697165e-02,6.31197155e-01,,2.18697165e-02,1.44477551e+03
2.18707165e-02,7.50000000e-01,1.20270313e-01,5.93750000e-04,3.60156250e-03,8.28125000e-02,6.01792969e+00,,2.18707165e-02,6.31205618e-01,,2.18707165e-02,1.44380725e+03
2.18717165e-02,7.69531250e-01,1.20635938e-01,4.84375000e-04,3.72656250e-03,7.73437500e-02,6.01769531e+00,,2.18717165e-02,6.31214082e-01,,2.18717165e-02,1.44179077e+03
2.18727165e-02,7.87500000e-01,1.20981250e-01,1.87500000e-04,3.82031250e-03,7.89062500e-02,6.01816406e+00,,2.18727165e-02,6.31222606e-01,,2.18727165e-02,1.43993652e+03
2.18737165e-02,7.78125000e-01,1.20717188e-01,1.09375000e-04,3.72656250e-03,8.43750000e-02,6.01898438e+00,,2.18737165e-02,6.31231129e-01,,2.18737165e-02,1.44090222e+03
2.18747165e-02,7.73437500e-01,1.20717188e-01,2.18750000e-04,3.72656250e-03,8.12500000e-02,6.01910156e+00,,2.18747165e-02,6.31239653e-01,,2.18747165e-02,1.44138452e+03
2.18757165e-02,7.63281250e-01,1.20676563e-01,2.96875000e-04,3.74218750e-03,7.89062500e-02,6.01992188e+00,,2.18757165e-02,6.31248176e-01,,2.18757165e-02,1.44243018e+03
2.18767165e-02,7.56250000e-01,1.20717188e-01,4.84375000e-04,3.63281250e-03,7.10937500e-02,6.02121094e+00,,2.18767165e-02,6.31256700e-01,,2.18767165e-02,1.44315308e+03
2.18777165e-02,7.60156250e-01,1.20676563e-01,-1.87500000e-04,3.67187500e-03,6.17187500e-02,6.02097656e+00,,2.18777165e-02,6.31265223e-01,,2.18777165e-02,1.44274963e+03
2.18787165e-02,7.64062500e-01,1.20676563e-01,-6.09375000e-04,3.74218750e-03,5.31250000e-02,6.02050781e+00,,2.18787165e-02,6.31273746e-01,,2.18787165e-02,1.44234912e+03
2.18797165e-02,7.67187500e-01,1.20717188e-01,-5.31250000e-04,3.74218750e-03,4.53125000e-02,6.02039063e+00,,2.18797165e-02,6.31282270e-01,,2.18797165e-02,1.44203003e+03
2.18807165e-02,7.72656250e-01,1.20676563e-01,-1.40625000e-04,3.71093750e-03,3.20312500e-02,6.02050781e+00,,2.18807165e-02,6.31290793e-01,,2.18807165e-02,1.44146802e+03
2.18817165e-02,7.73437500e-01,1.20473438e-01,-3.12500000e-05,3.64843750e-03,2.81250000e-02,6.02156250e+00,,2.18817165e-02,6.31299257e-01,,2.18817165e-02,1.44138794e+03
2.18827165e-02,7.65625000e-01,1.20046875e-01,-3.75000000e-04,3.50000000e-03,2.65625000e-02,6.02414063e+00,,2.18827165e-02,6.31307721e-01,,2.18827165e-02,1.44219446e+03
2.18837165e-02,7.56250000e-01,1.20128125e-01,-6.40625000e-04,3.46093750e-03,2.81250000e-02,6.02414063e+00,,2.18837165e-02,6.31316185e-01,,2.18837165e-02,1.44316357e+03
2.18847165e-02,7.56250000e-01,1.20229688e-01,-3.75000000e-04,3.52343750e-03,3.04687500e-02,6.02296875e+00,,2.18847165e-02,6.31324649e-01,,2.18847165e-02,1.44316626e+03
2.18857165e-02,7.60156250e-01,1.20270313e-01,-1.09375000e-04,3.52343750e-03,2.65625000e-02,6.02214844e+00,,2.18857165e-02,6.31333113e-01,,2.18857165e-02,1.44276477e+03
2.18867165e-02,7.63281250e-01,1.20270313e-01,-3.12500000e-05,3.53906250e-03,2.10937500e-02,6.02179688e+00,,2.18867165e-02,6.31341577e-01,,2.18867165e-02,1.44244275e+03
2.18877165e-02,7.65625000e-01,1.20290625e-01,-1.56250000e-04,3.50781250e-03,9.37500000e-03,6.02097656e+00,,2.18877165e-02,6.31350040e-01,,2.18877165e-02,1.44220166e+03
2.18887165e-02,7.67187500e-01,1.20290625e-01,-4.84375000e-04,3.48437500e-03,1.56250000e-03,6.02156250e+00,,2.18887165e-02,6.31358504e-01,,2.18887165e-02,1.44204224e+03
2.18897165e-02,7.71093750e-01,1.20189063e-01,-4.21875000e-04,3.42968750e-03,0.00000000e+00,6.02332031e+00,,2.18897165e-02,6.31366968e-01,,2.18897165e-02,1.44164209e+03
2.18907165e-02,7.75000000e-01,1.19945313e-01,-1.87500000e-04,3.41406250e-03,1.56250000e-03,6.02390625e+00,,2.18907165e-02,6.31375432e-01,,2.18907165e-02,1.44124097e+03
2.18917165e-02,7.82031250e-01,1.19884375e-01,-1.56250000e-04,3.46093750e-03,-5.46875000e-03,6.02320313e+00,,2.18917165e-02,6.31383896e-01,,2.18917165e-02,1.44051685e+03
2.18927165e-02,7.97656250e-01,1.19945313e-01,-2.18750000e-04,3.58593750e-03,-7.81250000e-03,6.02121094e+00,,2.18927165e-02,6.31392360e-01,,2.18927165e-02,1.43890698e+03
2.18937165e-02,8.10156250e-01,1.20290625e-01,-6.09375000e-04,3.76562500e-03,-1.48437500e-02,6.01992188e+00,,2.18937165e-02,6.31400764e-01,,2.18937165e-02,1.43762061e+03
2.18947165e-02,7.97656250e-01,1.20087500e-01,-7.03125000e-04,3.69531250e-03,-1.64062500e-02,6.02191406e+00,,2.18947165e-02,6.31409228e-01,,2.18947165e-02,1.43891284e+03
2.18957165e-02,7.82812500e-01,1.19742188e-01,-5.15625000e-04,3.67187500e-03,-1.87500000e-02,6.02296875e+00,,2.18957165e-02,6.31417692e-01,,2.18957165e-02,1.44044629e+03
2.18967165e-02,7.82812500e-01,1.19803125e-01,-2.18750000e-04,3.69531250e-03,-2.57812500e-02,6.02390625e+00,,2.18967165e-02,6.31426156e-01,,2.18967165e-02,1.44044836e+03
2.18977165e-02,7.92187500e-01,1.19742188e-01,-1.56250000e-04,3.65625000e-03,-2.65625000e-02,6.02367188e+00,,2.18977165e-02,6.31434619e-01,,2.18977165e-02,1.43948267e+03
2.18987165e-02,7.88281250e-01,1.19600000e-01,-7.03125000e-04,3.60156250e-03,-2.03125000e-02,6.02238281e+00,,2.18987165e-02,6.31443024e-01,,2.18987165e-02,1.43988770e+03
2.18997165e-02,7.82812500e-01,1.19417188e-01,-8.75000000e-04,3.59375000e-03,-1.64062500e-02,6.02191406e+00,,2.18997165e-02,6.31451428e-01,,2.18997165e-02,1.44045569e+03
2.19007165e-02,7.78125000e-01,1.19315625e-01,-5.93750000e-04,3.50781250e-03,-1.71875000e-02,6.02214844e+00,,2.19007165e-02,6.31459832e-01,,2.19007165e-02,1.44094275e+03
2.19017165e-02,7.71093750e-01,1.19356250e-01,-1.56250000e-04,3.48437500e-03,-1.48437500e-02,6.02191406e+00,,2.19017165e-02,6.31468236e-01,,2.19017165e-02,1.44166968e+03
2.19027165e-02,7.64062500e-01,1.19315625e-01,-1.56250000e-04,3.42968750e-03,-1.17187500e-02,6.02437500e+00,,2.19027165e-02,6.31476581e-01,,2.19027165e-02,1.44239539e+03
2.19037165e-02,7.48437500e-01,1.19315625e-01,-7.18750000e-04,3.35156250e-03,-1.17187500e-02,6.02777344e+00,,2.19037165e-02,6.31484985e-01,,2.19037165e-02,1.44400854e+03
2.19047165e-02,7.45312500e-01,1.19539063e-01,-1.04687500e-03,3.36718750e-03,-1.32812500e-02,6.02882813e+00,,2.19047165e-02,6.31493390e-01,,2.19047165e-02,1.44433533e+03
2.19057165e-02,7.50781250e-01,1.19376563e-01,-7.03125000e-04,3.40625000e-03,-1.17187500e-02,6.02625000e+00,,2.19057165e-02,6.31501794e-01,,2.19057165e-02,1.44377612e+03
2.19067165e-02,7.54687500e-01,1.19254688e-01,-3.43750000e-04,3.40625000e-03,-1.64062500e-02,6.02531250e+00,,2.19067165e-02,6.31510198e-01,,2.19067165e-02,1.44337610e+03
2.19077165e-02,7.57812500e-01,1.19254688e-01,-3.12500000e-05,3.44531250e-03,-1.17187500e-02,6.02578125e+00,,2.19077165e-02,6.31518602e-01,,2.19077165e-02,1.44305493e+03
2.19087165e-02,7.60156250e-01,1.19498438e-01,-4.53125000e-04,3.46875000e-03,-5.46875000e-03,6.02742187e+00,,2.19087165e-02,6.31526947e-01,,2.19087165e-02,1.44281458e+03
2.19097165e-02,7.53906250e-01,1.19315625e-01,-6.09375000e-04,3.52343750e-03,5.46875000e-03,6.02777344e+00,,2.19097165e-02,6.31535351e-01,,2.19097165e-02,1.44346167e+03
2.19107165e-02,7.53906250e-01,1.19214063e-01,-4.84375000e-04,3.53906250e-03,1.32812500e-02,6.02718750e+00,,2.19107165e-02,6.31543756e-01,,2.19107165e-02,1.44346460e+03
2.19117165e-02,7.42968750e-01,1.19153125e-01,-1.56250000e-04,3.52343750e-03,1.32812500e-02,6.02671875e+00,,2.19117165e-02,6.31552160e-01,,2.19117165e-02,1.44459387e+03
2.19127165e-02,7.32031250e-01,1.18909375e-01,-3.12500000e-05,3.53906250e-03,1.09375000e-02,6.02601563e+00,,2.19127165e-02,6.31560564e-01,,2.19127165e-02,1.44572180e+03
2.19137165e-02,7.44531250e-01,1.19153125e-01,-2.34375000e-04,3.61718750e-03,1.09375000e-02,6.02437500e+00,,2.19137165e-02,6.31568968e-01,,2.19137165e-02,1.44443408e+03
2.19147165e-02,7.63281250e-01,1.19457813e-01,-2.65625000e-04,3.78125000e-03,1.71875000e-02,6.02320313e+00,,2.19147165e-02,6.31577373e-01,,2.19147165e-02,1.44250232e+03
2.19157165e-02,7.65625000e-01,1.19315625e-01,1.09375000e-04,3.71093750e-03,2.81250000e-02,6.02238281e+00,,2.19157165e-02,6.31585717e-01,,2.19157165e-02,1.44226123e+03
2.19167165e-02,7.64062500e-01,1.19295313e-01,4.53125000e-04,3.57812500e-03,2.96875000e-02,6.02296875e+00,,2.19167165e-02,6.31594121e-01,,2.19167165e-02,1.44242078e+03
2.19177165e-02,7.64062500e-01,1.19010938e-01,5.93750000e-04,3.53906250e-03,3.20312500e-02,6.02296875e+00,,2.19177165e-02,6.31602526e-01,,2.19177165e-02,1.44241809e+03
2.19187165e-02,7.63281250e-01,1.19051563e-01,2.96875000e-04,3.50781250e-03,3.75000000e-02,6.02238281e+00,,2.19187165e-02,6.31610930e-01,,2.19187165e-02,1.44249622e+03
2.19197165e-02,7.69531250e-01,1.18909375e-01,-4.68750000e-05,3.50781250e-03,4.37500000e-02,6.02179688e+00,,2.19197165e-02,6.31619334e-01,,2.19197165e-02,1.44185132e+03
2.19207165e-02,7.69531250e-01,1.18828125e-01,3.12500000e-05,3.44531250e-03,4.68750000e-02,6.02121094e+00,,2.19207165e-02,6.31627738e-01,,2.19207165e-02,1.44185132e+03
2.19217165e-02,7.68750000e-01,1.18868750e-01,4.53125000e-04,3.39062500e-03,4.68750000e-02,6.02191406e+00,,2.19217165e-02,6.31636083e-01,,2.19217165e-02,1.44193054e+03
2.19227165e-02,7.65625000e-01,1.18706250e-01,5.93750000e-04,3.40625000e-03,4.53125000e-02,6.02332031e+00,,2.19227165e-02,6.31644487e-01,,2.19227165e-02,1.44225000e+03
2.19237165e-02,7.59375000e-01,1.18685938e-01,4.21875000e-04,3.46093750e-03,4.53125000e-02,6.02390625e+00,,2.19237165e-02,6.31652832e-01,,2.19237165e-02,1.44289160e+03
2.19247165e-02,7.40625000e-01,1.18239063e-01,1.40625000e-04,3.41406250e-03,5.62500000e-02,6.02613281e+00,,2.19247165e-02,6.31661177e-01,,2.19247165e-02,1.44482312e+03
2.19257165e-02,7.35937500e-01,1.18239063e-01,3.28125000e-04,3.39062500e-03,6.71875000e-02,6.02578125e+00,,2.19257165e-02,6.31669462e-01,,2.19257165e-02,1.44530505e+03
2.19267165e-02,7.40625000e-01,1.18239063e-01,5.46875000e-04,3.44531250e-03,7.65625000e-02,6.02437500e+00,,2.19267165e-02,6.31677806e-01,,2.19267165e-02,1.44481946e+03
2.19277165e-02,7.44531250e-01,1.18239063e-01,8.28125000e-04,3.46875000e-03,8.04687500e-02,6.02355469e+00,,2.19277165e-02,6.31686151e-01,,2.19277165e-02,1.44441309e+03
2.19287165e-02,7.56250000e-01,1.18564063e-01,7.50000000e-04,3.48437500e-03,8.82812500e-02,6.02214844e+00,,2.19287165e-02,6.31694496e-01,,2.19287165e-02,1.44320093e+03
2.19297165e-02,7.61718750e-01,1.18564063e-01,2.34375000e-04,3.50781250e-03,9.76562500e-02,6.02156250e+00,,2.19297165e-02,6.31702781e-01,,2.19297165e-02,1.44263452e+03
2.19307165e-02,7.57812500e-01,1.18381250e-01,2.96875000e-04,3.55468750e-03,1.09375000e-01,6.02238281e+00,,2.19307165e-02,6.31711125e-01,,2.19307165e-02,1.44303577e+03
2.19317165e-02,7.53906250e-01,1.18279688e-01,7.18750000e-04,3.60156250e-03,1.20312500e-01,6.02156250e+00,,2.19317165e-02,6.31719470e-01,,2.19317165e-02,1.44343591e+03
2.19327165e-02,7.48437500e-01,1.18320313e-01,9.53125000e-04,3.59375000e-03,1.28125000e-01,6.02156250e+00,,2.19327165e-02,6.31727815e-01,,2.19327165e-02,1.44399512e+03
2.19337165e-02,7.42968750e-01,1.18320313e-01,7.96875000e-04,3.56250000e-03,1.35156250e-01,6.02214844e+00,,2.19337165e-02,6.31736100e-01,,2.19337165e-02,1.44455432e+03
2.19347165e-02,7.56250000e-01,1.18523438e-01,3.28125000e-04,3.69531250e-03,1.42968750e-01,6.02097656e+00,,2.19347165e-02,6.31744444e-01,,2.19347165e-02,1.44318225e+03
2.19357165e-02,7.76562500e-01,1.18828125e-01,4.53125000e-04,3.85937500e-03,1.48437500e-01,6.01910156e+00,,2.19357165e-02,6.31752789e-01,,2.19357165e-02,1.44108618e+03
2.19367165e-02,7.64062500e-01,1.18807813e-01,7.18750000e-04,3.72656250e-03,1.52343750e-01,6.01957031e+00,,2.19367165e-02,6.31761193e-01,,2.19367165e-02,1.44237170e+03
2.19377165e-02,7.50781250e-01,1.18584375e-01,7.18750000e-04,3.60156250e-03,1.59375000e-01,6.01898438e+00,,2.19377165e-02,6.31769478e-01,,2.19377165e-02,1.44373706e+03
2.19387165e-02,7.48437500e-01,1.18767188e-01,4.06250000e-04,3.65625000e-03,1.61718750e-01,6.01910156e+00,,2.19387165e-02,6.31777823e-01,,2.19387165e-02,1.44397583e+03
2.19397165e-02,7.44531250e-01,1.18726563e-01,1.87500000e-04,3.57812500e-03,1.65625000e-01,6.01933594e+00,,2.19397165e-02,6.31786227e-01,,2.19397165e-02,1.44437695e+03
2.19407165e-02,7.48437500e-01,1.18665625e-01,3.28125000e-04,3.53906250e-03,1.65625000e-01,6.01839844e+00,,2.19407165e-02,6.31794572e-01,,2.19407165e-02,1.44397290e+03
2.19417165e-02,7.61718750e-01,1.18584375e-01,7.96875000e-04,3.57812500e-03,1.65625000e-01,6.01898438e+00,,2.19417165e-02,6.31802857e-01,,2.19417165e-02,1.44260071e+03
