Time,U_loop,Bt,Ip,Ich
19.4461818,1.509375,0.33529348448704144,-0.004540491165437516,0.16164815963044551
19.4471818,1.5109375,0.3352947994321351,-0.0045305357223697626,0.1616025643455569
19.4481818,1.51171875,0.33529609649715064,-0.004521550936753442,0.16155524831186954
19.449181799999998,1.515625,0.33529735208038486,-0.004506437848952715,0.1615060688197478
19.4501818,1.52421875,0.3352985833467129,-0.004483708550432311,0.16145527702315637
19.451181799999997,1.5203125,0.33529980603060344,-0.004461224302481639,0.1614034052771348
19.452181799999998,1.50390625,0.3353010308601034,-0.004444219794655936,0.16135055389623806
19.4531818,1.50546875,0.33530226427204074,-0.004427904344143599,0.1612968181351547
19.454181799999997,1.50546875,0.33530349410796256,-0.004405662660255161,0.16124229051569536
19.4551818,1.51328125,0.3353047225134781,-0.0043773360944231,0.16118706082679227
19.4561818,1.515625,0.3353059595014311,-0.004348477327702256,0.1611312161245004
19.4571818,1.5078125,0.33530720936304037,-0.0043250503707696454,0.1610748407319968
19.4581818,1.5,0.3353084470661965,-0.004306639938924405,0.16101801623958067
19.4591818,1.50234375,0.3353096947821964,-0.004284878014587775,0.16096082150467303
19.4601818,1.50625,0.3353109825495713,-0.004255534472303168,0.16090333265181742
19.4611818,1.51328125,0.33531227889938375,-0.0042258873912363985,0.16084562307267974
19.4621818,1.53359375,0.33531356094513365,-0.004203212117675008,0.16078776342604734
19.4631818,1.53125,0.3353148358388523,-0.004183435952529095,0.16072982163783037
19.464181800000002,1.5265625,0.33531612003021155,-0.0041575147138306935,0.16067186290106095
19.4651818,1.5296875,0.3353173956391333,-0.004126338986734254,0.16061394967589357
19.4661818,1.53359375,0.33531863262708633,-0.004097752873515958,0.16055614168960428
19.4671818,1.5390625,0.3353198681846331,-0.004072558681074583,0.16049849593659188
19.468181799999996,1.53046875,0.335321115900633,-0.004047580983430976,0.16044106667837735
19.469181799999998,1.52421875,0.3353223407301329,-0.004022457246727867,0.16038390544360323
19.4701818,1.515625,0.3353235448187422,-0.003995497204230503,0.16032706102803485
19.4711818,1.51328125,0.33532475105296083,-0.00396641566882613,0.16027057949455947
19.472181799999998,1.5109375,0.33532597445205453,-0.003939976283024236,0.16021450417318667
19.4731818,1.50390625,0.33532719928155447,-0.003918579800206345,0.16015887566104775
19.4741818,1.50390625,0.33532842125024187,-0.0038968398658762453,0.16010373182239662
19.475181799999998,1.509375,0.3353296332060855,-0.0038698228614099436,0.1600491077886094
19.4761818,1.509375,0.33533082942746045,-0.003840625247805406,0.15999503595818385
19.4771818,1.51328125,0.33533203780728843,-0.0038142868469329587,0.1599415459967404
19.4781818,1.5109375,0.33533326835841337,-0.0037924908415350274,0.15988866483702144
19.4791818,1.5,0.33533451535921016,-0.003772901275226303,0.15983641667889179
19.4801818,1.49765625,0.33533575735358506,-0.0037508607087433747,0.15978482298933785
19.4811818,1.5,0.3353370029239756,-0.0037245660011952283,0.1597339025024687
19.4821818,1.51171875,0.3353382585072099,-0.003697552685063073,0.1596836712195156
19.4831818,1.525,0.3353395033623973,-0.003677618403699967,0.15963414240883148
19.4841818,1.52265625,0.33534072819189725,-0.0036663471300814195,0.15958532660589192
19.4851818,1.515625,0.3353419444389596,-0.0036531052605550374,0.1595372316132945
19.486181799999997,1.5109375,0.33534316926845953,-0.0036311486460906222,0.15948986250075917
19.4871818,1.509375,0.3353443740722719,-0.0036082225922799012,0.15944322160512744
19.4881818,1.51171875,0.3353455724392562,-0.0035928977968371213,0.15939730853036363
19.489181799999997,1.5203125,0.3353467779582718,-0.0035836390995984857,0.1593521201475541
19.4901818,1.5203125,0.33534797131883415,-0.0035726976700223645,0.15930765059490695
19.4911818,1.515625,0.3353491382168809,-0.0035542266321893124,0.15926389127775292
19.4921818,1.51484375,0.33535028795005273,-0.0035328521585521744,0.15922083086854477
19.4931818,1.50234375,0.33535145985452136,-0.003518539094935818,0.1591784553068575
19.4941818,1.48828125,0.33535263605020876,-0.0035135065855373287,0.15913674779938797
19.4951818,1.48359375,0.3353538022330524,-0.0035089155729258435,0.15909568881995545
19.4961818,1.47578125,0.33535497199191167,-0.0034962555167929,0.15905525610950158
19.4971818,1.47421875,0.3353561503332084,-0.0034795592377019203,0.1590154246760896
19.4981818,1.47890625,0.33535732581369276,-0.0034688193233386928,0.15897616679490537
19.4991818,1.48125,0.33535849056613015,-0.0034644607847611726,0.15893745200825696
19.5001818,1.48359375,0.33535967248344256,-0.003457134025149401,0.15889924712557413
19.5011818,1.48671875,0.3353608787176612,-0.003444070308555496,0.15886151622340924
19.5021818,1.4890625,0.3353620899583017,-0.003432063009903999,0.15882422064543672
19.503181799999997,1.48828125,0.33536328403406723,-0.0034254183962413834,0.15878731900245321
19.504181799999998,1.4984375,0.3353644709578015,-0.0034229743767363913,0.1587507671723772
19.5051818,1.5,0.33536565144470765,-0.0034209575339299077,0.15871451830024969
19.506181799999997,1.50234375,0.33536681333633256,-0.0034145979674850085,0.1586785227982339
19.507181799999998,1.5015625,0.3353679702215356,-0.0034041746066868655,0.15864272834561474
19.5081818,1.50546875,0.3353691321131605,-0.003395387866692886,0.1586070798887997
19.5091818,1.50546875,0.33537029328958223,-0.0033923205860326108,0.15857151964131844
19.510181799999998,1.5015625,0.33537143944673836,-0.003392096620357762,0.1585359870838227
19.5111818,1.50234375,0.3353725777366602,-0.0033863300611922113,0.15850041896408612
19.5121818,1.49765625,0.33537370315292564,-0.003374872110931989,0.15846474929700488
19.513181799999998,1.48671875,0.33537480282187865,-0.0033670118640953604,0.15842890936459733
19.5141818,1.47890625,0.335375904636441,-0.003366404432322611,0.15839282771600355
19.5151818,1.4703125,0.33537702147026904,-0.003367634225626375,0.1583564301674863
19.516181800000002,1.47421875,0.33537813115206583,-0.003365241514891267,0.15831963980243016
19.5171818,1.46953125,0.3353792301058157,-0.003357034931874182,0.15828237697134218
19.5181818,1.46640625,0.3353803412180188,-0.0033445469379541634,0.15824455929185113
19.519181800000002,1.45703125,0.33538147021029996,-0.0033359736678824276,0.15820610164870838
19.5201818,1.46015625,0.33538259276575294,-0.003335409304782303,0.15816691619378737
19.521181799999997,1.45859375,0.33538370816917473,-0.003333529673899335,0.15812691234608336
19.5221818,1.46015625,0.33538484073747155,-0.0033199727113512266,0.15808599679171426
19.5231818,1.471875,0.33538598904023703,-0.0032994454953777963,0.15804407348391983
19.524181799999997,1.48125,0.3353871402038151,-0.003285306277591218,0.1580010436430623
19.5251818,1.4984375,0.33538828135454934,-0.0032795238579754484,0.15795680575662552
19.5261818,1.5,0.335389424650893,-0.0032707314911370132,0.15791125557921606
19.527181799999997,1.4984375,0.335390564371221,-0.0032510378238044383,0.15786428613256256
19.5281818,1.4890625,0.33539169836992405,-0.003225550332328254,0.15781578770551535
19.5291818,1.48125,0.33539283451423646,-0.003203390166431433,0.15776564785404754
19.5301818,1.47734375,0.33539396422172074,-0.0031872991804589505,0.15771375140125404
19.5311818,1.4734375,0.33539508963798625,-0.003171696451613741,0.15766052133058797
19.5321818,1.4703125,0.33539620504140805,-0.0031482350014167084,0.15760713410106988
19.5331818,1.46953125,0.33539731543840795,-0.0031176345318032475,0.15755368832088543
19.5341818,1.46640625,0.3353984115313453,-0.003091377200659622,0.15750023802292085
19.5351818,1.4625,0.33539949546582964,-0.003073614332486528,0.15744683531292678
19.5361818,1.46484375,0.33540058941315765,-0.003054707043399958,0.15739353036951917
19.537181800000003,1.47421875,0.33540168836690754,-0.003027995772380507,0.15734037144417873
19.538181799999997,1.47734375,0.3354027637189543,-0.00299903387502377,0.15728740486125106
19.539181799999998,1.47421875,0.33540381332368857,-0.00297560871728993,0.1572346750179462
19.5401818,1.47734375,0.33540488009329783,-0.002958715113004189,0.15718222438433943
19.541181799999997,1.4890625,0.33540597117981336,-0.0029432178238566566,0.157130093503371
19.542181799999998,1.4921875,0.33540706584234453,-0.00292431093440203,0.15707832099084537
19.5431818,1.48515625,0.3354081669417038,-0.0029031905083101036,0.15702694353543242
19.5441818,1.48125,0.33540928162992245,-0.0028838663071153975,0.1569759958986667
19.545181799999998,1.48359375,0.3354103970333442,-0.002869228196467361,0.15692551091494775
19.5461818,1.4984375,0.3354114888350629,-0.0028583547398800704,0.1568755194915394
19.5471818,1.5015625,0.3354125749151565,-0.002844235854982628,0.15682605060857097
19.5481818,1.49453125,0.33541365741923457,-0.0028247040635190216,0.15677713131903645
19.5491818,1.4890625,0.3354147241888439,-0.002805622772597843,0.15672878674879426
19.5501818,1.4828125,0.33541579596487503,-0.002791280024692782,0.15668104009656816
19.551181800000002,1.4828125,0.33541686988651553,-0.0027818213101421635,0.15663391263394652
19.5521818,1.48671875,0.3354179423777498,-0.0027723800358993743,0.15658742370538284
19.5531818,1.48828125,0.335419002710531,-0.0027563486192823915,0.15654159072819482
19.554181800000002,1.48125,0.3354200387264059,-0.002735274581724184,0.15649642919256562
19.5551818,1.47890625,0.3354210611534214,-0.0027188191425226477,0.15645195266154316
19.556181799999997,1.46796875,0.33542208358043696,-0.0027114244063402566,0.15640817277103974
19.5571818,1.45859375,0.335423120311515,-0.0027057711757045412,0.156365099229833
19.558181799999996,1.4546875,0.3354241606186087,-0.002692675044757806,0.15632273981956535
19.559181799999998,1.4515625,0.3354252059321242,-0.0026725559305071727,0.15628110039474372
19.5601818,1.4515625,0.335426252676046,-0.0026566388540746003,0.15624018488274014
19.5611818,1.44921875,0.335427283685499,-0.0026518820656970094,0.1561999952837915
19.562181799999998,1.44765625,0.33542831254934263,-0.0026493418884760162,0.1561605316709996
19.5631818,1.4453125,0.33542933783717066,-0.002638664905878102,0.1561217921903307
19.5641818,1.44609375,0.3354303738530456,-0.0026224559304846196,0.15608377306061622
19.565181799999998,1.453125,0.3354314284642017,-0.0026099428477418768,0.15604646857355253
19.5661818,1.45859375,0.3354324880817798,-0.002606086772210716,0.15600987109370035
19.5671818,1.46484375,0.33543353482570154,-0.0026066961100671337,0.15597397105848576
19.5681818,1.4640625,0.33543457441759206,-0.002602649996601798,0.1559387569781994
19.5691818,1.46484375,0.33543560685745133,-0.0025931068899703005,0.15590421543599697
19.5701818,1.45859375,0.3354366171260137,-0.002586001446192967,0.15587033108789863
19.5711818,1.4625,0.33543761380571674,-0.002585705456655063,0.15583708666278973
19.5721818,1.4625,0.3354386069094042,-0.00258764503560667,0.15580446296242043
19.5731818,1.46015625,0.3354396136019509,-0.002585215463912732,0.15577243886140546
19.574181799999998,1.46484375,0.33544062244010703,-0.00257864212655295,0.15574099130722466
19.5751818,1.4734375,0.33544160696135694,-0.002574318012621944,0.15571009532022265
19.576181799999997,1.4703125,0.33544259005220056,-0.002575611527829153,0.15567972399360894
19.577181799999998,1.453125,0.33544358530149737,-0.0025795954007489003,0.15564984849345767
19.5781818,1.44375,0.335444585557216,-0.0025826365265702125,0.15562043805870795
19.579181799999997,1.45078125,0.3354455886737472,-0.0025826319045971218,0.15559146000116394
19.5801818,1.4515625,0.3354466018031221,-0.002579960981998397,0.1555628797054942
19.5811818,1.4453125,0.3354476235149345,-0.002579721591307674,0.15553466062923246
19.5821818,1.44140625,0.3354486337834969,-0.002585684637923464,0.15550676430277724
19.5831818,1.4453125,0.3354496361848249,-0.002592633943859056,0.15547915032939194
19.5841818,1.4453125,0.3354506350101373,-0.0025951029664926465,0.15545177638520452
19.5851818,1.44765625,0.3354516402722778,-0.002594786517317232,0.15542459821920807
19.5861818,1.44375,0.33545266556010583,-0.0025956134181906237,0.15539756965326054
19.5871818,1.4421875,0.3354536879871214,-0.002601469157585541,0.15537064258208447
19.5881818,1.453125,0.3354546918188556,-0.0026108130780895067,0.1553437669732674
19.589181800000002,1.4546875,0.3354556899289649,-0.0026159330639048905,0.15531689086726178
19.5901818,1.45078125,0.3354566980519179,-0.002614208040848894,0.15528996037738485
19.5911818,1.44375,0.3354577133269022,-0.0026125384451035813,0.1552629196898185
19.5921818,1.4453125,0.3354587164434334,-0.0026190235669658365,0.15523571106360975
19.593181799999996,1.4515625,0.3354596988190739,-0.0026315748320973,0.15520827483067035
19.594181799999998,1.453125,0.3354606726122769,-0.0026386197077746657,0.1551805493957767
19.5951818,1.45078125,0.3354616442598706,-0.002634877484139338,0.15515247123657033
19.5961818,1.4546875,0.3354625908753549,-0.0026298889616975032,0.1551239749035575
19.597181799999998,1.45078125,0.33546352390197975,-0.002633772701320254,0.15509499302010935
19.5981818,1.43671875,0.3354644583590109,-0.0026427742429936244,0.15506545628246168
19.5991818,1.4265625,0.33546538995522956,-0.00264613954331827,0.1550352934597153
19.600181799999998,1.43046875,0.3354663194058389,-0.002639654819259903,0.15500443139383602
19.6011818,1.4359375,0.3354672445652294,-0.002629911391898901,0.154972794999654
19.6021818,1.42890625,0.33546816972461996,-0.0026274736551805803,0.15494030726486466
19.6031818,1.42734375,0.33546908630157296,-0.002631807200915091,0.15490688925002816
19.6041818,1.43046875,0.3354700150369791,-0.0026313616312774,0.15487246008856956
19.6051818,1.4328125,0.3354709530700259,-0.002621913527557325,0.15483693698677847
19.6061818,1.43203125,0.3354719011159164,-0.0026099617626595944,0.15480023522380973
19.6071818,1.42734375,0.33547286132026005,-0.0026017548448536163,0.15476226815168284
19.6081818,1.43828125,0.33547382367021306,-0.002596003417773801,0.15472294719528198
19.6091818,1.44765625,0.33547480604585356,-0.00258619901041925,0.15468218185235644
19.610181799999996,1.44765625,0.33547578484547846,-0.0025696820059040704,0.15463987969352033
19.611181799999997,1.453125,0.3354767564930721,-0.0025497119539570575,0.1545959463622523
19.6121818,1.45546875,0.33547773672310327,-0.002531521953674769,0.154550314957649
19.6131818,1.453125,0.33547870550988446,-0.0025169780842235526,0.15450311249637677
19.614181799999997,1.4515625,0.33547965212536873,-0.0025016501945115694,0.15445450492109383
19.6151818,1.45078125,0.335480593019228,-0.0024801056823748413,0.1544046494733861
19.6161818,1.4421875,0.33548153248268103,-0.002453242492679465,0.15435369878561975
19.617181799999997,1.43984375,0.33548245478125904,-0.0024286203673214574,0.1543018008809408
19.6181818,1.43046875,0.335483364921384,-0.0024099850639765067,0.15424909917327484
19.6191818,1.4140625,0.3354842722006964,-0.002391388668600257,0.15419573246732757
19.6201818,1.409375,0.3354851759039931,-0.0023664645954283403,0.1541418349585846
19.6211818,1.415625,0.3354860831833056,-0.002335342430726257,0.1540875362333116
19.6221818,1.42109375,0.3354870026210711,-0.002303861214039074,0.1540329612685534
19.6231818,1.42890625,0.33548792205883665,-0.0022796772506921458,0.15397823043213546
19.6241818,1.4359375,0.33548882218611786,-0.0022609187992906074,0.15392345948266303
19.6251818,1.4328125,0.3354897101549459,-0.002237386852969223,0.15386875956952062
19.6261818,1.43828125,0.3354906088518208,-0.00220500592064289,0.1538142372328733
19.627181800000002,1.4453125,0.33549152971999263,-0.002170792777006369,0.15375999440366575
19.628181799999997,1.44609375,0.33549246560743,-0.00214627286878428,0.15370612840362277
19.629181799999998,1.44609375,0.3354933864756018,-0.0021317873459809106,0.15365273194524837
19.6301818,1.45859375,0.33549429733092984,-0.002113014936880745,0.15359989313182718
19.631181799999997,1.45703125,0.33549520961666407,-0.002082834448048004,0.15354769545742353
19.632181799999998,1.4453125,0.33549611188955464,-0.0020513864830766695,0.15349621780688116
19.6331818,1.4421875,0.33549702417528887,-0.002028310161340784,0.15344553445582426
19.6341818,1.44375,0.3354979479042732,-0.002012929836744206,0.1533957150706567
19.635181799999998,1.44609375,0.33549887020285124,-0.0019969879102207243,0.15334682470856228
19.6361818,1.4453125,0.3354997724757418,-0.001972926079733867,0.1532989238175044
19.6371818,1.4453125,0.33550065257733547,-0.0019446095590271285,0.15325206823622667
19.638181799999998,1.44609375,0.335501514798851,-0.0019240559838739843,0.15320630919425263
19.6391818,1.44140625,0.33550235556427277,-0.0019147072870775617,0.15316169331188517
19.6401818,1.43046875,0.33550320705774145,-0.001905550010971041,0.15311826260020764
19.641181800000002,1.42734375,0.33550405926641325,-0.001888671557417439,0.153076054461083
19.6421818,1.44140625,0.33550490932947563,-0.001869943000309661,0.1530351016871543
19.6431818,1.44921875,0.3355057586773349,-0.0018588331480704028,0.15299543246184402
19.644181800000002,1.44375,0.33550662590527225,-0.0018547858874023576,0.15295707035935496
19.6451818,1.43671875,0.33550753318458465,-0.001850284245788032,0.15292003434466975
19.646181799999997,1.4359375,0.33550843116625645,-0.001843230860239828,0.15288433877355054
19.6471818,1.43203125,0.3355093134134595,-0.0018352917273000743,0.15284999339253974
19.6481818,1.42734375,0.3355102135407407,-0.0018289563592908565,0.1528170033389595
19.649181799999997,1.43046875,0.33551113941533434,-0.0018282002843142493,0.152785369140912
19.6501818,1.43828125,0.33551205670749046,-0.0018320670775022166,0.15275508671727892
19.6511818,1.453125,0.33551295540436543,-0.0018340058610164648,0.15272614737772214
19.652181799999997,1.45703125,0.33551383693636533,-0.001831104897798724,0.15269853782268347
19.6531818,1.44765625,0.33551470487950585,-0.001827611122820514,0.15267224014338424
19.6541818,1.4421875,0.3355155671010214,-0.0018299613930832948,0.15264723182182602
19.6551818,1.44375,0.3355164207400994,-0.0018389567063683786,0.1526234857307901
19.6561818,1.45078125,0.3355172879680368,-0.0018486856387369243,0.15260097013383775
19.6571818,1.44765625,0.3355181530503648,-0.0018547641882800292,0.15257964868530982
19.6581818,1.44140625,0.33551900096781784,-0.0018590146813686772,0.15255948043032747
19.6591818,1.43828125,0.3355198417332396,-0.0018666087414035814,0.15254041980479147
19.6601818,1.43046875,0.3355206796378489,-0.0018802704138155947,0.15252241663538246
19.6611818,1.41875,0.3355215089600207,-0.0018967566348152332,0.15250541613956106
19.662181800000003,1.415625,0.3355223289845518,-0.0019078923876429314,0.15248935892556775
19.6631818,1.4265625,0.3355231611675361,-0.001911005077569058,0.15247418099242294
19.664181799999998,1.42734375,0.33552400050255166,-0.0019175784381438349,0.1524598137299267
19.6651818,1.42890625,0.3355248334007391,-0.0019367728436974119,0.15244618391865924
19.666181799999997,1.43046875,0.33552566486852026,-0.001959318278089597,0.15243321372998053
19.667181799999998,1.4328125,0.3355265084947545,-0.001972669022210482,0.15242082072603041
19.6681818,1.4359375,0.33552736714025444,-0.001979098185229617,0.15240891785972854
19.669181799999997,1.43828125,0.3355282408050199,-0.001990190673346717,0.1523974134747747
19.670181799999998,1.4359375,0.3355291187610042,-0.00201139865854131,0.15238621130564825
19.6711818,1.434375,0.3355299988625979,-0.0020353751723226595,0.1523752104776086
19.6721818,1.43828125,0.335530870381754,-0.0020530295744800925,0.15236430550669502
19.6731818,1.43984375,0.3355317318880664,-0.0020633408343326493,0.15235338629972667
19.6741818,1.434375,0.3355326034072226,-0.0020727778432294884,0.15234233815430248
19.6751818,1.43203125,0.33553348493922247,-0.0020907447270493832,0.15233104175880136
19.6761818,1.4359375,0.33553437505365985,-0.0021157097524510393,0.15231937319238215
19.6771818,1.4421875,0.33553527232012853,-0.002134998295623319,0.1523072039249834
19.6781818,1.4421875,0.3355361674409878,-0.0021445850297845937,0.15229440081732368
19.679181800000002,1.434375,0.3355370260864877,-0.00215410408143336,0.1522808261209014
19.6801818,1.42109375,0.33553785898467514,-0.0021689201240977242,0.15226633747799487
19.6811818,1.41953125,0.3355387026109094,-0.0021845799408360734,0.1522507879216622
19.6821818,1.41015625,0.33553956054120615,-0.002198406174236311,0.1522340258757414
19.683181799999996,1.4078125,0.335540412749878,-0.002208752013916353,0.15221589515485054
19.684181799999998,1.41171875,0.33554125995212786,-0.002213593384024051,0.1521962349643872
19.6851818,1.4140625,0.3355421128760028,-0.0022166156619870775,0.15217487990052922
19.6861818,1.41328125,0.3355429550718308,-0.0022221621160129815,0.15215165995023408
19.687181799999998,1.409375,0.3355437879700182,-0.0022286917175891575,0.15212640049123938
19.6881818,1.41875,0.3355446087097525,-0.0022298971102329974,0.15209892229206218
19.6891818,1.4171875,0.3355454344559086,-0.0022220335157416005,0.1520690415119998
19.690181799999998,1.41015625,0.3355462759365335,-0.002211371859192127,0.1520365697011294
19.6911818,1.41015625,0.3355471267147991,-0.002205089393941478,0.1520013138003077
19.6921818,1.42265625,0.3355479824994865,-0.0021997173578764658,0.1519630761411717
19.6931818,1.44140625,0.33554882254970514,-0.002188261106570792,0.15192177692304498
19.6941818,1.43671875,0.33554965544789256,-0.002169890118266096,0.15187811765541936
19.6951818,1.43046875,0.33555049192209563,-0.00214832254813183,0.1518323383684641
19.6961818,1.42109375,0.33555133411792365,-0.0021291762828494426,0.1517845499176107
19.6971818,1.415625,0.33555217059212666,-0.002113802070815325,0.15173486086375568
19.6981818,1.4171875,0.335552997768689,-0.0020946874283907847,0.1516833774732601
19.6991818,1.425,0.33555383066687644,-0.0020650214836522877,0.1516302037179506
19.7001818,1.425,0.3355546535522201,-0.002031572320141265,0.15157544127511857
19.701181799999997,1.415625,0.33555544496862627,-0.0020060744768643133,0.1515191895275207
19.702181799999998,1.409375,0.33555620849211054,-0.0019866789482927347,0.1514615455633781
19.7031818,1.39453125,0.335556972730798,-0.0019604375593630153,0.15140260417637738
19.704181799999997,1.3875,0.33555773911509473,-0.0019222256217269376,0.15134245786567033
19.7051818,1.39296875,0.33555849477134464,-0.0018812013087506614,0.15128119683587307
19.7061818,1.39140625,0.33555924542117266,-0.0018477626867659468,0.15121890899706733
19.7071818,1.39453125,0.33556000679904757,-0.0018188484963193618,0.15115567996479973
19.7081818,1.3953125,0.3355607839113912,-0.0017851428396725736,0.15109159306008205
19.7091818,1.39140625,0.33556156388454733,-0.0017439939308019916,0.15102672930939046
19.7101818,1.39453125,0.3355623481489223,-0.0016999937828993837,0.1509611674446668
19.7111818,1.3890625,0.33556314242614094,-0.001661831333371481,0.15089498390331801
19.7121818,1.38125,0.3355639374185627,-0.0016307401000897528,0.15082825282821527
19.7131818,1.3890625,0.33556474170862505,-0.0015971856813909824,0.15076104606769547
19.714181800000002,1.396875,0.3355655510051094,-0.0015554407560768482,0.15069343317556033
19.7151818,1.3890625,0.3355663517191561,-0.0015100030521643078,0.15062548141107684
19.7161818,1.3875,0.335567153148406,-0.0014681008156347275,0.15055725573897624
19.717181800000002,1.39296875,0.33556796101448405,-0.0014312459354350721,0.15048881882945558
19.718181799999996,1.40390625,0.3355687746021871,-0.0013955237872272052,0.1504202310581768
19.719181799999998,1.40234375,0.3355695767466401,-0.0013571002646377223,0.1503515505062663
19.7201818,1.40078125,0.33557036744784313,-0.001314830373008533,0.1502828329603161
19.721181799999997,1.409375,0.335571145990593,-0.001271417604396703,0.15021413191238336
19.722181799999998,1.4140625,0.3355719073684679,-0.0012308467500737096,0.15014549855998935
19.7231818,1.41015625,0.3355726565878897,-0.0011945745255266332,0.15007698180612125
19.7241818,1.396875,0.3355733936488584,-0.0011573475392073363,0.15000862825923095
19.725181799999998,1.39453125,0.33557414572909267,-0.0011123780737829065,0.14994048223323558
19.7261818,1.4,0.3355749078221707,-0.0010649253361349907,0.14987258574751663
19.7271818,1.40390625,0.33557566633923314,-0.0010249251448606743,0.14980497852692132
19.728181799999998,1.39140625,0.3355764262867018,-0.0009906344615220348,0.1497376980017618
19.7291818,1.3875,0.3355771819429517,-0.0009549251406458836,0.1496707793078146
19.7301818,1.38203125,0.33557793259277974,-0.0009144347109743195,0.14960425528632204
19.7311818,1.371875,0.3355786810969984,-0.0008720507504643536,0.14953815648399107
19.7321818,1.37421875,0.33557944319007643,-0.0008361655737882074,0.149472511152994
19.7331818,1.3859375,0.33558021028957635,-0.0008079231073326697,0.14940734525096744
19.7341818,1.4046875,0.33558096451541997,-0.0007776165454500018,0.14934268244101376
19.7351818,1.425,0.3355817065828105,-0.0007390563192073785,0.1492785440917002
19.736181799999997,1.42890625,0.3355824443589823,-0.000697644315136671,0.14921494927705847
19.7371818,1.425,0.33558318213515415,-0.0006627137189852306,0.14915191477658601
19.7381818,1.4265625,0.3355839048920603,-0.0006353141719651205,0.1490894550752449
19.739181799999997,1.41953125,0.33558462764896646,-0.000605271927003713,0.14902758236346259
19.7401818,1.4171875,0.3355853589883101,-0.0005651851612429368,0.1489663065371308
19.7411818,1.41015625,0.3355860996252944,-0.0005221833510401836,0.14890563519760705
19.742181799999997,1.3984375,0.33558684169268493,-0.000487037428217775,0.1488455736517137
19.7431818,1.3953125,0.3355875587279661,-0.00045904649881276785,0.14878612491173765
19.7441818,1.3984375,0.33558824858552855,-0.0004301784680775427,0.14872728969543142
19.7451818,1.38203125,0.3355889169869972,-0.00039595988422937015,0.14866906642601221
19.7461818,1.37578125,0.3355895853884659,-0.000358291563450706,0.1486114512321626
19.7471818,1.38515625,0.33559026165716893,-0.00032495171488864115,0.14855443794802956
19.7481818,1.39296875,0.33559094150188756,-0.0002992029719056859,0.14849801811322558
19.7491818,1.39296875,0.3355916263530281,-0.00027329161082928976,0.14844218097282827
19.7501818,1.39296875,0.33559230047612176,-0.0002417389572016475,0.14838691347737962
19.7511818,1.39140625,0.3355929645863716,-0.00020701404203026641,0.1483322002828872
19.752181800000002,1.3859375,0.3355936222597934,-0.00017477188303760728,0.14827802375082355
19.7531818,1.39140625,0.3355942935220746,-0.00014735270341120098,0.14822436394812621
19.754181799999998,1.3859375,0.33559498552524636,-0.00012175302555331769,0.14817119864719733
19.7551818,1.38515625,0.3355956553571213,-9.521551483152279e-05,0.14811850332590454
19.756181799999997,1.39140625,0.3355963130305431,-6.535319832849495e-05,0.14806625116758057
19.757181799999998,1.38125,0.3355969757103867,-3.250962109152056e-05,0.14801441306102256
19.7581818,1.37265625,0.33559763624462097,-2.8229086332487443e-06,0.1479629576004933
19.7591818,1.378125,0.33559829391804274,2.0635170568766625e-05,0.14791185108572025
19.760181799999998,1.38359375,0.33559894873065205,4.3780298821843644e-05,0.14786105752189627
19.7611818,1.3890625,0.3355996121256988,7.240623421853343e-05,0.14781053861967858
19.7621818,1.38515625,0.33560028338798,0.00010344809188615045,0.14776025379518992
19.763181799999998,1.378125,0.3356009632326986,0.00013040656273696527,0.1477101601700182
19.7641818,1.37265625,0.33560164307741724,0.00015175338221843049,0.14766021257121567
19.7651818,1.36875,0.3356023157701047,0.000170724299062897,0.14761036353130022
19.766181800000002,1.3578125,0.3356029848867765,0.00019444954403755334,0.14756056328825454
19.7671818,1.3609375,0.3356036561490576,0.00022459601744463954,0.14751075978552652
19.7681818,1.36875,0.3356043188289013,0.0002520258828716351,0.14746089867202852
19.769181800000002,1.36875,0.3356049679198856,0.00027174422344060644,0.14741092330213854
19.7701818,1.37265625,0.335605617726073,0.00029018654180876523,0.14736077473569947
19.7711818,1.37578125,0.3356062703930729,0.00031606797891842577,0.14731039173801877
19.7721818,1.37265625,0.33560691805365095,0.00034866534524672944,0.14725971077986946
19.7731818,1.375,0.33560753639090085,0.0003777757145558667,0.14720866603748933
19.774181799999997,1.3765625,0.335608150436932,0.00039744940449924115,0.14715736891197506
19.7751818,1.37578125,0.33560879523669757,0.0004126205164760961,0.1471080485831772
19.7761818,1.38125,0.33560944361247874,0.0004323219100879214,0.14706127844149433
19.777181799999997,1.39453125,0.33561009198825986,0.0004563639380722293,0.14701691688418908
19.7781818,1.39453125,0.3356107389336348,0.00047722554911217686,0.14697482480632812
19.7791818,1.39453125,0.3356113780117753,0.0004891222565860005,0.14693486560078328
19.780181799999998,1.3953125,0.3356120099378846,0.0004942584823174343,0.14689690515823095
19.7811818,1.396875,0.33561264186399387,0.000501171306575543,0.1468608118671518
19.7821818,1.3953125,0.335613278796525,0.0005136335930747862,0.14682645661383154
19.7831818,1.39296875,0.33561390285539994,0.0005251055514750362,0.1467937127823603
19.7841818,1.3953125,0.33561450116696234,0.0005296659873813497,0.14676245625463308
19.7851818,1.39296875,0.335615078022431,0.0005299623023443587,0.14673256541034904
19.7861818,1.38203125,0.3356156605995247,0.0005305440876099965,0.14670392112701236
19.7871818,1.359375,0.3356162481830402,0.000533763905369483,0.14667640677993193
19.7881818,1.359375,0.33561683004493076,0.0005391147887595765,0.14664990824222085
