Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95304125,,Zero Index,719.95304125,,Zero Index,719.95304125,,Zero Index,719.95304125,,Zero Index,719.95304125,,Zero Index,719.95304125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.82550470e-02,6.71562500e+00,7.34703125e-02,8.19531250e-02,1.02554688e-01,,1.82550470e-02,3.22524518e-01,,1.82550470e-02,6.24577441e+03
1.82560470e-02,6.69140625e+00,7.44656250e-02,3.28437500e-02,1.02703125e-01,,1.82560470e-02,3.22529733e-01,,1.82560470e-02,6.24796680e+03
1.82570470e-02,6.63828125e+00,7.55015625e-02,2.77343750e-02,1.02742188e-01,,1.82570470e-02,3.22535008e-01,,1.82570470e-02,6.25328369e+03
1.82580470e-02,6.58359375e+00,6.84937500e-02,6.65625000e-02,1.02773438e-01,,1.82580470e-02,3.22540104e-01,,1.82580470e-02,6.25867139e+03
1.82590470e-02,6.57031250e+00,6.33140625e-02,1.03171875e-01,1.02828125e-01,,1.82590470e-02,3.22544754e-01,,1.82590470e-02,6.25959082e+03
1.82600470e-02,6.58984375e+00,5.61031250e-02,1.03031250e-01,1.02851563e-01,,1.82600470e-02,3.22548956e-01,,1.82600470e-02,6.25703076e+03
1.82610470e-02,6.63281250e+00,5.17156250e-02,8.07187500e-02,1.02906250e-01,,1.82610470e-02,3.22552741e-01,,1.82610470e-02,6.25211426e+03
1.82620470e-02,6.70156250e+00,5.23859375e-02,8.02656250e-02,1.03039063e-01,,1.82620470e-02,3.22556406e-01,,1.82620470e-02,6.24460010e+03
1.82630470e-02,6.80625000e+00,4.97859375e-02,1.06734375e-01,1.03265625e-01,,1.82630470e-02,3.22560042e-01,,1.82630470e-02,6.23331201e+03
1.82640470e-02,6.92109375e+00,5.61843750e-02,1.22000000e-01,1.03484375e-01,,1.82640470e-02,3.22563767e-01,,1.82640470e-02,6.22086670e+03
1.82650470e-02,7.03281250e+00,5.92718750e-02,1.17437500e-01,1.03718750e-01,,1.82650470e-02,3.22567821e-01,,1.82650470e-02,6.20871484e+03
1.82660470e-02,7.14609375e+00,6.17296875e-02,1.04421875e-01,1.04000000e-01,,1.82660470e-02,3.22572082e-01,,1.82660470e-02,6.19644824e+03
1.82670470e-02,7.24765625e+00,6.26640625e-02,9.66093750e-02,1.04203125e-01,,1.82670470e-02,3.22576493e-01,,1.82670470e-02,6.18544580e+03
1.82680470e-02,7.34687500e+00,6.31312500e-02,1.07015625e-01,1.04320313e-01,,1.82680470e-02,3.22580904e-01,,1.82680470e-02,6.17467725e+03
1.82690470e-02,7.43750000e+00,6.42078125e-02,1.25984375e-01,1.04460938e-01,,1.82690470e-02,3.22585404e-01,,1.82690470e-02,6.16471680e+03
1.82700470e-02,7.49843750e+00,6.58125000e-02,1.29890625e-01,1.04578125e-01,,1.82700470e-02,3.22589993e-01,,1.82700470e-02,6.15775635e+03
1.82710470e-02,7.48750000e+00,6.66859375e-02,1.13140625e-01,1.04710938e-01,,1.82710470e-02,3.22594643e-01,,1.82710470e-02,6.15823975e+03
1.82720470e-02,7.41015625e+00,6.16890625e-02,8.59375000e-02,1.04875000e-01,,1.82720470e-02,3.22599173e-01,,1.82720470e-02,6.16568604e+03
1.82730470e-02,7.32421875e+00,5.64281250e-02,6.37500000e-02,1.04921875e-01,,1.82730470e-02,3.22603345e-01,,1.82730470e-02,6.17414844e+03
1.82740470e-02,7.24765625e+00,4.98468750e-02,6.68750000e-02,1.04914063e-01,,1.82740470e-02,3.22607070e-01,,1.82740470e-02,6.18169531e+03
1.82750470e-02,7.18906250e+00,4.43218750e-02,8.25625000e-02,1.04898438e-01,,1.82750470e-02,3.22610408e-01,,1.82750470e-02,6.18733984e+03
1.82760470e-02,7.15546875e+00,4.52968750e-02,9.04531250e-02,1.04937500e-01,,1.82760470e-02,3.22613537e-01,,1.82760470e-02,6.19034473e+03
1.82770470e-02,7.19843750e+00,4.55406250e-02,9.42343750e-02,1.05101563e-01,,1.82770470e-02,3.22616756e-01,,1.82770470e-02,6.18542578e+03
1.82780470e-02,7.32187500e+00,4.44640625e-02,1.12125000e-01,1.05343750e-01,,1.82780470e-02,3.22619945e-01,,1.82780470e-02,6.17215381e+03
1.82790470e-02,7.45312500e+00,4.87906250e-02,1.45859375e-01,1.05593750e-01,,1.82790470e-02,3.22623223e-01,,1.82790470e-02,6.15793945e+03
1.82800470e-02,7.57734375e+00,4.95421875e-02,1.64140625e-01,1.05757813e-01,,1.82800470e-02,3.22626680e-01,,1.82800470e-02,6.14431201e+03
1.82810470e-02,7.70078125e+00,6.02265625e-02,1.39234375e-01,1.05796875e-01,,1.82810470e-02,3.22630554e-01,,1.82810470e-02,6.13078223e+03
1.82820470e-02,7.84609375e+00,6.61171875e-02,1.02656250e-01,1.05984375e-01,,1.82820470e-02,3.22635025e-01,,1.82820470e-02,6.11516064e+03
1.82830470e-02,7.97421875e+00,7.05046875e-02,9.93281250e-02,1.06179688e-01,,1.82830470e-02,3.22639853e-01,,1.82830470e-02,6.10141602e+03
1.82840470e-02,8.05703125e+00,7.03218750e-02,1.28062500e-01,1.06312500e-01,,1.82840470e-02,3.22644800e-01,,1.82840470e-02,6.09227637e+03
1.82850470e-02,8.11015625e+00,6.97734375e-02,1.51406250e-01,1.06398438e-01,,1.82850470e-02,3.22649717e-01,,1.82850470e-02,6.08605908e+03
1.82860470e-02,8.12812500e+00,6.50000000e-02,1.42375000e-01,1.06492188e-01,,1.82860470e-02,3.22654456e-01,,1.82860470e-02,6.08342773e+03
1.82870470e-02,8.12031250e+00,6.34156250e-02,1.07281250e-01,1.06593750e-01,,1.82870470e-02,3.22658986e-01,,1.82870470e-02,6.08357178e+03
1.82880470e-02,8.09765625e+00,6.28671875e-02,8.78593750e-02,1.06648438e-01,,1.82880470e-02,3.22663456e-01,,1.82880470e-02,6.08539014e+03
1.82890470e-02,8.04765625e+00,6.06531250e-02,1.08031250e-01,1.06703125e-01,,1.82890470e-02,3.22667807e-01,,1.82890470e-02,6.09002637e+03
1.82900470e-02,8.00625000e+00,5.49453125e-02,1.36078125e-01,1.06828125e-01,,1.82900470e-02,3.22671890e-01,,1.82900470e-02,6.09364795e+03
1.82910470e-02,8.00937500e+00,5.34015625e-02,1.32296875e-01,1.06867188e-01,,1.82910470e-02,3.22675675e-01,,1.82910470e-02,6.09261426e+03
1.82920470e-02,8.02656250e+00,5.18984375e-02,1.06453125e-01,1.06968750e-01,,1.82920470e-02,3.22679400e-01,,1.82920470e-02,6.09021045e+03
1.82930470e-02,8.03828125e+00,5.12484375e-02,9.61406250e-02,1.07171875e-01,,1.82930470e-02,3.22683036e-01,,1.82930470e-02,6.08846533e+03
1.82940470e-02,8.02109375e+00,5.26906250e-02,1.09531250e-01,1.07382813e-01,,1.82940470e-02,3.22686702e-01,,1.82940470e-02,6.08969238e+03
1.82950470e-02,8.00078125e+00,5.43765625e-02,1.24421875e-01,1.07523438e-01,,1.82950470e-02,3.22690487e-01,,1.82950470e-02,6.09116650e+03
1.82960470e-02,8.00625000e+00,5.90890625e-02,1.17359375e-01,1.07695313e-01,,1.82960470e-02,3.22694480e-01,,1.82960470e-02,6.08996240e+03
1.82970470e-02,8.01953125e+00,6.40250000e-02,1.00390625e-01,1.07851563e-01,,1.82970470e-02,3.22698802e-01,,1.82970470e-02,6.08801611e+03
1.82980470e-02,8.03437500e+00,6.50000000e-02,1.01781250e-01,1.07984375e-01,,1.82980470e-02,3.22703362e-01,,1.82980470e-02,6.08595020e+03
1.82990470e-02,8.04921875e+00,6.38218750e-02,1.17875000e-01,1.08125000e-01,,1.82990470e-02,3.22707891e-01,,1.82990470e-02,6.08383838e+03
1.83000470e-02,8.07187500e+00,6.45125000e-02,1.30765625e-01,1.08265625e-01,,1.83000470e-02,3.22712421e-01,,1.83000470e-02,6.08084375e+03
1.83010470e-02,8.07968750e+00,6.44921875e-02,1.23796875e-01,1.08406250e-01,,1.83010470e-02,3.22716981e-01,,1.83010470e-02,6.07936377e+03
1.83020470e-02,8.07031250e+00,6.59546875e-02,1.05265625e-01,1.08539063e-01,,1.83020470e-02,3.22721571e-01,,1.83020470e-02,6.07972363e+03
1.83030470e-02,8.06484375e+00,6.44515625e-02,9.81875000e-02,1.08632813e-01,,1.83030470e-02,3.22726160e-01,,1.83030470e-02,6.07974756e+03
1.83040470e-02,8.05312500e+00,6.31515625e-02,1.08046875e-01,1.08671875e-01,,1.83040470e-02,3.22730631e-01,,1.83040470e-02,6.08040918e+03
1.83050470e-02,8.02343750e+00,6.08765625e-02,1.17453125e-01,1.08750000e-01,,1.83050470e-02,3.22735012e-01,,1.83050470e-02,6.08287158e+03
1.83060470e-02,7.96640625e+00,5.77078125e-02,1.05546875e-01,1.08828125e-01,,1.83060470e-02,3.22739184e-01,,1.83060470e-02,6.08816064e+03
1.83070470e-02,7.89531250e+00,5.39703125e-02,8.53593750e-02,1.08882813e-01,,1.83070470e-02,3.22743118e-01,,1.83070470e-02,6.09498340e+03
1.83080470e-02,7.82578125e+00,5.18984375e-02,7.89062500e-02,1.08921875e-01,,1.83080470e-02,3.22746843e-01,,1.83080470e-02,6.10171582e+03
1.83090470e-02,7.75156250e+00,5.20000000e-02,8.76875000e-02,1.09007813e-01,,1.83090470e-02,3.22750509e-01,,1.83090470e-02,6.10892578e+03
1.83100470e-02,7.68437500e+00,4.99484375e-02,9.99062500e-02,1.09031250e-01,,1.83100470e-02,3.22754085e-01,,1.83100470e-02,6.11535498e+03
1.83110470e-02,7.62109375e+00,4.87093750e-02,9.76093750e-02,1.09046875e-01,,1.83110470e-02,3.22757572e-01,,1.83110470e-02,6.12135596e+03
1.83120470e-02,7.57265625e+00,4.96437500e-02,8.40625000e-02,1.09070313e-01,,1.83120470e-02,3.22761029e-01,,1.83120470e-02,6.12586816e+03
1.83130470e-02,7.52500000e+00,5.02734375e-02,7.72968750e-02,1.09140625e-01,,1.83130470e-02,3.22764546e-01,,1.83130470e-02,6.13035352e+03
1.83140470e-02,7.48203125e+00,5.27921875e-02,8.29218750e-02,1.09367188e-01,,1.83140470e-02,3.22768182e-01,,1.83140470e-02,6.13435889e+03
1.83150470e-02,7.43906250e+00,5.54734375e-02,9.20000000e-02,1.09593750e-01,,1.83150470e-02,3.22771996e-01,,1.83150470e-02,6.13832520e+03
1.83160470e-02,7.39375000e+00,5.75046875e-02,9.05156250e-02,1.09671875e-01,,1.83160470e-02,3.22775960e-01,,1.83160470e-02,6.14251270e+03
1.83170470e-02,7.34687500e+00,5.85000000e-02,7.71875000e-02,1.09656250e-01,,1.83170470e-02,3.22780073e-01,,1.83170470e-02,6.14690088e+03
1.83180470e-02,7.30390625e+00,5.99218750e-02,6.72812500e-02,1.09687500e-01,,1.83180470e-02,3.22784215e-01,,1.83180470e-02,6.15094824e+03
1.83190470e-02,7.26796875e+00,6.02062500e-02,7.23906250e-02,1.09726563e-01,,1.83190470e-02,3.22788447e-01,,1.83190470e-02,6.15428320e+03
1.83200470e-02,7.23203125e+00,5.98000000e-02,8.33125000e-02,1.09703125e-01,,1.83200470e-02,3.22792679e-01,,1.83200470e-02,6.15757471e+03
1.83210470e-02,7.19296875e+00,6.00437500e-02,8.58906250e-02,1.09726563e-01,,1.83210470e-02,3.22796911e-01,,1.83210470e-02,6.16115381e+03
1.83220470e-02,7.13984375e+00,5.91296875e-02,7.99531250e-02,1.09804688e-01,,1.83220470e-02,3.22801113e-01,,1.83220470e-02,6.16619092e+03
1.83230470e-02,7.08984375e+00,5.75453125e-02,7.06875000e-02,1.09843750e-01,,1.83230470e-02,3.22805226e-01,,1.83230470e-02,6.17094678e+03
1.83240470e-02,7.05156250e+00,5.57984375e-02,6.50781250e-02,1.09843750e-01,,1.83240470e-02,3.22809219e-01,,1.83240470e-02,6.17453320e+03
1.83250470e-02,7.01953125e+00,5.46000000e-02,7.02968750e-02,1.09804688e-01,,1.83250470e-02,3.22813123e-01,,1.83250470e-02,6.17747705e+03
1.83260470e-02,6.99531250e+00,5.30562500e-02,7.97343750e-02,1.09796875e-01,,1.83260470e-02,3.22816908e-01,,1.83260470e-02,6.17957617e+03
1.83270470e-02,6.97656250e+00,5.22437500e-02,8.05937500e-02,1.09843750e-01,,1.83270470e-02,3.22820634e-01,,1.83270470e-02,6.18108398e+03
1.83280470e-02,6.94296875e+00,5.15125000e-02,7.26406250e-02,1.09929688e-01,,1.83280470e-02,3.22824270e-01,,1.83280470e-02,6.18414160e+03
1.83290470e-02,6.91093750e+00,5.14515625e-02,6.52968750e-02,1.09984375e-01,,1.83290470e-02,3.22827905e-01,,1.83290470e-02,6.18707861e+03
1.83300470e-02,6.88046875e+00,5.12078125e-02,6.63125000e-02,1.10062500e-01,,1.83300470e-02,3.22831511e-01,,1.83300470e-02,6.18987109e+03
1.83310470e-02,6.85781250e+00,5.09234375e-02,7.23750000e-02,1.10117188e-01,,1.83310470e-02,3.22835118e-01,,1.83310470e-02,6.19183887e+03
1.83320470e-02,6.83203125e+00,5.16546875e-02,7.48593750e-02,1.10117188e-01,,1.83320470e-02,3.22838724e-01,,1.83320470e-02,6.19410693e+03
1.83330470e-02,6.80937500e+00,5.27312500e-02,7.03437500e-02,1.10140625e-01,,1.83330470e-02,3.22842389e-01,,1.83330470e-02,6.19605762e+03
1.83340470e-02,6.78671875e+00,5.36046875e-02,6.45781250e-02,1.10140625e-01,,1.83340470e-02,3.22846144e-01,,1.83340470e-02,6.19803613e+03
1.83350470e-02,6.76093750e+00,5.44781250e-02,6.47187500e-02,1.10164063e-01,,1.83350470e-02,3.22849929e-01,,1.83350470e-02,6.20035156e+03
1.83360470e-02,6.73750000e+00,5.56562500e-02,7.02968750e-02,1.10117188e-01,,1.83360470e-02,3.22853804e-01,,1.83360470e-02,6.20241016e+03
1.83370470e-02,6.71406250e+00,5.60015625e-02,7.63437500e-02,1.10078125e-01,,1.83370470e-02,3.22857738e-01,,1.83370470e-02,6.20443750e+03
1.83380470e-02,6.70937500e+00,5.48234375e-02,7.64687500e-02,1.10062500e-01,,1.83380470e-02,3.22861642e-01,,1.83380470e-02,6.20451611e+03
1.83390470e-02,6.70234375e+00,5.42546875e-02,7.06718750e-02,1.10046875e-01,,1.83390470e-02,3.22865486e-01,,1.83390470e-02,6.20485059e+03
1.83400470e-02,6.70078125e+00,5.43359375e-02,6.70312500e-02,1.10031250e-01,,1.83400470e-02,3.22869331e-01,,1.83400470e-02,6.20464697e+03
1.83410470e-02,6.70390625e+00,5.47421875e-02,7.13593750e-02,1.10046875e-01,,1.83410470e-02,3.22873145e-01,,1.83410470e-02,6.20395850e+03
1.83420470e-02,6.69687500e+00,5.44984375e-02,7.86093750e-02,1.10031250e-01,,1.83420470e-02,3.22876990e-01,,1.83420470e-02,6.20428613e+03
1.83430470e-02,6.67734375e+00,5.42546875e-02,7.82968750e-02,1.09992188e-01,,1.83430470e-02,3.22880834e-01,,1.83430470e-02,6.20588379e+03
1.83440470e-02,6.65390625e+00,5.41531250e-02,6.89218750e-02,1.09968750e-01,,1.83440470e-02,3.22884649e-01,,1.83440470e-02,6.20791016e+03
1.83450470e-02,6.61796875e+00,5.28125000e-02,6.06406250e-02,1.09953125e-01,,1.83450470e-02,3.22888404e-01,,1.83450470e-02,6.21127197e+03
1.83460470e-02,6.58359375e+00,5.25890625e-02,5.90625000e-02,1.09843750e-01,,1.83460470e-02,3.22892100e-01,,1.83460470e-02,6.21449854e+03
1.83470470e-02,6.55625000e+00,5.29140625e-02,6.31718750e-02,1.09804688e-01,,1.83470470e-02,3.22895825e-01,,1.83470470e-02,6.21699365e+03
1.83480470e-02,6.52578125e+00,5.26703125e-02,6.68125000e-02,1.09796875e-01,,1.83480470e-02,3.22899520e-01,,1.83480470e-02,6.21979053e+03
1.83490470e-02,6.48906250e+00,5.38484375e-02,6.43437500e-02,1.09750000e-01,,1.83490470e-02,3.22903275e-01,,1.83490470e-02,6.22322852e+03
1.83500470e-02,6.47109375e+00,5.35640625e-02,6.14062500e-02,1.09742188e-01,,1.83500470e-02,3.22907031e-01,,1.83500470e-02,6.22474756e+03
1.83510470e-02,6.45859375e+00,5.50062500e-02,6.04687500e-02,1.09750000e-01,,1.83510470e-02,3.22910875e-01,,1.83510470e-02,6.22571338e+03
1.83520470e-02,6.45468750e+00,5.59812500e-02,6.57500000e-02,1.09703125e-01,,1.83520470e-02,3.22914779e-01,,1.83520470e-02,6.22578223e+03
1.83530470e-02,6.45234375e+00,5.55546875e-02,7.38281250e-02,1.09671875e-01,,1.83530470e-02,3.22918713e-01,,1.83530470e-02,6.22565430e+03
1.83540470e-02,6.45078125e+00,5.45796875e-02,7.45781250e-02,1.09632813e-01,,1.83540470e-02,3.22922587e-01,,1.83540470e-02,6.22542236e+03
1.83550470e-02,6.44531250e+00,5.49656250e-02,6.82656250e-02,1.09617188e-01,,1.83550470e-02,3.22926432e-01,,1.83550470e-02,6.22560693e+03
1.83560470e-02,6.43750000e+00,5.52703125e-02,6.05000000e-02,1.09648438e-01,,1.83560470e-02,3.22930306e-01,,1.83560470e-02,6.22607129e+03
1.83570470e-02,6.42421875e+00,5.56156250e-02,6.09218750e-02,1.09656250e-01,,1.83570470e-02,3.22934210e-01,,1.83570470e-02,6.22711816e+03
1.83580470e-02,6.40468750e+00,5.45390625e-02,6.92812500e-02,1.09671875e-01,,1.83580470e-02,3.22938085e-01,,1.83580470e-02,6.22878711e+03
1.83590470e-02,6.39609375e+00,5.37671875e-02,7.35937500e-02,1.09656250e-01,,1.83590470e-02,3.22941899e-01,,1.83590470e-02,6.22929395e+03
1.83600470e-02,6.39375000e+00,5.49859375e-02,6.84531250e-02,1.09632813e-01,,1.83600470e-02,3.22945714e-01,,1.83600470e-02,6.22915918e+03
1.83610470e-02,6.38828125e+00,5.50671875e-02,6.40312500e-02,1.09585938e-01,,1.83610470e-02,3.22949588e-01,,1.83610470e-02,6.22937207e+03
1.83620470e-02,6.36171875e+00,5.48234375e-02,6.52343750e-02,1.09578125e-01,,1.83620470e-02,3.22953463e-01,,1.83620470e-02,6.23176807e+03
1.83630470e-02,6.33046875e+00,5.46812500e-02,6.72968750e-02,1.09562500e-01,,1.83630470e-02,3.22957337e-01,,1.83630470e-02,6.23463867e+03
1.83640470e-02,6.30781250e+00,5.45796875e-02,6.56718750e-02,1.09539063e-01,,1.83640470e-02,3.22961181e-01,,1.83640470e-02,6.23662207e+03
1.83650470e-02,6.28750000e+00,5.36453125e-02,5.90625000e-02,1.09523438e-01,,1.83650470e-02,3.22964966e-01,,1.83650470e-02,6.23838525e+03
1.83660470e-02,6.26406250e+00,5.41937500e-02,5.44062500e-02,1.09445313e-01,,1.83660470e-02,3.22968781e-01,,1.83660470e-02,6.24050098e+03
1.83670470e-02,6.24218750e+00,5.38078125e-02,5.80000000e-02,1.09328125e-01,,1.83670470e-02,3.22972596e-01,,1.83670470e-02,6.24245850e+03
1.83680470e-02,6.23828125e+00,5.36046875e-02,6.66718750e-02,1.09296875e-01,,1.83680470e-02,3.22976351e-01,,1.83680470e-02,6.24253125e+03
1.83690470e-02,6.22500000e+00,5.44781250e-02,6.86406250e-02,1.09312500e-01,,1.83690470e-02,3.22980165e-01,,1.83690470e-02,6.24354150e+03
1.83700470e-02,6.20390625e+00,5.59406250e-02,6.21093750e-02,1.09312500e-01,,1.83700470e-02,3.22984070e-01,,1.83700470e-02,6.24536914e+03
1.83710470e-02,6.18593750e+00,5.51281250e-02,5.71093750e-02,1.09242188e-01,,1.83710470e-02,3.22987974e-01,,1.83710470e-02,6.24690576e+03
1.83720470e-02,6.17265625e+00,5.56156250e-02,5.98593750e-02,1.09179688e-01,,1.83720470e-02,3.22991878e-01,,1.83720470e-02,6.24796533e+03
1.83730470e-02,6.16328125e+00,5.52296875e-02,6.73593750e-02,1.09070313e-01,,1.83730470e-02,3.22995752e-01,,1.83730470e-02,6.24859521e+03
1.83740470e-02,6.14843750e+00,5.41328125e-02,6.70625000e-02,1.09007813e-01,,1.83740470e-02,3.22999597e-01,,1.83740470e-02,6.24976953e+03
1.83750470e-02,6.12968750e+00,5.47421875e-02,5.79687500e-02,1.08976563e-01,,1.83750470e-02,3.23003441e-01,,1.83750470e-02,6.25137061e+03
1.83760470e-02,6.11328125e+00,5.38484375e-02,5.13593750e-02,1.08960938e-01,,1.83760470e-02,3.23007286e-01,,1.83760470e-02,6.25277197e+03
1.83770470e-02,6.08828125e+00,5.38484375e-02,5.35781250e-02,1.09007813e-01,,1.83770470e-02,3.23011070e-01,,1.83770470e-02,6.25507178e+03
1.83780470e-02,6.05390625e+00,5.30156250e-02,6.11093750e-02,1.09007813e-01,,1.83780470e-02,3.23014855e-01,,1.83780470e-02,6.25831104e+03
1.83790470e-02,6.03359375e+00,5.33609375e-02,6.35781250e-02,1.08992188e-01,,1.83790470e-02,3.23018581e-01,,1.83790470e-02,6.26007422e+03
1.83800470e-02,6.02265625e+00,5.26906250e-02,5.94531250e-02,1.08960938e-01,,1.83800470e-02,3.23022336e-01,,1.83800470e-02,6.26087598e+03
1.83810470e-02,6.01640625e+00,5.29343750e-02,5.55312500e-02,1.08937500e-01,,1.83810470e-02,3.23026031e-01,,1.83810470e-02,6.26121582e+03
1.83820470e-02,6.00937500e+00,5.26703125e-02,5.78750000e-02,1.08914063e-01,,1.83820470e-02,3.23029727e-01,,1.83820470e-02,6.26163965e+03
1.83830470e-02,6.00156250e+00,5.29140625e-02,6.24375000e-02,1.08867188e-01,,1.83830470e-02,3.23033452e-01,,1.83830470e-02,6.26212646e+03
1.83840470e-02,5.98828125e+00,5.44984375e-02,6.19375000e-02,1.08867188e-01,,1.83840470e-02,3.23037207e-01,,1.83840470e-02,6.26316602e+03
1.83850470e-02,5.97343750e+00,5.52296875e-02,5.72812500e-02,1.08867188e-01,,1.83850470e-02,3.23041081e-01,,1.83850470e-02,6.26438037e+03
1.83860470e-02,5.95078125e+00,5.48640625e-02,5.30625000e-02,1.08859375e-01,,1.83860470e-02,3.23044956e-01,,1.83860470e-02,6.26642432e+03
1.83870470e-02,5.92968750e+00,5.44781250e-02,5.13593750e-02,1.08804688e-01,,1.83870470e-02,3.23048800e-01,,1.83870470e-02,6.26832178e+03
1.83880470e-02,5.90937500e+00,5.44984375e-02,5.25625000e-02,1.08695313e-01,,1.83880470e-02,3.23052615e-01,,1.83880470e-02,6.27014111e+03
1.83890470e-02,5.90625000e+00,5.36046875e-02,5.61562500e-02,1.08632813e-01,,1.83890470e-02,3.23056430e-01,,1.83890470e-02,6.27017529e+03
1.83900470e-02,5.90000000e+00,5.21421875e-02,5.83437500e-02,1.08585938e-01,,1.83900470e-02,3.23060155e-01,,1.83900470e-02,6.27051562e+03
1.83910470e-02,5.88359375e+00,5.11265625e-02,5.71718750e-02,1.08546875e-01,,1.83910470e-02,3.23063821e-01,,1.83910470e-02,6.27190088e+03
1.83920470e-02,5.86953125e+00,5.05578125e-02,5.54687500e-02,1.08468750e-01,,1.83920470e-02,3.23067397e-01,,1.83920470e-02,6.27305225e+03
1.83930470e-02,5.86015625e+00,4.99890625e-02,5.68125000e-02,1.08351563e-01,,1.83930470e-02,3.23070914e-01,,1.83930470e-02,6.27372168e+03
1.83940470e-02,5.84609375e+00,5.00296875e-02,5.81562500e-02,1.08335938e-01,,1.83940470e-02,3.23074430e-01,,1.83940470e-02,6.27486621e+03
1.83950470e-02,5.83203125e+00,5.15937500e-02,5.60468750e-02,1.08320313e-01,,1.83950470e-02,3.23078007e-01,,1.83950470e-02,6.27601367e+03
1.83960470e-02,5.82343750e+00,5.28734375e-02,5.20468750e-02,1.08257813e-01,,1.83960470e-02,3.23081672e-01,,1.83960470e-02,6.27661328e+03
1.83970470e-02,5.81250000e+00,5.26906250e-02,4.74218750e-02,1.08226563e-01,,1.83970470e-02,3.23085397e-01,,1.83970470e-02,6.27747754e+03
1.83980470e-02,5.80468750e+00,5.23250000e-02,4.72343750e-02,1.08296875e-01,,1.83980470e-02,3.23089093e-01,,1.83980470e-02,6.27803174e+03
1.83990470e-02,5.79453125e+00,5.25890625e-02,5.27031250e-02,1.08312500e-01,,1.83990470e-02,3.23092788e-01,,1.83990470e-02,6.27881396e+03
1.84000470e-02,5.78125000e+00,5.54328125e-02,5.92500000e-02,1.08296875e-01,,1.84000470e-02,3.23096603e-01,,1.84000470e-02,6.27988672e+03
1.84010470e-02,5.78359375e+00,5.57984375e-02,6.12968750e-02,1.08265625e-01,,1.84010470e-02,3.23100507e-01,,1.84010470e-02,6.27932568e+03
1.84020470e-02,5.78515625e+00,5.60625000e-02,5.54531250e-02,1.08218750e-01,,1.84020470e-02,3.23104441e-01,,1.84020470e-02,6.27885547e+03
1.84030470e-02,5.77812500e+00,5.47218750e-02,4.86406250e-02,1.08171875e-01,,1.84030470e-02,3.23108345e-01,,1.84030470e-02,6.27930420e+03
1.84040470e-02,5.77265625e+00,5.34218750e-02,4.95937500e-02,1.08078125e-01,,1.84040470e-02,3.23112130e-01,,1.84040470e-02,6.27960742e+03
1.84050470e-02,5.76484375e+00,5.16953125e-02,5.67187500e-02,1.08078125e-01,,1.84050470e-02,3.23115855e-01,,1.84050470e-02,6.28013086e+03
1.84060470e-02,5.75937500e+00,5.14718750e-02,5.94531250e-02,1.08031250e-01,,1.84060470e-02,3.23119491e-01,,1.84060470e-02,6.28038672e+03
1.84070470e-02,5.74218750e+00,5.12687500e-02,5.35000000e-02,1.07945313e-01,,1.84070470e-02,3.23123097e-01,,1.84070470e-02,6.28185986e+03
1.84080470e-02,5.71640625e+00,5.08625000e-02,4.71718750e-02,1.07882813e-01,,1.84080470e-02,3.23126704e-01,,1.84080470e-02,6.28425098e+03
1.84090470e-02,5.69531250e+00,5.06390625e-02,4.85000000e-02,1.07757813e-01,,1.84090470e-02,3.23130280e-01,,1.84090470e-02,6.28617188e+03
1.84100470e-02,5.68828125e+00,4.99078125e-02,5.39375000e-02,1.07656250e-01,,1.84100470e-02,3.23133826e-01,,1.84100470e-02,6.28662500e+03
1.84110470e-02,5.68828125e+00,4.93187500e-02,5.78281250e-02,1.07640625e-01,,1.84110470e-02,3.23137343e-01,,1.84110470e-02,6.28632910e+03
1.84120470e-02,5.68750000e+00,5.11062500e-02,5.81250000e-02,1.07546875e-01,,1.84120470e-02,3.23140860e-01,,1.84120470e-02,6.28610254e+03
1.84130470e-02,5.69296875e+00,5.33203125e-02,5.45937500e-02,1.07507813e-01,,1.84130470e-02,3.23144555e-01,,1.84130470e-02,6.28524023e+03
1.84140470e-02,5.69687500e+00,5.45796875e-02,5.26406250e-02,1.07437500e-01,,1.84140470e-02,3.23148340e-01,,1.84140470e-02,6.28455273e+03
1.84150470e-02,5.69687500e+00,5.43562500e-02,5.49843750e-02,1.07359375e-01,,1.84150470e-02,3.23152184e-01,,1.84150470e-02,6.28426807e+03
