Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23552000,,Zero Index,719.23552000,,Zero Index,719.23552000,,Zero Index,719.23552000,,Zero Index,719.23552000,,Zero Index,719.23552000,,Zero Index,719.23552000,,Zero Index,719.23552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.88237645e-02,3.11718750e+00,1.44320313e-01,2.35156250e-02,1.13203125e-02,5.90625000e-03,5.77218750e+00,,1.88237645e-02,4.13042277e-01,,1.88237645e-02,4.04228485e+02
1.88247645e-02,3.11718750e+00,1.44746875e-01,2.25781250e-02,1.13984375e-02,6.28125000e-03,5.77101563e+00,,1.88247645e-02,4.13052440e-01,,1.88247645e-02,4.04106354e+02
1.88257645e-02,3.13593750e+00,1.44807813e-01,2.38125000e-02,1.15625000e-02,6.18750000e-03,5.77054688e+00,,1.88257645e-02,4.13062632e-01,,1.88257645e-02,4.02050385e+02
1.88267645e-02,3.14765625e+00,1.44950000e-01,2.53593750e-02,1.16562500e-02,5.81250000e-03,5.77078125e+00,,1.88267645e-02,4.13072824e-01,,1.88267645e-02,4.00711945e+02
1.88277645e-02,3.15156250e+00,1.44665625e-01,2.54375000e-02,1.16171875e-02,5.65625000e-03,5.77042969e+00,,1.88277645e-02,4.13083017e-01,,1.88277645e-02,4.00174652e+02
1.88287645e-02,3.15000000e+00,1.44604688e-01,2.38906250e-02,1.15625000e-02,5.53125000e-03,5.77042969e+00,,1.88287645e-02,4.13093239e-01,,1.88287645e-02,4.00204987e+02
1.88297645e-02,3.14765625e+00,1.44848438e-01,2.25000000e-02,1.16328125e-02,5.37500000e-03,5.77160156e+00,,1.88297645e-02,4.13103431e-01,,1.88297645e-02,4.00323700e+02
1.88307645e-02,3.13984375e+00,1.44564063e-01,2.26562500e-02,1.16406250e-02,5.31250000e-03,5.77218750e+00,,1.88307645e-02,4.13113624e-01,,1.88307645e-02,4.01009430e+02
1.88317645e-02,3.12968750e+00,1.44767188e-01,2.43125000e-02,1.15625000e-02,5.43750000e-03,5.77195313e+00,,1.88317645e-02,4.13123816e-01,,1.88317645e-02,4.01931946e+02
1.88327645e-02,3.12734375e+00,1.44990625e-01,2.52812500e-02,1.15781250e-02,5.50000000e-03,5.76996094e+00,,1.88327645e-02,4.13134009e-01,,1.88327645e-02,4.02042145e+02
1.88337645e-02,3.11953125e+00,1.44848438e-01,2.41875000e-02,1.15625000e-02,5.15625000e-03,5.77019531e+00,,1.88337645e-02,4.13144231e-01,,1.88337645e-02,4.02716461e+02
1.88347645e-02,3.09687500e+00,1.44564063e-01,2.31875000e-02,1.14140625e-02,4.46875000e-03,5.77277344e+00,,1.88347645e-02,4.13154423e-01,,1.88347645e-02,4.04926605e+02
1.88357645e-02,3.08203125e+00,1.44807813e-01,2.25781250e-02,1.13203125e-02,4.62500000e-03,5.77183594e+00,,1.88357645e-02,4.13164616e-01,,1.88357645e-02,4.06335632e+02
1.88367645e-02,3.08593750e+00,1.44178125e-01,2.33125000e-02,1.13593750e-02,5.00000000e-03,5.76960937e+00,,1.88367645e-02,4.13174778e-01,,1.88367645e-02,4.05811279e+02
1.88377645e-02,3.08437500e+00,1.44807813e-01,2.47656250e-02,1.13046875e-02,5.06250000e-03,5.76878906e+00,,1.88377645e-02,4.13184941e-01,,1.88377645e-02,4.05844971e+02
1.88387645e-02,3.07968750e+00,1.44665625e-01,2.45937500e-02,1.12421875e-02,5.28125000e-03,5.76878906e+00,,1.88387645e-02,4.13195133e-01,,1.88387645e-02,4.06197418e+02
1.88397645e-02,3.07968750e+00,1.44381250e-01,2.29531250e-02,1.12265625e-02,5.43750000e-03,5.76937500e+00,,1.88397645e-02,4.13205296e-01,,1.88397645e-02,4.06071381e+02
1.88407645e-02,3.07812500e+00,1.44909375e-01,2.24375000e-02,1.11718750e-02,5.37500000e-03,5.77054688e+00,,1.88407645e-02,4.13215518e-01,,1.88407645e-02,4.06112152e+02
1.88417645e-02,3.07500000e+00,1.44279688e-01,2.32500000e-02,1.12109375e-02,5.59375000e-03,5.76960937e+00,,1.88417645e-02,4.13225710e-01,,1.88417645e-02,4.06313232e+02
1.88427645e-02,3.07109375e+00,1.44259375e-01,2.43437500e-02,1.12109375e-02,5.53125000e-03,5.76984375e+00,,1.88427645e-02,4.13235873e-01,,1.88427645e-02,4.06589844e+02
1.88437645e-02,3.06875000e+00,1.44157813e-01,2.43593750e-02,1.12031250e-02,5.37500000e-03,5.77019531e+00,,1.88437645e-02,4.13246036e-01,,1.88437645e-02,4.06702454e+02
1.88447645e-02,3.07500000e+00,1.44117188e-01,2.30312500e-02,1.12578125e-02,5.87500000e-03,5.76796875e+00,,1.88447645e-02,4.13256198e-01,,1.88447645e-02,4.05932556e+02
1.88457645e-02,3.08046875e+00,1.45051563e-01,2.21250000e-02,1.13593750e-02,6.06250000e-03,5.76714844e+00,,1.88457645e-02,4.13266361e-01,,1.88457645e-02,4.05249084e+02
1.88467645e-02,3.07812500e+00,1.44665625e-01,2.25156250e-02,1.14531250e-02,6.18750000e-03,5.76621094e+00,,1.88467645e-02,4.13276553e-01,,1.88467645e-02,4.05372345e+02
1.88477645e-02,3.07265625e+00,1.45356250e-01,2.36718750e-02,1.14296875e-02,6.18750000e-03,5.76562500e+00,,1.88477645e-02,4.13286775e-01,,1.88477645e-02,4.05813782e+02
1.88487645e-02,3.07812500e+00,1.44462500e-01,2.48437500e-02,1.13984375e-02,6.12500000e-03,5.76656250e+00,,1.88487645e-02,4.13296968e-01,,1.88487645e-02,4.05121368e+02
1.88497645e-02,3.07968750e+00,1.44950000e-01,2.41250000e-02,1.13359375e-02,5.96875000e-03,5.76679688e+00,,1.88497645e-02,4.13307160e-01,,1.88497645e-02,4.04830536e+02
1.88507645e-02,3.08437500e+00,1.44401563e-01,2.22343750e-02,1.13359375e-02,5.96875000e-03,5.76796875e+00,,1.88507645e-02,4.13317353e-01,,1.88507645e-02,4.04224426e+02
1.88517645e-02,3.08593750e+00,1.44503125e-01,2.15000000e-02,1.13593750e-02,5.96875000e-03,5.76855469e+00,,1.88517645e-02,4.13327515e-01,,1.88517645e-02,4.03947449e+02
1.88527645e-02,3.08046875e+00,1.44767188e-01,2.29843750e-02,1.13750000e-02,6.03125000e-03,5.76914063e+00,,1.88527645e-02,4.13337737e-01,,1.88527645e-02,4.04393372e+02
1.88537645e-02,3.07812500e+00,1.44564063e-01,2.48593750e-02,1.13828125e-02,6.28125000e-03,5.76855469e+00,,1.88537645e-02,4.13347930e-01,,1.88537645e-02,4.04508148e+02
1.88547645e-02,3.07421875e+00,1.44117188e-01,2.46875000e-02,1.13750000e-02,6.40625000e-03,5.76796875e+00,,1.88547645e-02,4.13358092e-01,,1.88547645e-02,4.04779633e+02
1.88557645e-02,3.06171875e+00,1.43690625e-01,2.30000000e-02,1.12578125e-02,5.96875000e-03,5.77054688e+00,,1.88557645e-02,4.13368225e-01,,1.88557645e-02,4.05941895e+02
1.88567645e-02,3.05703125e+00,1.43589063e-01,2.17187500e-02,1.12031250e-02,5.90625000e-03,5.77007813e+00,,1.88567645e-02,4.13378328e-01,,1.88567645e-02,4.06306549e+02
1.88577645e-02,3.07500000e+00,1.43203125e-01,2.20625000e-02,1.13515625e-02,5.59375000e-03,5.77078125e+00,,1.88577645e-02,4.13388431e-01,,1.88577645e-02,4.04338135e+02
1.88587645e-02,3.07812500e+00,1.44421875e-01,2.42500000e-02,1.13515625e-02,5.15625000e-03,5.77324219e+00,,1.88587645e-02,4.13398564e-01,,1.88587645e-02,4.03893280e+02
1.88597645e-02,3.06640625e+00,1.43731250e-01,2.56250000e-02,1.12968750e-02,5.00000000e-03,5.77535156e+00,,1.88597645e-02,4.13408697e-01,,1.88597645e-02,4.04969208e+02
1.88607645e-02,3.06093750e+00,1.44178125e-01,2.39687500e-02,1.12109375e-02,5.12500000e-03,5.77558594e+00,,1.88607645e-02,4.13418829e-01,,1.88607645e-02,4.05401581e+02
1.88617645e-02,3.05546875e+00,1.43487500e-01,2.18281250e-02,1.11718750e-02,5.21875000e-03,5.77558594e+00,,1.88617645e-02,4.13428962e-01,,1.88617645e-02,4.05843994e+02
1.88627645e-02,3.05234375e+00,1.43203125e-01,2.14218750e-02,1.11328125e-02,5.15625000e-03,5.77476563e+00,,1.88627645e-02,4.13439035e-01,,1.88627645e-02,4.06051514e+02
1.88637645e-02,3.04609375e+00,1.43000000e-01,2.32187500e-02,1.11093750e-02,5.12500000e-03,5.77535156e+00,,1.88637645e-02,4.13449109e-01,,1.88637645e-02,4.06577515e+02
1.88647645e-02,3.04218750e+00,1.42715625e-01,2.54062500e-02,1.11171875e-02,5.21875000e-03,5.77535156e+00,,1.88647645e-02,4.13459182e-01,,1.88647645e-02,4.06851379e+02
1.88657645e-02,3.05156250e+00,1.43487500e-01,2.42500000e-02,1.12578125e-02,5.65625000e-03,5.77335938e+00,,1.88657645e-02,4.13469255e-01,,1.88657645e-02,4.05753265e+02
1.88667645e-02,3.06640625e+00,1.43081250e-01,2.20156250e-02,1.14453125e-02,6.12500000e-03,5.77218750e+00,,1.88667645e-02,4.13479358e-01,,1.88667645e-02,4.04100372e+02
1.88677645e-02,3.06484375e+00,1.44178125e-01,2.15781250e-02,1.13906250e-02,5.90625000e-03,5.77195313e+00,,1.88677645e-02,4.13489461e-01,,1.88677645e-02,4.04145905e+02
1.88687645e-02,3.06640625e+00,1.43203125e-01,2.26250000e-02,1.13593750e-02,6.03125000e-03,5.77125000e+00,,1.88687645e-02,4.13499594e-01,,1.88687645e-02,4.03867706e+02
1.88697645e-02,3.07109375e+00,1.43934375e-01,2.42343750e-02,1.13750000e-02,5.90625000e-03,5.77078125e+00,,1.88697645e-02,4.13509697e-01,,1.88697645e-02,4.03260254e+02
1.88707645e-02,3.06171875e+00,1.43589063e-01,2.45000000e-02,1.12265625e-02,5.68750000e-03,5.77136719e+00,,1.88707645e-02,4.13519830e-01,,1.88707645e-02,4.04097595e+02
1.88717645e-02,3.05937500e+00,1.43934375e-01,2.28750000e-02,1.12421875e-02,5.87500000e-03,5.77078125e+00,,1.88717645e-02,4.13529962e-01,,1.88717645e-02,4.04213684e+02
1.88727645e-02,3.05937500e+00,1.43914063e-01,2.18750000e-02,1.12109375e-02,5.87500000e-03,5.77078125e+00,,1.88727645e-02,4.13540095e-01,,1.88727645e-02,4.04095032e+02
1.88737645e-02,3.05390625e+00,1.43873438e-01,2.23125000e-02,1.11718750e-02,5.90625000e-03,5.77136719e+00,,1.88737645e-02,4.13550228e-01,,1.88737645e-02,4.04541748e+02
1.88747645e-02,3.05156250e+00,1.43629688e-01,2.37343750e-02,1.12031250e-02,5.87500000e-03,5.77242188e+00,,1.88747645e-02,4.13560361e-01,,1.88747645e-02,4.04661346e+02
1.88757645e-02,3.04296875e+00,1.43142188e-01,2.42031250e-02,1.12421875e-02,5.31250000e-03,5.77535156e+00,,1.88757645e-02,4.13570434e-01,,1.88757645e-02,4.05420288e+02
1.88767645e-02,3.03515625e+00,1.43487500e-01,2.26562500e-02,1.11875000e-02,4.62500000e-03,5.77699219e+00,,1.88767645e-02,4.13580537e-01,,1.88767645e-02,4.06101501e+02
1.88777645e-02,3.02734375e+00,1.42512500e-01,2.14531250e-02,1.10937500e-02,5.00000000e-03,5.77523438e+00,,1.88777645e-02,4.13590610e-01,,1.88777645e-02,4.06790039e+02
1.88787645e-02,3.03515625e+00,1.43385938e-01,2.19218750e-02,1.11484375e-02,5.21875000e-03,5.77476563e+00,,1.88787645e-02,4.13600683e-01,,1.88787645e-02,4.05869690e+02
1.88797645e-02,3.02968750e+00,1.43101563e-01,2.37031250e-02,1.11171875e-02,5.31250000e-03,5.77335938e+00,,1.88797645e-02,4.13610786e-01,,1.88797645e-02,4.06312561e+02
1.88807645e-02,3.02968750e+00,1.42654688e-01,2.45000000e-02,1.11093750e-02,5.43750000e-03,5.77335938e+00,,1.88807645e-02,4.13620859e-01,,1.88807645e-02,4.06184814e+02
1.88817645e-02,3.02343750e+00,1.43304688e-01,2.35312500e-02,1.11093750e-02,5.59375000e-03,5.77382813e+00,,1.88817645e-02,4.13630903e-01,,1.88817645e-02,4.06701904e+02
1.88827645e-02,3.01640625e+00,1.42796875e-01,2.22500000e-02,1.10703125e-02,5.50000000e-03,5.77300781e+00,,1.88827645e-02,4.13640976e-01,,1.88827645e-02,4.07305420e+02
1.88837645e-02,3.02421875e+00,1.43304688e-01,2.17968750e-02,1.11093750e-02,5.50000000e-03,5.77218750e+00,,1.88837645e-02,4.13651049e-01,,1.88837645e-02,4.06383331e+02
1.88847645e-02,3.02578125e+00,1.43284375e-01,2.30625000e-02,1.11718750e-02,5.43750000e-03,5.77218750e+00,,1.88847645e-02,4.13661152e-01,,1.88847645e-02,4.06103394e+02
1.88857645e-02,3.02187500e+00,1.43345313e-01,2.50312500e-02,1.12109375e-02,5.68750000e-03,5.77183594e+00,,1.88857645e-02,4.13671255e-01,,1.88857645e-02,4.06378723e+02
1.88867645e-02,3.03281250e+00,1.43446875e-01,2.48750000e-02,1.13046875e-02,6.50000000e-03,5.76855469e+00,,1.88867645e-02,4.13681358e-01,,1.88867645e-02,4.05118896e+02
1.88877645e-02,3.04453125e+00,1.43670313e-01,2.25468750e-02,1.14453125e-02,6.81250000e-03,5.76820313e+00,,1.88877645e-02,4.13691461e-01,,1.88877645e-02,4.03785095e+02
1.88887645e-02,3.05000000e+00,1.43385938e-01,2.11250000e-02,1.14531250e-02,6.56250000e-03,5.76984375e+00,,1.88887645e-02,4.13701534e-01,,1.88887645e-02,4.03105591e+02
1.88897645e-02,3.04296875e+00,1.43629688e-01,2.19375000e-02,1.13203125e-02,6.18750000e-03,5.77054688e+00,,1.88897645e-02,4.13711637e-01,,1.88897645e-02,4.03716248e+02
1.88907645e-02,3.03906250e+00,1.42857813e-01,2.41875000e-02,1.12031250e-02,5.87500000e-03,5.77054688e+00,,1.88907645e-02,4.13721740e-01,,1.88907645e-02,4.03996765e+02
1.88917645e-02,3.03906250e+00,1.43284375e-01,2.49531250e-02,1.12031250e-02,5.68750000e-03,5.77125000e+00,,1.88917645e-02,4.13731813e-01,,1.88917645e-02,4.03866577e+02
1.88927645e-02,3.02734375e+00,1.42837500e-01,2.30312500e-02,1.12109375e-02,5.68750000e-03,5.77218750e+00,,1.88927645e-02,4.13741887e-01,,1.88927645e-02,4.04947510e+02
1.88937645e-02,3.01796875e+00,1.43040625e-01,2.12343750e-02,1.11718750e-02,5.90625000e-03,5.77277344e+00,,1.88937645e-02,4.13751960e-01,,1.88937645e-02,4.05796692e+02
1.88947645e-02,3.02421875e+00,1.43345313e-01,2.10000000e-02,1.12031250e-02,5.87500000e-03,5.77242188e+00,,1.88947645e-02,4.13762063e-01,,1.88947645e-02,4.05040436e+02
1.88957645e-02,3.03125000e+00,1.42593750e-01,2.21875000e-02,1.12656250e-02,6.03125000e-03,5.77218750e+00,,1.88957645e-02,4.13772106e-01,,1.88957645e-02,4.04201111e+02
1.88967645e-02,3.03515625e+00,1.43731250e-01,2.40156250e-02,1.12968750e-02,6.06250000e-03,5.77242188e+00,,1.88967645e-02,4.13782179e-01,,1.88967645e-02,4.03675964e+02
1.88977645e-02,3.02343750e+00,1.42959375e-01,2.36406250e-02,1.11718750e-02,5.75000000e-03,5.77417969e+00,,1.88977645e-02,4.13792282e-01,,1.88977645e-02,4.04757812e+02
1.88987645e-02,3.01093750e+00,1.42654688e-01,2.12343750e-02,1.10156250e-02,5.65625000e-03,5.77382813e+00,,1.88987645e-02,4.13802356e-01,,1.88987645e-02,4.05927521e+02
1.88997645e-02,3.01484375e+00,1.43040625e-01,2.03750000e-02,1.10781250e-02,5.68750000e-03,5.77359375e+00,,1.88997645e-02,4.13812429e-01,,1.88997645e-02,4.05414520e+02
1.89007645e-02,3.01015625e+00,1.42553125e-01,2.15312500e-02,1.11093750e-02,5.65625000e-03,5.77277344e+00,,1.89007645e-02,4.13822472e-01,,1.89007645e-02,4.05786743e+02
1.89017645e-02,3.00312500e+00,1.43121875e-01,2.30000000e-02,1.10781250e-02,5.59375000e-03,5.77300781e+00,,1.89017645e-02,4.13832545e-01,,1.89017645e-02,4.06393616e+02
1.89027645e-02,3.00078125e+00,1.42410938e-01,2.32968750e-02,1.10312500e-02,5.43750000e-03,5.77335938e+00,,1.89027645e-02,4.13842618e-01,,1.89027645e-02,4.06512512e+02
1.89037645e-02,2.99765625e+00,1.43040625e-01,2.17812500e-02,1.09453125e-02,5.68750000e-03,5.77300781e+00,,1.89037645e-02,4.13852692e-01,,1.89037645e-02,4.06715240e+02
1.89047645e-02,2.99375000e+00,1.42837500e-01,2.07500000e-02,1.10000000e-02,5.68750000e-03,5.77277344e+00,,1.89047645e-02,4.13862765e-01,,1.89047645e-02,4.07005249e+02
1.89057645e-02,2.99531250e+00,1.43101563e-01,2.13750000e-02,1.10781250e-02,5.87500000e-03,5.77183594e+00,,1.89057645e-02,4.13872808e-01,,1.89057645e-02,4.06732544e+02
1.89067645e-02,2.98984375e+00,1.43040625e-01,2.30000000e-02,1.11171875e-02,6.25000000e-03,5.76984375e+00,,1.89067645e-02,4.13882881e-01,,1.89067645e-02,4.07178711e+02
1.89077645e-02,2.98828125e+00,1.42939063e-01,2.40156250e-02,1.11640625e-02,6.71875000e-03,5.76738281e+00,,1.89077645e-02,4.13892955e-01,,1.89077645e-02,4.07215240e+02
1.89087645e-02,3.00546875e+00,1.43487500e-01,2.34843750e-02,1.13046875e-02,6.65625000e-03,5.76820313e+00,,1.89087645e-02,4.13903058e-01,,1.89087645e-02,4.05317474e+02
1.89097645e-02,3.01250000e+00,1.43426563e-01,2.15781250e-02,1.13750000e-02,6.03125000e-03,5.77054688e+00,,1.89097645e-02,4.13913161e-01,,1.89097645e-02,4.04473206e+02
1.89107645e-02,3.00156250e+00,1.43081250e-01,2.06562500e-02,1.12578125e-02,5.87500000e-03,5.77078125e+00,,1.89107645e-02,4.13923264e-01,,1.89107645e-02,4.05488922e+02
1.89117645e-02,2.98984375e+00,1.43182813e-01,2.22343750e-02,1.11171875e-02,5.90625000e-03,5.76996094e+00,,1.89117645e-02,4.13933337e-01,,1.89117645e-02,4.06583313e+02
1.89127645e-02,2.98984375e+00,1.43426563e-01,2.41250000e-02,1.11171875e-02,5.96875000e-03,5.77042969e+00,,1.89127645e-02,4.13943410e-01,,1.89127645e-02,4.06460449e+02
1.89137645e-02,2.98046875e+00,1.42837500e-01,2.34062500e-02,1.10390625e-02,5.81250000e-03,5.77078125e+00,,1.89137645e-02,4.13953483e-01,,1.89137645e-02,4.07301025e+02
1.89147645e-02,2.98046875e+00,1.43142188e-01,2.15312500e-02,1.10703125e-02,5.75000000e-03,5.77101563e+00,,1.89147645e-02,4.13963556e-01,,1.89147645e-02,4.07181946e+02
1.89157645e-02,2.97890625e+00,1.42715625e-01,2.03593750e-02,1.11093750e-02,5.65625000e-03,5.77125000e+00,,1.89157645e-02,4.13973629e-01,,1.89157645e-02,4.07232025e+02
1.89167645e-02,2.97656250e+00,1.42857813e-01,2.08593750e-02,1.11171875e-02,5.53125000e-03,5.77125000e+00,,1.89167645e-02,4.13983703e-01,,1.89167645e-02,4.07364441e+02
1.89177645e-02,2.97343750e+00,1.43203125e-01,2.32500000e-02,1.11718750e-02,5.25000000e-03,5.77359375e+00,,1.89177645e-02,4.13993746e-01,,1.89177645e-02,4.07569672e+02
1.89187645e-02,2.96015625e+00,1.42126563e-01,2.43906250e-02,1.10703125e-02,4.90625000e-03,5.77664063e+00,,1.89187645e-02,4.14003789e-01,,1.89187645e-02,4.08812653e+02
1.89197645e-02,2.95078125e+00,1.42512500e-01,2.26093750e-02,1.09453125e-02,5.43750000e-03,5.77582031e+00,,1.89197645e-02,4.14013833e-01,,1.89197645e-02,4.09654572e+02
1.89207645e-02,2.94531250e+00,1.41618750e-01,2.05468750e-02,1.09765625e-02,5.81250000e-03,5.77523438e+00,,1.89207645e-02,4.14023817e-01,,1.89207645e-02,4.10103973e+02
1.89217645e-02,2.94687500e+00,1.42350000e-01,2.02187500e-02,1.10546875e-02,5.59375000e-03,5.77535156e+00,,1.89217645e-02,4.14033830e-01,,1.89217645e-02,4.09834869e+02
1.89227645e-02,2.95390625e+00,1.42167188e-01,2.24375000e-02,1.10703125e-02,5.31250000e-03,5.77664063e+00,,1.89227645e-02,4.14043844e-01,,1.89227645e-02,4.08996887e+02
1.89237645e-02,2.95234375e+00,1.42959375e-01,2.46406250e-02,1.10390625e-02,5.21875000e-03,5.77523438e+00,,1.89237645e-02,4.14053857e-01,,1.89237645e-02,4.09033234e+02
1.89247645e-02,2.95625000e+00,1.42695313e-01,2.34843750e-02,1.09843750e-02,5.12500000e-03,5.77464844e+00,,1.89247645e-02,4.14063931e-01,,1.89247645e-02,4.08502960e+02
1.89257645e-02,2.95625000e+00,1.42451563e-01,2.09843750e-02,1.09218750e-02,5.12500000e-03,5.77464844e+00,,1.89257645e-02,4.14073974e-01,,1.89257645e-02,4.08385101e+02
1.89267645e-02,2.95781250e+00,1.42898438e-01,2.01093750e-02,1.09375000e-02,5.06250000e-03,5.77464844e+00,,1.89267645e-02,4.14083987e-01,,1.89267645e-02,4.08115112e+02
1.89277645e-02,2.96015625e+00,1.42410938e-01,2.12343750e-02,1.10312500e-02,5.00000000e-03,5.77500000e+00,,1.89277645e-02,4.14094031e-01,,1.89277645e-02,4.07763885e+02
1.89287645e-02,2.96875000e+00,1.42715625e-01,2.31875000e-02,1.11093750e-02,5.50000000e-03,5.77335938e+00,,1.89287645e-02,4.14104074e-01,,1.89287645e-02,4.06760254e+02
1.89297645e-02,2.98281250e+00,1.43040625e-01,2.36406250e-02,1.12578125e-02,6.25000000e-03,5.77265625e+00,,1.89297645e-02,4.14114147e-01,,1.89297645e-02,4.05186432e+02
1.89307645e-02,2.98437500e+00,1.43385938e-01,2.20312500e-02,1.12578125e-02,6.03125000e-03,5.77441406e+00,,1.89307645e-02,4.14124250e-01,,1.89307645e-02,4.04904327e+02
1.89317645e-02,2.96953125e+00,1.42715625e-01,2.05156250e-02,1.11328125e-02,5.53125000e-03,5.77558594e+00,,1.89317645e-02,4.14134294e-01,,1.89317645e-02,4.06321869e+02
1.89327645e-02,2.96015625e+00,1.42756250e-01,2.03125000e-02,1.10703125e-02,5.28125000e-03,5.77500000e+00,,1.89327645e-02,4.14144367e-01,,1.89327645e-02,4.07180145e+02
1.89337645e-02,2.96406250e+00,1.42410938e-01,2.24218750e-02,1.11484375e-02,5.00000000e-03,5.77464844e+00,,1.89337645e-02,4.14154410e-01,,1.89337645e-02,4.06664215e+02
1.89347645e-02,2.95625000e+00,1.42715625e-01,2.37812500e-02,1.12109375e-02,4.75000000e-03,5.77523438e+00,,1.89347645e-02,4.14164454e-01,,1.89347645e-02,4.07347137e+02
1.89357645e-02,2.95000000e+00,1.42715625e-01,2.24531250e-02,1.12031250e-02,4.84375000e-03,5.77417969e+00,,1.89357645e-02,4.14174467e-01,,1.89357645e-02,4.07868896e+02
1.89367645e-02,2.95234375e+00,1.42410938e-01,2.03437500e-02,1.11640625e-02,5.12500000e-03,5.77277344e+00,,1.89367645e-02,4.14184511e-01,,1.89367645e-02,4.07513947e+02
1.89377645e-02,2.95390625e+00,1.42756250e-01,1.98750000e-02,1.11484375e-02,5.31250000e-03,5.77242188e+00,,1.89377645e-02,4.14194554e-01,,1.89377645e-02,4.07246216e+02
1.89387645e-02,2.94687500e+00,1.42207813e-01,2.19531250e-02,1.10937500e-02,4.93750000e-03,5.77441406e+00,,1.89387645e-02,4.14204568e-01,,1.89387645e-02,4.07860321e+02
1.89397645e-02,2.93203125e+00,1.42309375e-01,2.33281250e-02,1.08828125e-02,4.53125000e-03,5.77664063e+00,,1.89397645e-02,4.14214581e-01,,1.89397645e-02,4.09270538e+02
1.89407645e-02,2.92656250e+00,1.41395313e-01,2.23906250e-02,1.07343750e-02,4.84375000e-03,5.77640625e+00,,1.89407645e-02,4.14224565e-01,,1.89407645e-02,4.09713165e+02
1.89417645e-02,2.93593750e+00,1.42593750e-01,2.07343750e-02,1.08281250e-02,5.15625000e-03,5.77535156e+00,,1.89417645e-02,4.14234579e-01,,1.89417645e-02,4.08632416e+02
1.89427645e-02,2.94296875e+00,1.42614063e-01,2.01875000e-02,1.09453125e-02,5.28125000e-03,5.77558594e+00,,1.89427645e-02,4.14244622e-01,,1.89427645e-02,4.07799103e+02
1.89437645e-02,2.94140625e+00,1.42654688e-01,2.11406250e-02,1.09453125e-02,5.15625000e-03,5.77605469e+00,,1.89437645e-02,4.14254636e-01,,1.89437645e-02,4.07850677e+02
1.89447645e-02,2.94921875e+00,1.42715625e-01,2.33906250e-02,1.09453125e-02,5.21875000e-03,5.77640625e+00,,1.89447645e-02,4.14264679e-01,,1.89447645e-02,4.06927216e+02
1.89457645e-02,2.95390625e+00,1.42857813e-01,2.35156250e-02,1.09843750e-02,5.28125000e-03,5.77417969e+00,,1.89457645e-02,4.14274752e-01,,1.89457645e-02,4.06319641e+02
1.89467645e-02,2.95234375e+00,1.42837500e-01,2.12656250e-02,1.10937500e-02,5.21875000e-03,5.77324219e+00,,1.89467645e-02,4.14284825e-01,,1.89467645e-02,4.06362091e+02
1.89477645e-02,2.94531250e+00,1.43142188e-01,1.97187500e-02,1.11328125e-02,5.28125000e-03,5.77277344e+00,,1.89477645e-02,4.14294899e-01,,1.89477645e-02,4.06978302e+02
1.89487645e-02,2.94296875e+00,1.43101563e-01,2.03906250e-02,1.11328125e-02,5.28125000e-03,5.77300781e+00,,1.89487645e-02,4.14304942e-01,,1.89487645e-02,4.07113678e+02
1.89497645e-02,2.93906250e+00,1.42837500e-01,2.22500000e-02,1.11093750e-02,5.75000000e-03,5.76984375e+00,,1.89497645e-02,4.14315015e-01,,1.89497645e-02,4.07403412e+02
1.89507645e-02,2.94843750e+00,1.42959375e-01,2.30781250e-02,1.12109375e-02,5.96875000e-03,5.76796875e+00,,1.89507645e-02,4.14325088e-01,,1.89507645e-02,4.06316803e+02
1.89517645e-02,2.95078125e+00,1.42593750e-01,2.17031250e-02,1.12109375e-02,5.81250000e-03,5.76878906e+00,,1.89517645e-02,4.14335161e-01,,1.89517645e-02,4.05956512e+02
1.89527645e-02,2.94687500e+00,1.42756250e-01,2.01875000e-02,1.11640625e-02,5.87500000e-03,5.76902344e+00,,1.89527645e-02,4.14345175e-01,,1.89527645e-02,4.06248199e+02
