Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19472000,,Zero Index,719.19472000,,Zero Index,719.19472000,,Zero Index,719.19472000,,Zero Index,719.19472000,,Zero Index,719.19472000,,Zero Index,719.19472000,,Zero Index,719.19472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.66558053e-02,2.77195312e+01,2.04303125e-01,4.33906250e-01,2.52343750e-03,-4.17421875e+00,6.07066406e+00,,1.66558053e-02,3.78045857e-01,,1.66558053e-02,5.83095215e+02
1.66568053e-02,2.77070312e+01,2.04100000e-01,4.35343750e-01,2.49218750e-03,-4.19921875e+00,6.06503906e+00,,1.66568053e-02,3.78060251e-01,,1.66568053e-02,5.82080322e+02
1.66578053e-02,2.76992188e+01,2.04384375e-01,4.33937500e-01,2.52343750e-03,-4.22109375e+00,6.06222656e+00,,1.66578053e-02,3.78074646e-01,,1.66578053e-02,5.80582031e+02
1.66588053e-02,2.76843750e+01,2.04303125e-01,4.30937500e-01,2.54687500e-03,-4.23125000e+00,6.06152344e+00,,1.66588053e-02,3.78089070e-01,,1.66588053e-02,5.79820557e+02
1.66598053e-02,2.76656250e+01,2.04485938e-01,4.29546875e-01,2.53125000e-03,-4.22187500e+00,6.06128906e+00,,1.66598053e-02,3.78103465e-01,,1.66598053e-02,5.79473145e+02
1.66608053e-02,2.76406250e+01,2.04384375e-01,4.30375000e-01,2.56250000e-03,-4.20312500e+00,6.06070313e+00,,1.66608053e-02,3.78117859e-01,,1.66608053e-02,5.79771484e+02
1.66618053e-02,2.76148437e+01,2.04506250e-01,4.31359375e-01,2.67187500e-03,-4.18203125e+00,6.06011719e+00,,1.66618053e-02,3.78132254e-01,,1.66618053e-02,5.80145752e+02
1.66628053e-02,2.75937500e+01,2.04384375e-01,4.30984375e-01,2.67968750e-03,-4.15156250e+00,6.05929688e+00,,1.66628053e-02,3.78146648e-01,,1.66628053e-02,5.80035400e+02
1.66638053e-02,2.75804688e+01,2.04384375e-01,4.29281250e-01,2.62500000e-03,-4.10937500e+00,6.05648438e+00,,1.66638053e-02,3.78161043e-01,,1.66638053e-02,5.79124756e+02
1.66648053e-02,2.75656250e+01,2.04303125e-01,4.28390625e-01,2.67187500e-03,-4.04921875e+00,6.05460938e+00,,1.66648053e-02,3.78175437e-01,,1.66648053e-02,5.78382324e+02
1.66658053e-02,2.75562500e+01,2.04242188e-01,4.29890625e-01,2.57812500e-03,-3.97890625e+00,6.05449219e+00,,1.66658053e-02,3.78189832e-01,,1.66658053e-02,5.77074219e+02
1.66668053e-02,2.75429688e+01,2.03815625e-01,4.32250000e-01,2.57812500e-03,-3.90156250e+00,6.05671875e+00,,1.66668053e-02,3.78204197e-01,,1.66668053e-02,5.76158691e+02
1.66678053e-02,2.75210937e+01,2.03917188e-01,4.32718750e-01,2.64062500e-03,-3.81562500e+00,6.05671875e+00,,1.66678053e-02,3.78218561e-01,,1.66678053e-02,5.76121826e+02
1.66688053e-02,2.74945313e+01,2.03673438e-01,4.31203125e-01,2.73437500e-03,-3.72343750e+00,6.05449219e+00,,1.66688053e-02,3.78232926e-01,,1.66688053e-02,5.76570557e+02
1.66698053e-02,2.74679688e+01,2.03775000e-01,4.30109375e-01,2.85156250e-03,-3.62578125e+00,6.05250000e+00,,1.66698053e-02,3.78247231e-01,,1.66698053e-02,5.77026611e+02
1.66708053e-02,2.74453125e+01,2.03673438e-01,4.31703125e-01,2.88281250e-03,-3.51562500e+00,6.05039063e+00,,1.66708053e-02,3.78261566e-01,,1.66708053e-02,5.77078369e+02
1.66718053e-02,2.74265625e+01,2.03368750e-01,4.34656250e-01,2.86718750e-03,-3.39453125e+00,6.04781250e+00,,1.66718053e-02,3.78275901e-01,,1.66718053e-02,5.76715576e+02
1.66728053e-02,2.74000000e+01,2.03714063e-01,4.35875000e-01,2.90625000e-03,-3.26250000e+00,6.04417969e+00,,1.66728053e-02,3.78290236e-01,,1.66728053e-02,5.77146973e+02
1.66738053e-02,2.73773438e+01,2.03165625e-01,4.35500000e-01,2.89843750e-03,-3.12812500e+00,6.04242188e+00,,1.66738053e-02,3.78304571e-01,,1.66738053e-02,5.77173584e+02
1.66748053e-02,2.73500000e+01,2.03571875e-01,4.35265625e-01,2.90625000e-03,-2.98750000e+00,6.04066406e+00,,1.66748053e-02,3.78318906e-01,,1.66748053e-02,5.77684814e+02
1.66758053e-02,2.73156250e+01,2.03328125e-01,4.36734375e-01,3.05468750e-03,-2.85000000e+00,6.03855469e+00,,1.66758053e-02,3.78333211e-01,,1.66758053e-02,5.78918213e+02
1.66768053e-02,2.72804688e+01,2.03510938e-01,4.39218750e-01,3.20312500e-03,-2.69921875e+00,6.03375000e+00,,1.66768053e-02,3.78347546e-01,,1.66768053e-02,5.80221191e+02
1.66778053e-02,2.72539062e+01,2.03267188e-01,4.41203125e-01,3.14843750e-03,-2.53750000e+00,6.02882813e+00,,1.66778053e-02,3.78361881e-01,,1.66778053e-02,5.80626221e+02
1.66788053e-02,2.72289063e+01,2.03287500e-01,4.41437500e-01,3.08593750e-03,-2.37265625e+00,6.02613281e+00,,1.66788053e-02,3.78376216e-01,,1.66788053e-02,5.80864746e+02
1.66798053e-02,2.72007812e+01,2.03470313e-01,4.41500000e-01,3.23437500e-03,-2.20312500e+00,6.02390625e+00,,1.66798053e-02,3.78390551e-01,,1.66798053e-02,5.81424316e+02
1.66808053e-02,2.71695312e+01,2.03470313e-01,4.43296875e-01,3.33593750e-03,-2.02421875e+00,6.02250000e+00,,1.66808053e-02,3.78404886e-01,,1.66808053e-02,5.82301514e+02
1.66818053e-02,2.71429688e+01,2.03531250e-01,4.46171875e-01,3.27343750e-03,-1.84140625e+00,6.01957031e+00,,1.66818053e-02,3.78419191e-01,,1.66818053e-02,5.82683105e+02
1.66828053e-02,2.71187500e+01,2.03267188e-01,4.48031250e-01,3.21875000e-03,-1.65937500e+00,6.01511719e+00,,1.66828053e-02,3.78433526e-01,,1.66828053e-02,5.82810303e+02
1.66838053e-02,2.71015625e+01,2.03409375e-01,4.48125000e-01,3.18750000e-03,-1.47343750e+00,6.01207031e+00,,1.66838053e-02,3.78447860e-01,,1.66838053e-02,5.82207275e+02
1.66848053e-02,2.70773438e+01,2.03328125e-01,4.48750000e-01,3.09375000e-03,-1.28125000e+00,6.01031250e+00,,1.66848053e-02,3.78462195e-01,,1.66848053e-02,5.82327393e+02
1.66858053e-02,2.70492188e+01,2.03023438e-01,4.51625000e-01,3.01562500e-03,-1.08437500e+00,6.00714844e+00,,1.66858053e-02,3.78476501e-01,,1.66858053e-02,5.82840820e+02
1.66868053e-02,2.70210937e+01,2.02556250e-01,4.55265625e-01,3.00000000e-03,-8.81250000e-01,6.00375000e+00,,1.66868053e-02,3.78490746e-01,,1.66868053e-02,5.83337158e+02
1.66878053e-02,2.69984375e+01,2.02535938e-01,4.57578125e-01,3.05468750e-03,-6.71093750e-01,6.00128906e+00,,1.66878053e-02,3.78505021e-01,,1.66878053e-02,5.83253906e+02
1.66888053e-02,2.69687500e+01,2.02454688e-01,4.57921875e-01,3.12500000e-03,-4.60937500e-01,5.99882813e+00,,1.66888053e-02,3.78519297e-01,,1.66888053e-02,5.83888428e+02
1.66898053e-02,2.69367188e+01,2.02535938e-01,4.58281250e-01,3.14062500e-03,-2.57031250e-01,5.99566406e+00,,1.66898053e-02,3.78533542e-01,,1.66898053e-02,5.84762939e+02
1.66908053e-02,2.69062500e+01,2.02434375e-01,4.60109375e-01,3.14843750e-03,-6.09375000e-02,5.99144531e+00,,1.66908053e-02,3.78547817e-01,,1.66908053e-02,5.85470215e+02
1.66918053e-02,2.68781250e+01,2.02434375e-01,4.63031250e-01,3.20312500e-03,1.37500000e-01,5.98769531e+00,,1.66918053e-02,3.78562093e-01,,1.66918053e-02,5.85923096e+02
1.66928053e-02,2.68460938e+01,2.02454688e-01,4.65515625e-01,3.17968750e-03,3.45312500e-01,5.98429688e+00,,1.66928053e-02,3.78576338e-01,,1.66928053e-02,5.86764893e+02
1.66938053e-02,2.68156250e+01,2.02251563e-01,4.66343750e-01,3.14843750e-03,5.49218750e-01,5.98066406e+00,,1.66938053e-02,3.78590614e-01,,1.66938053e-02,5.87436279e+02
1.66948053e-02,2.67835938e+01,2.02332813e-01,4.66671875e-01,3.21875000e-03,7.44531250e-01,5.97738281e+00,,1.66948053e-02,3.78604829e-01,,1.66948053e-02,5.88265869e+02
1.66958053e-02,2.67507812e+01,2.02332813e-01,4.67890625e-01,3.36718750e-03,9.32812500e-01,5.97410156e+00,,1.66958053e-02,3.78619105e-01,,1.66958053e-02,5.89171875e+02
1.66968053e-02,2.67179688e+01,2.02535938e-01,4.70187500e-01,3.57031250e-03,1.12890625e+00,5.97140625e+00,,1.66968053e-02,3.78633380e-01,,1.66968053e-02,5.90068848e+02
1.66978053e-02,2.66867188e+01,2.02596875e-01,4.72859375e-01,3.52343750e-03,1.32968750e+00,5.96777344e+00,,1.66978053e-02,3.78647625e-01,,1.66978053e-02,5.90791260e+02
1.66988053e-02,2.66578125e+01,2.02332813e-01,4.74484375e-01,3.37500000e-03,1.52109375e+00,5.96296875e+00,,1.66988053e-02,3.78661901e-01,,1.66988053e-02,5.91260742e+02
1.66998053e-02,2.66210938e+01,2.02535938e-01,4.75328125e-01,3.33593750e-03,1.70234375e+00,5.95933594e+00,,1.66998053e-02,3.78676176e-01,,1.66998053e-02,5.92529053e+02
1.67008053e-02,2.65960938e+01,2.02332813e-01,4.76562500e-01,3.41406250e-03,1.88437500e+00,5.95593750e+00,,1.67008053e-02,3.78690422e-01,,1.67008053e-02,5.92583984e+02
1.67018053e-02,2.65695313e+01,2.02698438e-01,4.78156250e-01,3.48437500e-03,2.06796875e+00,5.95335938e+00,,1.67018053e-02,3.78704697e-01,,1.67018053e-02,5.92792236e+02
1.67028053e-02,2.65453125e+01,2.02556250e-01,4.80125000e-01,3.42968750e-03,2.24375000e+00,5.94972656e+00,,1.67028053e-02,3.78718942e-01,,1.67028053e-02,5.92749512e+02
1.67038053e-02,2.65250000e+01,2.02393750e-01,4.81796875e-01,3.40625000e-03,2.40546875e+00,5.94515625e+00,,1.67038053e-02,3.78733218e-01,,1.67038053e-02,5.92294189e+02
1.67048053e-02,2.65007812e+01,2.02454688e-01,4.82937500e-01,3.36718750e-03,2.56796875e+00,5.94175781e+00,,1.67048053e-02,3.78747493e-01,,1.67048053e-02,5.92234619e+02
1.67058053e-02,2.64687500e+01,2.02150000e-01,4.83859375e-01,3.31250000e-03,2.71875000e+00,5.93953125e+00,,1.67058053e-02,3.78761709e-01,,1.67058053e-02,5.92974609e+02
1.67068053e-02,2.64382812e+01,2.01967188e-01,4.85203125e-01,3.18750000e-03,2.85937500e+00,5.93847656e+00,,1.67068053e-02,3.78775954e-01,,1.67068053e-02,5.93547852e+02
1.67078053e-02,2.64117187e+01,2.01601563e-01,4.86937500e-01,3.05468750e-03,3.00000000e+00,5.93730469e+00,,1.67078053e-02,3.78790140e-01,,1.67078053e-02,5.93709961e+02
1.67088053e-02,2.63804687e+01,2.01764063e-01,4.88093750e-01,3.04687500e-03,3.13984375e+00,5.93671875e+00,,1.67088053e-02,3.78804356e-01,,1.67088053e-02,5.94347900e+02
1.67098053e-02,2.63500000e+01,2.01479688e-01,4.88734375e-01,2.95312500e-03,3.26875000e+00,5.93343750e+00,,1.67098053e-02,3.78818542e-01,,1.67098053e-02,5.94900391e+02
1.67108053e-02,2.63273438e+01,2.01357813e-01,4.88968750e-01,2.85937500e-03,3.39453125e+00,5.93050781e+00,,1.67108053e-02,3.78832757e-01,,1.67108053e-02,5.94645264e+02
1.67118053e-02,2.63007812e+01,2.01378125e-01,4.89140625e-01,2.88281250e-03,3.50937500e+00,5.92886719e+00,,1.67118053e-02,3.78846914e-01,,1.67118053e-02,5.94791748e+02
1.67128053e-02,2.62726563e+01,2.01276563e-01,4.89937500e-01,2.88281250e-03,3.61250000e+00,5.92710938e+00,,1.67128053e-02,3.78861070e-01,,1.67128053e-02,5.95096680e+02
1.67138053e-02,2.62453125e+01,2.01520313e-01,4.90906250e-01,2.86718750e-03,3.71406250e+00,5.92453125e+00,,1.67138053e-02,3.78875256e-01,,1.67138053e-02,5.95316406e+02
1.67148053e-02,2.62226562e+01,2.01276563e-01,4.91375000e-01,2.86718750e-03,3.79687500e+00,5.92382812e+00,,1.67148053e-02,3.78889412e-01,,1.67148053e-02,5.95048828e+02
1.67158053e-02,2.62015625e+01,2.01235938e-01,4.91281250e-01,2.84375000e-03,3.87343750e+00,5.92464844e+00,,1.67158053e-02,3.78903568e-01,,1.67158053e-02,5.94619629e+02
1.67168053e-02,2.61828125e+01,2.00971875e-01,4.90921875e-01,2.84375000e-03,3.93828125e+00,5.92652344e+00,,1.67168053e-02,3.78917754e-01,,1.67168053e-02,5.93949707e+02
1.67178053e-02,2.61570312e+01,2.01215625e-01,4.90734375e-01,2.96093750e-03,4.00156250e+00,5.92652344e+00,,1.67178053e-02,3.78931910e-01,,1.67178053e-02,5.94006348e+02
1.67188053e-02,2.61343750e+01,2.01418750e-01,4.91031250e-01,2.95312500e-03,4.05234375e+00,5.92429688e+00,,1.67188053e-02,3.78946066e-01,,1.67188053e-02,5.93740479e+02
1.67198053e-02,2.61132812e+01,2.01114063e-01,4.91484375e-01,2.84375000e-03,4.09609375e+00,5.92382812e+00,,1.67198053e-02,3.78960252e-01,,1.67198053e-02,5.93311279e+02
1.67208053e-02,2.60875000e+01,2.01235938e-01,4.91218750e-01,2.80468750e-03,4.13671875e+00,5.92664063e+00,,1.67208053e-02,3.78974408e-01,,1.67208053e-02,5.93364990e+02
1.67218053e-02,2.60625000e+01,2.00646875e-01,4.90640625e-01,2.76562500e-03,4.16562500e+00,5.93062500e+00,,1.67218053e-02,3.78988564e-01,,1.67218053e-02,5.93340576e+02
1.67228053e-02,2.60437500e+01,2.01073438e-01,4.89796875e-01,2.71875000e-03,4.18359375e+00,5.93484375e+00,,1.67228053e-02,3.79002690e-01,,1.67228053e-02,5.92675293e+02
1.67238053e-02,2.60242187e+01,2.00687500e-01,4.89140625e-01,2.71093750e-03,4.18984375e+00,5.93906250e+00,,1.67238053e-02,3.79016846e-01,,1.67238053e-02,5.92094727e+02
1.67248053e-02,2.60046875e+01,2.01215625e-01,4.88812500e-01,2.67187500e-03,4.18359375e+00,5.94246094e+00,,1.67248053e-02,3.79031003e-01,,1.67248053e-02,5.91516602e+02
1.67258053e-02,2.59781250e+01,2.01053125e-01,4.88781250e-01,2.62500000e-03,4.16875000e+00,5.94597656e+00,,1.67258053e-02,3.79045159e-01,,1.67258053e-02,5.91664307e+02
1.67268053e-02,2.59554688e+01,2.00971875e-01,4.88140625e-01,2.53125000e-03,4.15156250e+00,5.95078125e+00,,1.67268053e-02,3.79059345e-01,,1.67268053e-02,5.91411133e+02
1.67278053e-02,2.59375000e+01,2.00870313e-01,4.86921875e-01,2.42968750e-03,4.12968750e+00,5.95429688e+00,,1.67278053e-02,3.79073471e-01,,1.67278053e-02,5.90679688e+02
1.67288053e-02,2.59257812e+01,2.00626563e-01,4.85875000e-01,2.32031250e-03,4.10000000e+00,5.95945313e+00,,1.67288053e-02,3.79087597e-01,,1.67288053e-02,5.89309814e+02
1.67298053e-02,2.59109375e+01,2.00728125e-01,4.85312500e-01,2.32031250e-03,4.06328125e+00,5.96800781e+00,,1.67298053e-02,3.79101723e-01,,1.67298053e-02,5.88266602e+02
1.67308053e-02,2.58898438e+01,2.00626563e-01,4.84937500e-01,2.37500000e-03,4.00781250e+00,5.97222656e+00,,1.67308053e-02,3.79115880e-01,,1.67308053e-02,5.87870117e+02
1.67318053e-02,2.58601562e+01,2.00870313e-01,4.83406250e-01,2.41406250e-03,3.94296875e+00,5.97597656e+00,,1.67318053e-02,3.79130006e-01,,1.67318053e-02,5.88364502e+02
1.67328053e-02,2.58375000e+01,2.00748438e-01,4.81109375e-01,2.45312500e-03,3.88359375e+00,5.98148438e+00,,1.67328053e-02,3.79144132e-01,,1.67328053e-02,5.88144287e+02
1.67338053e-02,2.58179687e+01,2.00789063e-01,4.79156250e-01,2.44531250e-03,3.81406250e+00,5.98769531e+00,,1.67338053e-02,3.79158258e-01,,1.67338053e-02,5.87613281e+02
1.67348053e-02,2.57937500e+01,2.00585938e-01,4.78328125e-01,2.41406250e-03,3.73828125e+00,5.99390625e+00,,1.67348053e-02,3.79172415e-01,,1.67348053e-02,5.87572510e+02
1.67358053e-02,2.57757813e+01,2.00992188e-01,4.77531250e-01,2.44531250e-03,3.65312500e+00,5.99906250e+00,,1.67358053e-02,3.79186541e-01,,1.67358053e-02,5.86891846e+02
1.67368053e-02,2.57578125e+01,2.01032813e-01,4.75968750e-01,2.45312500e-03,3.56953125e+00,6.00375000e+00,,1.67368053e-02,3.79200697e-01,,1.67368053e-02,5.86217529e+02
1.67378053e-02,2.57414063e+01,2.01134375e-01,4.73234375e-01,2.44531250e-03,3.48046875e+00,6.00914063e+00,,1.67378053e-02,3.79214853e-01,,1.67378053e-02,5.85393311e+02
1.67388053e-02,2.57132813e+01,2.01418750e-01,4.70421875e-01,2.57812500e-03,3.37500000e+00,6.01394531e+00,,1.67388053e-02,3.79229039e-01,,1.67388053e-02,5.85791992e+02
1.67398053e-02,2.56835938e+01,2.01459375e-01,4.68781250e-01,2.64062500e-03,3.27343750e+00,6.01746094e+00,,1.67398053e-02,3.79243225e-01,,1.67398053e-02,5.86363525e+02
1.67408053e-02,2.56718750e+01,2.01317188e-01,4.68140625e-01,2.50781250e-03,3.16015625e+00,6.02250000e+00,,1.67408053e-02,3.79257411e-01,,1.67408053e-02,5.85089111e+02
1.67418053e-02,2.56601562e+01,2.01235938e-01,4.66546875e-01,2.44531250e-03,3.03984375e+00,6.02894531e+00,,1.67418053e-02,3.79271567e-01,,1.67418053e-02,5.83820068e+02
1.67428053e-02,2.56398438e+01,2.01276563e-01,4.64156250e-01,2.41406250e-03,2.91562500e+00,6.03421875e+00,,1.67428053e-02,3.79285723e-01,,1.67428053e-02,5.83447510e+02
1.67438053e-02,2.56210938e+01,2.01418750e-01,4.61796875e-01,2.41406250e-03,2.79218750e+00,6.03925781e+00,,1.67438053e-02,3.79299909e-01,,1.67438053e-02,5.82927002e+02
1.67448053e-02,2.56062500e+01,2.01073438e-01,4.60062500e-01,2.35937500e-03,2.66640625e+00,6.04277344e+00,,1.67448053e-02,3.79314065e-01,,1.67448053e-02,5.82014160e+02
1.67458053e-02,2.55968750e+01,2.01134375e-01,4.58609375e-01,2.29687500e-03,2.53515625e+00,6.04699219e+00,,1.67458053e-02,3.79328221e-01,,1.67458053e-02,5.80546387e+02
1.67468053e-02,2.55781250e+01,2.01256250e-01,4.56312500e-01,2.33593750e-03,2.40468750e+00,6.05144531e+00,,1.67468053e-02,3.79342407e-01,,1.67468053e-02,5.80054688e+02
1.67478053e-02,2.55632812e+01,2.01317188e-01,4.53734375e-01,2.35156250e-03,2.27187500e+00,6.05601563e+00,,1.67478053e-02,3.79356563e-01,,1.67478053e-02,5.79173340e+02
1.67488053e-02,2.55539063e+01,2.01479688e-01,4.51421875e-01,2.22656250e-03,2.13437500e+00,6.06070313e+00,,1.67488053e-02,3.79370719e-01,,1.67488053e-02,5.77741455e+02
1.67498053e-02,2.55437500e+01,2.01317188e-01,4.49562500e-01,2.11718750e-03,1.99296875e+00,6.06574219e+00,,1.67498053e-02,3.79384905e-01,,1.67498053e-02,5.76401123e+02
1.67508053e-02,2.55304688e+01,2.01804688e-01,4.47453125e-01,2.11718750e-03,1.84843750e+00,6.07195313e+00,,1.67508053e-02,3.79399091e-01,,1.67508053e-02,5.75393066e+02
1.67518053e-02,2.55156250e+01,2.01662500e-01,4.45515625e-01,2.03906250e-03,1.70078125e+00,6.07628906e+00,,1.67518053e-02,3.79413277e-01,,1.67518053e-02,5.74556885e+02
1.67528053e-02,2.55085937e+01,2.01804688e-01,4.43281250e-01,1.92187500e-03,1.54843750e+00,6.07875000e+00,,1.67528053e-02,3.79427493e-01,,1.67528053e-02,5.72926270e+02
1.67538053e-02,2.54992188e+01,2.01723438e-01,4.40687500e-01,1.89062500e-03,1.39531250e+00,6.08074219e+00,,1.67538053e-02,3.79441679e-01,,1.67538053e-02,5.71550537e+02
1.67548053e-02,2.54859375e+01,2.01865625e-01,4.37906250e-01,1.92968750e-03,1.24609375e+00,6.08261719e+00,,1.67548053e-02,3.79455894e-01,,1.67548053e-02,5.70591309e+02
1.67558053e-02,2.54671875e+01,2.01865625e-01,4.35703125e-01,1.96093750e-03,1.09687500e+00,6.08496094e+00,,1.67558053e-02,3.79470110e-01,,1.67558053e-02,5.70209473e+02
1.67568053e-02,2.54460937e+01,2.01764063e-01,4.34203125e-01,1.92968750e-03,9.50781250e-01,6.08777344e+00,,1.67568053e-02,3.79484326e-01,,1.67568053e-02,5.70078857e+02
1.67578053e-02,2.54312500e+01,2.01520313e-01,4.32406250e-01,1.94531250e-03,8.03906250e-01,6.08894531e+00,,1.67578053e-02,3.79498512e-01,,1.67578053e-02,5.69312744e+02
1.67588053e-02,2.54187500e+01,2.01804688e-01,4.29906250e-01,1.96093750e-03,6.62500000e-01,6.09093750e+00,,1.67588053e-02,3.79512727e-01,,1.67588053e-02,5.68316162e+02
1.67598053e-02,2.54085938e+01,2.01946875e-01,4.27078125e-01,2.03906250e-03,5.24218750e-01,6.09316406e+00,,1.67598053e-02,3.79526943e-01,,1.67598053e-02,5.67092529e+02
1.67608053e-02,2.53953125e+01,2.02048438e-01,4.24859375e-01,2.05468750e-03,3.84375000e-01,6.09281250e+00,,1.67608053e-02,3.79541188e-01,,1.67608053e-02,5.66204102e+02
1.67618053e-02,2.53812500e+01,2.01601563e-01,4.23421875e-01,1.94531250e-03,2.45312500e-01,6.09316406e+00,,1.67618053e-02,3.79555374e-01,,1.67618053e-02,5.65405762e+02
1.67628053e-02,2.53710938e+01,2.01662500e-01,4.21781250e-01,1.94531250e-03,1.11718750e-01,6.09679688e+00,,1.67628053e-02,3.79569590e-01,,1.67628053e-02,5.64213135e+02
1.67638053e-02,2.53562500e+01,2.01764063e-01,4.19671875e-01,1.96093750e-03,-1.56250000e-02,6.09902344e+00,,1.67638053e-02,3.79583776e-01,,1.67638053e-02,5.63513428e+02
1.67648053e-02,2.53523437e+01,2.01479688e-01,4.17312500e-01,2.00000000e-03,-1.33593750e-01,6.10078125e+00,,1.67648053e-02,3.79597962e-01,,1.67648053e-02,5.61697998e+02
1.67658053e-02,2.53492187e+01,2.01601563e-01,4.15203125e-01,2.05468750e-03,-2.50000000e-01,6.10324219e+00,,1.67658053e-02,3.79612178e-01,,1.67658053e-02,5.59814209e+02
1.67668053e-02,2.53429688e+01,2.01662500e-01,4.13500000e-01,2.17187500e-03,-3.59375000e-01,6.10406250e+00,,1.67668053e-02,3.79626364e-01,,1.67668053e-02,5.58262207e+02
1.67678053e-02,2.53257812e+01,2.01825000e-01,4.12000000e-01,2.25781250e-03,-4.66406250e-01,6.10523438e+00,,1.67678053e-02,3.79640579e-01,,1.67678053e-02,5.57846680e+02
1.67688053e-02,2.53054687e+01,2.01703125e-01,4.10109375e-01,2.29687500e-03,-5.81250000e-01,6.10640625e+00,,1.67688053e-02,3.79654765e-01,,1.67688053e-02,5.57761963e+02
1.67698053e-02,2.52984375e+01,2.01418750e-01,4.08078125e-01,2.18750000e-03,-6.93750000e-01,6.10746094e+00,,1.67698053e-02,3.79668981e-01,,1.67698053e-02,5.56318604e+02
1.67708053e-02,2.52921875e+01,2.01378125e-01,4.06562500e-01,2.05468750e-03,-8.01562500e-01,6.11085938e+00,,1.67708053e-02,3.79683137e-01,,1.67708053e-02,5.54804443e+02
1.67718053e-02,2.52773438e+01,2.01317188e-01,4.05281250e-01,2.05468750e-03,-8.96875000e-01,6.11402344e+00,,1.67718053e-02,3.79697293e-01,,1.67718053e-02,5.54183105e+02
1.67728053e-02,2.52562500e+01,2.01601563e-01,4.04234375e-01,2.05468750e-03,-9.78906250e-01,6.11402344e+00,,1.67728053e-02,3.79711509e-01,,1.67728053e-02,5.54212402e+02
1.67738053e-02,2.52421875e+01,2.01378125e-01,4.03109375e-01,2.05468750e-03,-1.05156250e+00,6.11402344e+00,,1.67738053e-02,3.79725695e-01,,1.67738053e-02,5.53522705e+02
1.67748053e-02,2.52281250e+01,2.01662500e-01,4.01500000e-01,2.09375000e-03,-1.11562500e+00,6.11402344e+00,,1.67748053e-02,3.79739910e-01,,1.67748053e-02,5.52840088e+02
1.67758053e-02,2.52148438e+01,2.01764063e-01,3.99937500e-01,2.17187500e-03,-1.17968750e+00,6.11449219e+00,,1.67758053e-02,3.79754096e-01,,1.67758053e-02,5.52085449e+02
1.67768053e-02,2.52000000e+01,2.01723438e-01,3.98828125e-01,2.24218750e-03,-1.23437500e+00,6.11542969e+00,,1.67768053e-02,3.79768282e-01,,1.67768053e-02,5.51499023e+02
1.67778053e-02,2.51851562e+01,2.01703125e-01,3.98265625e-01,2.26562500e-03,-1.28359375e+00,6.11625000e+00,,1.67778053e-02,3.79782498e-01,,1.67778053e-02,5.50916992e+02
1.67788053e-02,2.51757812e+01,2.01479688e-01,3.97718750e-01,2.18750000e-03,-1.32421875e+00,6.11566406e+00,,1.67788053e-02,3.79796684e-01,,1.67788053e-02,5.49774414e+02
1.67798053e-02,2.51625000e+01,2.01865625e-01,3.96296875e-01,2.20312500e-03,-1.35859375e+00,6.11542969e+00,,1.67798053e-02,3.79810899e-01,,1.67798053e-02,5.49039307e+02
1.67808053e-02,2.51476563e+01,2.01662500e-01,3.94687500e-01,2.35937500e-03,-1.38046875e+00,6.11449219e+00,,1.67808053e-02,3.79825085e-01,,1.67808053e-02,5.48473145e+02
1.67818053e-02,2.51265625e+01,2.01967188e-01,3.93812500e-01,2.45312500e-03,-1.39609375e+00,6.11062500e+00,,1.67818053e-02,3.79839301e-01,,1.67818053e-02,5.48558594e+02
1.67828053e-02,2.51140625e+01,2.01764063e-01,3.93859375e-01,2.35156250e-03,-1.40937500e+00,6.10804688e+00,,1.67828053e-02,3.79853517e-01,,1.67828053e-02,5.47759766e+02
1.67838053e-02,2.50976562e+01,2.01621875e-01,3.94093750e-01,2.24218750e-03,-1.40859375e+00,6.10746094e+00,,1.67838053e-02,3.79867733e-01,,1.67838053e-02,5.47363281e+02
