Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05168000,,Zero Index,719.05168000,,Zero Index,719.05168000,,Zero Index,719.05168000,,Zero Index,719.05168000,,Zero Index,719.05168000,,Zero Index,719.05168000,,Zero Index,719.05168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.72429483e-02,2.30937500e+00,2.46735938e-01,1.87500000e-03,6.06250000e-03,6.17187500e-02,6.06785156e+00,,1.72429483e-02,5.68036079e-01,,1.72429483e-02,2.20197052e+02
1.72439483e-02,2.30390625e+00,2.46796875e-01,2.03125000e-03,6.05468750e-03,6.17187500e-02,6.06726563e+00,,1.72439483e-02,5.68053484e-01,,1.72439483e-02,2.20750488e+02
1.72449483e-02,2.29531250e+00,2.46593750e-01,2.14062500e-03,6.01562500e-03,6.17187500e-02,6.06714844e+00,,1.72449483e-02,5.68070829e-01,,1.72449483e-02,2.21625397e+02
1.72459483e-02,2.30468750e+00,2.46979688e-01,1.98437500e-03,6.09375000e-03,5.85937500e-02,6.06585938e+00,,1.72459483e-02,5.68088233e-01,,1.72459483e-02,2.20647980e+02
1.72469483e-02,2.31875000e+00,2.47142188e-01,1.71875000e-03,6.17187500e-03,5.78125000e-02,6.06492188e+00,,1.72469483e-02,5.68105578e-01,,1.72469483e-02,2.19188446e+02
1.72479483e-02,2.31171875e+00,2.47081250e-01,1.68750000e-03,6.11718750e-03,6.25000000e-02,6.06433594e+00,,1.72479483e-02,5.68122983e-01,,1.72479483e-02,2.19904312e+02
1.72489483e-02,2.30390625e+00,2.46979688e-01,1.87500000e-03,6.14843750e-03,6.40625000e-02,6.06445312e+00,,1.72489483e-02,5.68140388e-01,,1.72489483e-02,2.20700256e+02
1.72499483e-02,2.29296875e+00,2.47000000e-01,2.14062500e-03,6.14843750e-03,6.79687500e-02,6.06363281e+00,,1.72499483e-02,5.68157732e-01,,1.72499483e-02,2.21817184e+02
1.72509483e-02,2.28906250e+00,2.47182813e-01,2.03125000e-03,6.18750000e-03,6.95312500e-02,6.06187500e+00,,1.72509483e-02,5.68175137e-01,,1.72509483e-02,2.22208847e+02
1.72519483e-02,2.28515625e+00,2.46857813e-01,1.76562500e-03,6.18750000e-03,6.71875000e-02,6.06023438e+00,,1.72519483e-02,5.68192482e-01,,1.72519483e-02,2.22601486e+02
1.72529483e-02,2.28671875e+00,2.47142188e-01,1.68750000e-03,6.26562500e-03,5.62500000e-02,6.05941406e+00,,1.72529483e-02,5.68209887e-01,,1.72529483e-02,2.22431244e+02
1.72539483e-02,2.28750000e+00,2.47101563e-01,1.87500000e-03,6.29687500e-03,5.31250000e-02,6.06222656e+00,,1.72539483e-02,5.68227232e-01,,1.72539483e-02,2.22341278e+02
1.72549483e-02,2.28125000e+00,2.47182813e-01,1.84375000e-03,6.20312500e-03,5.23437500e-02,6.06363281e+00,,1.72549483e-02,5.68244636e-01,,1.72549483e-02,2.22975708e+02
1.72559483e-02,2.27187500e+00,2.47081250e-01,1.92187500e-03,6.10937500e-03,5.07812500e-02,6.06351563e+00,,1.72559483e-02,5.68262041e-01,,1.72559483e-02,2.23932236e+02
1.72569483e-02,2.25859375e+00,2.47081250e-01,1.76562500e-03,5.98437500e-03,5.31250000e-02,6.06269531e+00,,1.72569483e-02,5.68279386e-01,,1.72569483e-02,2.25291672e+02
1.72579483e-02,2.25390625e+00,2.46573438e-01,2.03125000e-03,5.85156250e-03,5.62500000e-02,6.06363281e+00,,1.72579483e-02,5.68296790e-01,,1.72579483e-02,2.25764847e+02
1.72589483e-02,2.26093750e+00,2.46654688e-01,2.32812500e-03,5.89062500e-03,5.46875000e-02,6.06503906e+00,,1.72589483e-02,5.68314135e-01,,1.72589483e-02,2.25028412e+02
1.72599483e-02,2.26875000e+00,2.46512500e-01,2.35937500e-03,6.05468750e-03,5.23437500e-02,6.06503906e+00,,1.72599483e-02,5.68331540e-01,,1.72599483e-02,2.24210571e+02
1.72609483e-02,2.26796875e+00,2.46654688e-01,2.03125000e-03,6.06250000e-03,5.23437500e-02,6.06468750e+00,,1.72609483e-02,5.68348944e-01,,1.72609483e-02,2.24279480e+02
1.72619483e-02,2.26875000e+00,2.46248438e-01,1.87500000e-03,6.03906250e-03,5.62500000e-02,6.06574219e+00,,1.72619483e-02,5.68366289e-01,,1.72619483e-02,2.24188599e+02
1.72629483e-02,2.27031250e+00,2.46106250e-01,2.00000000e-03,6.02343750e-03,5.07812500e-02,6.06808594e+00,,1.72629483e-02,5.68383634e-01,,1.72629483e-02,2.24017258e+02
1.72639483e-02,2.26875000e+00,2.46167188e-01,2.06250000e-03,6.03906250e-03,4.84375000e-02,6.06738281e+00,,1.72639483e-02,5.68400919e-01,,1.72639483e-02,2.24167603e+02
1.72649483e-02,2.27031250e+00,2.45882813e-01,1.87500000e-03,6.07812500e-03,4.53125000e-02,6.06691406e+00,,1.72649483e-02,5.68418264e-01,,1.72649483e-02,2.23996048e+02
1.72659483e-02,2.26796875e+00,2.45923438e-01,1.60937500e-03,6.03906250e-03,3.98437500e-02,6.06632813e+00,,1.72659483e-02,5.68435550e-01,,1.72659483e-02,2.24228455e+02
1.72669483e-02,2.28125000e+00,2.45679688e-01,1.79687500e-03,6.10937500e-03,3.98437500e-02,6.06527344e+00,,1.72669483e-02,5.68452895e-01,,1.72669483e-02,2.22850220e+02
1.72679483e-02,2.28750000e+00,2.45781250e-01,2.06250000e-03,6.17187500e-03,4.14062500e-02,6.06433594e+00,,1.72679483e-02,5.68470180e-01,,1.72679483e-02,2.22195709e+02
1.72689483e-02,2.27734375e+00,2.45760938e-01,2.10937500e-03,6.06250000e-03,4.37500000e-02,6.06363281e+00,,1.72689483e-02,5.68487465e-01,,1.72689483e-02,2.23231659e+02
1.72699483e-02,2.26875000e+00,2.45537500e-01,1.98437500e-03,6.05468750e-03,4.37500000e-02,6.06468750e+00,,1.72699483e-02,5.68504810e-01,,1.72699483e-02,2.24106781e+02
1.72709483e-02,2.25859375e+00,2.45720313e-01,1.81250000e-03,6.07812500e-03,3.75000000e-02,6.06574219e+00,,1.72709483e-02,5.68522096e-01,,1.72709483e-02,2.25143753e+02
1.72719483e-02,2.25390625e+00,2.45578125e-01,1.87500000e-03,6.02343750e-03,3.51562500e-02,6.06632813e+00,,1.72719483e-02,5.68539441e-01,,1.72719483e-02,2.25617233e+02
1.72729483e-02,2.24609375e+00,2.45882813e-01,1.90625000e-03,5.96875000e-03,3.59375000e-02,6.06492188e+00,,1.72729483e-02,5.68556726e-01,,1.72729483e-02,2.26412628e+02
1.72739483e-02,2.24375000e+00,2.45639063e-01,2.25000000e-03,5.88281250e-03,4.14062500e-02,6.06210938e+00,,1.72739483e-02,5.68574071e-01,,1.72739483e-02,2.26643204e+02
1.72749483e-02,2.24765625e+00,2.45679688e-01,2.32812500e-03,5.92968750e-03,3.98437500e-02,6.06269531e+00,,1.72749483e-02,5.68591356e-01,,1.72749483e-02,2.26228363e+02
1.72759483e-02,2.25546875e+00,2.45517188e-01,2.29687500e-03,5.98437500e-03,4.14062500e-02,6.06386719e+00,,1.72759483e-02,5.68608701e-01,,1.72759483e-02,2.25410706e+02
1.72769483e-02,2.25390625e+00,2.45537500e-01,1.90625000e-03,5.92968750e-03,4.68750000e-02,6.06410156e+00,,1.72769483e-02,5.68625987e-01,,1.72769483e-02,2.25560623e+02
1.72779483e-02,2.24375000e+00,2.45232813e-01,1.76562500e-03,5.79687500e-03,4.92187500e-02,6.06304688e+00,,1.72779483e-02,5.68643272e-01,,1.72779483e-02,2.26597946e+02
1.72789483e-02,2.25312500e+00,2.45375000e-01,1.92187500e-03,5.96093750e-03,5.46875000e-02,6.06386719e+00,,1.72789483e-02,5.68660498e-01,,1.72789483e-02,2.25621689e+02
1.72799483e-02,2.26875000e+00,2.45517188e-01,2.03125000e-03,6.14843750e-03,6.01562500e-02,6.06445312e+00,,1.72799483e-02,5.68677843e-01,,1.72799483e-02,2.24000366e+02
1.72809483e-02,2.27578125e+00,2.45578125e-01,2.09375000e-03,6.14843750e-03,5.62500000e-02,6.06351563e+00,,1.72809483e-02,5.68695128e-01,,1.72809483e-02,2.23264603e+02
1.72819483e-02,2.27265625e+00,2.45334375e-01,2.09375000e-03,6.05468750e-03,4.92187500e-02,6.06445312e+00,,1.72819483e-02,5.68712473e-01,,1.72819483e-02,2.23575653e+02
1.72829483e-02,2.27031250e+00,2.44948438e-01,1.98437500e-03,6.05468750e-03,4.37500000e-02,6.06550781e+00,,1.72829483e-02,5.68729699e-01,,1.72829483e-02,2.23806473e+02
1.72839483e-02,2.26484375e+00,2.44989063e-01,2.00000000e-03,6.00000000e-03,4.14062500e-02,6.06609375e+00,,1.72839483e-02,5.68746924e-01,,1.72839483e-02,2.24359711e+02
1.72849483e-02,2.25937500e+00,2.45050000e-01,2.25000000e-03,6.00000000e-03,4.29687500e-02,6.06632813e+00,,1.72849483e-02,5.68764210e-01,,1.72849483e-02,2.24912231e+02
1.72859483e-02,2.26250000e+00,2.45293750e-01,2.09375000e-03,6.06250000e-03,3.98437500e-02,6.06644531e+00,,1.72859483e-02,5.68781435e-01,,1.72859483e-02,2.24578537e+02
1.72869483e-02,2.26328125e+00,2.45050000e-01,2.00000000e-03,6.13281250e-03,4.29687500e-02,6.06667969e+00,,1.72869483e-02,5.68798661e-01,,1.72869483e-02,2.24487167e+02
1.72879483e-02,2.26875000e+00,2.44989063e-01,1.90625000e-03,6.29687500e-03,4.92187500e-02,6.06714844e+00,,1.72879483e-02,5.68815947e-01,,1.72879483e-02,2.23913025e+02
1.72889483e-02,2.27812500e+00,2.44948438e-01,1.71875000e-03,6.39062500e-03,4.84375000e-02,6.06656250e+00,,1.72889483e-02,5.68833172e-01,,1.72889483e-02,2.22936951e+02
1.72899483e-02,2.27734375e+00,2.44806250e-01,1.79687500e-03,6.33593750e-03,5.07812500e-02,6.06585938e+00,,1.72899483e-02,5.68850458e-01,,1.72899483e-02,2.23008148e+02
1.72909483e-02,2.27421875e+00,2.45029688e-01,1.87500000e-03,6.33593750e-03,5.46875000e-02,6.06632813e+00,,1.72909483e-02,5.68867683e-01,,1.72909483e-02,2.23320618e+02
1.72919483e-02,2.27187500e+00,2.44806250e-01,1.95312500e-03,6.28125000e-03,6.01562500e-02,6.06644531e+00,,1.72919483e-02,5.68884909e-01,,1.72919483e-02,2.23552078e+02
1.72929483e-02,2.26796875e+00,2.45090625e-01,2.06250000e-03,6.21093750e-03,6.17187500e-02,6.06503906e+00,,1.72929483e-02,5.68902194e-01,,1.72929483e-02,2.23944122e+02
1.72939483e-02,2.26640625e+00,2.45029688e-01,2.06250000e-03,6.14843750e-03,6.01562500e-02,6.06246094e+00,,1.72939483e-02,5.68919420e-01,,1.72939483e-02,2.24094315e+02
1.72949483e-02,2.27421875e+00,2.45395313e-01,1.81250000e-03,6.14062500e-03,5.85937500e-02,6.06023438e+00,,1.72949483e-02,5.68936706e-01,,1.72949483e-02,2.23278656e+02
1.72959483e-02,2.27031250e+00,2.45273438e-01,1.71875000e-03,6.09375000e-03,5.23437500e-02,6.06023438e+00,,1.72959483e-02,5.68953931e-01,,1.72959483e-02,2.23671982e+02
1.72969483e-02,2.27265625e+00,2.45517188e-01,1.65625000e-03,6.14843750e-03,3.90625000e-02,6.06269531e+00,,1.72969483e-02,5.68971157e-01,,1.72969483e-02,2.23421387e+02
1.72979483e-02,2.26484375e+00,2.45232813e-01,1.62500000e-03,6.05468750e-03,3.98437500e-02,6.06328125e+00,,1.72979483e-02,5.68988442e-01,,1.72979483e-02,2.24218140e+02
1.72989483e-02,2.25000000e+00,2.44948438e-01,1.39062500e-03,5.90625000e-03,4.29687500e-02,6.06164063e+00,,1.72989483e-02,5.69005668e-01,,1.72989483e-02,2.25740463e+02
1.72999483e-02,2.25156250e+00,2.45090625e-01,1.54687500e-03,5.92187500e-03,4.14062500e-02,6.06046875e+00,,1.72999483e-02,5.69022894e-01,,1.72999483e-02,2.25571564e+02
1.73009483e-02,2.26093750e+00,2.45110938e-01,1.71875000e-03,6.05468750e-03,3.51562500e-02,6.06070313e+00,,1.73009483e-02,5.69040179e-01,,1.73009483e-02,2.24596436e+02
1.73019483e-02,2.26796875e+00,2.45171875e-01,1.79687500e-03,6.10937500e-03,3.90625000e-02,6.06046875e+00,,1.73019483e-02,5.69057405e-01,,1.73019483e-02,2.23862244e+02
1.73029483e-02,2.26484375e+00,2.45029688e-01,1.68750000e-03,6.05468750e-03,4.53125000e-02,6.06070313e+00,,1.73029483e-02,5.69074690e-01,,1.73029483e-02,2.24175201e+02
1.73039483e-02,2.26875000e+00,2.45171875e-01,1.54687500e-03,6.03906250e-03,5.07812500e-02,6.06199219e+00,,1.73039483e-02,5.69091916e-01,,1.73039483e-02,2.23763916e+02
1.73049483e-02,2.26875000e+00,2.45090625e-01,1.54687500e-03,5.98437500e-03,5.07812500e-02,6.06468750e+00,,1.73049483e-02,5.69109142e-01,,1.73049483e-02,2.23755707e+02
1.73059483e-02,2.28125000e+00,2.44928125e-01,1.79687500e-03,6.05468750e-03,4.53125000e-02,6.06386719e+00,,1.73059483e-02,5.69126427e-01,,1.73059483e-02,2.22458160e+02
1.73069483e-02,2.28515625e+00,2.44948438e-01,2.06250000e-03,6.03906250e-03,4.53125000e-02,6.06410156e+00,,1.73069483e-02,5.69143653e-01,,1.73069483e-02,2.22045242e+02
1.73079483e-02,2.27734375e+00,2.44603125e-01,2.17187500e-03,6.01562500e-03,4.29687500e-02,6.06468750e+00,,1.73079483e-02,5.69160879e-01,,1.73079483e-02,2.22839447e+02
1.73089483e-02,2.29062500e+00,2.44887500e-01,1.98437500e-03,6.21093750e-03,4.14062500e-02,6.06503906e+00,,1.73089483e-02,5.69178164e-01,,1.73089483e-02,2.21459198e+02
1.73099483e-02,2.29453125e+00,2.44643750e-01,1.92187500e-03,6.22656250e-03,4.14062500e-02,6.06503906e+00,,1.73099483e-02,5.69195390e-01,,1.73099483e-02,2.21046188e+02
1.73109483e-02,2.28906250e+00,2.44785938e-01,2.03125000e-03,6.15625000e-03,4.29687500e-02,6.06445312e+00,,1.73109483e-02,5.69212675e-01,,1.73109483e-02,2.21599472e+02
1.73119483e-02,2.29062500e+00,2.44542188e-01,2.17187500e-03,6.20312500e-03,5.07812500e-02,6.06269531e+00,,1.73119483e-02,5.69229901e-01,,1.73119483e-02,2.21427246e+02
1.73129483e-02,2.28515625e+00,2.44542188e-01,2.25000000e-03,6.20312500e-03,5.62500000e-02,6.06152344e+00,,1.73129483e-02,5.69247127e-01,,1.73129483e-02,2.21979324e+02
1.73139483e-02,2.27812500e+00,2.44460938e-01,2.09375000e-03,6.18750000e-03,5.31250000e-02,6.06082031e+00,,1.73139483e-02,5.69264412e-01,,1.73139483e-02,2.22692657e+02
1.73149483e-02,2.27187500e+00,2.44501563e-01,1.90625000e-03,6.17187500e-03,5.07812500e-02,6.05988281e+00,,1.73149483e-02,5.69281638e-01,,1.73149483e-02,2.23326370e+02
1.73159483e-02,2.26796875e+00,2.44562500e-01,1.81250000e-03,6.20312500e-03,4.84375000e-02,6.05871094e+00,,1.73159483e-02,5.69298923e-01,,1.73159483e-02,2.23719208e+02
1.73169483e-02,2.26250000e+00,2.44562500e-01,1.92187500e-03,6.15625000e-03,4.37500000e-02,6.05964844e+00,,1.73169483e-02,5.69316149e-01,,1.73169483e-02,2.24273087e+02
1.73179483e-02,2.26250000e+00,2.44785938e-01,2.06250000e-03,6.13281250e-03,4.37500000e-02,6.06023438e+00,,1.73179483e-02,5.69333375e-01,,1.73179483e-02,2.24262527e+02
1.73189483e-02,2.25390625e+00,2.44359375e-01,1.87500000e-03,6.02343750e-03,3.75000000e-02,6.06023438e+00,,1.73189483e-02,5.69350660e-01,,1.73189483e-02,2.25138016e+02
1.73199483e-02,2.23828125e+00,2.44298438e-01,1.46875000e-03,5.87500000e-03,3.51562500e-02,6.06187500e+00,,1.73199483e-02,5.69367826e-01,,1.73199483e-02,2.26739990e+02
1.73209483e-02,2.24062500e+00,2.44400000e-01,1.39062500e-03,5.92968750e-03,3.59375000e-02,6.06292969e+00,,1.73209483e-02,5.69384992e-01,,1.73209483e-02,2.26490799e+02
1.73219483e-02,2.23984375e+00,2.44217188e-01,1.57812500e-03,5.92968750e-03,3.98437500e-02,6.06304688e+00,,1.73219483e-02,5.69402218e-01,,1.73219483e-02,2.26563461e+02
1.73229483e-02,2.23437500e+00,2.44156250e-01,1.67187500e-03,5.87500000e-03,3.90625000e-02,6.06222656e+00,,1.73229483e-02,5.69419384e-01,,1.73229483e-02,2.27118652e+02
1.73239483e-02,2.23046875e+00,2.44014063e-01,1.73437500e-03,5.92187500e-03,3.59375000e-02,6.06164063e+00,,1.73239483e-02,5.69436550e-01,,1.73239483e-02,2.27512344e+02
1.73249483e-02,2.23437500e+00,2.44440625e-01,1.39062500e-03,6.01562500e-03,3.59375000e-02,6.06210938e+00,,1.73249483e-02,5.69453716e-01,,1.73249483e-02,2.27101349e+02
1.73259483e-02,2.24609375e+00,2.44237500e-01,1.62500000e-03,6.07812500e-03,3.98437500e-02,6.06433594e+00,,1.73259483e-02,5.69470942e-01,,1.73259483e-02,2.25885254e+02
1.73269483e-02,2.24609375e+00,2.44440625e-01,1.98437500e-03,6.06250000e-03,4.14062500e-02,6.06550781e+00,,1.73269483e-02,5.69488108e-01,,1.73269483e-02,2.25875671e+02
1.73279483e-02,2.24218750e+00,2.44298438e-01,2.25000000e-03,6.07812500e-03,3.90625000e-02,6.06492188e+00,,1.73279483e-02,5.69505274e-01,,1.73279483e-02,2.26267151e+02
1.73289483e-02,2.23671875e+00,2.44257813e-01,1.87500000e-03,6.07812500e-03,3.59375000e-02,6.06433594e+00,,1.73289483e-02,5.69522500e-01,,1.73289483e-02,2.26820038e+02
1.73299483e-02,2.24375000e+00,2.44257813e-01,1.79687500e-03,6.14843750e-03,2.65625000e-02,6.06386719e+00,,1.73299483e-02,5.69539666e-01,,1.73299483e-02,2.26085434e+02
1.73309483e-02,2.25390625e+00,2.44684375e-01,1.73437500e-03,6.26562500e-03,2.42187500e-02,6.06363281e+00,,1.73309483e-02,5.69556832e-01,,1.73309483e-02,2.25029037e+02
1.73319483e-02,2.25546875e+00,2.44460938e-01,1.90625000e-03,6.22656250e-03,2.26562500e-02,6.06386719e+00,,1.73319483e-02,5.69574058e-01,,1.73319483e-02,2.24858307e+02
1.73329483e-02,2.25156250e+00,2.44318750e-01,1.84375000e-03,6.10937500e-03,2.42187500e-02,6.06445312e+00,,1.73329483e-02,5.69591284e-01,,1.73329483e-02,2.25251068e+02
1.73339483e-02,2.25156250e+00,2.44196875e-01,1.34375000e-03,6.10937500e-03,2.57812500e-02,6.06410156e+00,,1.73339483e-02,5.69608450e-01,,1.73339483e-02,2.25242645e+02
1.73349483e-02,2.24453125e+00,2.44054688e-01,1.12500000e-03,6.13281250e-03,2.26562500e-02,6.06292969e+00,,1.73349483e-02,5.69625616e-01,,1.73349483e-02,2.25960953e+02
1.73359483e-02,2.24453125e+00,2.44115625e-01,1.23437500e-03,6.17187500e-03,2.42187500e-02,6.06023438e+00,,1.73359483e-02,5.69642842e-01,,1.73359483e-02,2.25954697e+02
1.73369483e-02,2.25000000e+00,2.43973438e-01,1.35937500e-03,6.15625000e-03,2.42187500e-02,6.05871094e+00,,1.73369483e-02,5.69660008e-01,,1.73369483e-02,2.25384048e+02
1.73379483e-02,2.24921875e+00,2.43953125e-01,1.42187500e-03,6.13281250e-03,2.10937500e-02,6.05906250e+00,,1.73379483e-02,5.69677174e-01,,1.73379483e-02,2.25457230e+02
1.73389483e-02,2.24453125e+00,2.44014063e-01,1.53125000e-03,6.17187500e-03,2.03125000e-02,6.06011719e+00,,1.73389483e-02,5.69694340e-01,,1.73389483e-02,2.25932632e+02
1.73399483e-02,2.23828125e+00,2.43953125e-01,1.68750000e-03,6.11718750e-03,2.03125000e-02,6.06164063e+00,,1.73399483e-02,5.69711566e-01,,1.73399483e-02,2.26568451e+02
1.73409483e-02,2.22734375e+00,2.43770313e-01,1.62500000e-03,5.87500000e-03,2.10937500e-02,6.06328125e+00,,1.73409483e-02,5.69728732e-01,,1.73409483e-02,2.27687241e+02
1.73419483e-02,2.23828125e+00,2.43770313e-01,1.73437500e-03,5.90625000e-03,2.26562500e-02,6.06492188e+00,,1.73419483e-02,5.69745898e-01,,1.73419483e-02,2.26550751e+02
1.73429483e-02,2.25000000e+00,2.44054688e-01,1.68750000e-03,6.01562500e-03,2.26562500e-02,6.06445312e+00,,1.73429483e-02,5.69763124e-01,,1.73429483e-02,2.25333572e+02
1.73439483e-02,2.25937500e+00,2.44075000e-01,1.57812500e-03,6.05468750e-03,3.04687500e-02,6.06292969e+00,,1.73439483e-02,5.69780290e-01,,1.73439483e-02,2.24358429e+02
1.73449483e-02,2.25703125e+00,2.44054688e-01,1.35937500e-03,6.05468750e-03,3.59375000e-02,6.06304688e+00,,1.73449483e-02,5.69797456e-01,,1.73449483e-02,2.24592270e+02
1.73459483e-02,2.25390625e+00,2.43729688e-01,1.39062500e-03,6.10937500e-03,3.98437500e-02,6.06445312e+00,,1.73459483e-02,5.69814622e-01,,1.73459483e-02,2.24907150e+02
1.73469483e-02,2.25390625e+00,2.43770313e-01,1.28125000e-03,6.10937500e-03,4.37500000e-02,6.06585938e+00,,1.73469483e-02,5.69831848e-01,,1.73469483e-02,2.24900070e+02
1.73479483e-02,2.25937500e+00,2.43384375e-01,1.39062500e-03,6.15625000e-03,4.37500000e-02,6.06632813e+00,,1.73479483e-02,5.69849014e-01,,1.73479483e-02,2.24329163e+02
1.73489483e-02,2.26875000e+00,2.43729688e-01,1.60937500e-03,6.21093750e-03,4.53125000e-02,6.06468750e+00,,1.73489483e-02,5.69866180e-01,,1.73489483e-02,2.23354736e+02
1.73499483e-02,2.25937500e+00,2.43242188e-01,1.87500000e-03,6.13281250e-03,5.07812500e-02,6.06410156e+00,,1.73499483e-02,5.69883287e-01,,1.73499483e-02,2.24312012e+02
1.73509483e-02,2.26640625e+00,2.43425000e-01,1.71875000e-03,6.21093750e-03,4.92187500e-02,6.06445312e+00,,1.73509483e-02,5.69900453e-01,,1.73509483e-02,2.23577621e+02
1.73519483e-02,2.27421875e+00,2.43567188e-01,1.62500000e-03,6.30468750e-03,4.92187500e-02,6.06410156e+00,,1.73519483e-02,5.69917560e-01,,1.73519483e-02,2.22763336e+02
1.73529483e-02,2.27578125e+00,2.43709375e-01,1.54687500e-03,6.32031250e-03,5.54687500e-02,6.06445312e+00,,1.73529483e-02,5.69934726e-01,,1.73529483e-02,2.22593857e+02
1.73539483e-02,2.27265625e+00,2.43912500e-01,1.65625000e-03,6.28125000e-03,5.85937500e-02,6.06410156e+00,,1.73539483e-02,5.69951892e-01,,1.73539483e-02,2.22907532e+02
1.73549483e-02,2.26796875e+00,2.43485938e-01,1.68750000e-03,6.22656250e-03,5.62500000e-02,6.06410156e+00,,1.73549483e-02,5.69969118e-01,,1.73549483e-02,2.23381897e+02
1.73559483e-02,2.27187500e+00,2.43668750e-01,1.46875000e-03,6.26562500e-03,5.07812500e-02,6.06292969e+00,,1.73559483e-02,5.69986284e-01,,1.73559483e-02,2.22970840e+02
1.73569483e-02,2.26796875e+00,2.43587500e-01,1.35937500e-03,6.29687500e-03,4.92187500e-02,6.06105469e+00,,1.73569483e-02,5.70003450e-01,,1.73569483e-02,2.23366058e+02
1.73579483e-02,2.26250000e+00,2.43465625e-01,1.73437500e-03,6.25000000e-03,4.68750000e-02,6.05964844e+00,,1.73579483e-02,5.70020556e-01,,1.73579483e-02,2.23921616e+02
1.73589483e-02,2.26093750e+00,2.43628125e-01,2.18750000e-03,6.22656250e-03,5.07812500e-02,6.06011719e+00,,1.73589483e-02,5.70037782e-01,,1.73589483e-02,2.24072296e+02
1.73599483e-02,2.26640625e+00,2.43587500e-01,1.95312500e-03,6.33593750e-03,5.07812500e-02,6.05988281e+00,,1.73599483e-02,5.70054948e-01,,1.73599483e-02,2.23497513e+02
1.73609483e-02,2.26093750e+00,2.43973438e-01,1.53125000e-03,6.32031250e-03,5.31250000e-02,6.05906250e+00,,1.73609483e-02,5.70072114e-01,,1.73609483e-02,2.24052094e+02
1.73619483e-02,2.24062500e+00,2.43425000e-01,1.57812500e-03,6.09375000e-03,5.78125000e-02,6.05988281e+00,,1.73619483e-02,5.70089340e-01,,1.73619483e-02,2.26137924e+02
1.73629483e-02,2.23828125e+00,2.43526563e-01,1.73437500e-03,6.10937500e-03,5.78125000e-02,6.06046875e+00,,1.73629483e-02,5.70106447e-01,,1.73629483e-02,2.26370758e+02
1.73639483e-02,2.23671875e+00,2.43425000e-01,1.84375000e-03,6.11718750e-03,5.46875000e-02,6.06222656e+00,,1.73639483e-02,5.70123553e-01,,1.73639483e-02,2.26522339e+02
1.73649483e-02,2.23281250e+00,2.43567188e-01,1.39062500e-03,6.06250000e-03,5.07812500e-02,6.06269531e+00,,1.73649483e-02,5.70140660e-01,,1.73649483e-02,2.26916473e+02
1.73659483e-02,2.23046875e+00,2.43282813e-01,1.50000000e-03,6.03906250e-03,4.92187500e-02,6.06269531e+00,,1.73659483e-02,5.70157766e-01,,1.73659483e-02,2.27150436e+02
1.73669483e-02,2.23437500e+00,2.43242188e-01,2.00000000e-03,6.09375000e-03,5.07812500e-02,6.06187500e+00,,1.73669483e-02,5.70174873e-01,,1.73669483e-02,2.26738434e+02
1.73679483e-02,2.23671875e+00,2.42978125e-01,2.00000000e-03,6.10937500e-03,5.23437500e-02,6.06246094e+00,,1.73679483e-02,5.70192039e-01,,1.73679483e-02,2.26486206e+02
1.73689483e-02,2.23984375e+00,2.42937500e-01,1.53125000e-03,6.11718750e-03,5.46875000e-02,6.06246094e+00,,1.73689483e-02,5.70209146e-01,,1.73689483e-02,2.26154678e+02
1.73699483e-02,2.23437500e+00,2.42876563e-01,1.50000000e-03,6.14843750e-03,5.78125000e-02,6.06128906e+00,,1.73699483e-02,5.70226252e-01,,1.73699483e-02,2.26710449e+02
1.73709483e-02,2.23515625e+00,2.42896875e-01,1.84375000e-03,6.17187500e-03,5.78125000e-02,6.06070313e+00,,1.73709483e-02,5.70243359e-01,,1.73709483e-02,2.26621017e+02
1.73719483e-02,2.25000000e+00,2.43242188e-01,2.00000000e-03,6.30468750e-03,4.92187500e-02,6.06023438e+00,,1.73719483e-02,5.70260465e-01,,1.73719483e-02,2.25080582e+02
