Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36064000,,Zero Index,719.36064000,,Zero Index,719.36064000,,Zero Index,719.36064000,,Zero Index,719.36064000,,Zero Index,719.36064000,,Zero Index,719.36064000,,Zero Index,719.36064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.10256394e-02,1.03046875e+00,4.09093750e-02,6.45312500e-03,1.49218750e-03,2.32812500e-01,5.99332031e+00,,2.10256394e-02,1.54886156e-01,,2.10256394e-02,4.16741760e+02
2.10266394e-02,1.01328125e+00,4.05234375e-02,6.90625000e-03,1.28906250e-03,2.31250000e-01,5.99285156e+00,,2.10266394e-02,1.54889032e-01,,2.10266394e-02,4.18478271e+02
2.10276394e-02,1.00937500e+00,4.08078125e-02,6.92187500e-03,1.32031250e-03,2.28906250e-01,5.99167969e+00,,2.10276394e-02,1.54891893e-01,,2.10276394e-02,4.18844299e+02
2.10286394e-02,1.00234375e+00,4.09093750e-02,6.54687500e-03,1.32031250e-03,2.28906250e-01,5.99121094e+00,,2.10286394e-02,1.54894769e-01,,2.10286394e-02,4.19533447e+02
2.10296394e-02,1.00390625e+00,4.09500000e-02,6.26562500e-03,1.35937500e-03,2.28906250e-01,5.99167969e+00,,2.10296394e-02,1.54897645e-01,,2.10296394e-02,4.19338440e+02
2.10306394e-02,1.00390625e+00,4.10515625e-02,6.42187500e-03,1.41406250e-03,2.35156250e-01,5.99144531e+00,,2.10306394e-02,1.54900536e-01,,2.10306394e-02,4.19304810e+02
2.10316394e-02,1.00390625e+00,4.11937500e-02,6.64062500e-03,1.42187500e-03,2.43750000e-01,5.99121094e+00,,2.10316394e-02,1.54903442e-01,,2.10316394e-02,4.19270203e+02
2.10326394e-02,1.00781250e+00,4.12953125e-02,6.57812500e-03,1.41406250e-03,2.48437500e-01,5.99085938e+00,,2.10326394e-02,1.54906347e-01,,2.10326394e-02,4.18832458e+02
2.10336394e-02,1.01562500e+00,4.11531250e-02,6.23437500e-03,1.38281250e-03,2.47656250e-01,5.98921875e+00,,2.10336394e-02,1.54909238e-01,,2.10336394e-02,4.17993103e+02
2.10346394e-02,1.01718750e+00,4.09500000e-02,5.98437500e-03,1.34375000e-03,2.48437500e-01,5.98863281e+00,,2.10346394e-02,1.54912129e-01,,2.10346394e-02,4.17799683e+02
2.10356394e-02,1.03046875e+00,4.10921875e-02,6.17187500e-03,1.46875000e-03,2.48437500e-01,5.98839844e+00,,2.10356394e-02,1.54915020e-01,,2.10356394e-02,4.16398254e+02
2.10366394e-02,1.05156250e+00,4.14578125e-02,6.54687500e-03,1.66406250e-03,2.50000000e-01,5.98839844e+00,,2.10366394e-02,1.54917911e-01,,2.10366394e-02,4.14189941e+02
2.10376394e-02,1.05312500e+00,4.14375000e-02,6.64062500e-03,1.60156250e-03,2.51562500e-01,5.98921875e+00,,2.10376394e-02,1.54920831e-01,,2.10376394e-02,4.13993896e+02
2.10386394e-02,1.05078125e+00,4.13968750e-02,6.28125000e-03,1.60156250e-03,2.59375000e-01,5.98968750e+00,,2.10386394e-02,1.54923752e-01,,2.10386394e-02,4.14201263e+02
2.10396394e-02,1.05078125e+00,4.13359375e-02,6.15625000e-03,1.64062500e-03,2.62500000e-01,5.98968750e+00,,2.10396394e-02,1.54926673e-01,,2.10396394e-02,4.14168304e+02
2.10406394e-02,1.04375000e+00,4.11125000e-02,6.45312500e-03,1.65625000e-03,2.66406250e-01,5.99050781e+00,,2.10406394e-02,1.54929578e-01,,2.10406394e-02,4.14859741e+02
2.10416394e-02,1.04687500e+00,4.10921875e-02,6.84375000e-03,1.73437500e-03,2.70312500e-01,5.99121094e+00,,2.10416394e-02,1.54932469e-01,,2.10416394e-02,4.14502350e+02
2.10426394e-02,1.04765625e+00,4.11937500e-02,6.71875000e-03,1.71875000e-03,2.63281250e-01,5.99343750e+00,,2.10426394e-02,1.54935375e-01,,2.10426394e-02,4.14385864e+02
2.10436394e-02,1.04531250e+00,4.13359375e-02,6.57812500e-03,1.67968750e-03,2.55468750e-01,5.99589844e+00,,2.10436394e-02,1.54938281e-01,,2.10436394e-02,4.14592285e+02
2.10446394e-02,1.04218750e+00,4.13359375e-02,6.46875000e-03,1.71875000e-03,2.57812500e-01,5.99472656e+00,,2.10446394e-02,1.54941201e-01,,2.10446394e-02,4.14879822e+02
2.10456394e-02,1.03984375e+00,4.12546875e-02,6.50000000e-03,1.66406250e-03,2.63281250e-01,5.99343750e+00,,2.10456394e-02,1.54944107e-01,,2.10456394e-02,4.15087097e+02
2.10466394e-02,1.02812500e+00,4.08484375e-02,6.54687500e-03,1.50781250e-03,2.70312500e-01,5.99250000e+00,,2.10466394e-02,1.54946983e-01,,2.10466394e-02,4.16260590e+02
2.10476394e-02,1.02656250e+00,4.05640625e-02,6.54687500e-03,1.39843750e-03,2.80468750e-01,5.99203125e+00,,2.10476394e-02,1.54949859e-01,,2.10476394e-02,4.16387024e+02
2.10486394e-02,1.03828125e+00,4.06250000e-02,6.34375000e-03,1.39843750e-03,2.78125000e-01,5.99308594e+00,,2.10486394e-02,1.54952705e-01,,2.10486394e-02,4.15144714e+02
2.10496394e-02,1.04218750e+00,4.04625000e-02,6.50000000e-03,1.45312500e-03,2.75781250e-01,5.99484375e+00,,2.10496394e-02,1.54955566e-01,,2.10496394e-02,4.14707947e+02
2.10506394e-02,1.04140625e+00,4.04218750e-02,6.84375000e-03,1.47656250e-03,2.82031250e-01,5.99566406e+00,,2.10506394e-02,1.54958412e-01,,2.10506394e-02,4.14753174e+02
2.10516394e-02,1.04375000e+00,4.07468750e-02,7.03125000e-03,1.54687500e-03,2.85937500e-01,5.99566406e+00,,2.10516394e-02,1.54961273e-01,,2.10516394e-02,4.14474731e+02
2.10526394e-02,1.04375000e+00,4.08484375e-02,7.01562500e-03,1.56250000e-03,2.89843750e-01,5.99472656e+00,,2.10526394e-02,1.54964134e-01,,2.10526394e-02,4.14437561e+02
2.10536394e-02,1.03593750e+00,4.07062500e-02,6.82812500e-03,1.46875000e-03,2.94531250e-01,5.99367188e+00,,2.10536394e-02,1.54967010e-01,,2.10536394e-02,4.15206299e+02
2.10546394e-02,1.03281250e+00,4.06046875e-02,6.92187500e-03,1.42187500e-03,2.98437500e-01,5.99191406e+00,,2.10546394e-02,1.54969871e-01,,2.10546394e-02,4.15492004e+02
2.10556394e-02,1.03593750e+00,4.06656250e-02,7.03125000e-03,1.46875000e-03,2.96875000e-01,5.99308594e+00,,2.10556394e-02,1.54972747e-01,,2.10556394e-02,4.15132874e+02
2.10566394e-02,1.04140625e+00,4.07062500e-02,6.95312500e-03,1.47656250e-03,2.87500000e-01,5.99343750e+00,,2.10566394e-02,1.54975608e-01,,2.10566394e-02,4.14532043e+02
2.10576394e-02,1.05625000e+00,4.11937500e-02,6.76562500e-03,1.66406250e-03,2.79687500e-01,5.99332031e+00,,2.10576394e-02,1.54978499e-01,,2.10576394e-02,4.12965363e+02
2.10586394e-02,1.05078125e+00,4.12546875e-02,6.71875000e-03,1.69531250e-03,2.76562500e-01,5.99308594e+00,,2.10586394e-02,1.54981405e-01,,2.10586394e-02,4.13493378e+02
2.10596394e-02,1.03750000e+00,4.10109375e-02,6.73437500e-03,1.60937500e-03,2.75781250e-01,5.99332031e+00,,2.10596394e-02,1.54984310e-01,,2.10596394e-02,4.14826935e+02
2.10606394e-02,1.04218750e+00,4.09093750e-02,6.65625000e-03,1.56250000e-03,2.78125000e-01,5.99367188e+00,,2.10606394e-02,1.54987186e-01,,2.10606394e-02,4.14308228e+02
2.10616394e-02,1.04218750e+00,4.07671875e-02,6.54687500e-03,1.58593750e-03,2.85156250e-01,5.99402344e+00,,2.10616394e-02,1.54990062e-01,,2.10616394e-02,4.14273254e+02
2.10626394e-02,1.04140625e+00,4.06250000e-02,6.42187500e-03,1.57031250e-03,2.89062500e-01,5.99390625e+00,,2.10626394e-02,1.54992923e-01,,2.10626394e-02,4.14319458e+02
2.10636394e-02,1.03750000e+00,4.06046875e-02,6.28125000e-03,1.56250000e-03,2.89843750e-01,5.99507813e+00,,2.10636394e-02,1.54995784e-01,,2.10636394e-02,4.14688507e+02
2.10646394e-02,1.02500000e+00,4.05234375e-02,6.31250000e-03,1.50781250e-03,2.85937500e-01,5.99683594e+00,,2.10646394e-02,1.54998630e-01,,2.10646394e-02,4.15943787e+02
2.10656394e-02,1.02109375e+00,4.06250000e-02,6.20312500e-03,1.53125000e-03,2.82031250e-01,5.99730469e+00,,2.10656394e-02,1.55001491e-01,,2.10656394e-02,4.16313354e+02
2.10666394e-02,1.01718750e+00,4.06046875e-02,5.85937500e-03,1.49218750e-03,2.75781250e-01,5.99707031e+00,,2.10666394e-02,1.55004337e-01,,2.10666394e-02,4.16684082e+02
2.10676394e-02,1.00078125e+00,4.03203125e-02,5.98437500e-03,1.39843750e-03,2.74218750e-01,5.99566406e+00,,2.10676394e-02,1.55007198e-01,,2.10676394e-02,4.18344055e+02
2.10686394e-02,9.96875000e-01,4.02593750e-02,6.39062500e-03,1.39843750e-03,2.82031250e-01,5.99507813e+00,,2.10686394e-02,1.55010030e-01,,2.10686394e-02,4.18713989e+02
2.10696394e-02,1.00625000e+00,4.05234375e-02,6.45312500e-03,1.50781250e-03,2.79687500e-01,5.99531250e+00,,2.10696394e-02,1.55012861e-01,,2.10696394e-02,4.17713440e+02
2.10706394e-02,1.00937500e+00,4.07062500e-02,6.15625000e-03,1.56250000e-03,2.75781250e-01,5.99449219e+00,,2.10706394e-02,1.55015722e-01,,2.10706394e-02,4.17357849e+02
2.10716394e-02,1.00546875e+00,4.07062500e-02,5.96875000e-03,1.60156250e-03,2.76562500e-01,5.99390625e+00,,2.10716394e-02,1.55018583e-01,,2.10716394e-02,4.17728455e+02
2.10726394e-02,1.00000000e+00,4.07062500e-02,5.93750000e-03,1.58593750e-03,2.80468750e-01,5.99460938e+00,,2.10726394e-02,1.55021459e-01,,2.10726394e-02,4.18260681e+02
2.10736394e-02,1.00000000e+00,4.06250000e-02,6.20312500e-03,1.57031250e-03,2.82031250e-01,5.99472656e+00,,2.10736394e-02,1.55024320e-01,,2.10736394e-02,4.18228516e+02
2.10746394e-02,1.00000000e+00,4.06250000e-02,6.53125000e-03,1.53125000e-03,2.79687500e-01,5.99167969e+00,,2.10746394e-02,1.55027181e-01,,2.10746394e-02,4.18194763e+02
2.10756394e-02,1.00546875e+00,4.07062500e-02,6.39062500e-03,1.49218750e-03,2.75781250e-01,5.99003906e+00,,2.10756394e-02,1.55030042e-01,,2.10756394e-02,4.17596741e+02
2.10766394e-02,1.01328125e+00,4.06046875e-02,6.07812500e-03,1.50781250e-03,2.70312500e-01,5.99003906e+00,,2.10766394e-02,1.55032918e-01,,2.10766394e-02,4.16758301e+02
2.10776394e-02,1.02421875e+00,4.06046875e-02,6.04687500e-03,1.50781250e-03,2.72656250e-01,5.99050781e+00,,2.10776394e-02,1.55035764e-01,,2.10776394e-02,4.15598541e+02
2.10786394e-02,1.04765625e+00,4.11937500e-02,6.46875000e-03,1.70312500e-03,2.73437500e-01,5.99144531e+00,,2.10786394e-02,1.55038655e-01,,2.10786394e-02,4.13149170e+02
2.10796394e-02,1.05468750e+00,4.13968750e-02,6.57812500e-03,1.70312500e-03,2.80468750e-01,5.99167969e+00,,2.10796394e-02,1.55041561e-01,,2.10796394e-02,4.12389709e+02
2.10806394e-02,1.04765625e+00,4.12953125e-02,6.20312500e-03,1.60937500e-03,2.89062500e-01,5.99203125e+00,,2.10806394e-02,1.55044481e-01,,2.10806394e-02,4.13080688e+02
2.10816394e-02,1.03828125e+00,4.10921875e-02,6.09375000e-03,1.51562500e-03,2.85937500e-01,5.99261719e+00,,2.10816394e-02,1.55047372e-01,,2.10816394e-02,4.14014648e+02
2.10826394e-02,1.03750000e+00,4.11125000e-02,6.45312500e-03,1.53125000e-03,2.82031250e-01,5.99308594e+00,,2.10826394e-02,1.55050278e-01,,2.10826394e-02,4.14061920e+02
2.10836394e-02,1.03593750e+00,4.10109375e-02,6.95312500e-03,1.51562500e-03,2.76562500e-01,5.99343750e+00,,2.10836394e-02,1.55053169e-01,,2.10836394e-02,4.14187500e+02
2.10846394e-02,1.03203125e+00,4.07468750e-02,6.84375000e-03,1.56250000e-03,2.75781250e-01,5.99472656e+00,,2.10846394e-02,1.55056059e-01,,2.10846394e-02,4.14553650e+02
2.10856394e-02,1.02265625e+00,4.05640625e-02,6.50000000e-03,1.57031250e-03,2.74218750e-01,5.99625000e+00,,2.10856394e-02,1.55058920e-01,,2.10856394e-02,4.15484802e+02
2.10866394e-02,1.01953125e+00,4.03609375e-02,6.35937500e-03,1.57031250e-03,2.72656250e-01,5.99589844e+00,,2.10866394e-02,1.55061781e-01,,2.10866394e-02,4.15772827e+02
2.10876394e-02,1.01171875e+00,4.00359375e-02,6.71875000e-03,1.50781250e-03,2.67187500e-01,5.99472656e+00,,2.10876394e-02,1.55064613e-01,,2.10876394e-02,4.16543579e+02
2.10886394e-02,1.00000000e+00,3.96500000e-02,7.06250000e-03,1.38281250e-03,2.62500000e-01,5.99472656e+00,,2.10886394e-02,1.55067414e-01,,2.10886394e-02,4.17715210e+02
2.10896394e-02,9.89062500e-01,3.95484375e-02,6.87500000e-03,1.32031250e-03,2.63281250e-01,5.99566406e+00,,2.10896394e-02,1.55070201e-01,,2.10896394e-02,4.18805847e+02
2.10906394e-02,9.87500000e-01,3.94875000e-02,6.26562500e-03,1.34375000e-03,2.66406250e-01,5.99613281e+00,,2.10906394e-02,1.55072987e-01,,2.10906394e-02,4.18932068e+02
2.10916394e-02,9.91406250e-01,3.96500000e-02,6.01562500e-03,1.39843750e-03,2.75781250e-01,5.99707031e+00,,2.10916394e-02,1.55075774e-01,,2.10916394e-02,4.18496826e+02
2.10926394e-02,1.00078125e+00,3.99343750e-02,6.23437500e-03,1.39843750e-03,2.78125000e-01,5.99648438e+00,,2.10926394e-02,1.55078575e-01,,2.10926394e-02,4.17497864e+02
2.10936394e-02,1.00546875e+00,3.99750000e-02,6.54687500e-03,1.38281250e-03,2.74218750e-01,5.99531250e+00,,2.10936394e-02,1.55081406e-01,,2.10936394e-02,4.16980774e+02
2.10946394e-02,9.98437500e-01,3.98937500e-02,6.76562500e-03,1.35937500e-03,2.72656250e-01,5.99425781e+00,,2.10946394e-02,1.55084223e-01,,2.10946394e-02,4.17670349e+02
2.10956394e-02,9.98437500e-01,4.00156250e-02,6.60937500e-03,1.37500000e-03,2.72656250e-01,5.99285156e+00,,2.10956394e-02,1.55087039e-01,,2.10956394e-02,4.17634888e+02
2.10966394e-02,9.89062500e-01,3.99343750e-02,6.31250000e-03,1.35937500e-03,2.83593750e-01,5.99308594e+00,,2.10966394e-02,1.55089855e-01,,2.10966394e-02,4.18567139e+02
2.10976394e-02,9.89062500e-01,4.00765625e-02,6.39062500e-03,1.42187500e-03,2.87500000e-01,5.99507813e+00,,2.10976394e-02,1.55092686e-01,,2.10976394e-02,4.18533508e+02
2.10986394e-02,9.96875000e-01,4.00765625e-02,6.57812500e-03,1.53125000e-03,2.85156250e-01,5.99542969e+00,,2.10986394e-02,1.55095503e-01,,2.10986394e-02,4.17693726e+02
2.10996394e-02,1.01015625e+00,4.03609375e-02,6.50000000e-03,1.70312500e-03,2.83593750e-01,5.99472656e+00,,2.10996394e-02,1.55098334e-01,,2.10996394e-02,4.16289856e+02
2.11006394e-02,1.00546875e+00,4.03609375e-02,6.20312500e-03,1.65625000e-03,2.85937500e-01,5.99332031e+00,,2.11006394e-02,1.55101180e-01,,2.11006394e-02,4.16739441e+02
2.11016394e-02,9.90625000e-01,4.01171875e-02,6.26562500e-03,1.50781250e-03,2.80468750e-01,5.99332031e+00,,2.11016394e-02,1.55104011e-01,,2.11016394e-02,4.18236694e+02
2.11026394e-02,9.91406250e-01,4.02796875e-02,6.57812500e-03,1.49218750e-03,2.72656250e-01,5.99332031e+00,,2.11026394e-02,1.55106843e-01,,2.11026394e-02,4.18122070e+02
2.11036394e-02,1.00546875e+00,4.06656250e-02,6.68750000e-03,1.56250000e-03,2.71875000e-01,5.99332031e+00,,2.11036394e-02,1.55109704e-01,,2.11036394e-02,4.16637207e+02
2.11046394e-02,1.01562500e+00,4.06250000e-02,6.35937500e-03,1.57031250e-03,2.71875000e-01,5.99332031e+00,,2.11046394e-02,1.55112565e-01,,2.11046394e-02,4.15555542e+02
2.11056394e-02,1.01484375e+00,4.07671875e-02,6.07812500e-03,1.57031250e-03,2.80468750e-01,5.99531250e+00,,2.11056394e-02,1.55115440e-01,,2.11056394e-02,4.15603119e+02
2.11066394e-02,1.01015625e+00,4.09906250e-02,6.23437500e-03,1.62500000e-03,2.85937500e-01,5.99671875e+00,,2.11066394e-02,1.55118316e-01,,2.11066394e-02,4.16053711e+02
2.11076394e-02,1.00937500e+00,4.09500000e-02,6.54687500e-03,1.60937500e-03,2.89062500e-01,5.99484375e+00,,2.11076394e-02,1.55121207e-01,,2.11076394e-02,4.16100464e+02
2.11086394e-02,1.01171875e+00,4.08687500e-02,6.54687500e-03,1.57031250e-03,2.87500000e-01,5.99425781e+00,,2.11086394e-02,1.55124098e-01,,2.11086394e-02,4.15824097e+02
2.11096394e-02,1.01171875e+00,4.08078125e-02,6.09375000e-03,1.53125000e-03,2.94531250e-01,5.99507813e+00,,2.11096394e-02,1.55126959e-01,,2.11096394e-02,4.15790588e+02
2.11106394e-02,1.01171875e+00,4.06656250e-02,5.82812500e-03,1.47656250e-03,2.98437500e-01,5.99542969e+00,,2.11106394e-02,1.55129835e-01,,2.11106394e-02,4.15758972e+02
2.11116394e-02,1.01484375e+00,4.05234375e-02,6.17187500e-03,1.50781250e-03,2.95312500e-01,5.99507813e+00,,2.11116394e-02,1.55132681e-01,,2.11116394e-02,4.15404999e+02
2.11126394e-02,1.01484375e+00,4.05234375e-02,6.54687500e-03,1.49218750e-03,2.92968750e-01,5.99531250e+00,,2.11126394e-02,1.55135542e-01,,2.11126394e-02,4.15371307e+02
2.11136394e-02,1.01015625e+00,4.02187500e-02,6.60937500e-03,1.45312500e-03,2.87500000e-01,5.99613281e+00,,2.11136394e-02,1.55138373e-01,,2.11136394e-02,4.15819702e+02
2.11146394e-02,1.00625000e+00,4.01171875e-02,6.23437500e-03,1.45312500e-03,2.87500000e-01,5.99531250e+00,,2.11146394e-02,1.55141219e-01,,2.11146394e-02,4.16188354e+02
2.11156394e-02,1.00000000e+00,4.01171875e-02,6.23437500e-03,1.47656250e-03,2.85937500e-01,5.99449219e+00,,2.11156394e-02,1.55144036e-01,,2.11156394e-02,4.16799683e+02
2.11166394e-02,9.96093750e-01,4.02593750e-02,6.53125000e-03,1.53125000e-03,2.85156250e-01,5.99261719e+00,,2.11166394e-02,1.55146867e-01,,2.11166394e-02,4.17168518e+02
2.11176394e-02,1.00390625e+00,4.04218750e-02,6.79687500e-03,1.60156250e-03,2.91406250e-01,5.99226562e+00,,2.11176394e-02,1.55149698e-01,,2.11176394e-02,4.16327820e+02
2.11186394e-02,1.00781250e+00,4.05640625e-02,6.68750000e-03,1.58593750e-03,2.99218750e-01,5.99285156e+00,,2.11186394e-02,1.55152559e-01,,2.11186394e-02,4.15889343e+02
2.11196394e-02,1.00937500e+00,4.05640625e-02,6.34375000e-03,1.54687500e-03,3.04687500e-01,5.99308594e+00,,2.11196394e-02,1.55155405e-01,,2.11196394e-02,4.15693726e+02
2.11206394e-02,1.01953125e+00,4.09093750e-02,6.39062500e-03,1.64062500e-03,2.96875000e-01,5.99191406e+00,,2.11206394e-02,1.55158281e-01,,2.11206394e-02,4.14612915e+02
2.11216394e-02,1.02421875e+00,4.10921875e-02,6.87500000e-03,1.60156250e-03,2.92968750e-01,5.99050781e+00,,2.11216394e-02,1.55161172e-01,,2.11216394e-02,4.14094513e+02
2.11226394e-02,1.02421875e+00,4.10109375e-02,7.26562500e-03,1.53125000e-03,2.89062500e-01,5.99085938e+00,,2.11226394e-02,1.55164048e-01,,2.11226394e-02,4.14057037e+02
2.11236394e-02,1.02265625e+00,4.11125000e-02,6.92187500e-03,1.51562500e-03,2.85156250e-01,5.99085938e+00,,2.11236394e-02,1.55166939e-01,,2.11236394e-02,4.14180542e+02
2.11246394e-02,1.01484375e+00,4.11531250e-02,6.15625000e-03,1.57031250e-03,2.85156250e-01,5.98921875e+00,,2.11246394e-02,1.55169845e-01,,2.11246394e-02,4.14951263e+02
2.11256394e-02,1.01015625e+00,4.11125000e-02,6.07812500e-03,1.57031250e-03,2.89062500e-01,5.98921875e+00,,2.11256394e-02,1.55172735e-01,,2.11256394e-02,4.15402039e+02
2.11266394e-02,1.00625000e+00,4.08484375e-02,6.53125000e-03,1.53125000e-03,2.92968750e-01,5.99121094e+00,,2.11266394e-02,1.55175626e-01,,2.11266394e-02,4.15771362e+02
2.11276394e-02,1.00078125e+00,4.04625000e-02,6.68750000e-03,1.49218750e-03,2.89843750e-01,5.99308594e+00,,2.11276394e-02,1.55178502e-01,,2.11276394e-02,4.16300110e+02
2.11286394e-02,9.96875000e-01,4.02796875e-02,6.23437500e-03,1.49218750e-03,2.87500000e-01,5.99390625e+00,,2.11286394e-02,1.55181333e-01,,2.11286394e-02,4.16668579e+02
2.11296394e-02,9.90625000e-01,4.02593750e-02,5.70312500e-03,1.54687500e-03,2.92968750e-01,5.99425781e+00,,2.11296394e-02,1.55184165e-01,,2.11296394e-02,4.17281311e+02
2.11306394e-02,9.75781250e-01,4.00359375e-02,5.71875000e-03,1.47656250e-03,2.92968750e-01,5.99367188e+00,,2.11306394e-02,1.55186996e-01,,2.11306394e-02,4.18781311e+02
2.11316394e-02,9.68750000e-01,3.97921875e-02,6.20312500e-03,1.42187500e-03,2.96875000e-01,5.99285156e+00,,2.11316394e-02,1.55189797e-01,,2.11316394e-02,4.19474579e+02
2.11326394e-02,9.68750000e-01,3.98328125e-02,6.45312500e-03,1.43750000e-03,3.06250000e-01,5.99250000e+00,,2.11326394e-02,1.55192599e-01,,2.11326394e-02,4.19441071e+02
2.11336394e-02,9.71875000e-01,3.97921875e-02,6.17187500e-03,1.45312500e-03,3.11718750e-01,5.99308594e+00,,2.11336394e-02,1.55195400e-01,,2.11336394e-02,4.19085388e+02
2.11346394e-02,9.78125000e-01,3.99343750e-02,6.01562500e-03,1.47656250e-03,3.11718750e-01,5.99425781e+00,,2.11346394e-02,1.55198202e-01,,2.11346394e-02,4.18408752e+02
2.11356394e-02,9.77343750e-01,3.97718750e-02,6.56250000e-03,1.41406250e-03,3.11718750e-01,5.99402344e+00,,2.11356394e-02,1.55201003e-01,,2.11356394e-02,4.18455994e+02
2.11366394e-02,9.71875000e-01,3.95281250e-02,7.01562500e-03,1.32031250e-03,3.10937500e-01,5.99367188e+00,,2.11366394e-02,1.55203789e-01,,2.11366394e-02,4.18983765e+02
2.11376394e-02,9.71875000e-01,3.95890625e-02,6.90625000e-03,1.39843750e-03,2.98437500e-01,5.99203125e+00,,2.11376394e-02,1.55206576e-01,,2.11376394e-02,4.18946899e+02
2.11386394e-02,9.81250000e-01,3.97312500e-02,6.54687500e-03,1.51562500e-03,2.96875000e-01,5.99191406e+00,,2.11386394e-02,1.55209377e-01,,2.11386394e-02,4.17944763e+02
2.11396394e-02,9.82031250e-01,3.96296875e-02,6.35937500e-03,1.50781250e-03,3.06250000e-01,5.99261719e+00,,2.11396394e-02,1.55212164e-01,,2.11396394e-02,4.17830048e+02
2.11406394e-02,9.82031250e-01,3.96296875e-02,6.45312500e-03,1.49218750e-03,3.10156250e-01,5.99203125e+00,,2.11406394e-02,1.55214950e-01,,2.11406394e-02,4.17796112e+02
2.11416394e-02,9.96875000e-01,3.98734375e-02,6.57812500e-03,1.57031250e-03,3.10156250e-01,5.99191406e+00,,2.11416394e-02,1.55217752e-01,,2.11416394e-02,4.16231262e+02
2.11426394e-02,9.89062500e-01,3.97718750e-02,6.50000000e-03,1.53125000e-03,3.17187500e-01,5.99191406e+00,,2.11426394e-02,1.55220553e-01,,2.11426394e-02,4.17002014e+02
2.11436394e-02,9.77343750e-01,3.96500000e-02,6.23437500e-03,1.49218750e-03,3.22656250e-01,5.99285156e+00,,2.11436394e-02,1.55223355e-01,,2.11436394e-02,4.18176392e+02
2.11446394e-02,9.77343750e-01,3.96296875e-02,6.01562500e-03,1.41406250e-03,3.26562500e-01,5.99250000e+00,,2.11446394e-02,1.55226141e-01,,2.11446394e-02,4.18143921e+02
2.11456394e-02,9.82031250e-01,3.97718750e-02,6.34375000e-03,1.46875000e-03,3.27343750e-01,5.99226562e+00,,2.11456394e-02,1.55228943e-01,,2.11456394e-02,4.17627899e+02
2.11466394e-02,9.96093750e-01,4.00156250e-02,6.68750000e-03,1.50781250e-03,3.30468750e-01,5.99226562e+00,,2.11466394e-02,1.55231744e-01,,2.11466394e-02,4.16143616e+02
2.11476394e-02,9.96093750e-01,4.02187500e-02,6.53125000e-03,1.49218750e-03,3.26562500e-01,5.99484375e+00,,2.11476394e-02,1.55234575e-01,,2.11476394e-02,4.16108643e+02
2.11486394e-02,9.96093750e-01,4.03812500e-02,6.01562500e-03,1.54687500e-03,3.23437500e-01,5.99707031e+00,,2.11486394e-02,1.55237406e-01,,2.11486394e-02,4.16075378e+02
2.11496394e-02,9.91406250e-01,4.03203125e-02,5.96875000e-03,1.57031250e-03,3.22656250e-01,5.99648438e+00,,2.11496394e-02,1.55240238e-01,,2.11496394e-02,4.16526794e+02
2.11506394e-02,9.98437500e-01,4.02593750e-02,6.17187500e-03,1.60937500e-03,3.17187500e-01,5.99707031e+00,,2.11506394e-02,1.55243084e-01,,2.11506394e-02,4.15769775e+02
2.11516394e-02,9.91406250e-01,4.00359375e-02,6.31250000e-03,1.54687500e-03,3.13281250e-01,5.99648438e+00,,2.11516394e-02,1.55245900e-01,,2.11516394e-02,4.16461548e+02
2.11526394e-02,9.79687500e-01,3.98734375e-02,6.09375000e-03,1.47656250e-03,3.17187500e-01,5.99613281e+00,,2.11526394e-02,1.55248716e-01,,2.11526394e-02,4.17636780e+02
2.11536394e-02,9.81250000e-01,4.01781250e-02,5.89062500e-03,1.51562500e-03,3.19531250e-01,5.99683594e+00,,2.11536394e-02,1.55251548e-01,,2.11536394e-02,4.17443970e+02
2.11546394e-02,9.79687500e-01,4.02796875e-02,5.79687500e-03,1.56250000e-03,3.19531250e-01,5.99566406e+00,,2.11546394e-02,1.55254379e-01,,2.11546394e-02,4.17574036e+02
