Time,r,z,a
16.541,-15.579814338484434,28.501178619861278,52.518500688193555
16.541999999999998,-15.492298096281756,28.524143489138105,52.540208532817175
16.543000000000003,-15.506199952632649,28.52950764697798,52.528858296173205
16.544,-15.626748803868063,28.47133021221564,52.52213180899622
16.544999999999998,-15.73929449031073,28.374777396386275,52.5522977185256
16.546000000000003,-15.78951865683972,28.316577077139204,52.57875022797155
16.547,-15.773086632207093,28.283887827955173,52.6153034201112
16.548000000000002,-15.668159335679128,28.258445812077806,52.68853180862301
16.549,-15.503044325487686,28.26843551475288,52.75951567035976
16.549999999999997,-15.320599026943164,28.318881636363155,52.802487492374226
16.551,-15.174297886639579,28.358843440346924,52.83661526476757
16.552,-15.055948973475665,28.379873681039086,52.8737050121923
16.553,-14.971965642693224,28.41248568842529,52.884130119192506
16.554,-14.9531452864852,28.44982076920961,52.85985600905178
16.555,-14.999375074311267,28.505335294978085,52.78920378352945
16.556,-15.043076411342533,28.565324048924026,52.715764126473005
16.557,-15.08930539539386,28.58134649553869,52.68002931911132
16.558,-15.16372082011191,28.576855756092975,52.64918681060954
16.559,-15.18439653230886,28.552149236348033,52.661306085973685
16.56,-15.167239178292718,28.494403737688547,52.72034404368695
16.561000000000003,-15.175132005703993,28.44903422759114,52.75667232010328
16.562,-15.183121403133075,28.391195804236503,52.8039260974762
16.563,-15.162994614532638,28.319982387177234,52.87621118095852
16.564,-15.130508356792204,28.300091315963343,52.909075245066205
16.565,-15.12594128994166,28.3547338602129,52.863027021975675
16.566000000000003,-15.146783636272323,28.449285670059503,52.769782661907165
16.567,-15.15568424526988,28.52126202324172,52.702056530783075
16.567999999999998,-15.130828700074167,28.538703740973613,52.69830363021085
16.569,-15.105088125074204,28.517894040287242,52.72874393892751
16.569999999999997,-15.101844974960317,28.47994559248253,52.76379329700067
16.571,-15.080572914343703,28.432869820556984,52.81534891198015
16.572,-15.027218336307712,28.38553774409531,52.882153809003285
16.572999999999997,-14.955248382613753,28.344837560973268,52.95176649885938
16.574,-14.912021288250235,28.308777654151342,53.00382411641343
16.575,-14.991734884434305,28.256027228586547,53.01320288638156
16.576,-15.189489745525544,28.244517844870412,52.930179498185076
16.577,-15.405178345617362,28.294856758021066,52.783258407821435
16.578,-15.555060489264411,28.345051004392776,52.66732576376797
16.579,-15.617839785236319,28.39943730962936,52.58943136782573
16.580000000000002,-15.669320091987167,28.447597912712496,52.522416667052994
16.581,-15.769971898721167,28.504903023517116,52.423605017335476
16.582,-15.901416909275946,28.58400579410988,52.29066728041805
16.583000000000002,-15.987602111892953,28.65533568484951,52.18641006382243
16.584000000000003,-16.06423605449322,28.685225614110603,52.122928224263845
16.584999999999997,-16.15860164270025,28.64216739403071,52.11422556674161
16.586,-16.19345108121251,28.525942865098894,52.198212331299544
16.587,-16.193937274309228,28.38424149608793,52.32112655319186
16.587999999999997,-16.197428081374472,28.288116698189853,52.40284946837062
16.589,-16.206134673048552,28.276846473815684,52.408300941118014
16.59,-16.268243354936715,28.31359122182402,52.345518075890524
16.590999999999998,-16.338186486473276,28.34977688550123,52.27926976480388
16.592,-16.321070760631372,28.384642088638774,52.25759237206799
16.593,-16.249492382933408,28.44095153328337,52.244332905257686
16.594,-16.196186052540018,28.518988093390647,52.20290981627411
16.595,-16.167120957075316,28.58144462566394,52.16290547367812
16.596,-16.185423960972294,28.614006186750775,52.12555249358816
16.597,-16.255111364398854,28.62124584794295,52.08489162470522
16.598,-16.33428502170706,28.587432080592478,52.07508329345613
16.599000000000004,-16.417379791142015,28.503476394650956,52.106558012469684
16.6,-16.44257363692876,28.389589978054808,52.192576344249545
16.601,-16.407042167678934,28.277009732789043,52.3077943215781
16.602000000000004,-16.381413886781786,28.201668128995117,52.385818940405294
16.602999999999998,-16.379489767043,28.161659070849403,52.421376231470106
16.604,-16.359336413127394,28.17259854718158,52.42204431247207
16.605,-16.284277314252574,28.250110177172967,52.392540536406514
16.605999999999998,-16.170331132433944,28.35721713314109,52.35629658772349
16.607,-16.109492826757496,28.44289557963912,52.31186655543627
16.608,-16.127717760930754,28.446807774951964,52.29947779069409
16.608999999999998,-16.171813581830826,28.404348844846712,52.31461201354293
16.61,-16.22931771018318,28.397649128934905,52.29193938203974
16.611,-16.27207131140609,28.424048459693314,52.24779647714556
16.612000000000002,-16.270027135225984,28.426820262734918,52.24640640737529
16.613,-16.25130439606405,28.414253546802865,52.26661185890575
16.614,-16.228054679370036,28.40888403025551,52.282811084674
16.615000000000002,-16.235845751159598,28.379372139602594,52.30456529890604
16.616,-16.257022997522924,28.352075206299627,52.31772704896951
16.617,-16.24496326014702,28.374655655811708,52.30413000225542
16.618000000000002,-16.209700896457097,28.385050277068554,52.31260973426738
16.619,-16.20362738582559,28.348557931593295,52.347308269308364
16.62,-16.234916396954524,28.294335932086174,52.37881123788028
16.621,-16.271827021915268,28.263162750872233,52.387445311453696
16.622,-16.31986633168656,28.260826357107742,52.36547313854984
16.622999999999998,-16.335329175292237,28.28100117937796,52.3402693371006
16.624,-16.294546300023534,28.343340382407654,52.30661866437442
16.625,-16.20998782791279,28.405054484501587,52.29509477695151
16.625999999999998,-16.15743480499547,28.44067140178601,52.29014690858353
16.627,-16.185393779842467,28.472812631132523,52.24838888029868
16.628,-16.248967008998807,28.478500051102085,52.211985512688436
16.628999999999998,-16.26493717213821,28.42200209648122,52.25311641719191
16.630000000000003,-16.201553237051876,28.335677505335365,52.359519810833135
16.631,-16.127379420336663,28.25825856561486,52.463535162395964
16.632,-16.115208272730964,28.199986401583025,52.5201728649464
16.633000000000003,-16.158362870905428,28.175827903697368,52.519698758684115
16.634,-16.271722559243337,28.182371558272745,52.45748900755307
16.635,-16.390755954579102,28.170387778334906,52.408166232254885
16.636000000000003,-16.37182521613679,28.12664515544595,52.45549464797316
16.637,-16.250678009610958,28.115619949982037,52.52581608502099
16.638,-16.16859456049137,28.179877437643214,52.511095086750856
16.638999999999996,-16.137439192380253,28.249899978459858,52.46580579635087
16.64,-16.120978680915893,28.274805630218548,52.45233361579999
16.641,-16.112585878679173,28.294883783919406,52.439043748020595
16.641999999999996,-16.088575136707888,28.328014330805168,52.422114159206124
16.643,-16.07193922666338,28.365912511097733,52.39735864852647
16.644,-16.10269861005689,28.408443408050417,52.34519086880569
16.645,-16.225176580803502,28.461325576446253,52.23869037039685
16.646,-16.374181571630555,28.548095798857382,52.08939994649954
16.647,-16.405281760167462,28.59456576792473,52.033616196394
16.648,-16.34608761816457,28.556489532873844,52.0960842016965
16.649,-16.28338827567734,28.498644842951055,52.177424055672795
16.650000000000002,-16.246688453387925,28.39587814753347,52.284853943914335
16.651,-16.24658217163401,28.29992473901082,52.368157077888895
16.652,-16.254588159387957,28.304753416236565,52.359983116038826
16.653000000000002,-16.231223094346323,28.318407716894008,52.35976687033802
16.654,-16.22511117462966,28.29957464058285,52.379145359647424
16.655,-16.26264039682313,28.266971326147747,52.3887267861305
16.656000000000002,-16.255875112704796,28.172734089582057,52.47375795204503
16.656999999999996,-16.16574456455576,28.10233017523376,52.57975542035011
16.658,-16.079065749675276,28.145818963599215,52.585134883604994
16.659,-16.071777029109185,28.263556792298345,52.486454216359675
16.659999999999997,-16.12731993181697,28.308244826300836,52.42014160053839
16.661,-16.137974217383107,28.262911471467234,52.454241801965715
16.662,-16.055086273966932,28.219260926539334,52.5332095441414
16.663,-15.956974165479767,28.211758810442277,52.58814476620698
16.663999999999998,-15.97606837973464,28.23021076819499,52.56268258794095
16.665,-16.271898365406006,28.281383954419574,52.37161734330977
16.666,-16.929354151847804,28.393900226416804,51.94222327399499
16.666999999999998,-17.887640837948886,28.508472812729227,51.3443806049929
16.668000000000003,-18.752406577578807,28.483440675134283,50.89781319116449
16.669,-19.173445784996424,28.291101587530658,50.82387599059576
16.669999999999998,-19.23095820171254,28.07252698192697,50.972121363402145
16.671000000000003,-19.316406061750158,27.97572235339616,51.00346217132209
16.672,-19.541921724845732,28.038961033608494,50.82296033088569
16.673000000000002,-19.680707041891672,28.149538893543443,50.652849178019444
16.674000000000003,-19.59748175477009,28.20157694412252,50.65774857025519
16.674999999999997,-19.41375774945492,28.171518560782477,50.787013460163514
16.676,-19.34711297622046,28.117820838592863,50.86903708909101
16.677,-19.443093037958896,28.111764880490124,50.81952031380069
16.677999999999997,-19.57362559021743,28.108003125918028,50.74818751551048
16.679,-19.62277581368275,28.104795548617293,50.72270629901434
16.68,-19.578474138679702,28.19132778577266,50.67701044600241
16.681,-19.477264467821982,28.34100984590979,50.6113874918537
16.682,-19.39857430570212,28.505586181938646,50.519960431145414
16.683,-19.414167574234128,28.623917099961457,50.41331856413643
16.684,-19.49949268434367,28.673559202990532,50.32431381624618
16.685,-19.606176851124808,28.69658389322064,50.24520036227755
16.686000000000003,-19.751695136118588,28.669036851152722,50.18559012818222
16.687,-19.843325826873777,28.63714521142307,50.15974073386354
16.688,-19.85887473947207,28.635585669404907,50.15216401915508
16.689,-19.81640999273656,28.610137200064713,50.19726942312204
16.69,-19.736238910733263,28.609626767039693,50.24327590104534
16.691000000000003,-19.715902307260055,28.66139112668979,50.21218395606711
16.692,-19.741414721904526,28.711325332744256,50.156583726837134
16.692999999999998,-19.7576138271765,28.73917292329637,50.12445893668505
16.694,-19.75306263328459,28.719889326667627,50.14292716921714
16.694999999999997,-19.705320240597583,28.64765418331483,50.22949905463972
16.696,-19.622792484373576,28.62337742744618,50.296229019905866
16.697,-19.540329427430766,28.691964381989443,50.286122454703104
16.697999999999997,-19.461789803506644,28.818007428943666,50.22588873126263
16.699,-19.414123857086324,28.89681107898624,50.187159040478896
16.7,-19.40947839104874,28.863380259793647,50.21749618796781
16.701,-19.43494932805289,28.763457773479445,50.286115768028516
16.702,-19.451126179156017,28.62683378587222,50.390147035253044
16.703,-19.451742995519705,28.49381318145066,50.49974354902327
16.704,-19.452250056419274,28.423252157428525,50.5577106530035
16.705000000000002,-19.438904218270594,28.422647219096945,50.565745657146316
16.706,-19.440593403841795,28.437388716838672,50.55262348267897
16.707,-19.434583642728022,28.445496566260516,50.549320525317206
16.708000000000002,-19.398094144776802,28.45103309241311,50.565317767181156
16.709000000000003,-19.357230576524042,28.44860754914546,50.590326257315176
16.71,-19.360690746672024,28.432923453874206,50.60134475997439
16.711,-19.392499210028138,28.406996474291454,50.60484809887665
16.712,-19.399364613854548,28.39785418504486,50.60852620581168
16.712999999999997,-19.374278962356573,28.406627238438872,50.615422695998866
16.714,-19.33967242529809,28.41901271532636,50.62467144547246
16.715,-19.33155469579276,28.443917081594936,50.608643151206216
16.715999999999998,-19.35649715618901,28.48947808978074,50.55694055421833
16.717,-19.385082907447657,28.542063169551106,50.497379674823755
16.718,-19.382181783533436,28.55307070069814,50.48990267865067
16.719,-19.349826656066906,28.531323352272853,50.5260648626852
16.72,-19.332765986003196,28.52846033521058,50.53800804121669
16.721,-19.32706421483624,28.541703002489292,50.53024192938526
16.722,-19.348600946919564,28.547043766068622,50.51374090474622
16.723,-19.407755330234487,28.540959322433938,50.4855490264864
16.724,-19.507290112189413,28.531911605257918,50.436951127376304
16.725,-19.67911432758079,28.553351766997014,50.32203238585244
16.726,-19.931479751574877,28.60249271205127,50.13789343097028
16.727000000000004,-20.322329520793435,28.665837050398945,49.861313471449485
16.728,-20.874700039399084,28.758124504826608,49.46434428957309
16.729,-21.483302566124987,28.818499232795077,49.05506729484276
16.73,-21.88470110594175,28.73843385702175,48.87746239463758
16.730999999999998,-22.086680866739343,28.535291962795537,48.9155939620565
16.732,-22.282039228507287,28.371589371502346,48.92457407533651
16.733,-22.53595768644371,28.29621007871927,48.82618497221788
16.733999999999998,-22.812311882350823,28.238532006425448,48.69826087780974
16.735,-23.012231788593677,28.27412579416797,48.544698584205946
16.736,-23.163670186716793,28.45865503157636,48.30598600963287
16.737000000000002,-23.268168450289412,28.67008921585115,48.076001317897486
16.738,-23.315517719620555,28.79213483173185,47.95137796486128
16.738999999999997,-23.31224244967584,28.805841165088683,47.94278567861872
16.740000000000002,-23.22765224978342,28.726083583704217,48.05799535630437
16.741,-23.11315768130576,28.569943749510326,48.25139806943552
16.742,-23.062666126605315,28.438509800122056,48.38531157419325
16.743000000000002,-23.089314948413616,28.351649781834887,48.43591228898423
16.744,-23.130203911365655,28.323930124905704,48.431552525409344
16.745,-23.15991408717949,28.373581222737037,48.37430230113301
16.746000000000002,-23.14988963659494,28.396888984181256,48.36257795414038
16.747,-23.041745692733365,28.42178453781066,48.411478837177235
16.747999999999998,-22.905293083463505,28.48756051083558,48.446018614959605
16.749,-22.848561945441,28.561193643444696,48.424071231026815
16.75,-22.953363546159572,28.620167962157456,48.31252376812666
16.750999999999998,-23.185608438725293,28.59739767819183,48.18446533542476
16.752,-23.382013138052603,28.58118966455175,48.07300525321422
16.753,-23.482531919026417,28.655049385541822,47.9521773836041
16.753999999999998,-23.540813388609195,28.75187045966399,47.84034513176124
16.755000000000003,-23.608107460612082,28.80509639446422,47.7565265292537
16.756,-23.767951385863277,28.82741348028968,47.637782707066926
16.756999999999998,-24.016364126196468,28.87961163742694,47.43914651967208
16.758000000000003,-24.204943877448002,28.89787257978484,47.30429271458237
16.759,-24.274639335612797,28.788777576076765,47.34297105188859
16.76,-24.30375489203419,28.595366439536765,47.471777504610465
16.761000000000003,-24.35037601229269,28.46283441365325,47.54237387661782
16.762,-24.430866863075494,28.499310997813346,47.462312497552475
16.763,-24.485540768432685,28.636437049197298,47.32258987675482
16.764,-24.45792787318336,28.711834376207065,47.28316464632027
16.765,-24.40220672125354,28.698503045825476,47.32943098467923
16.766,-24.36220735892964,28.651963115422475,47.390797166557554
16.766999999999996,-24.359553126791063,28.607410477096455,47.42644862749803
16.768,-24.33296441655481,28.55639553750081,47.48252562616297
16.769,-24.251226516899,28.5342318029017,47.55237828438671
16.77,-24.19605935786591,28.571746671938282,47.55946052291999
16.771,-24.2195092920293,28.597680049974127,47.524515552332325
16.772,-24.28590170532651,28.59618112370761,47.48271602979938
16.773,-24.341465996707992,28.604065622969006,47.44071969496741
16.774,-24.294573254098317,28.61434129365815,47.463260433693776
16.775000000000002,-24.15488168590598,28.638607538659205,47.53497429583874
16.776,-24.004958367702066,28.684041761865334,47.5966274511035
16.777,-23.877215696339764,28.75079945887015,47.6271502433424
16.778000000000002,-23.78576655354826,28.81249232447579,47.63795502802515
16.779,-23.717482309223104,28.822652901257925,47.6735444040731
16.78,-23.677218020370802,28.82079074406255,47.70055453096905
16.781000000000002,-23.678982782093332,28.830800454337204,47.69169957727258
16.782,-23.697083794335096,28.840371532541873,47.672814056095916
16.783,-23.69612717115753,28.854111715614902,47.6628039910754
16.784,-23.6754141873894,28.86942156749068,47.664109243437956
16.784999999999997,-23.691245475239946,28.919957596627953,47.614988838321366
16.786,-23.79301000760685,29.04276287709379,47.45550105864806
16.787,-23.907965222584128,29.15467414995817,47.29607678404632
16.788,-23.997637340730677,29.165632648989174,47.23069069001904
16.788999999999998,-24.06218302756028,29.118751815662065,47.22579770062731
16.79,-24.094685303974718,29.04113849478733,47.26484947729778
16.791,-24.107763993413354,28.91092012173408,47.35659968802757
16.791999999999998,-24.109032860665263,28.781852340121517,47.45482068753439
16.793000000000003,-24.132296936186005,28.691061370432106,47.509404406196026
16.794,-24.21863907790759,28.594869449977942,47.52722271238447
16.794999999999998,-24.336888171922325,28.499593763686185,47.523194231794605
16.796000000000003,-24.4639866854074,28.416477534046773,47.50356230270967
16.797,-24.64770460139218,28.320405180151234,47.455963300606236
16.798000000000002,-24.923835335015124,28.284278371319495,47.30122056626713
16.799000000000003,-25.281077065482894,28.322651072931308,47.035471537369226
16.8,-25.64259338397751,28.34538388267382,46.77692604051642
16.801,-25.974266218326104,28.39414080472949,46.51766980003315
16.802,-26.329306815623532,28.486947751519075,46.20903984703372
16.802999999999997,-26.618701352365605,28.517534778136376,45.989680192176735
16.804,-26.807006023086913,28.458548930323552,45.90390583266101
16.805,-26.897847352686462,28.388513517042448,45.89243178212529
16.806,-26.915083837240626,28.381201118330498,45.88588087550973
16.807,-26.933595330455546,28.420549587538545,45.8445891825603
16.808,-27.004256601421186,28.46235326960109,45.76563460129664
16.809,-27.141521046788426,28.455307603049302,45.67613071533506
16.81,-27.247220524942918,28.36331664490086,45.66949329802907
16.811000000000003,-27.294812716024268,28.289407263480076,45.689729528762086
16.812,-27.315007527253414,28.33429639392782,45.64339968502282
16.813,-27.35003360636452,28.466426069119116,45.52390911680979
16.814,-27.42378620145771,28.601605883596168,45.37531187827688
16.815,-27.507616358227608,28.69419726254031,45.25046020073934
16.816000000000003,-27.50464344820418,28.73482251399896,45.22317966297629
16.817,-27.40334903172509,28.737191325864444,45.29144042584915
16.817999999999998,-27.301739632373437,28.73686824354186,45.361728299526035
16.819,-27.232777795572595,28.739400402102703,45.407357729807764
16.819999999999997,-27.160492266978135,28.729537410859333,45.46421039075424
16.820999999999998,-27.050424667511738,28.71046857772638,45.55362525344894
16.822,-26.923690206347498,28.715102870098637,45.63704498938476
16.822999999999997,-26.840197760503635,28.736530484316376,45.67844865599796
16.824,-26.83077906400813,28.74627675540423,45.67775270308282
16.825,-26.907843906541938,28.75343853034679,45.61989980945633
16.826,-27.048769271296578,28.765845324263346,45.51443584914505
16.827,-27.204745481403556,28.774768725962744,45.400940769500714
16.828,-27.315155180609864,28.760783832551375,45.33514919726098
16.829,-27.34171635204584,28.793205417440532,45.29334902958123
16.830000000000002,-27.39498153075133,28.873435972190144,45.1984884971642
16.831,-27.52462019378035,28.887704137526914,45.09881997798623
16.832,-27.670398512698238,28.830095798174966,45.03970248379676
16.833000000000002,-27.852892277086962,28.816074600324082,44.92320168014349
16.834000000000003,-28.012188564832257,28.889049497901823,44.75997155711814
16.835,-28.122238615686744,28.933173071659876,44.6516566789633
16.836,-28.17106802933552,28.937201084128255,44.614721983169126
16.837,-28.16232522680921,28.958236273853235,44.605742855290885
16.837999999999997,-28.11145188261169,28.98299383095006,44.623426862185525
16.839,-28.0473488341408,29.008353370647725,44.64980369440133
16.84,-28.04875346831738,29.006087028267988,44.65045655998196
16.840999999999998,-28.0497698742509,28.96542976103021,44.67896688774446
16.842,-27.994258776308587,28.95218188696206,44.727088999543824
16.843,-27.94340482403963,29.015283882518055,44.716994005619775
16.844,-27.923742684723063,29.07365386447766,44.68855305804465
16.845,-27.891008082671092,29.06662580095998,44.71629278081949
16.846,-27.856114075207238,29.046829131062033,44.7547347637008
16.847,-27.854375820402414,29.049274842675885,44.754172623369506
16.848,-27.928639135832025,29.052747762498264,44.70023527946005
16.849,-28.027982567882344,29.046860862946858,44.63556103676269
16.85,-28.10569258478358,29.08065596900488,44.55726879576532
16.851,-28.17228371655713,29.09018635871157,44.504117342737686
16.852000000000004,-28.229781479492974,29.0203679474513,44.51417139065345
16.853,-28.2532997354583,28.93468478567458,44.559118090872495
16.854,-28.201865436854288,28.8867508892349,44.629347403650385
16.855,-28.1044734193448,28.853676630572355,44.72102184413939
16.855999999999998,-27.992341676868218,28.87791750624123,44.78177885520287
16.857,-27.905680395689647,28.98844170337319,44.76249571933862
16.858,-27.89931725180434,29.058302258429055,44.71654392608486
16.858999999999998,-27.914682546258547,29.051455035150735,44.71083841381436
16.86,-27.87040384944873,29.004313156841523,44.77551004137533
16.861,-27.802928064166576,28.957026541370116,44.8563554836032
16.862000000000002,-27.752924542007854,28.928505977617878,44.911556793366806
16.863,-27.72674221697008,28.890804387882305,44.95688808115445
16.863999999999997,-27.70775712766114,28.855629446905436,44.99541081547552
16.865000000000002,-27.678139017644316,28.8373289325522,45.0291241096188
16.866,-27.641762651781267,28.83880321879715,45.053240261694384
16.867,-27.611596564619116,28.843044149346028,45.07104483400035
16.868000000000002,-27.589502065452027,28.864087192686185,45.07111128911083
16.869,-27.574083884310667,28.927075614672397,45.036193803943355
16.87,-27.573157610021045,29.01897531761001,44.97026169119862
16.871000000000002,-27.578759995038997,29.101670649163815,44.90641899959089
16.872,-27.63141133930413,29.147737065439873,44.83676471400938
16.872999999999998,-27.732055075138213,29.17624198816705,44.74680167685329
16.874,-27.812697152368006,29.162248379354327,44.701329383855686
16.875,-27.815711681848256,29.13815700586509,44.71667826424745
16.875999999999998,-27.71251800677158,29.137430168220607,44.78839109058714
16.877,-27.564514779559474,29.12899493664542,44.89637396628994
16.878,-27.483174507549162,29.110453903500954,44.965722093682594
16.878999999999998,-27.51570196329171,29.098698755257175,44.95192733998425
16.880000000000003,-27.615617393694556,29.08557697290598,44.89272993730733
16.881,-27.678929499092344,29.017969392912974,44.898058826239364
16.881999999999998,-27.655514651503477,28.911007611436858,44.991577739829786
16.883000000000003,-27.59480052298082,28.81952222516838,45.09965066330776
16.884,-27.541633711219678,28.80467785885112,45.14713242393742
16.885,-27.519039913705033,28.861737557419538,45.12146626811045
16.886000000000003,-27.50140277421914,28.922733663412,45.08945406143266
16.887,-27.434687909940752,28.9738471950066,45.098296753203115
16.888,-27.307031699778218,28.997685228377282,45.16860875067577
16.889,-27.192211630406533,28.971972768735455,45.265989637778
16.89,-27.174381083191687,28.940381227657404,45.30122605348282
16.891,-27.2334625582297,28.924850209613677,45.272069742319985
16.891999999999996,-27.3117044172312,28.90715382070452,45.23125925820534
16.893,-27.378635410894944,28.89892309748105,45.19123924113143
16.894,-27.434230960348717,28.889203274120717,45.16003144831533
16.895,-27.47190378291401,28.845178897138844,45.16597129255403
16.896,-27.483943009188685,28.78947650932716,45.197976420621124
16.897,-27.494921955998425,28.78775613331339,45.1916386099909
16.898,-27.4858928753921,28.847994438297352,45.154283915713535
16.899,-27.468651739535304,28.89889588923918,45.12929631916486
16.9,-27.48571329919579,28.871447673578032,45.137424489457
16.901,-27.518166340337974,28.767956244531522,45.18989091673083
16.902,-27.523352984257304,28.649270764833954,45.27197871963927
16.903000000000002,-27.49174679092732,28.565167216731744,45.35450946530856
16.904,-27.452207842851394,28.52229849975729,45.4128148619232
16.905,-27.409989335343784,28.521173619700274,45.44289115710367
16.906000000000002,-27.321798096897798,28.54852823285187,45.484191574642075
16.907,-27.215909940523265,28.578486686904043,45.53564069689938
16.908,-27.155712184564706,28.60019072743815,45.56139437179916
16.909,-27.165143591133138,28.600522137488355,45.55465942771132
16.909999999999997,-27.209269977729324,28.578568118442437,45.54016056265032
16.911,-27.201677119514994,28.543385308831887,45.57087265735157
16.912,-27.14303216775768,28.503833702816404,45.63996022591262
16.913,-27.106863669701283,28.509298121396416,45.6609336996615
16.913999999999998,-27.08622440542897,28.59095725877644,45.615911975590485
16.915,-27.055975781066195,28.705140503322216,45.55369577791716
16.916,-27.056202035775208,28.82210074915454,45.46834736321916
16.916999999999998,-27.11681497468323,28.913518334985888,45.36020690166547
16.918,-27.23034201277109,28.96377293921988,45.24585972496485
16.919,-27.337386119884314,28.996516866170182,45.148642805573914
16.919999999999998,-27.40701471454133,29.018322390699804,45.08499668127692
16.921000000000003,-27.464131179247065,29.04987825367108,45.02283241669062
16.922,-27.48575835482961,29.06141561318264,44.99959012982215
16.923000000000002,-27.400338761478924,29.03506470117044,45.07740556470612
16.924000000000003,-27.274524083203417,29.033716217675373,45.16463453947298
16.925,-27.161996107427356,29.051362076372765,45.228707953695945
16.926,-27.16188996243475,29.022910736869974,45.24955831727481
16.927,-27.27161364253127,29.02115871295575,45.17577918263729
16.927999999999997,-27.335072003835197,29.06150631742097,45.102916010159916
16.929,-27.34095139805988,29.06696724278661,45.094909998293424
16.93,-27.294404695585968,29.051586710356908,45.13799781651941
16.931,-27.261605054913215,29.042178757634904,45.16730919005735
16.932,-27.29948511086389,29.084729981984786,45.11035967267637
16.933,-27.37801466121826,29.160269376236812,45.00153756849426
16.934,-27.445784554383224,29.23597990366222,44.89995497841727
16.935,-27.500691149596868,29.34309664963588,44.78426508572313
16.936,-27.660937224535033,29.48223557353363,44.57315665856411
16.937,-27.936139624419425,29.540568395456294,44.34199859508969
16.938,-28.1020461246548,29.443224205224638,44.298299200262505
16.939,-28.105587087216712,29.28141826847069,44.41274237731438
16.94,-28.088817770703837,29.15533593924609,44.51524611058995
16.941000000000003,-28.099387409415943,29.10280443925654,44.5457196453323
16.942,-28.144123013157557,29.087756165592072,44.52544973778356
16.943,-28.213154371725306,29.07487668997038,44.48666226858387
16.944,-28.256759736505945,29.056508662110613,44.46945390895982
16.944999999999997,-28.28169931422567,29.034260650179256,44.468002669461
16.945999999999998,-28.319656658080653,28.98688615906059,44.475408423650826
16.947,-28.358070420623847,28.89940478295696,44.51104156945678
16.947999999999997,-28.376953552012758,28.816152353879417,44.55717456241367
16.949,-28.394402454833035,28.7826665736538,44.568774618407176
16.95,-28.414343752891586,28.803509792692157,44.53993194166374
16.951,-28.41249942602626,28.852026127348434,44.506672953594695
16.952,-28.369684027731417,28.920840963241236,44.48760666346147
16.953,-28.315210881307323,28.98936401428882,44.47674256422803
16.954,-28.268551400863796,29.03388113892307,44.47744760886364
16.955000000000002,-28.212815217423636,29.037242031945436,44.513899084818384
16.956,-28.18801551065168,28.998032624288967,44.55930126088241
16.957,-28.17541599248717,28.943624847262512,44.60708619511618
16.958000000000002,-28.14110042713474,28.92120914068061,44.64708348323419
16.959000000000003,-28.120484123212783,28.936364444020853,44.65059090195921
16.96,-28.12862071585851,28.96310730884397,44.62573977940605
16.961000000000002,-28.15163363435583,29.001149694765644,44.58241521439957
16.962,-28.192697260509885,29.04963302307366,44.519024744974175
16.962999999999997,-28.245622453970448,29.066125764935894,44.47032130900481
16.964,-28.274782958076642,29.003746415637007,44.49468359006539
16.965,-28.271211400629962,28.879428809450676,44.58610631949404
16.965999999999998,-28.247131735376396,28.744209429292564,44.69950339027148
16.967,-28.208170889650063,28.67639806176756,44.775172955789515
16.968,-28.179122380139336,28.70442361389213,44.775543843071816
16.969,-28.183793899491064,28.788492273551007,44.71224099117331
16.97,-28.229123413271573,28.87718518532847,44.61714184323414
16.971,-28.30776391224118,28.917015618367397,44.53367708842217
16.972,-28.36745040694056,28.903344215917574,44.50165991729972
16.973,-28.343389807114995,28.888277610954106,44.52926577036657
16.974,-28.277518468852723,28.906272890753872,44.56250918774708
16.975,-28.214565249274383,28.925747669283098,44.59256788123504
16.976,-28.175052087331398,28.948140945213076,44.604103867994716
16.977000000000004,-28.177022988423044,28.93183331993327,44.61441341589153
16.978,-28.18820995870085,28.834120295763825,44.67653693063577
16.979,-28.210880470889663,28.70632729502189,44.75193167726254
16.98,-28.210905703437103,28.617092385561847,44.81551073844534
16.980999999999998,-28.157919251807375,28.595654368036854,44.86796958379093
16.982,-28.087550382839808,28.645443650339928,44.88177560717119
16.983,-28.011316165354078,28.75725892721575,44.85509030621246
16.983999999999998,-27.946299766966938,28.886266128728003,44.807811187683804
16.985,-27.917586064655076,29.02079948272179,44.730924839353854
16.986,-27.930827613315316,29.081285985513848,44.67814084474797
16.987000000000002,-28.002888696765517,29.017366347751643,44.674210173598986
16.988,-28.110496804598167,28.88471419361868,44.694581696149584
16.988999999999997,-28.211843968743338,28.731901865965437,44.73301197069505
16.990000000000002,-28.24897910948337,28.61968428109921,44.78692813178997
16.991,-28.164717090559524,28.602320322256613,44.85845024655588
16.992,-27.998424204725264,28.676432180295038,44.92195712689046
16.993000000000002,-27.836330602642025,28.81605396407918,44.93472491695198
16.994,-27.753478631401208,28.945553193100228,44.89887001843666
16.995,-27.759678786228392,28.957146738206585,44.88621043166568
16.996000000000002,-27.774673487868128,28.871987529624118,44.93724733285973
16.997,-27.775236092669527,28.798640257003846,44.98968357216036
16.997999999999998,-27.772141315916567,28.767578699677262,45.01418479618848
16.999,-27.73271263846323,28.75728583873982,45.04896948640043
17.0,-27.675655072139573,28.761896642559112,45.08523353257221
17.000999999999998,-27.643392712356945,28.758491913122995,45.110051168662174
17.002,-27.625919205763307,28.741087290056548,45.134707945657645
17.003,-27.606092077623895,28.71202280789057,45.16940154204212
