Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36672000,,Zero Index,719.36672000,,Zero Index,719.36672000,,Zero Index,719.36672000,,Zero Index,719.36672000,,Zero Index,719.36672000,,Zero Index,719.36672000,,Zero Index,719.36672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.63256333e-02,1.82187500e+00,2.33410938e-01,2.48437500e-03,8.43750000e-03,3.68750000e-02,6.15773438e+00,,1.63256333e-02,4.75104749e-01,,1.63256333e-02,-1.52527771e+01
1.63266333e-02,1.82656250e+00,2.33228125e-01,9.37500000e-04,8.31250000e-03,3.60937500e-02,6.15550781e+00,,1.63266333e-02,4.75121170e-01,,1.63266333e-02,-1.57451019e+01
1.63276333e-02,1.82109375e+00,2.32984375e-01,2.29687500e-03,8.28125000e-03,3.75000000e-02,6.15761719e+00,,1.63276333e-02,4.75137591e-01,,1.63276333e-02,-1.51898956e+01
1.63286333e-02,1.82656250e+00,2.33106250e-01,3.50000000e-03,8.59375000e-03,3.75000000e-02,6.15761719e+00,,1.63286333e-02,4.75154012e-01,,1.63286333e-02,-1.57690582e+01
1.63296333e-02,1.83281250e+00,2.33857813e-01,2.10937500e-03,8.68750000e-03,3.71875000e-02,6.15539063e+00,,1.63296333e-02,4.75170434e-01,,1.63296333e-02,-1.64282379e+01
1.63306333e-02,1.83125000e+00,2.33309375e-01,1.15625000e-03,8.75000000e-03,3.71875000e-02,6.15621094e+00,,1.63306333e-02,4.75186884e-01,,1.63306333e-02,-1.62758179e+01
1.63316333e-02,1.83046875e+00,2.33410938e-01,1.92187500e-03,8.68750000e-03,3.68750000e-02,6.15632813e+00,,1.63316333e-02,4.75203305e-01,,1.63316333e-02,-1.62034302e+01
1.63326333e-02,1.82968750e+00,2.33228125e-01,2.92187500e-03,8.50000000e-03,3.57812500e-02,6.15574219e+00,,1.63326333e-02,4.75219756e-01,,1.63326333e-02,-1.61357269e+01
1.63336333e-02,1.84062500e+00,2.33654688e-01,2.67187500e-03,8.50000000e-03,3.67187500e-02,6.15515625e+00,,1.63336333e-02,4.75236177e-01,,1.63336333e-02,-1.72781372e+01
1.63346333e-02,1.84218750e+00,2.33370313e-01,1.84375000e-03,8.37500000e-03,3.79687500e-02,6.15410156e+00,,1.63346333e-02,4.75252599e-01,,1.63346333e-02,-1.74512024e+01
1.63356333e-02,1.83437500e+00,2.33329688e-01,1.09375000e-03,8.53125000e-03,3.85937500e-02,6.15597656e+00,,1.63356333e-02,4.75269049e-01,,1.63356333e-02,-1.66535645e+01
1.63366333e-02,1.82734375e+00,2.33106250e-01,1.28125000e-03,8.65625000e-03,3.60937500e-02,6.15750000e+00,,1.63366333e-02,4.75285470e-01,,1.63366333e-02,-1.59349823e+01
1.63376333e-02,1.82890625e+00,2.33451563e-01,2.35937500e-03,8.59375000e-03,3.39062500e-02,6.15574219e+00,,1.63376333e-02,4.75301892e-01,,1.63376333e-02,-1.61057129e+01
1.63386333e-02,1.81015625e+00,2.32618750e-01,3.75000000e-03,8.59375000e-03,3.18750000e-02,6.15515625e+00,,1.63386333e-02,4.75318283e-01,,1.63386333e-02,-1.41889191e+01
1.63396333e-02,1.79687500e+00,2.32639063e-01,2.14062500e-03,8.50000000e-03,2.89062500e-02,6.15480469e+00,,1.63396333e-02,4.75334674e-01,,1.63396333e-02,-1.28353271e+01
1.63406333e-02,1.80625000e+00,2.32984375e-01,7.96875000e-04,8.50000000e-03,2.81250000e-02,6.15621094e+00,,1.63406333e-02,4.75351095e-01,,1.63406333e-02,-1.38096161e+01
1.63416333e-02,1.81718750e+00,2.32984375e-01,2.54687500e-03,8.59375000e-03,2.81250000e-02,6.15937500e+00,,1.63416333e-02,4.75367486e-01,,1.63416333e-02,-1.49460602e+01
1.63426333e-02,1.81562500e+00,2.33106250e-01,4.09375000e-03,8.53125000e-03,2.78125000e-02,6.16113281e+00,,1.63426333e-02,4.75383878e-01,,1.63426333e-02,-1.48025970e+01
1.63436333e-02,1.81171875e+00,2.33268750e-01,1.78125000e-03,8.37500000e-03,2.78125000e-02,6.15902344e+00,,1.63436333e-02,4.75400299e-01,,1.63436333e-02,-1.44154358e+01
1.63446333e-02,1.81328125e+00,2.32943750e-01,5.15625000e-04,8.37500000e-03,2.62500000e-02,6.16113281e+00,,1.63446333e-02,4.75416720e-01,,1.63446333e-02,-1.45826263e+01
1.63456333e-02,1.82343750e+00,2.32700000e-01,1.81250000e-03,8.59375000e-03,2.48437500e-02,6.16417969e+00,,1.63456333e-02,4.75433111e-01,,1.63456333e-02,-1.56358185e+01
1.63466333e-02,1.83593750e+00,2.32842188e-01,3.07812500e-03,8.65625000e-03,2.54687500e-02,6.16312500e+00,,1.63466333e-02,4.75449532e-01,,1.63466333e-02,-1.69374390e+01
1.63476333e-02,1.83125000e+00,2.32862500e-01,3.01562500e-03,8.59375000e-03,2.81250000e-02,6.16019531e+00,,1.63476333e-02,4.75465924e-01,,1.63476333e-02,-1.64703522e+01
1.63486333e-02,1.82656250e+00,2.32476563e-01,2.28125000e-03,8.53125000e-03,3.00000000e-02,6.15937500e+00,,1.63486333e-02,4.75482315e-01,,1.63486333e-02,-1.60011444e+01
1.63496333e-02,1.83437500e+00,2.32395313e-01,1.68750000e-03,8.53125000e-03,3.04687500e-02,6.15972656e+00,,1.63496333e-02,4.75498676e-01,,1.63496333e-02,-1.68170624e+01
1.63506333e-02,1.83281250e+00,2.32090625e-01,1.76562500e-03,8.68750000e-03,3.23437500e-02,6.15996094e+00,,1.63506333e-02,4.75515038e-01,,1.63506333e-02,-1.66651306e+01
1.63516333e-02,1.82890625e+00,2.32009375e-01,2.59375000e-03,8.65625000e-03,3.39062500e-02,6.15937500e+00,,1.63516333e-02,4.75531369e-01,,1.63516333e-02,-1.62739868e+01
1.63526333e-02,1.82109375e+00,2.31603125e-01,3.50000000e-03,8.59375000e-03,3.42187500e-02,6.15902344e+00,,1.63526333e-02,4.75547701e-01,,1.63526333e-02,-1.54847260e+01
1.63536333e-02,1.81562500e+00,2.31765625e-01,1.68750000e-03,8.65625000e-03,3.25000000e-02,6.15632813e+00,,1.63536333e-02,4.75564033e-01,,1.63536333e-02,-1.49346924e+01
1.63546333e-02,1.82656250e+00,2.31765625e-01,7.34375000e-04,8.81250000e-03,3.18750000e-02,6.15492188e+00,,1.63546333e-02,4.75580364e-01,,1.63546333e-02,-1.60686798e+01
1.63556333e-02,1.82109375e+00,2.31907813e-01,2.81250000e-03,8.53125000e-03,3.18750000e-02,6.15492188e+00,,1.63556333e-02,4.75596696e-01,,1.63556333e-02,-1.55142822e+01
1.63566333e-02,1.81171875e+00,2.31989063e-01,3.26562500e-03,8.50000000e-03,3.07812500e-02,6.15632813e+00,,1.63566333e-02,4.75613028e-01,,1.63566333e-02,-1.45638885e+01
1.63576333e-02,1.80234375e+00,2.32375000e-01,1.35937500e-03,8.50000000e-03,3.00000000e-02,6.15714844e+00,,1.63576333e-02,4.75629389e-01,,1.63576333e-02,-1.36096649e+01
1.63586333e-02,1.79687500e+00,2.32151563e-01,8.59375000e-04,8.50000000e-03,3.04687500e-02,6.15738281e+00,,1.63586333e-02,4.75645751e-01,,1.63586333e-02,-1.30517426e+01
1.63596333e-02,1.78984375e+00,2.32151563e-01,2.14062500e-03,8.59375000e-03,3.04687500e-02,6.15714844e+00,,1.63596333e-02,4.75662112e-01,,1.63596333e-02,-1.23348236e+01
1.63606333e-02,1.78593750e+00,2.32192188e-01,3.20312500e-03,8.43750000e-03,2.92187500e-02,6.15714844e+00,,1.63606333e-02,4.75678474e-01,,1.63606333e-02,-1.19462585e+01
1.63616333e-02,1.80234375e+00,2.32334375e-01,2.51562500e-03,8.31250000e-03,2.75000000e-02,6.15761719e+00,,1.63616333e-02,4.75694835e-01,,1.63616333e-02,-1.36527863e+01
1.63626333e-02,1.81328125e+00,2.32334375e-01,1.04687500e-03,8.28125000e-03,2.56250000e-02,6.15621094e+00,,1.63626333e-02,4.75711197e-01,,1.63626333e-02,-1.47898102e+01
1.63636333e-02,1.81171875e+00,2.32679688e-01,1.01562500e-03,8.15625000e-03,2.43750000e-02,6.15632813e+00,,1.63636333e-02,4.75727558e-01,,1.63636333e-02,-1.46341858e+01
1.63646333e-02,1.80625000e+00,2.32293750e-01,2.06250000e-03,8.00000000e-03,2.62500000e-02,6.15656250e+00,,1.63646333e-02,4.75743920e-01,,1.63646333e-02,-1.40785522e+01
1.63656333e-02,1.80078125e+00,2.32496875e-01,2.67187500e-03,8.06250000e-03,2.85937500e-02,6.15914063e+00,,1.63656333e-02,4.75760281e-01,,1.63656333e-02,-1.35273132e+01
1.63666333e-02,1.80859375e+00,2.32293750e-01,3.26562500e-03,8.31250000e-03,3.20312500e-02,6.16312500e+00,,1.63666333e-02,4.75776643e-01,,1.63666333e-02,-1.43484497e+01
1.63676333e-02,1.82343750e+00,2.32232813e-01,1.51562500e-03,8.43750000e-03,3.45312500e-02,6.16136719e+00,,1.63676333e-02,4.75793004e-01,,1.63676333e-02,-1.58914032e+01
1.63686333e-02,1.82656250e+00,2.32375000e-01,2.65625000e-04,8.43750000e-03,3.56250000e-02,6.16101563e+00,,1.63686333e-02,4.75809366e-01,,1.63686333e-02,-1.62183075e+01
1.63696333e-02,1.82890625e+00,2.32334375e-01,2.54687500e-03,8.43750000e-03,3.48437500e-02,6.16183594e+00,,1.63696333e-02,4.75825757e-01,,1.63696333e-02,-1.64673920e+01
1.63706333e-02,1.84062500e+00,2.32334375e-01,4.54687500e-03,8.50000000e-03,3.23437500e-02,6.15996094e+00,,1.63706333e-02,4.75842118e-01,,1.63706333e-02,-1.76943054e+01
1.63716333e-02,1.84062500e+00,2.32720313e-01,1.87500000e-03,8.59375000e-03,3.15625000e-02,6.15714844e+00,,1.63716333e-02,4.75858480e-01,,1.63716333e-02,-1.77113342e+01
1.63726333e-02,1.83281250e+00,2.32435938e-01,-3.28125000e-04,8.65625000e-03,3.07812500e-02,6.15820312e+00,,1.63726333e-02,4.75874841e-01,,1.63726333e-02,-1.69100189e+01
1.63736333e-02,1.82734375e+00,2.32090625e-01,1.01562500e-03,8.68750000e-03,3.01562500e-02,6.15796875e+00,,1.63736333e-02,4.75891203e-01,,1.63736333e-02,-1.63480530e+01
1.63746333e-02,1.82187500e+00,2.32151563e-01,3.07812500e-03,8.96875000e-03,3.07812500e-02,6.15656250e+00,,1.63746333e-02,4.75907534e-01,,1.63746333e-02,-1.57951050e+01
1.63756333e-02,1.82890625e+00,2.32151563e-01,2.75000000e-03,8.96875000e-03,3.18750000e-02,6.15433594e+00,,1.63756333e-02,4.75923896e-01,,1.63756333e-02,-1.65354309e+01
1.63766333e-02,1.83281250e+00,2.31989063e-01,8.12500000e-04,8.65625000e-03,3.26562500e-02,6.15257813e+00,,1.63766333e-02,4.75940228e-01,,1.63766333e-02,-1.69475861e+01
1.63776333e-02,1.84218750e+00,2.32009375e-01,3.12500000e-05,8.46875000e-03,3.31250000e-02,6.15281250e+00,,1.63776333e-02,4.75956559e-01,,1.63776333e-02,-1.79163208e+01
1.63786333e-02,1.84062500e+00,2.32131250e-01,1.34375000e-03,8.28125000e-03,3.31250000e-02,6.15539063e+00,,1.63786333e-02,4.75972891e-01,,1.63786333e-02,-1.77588806e+01
1.63796333e-02,1.82890625e+00,2.31887500e-01,2.75000000e-03,8.12500000e-03,3.29687500e-02,6.15796875e+00,,1.63796333e-02,4.75989223e-01,,1.63796333e-02,-1.65616150e+01
1.63806333e-02,1.81328125e+00,2.31664063e-01,3.67187500e-03,8.00000000e-03,3.15625000e-02,6.15878906e+00,,1.63806333e-02,4.76005554e-01,,1.63806333e-02,-1.49678192e+01
1.63816333e-02,1.78906250e+00,2.31400000e-01,1.03125000e-03,7.93750000e-03,3.00000000e-02,6.15492188e+00,,1.63816333e-02,4.76021826e-01,,1.63816333e-02,-1.24834900e+01
1.63826333e-02,1.79843750e+00,2.31562500e-01,-8.59375000e-04,8.12500000e-03,2.92187500e-02,6.15410156e+00,,1.63826333e-02,4.76038128e-01,,1.63826333e-02,-1.34504547e+01
1.63836333e-02,1.80859375e+00,2.31521875e-01,2.17187500e-03,8.31250000e-03,2.81250000e-02,6.15773438e+00,,1.63836333e-02,4.76054430e-01,,1.63836333e-02,-1.45009460e+01
1.63846333e-02,1.81171875e+00,2.31460938e-01,5.10937500e-03,8.31250000e-03,2.73437500e-02,6.15914063e+00,,1.63846333e-02,4.76070732e-01,,1.63846333e-02,-1.48424225e+01
1.63856333e-02,1.81796875e+00,2.31704688e-01,2.09375000e-03,8.28125000e-03,2.81250000e-02,6.15656250e+00,,1.63856333e-02,4.76087034e-01,,1.63856333e-02,-1.55058441e+01
1.63866333e-02,1.82109375e+00,2.31806250e-01,-1.06250000e-03,8.12500000e-03,2.85937500e-02,6.15878906e+00,,1.63866333e-02,4.76103365e-01,,1.63866333e-02,-1.58307343e+01
1.63876333e-02,1.82109375e+00,2.31643750e-01,4.68750000e-05,8.12500000e-03,2.78125000e-02,6.16078125e+00,,1.63876333e-02,4.76119697e-01,,1.63876333e-02,-1.58280487e+01
1.63886333e-02,1.81796875e+00,2.31806250e-01,3.12500000e-03,8.15625000e-03,2.78125000e-02,6.15972656e+00,,1.63886333e-02,4.76136029e-01,,1.63886333e-02,-1.55142975e+01
1.63896333e-02,1.81953125e+00,2.31907813e-01,3.75000000e-03,8.00000000e-03,2.92187500e-02,6.15972656e+00,,1.63896333e-02,4.76152360e-01,,1.63896333e-02,-1.56935883e+01
1.63906333e-02,1.82890625e+00,2.31887500e-01,1.65625000e-03,8.06250000e-03,2.93750000e-02,6.16054688e+00,,1.63906333e-02,4.76168692e-01,,1.63906333e-02,-1.66744232e+01
1.63916333e-02,1.83828125e+00,2.32070313e-01,-2.18750000e-04,8.12500000e-03,2.78125000e-02,6.15960938e+00,,1.63916333e-02,4.76185024e-01,,1.63916333e-02,-1.76447296e+01
1.63926333e-02,1.83281250e+00,2.32151563e-01,5.15625000e-04,7.93750000e-03,2.89062500e-02,6.15937500e+00,,1.63926333e-02,4.76201355e-01,,1.63926333e-02,-1.70817261e+01
1.63936333e-02,1.82734375e+00,2.31887500e-01,2.48437500e-03,8.00000000e-03,3.20312500e-02,6.15796875e+00,,1.63936333e-02,4.76217657e-01,,1.63936333e-02,-1.65258789e+01
1.63946333e-02,1.81953125e+00,2.31603125e-01,4.20312500e-03,8.06250000e-03,3.34375000e-02,6.15773438e+00,,1.63946333e-02,4.76233989e-01,,1.63946333e-02,-1.57381744e+01
1.63956333e-02,1.80859375e+00,2.31359375e-01,2.28125000e-03,7.90625000e-03,3.42187500e-02,6.15738281e+00,,1.63956333e-02,4.76250291e-01,,1.63956333e-02,-1.46277771e+01
1.63966333e-02,1.80468750e+00,2.31907813e-01,-1.35937500e-03,7.78125000e-03,3.53125000e-02,6.15539063e+00,,1.63966333e-02,4.76266593e-01,,1.63966333e-02,-1.42275391e+01
1.63976333e-02,1.80859375e+00,2.31603125e-01,1.87500000e-04,7.78125000e-03,3.57812500e-02,6.15398438e+00,,1.63976333e-02,4.76282924e-01,,1.63976333e-02,-1.46271210e+01
1.63986333e-02,1.82187500e+00,2.31521875e-01,4.59375000e-03,7.75000000e-03,3.29687500e-02,6.15457031e+00,,1.63986333e-02,4.76299226e-01,,1.63986333e-02,-1.60090027e+01
1.63996333e-02,1.82734375e+00,2.31704688e-01,3.89062500e-03,7.75000000e-03,3.18750000e-02,6.15351563e+00,,1.63996333e-02,4.76315528e-01,,1.63996333e-02,-1.65952759e+01
1.64006333e-02,1.83046875e+00,2.31664063e-01,-6.25000000e-05,8.00000000e-03,3.18750000e-02,6.15433594e+00,,1.64006333e-02,4.76331860e-01,,1.64006333e-02,-1.69275818e+01
1.64016333e-02,1.81718750e+00,2.31176563e-01,-1.01562500e-03,7.93750000e-03,3.04687500e-02,6.15691406e+00,,1.64016333e-02,4.76348162e-01,,1.64016333e-02,-1.55555267e+01
1.64026333e-02,1.79531250e+00,2.31014063e-01,1.76562500e-03,7.93750000e-03,2.96875000e-02,6.15832031e+00,,1.64026333e-02,4.76364404e-01,,1.64026333e-02,-1.33023529e+01
1.64036333e-02,1.79921875e+00,2.31217188e-01,3.98437500e-03,8.12500000e-03,3.00000000e-02,6.15773438e+00,,1.64036333e-02,4.76380676e-01,,1.64036333e-02,-1.37202911e+01
1.64046333e-02,1.80625000e+00,2.30831250e-01,3.01562500e-03,8.21875000e-03,3.12500000e-02,6.15714844e+00,,1.64046333e-02,4.76396948e-01,,1.64046333e-02,-1.44637146e+01
1.64056333e-02,1.79921875e+00,2.30912500e-01,3.28125000e-04,8.15625000e-03,3.26562500e-02,6.15714844e+00,,1.64056333e-02,4.76413220e-01,,1.64056333e-02,-1.37477112e+01
1.64066333e-02,1.79687500e+00,2.30973438e-01,-3.75000000e-04,8.12500000e-03,3.23437500e-02,6.15679688e+00,,1.64066333e-02,4.76429462e-01,,1.64066333e-02,-1.35059662e+01
1.64076333e-02,1.79687500e+00,2.31217188e-01,1.23437500e-03,8.34375000e-03,3.17187500e-02,6.15820312e+00,,1.64076333e-02,4.76445735e-01,,1.64076333e-02,-1.35082397e+01
1.64086333e-02,1.79687500e+00,2.31318750e-01,3.56250000e-03,8.65625000e-03,3.15625000e-02,6.16242188e+00,,1.64086333e-02,4.76462036e-01,,1.64086333e-02,-1.35209503e+01
1.64096333e-02,1.80234375e+00,2.30831250e-01,3.04687500e-03,8.50000000e-03,3.15625000e-02,6.16101563e+00,,1.64096333e-02,4.76478308e-01,,1.64096333e-02,-1.41022491e+01
1.64106333e-02,1.80625000e+00,2.31318750e-01,-3.12500000e-05,8.28125000e-03,3.07812500e-02,6.15796875e+00,,1.64106333e-02,4.76494551e-01,,1.64106333e-02,-1.45129395e+01
1.64116333e-02,1.80781250e+00,2.30912500e-01,-3.75000000e-04,8.12500000e-03,3.01562500e-02,6.15878906e+00,,1.64116333e-02,4.76510823e-01,,1.64116333e-02,-1.46729431e+01
1.64126333e-02,1.81953125e+00,2.30932813e-01,2.73437500e-03,8.37500000e-03,3.10937500e-02,6.16218750e+00,,1.64126333e-02,4.76527095e-01,,1.64126333e-02,-1.58872986e+01
1.64136333e-02,1.82187500e+00,2.30912500e-01,3.79687500e-03,8.37500000e-03,3.26562500e-02,6.16125000e+00,,1.64136333e-02,4.76543367e-01,,1.64136333e-02,-1.61462402e+01
1.64146333e-02,1.81406250e+00,2.31359375e-01,1.57812500e-03,8.37500000e-03,3.29687500e-02,6.15937500e+00,,1.64146333e-02,4.76559639e-01,,1.64146333e-02,-1.53550873e+01
1.64156333e-02,1.81406250e+00,2.31217188e-01,2.96875000e-04,8.21875000e-03,3.18750000e-02,6.15773438e+00,,1.64156333e-02,4.76575911e-01,,1.64156333e-02,-1.53600616e+01
1.64166333e-02,1.81015625e+00,2.31704688e-01,2.18750000e-03,8.12500000e-03,3.01562500e-02,6.15738281e+00,,1.64166333e-02,4.76592213e-01,,1.64166333e-02,-1.49639282e+01
1.64176333e-02,1.80390625e+00,2.30912500e-01,3.68750000e-03,8.00000000e-03,3.00000000e-02,6.15492188e+00,,1.64176333e-02,4.76608515e-01,,1.64176333e-02,-1.43351440e+01
1.64186333e-02,1.80781250e+00,2.31318750e-01,2.73437500e-03,8.12500000e-03,3.00000000e-02,6.15093750e+00,,1.64186333e-02,4.76624787e-01,,1.64186333e-02,-1.47548828e+01
1.64196333e-02,1.81953125e+00,2.31278125e-01,1.12500000e-03,8.28125000e-03,2.85937500e-02,6.15117188e+00,,1.64196333e-02,4.76641089e-01,,1.64196333e-02,-1.59732208e+01
1.64206333e-02,1.82656250e+00,2.31907813e-01,5.93750000e-04,8.53125000e-03,2.92187500e-02,6.15351563e+00,,1.64206333e-02,4.76657391e-01,,1.64206333e-02,-1.67026520e+01
1.64216333e-02,1.82109375e+00,2.31806250e-01,1.04687500e-03,8.53125000e-03,3.10937500e-02,6.15539063e+00,,1.64216333e-02,4.76673722e-01,,1.64216333e-02,-1.61431885e+01
1.64226333e-02,1.79531250e+00,2.31521875e-01,2.32812500e-03,8.31250000e-03,3.18750000e-02,6.15679688e+00,,1.64226333e-02,4.76689994e-01,,1.64226333e-02,-1.34942780e+01
1.64236333e-02,1.77968750e+00,2.30567188e-01,2.39062500e-03,8.06250000e-03,3.12500000e-02,6.15597656e+00,,1.64236333e-02,4.76706266e-01,,1.64236333e-02,-1.18959656e+01
1.64246333e-02,1.78750000e+00,2.31400000e-01,1.56250000e-05,8.15625000e-03,3.10937500e-02,6.15480469e+00,,1.64246333e-02,4.76722538e-01,,1.64246333e-02,-1.27077637e+01
1.64256333e-02,1.78593750e+00,2.31176563e-01,4.68750000e-04,8.31250000e-03,3.26562500e-02,6.15632813e+00,,1.64256333e-02,4.76738840e-01,,1.64256333e-02,-1.25479736e+01
1.64266333e-02,1.77812500e+00,2.30932813e-01,2.70312500e-03,8.43750000e-03,3.18750000e-02,6.15621094e+00,,1.64266333e-02,4.76755083e-01,,1.64266333e-02,-1.17509766e+01
1.64276333e-02,1.76328125e+00,2.30425000e-01,2.59375000e-03,8.31250000e-03,3.00000000e-02,6.15410156e+00,,1.64276333e-02,4.76771325e-01,,1.64276333e-02,-1.02347260e+01
1.64286333e-02,1.75703125e+00,2.30689063e-01,7.03125000e-04,8.21875000e-03,2.89062500e-02,6.15492188e+00,,1.64286333e-02,4.76787567e-01,,1.64286333e-02,-9.59912109e+00
1.64296333e-02,1.75390625e+00,2.29856250e-01,5.15625000e-04,8.15625000e-03,2.82812500e-02,6.15796875e+00,,1.64296333e-02,4.76803780e-01,,1.64296333e-02,-9.28019714e+00
1.64306333e-02,1.75000000e+00,2.30242188e-01,1.23437500e-03,8.00000000e-03,2.81250000e-02,6.15738281e+00,,1.64306333e-02,4.76819992e-01,,1.64306333e-02,-8.88214111e+00
1.64316333e-02,1.75703125e+00,2.30485938e-01,2.32812500e-03,8.00000000e-03,2.70312500e-02,6.15738281e+00,,1.64316333e-02,4.76836234e-01,,1.64316333e-02,-9.61645508e+00
1.64326333e-02,1.77109375e+00,2.30689063e-01,2.14062500e-03,8.21875000e-03,2.62500000e-02,6.15714844e+00,,1.64326333e-02,4.76852447e-01,,1.64326333e-02,-1.10780487e+01
1.64336333e-02,1.78750000e+00,2.30668750e-01,1.04687500e-03,8.15625000e-03,2.48437500e-02,6.15796875e+00,,1.64336333e-02,4.76868689e-01,,1.64336333e-02,-1.27778473e+01
1.64346333e-02,1.79531250e+00,2.31075000e-01,4.53125000e-04,8.12500000e-03,2.45312500e-02,6.15937500e+00,,1.64346333e-02,4.76884961e-01,,1.64346333e-02,-1.35872345e+01
1.64356333e-02,1.79296875e+00,2.30343750e-01,1.42187500e-03,8.28125000e-03,2.54687500e-02,6.15855469e+00,,1.64356333e-02,4.76901174e-01,,1.64356333e-02,-1.33505859e+01
1.64366333e-02,1.79453125e+00,2.30912500e-01,2.85937500e-03,8.31250000e-03,2.59375000e-02,6.15796875e+00,,1.64366333e-02,4.76917416e-01,,1.64366333e-02,-1.35230103e+01
1.64376333e-02,1.79843750e+00,2.30485938e-01,2.64062500e-03,8.21875000e-03,2.54687500e-02,6.15820312e+00,,1.64376333e-02,4.76933658e-01,,1.64376333e-02,-1.39402924e+01
1.64386333e-02,1.79921875e+00,2.30932813e-01,-1.40625000e-04,7.75000000e-03,2.67187500e-02,6.15738281e+00,,1.64386333e-02,4.76949871e-01,,1.64386333e-02,-1.40274658e+01
1.64396333e-02,1.79921875e+00,2.30425000e-01,1.71875000e-04,7.56250000e-03,2.92187500e-02,6.15632813e+00,,1.64396333e-02,4.76966113e-01,,1.64396333e-02,-1.40275421e+01
1.64406333e-02,1.79687500e+00,2.30587500e-01,3.20312500e-03,7.53125000e-03,3.00000000e-02,6.15878906e+00,,1.64406333e-02,4.76982355e-01,,1.64406333e-02,-1.37948608e+01
1.64416333e-02,1.79687500e+00,2.30282813e-01,3.79687500e-03,7.78125000e-03,3.04687500e-02,6.15855469e+00,,1.64416333e-02,4.76998568e-01,,1.64416333e-02,-1.38134155e+01
1.64426333e-02,1.79687500e+00,2.30810938e-01,1.28125000e-03,7.90625000e-03,3.04687500e-02,6.15761719e+00,,1.64426333e-02,4.77014810e-01,,1.64426333e-02,-1.38268738e+01
1.64436333e-02,1.78906250e+00,2.30039063e-01,1.87500000e-04,8.00000000e-03,2.92187500e-02,6.15832031e+00,,1.64436333e-02,4.77031052e-01,,1.64436333e-02,-1.30253601e+01
1.64446333e-02,1.78515625e+00,2.30323438e-01,1.50000000e-03,7.78125000e-03,2.96875000e-02,6.15902344e+00,,1.64446333e-02,4.77047235e-01,,1.64446333e-02,-1.26271210e+01
1.64456333e-02,1.78593750e+00,2.29937500e-01,3.00000000e-03,7.84375000e-03,3.04687500e-02,6.15937500e+00,,1.64456333e-02,4.77063447e-01,,1.64456333e-02,-1.27195740e+01
1.64466333e-02,1.79453125e+00,2.30201563e-01,2.89062500e-03,7.93750000e-03,2.89062500e-02,6.15902344e+00,,1.64466333e-02,4.77079630e-01,,1.64466333e-02,-1.36211395e+01
1.64476333e-02,1.79921875e+00,2.29856250e-01,1.35937500e-03,7.90625000e-03,2.85937500e-02,6.15855469e+00,,1.64476333e-02,4.77095842e-01,,1.64476333e-02,-1.41156464e+01
1.64486333e-02,1.79453125e+00,2.30079688e-01,8.75000000e-04,7.68750000e-03,2.89062500e-02,6.15832031e+00,,1.64486333e-02,4.77112025e-01,,1.64486333e-02,-1.36383209e+01
1.64496333e-02,1.79453125e+00,2.30100000e-01,1.28125000e-03,7.68750000e-03,2.82812500e-02,6.15960938e+00,,1.64496333e-02,4.77128237e-01,,1.64496333e-02,-1.36440277e+01
1.64506333e-02,1.78906250e+00,2.30384375e-01,2.40625000e-03,7.68750000e-03,2.78125000e-02,6.16160156e+00,,1.64506333e-02,4.77144420e-01,,1.64506333e-02,-1.30900269e+01
1.64516333e-02,1.78359375e+00,2.30181250e-01,3.26562500e-03,7.84375000e-03,2.75000000e-02,6.16101563e+00,,1.64516333e-02,4.77160662e-01,,1.64516333e-02,-1.25412750e+01
1.64526333e-02,1.79140625e+00,2.30729688e-01,8.75000000e-04,8.21875000e-03,2.85937500e-02,6.15773438e+00,,1.64526333e-02,4.77176905e-01,,1.64526333e-02,-1.33576660e+01
