Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23304125,,Zero Index,719.23304125,,Zero Index,719.23304125,,Zero Index,719.23304125,,Zero Index,719.23304125,,Zero Index,719.23304125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.82287670e-02,3.16796875e+00,6.97328125e-02,4.98906250e-02,1.16171875e-02,,1.82287670e-02,4.10120755e-01,,1.82287670e-02,8.62312500e+02
1.82297670e-02,3.16328125e+00,7.06468750e-02,4.89062500e-02,1.14843750e-02,,1.82297670e-02,4.10125703e-01,,1.82297670e-02,8.62533936e+02
1.82307670e-02,3.15937500e+00,7.05453125e-02,4.84375000e-02,1.14843750e-02,,1.82307670e-02,4.10130680e-01,,1.82307670e-02,8.62678711e+02
1.82317670e-02,3.15156250e+00,7.04234375e-02,4.92500000e-02,1.15859375e-02,,1.82317670e-02,4.10135627e-01,,1.82317670e-02,8.63225220e+02
1.82327670e-02,3.15703125e+00,7.01593750e-02,4.94062500e-02,1.15234375e-02,,1.82327670e-02,4.10140574e-01,,1.82327670e-02,8.62399902e+02
1.82337670e-02,3.16328125e+00,7.03218750e-02,4.85000000e-02,1.14843750e-02,,1.82337670e-02,4.10145521e-01,,1.82337670e-02,8.61496216e+02
1.82347670e-02,3.17031250e+00,6.99359375e-02,4.78593750e-02,1.15078125e-02,,1.82347670e-02,4.10150498e-01,,1.82347670e-02,8.60515991e+02
1.82357670e-02,3.17031250e+00,6.94890625e-02,4.79062500e-02,1.15234375e-02,,1.82357670e-02,4.10155416e-01,,1.82357670e-02,8.60262207e+02
1.82367670e-02,3.16250000e+00,6.98343750e-02,4.77187500e-02,1.15625000e-02,,1.82367670e-02,4.10160333e-01,,1.82367670e-02,8.60814209e+02
1.82377670e-02,3.16640625e+00,7.00578125e-02,4.76406250e-02,1.16015625e-02,,1.82377670e-02,4.10165250e-01,,1.82377670e-02,8.60158813e+02
1.82387670e-02,3.16640625e+00,7.00171875e-02,4.82812500e-02,1.15781250e-02,,1.82387670e-02,4.10170168e-01,,1.82387670e-02,8.59904541e+02
1.82397670e-02,3.15937500e+00,6.98750000e-02,4.81406250e-02,1.16328125e-02,,1.82397670e-02,4.10175085e-01,,1.82397670e-02,8.60373901e+02
1.82407670e-02,3.14921875e+00,6.99765625e-02,4.73750000e-02,1.16562500e-02,,1.82407670e-02,4.10180002e-01,,1.82407670e-02,8.61167725e+02
1.82417670e-02,3.15156250e+00,7.03015625e-02,4.75781250e-02,1.16406250e-02,,1.82417670e-02,4.10184950e-01,,1.82417670e-02,8.60674561e+02
1.82427670e-02,3.16328125e+00,6.99156250e-02,4.83281250e-02,1.16328125e-02,,1.82427670e-02,4.10189897e-01,,1.82427670e-02,8.59212280e+02
1.82437670e-02,3.17187500e+00,7.05453125e-02,4.77968750e-02,1.16718750e-02,,1.82437670e-02,4.10194844e-01,,1.82437670e-02,8.58071533e+02
1.82447670e-02,3.16640625e+00,7.01593750e-02,4.75312500e-02,1.16796875e-02,,1.82447670e-02,4.10199791e-01,,1.82447670e-02,8.58382812e+02
1.82457670e-02,3.14921875e+00,7.04031250e-02,4.76093750e-02,1.17343750e-02,,1.82457670e-02,4.10204768e-01,,1.82457670e-02,8.59902466e+02
1.82467670e-02,3.14609375e+00,6.95296875e-02,4.73437500e-02,1.17500000e-02,,1.82467670e-02,4.10209686e-01,,1.82467670e-02,8.59973022e+02
1.82477670e-02,3.15000000e+00,7.00171875e-02,4.69375000e-02,1.17500000e-02,,1.82477670e-02,4.10214603e-01,,1.82477670e-02,8.59320435e+02
1.82487670e-02,3.14609375e+00,6.99765625e-02,4.73750000e-02,1.17500000e-02,,1.82487670e-02,4.10219520e-01,,1.82487670e-02,8.59473267e+02
1.82497670e-02,3.13671875e+00,6.99359375e-02,4.84687500e-02,1.16328125e-02,,1.82497670e-02,4.10224438e-01,,1.82497670e-02,8.60185791e+02
1.82507670e-02,3.13671875e+00,6.95703125e-02,4.85000000e-02,1.15078125e-02,,1.82507670e-02,4.10229355e-01,,1.82507670e-02,8.59928833e+02
1.82517670e-02,3.13281250e+00,6.98140625e-02,4.72968750e-02,1.15078125e-02,,1.82517670e-02,4.10234272e-01,,1.82517670e-02,8.60077637e+02
1.82527670e-02,3.13046875e+00,6.95906250e-02,4.66406250e-02,1.15234375e-02,,1.82527670e-02,4.10239190e-01,,1.82527670e-02,8.60070312e+02
1.82537670e-02,3.13984375e+00,7.62125000e-02,5.16562500e-02,1.14687500e-02,,1.82537670e-02,4.10244346e-01,,1.82537670e-02,8.58843384e+02
1.82547670e-02,3.13046875e+00,1.20046875e-01,7.49375000e-02,1.15390625e-02,,1.82547670e-02,4.10251260e-01,,1.82547670e-02,8.59474365e+02
1.82557670e-02,3.13828125e+00,9.87796875e-02,1.08281250e-02,1.14843750e-02,,1.82557670e-02,4.10258949e-01,,1.82557670e-02,8.58441650e+02
1.82567670e-02,3.10078125e+00,2.84740625e-01,-1.38500000e-01,1.13359375e-02,,1.82567670e-02,4.10272479e-01,,1.82567670e-02,8.62645874e+02
1.82577670e-02,3.10078125e+00,4.30564063e-01,1.12187500e-02,1.20625000e-02,,1.82577670e-02,4.10297662e-01,,1.82577670e-02,8.62983154e+02
1.82587670e-02,3.08984375e+00,4.45717188e-01,2.00562500e-01,1.21796875e-02,,1.82587670e-02,4.10328507e-01,,1.82587670e-02,8.63549622e+02
1.82597670e-02,3.11250000e+00,3.97271875e-01,1.11609375e-01,1.15781250e-02,,1.82597670e-02,4.10358191e-01,,1.82597670e-02,8.60386658e+02
1.82607670e-02,3.11015625e+00,4.20407813e-01,7.73437500e-03,1.15312500e-02,,1.82607670e-02,4.10386980e-01,,1.82607670e-02,8.60312012e+02
1.82617670e-02,3.12500000e+00,3.20673437e-01,5.31250000e-03,1.19609375e-02,,1.82617670e-02,4.10413086e-01,,1.82617670e-02,8.58747192e+02
1.82627670e-02,3.10625000e+00,3.55550000e-01,-5.67500000e-02,1.18671875e-02,,1.82627670e-02,4.10436898e-01,,1.82627670e-02,8.60816406e+02
1.82637670e-02,3.09140625e+00,3.32637500e-01,5.62500000e-04,1.18046875e-02,,1.82637670e-02,4.10461128e-01,,1.82637670e-02,8.62495605e+02
1.82647670e-02,3.07656250e+00,3.58170313e-01,2.07968750e-01,1.20546875e-02,,1.82647670e-02,4.10485446e-01,,1.82647670e-02,8.63473267e+02
1.82657670e-02,3.09296875e+00,1.83503125e-01,1.89859375e-01,1.20703125e-02,,1.82657670e-02,4.10504550e-01,,1.82657670e-02,8.60727661e+02
1.82667670e-02,3.09687500e+00,1.21103125e-01,-5.46250000e-02,1.16406250e-02,,1.82667670e-02,4.10515249e-01,,1.82667670e-02,8.59966553e+02
1.82677670e-02,3.10781250e+00,1.48829688e-01,-1.20890625e-01,1.16093750e-02,,1.82677670e-02,4.10524786e-01,,1.82677670e-02,8.59304077e+02
1.82687670e-02,3.10078125e+00,1.51856250e-01,1.81562500e-02,1.18203125e-02,,1.82687670e-02,4.10535365e-01,,1.82687670e-02,8.60301270e+02
1.82697670e-02,3.08437500e+00,1.95020313e-01,1.25484375e-01,1.18281250e-02,,1.82697670e-02,4.10547554e-01,,1.82697670e-02,8.61612061e+02
1.82707670e-02,3.06484375e+00,2.84354688e-01,1.47593750e-01,1.17500000e-02,,1.82707670e-02,4.10564452e-01,,1.82707670e-02,8.62901978e+02
1.82717670e-02,3.07031250e+00,3.02981250e-01,9.16093750e-02,1.16953125e-02,,1.82717670e-02,4.10585135e-01,,1.82717670e-02,8.61704224e+02
1.82727670e-02,3.08359375e+00,2.19293750e-01,-3.06718750e-02,1.16171875e-02,,1.82727670e-02,4.10603523e-01,,1.82727670e-02,8.60173584e+02
1.82737670e-02,3.09375000e+00,1.76840625e-01,-6.29375000e-02,1.13750000e-02,,1.82737670e-02,4.10617471e-01,,1.82737670e-02,8.59374573e+02
1.82747670e-02,3.08437500e+00,2.14093750e-01,5.30312500e-02,1.12812500e-02,,1.82747670e-02,4.10631239e-01,,1.82747670e-02,8.60367188e+02
1.82757670e-02,3.07500000e+00,1.55735938e-01,1.34718750e-01,1.14921875e-02,,1.82757670e-02,4.10644263e-01,,1.82757670e-02,8.60836243e+02
1.82767670e-02,3.07031250e+00,1.54639063e-01,8.30781250e-02,1.15859375e-02,,1.82767670e-02,4.10655171e-01,,1.82767670e-02,8.60742310e+02
1.82777670e-02,3.07265625e+00,1.60692188e-01,1.08906250e-02,1.16171875e-02,,1.82777670e-02,4.10666287e-01,,1.82777670e-02,8.60251709e+02
1.82787670e-02,3.07500000e+00,1.42512500e-01,1.25000000e-03,1.15859375e-02,,1.82787670e-02,4.10676986e-01,,1.82787670e-02,8.59977844e+02
1.82797670e-02,3.07968750e+00,7.09718750e-02,3.55156250e-02,1.14921875e-02,,1.82797670e-02,4.10684496e-01,,1.82797670e-02,8.59397217e+02
1.82807670e-02,3.07265625e+00,7.53390625e-02,7.54218750e-02,1.14531250e-02,,1.82807670e-02,4.10689652e-01,,1.82807670e-02,8.59828125e+02
1.82817670e-02,3.05546875e+00,1.34164063e-01,7.17031250e-02,1.16171875e-02,,1.82817670e-02,4.10697013e-01,,1.82817670e-02,8.61210144e+02
1.82827670e-02,3.03359375e+00,1.19051563e-01,2.37187500e-02,1.17890625e-02,,1.82827670e-02,4.10705954e-01,,1.82827670e-02,8.63212341e+02
1.82837670e-02,3.02343750e+00,1.32193750e-01,1.18125000e-02,1.18046875e-02,,1.82837670e-02,4.10714805e-01,,1.82837670e-02,8.64165283e+02
1.82847670e-02,3.02968750e+00,1.43243750e-01,6.09375000e-02,1.16796875e-02,,1.82847670e-02,4.10724521e-01,,1.82847670e-02,8.63328064e+02
1.82857670e-02,3.05000000e+00,1.14867188e-01,8.80937500e-02,1.15078125e-02,,1.82857670e-02,4.10733581e-01,,1.82857670e-02,8.60839111e+02
1.82867670e-02,3.05937500e+00,7.18859375e-02,5.16875000e-02,1.13984375e-02,,1.82867670e-02,4.10740167e-01,,1.82867670e-02,8.59502136e+02
1.82877670e-02,3.04296875e+00,7.28000000e-02,5.25000000e-03,1.14531250e-02,,1.82877670e-02,4.10745263e-01,,1.82877670e-02,8.61042603e+02
1.82887670e-02,3.03125000e+00,1.15212500e-01,1.43750000e-03,1.15859375e-02,,1.82887670e-02,4.10751879e-01,,1.82887670e-02,8.62233032e+02
1.82897670e-02,3.02734375e+00,8.93140625e-02,4.60312500e-02,1.17109375e-02,,1.82897670e-02,4.10759091e-01,,1.82897670e-02,8.62510010e+02
1.82907670e-02,3.03125000e+00,8.82781250e-02,9.89062500e-02,1.16796875e-02,,1.82907670e-02,4.10765380e-01,,1.82907670e-02,8.61723145e+02
1.82917670e-02,3.03828125e+00,8.18593750e-02,9.00312500e-02,1.13984375e-02,,1.82917670e-02,4.10771370e-01,,1.82917670e-02,8.60497681e+02
1.82927670e-02,3.05156250e+00,5.31171875e-02,1.90312500e-02,1.11875000e-02,,1.82927670e-02,4.10776109e-01,,1.82927670e-02,8.58839355e+02
1.82937670e-02,3.05000000e+00,4.63734375e-02,-1.97031250e-02,1.12656250e-02,,1.82937670e-02,4.10779625e-01,,1.82937670e-02,8.59002319e+02
1.82947670e-02,3.04453125e+00,6.61375000e-02,2.27343750e-02,1.13515625e-02,,1.82947670e-02,4.10783589e-01,,1.82947670e-02,8.59558044e+02
1.82957670e-02,3.04296875e+00,9.96531250e-02,8.25781250e-02,1.14140625e-02,,1.82957670e-02,4.10789430e-01,,1.82957670e-02,8.59439941e+02
1.82967670e-02,3.04453125e+00,7.87718750e-02,9.29687500e-02,1.14296875e-02,,1.82967670e-02,4.10795718e-01,,1.82967670e-02,8.58813660e+02
1.82977670e-02,3.05781250e+00,7.41203125e-02,5.26718750e-02,1.13515625e-02,,1.82977670e-02,4.10801113e-01,,1.82977670e-02,8.57058594e+02
1.82987670e-02,3.07031250e+00,6.37000000e-02,3.76562500e-03,1.12656250e-02,,1.82987670e-02,4.10805970e-01,,1.82987670e-02,8.55620361e+02
1.82997670e-02,3.06484375e+00,4.30015625e-02,-1.62500000e-03,1.12109375e-02,,1.82997670e-02,4.10809726e-01,,1.82997670e-02,8.56178467e+02
1.83007670e-02,3.05390625e+00,5.68546875e-02,4.74687500e-02,1.12812500e-02,,1.83007670e-02,4.10813242e-01,,1.83007670e-02,8.57184570e+02
1.83017670e-02,3.03203125e+00,7.81218750e-02,8.72031250e-02,1.13750000e-02,,1.83017670e-02,4.10818011e-01,,1.83017670e-02,8.59082764e+02
1.83027670e-02,3.01953125e+00,9.08171875e-02,6.67968750e-02,1.15234375e-02,,1.83027670e-02,4.10823941e-01,,1.83027670e-02,8.59963501e+02
1.83037670e-02,3.01484375e+00,7.21093750e-02,2.53125000e-02,1.15625000e-02,,1.83037670e-02,4.10829663e-01,,1.83037670e-02,8.60202637e+02
1.83047670e-02,3.01406250e+00,6.35171875e-02,1.78437500e-02,1.15234375e-02,,1.83047670e-02,4.10834461e-01,,1.83047670e-02,8.60168762e+02
1.83057670e-02,3.01250000e+00,5.76265625e-02,3.86093750e-02,1.14140625e-02,,1.83057670e-02,4.10838723e-01,,1.83057670e-02,8.60180176e+02
1.83067670e-02,3.01093750e+00,4.78968750e-02,5.77812500e-02,1.13906250e-02,,1.83067670e-02,4.10842419e-01,,1.83067670e-02,8.60085938e+02
1.83077670e-02,2.99921875e+00,7.05250000e-02,5.77500000e-02,1.14687500e-02,,1.83077670e-02,4.10846591e-01,,1.83077670e-02,8.60987732e+02
1.83087670e-02,2.99218750e+00,8.16156250e-02,3.85312500e-02,1.14921875e-02,,1.83087670e-02,4.10851926e-01,,1.83087670e-02,8.61457520e+02
1.83097670e-02,2.99375000e+00,8.14328125e-02,2.51718750e-02,1.14687500e-02,,1.83097670e-02,4.10857677e-01,,1.83097670e-02,8.61127563e+02
1.83107670e-02,2.99921875e+00,6.53859375e-02,4.04375000e-02,1.14140625e-02,,1.83107670e-02,4.10862863e-01,,1.83107670e-02,8.60389954e+02
1.83117670e-02,3.00468750e+00,5.97390625e-02,6.11250000e-02,1.13984375e-02,,1.83117670e-02,4.10867244e-01,,1.83117670e-02,8.59557007e+02
1.83127670e-02,2.99921875e+00,5.79109375e-02,5.29062500e-02,1.13046875e-02,,1.83127670e-02,4.10871387e-01,,1.83127670e-02,8.59818665e+02
1.83137670e-02,2.99140625e+00,5.87234375e-02,2.91562500e-02,1.11875000e-02,,1.83137670e-02,4.10875469e-01,,1.83137670e-02,8.60406555e+02
1.83147670e-02,2.98593750e+00,7.74312500e-02,2.62968750e-02,1.12656250e-02,,1.83147670e-02,4.10880268e-01,,1.83147670e-02,8.60823364e+02
1.83157670e-02,2.98437500e+00,7.95031250e-02,4.43906250e-02,1.13359375e-02,,1.83157670e-02,4.10885811e-01,,1.83157670e-02,8.60797241e+02
1.83167670e-02,2.98984375e+00,7.17843750e-02,5.98125000e-02,1.13046875e-02,,1.83167670e-02,4.10891116e-01,,1.83167670e-02,8.59957275e+02
1.83177670e-02,2.98984375e+00,6.20140625e-02,5.70625000e-02,1.12578125e-02,,1.83177670e-02,4.10895854e-01,,1.83177670e-02,8.59647583e+02
1.83187670e-02,3.00312500e+00,5.78500000e-02,3.65156250e-02,1.12109375e-02,,1.83187670e-02,4.10900086e-01,,1.83187670e-02,8.58030334e+02
1.83197670e-02,3.01015625e+00,6.19125000e-02,1.88125000e-02,1.12265625e-02,,1.83197670e-02,4.10904318e-01,,1.83197670e-02,8.57158875e+02
1.83207670e-02,2.98984375e+00,6.63203125e-02,2.96562500e-02,1.12421875e-02,,1.83207670e-02,4.10908818e-01,,1.83207670e-02,8.59124512e+02
1.83217670e-02,2.97265625e+00,7.94015625e-02,5.86562500e-02,1.12031250e-02,,1.83217670e-02,4.10913944e-01,,1.83217670e-02,8.60662415e+02
1.83227670e-02,2.96171875e+00,7.34093750e-02,6.65156250e-02,1.12109375e-02,,1.83227670e-02,4.10919309e-01,,1.83227670e-02,8.61458374e+02
1.83237670e-02,2.96015625e+00,6.56093750e-02,4.50937500e-02,1.13203125e-02,,1.83237670e-02,4.10924196e-01,,1.83237670e-02,8.61323608e+02
1.83247670e-02,2.95468750e+00,6.07546875e-02,2.41562500e-02,1.13203125e-02,,1.83247670e-02,4.10928667e-01,,1.83247670e-02,8.61703979e+02
1.83257670e-02,2.95078125e+00,6.08359375e-02,2.58906250e-02,1.13359375e-02,,1.83257670e-02,4.10932958e-01,,1.83257670e-02,8.61973999e+02
1.83267670e-02,2.94531250e+00,6.60359375e-02,4.43125000e-02,1.13750000e-02,,1.83267670e-02,4.10937428e-01,,1.83267670e-02,8.62351685e+02
1.83277670e-02,2.94453125e+00,7.04843750e-02,5.91875000e-02,1.13906250e-02,,1.83277670e-02,4.10942256e-01,,1.83277670e-02,8.62158081e+02
1.83287670e-02,2.93125000e+00,7.60906250e-02,5.38125000e-02,1.14140625e-02,,1.83287670e-02,4.10947382e-01,,1.83287670e-02,8.63227722e+02
1.83297670e-02,2.91875000e+00,6.83312500e-02,3.43125000e-02,1.13593750e-02,,1.83297670e-02,4.10952479e-01,,1.83297670e-02,8.64282837e+02
1.83307670e-02,2.92031250e+00,6.13640625e-02,2.60468750e-02,1.13203125e-02,,1.83307670e-02,4.10957038e-01,,1.83307670e-02,8.63961914e+02
1.83317670e-02,2.92968750e+00,6.18312500e-02,3.80937500e-02,1.12812500e-02,,1.83317670e-02,4.10961360e-01,,1.83317670e-02,8.62825317e+02
1.83327670e-02,2.93750000e+00,6.31312500e-02,5.19531250e-02,1.12812500e-02,,1.83327670e-02,4.10965770e-01,,1.83327670e-02,8.61781250e+02
1.83337670e-02,2.93750000e+00,6.90828125e-02,5.02656250e-02,1.11250000e-02,,1.83337670e-02,4.10970420e-01,,1.83337670e-02,8.61510498e+02
1.83347670e-02,2.93593750e+00,7.16218750e-02,3.92187500e-02,1.10937500e-02,,1.83347670e-02,4.10975367e-01,,1.83347670e-02,8.61434448e+02
1.83357670e-02,2.93203125e+00,7.19671875e-02,3.41093750e-02,1.11484375e-02,,1.83357670e-02,4.10980403e-01,,1.83357670e-02,8.61642822e+02
1.83367670e-02,2.93359375e+00,6.38218750e-02,3.95625000e-02,1.11093750e-02,,1.83367670e-02,4.10985202e-01,,1.83367670e-02,8.61286377e+02
1.83377670e-02,2.93515625e+00,6.13843750e-02,4.71093750e-02,1.10703125e-02,,1.83377670e-02,4.10989583e-01,,1.83377670e-02,8.60895752e+02
1.83387670e-02,2.93359375e+00,6.42078125e-02,4.62812500e-02,1.10703125e-02,,1.83387670e-02,4.10994023e-01,,1.83387670e-02,8.60809204e+02
1.83397670e-02,2.94453125e+00,6.62593750e-02,3.83281250e-02,1.10937500e-02,,1.83397670e-02,4.10998613e-01,,1.83397670e-02,8.59457520e+02
1.83407670e-02,2.95000000e+00,6.95093750e-02,3.43750000e-02,1.11640625e-02,,1.83407670e-02,4.11003411e-01,,1.83407670e-02,8.58700989e+02
1.83417670e-02,2.93906250e+00,7.01187500e-02,4.03593750e-02,1.12031250e-02,,1.83417670e-02,4.11008328e-01,,1.83417670e-02,8.59630615e+02
1.83427670e-02,2.92578125e+00,6.74171875e-02,4.80468750e-02,1.11718750e-02,,1.83427670e-02,4.11013186e-01,,1.83427670e-02,8.60765503e+02
1.83437670e-02,2.91875000e+00,6.24609375e-02,4.66250000e-02,1.12031250e-02,,1.83437670e-02,4.11017746e-01,,1.83437670e-02,8.61239380e+02
1.83447670e-02,2.91328125e+00,6.18515625e-02,3.79218750e-02,1.13515625e-02,,1.83447670e-02,4.11022097e-01,,1.83447670e-02,8.61579224e+02
1.83457670e-02,2.91328125e+00,6.63406250e-02,3.23593750e-02,1.13593750e-02,,1.83457670e-02,4.11026627e-01,,1.83457670e-02,8.61392944e+02
1.83467670e-02,2.91484375e+00,6.76609375e-02,3.68281250e-02,1.13593750e-02,,1.83467670e-02,4.11031336e-01,,1.83467670e-02,8.61048462e+02
1.83477670e-02,2.91640625e+00,6.96718750e-02,4.66093750e-02,1.13906250e-02,,1.83477670e-02,4.11036164e-01,,1.83477670e-02,8.60666382e+02
1.83487670e-02,2.91328125e+00,6.77828125e-02,4.96875000e-02,1.13593750e-02,,1.83487670e-02,4.11041021e-01,,1.83487670e-02,8.60733276e+02
1.83497670e-02,2.90312500e+00,6.57515625e-02,4.13437500e-02,1.13046875e-02,,1.83497670e-02,4.11045700e-01,,1.83497670e-02,8.61539062e+02
1.83507670e-02,2.88828125e+00,6.28875000e-02,3.27656250e-02,1.12812500e-02,,1.83507670e-02,4.11050230e-01,,1.83507670e-02,8.62872925e+02
1.83517670e-02,2.88281250e+00,6.41062500e-02,3.37187500e-02,1.12421875e-02,,1.83517670e-02,4.11054701e-01,,1.83517670e-02,8.63260620e+02
1.83527670e-02,2.88437500e+00,6.78640625e-02,4.15937500e-02,1.12812500e-02,,1.83527670e-02,4.11059350e-01,,1.83527670e-02,8.62899902e+02
1.83537670e-02,2.88515625e+00,6.81281250e-02,4.80781250e-02,1.13750000e-02,,1.83537670e-02,4.11064118e-01,,1.83537670e-02,8.62581848e+02
1.83547670e-02,2.88671875e+00,6.77828125e-02,4.59843750e-02,1.12265625e-02,,1.83547670e-02,4.11068916e-01,,1.83547670e-02,8.62171509e+02
1.83557670e-02,2.88828125e+00,6.57718750e-02,3.72343750e-02,1.10781250e-02,,1.83557670e-02,4.11073595e-01,,1.83557670e-02,8.61789795e+02
1.83567670e-02,2.88671875e+00,6.40250000e-02,3.25312500e-02,1.10781250e-02,,1.83567670e-02,4.11078155e-01,,1.83567670e-02,8.61766113e+02
1.83577670e-02,2.88046875e+00,6.40046875e-02,3.81406250e-02,1.10937500e-02,,1.83577670e-02,4.11082655e-01,,1.83577670e-02,8.62223145e+02
1.83587670e-02,2.87109375e+00,6.49796875e-02,4.56562500e-02,1.10781250e-02,,1.83587670e-02,4.11087185e-01,,1.83587670e-02,8.62967651e+02
1.83597670e-02,2.87109375e+00,6.75390625e-02,4.48906250e-02,1.10937500e-02,,1.83597670e-02,4.11091834e-01,,1.83597670e-02,8.62727661e+02
1.83607670e-02,2.88046875e+00,6.67875000e-02,3.83593750e-02,1.11640625e-02,,1.83607670e-02,4.11096573e-01,,1.83607670e-02,8.61540527e+02
1.83617670e-02,2.89062500e+00,6.62187500e-02,3.48750000e-02,1.11718750e-02,,1.83617670e-02,4.11101252e-01,,1.83617670e-02,8.60299561e+02
1.83627670e-02,2.89062500e+00,6.40656250e-02,3.73437500e-02,1.11640625e-02,,1.83627670e-02,4.11105841e-01,,1.83627670e-02,8.60108154e+02
1.83637670e-02,2.88125000e+00,6.36187500e-02,4.13906250e-02,1.10937500e-02,,1.83637670e-02,4.11110342e-01,,1.83637670e-02,8.60866028e+02
1.83647670e-02,2.87578125e+00,6.46140625e-02,4.24531250e-02,1.11171875e-02,,1.83647670e-02,4.11114872e-01,,1.83647670e-02,8.61207642e+02
1.83657670e-02,2.87734375e+00,6.61578125e-02,3.96093750e-02,1.12812500e-02,,1.83657670e-02,4.11119461e-01,,1.83657670e-02,8.60829041e+02
1.83667670e-02,2.87578125e+00,6.70515625e-02,3.61406250e-02,1.12812500e-02,,1.83667670e-02,4.11124140e-01,,1.83667670e-02,8.60789307e+02
1.83677670e-02,2.87109375e+00,6.64625000e-02,3.71250000e-02,1.11484375e-02,,1.83677670e-02,4.11128819e-01,,1.83677670e-02,8.61078491e+02
1.83687670e-02,2.86562500e+00,6.51218750e-02,4.15625000e-02,1.10781250e-02,,1.83687670e-02,4.11133468e-01,,1.83687670e-02,8.61433716e+02
1.83697670e-02,2.85703125e+00,6.41062500e-02,4.21093750e-02,1.11093750e-02,,1.83697670e-02,4.11137998e-01,,1.83697670e-02,8.62097900e+02
1.83707670e-02,2.84765625e+00,6.48375000e-02,3.82812500e-02,1.11328125e-02,,1.83707670e-02,4.11142528e-01,,1.83707670e-02,8.62851379e+02
1.83717670e-02,2.83906250e+00,6.65031250e-02,3.61093750e-02,1.12265625e-02,,1.83717670e-02,4.11147147e-01,,1.83717670e-02,8.63540161e+02
1.83727670e-02,2.84765625e+00,6.67468750e-02,3.76718750e-02,1.12656250e-02,,1.83727670e-02,4.11151856e-01,,1.83727670e-02,8.62458801e+02
1.83737670e-02,2.85312500e+00,6.68890625e-02,4.03281250e-02,1.12968750e-02,,1.83737670e-02,4.11156535e-01,,1.83737670e-02,8.61688232e+02
1.83747670e-02,2.85234375e+00,6.59140625e-02,4.10000000e-02,1.12578125e-02,,1.83747670e-02,4.11161214e-01,,1.83747670e-02,8.61553345e+02
1.83757670e-02,2.84296875e+00,6.54671875e-02,3.93906250e-02,1.10937500e-02,,1.83757670e-02,4.11165863e-01,,1.83757670e-02,8.62306763e+02
1.83767670e-02,2.83906250e+00,6.45125000e-02,3.73593750e-02,1.10156250e-02,,1.83767670e-02,4.11170453e-01,,1.83767670e-02,8.62506104e+02
1.83777670e-02,2.83984375e+00,6.55078125e-02,3.70781250e-02,1.11093750e-02,,1.83777670e-02,4.11175042e-01,,1.83777670e-02,8.62228333e+02
1.83787670e-02,2.83984375e+00,6.67468750e-02,3.90781250e-02,1.11875000e-02,,1.83787670e-02,4.11179692e-01,,1.83787670e-02,8.62026428e+02
1.83797670e-02,2.84296875e+00,6.67468750e-02,4.12656250e-02,1.11328125e-02,,1.83797670e-02,4.11184371e-01,,1.83797670e-02,8.61491333e+02
1.83807670e-02,2.85468750e+00,6.54265625e-02,4.06093750e-02,1.10937500e-02,,1.83807670e-02,4.11189049e-01,,1.83807670e-02,8.60066345e+02
1.83817670e-02,2.86953125e+00,6.45125000e-02,3.74531250e-02,1.11171875e-02,,1.83817670e-02,4.11193639e-01,,1.83817670e-02,8.58329102e+02
1.83827670e-02,2.86640625e+00,6.42078125e-02,3.59218750e-02,1.10703125e-02,,1.83827670e-02,4.11198139e-01,,1.83827670e-02,8.58456848e+02
1.83837670e-02,2.85468750e+00,6.40656250e-02,3.78125000e-02,1.10703125e-02,,1.83837670e-02,4.11202669e-01,,1.83837670e-02,8.59469666e+02
1.83847670e-02,2.84765625e+00,6.45937500e-02,3.97812500e-02,1.10546875e-02,,1.83847670e-02,4.11207199e-01,,1.83847670e-02,8.59988953e+02
1.83857670e-02,2.83593750e+00,6.56093750e-02,3.93437500e-02,1.11171875e-02,,1.83857670e-02,4.11211789e-01,,1.83857670e-02,8.60987366e+02
1.83867670e-02,2.82656250e+00,6.53656250e-02,3.80625000e-02,1.13515625e-02,,1.83867670e-02,4.11216408e-01,,1.83867670e-02,8.61748657e+02
1.83877670e-02,2.82265625e+00,6.44515625e-02,3.69375000e-02,1.13984375e-02,,1.83877670e-02,4.11220968e-01,,1.83877670e-02,8.61952637e+02
1.83887670e-02,2.82421875e+00,6.41671875e-02,3.72187500e-02,1.13515625e-02,,1.83887670e-02,4.11225498e-01,,1.83887670e-02,8.61594971e+02
