Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68880000,,Zero Index,719.68880000,,Zero Index,719.68880000,,Zero Index,719.68880000,,Zero Index,719.68880000,,Zero Index,719.68880000,,Zero Index,719.68880000,,Zero Index,719.68880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.74503112e-02,1.94296875e+00,1.86509375e-01,4.73437500e-03,3.59375000e-03,1.48437500e-01,6.04898438e+00,,1.74503112e-02,4.43895489e-01,,1.74503112e-02,4.89676514e+01
1.74513112e-02,1.94687500e+00,1.86468750e-01,4.89062500e-03,3.57812500e-03,1.50781250e-01,6.04968750e+00,,1.74513112e-02,4.43908602e-01,,1.74513112e-02,4.85394440e+01
1.74523112e-02,1.94375000e+00,1.86610938e-01,4.84375000e-03,3.55468750e-03,1.50000000e-01,6.05191406e+00,,1.74523112e-02,4.43921745e-01,,1.74523112e-02,4.88358154e+01
1.74533112e-02,1.93046875e+00,1.86285938e-01,4.65625000e-03,3.41406250e-03,1.59375000e-01,6.05425781e+00,,1.74533112e-02,4.43934858e-01,,1.74533112e-02,5.01798248e+01
1.74543112e-02,1.92890625e+00,1.86184375e-01,4.68750000e-03,3.39062500e-03,1.61718750e-01,6.05320313e+00,,1.74543112e-02,4.43947971e-01,,1.74543112e-02,5.03161621e+01
1.74553112e-02,1.93437500e+00,1.86428125e-01,4.84375000e-03,3.46093750e-03,1.61718750e-01,6.05250000e+00,,1.74553112e-02,4.43961084e-01,,1.74553112e-02,4.97270966e+01
1.74563112e-02,1.94531250e+00,1.86468750e-01,4.95312500e-03,3.50000000e-03,1.59375000e-01,6.05308594e+00,,1.74563112e-02,4.43974227e-01,,1.74563112e-02,4.85735779e+01
1.74573112e-02,1.94921875e+00,1.86610938e-01,4.76562500e-03,3.50000000e-03,1.52343750e-01,6.05226563e+00,,1.74573112e-02,4.43987370e-01,,1.74573112e-02,4.81450958e+01
1.74583112e-02,1.95234375e+00,1.86326563e-01,4.43750000e-03,3.50000000e-03,1.46093750e-01,6.05062500e+00,,1.74583112e-02,4.44000483e-01,,1.74583112e-02,4.77985535e+01
1.74593112e-02,1.95625000e+00,1.86123438e-01,4.46875000e-03,3.52343750e-03,1.36718750e-01,6.04980469e+00,,1.74593112e-02,4.44013596e-01,,1.74593112e-02,4.73722382e+01
1.74603112e-02,1.95312500e+00,1.86184375e-01,4.68750000e-03,3.48437500e-03,1.31250000e-01,6.05003906e+00,,1.74603112e-02,4.44026709e-01,,1.74603112e-02,4.76701660e+01
1.74613112e-02,1.94765625e+00,1.86082813e-01,4.81250000e-03,3.46875000e-03,1.31250000e-01,6.04980469e+00,,1.74613112e-02,4.44039822e-01,,1.74613112e-02,4.82087555e+01
1.74623112e-02,1.93750000e+00,1.86184375e-01,4.54687500e-03,3.42968750e-03,1.29687500e-01,6.05003906e+00,,1.74623112e-02,4.44052935e-01,,1.74623112e-02,4.92310028e+01
1.74633112e-02,1.94375000e+00,1.86367188e-01,4.32812500e-03,3.55468750e-03,1.31250000e-01,6.04804688e+00,,1.74633112e-02,4.44066077e-01,,1.74633112e-02,4.85631561e+01
1.74643112e-02,1.96171875e+00,1.86773438e-01,4.46875000e-03,3.74218750e-03,1.41406250e-01,6.04687500e+00,,1.74643112e-02,4.44079220e-01,,1.74643112e-02,4.66873932e+01
1.74653112e-02,1.96171875e+00,1.86773438e-01,4.68750000e-03,3.69531250e-03,1.42968750e-01,6.04863281e+00,,1.74653112e-02,4.44092363e-01,,1.74653112e-02,4.66631317e+01
1.74663112e-02,1.94921875e+00,1.86428125e-01,4.59375000e-03,3.59375000e-03,1.41406250e-01,6.04945313e+00,,1.74663112e-02,4.44105506e-01,,1.74663112e-02,4.79271851e+01
1.74673112e-02,1.94375000e+00,1.86631250e-01,4.50000000e-03,3.57812500e-03,1.37500000e-01,6.05039063e+00,,1.74673112e-02,4.44118649e-01,,1.74673112e-02,4.84668732e+01
1.74683112e-02,1.94687500e+00,1.86610938e-01,4.25000000e-03,3.67187500e-03,1.37500000e-01,6.05062500e+00,,1.74683112e-02,4.44131821e-01,,1.74683112e-02,4.81215210e+01
1.74693112e-02,1.95078125e+00,1.86631250e-01,3.95312500e-03,3.71093750e-03,1.41406250e-01,6.04968750e+00,,1.74693112e-02,4.44144964e-01,,1.74693112e-02,4.76970825e+01
1.74703112e-02,1.94531250e+00,1.86225000e-01,4.12500000e-03,3.65625000e-03,1.36718750e-01,6.04980469e+00,,1.74703112e-02,4.44158077e-01,,1.74703112e-02,4.82394714e+01
1.74713112e-02,1.94687500e+00,1.86184375e-01,4.39062500e-03,3.65625000e-03,1.33593750e-01,6.04921875e+00,,1.74713112e-02,4.44171190e-01,,1.74713112e-02,4.80558319e+01
1.74723112e-02,1.94765625e+00,1.86367188e-01,4.62500000e-03,3.65625000e-03,1.40625000e-01,6.04945313e+00,,1.74723112e-02,4.44184303e-01,,1.74723112e-02,4.79514008e+01
1.74733112e-02,1.94375000e+00,1.86021875e-01,4.57812500e-03,3.71093750e-03,1.42968750e-01,6.05085937e+00,,1.74733112e-02,4.44197416e-01,,1.74733112e-02,4.83297119e+01
1.74743112e-02,1.94140625e+00,1.86184375e-01,4.40625000e-03,3.72656250e-03,1.46093750e-01,6.05367188e+00,,1.74743112e-02,4.44210559e-01,,1.74743112e-02,4.85475159e+01
1.74753112e-02,1.93984375e+00,1.85818750e-01,4.31250000e-03,3.72656250e-03,1.50781250e-01,6.05320313e+00,,1.74753112e-02,4.44223642e-01,,1.74753112e-02,4.86855164e+01
1.74763112e-02,1.93828125e+00,1.86042188e-01,4.46875000e-03,3.65625000e-03,1.55468750e-01,6.05203125e+00,,1.74763112e-02,4.44236726e-01,,1.74763112e-02,4.88233032e+01
1.74773112e-02,1.92890625e+00,1.85920313e-01,4.70312500e-03,3.55468750e-03,1.53906250e-01,6.05167969e+00,,1.74773112e-02,4.44249809e-01,,1.74773112e-02,4.97655029e+01
1.74783112e-02,1.92421875e+00,1.85534375e-01,4.73437500e-03,3.50781250e-03,1.55468750e-01,6.05144531e+00,,1.74783112e-02,4.44262892e-01,,1.74783112e-02,5.02237396e+01
1.74793112e-02,1.91953125e+00,1.85839063e-01,4.51562500e-03,3.53906250e-03,1.50000000e-01,6.05121094e+00,,1.74793112e-02,4.44275975e-01,,1.74793112e-02,5.06824799e+01
1.74803112e-02,1.92421875e+00,1.85432813e-01,4.31250000e-03,3.56250000e-03,1.42968750e-01,6.05003906e+00,,1.74803112e-02,4.44289058e-01,,1.74803112e-02,5.01758423e+01
1.74813112e-02,1.93203125e+00,1.85798438e-01,4.35937500e-03,3.63281250e-03,1.46875000e-01,6.05003906e+00,,1.74813112e-02,4.44302142e-01,,1.74813112e-02,4.93474426e+01
1.74823112e-02,1.92812500e+00,1.85737500e-01,4.56250000e-03,3.67187500e-03,1.48437500e-01,6.05027344e+00,,1.74823112e-02,4.44315225e-01,,1.74823112e-02,4.97265167e+01
1.74833112e-02,1.92109375e+00,1.85879688e-01,4.65625000e-03,3.65625000e-03,1.40625000e-01,6.05085937e+00,,1.74833112e-02,4.44328308e-01,,1.74833112e-02,5.04269562e+01
1.74843112e-02,1.92343750e+00,1.86285938e-01,4.51562500e-03,3.64843750e-03,1.40625000e-01,6.04945313e+00,,1.74843112e-02,4.44341421e-01,,1.74843112e-02,5.01610107e+01
1.74853112e-02,1.94140625e+00,1.86184375e-01,4.28125000e-03,3.78125000e-03,1.41406250e-01,6.04886719e+00,,1.74853112e-02,4.44354534e-01,,1.74853112e-02,4.82852631e+01
1.74863112e-02,1.94140625e+00,1.86387500e-01,4.31250000e-03,3.74218750e-03,1.44531250e-01,6.05027344e+00,,1.74863112e-02,4.44367647e-01,,1.74863112e-02,4.82624817e+01
1.74873112e-02,1.93359375e+00,1.86225000e-01,4.43750000e-03,3.69531250e-03,1.46093750e-01,6.05109375e+00,,1.74873112e-02,4.44380760e-01,,1.74873112e-02,4.90446930e+01
1.74883112e-02,1.92890625e+00,1.86123438e-01,4.39062500e-03,3.65625000e-03,1.50000000e-01,6.05167969e+00,,1.74883112e-02,4.44393873e-01,,1.74883112e-02,4.95045776e+01
1.74893112e-02,1.92500000e+00,1.86082813e-01,4.01562500e-03,3.59375000e-03,1.50000000e-01,6.05062500e+00,,1.74893112e-02,4.44407016e-01,,1.74893112e-02,4.98849945e+01
1.74903112e-02,1.92265625e+00,1.85839063e-01,3.76562500e-03,3.53906250e-03,1.55468750e-01,6.04945313e+00,,1.74903112e-02,4.44420099e-01,,1.74903112e-02,5.01060028e+01
1.74913112e-02,1.91718750e+00,1.86143750e-01,4.06250000e-03,3.46875000e-03,1.57812500e-01,6.04980469e+00,,1.74913112e-02,4.44433182e-01,,1.74913112e-02,5.06490631e+01
1.74923112e-02,1.91875000e+00,1.85839063e-01,4.31250000e-03,3.46093750e-03,1.50781250e-01,6.05039063e+00,,1.74923112e-02,4.44446266e-01,,1.74923112e-02,5.04657745e+01
1.74933112e-02,1.92109375e+00,1.86082813e-01,4.09375000e-03,3.50781250e-03,1.46093750e-01,6.04945313e+00,,1.74933112e-02,4.44459349e-01,,1.74933112e-02,5.02018890e+01
1.74943112e-02,1.91562500e+00,1.86021875e-01,3.60937500e-03,3.59375000e-03,1.42968750e-01,6.05039063e+00,,1.74943112e-02,4.44472462e-01,,1.74943112e-02,5.07452698e+01
1.74953112e-02,1.89296875e+00,1.85250000e-01,3.60937500e-03,3.42968750e-03,1.32031250e-01,6.05285156e+00,,1.74953112e-02,4.44485545e-01,,1.74953112e-02,5.30618286e+01
1.74963112e-02,1.88906250e+00,1.85107813e-01,3.95312500e-03,3.32031250e-03,1.29687500e-01,6.05261719e+00,,1.74963112e-02,4.44498599e-01,,1.74963112e-02,5.34444885e+01
1.74973112e-02,1.91015625e+00,1.84945313e-01,4.25000000e-03,3.37500000e-03,1.33593750e-01,6.05203125e+00,,1.74973112e-02,4.44511622e-01,,1.74973112e-02,5.12481537e+01
1.74983112e-02,1.92421875e+00,1.85148438e-01,4.50000000e-03,3.37500000e-03,1.31250000e-01,6.05179688e+00,,1.74983112e-02,4.44524616e-01,,1.74983112e-02,4.97752228e+01
1.74993112e-02,1.92500000e+00,1.85107813e-01,4.43750000e-03,3.33593750e-03,1.31250000e-01,6.05062500e+00,,1.74993112e-02,4.44537669e-01,,1.74993112e-02,4.96709900e+01
1.75003112e-02,1.92421875e+00,1.85006250e-01,4.51562500e-03,3.35156250e-03,1.36718750e-01,6.05062500e+00,,1.75003112e-02,4.44550693e-01,,1.75003112e-02,4.97278137e+01
1.75013112e-02,1.91875000e+00,1.85148438e-01,4.68750000e-03,3.37500000e-03,1.35156250e-01,6.05144531e+00,,1.75013112e-02,4.44563717e-01,,1.75013112e-02,5.02671967e+01
1.75023112e-02,1.91171875e+00,1.84762500e-01,4.70312500e-03,3.29687500e-03,1.31250000e-01,6.05203125e+00,,1.75023112e-02,4.44576740e-01,,1.75023112e-02,5.09671783e+01
1.75033112e-02,1.91328125e+00,1.85189063e-01,4.51562500e-03,3.23437500e-03,1.28125000e-01,6.05179688e+00,,1.75033112e-02,4.44589764e-01,,1.75033112e-02,5.07816772e+01
1.75043112e-02,1.91562500e+00,1.85046875e-01,4.32812500e-03,3.33593750e-03,1.27343750e-01,6.05203125e+00,,1.75043112e-02,4.44602787e-01,,1.75043112e-02,5.05166321e+01
1.75053112e-02,1.92265625e+00,1.85189063e-01,4.25000000e-03,3.46875000e-03,1.27343750e-01,6.05039063e+00,,1.75053112e-02,4.44615841e-01,,1.75053112e-02,4.97690125e+01
1.75063112e-02,1.93046875e+00,1.85534375e-01,4.17187500e-03,3.60156250e-03,1.21875000e-01,6.04886719e+00,,1.75063112e-02,4.44628894e-01,,1.75063112e-02,4.89412994e+01
1.75073112e-02,1.93203125e+00,1.85392188e-01,4.20312500e-03,3.57812500e-03,1.17968750e-01,6.04781250e+00,,1.75073112e-02,4.44641948e-01,,1.75073112e-02,4.87580109e+01
1.75083112e-02,1.93046875e+00,1.85635938e-01,4.32812500e-03,3.60156250e-03,1.17968750e-01,6.04781250e+00,,1.75083112e-02,4.44655001e-01,,1.75083112e-02,4.88964844e+01
1.75093112e-02,1.92421875e+00,1.85595313e-01,4.46875000e-03,3.59375000e-03,1.20312500e-01,6.04921875e+00,,1.75093112e-02,4.44668084e-01,,1.75093112e-02,4.95175018e+01
1.75103112e-02,1.92109375e+00,1.85676563e-01,4.43750000e-03,3.61718750e-03,1.17968750e-01,6.04968750e+00,,1.75103112e-02,4.44681168e-01,,1.75103112e-02,4.98160706e+01
1.75113112e-02,1.92265625e+00,1.85554688e-01,4.32812500e-03,3.65625000e-03,1.16406250e-01,6.04968750e+00,,1.75113112e-02,4.44694251e-01,,1.75113112e-02,4.96317444e+01
1.75123112e-02,1.92656250e+00,1.85351563e-01,4.43750000e-03,3.61718750e-03,1.20312500e-01,6.05003906e+00,,1.75123112e-02,4.44707304e-01,,1.75123112e-02,4.92058105e+01
1.75133112e-02,1.92656250e+00,1.85534375e-01,4.57812500e-03,3.61718750e-03,1.21875000e-01,6.05027344e+00,,1.75133112e-02,4.44720358e-01,,1.75133112e-02,4.91819305e+01
1.75143112e-02,1.92656250e+00,1.85392188e-01,4.76562500e-03,3.59375000e-03,1.22656250e-01,6.05027344e+00,,1.75143112e-02,4.44733411e-01,,1.75143112e-02,4.91571655e+01
1.75153112e-02,1.91718750e+00,1.85534375e-01,4.81250000e-03,3.59375000e-03,1.28125000e-01,6.05062500e+00,,1.75153112e-02,4.44746464e-01,,1.75153112e-02,5.00982819e+01
1.75163112e-02,1.89687500e+00,1.85290625e-01,4.70312500e-03,3.46093750e-03,1.29687500e-01,6.05226563e+00,,1.75163112e-02,4.44759518e-01,,1.75163112e-02,5.21671448e+01
1.75173112e-02,1.89062500e+00,1.85107813e-01,4.39062500e-03,3.41406250e-03,1.28125000e-01,6.05226563e+00,,1.75173112e-02,4.44772571e-01,,1.75173112e-02,5.27873688e+01
1.75183112e-02,1.90546875e+00,1.85392188e-01,4.46875000e-03,3.57031250e-03,1.31250000e-01,6.05261719e+00,,1.75183112e-02,4.44785625e-01,,1.75183112e-02,5.12335968e+01
1.75193112e-02,1.90781250e+00,1.85006250e-01,4.68750000e-03,3.60156250e-03,1.29687500e-01,6.05285156e+00,,1.75193112e-02,4.44798678e-01,,1.75193112e-02,5.09677124e+01
1.75203112e-02,1.90781250e+00,1.84864063e-01,4.76562500e-03,3.56250000e-03,1.28125000e-01,6.05250000e+00,,1.75203112e-02,4.44811672e-01,,1.75203112e-02,5.09426727e+01
1.75213112e-02,1.90625000e+00,1.84965625e-01,4.51562500e-03,3.56250000e-03,1.27343750e-01,6.05179688e+00,,1.75213112e-02,4.44824696e-01,,1.75213112e-02,5.10791473e+01
1.75223112e-02,1.90781250e+00,1.85148438e-01,4.31250000e-03,3.53906250e-03,1.28125000e-01,6.05167969e+00,,1.75223112e-02,4.44837719e-01,,1.75223112e-02,5.08946838e+01
1.75233112e-02,1.91015625e+00,1.85189063e-01,4.09375000e-03,3.51562500e-03,1.36718750e-01,6.05121094e+00,,1.75233112e-02,4.44850773e-01,,1.75233112e-02,5.06307831e+01
1.75243112e-02,1.91015625e+00,1.84945313e-01,3.90625000e-03,3.56250000e-03,1.46093750e-01,6.05039063e+00,,1.75243112e-02,4.44863796e-01,,1.75243112e-02,5.06095734e+01
1.75253112e-02,1.90781250e+00,1.85107813e-01,4.06250000e-03,3.57812500e-03,1.46093750e-01,6.04921875e+00,,1.75253112e-02,4.44876820e-01,,1.75253112e-02,5.08300934e+01
1.75263112e-02,1.91015625e+00,1.85046875e-01,4.35937500e-03,3.57812500e-03,1.37500000e-01,6.04757813e+00,,1.75263112e-02,4.44889843e-01,,1.75263112e-02,5.05661621e+01
1.75273112e-02,1.92421875e+00,1.85392188e-01,4.40625000e-03,3.68750000e-03,1.28906250e-01,6.04617188e+00,,1.75273112e-02,4.44902867e-01,,1.75273112e-02,4.90931854e+01
1.75283112e-02,1.92109375e+00,1.84965625e-01,4.21875000e-03,3.67187500e-03,1.27343750e-01,6.04558594e+00,,1.75283112e-02,4.44915920e-01,,1.75283112e-02,4.93925018e+01
1.75293112e-02,1.91718750e+00,1.84579688e-01,4.35937500e-03,3.64843750e-03,1.31250000e-01,6.04640625e+00,,1.75293112e-02,4.44928944e-01,,1.75293112e-02,4.97724762e+01
1.75303112e-02,1.91171875e+00,1.84518750e-01,4.51562500e-03,3.60156250e-03,1.35156250e-01,6.04722656e+00,,1.75303112e-02,4.44941938e-01,,1.75303112e-02,5.03127289e+01
1.75313112e-02,1.91718750e+00,1.84132813e-01,4.54687500e-03,3.60156250e-03,1.36718750e-01,6.04617188e+00,,1.75313112e-02,4.44954932e-01,,1.75313112e-02,4.97249298e+01
1.75323112e-02,1.91562500e+00,1.84335938e-01,4.59375000e-03,3.65625000e-03,1.40625000e-01,6.04664063e+00,,1.75323112e-02,4.44967896e-01,,1.75323112e-02,4.98618011e+01
1.75333112e-02,1.90937500e+00,1.84376563e-01,4.40625000e-03,3.67187500e-03,1.37500000e-01,6.04804688e+00,,1.75333112e-02,4.44980890e-01,,1.75333112e-02,5.04822540e+01
1.75343112e-02,1.91015625e+00,1.84620313e-01,4.62500000e-03,3.68750000e-03,1.35156250e-01,6.04863281e+00,,1.75343112e-02,4.44993883e-01,,1.75343112e-02,5.03777924e+01
1.75353112e-02,1.91328125e+00,1.85006250e-01,5.03125000e-03,3.65625000e-03,1.36718750e-01,6.04898438e+00,,1.75353112e-02,4.45006907e-01,,1.75353112e-02,5.00300446e+01
1.75363112e-02,1.91484375e+00,1.84864063e-01,5.21875000e-03,3.60156250e-03,1.40625000e-01,6.05027344e+00,,1.75363112e-02,4.45019901e-01,,1.75363112e-02,4.98417969e+01
1.75373112e-02,1.90000000e+00,1.84864063e-01,4.89062500e-03,3.46093750e-03,1.41406250e-01,6.05226563e+00,,1.75373112e-02,4.45032924e-01,,1.75373112e-02,5.13453064e+01
1.75383112e-02,1.90078125e+00,1.84478125e-01,4.31250000e-03,3.39062500e-03,1.41406250e-01,6.05085937e+00,,1.75383112e-02,4.45045948e-01,,1.75383112e-02,5.12403564e+01
1.75393112e-02,1.90937500e+00,1.84701563e-01,4.31250000e-03,3.41406250e-03,1.46875000e-01,6.04980469e+00,,1.75393112e-02,4.45058942e-01,,1.75393112e-02,5.03315582e+01
1.75403112e-02,1.90937500e+00,1.84660938e-01,4.68750000e-03,3.39062500e-03,1.50000000e-01,6.04945313e+00,,1.75403112e-02,4.45071965e-01,,1.75403112e-02,5.03077087e+01
1.75413112e-02,1.90546875e+00,1.84376563e-01,4.92187500e-03,3.35156250e-03,1.50000000e-01,6.04945313e+00,,1.75413112e-02,4.45084929e-01,,1.75413112e-02,5.06849518e+01
1.75423112e-02,1.91328125e+00,1.84762500e-01,4.62500000e-03,3.42968750e-03,1.50781250e-01,6.04921875e+00,,1.75423112e-02,4.45097923e-01,,1.75423112e-02,4.98542480e+01
1.75433112e-02,1.91328125e+00,1.84518750e-01,4.12500000e-03,3.46875000e-03,1.52343750e-01,6.05027344e+00,,1.75433112e-02,4.45110947e-01,,1.75433112e-02,4.98310547e+01
1.75443112e-02,1.90625000e+00,1.84518750e-01,4.09375000e-03,3.48437500e-03,1.52343750e-01,6.05062500e+00,,1.75443112e-02,4.45123941e-01,,1.75443112e-02,5.05341339e+01
1.75453112e-02,1.90234375e+00,1.84518750e-01,4.43750000e-03,3.46875000e-03,1.46093750e-01,6.05003906e+00,,1.75453112e-02,4.45136905e-01,,1.75453112e-02,5.09142151e+01
1.75463112e-02,1.89843750e+00,1.84315625e-01,4.50000000e-03,3.40625000e-03,1.41406250e-01,6.04980469e+00,,1.75463112e-02,4.45149899e-01,,1.75463112e-02,5.12932434e+01
1.75473112e-02,1.90234375e+00,1.84579688e-01,4.35937500e-03,3.46093750e-03,1.40625000e-01,6.04781250e+00,,1.75473112e-02,4.45162892e-01,,1.75473112e-02,5.08670502e+01
1.75483112e-02,1.92500000e+00,1.84721875e-01,4.17187500e-03,3.60156250e-03,1.36718750e-01,6.04722656e+00,,1.75483112e-02,4.45175916e-01,,1.75483112e-02,4.85087280e+01
1.75493112e-02,1.92500000e+00,1.84945313e-01,4.31250000e-03,3.61718750e-03,1.29687500e-01,6.04722656e+00,,1.75493112e-02,4.45188910e-01,,1.75493112e-02,4.84862518e+01
1.75503112e-02,1.91562500e+00,1.84559375e-01,4.43750000e-03,3.59375000e-03,1.27343750e-01,6.04781250e+00,,1.75503112e-02,4.45201933e-01,,1.75503112e-02,4.94295654e+01
1.75513112e-02,1.91328125e+00,1.84214063e-01,4.54687500e-03,3.56250000e-03,1.32031250e-01,6.04968750e+00,,1.75513112e-02,4.45214927e-01,,1.75513112e-02,4.96473694e+01
1.75523112e-02,1.91484375e+00,1.84071875e-01,4.62500000e-03,3.48437500e-03,1.39062500e-01,6.05039063e+00,,1.75523112e-02,4.45227891e-01,,1.75523112e-02,4.94619751e+01
1.75533112e-02,1.92265625e+00,1.83970313e-01,4.65625000e-03,3.55468750e-03,1.39062500e-01,6.05085937e+00,,1.75533112e-02,4.45240825e-01,,1.75533112e-02,4.86319580e+01
1.75543112e-02,1.91484375e+00,1.83990625e-01,4.62500000e-03,3.57812500e-03,1.37500000e-01,6.05144531e+00,,1.75543112e-02,4.45253789e-01,,1.75543112e-02,4.94127655e+01
1.75553112e-02,1.89687500e+00,1.83746875e-01,4.78125000e-03,3.55468750e-03,1.39062500e-01,6.05167969e+00,,1.75553112e-02,4.45266753e-01,,1.75553112e-02,5.12402802e+01
1.75563112e-02,1.89453125e+00,1.83625000e-01,5.07812500e-03,3.52343750e-03,1.46093750e-01,6.05121094e+00,,1.75563112e-02,4.45279658e-01,,1.75563112e-02,5.14557800e+01
1.75573112e-02,1.89062500e+00,1.83685938e-01,4.70312500e-03,3.52343750e-03,1.46875000e-01,6.05179688e+00,,1.75573112e-02,4.45292592e-01,,1.75573112e-02,5.18325806e+01
1.75583112e-02,1.87343750e+00,1.83340625e-01,4.14062500e-03,3.44531250e-03,1.50781250e-01,6.05320313e+00,,1.75583112e-02,4.45305496e-01,,1.75583112e-02,5.35810547e+01
1.75593112e-02,1.87031250e+00,1.83340625e-01,3.85937500e-03,3.42968750e-03,1.48437500e-01,6.05261719e+00,,1.75593112e-02,4.45318431e-01,,1.75593112e-02,5.38820190e+01
1.75603112e-02,1.87343750e+00,1.83381250e-01,4.09375000e-03,3.44531250e-03,1.46875000e-01,6.05226563e+00,,1.75603112e-02,4.45331335e-01,,1.75603112e-02,5.35387573e+01
1.75613112e-02,1.87578125e+00,1.83503125e-01,4.51562500e-03,3.41406250e-03,1.46093750e-01,6.05167969e+00,,1.75613112e-02,4.45344269e-01,,1.75613112e-02,5.32743378e+01
1.75623112e-02,1.87968750e+00,1.83543750e-01,4.50000000e-03,3.42968750e-03,1.44531250e-01,6.05144531e+00,,1.75623112e-02,4.45357174e-01,,1.75623112e-02,5.28477478e+01
1.75633112e-02,1.88125000e+00,1.83259375e-01,4.12500000e-03,3.44531250e-03,1.37500000e-01,6.05109375e+00,,1.75633112e-02,4.45370108e-01,,1.75633112e-02,5.26638184e+01
1.75643112e-02,1.88671875e+00,1.83259375e-01,3.79687500e-03,3.41406250e-03,1.36718750e-01,6.05144531e+00,,1.75643112e-02,4.45383012e-01,,1.75643112e-02,5.20790253e+01
1.75653112e-02,1.89296875e+00,1.83300000e-01,3.90625000e-03,3.48437500e-03,1.37500000e-01,6.05308594e+00,,1.75653112e-02,4.45395947e-01,,1.75653112e-02,5.14142761e+01
1.75663112e-02,1.89062500e+00,1.83381250e-01,4.35937500e-03,3.48437500e-03,1.37500000e-01,6.05308594e+00,,1.75663112e-02,4.45408851e-01,,1.75663112e-02,5.16340027e+01
1.75673112e-02,1.88671875e+00,1.83401563e-01,4.51562500e-03,3.41406250e-03,1.37500000e-01,6.05179688e+00,,1.75673112e-02,4.45421785e-01,,1.75673112e-02,5.20131836e+01
1.75683112e-02,1.89843750e+00,1.83543750e-01,4.50000000e-03,3.46093750e-03,1.36718750e-01,6.04945313e+00,,1.75683112e-02,4.45434690e-01,,1.75683112e-02,5.07811737e+01
1.75693112e-02,1.91562500e+00,1.83990625e-01,4.32812500e-03,3.59375000e-03,1.37500000e-01,6.04804688e+00,,1.75693112e-02,4.45447654e-01,,1.75693112e-02,4.89858856e+01
1.75703112e-02,1.91484375e+00,1.83746875e-01,4.50000000e-03,3.61718750e-03,1.36718750e-01,6.04898438e+00,,1.75703112e-02,4.45460618e-01,,1.75703112e-02,4.90430298e+01
1.75713112e-02,1.90000000e+00,1.83746875e-01,4.76562500e-03,3.61718750e-03,1.35156250e-01,6.04968750e+00,,1.75713112e-02,4.45473552e-01,,1.75713112e-02,5.05487671e+01
1.75723112e-02,1.89296875e+00,1.83543750e-01,4.57812500e-03,3.57812500e-03,1.32031250e-01,6.05027344e+00,,1.75723112e-02,4.45486486e-01,,1.75723112e-02,5.12488861e+01
1.75733112e-02,1.89609375e+00,1.83584375e-01,4.25000000e-03,3.60156250e-03,1.32031250e-01,6.05062500e+00,,1.75733112e-02,4.45499390e-01,,1.75733112e-02,5.09033203e+01
1.75743112e-02,1.89687500e+00,1.83564063e-01,4.12500000e-03,3.64843750e-03,1.33593750e-01,6.05003906e+00,,1.75743112e-02,4.45512325e-01,,1.75743112e-02,5.08005981e+01
1.75753112e-02,1.90000000e+00,1.83482813e-01,4.50000000e-03,3.71093750e-03,1.39062500e-01,6.05039063e+00,,1.75753112e-02,4.45525229e-01,,1.75753112e-02,5.04555817e+01
1.75763112e-02,1.89687500e+00,1.83645313e-01,4.73437500e-03,3.72656250e-03,1.39062500e-01,6.05109375e+00,,1.75763112e-02,4.45538163e-01,,1.75763112e-02,5.07532806e+01
1.75773112e-02,1.90000000e+00,1.83543750e-01,4.54687500e-03,3.74218750e-03,1.35156250e-01,6.05109375e+00,,1.75773112e-02,4.45551068e-01,,1.75773112e-02,5.04065247e+01
1.75783112e-02,1.90390625e+00,1.83625000e-01,4.21875000e-03,3.64843750e-03,1.32031250e-01,6.05167969e+00,,1.75783112e-02,4.45564002e-01,,1.75783112e-02,4.99805756e+01
1.75793112e-02,1.89296875e+00,1.83239063e-01,4.20312500e-03,3.44531250e-03,1.37500000e-01,6.05285156e+00,,1.75793112e-02,4.45576906e-01,,1.75793112e-02,5.10858459e+01
