Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21680000,,Zero Index,719.21680000,,Zero Index,719.21680000,,Zero Index,719.21680000,,Zero Index,719.21680000,,Zero Index,719.21680000,,Zero Index,719.21680000,,Zero Index,719.21680000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.83037832e-02,1.61250000e+00,7.86093750e-02,6.53125000e-03,9.14062500e-03,2.00000000e-03,6.06492188e+00,,1.83037832e-02,5.22149086e-01,,1.83037832e-02,8.24606476e+01
1.83047832e-02,1.61093750e+00,7.83250000e-02,6.95312500e-03,9.06250000e-03,2.21875000e-03,6.06433594e+00,,1.83047832e-02,5.22154629e-01,,1.83047832e-02,8.25859985e+01
1.83057832e-02,1.61484375e+00,7.81421875e-02,7.78125000e-03,9.11718750e-03,2.50000000e-03,6.06492188e+00,,1.83057832e-02,5.22160113e-01,,1.83057832e-02,8.21442413e+01
1.83067832e-02,1.61250000e+00,7.83656250e-02,7.92187500e-03,9.04687500e-03,2.65625000e-03,6.06445312e+00,,1.83067832e-02,5.22165656e-01,,1.83067832e-02,8.23442688e+01
1.83077832e-02,1.59765625e+00,7.79796875e-02,7.93750000e-03,8.84375000e-03,2.81250000e-03,6.06527344e+00,,1.83077832e-02,5.22171140e-01,,1.83077832e-02,8.38325195e+01
1.83087832e-02,1.59921875e+00,7.78781250e-02,7.84375000e-03,8.79687500e-03,2.59375000e-03,6.06726563e+00,,1.83087832e-02,5.22176623e-01,,1.83087832e-02,8.36296082e+01
1.83097832e-02,1.61093750e+00,7.82234375e-02,7.28125000e-03,8.89062500e-03,1.75000000e-03,6.07089844e+00,,1.83097832e-02,5.22182107e-01,,1.83097832e-02,8.23814087e+01
1.83107832e-02,1.62265625e+00,7.85281250e-02,6.65625000e-03,9.00781250e-03,1.31250000e-03,6.07207031e+00,,1.83107832e-02,5.22187650e-01,,1.83107832e-02,8.11363525e+01
1.83117832e-02,1.62265625e+00,7.86703125e-02,6.64062500e-03,8.98437500e-03,1.59375000e-03,6.07113281e+00,,1.83117832e-02,5.22193193e-01,,1.83117832e-02,8.11011047e+01
1.83127832e-02,1.61484375e+00,7.82234375e-02,7.28125000e-03,8.93750000e-03,1.68750000e-03,6.06984375e+00,,1.83127832e-02,5.22198677e-01,,1.83127832e-02,8.18696136e+01
1.83137832e-02,1.61093750e+00,7.80406250e-02,7.92187500e-03,8.93750000e-03,1.62500000e-03,6.07031250e+00,,1.83137832e-02,5.22204220e-01,,1.83137832e-02,8.22320251e+01
1.83147832e-02,1.61484375e+00,7.82640625e-02,7.85937500e-03,9.03125000e-03,1.31250000e-03,6.07054688e+00,,1.83147832e-02,5.22209704e-01,,1.83147832e-02,8.17875061e+01
1.83157832e-02,1.61640625e+00,7.81218750e-02,7.54687500e-03,9.07812500e-03,1.25000000e-03,6.06984375e+00,,1.83157832e-02,5.22215247e-01,,1.83157832e-02,8.15856171e+01
1.83167832e-02,1.61640625e+00,7.79796875e-02,7.59375000e-03,9.07812500e-03,1.46875000e-03,6.06832031e+00,,1.83167832e-02,5.22220731e-01,,1.83167832e-02,8.15454865e+01
1.83177832e-02,1.62968750e+00,7.74921875e-02,8.10937500e-03,9.21875000e-03,1.84375000e-03,6.06726563e+00,,1.83177832e-02,5.22226214e-01,,1.83177832e-02,8.01346741e+01
1.83187832e-02,1.64062500e+00,7.81828125e-02,7.89062500e-03,9.28906250e-03,2.06250000e-03,6.06667969e+00,,1.83187832e-02,5.22231698e-01,,1.83187832e-02,7.89646912e+01
1.83197832e-02,1.63750000e+00,7.75937500e-02,7.43750000e-03,9.30468750e-03,2.43750000e-03,6.06433594e+00,,1.83197832e-02,5.22237182e-01,,1.83197832e-02,7.92462311e+01
1.83207832e-02,1.63359375e+00,7.76750000e-02,7.18750000e-03,9.31250000e-03,2.81250000e-03,6.06210938e+00,,1.83207832e-02,5.22242606e-01,,1.83207832e-02,7.96101837e+01
1.83217832e-02,1.63359375e+00,7.68625000e-02,7.35937500e-03,9.23437500e-03,2.71875000e-03,6.06222656e+00,,1.83217832e-02,5.22248089e-01,,1.83217832e-02,7.95716400e+01
1.83227832e-02,1.63515625e+00,7.75328125e-02,7.70312500e-03,9.19531250e-03,2.71875000e-03,6.06187500e+00,,1.83227832e-02,5.22253513e-01,,1.83227832e-02,7.93706360e+01
1.83237832e-02,1.63203125e+00,7.72890625e-02,7.93750000e-03,9.15625000e-03,3.09375000e-03,6.06105469e+00,,1.83237832e-02,5.22258937e-01,,1.83237832e-02,7.96513672e+01
1.83247832e-02,1.62968750e+00,7.78375000e-02,7.85937500e-03,9.17187500e-03,3.18750000e-03,6.06128906e+00,,1.83247832e-02,5.22264421e-01,,1.83247832e-02,7.98511200e+01
1.83257832e-02,1.62968750e+00,7.74312500e-02,7.65625000e-03,9.15625000e-03,3.03125000e-03,6.06222656e+00,,1.83257832e-02,5.22269905e-01,,1.83257832e-02,7.98100128e+01
1.83267832e-02,1.61796875e+00,7.72078125e-02,7.73437500e-03,9.07812500e-03,2.87500000e-03,6.06351563e+00,,1.83267832e-02,5.22275329e-01,,1.83267832e-02,8.09773560e+01
1.83277832e-02,1.59921875e+00,7.69031250e-02,7.78125000e-03,8.89062500e-03,2.81250000e-03,6.06304688e+00,,1.83277832e-02,5.22280753e-01,,1.83277832e-02,8.28692322e+01
1.83287832e-02,1.59218750e+00,7.67000000e-02,7.85937500e-03,8.78125000e-03,2.87500000e-03,6.06187500e+00,,1.83287832e-02,5.22286177e-01,,1.83287832e-02,8.35526581e+01
1.83297832e-02,1.59609375e+00,7.70046875e-02,7.84375000e-03,8.84375000e-03,2.59375000e-03,6.06292969e+00,,1.83297832e-02,5.22291601e-01,,1.83297832e-02,8.31083374e+01
1.83307832e-02,1.60156250e+00,7.68218750e-02,7.48437500e-03,8.95312500e-03,1.75000000e-03,6.06644531e+00,,1.83307832e-02,5.22297025e-01,,1.83307832e-02,8.25039215e+01
1.83317832e-02,1.60937500e+00,7.70656250e-02,7.32812500e-03,9.04687500e-03,1.59375000e-03,6.06773438e+00,,1.83317832e-02,5.22302389e-01,,1.83317832e-02,8.16592560e+01
1.83327832e-02,1.60546875e+00,7.63750000e-02,7.81250000e-03,8.95312500e-03,1.75000000e-03,6.06808594e+00,,1.83327832e-02,5.22307813e-01,,1.83327832e-02,8.20218353e+01
1.83337832e-02,1.59218750e+00,7.61718750e-02,8.29687500e-03,8.80468750e-03,1.59375000e-03,6.06925781e+00,,1.83337832e-02,5.22313178e-01,,1.83337832e-02,8.33483582e+01
1.83347832e-02,1.59062500e+00,7.59890625e-02,7.85937500e-03,8.78125000e-03,1.25000000e-03,6.06914063e+00,,1.83347832e-02,5.22318542e-01,,1.83347832e-02,8.34666138e+01
1.83357832e-02,1.60000000e+00,7.62125000e-02,7.54687500e-03,8.74218750e-03,1.43750000e-03,6.06832031e+00,,1.83357832e-02,5.22323906e-01,,1.83357832e-02,8.24593048e+01
1.83367832e-02,1.61250000e+00,7.62734375e-02,8.10937500e-03,8.80468750e-03,1.96875000e-03,6.06644531e+00,,1.83367832e-02,5.22329271e-01,,1.83367832e-02,8.11291656e+01
1.83377832e-02,1.62968750e+00,7.68218750e-02,8.56250000e-03,9.00781250e-03,2.15625000e-03,6.06503906e+00,,1.83377832e-02,5.22334635e-01,,1.83377832e-02,7.93130798e+01
1.83387832e-02,1.63906250e+00,7.72890625e-02,7.65625000e-03,9.17968750e-03,2.34375000e-03,6.06445312e+00,,1.83387832e-02,5.22340059e-01,,1.83387832e-02,7.83036041e+01
1.83397832e-02,1.63359375e+00,7.71468750e-02,6.45312500e-03,9.12500000e-03,2.28125000e-03,6.06445312e+00,,1.83397832e-02,5.22345483e-01,,1.83397832e-02,7.88300018e+01
1.83407832e-02,1.61796875e+00,7.68015625e-02,7.06250000e-03,9.07812500e-03,2.53125000e-03,6.06351563e+00,,1.83407832e-02,5.22350907e-01,,1.83407832e-02,8.04050140e+01
1.83417832e-02,1.62031250e+00,7.69031250e-02,8.75000000e-03,9.15625000e-03,2.96875000e-03,6.06152344e+00,,1.83417832e-02,5.22356331e-01,,1.83417832e-02,8.01214905e+01
1.83427832e-02,1.61484375e+00,7.69437500e-02,9.04687500e-03,9.17968750e-03,2.65625000e-03,6.06105469e+00,,1.83427832e-02,5.22361755e-01,,1.83427832e-02,8.06381073e+01
1.83437832e-02,1.61484375e+00,7.70656250e-02,7.64062500e-03,9.15625000e-03,2.53125000e-03,6.06128906e+00,,1.83437832e-02,5.22367120e-01,,1.83437832e-02,8.05938721e+01
1.83447832e-02,1.61796875e+00,7.69031250e-02,7.10937500e-03,9.15625000e-03,2.59375000e-03,6.06128906e+00,,1.83447832e-02,5.22372544e-01,,1.83447832e-02,8.02326355e+01
1.83457832e-02,1.61328125e+00,7.69031250e-02,7.89062500e-03,9.12500000e-03,2.59375000e-03,6.06070313e+00,,1.83457832e-02,5.22377968e-01,,1.83457832e-02,8.06761169e+01
1.83467832e-02,1.61250000e+00,7.66593750e-02,8.43750000e-03,9.07812500e-03,2.65625000e-03,6.06152344e+00,,1.83467832e-02,5.22383392e-01,,1.83467832e-02,8.07134094e+01
1.83477832e-02,1.60859375e+00,7.70656250e-02,7.79687500e-03,9.06250000e-03,2.59375000e-03,6.06281250e+00,,1.83477832e-02,5.22388756e-01,,1.83477832e-02,8.10730743e+01
1.83487832e-02,1.59218750e+00,7.67609375e-02,6.87500000e-03,8.95312500e-03,2.28125000e-03,6.06410156e+00,,1.83487832e-02,5.22394180e-01,,1.83487832e-02,8.27255859e+01
1.83497832e-02,1.57890625e+00,7.64562500e-02,7.03125000e-03,8.82031250e-03,2.00000000e-03,6.06503906e+00,,1.83497832e-02,5.22399604e-01,,1.83497832e-02,8.40579376e+01
1.83507832e-02,1.58984375e+00,7.63343750e-02,7.78125000e-03,8.84375000e-03,1.96875000e-03,6.06609375e+00,,1.83507832e-02,5.22404969e-01,,1.83507832e-02,8.28911133e+01
1.83517832e-02,1.60000000e+00,7.64562500e-02,7.96875000e-03,8.91406250e-03,1.84375000e-03,6.06785156e+00,,1.83517832e-02,5.22410333e-01,,1.83517832e-02,8.18023224e+01
1.83527832e-02,1.60546875e+00,7.67203125e-02,7.48437500e-03,8.92968750e-03,1.78125000e-03,6.06750000e+00,,1.83527832e-02,5.22415757e-01,,1.83527832e-02,8.11975861e+01
1.83537832e-02,1.60703125e+00,7.63343750e-02,7.25000000e-03,8.93750000e-03,2.12500000e-03,6.06609375e+00,,1.83537832e-02,5.22421122e-01,,1.83537832e-02,8.09974518e+01
1.83547832e-02,1.60703125e+00,7.67000000e-02,7.18750000e-03,8.99218750e-03,2.00000000e-03,6.06527344e+00,,1.83547832e-02,5.22426486e-01,,1.83547832e-02,8.09591980e+01
1.83557832e-02,1.60390625e+00,7.64562500e-02,7.25000000e-03,9.00781250e-03,1.84375000e-03,6.06515625e+00,,1.83557832e-02,5.22431850e-01,,1.83557832e-02,8.12431030e+01
1.83567832e-02,1.60000000e+00,7.66593750e-02,7.46875000e-03,9.00781250e-03,1.59375000e-03,6.06527344e+00,,1.83567832e-02,5.22437274e-01,,1.83567832e-02,8.16068115e+01
1.83577832e-02,1.58671875e+00,7.59281250e-02,7.32812500e-03,8.89843750e-03,1.37500000e-03,6.06667969e+00,,1.83577832e-02,5.22442639e-01,,1.83577832e-02,8.29367981e+01
1.83587832e-02,1.58281250e+00,7.59687500e-02,6.75000000e-03,8.89062500e-03,1.53125000e-03,6.06750000e+00,,1.83587832e-02,5.22448003e-01,,1.83587832e-02,8.33021851e+01
1.83597832e-02,1.59218750e+00,7.62125000e-02,6.60937500e-03,9.02343750e-03,1.68750000e-03,6.06726563e+00,,1.83597832e-02,5.22453308e-01,,1.83597832e-02,8.23002930e+01
1.83607832e-02,1.60312500e+00,7.64765625e-02,7.51562500e-03,9.07812500e-03,1.96875000e-03,6.06644531e+00,,1.83607832e-02,5.22458673e-01,,1.83607832e-02,8.11352997e+01
1.83617832e-02,1.60156250e+00,7.62328125e-02,8.29687500e-03,9.00781250e-03,2.50000000e-03,6.06503906e+00,,1.83617832e-02,5.22464097e-01,,1.83617832e-02,8.12544708e+01
1.83627832e-02,1.60937500e+00,7.62734375e-02,8.04687500e-03,9.03125000e-03,2.59375000e-03,6.06386719e+00,,1.83627832e-02,5.22469461e-01,,1.83627832e-02,8.04057617e+01
1.83637832e-02,1.61796875e+00,7.67609375e-02,7.14062500e-03,9.04687500e-03,2.34375000e-03,6.06468750e+00,,1.83637832e-02,5.22474825e-01,,1.83637832e-02,7.94795685e+01
1.83647832e-02,1.61250000e+00,7.60093750e-02,7.42187500e-03,9.02343750e-03,2.21875000e-03,6.06527344e+00,,1.83647832e-02,5.22480190e-01,,1.83647832e-02,8.00047760e+01
1.83657832e-02,1.60859375e+00,7.61718750e-02,8.18750000e-03,9.02343750e-03,2.21875000e-03,6.06492188e+00,,1.83657832e-02,5.22485554e-01,,1.83657832e-02,8.03661194e+01
1.83667832e-02,1.60546875e+00,7.60703125e-02,7.68750000e-03,8.98437500e-03,2.15625000e-03,6.06503906e+00,,1.83667832e-02,5.22490919e-01,,1.83667832e-02,8.06462097e+01
1.83677832e-02,1.60546875e+00,7.63140625e-02,7.03125000e-03,8.92968750e-03,2.00000000e-03,6.06574219e+00,,1.83677832e-02,5.22496283e-01,,1.83677832e-02,8.06072083e+01
1.83687832e-02,1.60156250e+00,7.57453125e-02,7.37500000e-03,8.89062500e-03,1.68750000e-03,6.06726563e+00,,1.83687832e-02,5.22501647e-01,,1.83687832e-02,8.09717255e+01
1.83697832e-02,1.58828125e+00,7.56843750e-02,8.15625000e-03,8.78125000e-03,1.96875000e-03,6.06785156e+00,,1.83697832e-02,5.22506952e-01,,1.83697832e-02,8.22997589e+01
1.83707832e-02,1.58046875e+00,7.51968750e-02,8.21875000e-03,8.70312500e-03,2.15625000e-03,6.06691406e+00,,1.83707832e-02,5.22512257e-01,,1.83707832e-02,8.30617828e+01
1.83717832e-02,1.59375000e+00,7.53390625e-02,8.23437500e-03,8.79687500e-03,2.21875000e-03,6.06714844e+00,,1.83717832e-02,5.22517562e-01,,1.83717832e-02,8.16489868e+01
1.83727832e-02,1.60703125e+00,7.54812500e-02,8.07812500e-03,8.80468750e-03,1.78125000e-03,6.06890625e+00,,1.83727832e-02,5.22522926e-01,,1.83727832e-02,8.02365570e+01
1.83737832e-02,1.61093750e+00,7.56843750e-02,7.64062500e-03,8.80468750e-03,1.78125000e-03,6.06773438e+00,,1.83737832e-02,5.22528231e-01,,1.83737832e-02,7.97921906e+01
1.83747832e-02,1.61484375e+00,7.58265625e-02,7.21875000e-03,8.84375000e-03,2.00000000e-03,6.06667969e+00,,1.83747832e-02,5.22533536e-01,,1.83747832e-02,7.93501129e+01
1.83757832e-02,1.60312500e+00,7.53796875e-02,7.17187500e-03,8.79687500e-03,1.96875000e-03,6.06773438e+00,,1.83757832e-02,5.22538900e-01,,1.83757832e-02,8.05201111e+01
1.83767832e-02,1.58671875e+00,7.50953125e-02,7.56250000e-03,8.75781250e-03,1.78125000e-03,6.06855469e+00,,1.83767832e-02,5.22544205e-01,,1.83767832e-02,8.21724243e+01
1.83777832e-02,1.58437500e+00,7.49125000e-02,7.81250000e-03,8.80468750e-03,1.90625000e-03,6.06726563e+00,,1.83777832e-02,5.22549450e-01,,1.83777832e-02,8.23733063e+01
1.83787832e-02,1.57656250e+00,7.48109375e-02,7.43750000e-03,8.80468750e-03,2.06250000e-03,6.06562500e+00,,1.83787832e-02,5.22554755e-01,,1.83787832e-02,8.31383057e+01
1.83797832e-02,1.57656250e+00,7.48921875e-02,7.03125000e-03,8.85937500e-03,2.00000000e-03,6.06527344e+00,,1.83797832e-02,5.22560000e-01,,1.83797832e-02,8.30999603e+01
1.83807832e-02,1.58984375e+00,7.51562500e-02,7.14062500e-03,9.04687500e-03,1.96875000e-03,6.06527344e+00,,1.83807832e-02,5.22565305e-01,,1.83807832e-02,8.16931915e+01
1.83817832e-02,1.59218750e+00,7.51156250e-02,7.56250000e-03,9.07812500e-03,1.68750000e-03,6.06550781e+00,,1.83817832e-02,5.22570610e-01,,1.83817832e-02,8.14126129e+01
1.83827832e-02,1.58281250e+00,7.48718750e-02,7.56250000e-03,9.02343750e-03,2.28125000e-03,6.06433594e+00,,1.83827832e-02,5.22575855e-01,,1.83827832e-02,8.23390198e+01
1.83837832e-02,1.57734375e+00,7.49125000e-02,7.20312500e-03,8.98437500e-03,2.75000000e-03,6.06292969e+00,,1.83837832e-02,5.22581160e-01,,1.83837832e-02,8.28636780e+01
1.83847832e-02,1.57734375e+00,7.49937500e-02,6.92187500e-03,8.89062500e-03,2.81250000e-03,6.06328125e+00,,1.83847832e-02,5.22586405e-01,,1.83847832e-02,8.28262482e+01
1.83857832e-02,1.58281250e+00,7.45671875e-02,7.51562500e-03,8.92968750e-03,2.81250000e-03,6.06410156e+00,,1.83857832e-02,5.22591710e-01,,1.83857832e-02,8.22242126e+01
1.83867832e-02,1.58984375e+00,7.50140625e-02,7.92187500e-03,9.03125000e-03,2.71875000e-03,6.06386719e+00,,1.83867832e-02,5.22596955e-01,,1.83867832e-02,8.14584351e+01
1.83877832e-02,1.58671875e+00,7.49937500e-02,7.78125000e-03,9.07812500e-03,2.59375000e-03,6.06328125e+00,,1.83877832e-02,5.22602260e-01,,1.83877832e-02,8.17389832e+01
1.83887832e-02,1.57890625e+00,7.55828125e-02,7.48437500e-03,9.04687500e-03,2.65625000e-03,6.06222656e+00,,1.83887832e-02,5.22607565e-01,,1.83887832e-02,8.25039520e+01
1.83897832e-02,1.57343750e+00,7.48109375e-02,7.56250000e-03,9.07812500e-03,2.71875000e-03,6.06152344e+00,,1.83897832e-02,5.22612870e-01,,1.83897832e-02,8.30278625e+01
1.83907832e-02,1.56250000e+00,7.53390625e-02,7.35937500e-03,8.93750000e-03,2.75000000e-03,6.06222656e+00,,1.83907832e-02,5.22618115e-01,,1.83907832e-02,8.41158905e+01
1.83917832e-02,1.55312500e+00,7.43234375e-02,6.87500000e-03,8.76562500e-03,2.75000000e-03,6.06304688e+00,,1.83917832e-02,5.22623420e-01,,1.83917832e-02,8.50446625e+01
1.83927832e-02,1.57109375e+00,7.49937500e-02,6.87500000e-03,8.80468750e-03,2.59375000e-03,6.06410156e+00,,1.83927832e-02,5.22628665e-01,,1.83927832e-02,8.31557770e+01
1.83937832e-02,1.59062500e+00,7.40796875e-02,7.39062500e-03,8.85937500e-03,2.06250000e-03,6.06750000e+00,,1.83937832e-02,5.22633910e-01,,1.83937832e-02,8.11044312e+01
1.83947832e-02,1.60390625e+00,7.47093750e-02,7.35937500e-03,8.87500000e-03,1.75000000e-03,6.06867188e+00,,1.83947832e-02,5.22639155e-01,,1.83947832e-02,7.96961517e+01
1.83957832e-02,1.59765625e+00,7.42218750e-02,7.06250000e-03,8.82031250e-03,1.90625000e-03,6.06785156e+00,,1.83957832e-02,5.22644401e-01,,1.83957832e-02,8.03022614e+01
1.83967832e-02,1.59453125e+00,7.45265625e-02,7.43750000e-03,8.72656250e-03,2.00000000e-03,6.06691406e+00,,1.83967832e-02,5.22649646e-01,,1.83967832e-02,8.05860138e+01
1.83977832e-02,1.59765625e+00,7.40796875e-02,7.93750000e-03,8.76562500e-03,2.12500000e-03,6.06667969e+00,,1.83977832e-02,5.22654891e-01,,1.83977832e-02,8.02230988e+01
1.83987832e-02,1.59609375e+00,7.44046875e-02,7.84375000e-03,8.80468750e-03,2.12500000e-03,6.06585938e+00,,1.83987832e-02,5.22660077e-01,,1.83987832e-02,8.03423615e+01
1.83997832e-02,1.58515625e+00,7.41203125e-02,7.62500000e-03,8.79687500e-03,2.00000000e-03,6.06691406e+00,,1.83997832e-02,5.22665322e-01,,1.83997832e-02,8.14289398e+01
1.84007832e-02,1.59218750e+00,7.43640625e-02,7.62500000e-03,8.84375000e-03,1.96875000e-03,6.06773438e+00,,1.84007832e-02,5.22670507e-01,,1.84007832e-02,8.06636658e+01
1.84017832e-02,1.60859375e+00,7.47500000e-02,7.59375000e-03,8.98437500e-03,1.90625000e-03,6.06750000e+00,,1.84017832e-02,5.22675753e-01,,1.84017832e-02,7.89319458e+01
1.84027832e-02,1.61796875e+00,7.50140625e-02,7.09375000e-03,9.06250000e-03,1.96875000e-03,6.06703125e+00,,1.84027832e-02,5.22681057e-01,,1.84027832e-02,7.79265289e+01
1.84037832e-02,1.61093750e+00,7.47500000e-02,7.21875000e-03,8.99218750e-03,2.28125000e-03,6.06468750e+00,,1.84037832e-02,5.22686362e-01,,1.84037832e-02,7.86134796e+01
1.84047832e-02,1.60859375e+00,7.47093750e-02,7.73437500e-03,8.92968750e-03,2.43750000e-03,6.06363281e+00,,1.84047832e-02,5.22691607e-01,,1.84047832e-02,7.88154755e+01
1.84057832e-02,1.61093750e+00,7.47703125e-02,7.93750000e-03,8.89843750e-03,2.53125000e-03,6.06304688e+00,,1.84057832e-02,5.22696853e-01,,1.84057832e-02,7.85323181e+01
1.84067832e-02,1.60390625e+00,7.45265625e-02,7.29687500e-03,8.78125000e-03,2.81250000e-03,6.06246094e+00,,1.84067832e-02,5.22702098e-01,,1.84067832e-02,7.92168121e+01
1.84077832e-02,1.59453125e+00,7.40390625e-02,6.90625000e-03,8.70312500e-03,2.90625000e-03,6.06351563e+00,,1.84077832e-02,5.22707343e-01,,1.84077832e-02,8.01456757e+01
1.84087832e-02,1.59375000e+00,7.39781250e-02,7.40625000e-03,8.68750000e-03,2.75000000e-03,6.06363281e+00,,1.84087832e-02,5.22712588e-01,,1.84087832e-02,8.01882935e+01
1.84097832e-02,1.59218750e+00,7.38156250e-02,8.23437500e-03,8.70312500e-03,2.28125000e-03,6.06574219e+00,,1.84097832e-02,5.22717774e-01,,1.84097832e-02,8.03079224e+01
1.84107832e-02,1.58046875e+00,7.36734375e-02,8.03125000e-03,8.70312500e-03,2.15625000e-03,6.06574219e+00,,1.84107832e-02,5.22722960e-01,,1.84107832e-02,8.14729309e+01
1.84117832e-02,1.57109375e+00,7.34296875e-02,6.84375000e-03,8.61718750e-03,2.15625000e-03,6.06644531e+00,,1.84117832e-02,5.22728145e-01,,1.84117832e-02,8.24000092e+01
1.84127832e-02,1.56796875e+00,7.31046875e-02,6.73437500e-03,8.57031250e-03,2.37500000e-03,6.06750000e+00,,1.84127832e-02,5.22733271e-01,,1.84127832e-02,8.26862030e+01
1.84137832e-02,1.57500000e+00,7.29625000e-02,7.92187500e-03,8.66406250e-03,2.00000000e-03,6.06773438e+00,,1.84137832e-02,5.22738457e-01,,1.84137832e-02,8.19224854e+01
1.84147832e-02,1.57187500e+00,7.28000000e-02,8.75000000e-03,8.71093750e-03,1.68750000e-03,6.06855469e+00,,1.84147832e-02,5.22743583e-01,,1.84147832e-02,8.22004852e+01
1.84157832e-02,1.56953125e+00,7.29625000e-02,8.07812500e-03,8.66406250e-03,2.06250000e-03,6.06785156e+00,,1.84157832e-02,5.22748768e-01,,1.84157832e-02,8.23975067e+01
1.84167832e-02,1.57890625e+00,7.29421875e-02,7.48437500e-03,8.64843750e-03,2.15625000e-03,6.06808594e+00,,1.84167832e-02,5.22753894e-01,,1.84167832e-02,8.13897705e+01
1.84177832e-02,1.58125000e+00,7.29015625e-02,8.10937500e-03,8.64843750e-03,2.37500000e-03,6.06750000e+00,,1.84177832e-02,5.22759020e-01,,1.84177832e-02,8.11068420e+01
1.84187832e-02,1.57890625e+00,7.28000000e-02,8.42187500e-03,8.66406250e-03,2.53125000e-03,6.06667969e+00,,1.84187832e-02,5.22764146e-01,,1.84187832e-02,8.13046570e+01
1.84197832e-02,1.57890625e+00,7.29625000e-02,7.62500000e-03,8.70312500e-03,2.50000000e-03,6.06691406e+00,,1.84197832e-02,5.22769272e-01,,1.84197832e-02,8.12621307e+01
1.84207832e-02,1.57890625e+00,7.28609375e-02,7.25000000e-03,8.71093750e-03,2.59375000e-03,6.06726563e+00,,1.84207832e-02,5.22774458e-01,,1.84207832e-02,8.12227173e+01
1.84217832e-02,1.57890625e+00,7.28609375e-02,7.93750000e-03,8.74218750e-03,2.53125000e-03,6.06808594e+00,,1.84217832e-02,5.22779584e-01,,1.84217832e-02,8.11824799e+01
1.84227832e-02,1.58984375e+00,7.33484375e-02,8.15625000e-03,8.87500000e-03,2.53125000e-03,6.06785156e+00,,1.84227832e-02,5.22784710e-01,,1.84227832e-02,8.00122528e+01
1.84237832e-02,1.58281250e+00,7.32062500e-02,7.81250000e-03,8.87500000e-03,2.53125000e-03,6.06773438e+00,,1.84237832e-02,5.22789836e-01,,1.84237832e-02,8.06948090e+01
1.84247832e-02,1.57890625e+00,7.29015625e-02,7.37500000e-03,8.83593750e-03,3.09375000e-03,6.06632813e+00,,1.84247832e-02,5.22795022e-01,,1.84247832e-02,8.10572662e+01
1.84257832e-02,1.58281250e+00,7.25968750e-02,7.29687500e-03,8.89062500e-03,3.50000000e-03,6.06492188e+00,,1.84257832e-02,5.22800148e-01,,1.84257832e-02,8.06156921e+01
1.84267832e-02,1.58828125e+00,7.25562500e-02,7.78125000e-03,8.87500000e-03,3.28125000e-03,6.06609375e+00,,1.84267832e-02,5.22805214e-01,,1.84267832e-02,8.00119476e+01
1.84277832e-02,1.58437500e+00,7.27187500e-02,8.15625000e-03,8.84375000e-03,3.28125000e-03,6.06550781e+00,,1.84277832e-02,5.22810340e-01,,1.84277832e-02,8.03724213e+01
1.84287832e-02,1.57734375e+00,7.28000000e-02,8.04687500e-03,8.84375000e-03,3.34375000e-03,6.06410156e+00,,1.84287832e-02,5.22815466e-01,,1.84287832e-02,8.10543518e+01
1.84297832e-02,1.57656250e+00,7.28000000e-02,7.56250000e-03,8.85937500e-03,3.34375000e-03,6.06351563e+00,,1.84297832e-02,5.22820592e-01,,1.84297832e-02,8.10935516e+01
1.84307832e-02,1.57109375e+00,7.24140625e-02,7.14062500e-03,8.85937500e-03,3.18750000e-03,6.06386719e+00,,1.84307832e-02,5.22825718e-01,,1.84307832e-02,8.16183624e+01
1.84317832e-02,1.57109375e+00,7.25562500e-02,7.25000000e-03,8.84375000e-03,3.12500000e-03,6.06445312e+00,,1.84317832e-02,5.22830844e-01,,1.84317832e-02,8.15802307e+01
1.84327832e-02,1.56250000e+00,7.18656250e-02,8.10937500e-03,8.75781250e-03,3.18750000e-03,6.06503906e+00,,1.84327832e-02,5.22835910e-01,,1.84327832e-02,8.24254761e+01
