Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64000000,,Zero Index,719.64000000,,Zero Index,719.64000000,,Zero Index,719.64000000,,Zero Index,719.64000000,,Zero Index,719.64000000,,Zero Index,719.64000000,,Zero Index,719.64000000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.28233600e-02,3.43750000e-02,9.54687500e-02,1.20312500e-03,7.25000000e-03,3.12500000e-02,6.17777344e+00,,2.28233600e-02,6.70416355e-01,,2.28233600e-02,-1.36496162e+00
2.28243600e-02,4.60937500e-02,9.54687500e-02,1.53125000e-03,7.56250000e-03,2.96875000e-02,6.17636719e+00,,2.28243600e-02,6.70423090e-01,,2.28243600e-02,-2.58032656e+00
2.28253600e-02,4.92187500e-02,9.57531250e-02,2.35937500e-03,7.84375000e-03,2.78125000e-02,6.17367188e+00,,2.28253600e-02,6.70429885e-01,,2.28253600e-02,-2.91280174e+00
2.28263600e-02,5.70312500e-02,9.56515625e-02,2.48437500e-03,7.93750000e-03,2.85937500e-02,6.17144531e+00,,2.28263600e-02,6.70436621e-01,,2.28263600e-02,-3.73105001e+00
2.28273600e-02,6.32812500e-02,9.60171875e-02,1.76562500e-03,8.15625000e-03,2.81250000e-02,6.17144531e+00,,2.28273600e-02,6.70443356e-01,,2.28273600e-02,-4.38664246e+00
2.28283600e-02,7.26562500e-02,9.59156250e-02,1.35937500e-03,8.37500000e-03,2.64062500e-02,6.17226563e+00,,2.28283600e-02,6.70450151e-01,,2.28283600e-02,-5.36141872e+00
2.28293600e-02,7.73437500e-02,9.61593750e-02,1.65625000e-03,8.28125000e-03,2.67187500e-02,6.17203125e+00,,2.28293600e-02,6.70456886e-01,,2.28293600e-02,-5.85265732e+00
2.28303600e-02,6.79687500e-02,9.59562500e-02,2.37500000e-03,8.21875000e-03,2.81250000e-02,6.17203125e+00,,2.28303600e-02,6.70463622e-01,,2.28303600e-02,-4.89684486e+00
2.28313600e-02,6.87500000e-02,9.57734375e-02,2.35937500e-03,8.15625000e-03,2.82812500e-02,6.17097656e+00,,2.28313600e-02,6.70470417e-01,,2.28313600e-02,-4.98993254e+00
2.28323600e-02,6.64062500e-02,9.54687500e-02,1.81250000e-03,8.06250000e-03,2.73437500e-02,6.16839844e+00,,2.28323600e-02,6.70477152e-01,,2.28323600e-02,-4.75936413e+00
2.28333600e-02,6.32812500e-02,9.55296875e-02,1.45312500e-03,8.15625000e-03,2.54687500e-02,6.16757813e+00,,2.28333600e-02,6.70483887e-01,,2.28333600e-02,-4.44585323e+00
2.28343600e-02,6.48437500e-02,9.55703125e-02,1.87500000e-03,8.31250000e-03,2.56250000e-02,6.17003906e+00,,2.28343600e-02,6.70490682e-01,,2.28343600e-02,-4.61575508e+00
2.28353600e-02,5.85937500e-02,9.56718750e-02,2.25000000e-03,8.31250000e-03,2.62500000e-02,6.17226563e+00,,2.28353600e-02,6.70497417e-01,,2.28353600e-02,-3.98235631e+00
2.28363600e-02,4.06250000e-02,9.54078125e-02,2.32812500e-03,8.15625000e-03,2.59375000e-02,6.17226563e+00,,2.28363600e-02,6.70504153e-01,,2.28363600e-02,-2.14203978e+00
2.28373600e-02,1.79687500e-02,9.54078125e-02,2.18750000e-03,7.84375000e-03,2.54687500e-02,6.16980469e+00,,2.28373600e-02,6.70510888e-01,,2.28373600e-02,1.81689501e-01
2.28383600e-02,1.25000000e-02,9.52859375e-02,1.65625000e-03,7.68750000e-03,2.64062500e-02,6.17085938e+00,,2.28383600e-02,6.70517564e-01,,2.28383600e-02,7.35292196e-01
2.28393600e-02,2.18750000e-02,9.55703125e-02,1.62500000e-03,7.68750000e-03,2.75000000e-02,6.17203125e+00,,2.28393600e-02,6.70524240e-01,,2.28393600e-02,-2.39897966e-01
2.28403600e-02,2.89062500e-02,9.56515625e-02,2.09375000e-03,7.90625000e-03,2.82812500e-02,6.17156250e+00,,2.28403600e-02,6.70530975e-01,,2.28403600e-02,-9.74623680e-01
2.28413600e-02,2.50000000e-02,9.53671875e-02,2.54687500e-03,7.93750000e-03,2.82812500e-02,6.17121094e+00,,2.28413600e-02,6.70537770e-01,,2.28413600e-02,-5.84215283e-01
2.28423600e-02,3.28125000e-02,9.53671875e-02,2.40625000e-03,8.00000000e-03,2.89062500e-02,6.17097656e+00,,2.28423600e-02,6.70544446e-01,,2.28423600e-02,-1.40275335e+00
2.28433600e-02,3.67187500e-02,9.52656250e-02,1.92187500e-03,7.84375000e-03,3.01562500e-02,6.17367188e+00,,2.28433600e-02,6.70551121e-01,,2.28433600e-02,-1.81692898e+00
2.28443600e-02,3.82812500e-02,9.51640625e-02,1.71875000e-03,7.93750000e-03,3.18750000e-02,6.17496094e+00,,2.28443600e-02,6.70557797e-01,,2.28443600e-02,-1.98765922e+00
2.28453600e-02,4.21875000e-02,9.50828125e-02,2.00000000e-03,8.21875000e-03,3.18750000e-02,6.17566406e+00,,2.28453600e-02,6.70564532e-01,,2.28453600e-02,-2.40022039e+00
2.28463600e-02,4.45312500e-02,9.50828125e-02,2.28125000e-03,8.37500000e-03,3.39062500e-02,6.17484375e+00,,2.28463600e-02,6.70571208e-01,,2.28463600e-02,-2.65318918e+00
2.28473600e-02,4.60937500e-02,9.53265625e-02,2.25000000e-03,8.21875000e-03,3.53125000e-02,6.17167969e+00,,2.28473600e-02,6.70577884e-01,,2.28473600e-02,-2.82627964e+00
2.28483600e-02,4.45312500e-02,9.54281250e-02,1.90625000e-03,8.15625000e-03,3.48437500e-02,6.16980469e+00,,2.28483600e-02,6.70584559e-01,,2.28483600e-02,-2.67621112e+00
2.28493600e-02,4.06250000e-02,9.54687500e-02,1.68750000e-03,8.06250000e-03,3.34375000e-02,6.17015625e+00,,2.28493600e-02,6.70591295e-01,,2.28493600e-02,-2.28302836e+00
2.28503600e-02,4.21875000e-02,9.52656250e-02,2.03125000e-03,8.00000000e-03,3.26562500e-02,6.17015625e+00,,2.28503600e-02,6.70597970e-01,,2.28503600e-02,-2.45396590e+00
2.28513600e-02,3.43750000e-02,9.52250000e-02,2.21875000e-03,8.06250000e-03,3.29687500e-02,6.16957031e+00,,2.28513600e-02,6.70604646e-01,,2.28513600e-02,-1.65981591e+00
2.28523600e-02,3.28125000e-02,9.49812500e-02,1.95312500e-03,8.28125000e-03,3.29687500e-02,6.17003906e+00,,2.28523600e-02,6.70611322e-01,,2.28523600e-02,-1.50978875e+00
2.28533600e-02,3.28125000e-02,9.48796875e-02,1.60937500e-03,8.12500000e-03,3.23437500e-02,6.16863281e+00,,2.28533600e-02,6.70618057e-01,,2.28533600e-02,-1.51922941e+00
2.28543600e-02,2.18750000e-02,9.46968750e-02,1.68750000e-03,7.90625000e-03,3.18750000e-02,6.16675781e+00,,2.28543600e-02,6.70624733e-01,,2.28543600e-02,-4.00388718e-01
2.28553600e-02,2.34375000e-02,9.47375000e-02,2.17187500e-03,7.84375000e-03,3.00000000e-02,6.16804688e+00,,2.28553600e-02,6.70631409e-01,,2.28553600e-02,-5.71698546e-01
2.28563600e-02,3.43750000e-02,9.47781250e-02,2.25000000e-03,8.15625000e-03,2.81250000e-02,6.17027344e+00,,2.28563600e-02,6.70638084e-01,,2.28563600e-02,-1.71099377e+00
2.28573600e-02,3.82812500e-02,9.47375000e-02,1.92187500e-03,8.21875000e-03,2.85937500e-02,6.17062500e+00,,2.28573600e-02,6.70644760e-01,,2.28573600e-02,-2.12475538e+00
2.28583600e-02,2.73437500e-02,9.44328125e-02,1.79687500e-03,8.12500000e-03,2.93750000e-02,6.16921875e+00,,2.28583600e-02,6.70651495e-01,,2.28583600e-02,-1.00703275e+00
2.28593600e-02,2.57812500e-02,9.44328125e-02,2.10937500e-03,7.93750000e-03,2.85937500e-02,6.16699219e+00,,2.28593600e-02,6.70658112e-01,,2.28593600e-02,-8.56301785e-01
2.28603600e-02,3.28125000e-02,9.46359375e-02,2.40625000e-03,7.93750000e-03,2.82812500e-02,6.16781250e+00,,2.28603600e-02,6.70664787e-01,,2.28603600e-02,-1.59313929e+00
2.28613600e-02,3.67187500e-02,9.48390625e-02,2.51562500e-03,8.12500000e-03,2.92187500e-02,6.16957031e+00,,2.28613600e-02,6.70671463e-01,,2.28613600e-02,-2.00888848e+00
2.28623600e-02,4.06250000e-02,9.46765625e-02,2.09375000e-03,8.28125000e-03,2.89062500e-02,6.17085938e+00,,2.28623600e-02,6.70678198e-01,,2.28623600e-02,-2.42380953e+00
2.28633600e-02,4.76562500e-02,9.46359375e-02,1.95312500e-03,8.31250000e-03,2.85937500e-02,6.17179688e+00,,2.28633600e-02,6.70684874e-01,,2.28633600e-02,-3.15940475e+00
2.28643600e-02,3.51562500e-02,9.43109375e-02,2.17187500e-03,8.12500000e-03,3.00000000e-02,6.17425781e+00,,2.28643600e-02,6.70691490e-01,,2.28643600e-02,-1.88167632e+00
2.28653600e-02,2.73437500e-02,9.41890625e-02,2.10937500e-03,8.12500000e-03,3.00000000e-02,6.17484375e+00,,2.28653600e-02,6.70698106e-01,,2.28653600e-02,-1.08760941e+00
2.28663600e-02,2.57812500e-02,9.43515625e-02,1.84375000e-03,8.28125000e-03,3.12500000e-02,6.17343750e+00,,2.28663600e-02,6.70704722e-01,,2.28663600e-02,-9.37002659e-01
2.28673600e-02,3.28125000e-02,9.43515625e-02,1.65625000e-03,8.28125000e-03,3.15625000e-02,6.17460938e+00,,2.28673600e-02,6.70711339e-01,,2.28673600e-02,-1.67114890e+00
2.28683600e-02,5.00000000e-02,9.49406250e-02,1.65625000e-03,8.21875000e-03,2.85937500e-02,6.17320313e+00,,2.28683600e-02,6.70718074e-01,,2.28683600e-02,-3.45183420e+00
2.28693600e-02,5.85937500e-02,9.46765625e-02,1.92187500e-03,8.06250000e-03,2.81250000e-02,6.17238281e+00,,2.28693600e-02,6.70724750e-01,,2.28693600e-02,-4.34727001e+00
2.28703600e-02,5.70312500e-02,9.46968750e-02,1.92187500e-03,7.90625000e-03,2.92187500e-02,6.17144531e+00,,2.28703600e-02,6.70731425e-01,,2.28703600e-02,-4.19637346e+00
2.28713600e-02,6.48437500e-02,9.45343750e-02,1.84375000e-03,7.78125000e-03,3.10937500e-02,6.17144531e+00,,2.28713600e-02,6.70738101e-01,,2.28713600e-02,-5.01176453e+00
2.28723600e-02,5.85937500e-02,9.46359375e-02,1.87500000e-03,7.90625000e-03,3.39062500e-02,6.17097656e+00,,2.28723600e-02,6.70744777e-01,,2.28723600e-02,-4.37728930e+00
2.28733600e-02,5.70312500e-02,9.46765625e-02,1.73437500e-03,8.15625000e-03,3.56250000e-02,6.17039063e+00,,2.28733600e-02,6.70751512e-01,,2.28733600e-02,-4.22577190e+00
2.28743600e-02,5.85937500e-02,9.46359375e-02,1.76562500e-03,8.21875000e-03,3.76562500e-02,6.16921875e+00,,2.28743600e-02,6.70758188e-01,,2.28743600e-02,-4.39612913e+00
2.28753600e-02,5.54687500e-02,9.42500000e-02,1.84375000e-03,8.12500000e-03,3.87500000e-02,6.16722656e+00,,2.28753600e-02,6.70764804e-01,,2.28753600e-02,-4.08352900e+00
2.28763600e-02,5.85937500e-02,9.42093750e-02,1.79687500e-03,8.12500000e-03,3.90625000e-02,6.16839844e+00,,2.28763600e-02,6.70771420e-01,,2.28763600e-02,-4.41534185e+00
2.28773600e-02,6.64062500e-02,9.43921875e-02,1.84375000e-03,8.12500000e-03,3.87500000e-02,6.16945313e+00,,2.28773600e-02,6.70778036e-01,,2.28773600e-02,-5.23040199e+00
2.28783600e-02,6.09375000e-02,9.39453125e-02,1.87500000e-03,8.12500000e-03,3.79687500e-02,6.17179688e+00,,2.28783600e-02,6.70784652e-01,,2.28783600e-02,-4.67646837e+00
2.28793600e-02,3.98437500e-02,9.37015625e-02,1.76562500e-03,7.84375000e-03,3.60937500e-02,6.17144531e+00,,2.28793600e-02,6.70791328e-01,,2.28793600e-02,-2.51150250e+00
2.28803600e-02,5.31250000e-02,9.40062500e-02,1.53125000e-03,7.93750000e-03,3.31250000e-02,6.16781250e+00,,2.28803600e-02,6.70797944e-01,,2.28803600e-02,-3.88944030e+00
2.28813600e-02,6.32812500e-02,9.43109375e-02,1.50000000e-03,8.00000000e-03,3.26562500e-02,6.16640625e+00,,2.28813600e-02,6.70804560e-01,,2.28813600e-02,-4.94450951e+00
2.28823600e-02,6.48437500e-02,9.46968750e-02,1.95312500e-03,8.12500000e-03,3.31250000e-02,6.16664063e+00,,2.28823600e-02,6.70811176e-01,,2.28823600e-02,-5.11474228e+00
2.28833600e-02,5.93750000e-02,9.45546875e-02,2.14062500e-03,8.21875000e-03,3.39062500e-02,6.16722656e+00,,2.28833600e-02,6.70817852e-01,,2.28833600e-02,-4.56180191e+00
2.28843600e-02,5.31250000e-02,9.46968750e-02,1.92187500e-03,8.31250000e-03,3.48437500e-02,6.16757813e+00,,2.28843600e-02,6.70824528e-01,,2.28843600e-02,-3.92823792e+00
2.28853600e-02,4.06250000e-02,9.45546875e-02,1.71875000e-03,8.12500000e-03,3.56250000e-02,6.17039063e+00,,2.28853600e-02,6.70831263e-01,,2.28853600e-02,-2.64922571e+00
2.28863600e-02,3.67187500e-02,9.45546875e-02,1.71875000e-03,7.93750000e-03,3.60937500e-02,6.17039063e+00,,2.28863600e-02,6.70837939e-01,,2.28863600e-02,-2.25562859e+00
2.28873600e-02,4.60937500e-02,9.46968750e-02,1.76562500e-03,7.93750000e-03,3.67187500e-02,6.16945313e+00,,2.28873600e-02,6.70844615e-01,,2.28873600e-02,-3.23135757e+00
2.28883600e-02,5.93750000e-02,9.45343750e-02,1.90625000e-03,7.93750000e-03,3.64062500e-02,6.17085938e+00,,2.28883600e-02,6.70851290e-01,,2.28883600e-02,-4.61028862e+00
2.28893600e-02,7.96875000e-02,9.47171875e-02,1.95312500e-03,8.06250000e-03,3.50000000e-02,6.17367188e+00,,2.28893600e-02,6.70858026e-01,,2.28893600e-02,-6.71458817e+00
2.28903600e-02,8.67187500e-02,9.45546875e-02,1.98437500e-03,8.21875000e-03,3.39062500e-02,6.17367188e+00,,2.28903600e-02,6.70864701e-01,,2.28903600e-02,-7.44989395e+00
2.28913600e-02,7.73437500e-02,9.41484375e-02,1.90625000e-03,8.28125000e-03,3.42187500e-02,6.17144531e+00,,2.28913600e-02,6.70871317e-01,,2.28913600e-02,-6.49370909e+00
2.28923600e-02,7.42187500e-02,9.39453125e-02,1.95312500e-03,8.28125000e-03,3.53125000e-02,6.17039063e+00,,2.28923600e-02,6.70877934e-01,,2.28923600e-02,-6.18177176e+00
2.28933600e-02,7.18750000e-02,9.39656250e-02,2.21875000e-03,8.50000000e-03,3.60937500e-02,6.17085938e+00,,2.28933600e-02,6.70884550e-01,,2.28933600e-02,-5.95120335e+00
2.28943600e-02,6.64062500e-02,9.42093750e-02,2.17187500e-03,8.50000000e-03,3.67187500e-02,6.17121094e+00,,2.28943600e-02,6.70891166e-01,,2.28943600e-02,-5.39904976e+00
2.28953600e-02,6.48437500e-02,9.39046875e-02,1.81250000e-03,8.43750000e-03,3.87500000e-02,6.16945313e+00,,2.28953600e-02,6.70897782e-01,,2.28953600e-02,-5.24852610e+00
2.28963600e-02,5.70312500e-02,9.41078125e-02,1.53125000e-03,8.53125000e-03,3.85937500e-02,6.16757813e+00,,2.28963600e-02,6.70904458e-01,,2.28963600e-02,-4.45197487e+00
2.28973600e-02,5.70312500e-02,9.38437500e-02,1.57812500e-03,8.59375000e-03,3.53125000e-02,6.16839844e+00,,2.28973600e-02,6.70911074e-01,,2.28973600e-02,-4.46021461e+00
2.28983600e-02,5.31250000e-02,9.38031250e-02,1.39062500e-03,8.59375000e-03,3.20312500e-02,6.16980469e+00,,2.28983600e-02,6.70917690e-01,,2.28983600e-02,-4.06537533e+00
2.28993600e-02,3.98437500e-02,9.34171875e-02,1.12500000e-03,8.37500000e-03,3.20312500e-02,6.17226563e+00,,2.28993600e-02,6.70924306e-01,,2.28993600e-02,-2.70284081e+00
2.29003600e-02,2.18750000e-02,9.31125000e-02,1.25000000e-03,8.31250000e-03,3.20312500e-02,6.17296875e+00,,2.29003600e-02,6.70930862e-01,,2.29003600e-02,-8.56685996e-01
2.29013600e-02,1.17187500e-02,9.32140625e-02,1.42187500e-03,8.31250000e-03,3.07812500e-02,6.17156250e+00,,2.29013600e-02,6.70937419e-01,,2.29013600e-02,1.83269620e-01
2.29023600e-02,1.79687500e-02,9.33765625e-02,1.62500000e-03,8.31250000e-03,2.92187500e-02,6.16875000e+00,,2.29023600e-02,6.70943975e-01,,2.29023600e-02,-4.69134450e-01
2.29033600e-02,2.34375000e-02,9.35593750e-02,1.71875000e-03,8.31250000e-03,2.81250000e-02,6.16640625e+00,,2.29033600e-02,6.70950532e-01,,2.29033600e-02,-1.04178405e+00
2.29043600e-02,2.57812500e-02,9.36000000e-02,1.42187500e-03,8.28125000e-03,2.85937500e-02,6.16675781e+00,,2.29043600e-02,6.70957088e-01,,2.29043600e-02,-1.29173028e+00
2.29053600e-02,2.18750000e-02,9.33765625e-02,1.31250000e-03,7.93750000e-03,2.96875000e-02,6.16804688e+00,,2.29053600e-02,6.70963645e-01,,2.29053600e-02,-8.96270275e-01
2.29063600e-02,1.64062500e-02,9.34171875e-02,1.76562500e-03,7.75000000e-03,3.12500000e-02,6.17179688e+00,,2.29063600e-02,6.70970201e-01,,2.29063600e-02,-3.40638757e-01
2.29073600e-02,1.25000000e-02,9.31328125e-02,2.03125000e-03,7.75000000e-03,3.31250000e-02,6.17425781e+00,,2.29073600e-02,6.70976758e-01,,2.29073600e-02,5.20057678e-02
2.29083600e-02,1.79687500e-02,9.32140625e-02,2.09375000e-03,7.84375000e-03,3.50000000e-02,6.17285156e+00,,2.29083600e-02,6.70983315e-01,,2.29083600e-02,-5.22714138e-01
2.29093600e-02,2.57812500e-02,9.31734375e-02,1.87500000e-03,7.84375000e-03,3.64062500e-02,6.17144531e+00,,2.29093600e-02,6.70989871e-01,,2.29093600e-02,-1.33864367e+00
2.29103600e-02,3.98437500e-02,9.34171875e-02,1.92187500e-03,8.00000000e-03,3.57812500e-02,6.17261719e+00,,2.29103600e-02,6.70996428e-01,,2.29103600e-02,-2.79844761e+00
2.29113600e-02,5.70312500e-02,9.34578125e-02,2.48437500e-03,8.06250000e-03,3.53125000e-02,6.17437500e+00,,2.29113600e-02,6.71002984e-01,,2.29113600e-02,-4.58203173e+00
2.29123600e-02,5.54687500e-02,9.33156250e-02,2.51562500e-03,8.00000000e-03,3.56250000e-02,6.17378906e+00,,2.29123600e-02,6.71009541e-01,,2.29123600e-02,-4.43419886e+00
2.29133600e-02,5.31250000e-02,9.32750000e-02,2.09375000e-03,7.90625000e-03,3.79687500e-02,6.17097656e+00,,2.29133600e-02,6.71016097e-01,,2.29133600e-02,-4.20479012e+00
2.29143600e-02,4.92187500e-02,9.32750000e-02,1.71875000e-03,7.84375000e-03,4.01562500e-02,6.16921875e+00,,2.29143600e-02,6.71022654e-01,,2.29143600e-02,-3.81218719e+00
2.29153600e-02,5.00000000e-02,9.32546875e-02,1.98437500e-03,7.78125000e-03,3.98437500e-02,6.16980469e+00,,2.29153600e-02,6.71029210e-01,,2.29153600e-02,-3.90254164e+00
2.29163600e-02,5.00000000e-02,9.34781250e-02,2.45312500e-03,7.62500000e-03,3.76562500e-02,6.16863281e+00,,2.29163600e-02,6.71035826e-01,,2.29163600e-02,-3.91430092e+00
2.29173600e-02,4.60937500e-02,9.31328125e-02,2.45312500e-03,7.56250000e-03,3.56250000e-02,6.16675781e+00,,2.29173600e-02,6.71042383e-01,,2.29173600e-02,-3.52459645e+00
2.29183600e-02,4.37500000e-02,9.35593750e-02,2.03125000e-03,7.53125000e-03,3.50000000e-02,6.16664063e+00,,2.29183600e-02,6.71048939e-01,,2.29183600e-02,-3.29485607e+00
2.29193600e-02,4.76562500e-02,9.34171875e-02,1.84375000e-03,7.56250000e-03,3.60937500e-02,6.16675781e+00,,2.29193600e-02,6.71055496e-01,,2.29193600e-02,-3.70783091e+00
2.29203600e-02,4.37500000e-02,9.35593750e-02,1.84375000e-03,7.68750000e-03,3.50000000e-02,6.16640625e+00,,2.29203600e-02,6.71062052e-01,,2.29203600e-02,-3.31489658e+00
2.29213600e-02,1.79687500e-02,9.29296875e-02,1.76562500e-03,7.75000000e-03,3.37500000e-02,6.16675781e+00,,2.29213600e-02,6.71068609e-01,,2.29213600e-02,-6.66600823e-01
2.29223600e-02,1.17187500e-02,9.31734375e-02,1.43750000e-03,7.90625000e-03,3.23437500e-02,6.16816406e+00,,2.29223600e-02,6.71075165e-01,,2.29223600e-02,-3.07592154e-02
2.29233600e-02,2.18750000e-02,9.32140625e-02,1.65625000e-03,8.06250000e-03,3.20312500e-02,6.16875000e+00,,2.29233600e-02,6.71081722e-01,,2.29233600e-02,-1.08599377e+00
2.29243600e-02,2.34375000e-02,9.30312500e-02,2.03125000e-03,8.21875000e-03,3.10937500e-02,6.16804688e+00,,2.29243600e-02,6.71088278e-01,,2.29243600e-02,-1.25684810e+00
2.29253600e-02,2.10937500e-02,9.28281250e-02,2.06250000e-03,8.12500000e-03,3.15625000e-02,6.16699219e+00,,2.29253600e-02,6.71094835e-01,,2.29253600e-02,-1.02607286e+00
2.29263600e-02,3.82812500e-02,9.29296875e-02,1.79687500e-03,8.21875000e-03,3.34375000e-02,6.16898438e+00,,2.29263600e-02,6.71101391e-01,,2.29263600e-02,-2.80820751e+00
2.29273600e-02,4.45312500e-02,9.28281250e-02,1.62500000e-03,8.21875000e-03,3.39062500e-02,6.17320313e+00,,2.29273600e-02,6.71107948e-01,,2.29273600e-02,-3.46160507e+00
2.29283600e-02,4.06250000e-02,9.24828125e-02,1.65625000e-03,7.90625000e-03,3.15625000e-02,6.17378906e+00,,2.29283600e-02,6.71114445e-01,,2.29283600e-02,-3.06759429e+00
2.29293600e-02,3.12500000e-02,9.24828125e-02,1.98437500e-03,7.62500000e-03,3.12500000e-02,6.17285156e+00,,2.29293600e-02,6.71120942e-01,,2.29293600e-02,-2.11074734e+00
2.29303600e-02,3.12500000e-02,9.26453125e-02,2.03125000e-03,7.62500000e-03,3.23437500e-02,6.17296875e+00,,2.29303600e-02,6.71127439e-01,,2.29303600e-02,-2.12138844e+00
2.29313600e-02,4.76562500e-02,9.28890625e-02,1.81250000e-03,7.84375000e-03,3.42187500e-02,6.17285156e+00,,2.29313600e-02,6.71133995e-01,,2.29313600e-02,-3.82294035e+00
2.29323600e-02,5.15625000e-02,9.32750000e-02,1.62500000e-03,7.93750000e-03,3.57812500e-02,6.17179688e+00,,2.29323600e-02,6.71140552e-01,,2.29323600e-02,-4.23475599e+00
2.29333600e-02,4.21875000e-02,9.29906250e-02,1.62500000e-03,7.84375000e-03,3.60937500e-02,6.17296875e+00,,2.29333600e-02,6.71147108e-01,,2.29333600e-02,-3.27687383e+00
2.29343600e-02,3.98437500e-02,9.28687500e-02,1.98437500e-03,8.00000000e-03,3.67187500e-02,6.17226563e+00,,2.29343600e-02,6.71153665e-01,,2.29343600e-02,-3.04481483e+00
2.29353600e-02,4.76562500e-02,9.26250000e-02,2.29687500e-03,8.06250000e-03,3.71875000e-02,6.17015625e+00,,2.29353600e-02,6.71160221e-01,,2.29353600e-02,-3.86157250e+00
2.29363600e-02,5.39062500e-02,9.24421875e-02,2.32812500e-03,7.96875000e-03,3.60937500e-02,6.16757813e+00,,2.29363600e-02,6.71166718e-01,,2.29363600e-02,-4.51815891e+00
2.29373600e-02,4.06250000e-02,9.24828125e-02,2.04687500e-03,7.84375000e-03,3.60937500e-02,6.16699219e+00,,2.29373600e-02,6.71173215e-01,,2.29373600e-02,-3.16055155e+00
2.29383600e-02,3.04687500e-02,9.22390625e-02,1.92187500e-03,7.93750000e-03,3.75000000e-02,6.16734375e+00,,2.29383600e-02,6.71179712e-01,,2.29383600e-02,-2.12403250e+00
2.29393600e-02,2.89062500e-02,9.24015625e-02,1.95312500e-03,7.93750000e-03,3.93750000e-02,6.16945313e+00,,2.29393600e-02,6.71186209e-01,,2.29393600e-02,-1.97321880e+00
2.29403600e-02,2.50000000e-02,9.22593750e-02,2.10937500e-03,7.93750000e-03,3.93750000e-02,6.17003906e+00,,2.29403600e-02,6.71192646e-01,,2.29403600e-02,-1.58127832e+00
2.29413600e-02,4.68750000e-03,9.21984375e-02,2.00000000e-03,8.06250000e-03,3.76562500e-02,6.16957031e+00,,2.29413600e-02,6.71199143e-01,,2.29413600e-02,5.01904011e-01
2.29423600e-02,-1.25000000e-02,9.15281250e-02,1.57812500e-03,7.90625000e-03,3.68750000e-02,6.16957031e+00,,2.29423600e-02,6.71205640e-01,,2.29423600e-02,2.26432920e+00
2.29433600e-02,-7.81250000e-04,9.17921875e-02,1.54687500e-03,7.93750000e-03,3.76562500e-02,6.17085938e+00,,2.29433600e-02,6.71212077e-01,,2.29433600e-02,1.04792941e+00
2.29443600e-02,7.81250000e-04,9.19953125e-02,2.25000000e-03,8.00000000e-03,3.87500000e-02,6.17320313e+00,,2.29443600e-02,6.71218574e-01,,2.29443600e-02,8.76785159e-01
2.29453600e-02,2.34375000e-03,9.18531250e-02,2.92187500e-03,8.00000000e-03,3.62500000e-02,6.17285156e+00,,2.29453600e-02,6.71225071e-01,,2.29453600e-02,7.01997221e-01
2.29463600e-02,6.25000000e-03,9.22593750e-02,2.46875000e-03,7.93750000e-03,3.42187500e-02,6.17097656e+00,,2.29463600e-02,6.71231568e-01,,2.29463600e-02,2.85005867e-01
2.29473600e-02,3.12500000e-03,9.19140625e-02,1.42187500e-03,8.00000000e-03,3.48437500e-02,6.16921875e+00,,2.29473600e-02,6.71238065e-01,,2.29473600e-02,5.96860707e-01
2.29483600e-02,4.68750000e-03,9.21578125e-02,1.06250000e-03,7.84375000e-03,3.50000000e-02,6.17203125e+00,,2.29483600e-02,6.71244562e-01,,2.29483600e-02,4.29194599e-01
2.29493600e-02,3.12500000e-03,9.20562500e-02,2.25000000e-03,7.84375000e-03,3.60937500e-02,6.17367188e+00,,2.29493600e-02,6.71251059e-01,,2.29493600e-02,5.81498981e-01
2.29503600e-02,1.25000000e-02,9.21578125e-02,3.12500000e-03,7.90625000e-03,3.57812500e-02,6.17296875e+00,,2.29503600e-02,6.71257555e-01,,2.29503600e-02,-3.99239600e-01
2.29513600e-02,1.64062500e-02,9.21375000e-02,2.62500000e-03,8.00000000e-03,3.50000000e-02,6.17226563e+00,,2.29513600e-02,6.71264052e-01,,2.29513600e-02,-8.17183256e-01
