Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.66680312,,Zero Index,1799.66680312,,Zero Index,1799.66680312,,Zero Index,1799.66680312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.03461333e-02,1.93656250e-01,-1.09375000e-03,1.50625000e-02,2.53906250e-01
2.03465333e-02,1.93750000e-01,-2.50000000e-03,1.52500000e-02,2.53750000e-01
2.03469333e-02,1.94093750e-01,-2.10937500e-03,1.54687500e-02,2.53781250e-01
2.03473333e-02,1.94187500e-01,-3.51562500e-03,1.51875000e-02,2.53781250e-01
2.03477333e-02,1.94000000e-01,-2.89062500e-03,1.51875000e-02,2.52906250e-01
2.03481333e-02,1.94875000e-01,-2.73437500e-03,1.49218750e-02,2.53125000e-01
2.03485333e-02,1.94218750e-01,-2.81250000e-03,1.52031250e-02,2.53343750e-01
2.03489333e-02,1.94406250e-01,-2.73437500e-03,1.54687500e-02,2.53312500e-01
2.03493333e-02,1.94343750e-01,-2.18750000e-03,1.52031250e-02,2.53125000e-01
2.03497333e-02,1.94062500e-01,-2.10937500e-03,1.53125000e-02,2.53437500e-01
2.03501333e-02,1.94500000e-01,-2.10937500e-03,1.52968750e-02,2.52718750e-01
2.03505333e-02,1.94000000e-01,-2.65625000e-03,1.53593750e-02,2.53187500e-01
2.03509333e-02,1.94125000e-01,-1.01562500e-03,1.53437500e-02,2.53187500e-01
2.03513333e-02,1.94093750e-01,-1.79687500e-03,1.54531250e-02,2.52687500e-01
2.03517333e-02,1.93843750e-01,-2.65625000e-03,1.54218750e-02,2.52843750e-01
2.03521333e-02,1.94062500e-01,-2.73437500e-03,1.53125000e-02,2.53156250e-01
2.03525333e-02,1.94187500e-01,-2.65625000e-03,1.51562500e-02,2.52468750e-01
2.03529333e-02,1.94218750e-01,-2.03125000e-03,1.54218750e-02,2.52843750e-01
2.03533333e-02,1.94093750e-01,-5.46875000e-04,1.55468750e-02,2.52812500e-01
2.03537333e-02,1.94093750e-01,-2.81250000e-03,1.53437500e-02,2.52312500e-01
2.03541333e-02,1.94156250e-01,-1.56250000e-03,1.51875000e-02,2.53406250e-01
2.03545333e-02,1.94093750e-01,-8.59375000e-04,1.51562500e-02,2.52781250e-01
2.03549333e-02,1.94593750e-01,-9.37500000e-04,1.51875000e-02,2.53125000e-01
2.03553333e-02,1.94093750e-01,-1.95312500e-03,1.51250000e-02,2.52718750e-01
2.03557333e-02,1.93937500e-01,-1.25000000e-03,1.52500000e-02,2.53312500e-01
2.03561333e-02,1.93843750e-01,-1.56250000e-03,1.53750000e-02,2.53312500e-01
2.03565333e-02,1.93562500e-01,-1.01562500e-03,1.54843750e-02,2.53312500e-01
2.03569333e-02,1.93531250e-01,-1.95312500e-03,1.55937500e-02,2.52468750e-01
2.03573333e-02,1.93531250e-01,-1.17187500e-03,1.57656250e-02,2.52218750e-01
2.03577333e-02,1.93468750e-01,-1.87500000e-03,1.54531250e-02,2.52906250e-01
2.03581333e-02,1.93718750e-01,-6.25000000e-04,1.56718750e-02,2.52750000e-01
2.03585333e-02,1.91812500e-01,7.81250000e-05,1.53750000e-02,2.53625000e-01
2.03589333e-02,1.92843750e-01,-1.56250000e-04,1.55781250e-02,2.52843750e-01
2.03593333e-02,1.93125000e-01,-8.59375000e-04,1.55937500e-02,2.52250000e-01
2.03597333e-02,1.92843750e-01,-3.90625000e-04,1.58750000e-02,2.52031250e-01
2.03601333e-02,1.92968750e-01,1.56250000e-04,1.56875000e-02,2.52937500e-01
2.03605333e-02,1.93500000e-01,-1.25000000e-03,1.58906250e-02,2.52656250e-01
2.03609333e-02,1.92937500e-01,-1.32812500e-03,1.54062500e-02,2.53000000e-01
2.03613333e-02,1.93468750e-01,-3.12500000e-04,1.55156250e-02,2.52406250e-01
2.03617333e-02,1.93562500e-01,-1.32812500e-03,1.56093750e-02,2.52031250e-01
2.03621333e-02,1.92843750e-01,-1.17187500e-03,1.56406250e-02,2.52781250e-01
2.03625333e-02,1.93343750e-01,-1.32812500e-03,1.58125000e-02,2.52437500e-01
2.03629333e-02,1.93343750e-01,-3.12500000e-04,1.58281250e-02,2.52750000e-01
2.03633333e-02,1.92875000e-01,-7.03125000e-04,1.57343750e-02,2.52875000e-01
2.03637333e-02,1.92562500e-01,-9.37500000e-04,1.57031250e-02,2.53125000e-01
2.03641333e-02,1.93468750e-01,-1.25000000e-03,1.56093750e-02,2.53500000e-01
2.03645333e-02,1.92968750e-01,-9.37500000e-04,1.55312500e-02,2.52531250e-01
2.03649333e-02,1.92906250e-01,-9.37500000e-04,1.53906250e-02,2.53031250e-01
2.03653333e-02,1.92968750e-01,-7.81250000e-04,1.56406250e-02,2.52750000e-01
2.03657333e-02,1.92625000e-01,-1.40625000e-03,1.54687500e-02,2.53156250e-01
2.03661333e-02,1.92906250e-01,-1.17187500e-03,1.56718750e-02,2.52562500e-01
2.03665333e-02,1.92468750e-01,-1.32812500e-03,1.53750000e-02,2.52687500e-01
2.03669333e-02,1.93000000e-01,-2.03125000e-03,1.56250000e-02,2.52093750e-01
2.03673333e-02,1.93500000e-01,-2.65625000e-03,1.57187500e-02,2.52593750e-01
2.03677333e-02,1.93031250e-01,-2.65625000e-03,1.58593750e-02,2.52250000e-01
2.03681333e-02,1.93250000e-01,-2.10937500e-03,1.58125000e-02,2.52250000e-01
2.03685333e-02,1.92843750e-01,-5.46875000e-04,1.57968750e-02,2.52687500e-01
2.03689333e-02,1.92718750e-01,-1.32812500e-03,1.60468750e-02,2.51031250e-01
2.03693333e-02,1.93625000e-01,-1.71875000e-03,1.59062500e-02,2.51187500e-01
2.03697333e-02,1.93500000e-01,-7.03125000e-04,1.59843750e-02,2.52281250e-01
2.03701333e-02,1.93437500e-01,-3.12500000e-04,1.57500000e-02,2.51593750e-01
2.03705333e-02,1.93281250e-01,-3.90625000e-04,1.57812500e-02,2.51531250e-01
2.03709333e-02,1.93281250e-01,-8.59375000e-04,1.59218750e-02,2.51843750e-01
2.03713333e-02,1.93312500e-01,-3.12500000e-04,1.59375000e-02,2.51937500e-01
2.03717333e-02,1.93000000e-01,-6.25000000e-04,1.59375000e-02,2.52218750e-01
2.03721333e-02,1.93218750e-01,-7.81250000e-04,1.59843750e-02,2.51500000e-01
2.03725333e-02,1.93468750e-01,-9.37500000e-04,1.60156250e-02,2.51468750e-01
2.03729333e-02,1.93500000e-01,-1.64062500e-03,1.59375000e-02,2.51937500e-01
2.03733333e-02,1.93281250e-01,-1.17187500e-03,1.58281250e-02,2.51375000e-01
2.03737333e-02,1.93281250e-01,-1.01562500e-03,1.59531250e-02,2.51750000e-01
2.03741333e-02,1.93562500e-01,-3.90625000e-04,1.61250000e-02,2.51593750e-01
2.03745333e-02,1.93343750e-01,-4.68750000e-04,1.60312500e-02,2.51718750e-01
2.03749333e-02,1.93156250e-01,-2.34375000e-04,1.59218750e-02,2.52031250e-01
2.03753333e-02,1.93343750e-01,-1.56250000e-03,1.56875000e-02,2.51312500e-01
2.03757333e-02,1.93875000e-01,-1.32812500e-03,1.58437500e-02,2.51500000e-01
2.03761333e-02,1.92750000e-01,-2.10937500e-03,1.57343750e-02,2.51750000e-01
2.03765333e-02,1.93531250e-01,-1.01562500e-03,1.58750000e-02,2.51531250e-01
2.03769333e-02,1.92531250e-01,-1.32812500e-03,1.60937500e-02,2.51187500e-01
2.03773333e-02,1.92562500e-01,-1.01562500e-03,1.58437500e-02,2.51312500e-01
2.03777333e-02,1.93312500e-01,-5.46875000e-04,1.57656250e-02,2.51281250e-01
2.03781333e-02,1.93156250e-01,-2.34375000e-04,1.59375000e-02,2.51562500e-01
2.03785333e-02,1.93375000e-01,1.09375000e-03,1.57968750e-02,2.51593750e-01
2.03789333e-02,1.93218750e-01,-1.09375000e-03,1.58125000e-02,2.50968750e-01
2.03793333e-02,1.93562500e-01,3.12500000e-04,1.57031250e-02,2.52312500e-01
2.03797333e-02,1.91968750e-01,3.90625000e-04,1.60781250e-02,2.52406250e-01
2.03801333e-02,1.92187500e-01,7.81250000e-05,1.57812500e-02,2.52312500e-01
2.03805333e-02,1.92968750e-01,7.81250000e-05,1.59062500e-02,2.51437500e-01
2.03809333e-02,1.93437500e-01,-7.81250000e-05,1.57343750e-02,2.51562500e-01
2.03813333e-02,1.93218750e-01,2.34375000e-04,1.55312500e-02,2.51312500e-01
2.03817333e-02,1.93156250e-01,1.17187500e-03,1.55156250e-02,2.51593750e-01
2.03821333e-02,1.92125000e-01,7.81250000e-05,1.52968750e-02,2.52062500e-01
2.03825333e-02,1.92843750e-01,-1.56250000e-04,1.54218750e-02,2.51625000e-01
2.03829333e-02,1.92468750e-01,-4.68750000e-04,1.54843750e-02,2.51250000e-01
2.03833333e-02,1.92437500e-01,3.12500000e-04,1.56093750e-02,2.50906250e-01
2.03837333e-02,1.93312500e-01,0.00000000e+00,1.55156250e-02,2.51343750e-01
2.03841333e-02,1.93000000e-01,-7.03125000e-04,1.55312500e-02,2.51937500e-01
2.03845333e-02,1.93125000e-01,-8.59375000e-04,1.55625000e-02,2.51437500e-01
2.03849333e-02,1.92843750e-01,-1.01562500e-03,1.54843750e-02,2.51843750e-01
2.03853333e-02,1.92750000e-01,-1.56250000e-04,1.54218750e-02,2.51750000e-01
2.03857333e-02,1.93062500e-01,2.34375000e-04,1.54218750e-02,2.51312500e-01
2.03861333e-02,1.92468750e-01,4.68750000e-04,1.58281250e-02,2.51093750e-01
2.03865333e-02,1.92125000e-01,0.00000000e+00,1.55156250e-02,2.50781250e-01
2.03869333e-02,1.92218750e-01,7.81250000e-04,1.54843750e-02,2.50468750e-01
2.03873333e-02,1.92375000e-01,7.03125000e-04,1.54062500e-02,2.50812500e-01
2.03877333e-02,1.91875000e-01,-7.81250000e-04,1.51718750e-02,2.51281250e-01
2.03881333e-02,1.92500000e-01,-8.59375000e-04,1.51406250e-02,2.50687500e-01
2.03885333e-02,1.92156250e-01,3.90625000e-04,1.52187500e-02,2.51093750e-01
2.03889333e-02,1.91718750e-01,7.81250000e-04,1.50625000e-02,2.51218750e-01
2.03893333e-02,1.92656250e-01,1.32812500e-03,1.54062500e-02,2.51250000e-01
2.03897333e-02,1.92187500e-01,6.25000000e-04,1.50468750e-02,2.50562500e-01
2.03901333e-02,1.93062500e-01,1.56250000e-04,1.51093750e-02,2.50437500e-01
2.03905333e-02,1.93062500e-01,-7.81250000e-05,1.51406250e-02,2.50437500e-01
2.03909333e-02,1.92562500e-01,-1.17187500e-03,1.52343750e-02,2.50093750e-01
2.03913333e-02,1.92500000e-01,-2.57812500e-03,1.56093750e-02,2.51093750e-01
2.03917333e-02,1.92656250e-01,-2.10937500e-03,1.53437500e-02,2.50562500e-01
2.03921333e-02,1.91593750e-01,-2.50000000e-03,1.54687500e-02,2.50343750e-01
2.03925333e-02,1.92437500e-01,-2.26562500e-03,1.53437500e-02,2.50562500e-01
2.03929333e-02,1.92031250e-01,-1.09375000e-03,1.55468750e-02,2.51250000e-01
2.03933333e-02,1.91781250e-01,-1.95312500e-03,1.55000000e-02,2.49968750e-01
2.03937333e-02,1.92281250e-01,-1.17187500e-03,1.53906250e-02,2.50187500e-01
2.03941333e-02,1.91937500e-01,-1.87500000e-03,1.54843750e-02,2.50375000e-01
2.03945333e-02,1.92687500e-01,-1.95312500e-03,1.55468750e-02,2.49843750e-01
2.03949333e-02,1.92062500e-01,-1.87500000e-03,1.55625000e-02,2.49968750e-01
2.03953333e-02,1.92593750e-01,-2.10937500e-03,1.53750000e-02,2.50468750e-01
2.03957333e-02,1.92593750e-01,-2.34375000e-03,1.56406250e-02,2.50781250e-01
2.03961333e-02,1.92718750e-01,-2.65625000e-03,1.53125000e-02,2.51125000e-01
2.03965333e-02,1.91968750e-01,-1.64062500e-03,1.55781250e-02,2.50781250e-01
2.03969333e-02,1.92875000e-01,-2.81250000e-03,1.53281250e-02,2.50781250e-01
2.03973333e-02,1.92937500e-01,-3.75000000e-03,1.55156250e-02,2.50437500e-01
2.03977333e-02,1.92781250e-01,-2.34375000e-03,1.55625000e-02,2.50750000e-01
2.03981333e-02,1.91875000e-01,-3.35937500e-03,1.55000000e-02,2.51437500e-01
2.03985333e-02,1.91843750e-01,-3.04687500e-03,1.56250000e-02,2.50656250e-01
2.03989333e-02,1.92000000e-01,-2.65625000e-03,1.55625000e-02,2.51843750e-01
2.03993333e-02,1.92218750e-01,-2.65625000e-03,1.57812500e-02,2.50937500e-01
2.03997333e-02,1.92218750e-01,-1.87500000e-03,1.57343750e-02,2.50843750e-01
2.04001333e-02,1.91906250e-01,-1.32812500e-03,1.58593750e-02,2.51937500e-01
2.04005333e-02,1.90812500e-01,-7.03125000e-04,1.60156250e-02,2.51843750e-01
2.04009333e-02,1.90343750e-01,-2.89062500e-03,1.59843750e-02,2.51218750e-01
2.04013333e-02,1.91156250e-01,-2.03125000e-03,1.60000000e-02,2.51343750e-01
2.04017333e-02,1.91343750e-01,-7.03125000e-04,1.59218750e-02,2.50968750e-01
2.04021333e-02,1.91218750e-01,-7.81250000e-04,1.62656250e-02,2.51125000e-01
2.04025333e-02,1.91812500e-01,-1.87500000e-03,1.59687500e-02,2.51656250e-01
2.04029333e-02,1.91968750e-01,-2.10937500e-03,1.60937500e-02,2.51281250e-01
2.04033333e-02,1.91343750e-01,-1.48437500e-03,1.56093750e-02,2.51875000e-01
2.04037333e-02,1.91750000e-01,-1.56250000e-04,1.55625000e-02,2.51843750e-01
2.04041333e-02,1.91531250e-01,0.00000000e+00,1.55937500e-02,2.51187500e-01
2.04045333e-02,1.90625000e-01,9.37500000e-04,1.60468750e-02,2.51125000e-01
2.04049333e-02,1.91468750e-01,5.46875000e-04,1.59218750e-02,2.51500000e-01
2.04053333e-02,1.91562500e-01,1.17187500e-03,1.59687500e-02,2.51750000e-01
2.04057333e-02,1.90625000e-01,6.25000000e-04,1.57968750e-02,2.51750000e-01
2.04061333e-02,1.90750000e-01,-3.90625000e-04,1.60000000e-02,2.51781250e-01
2.04065333e-02,1.91250000e-01,7.81250000e-05,1.60000000e-02,2.51843750e-01
2.04069333e-02,1.91562500e-01,0.00000000e+00,1.56250000e-02,2.51593750e-01
2.04073333e-02,1.91218750e-01,-1.56250000e-04,1.57500000e-02,2.51531250e-01
2.04077333e-02,1.91281250e-01,2.34375000e-04,1.59218750e-02,2.51468750e-01
2.04081333e-02,1.91437500e-01,1.32812500e-03,1.58593750e-02,2.51625000e-01
2.04085333e-02,1.91281250e-01,-7.81250000e-05,1.57500000e-02,2.51812500e-01
2.04089333e-02,1.91718750e-01,1.56250000e-04,1.57968750e-02,2.51625000e-01
2.04093333e-02,1.91187500e-01,-3.12500000e-04,1.55625000e-02,2.51312500e-01
2.04097333e-02,1.91125000e-01,7.03125000e-04,1.60000000e-02,2.51375000e-01
2.04101333e-02,1.91156250e-01,6.25000000e-04,1.59843750e-02,2.51187500e-01
2.04105333e-02,1.91593750e-01,-3.12500000e-04,1.58593750e-02,2.50968750e-01
2.04109333e-02,1.92593750e-01,-9.37500000e-04,1.58750000e-02,2.50125000e-01
2.04113333e-02,1.92656250e-01,-1.09375000e-03,1.61562500e-02,2.50343750e-01
2.04117333e-02,1.91656250e-01,-1.25000000e-03,1.60781250e-02,2.50593750e-01
2.04121333e-02,1.92187500e-01,-3.12500000e-04,1.59375000e-02,2.50750000e-01
2.04125333e-02,1.91937500e-01,-1.09375000e-03,1.59531250e-02,2.50718750e-01
2.04129333e-02,1.91593750e-01,2.34375000e-04,1.57343750e-02,2.51375000e-01
2.04133333e-02,1.91250000e-01,-2.34375000e-04,1.58281250e-02,2.50843750e-01
2.04137333e-02,1.92281250e-01,-1.56250000e-03,1.58125000e-02,2.51093750e-01
2.04141333e-02,1.91531250e-01,-9.37500000e-04,1.56562500e-02,2.50656250e-01
2.04145333e-02,1.91437500e-01,-1.32812500e-03,1.58437500e-02,2.50843750e-01
2.04149333e-02,1.91562500e-01,-1.01562500e-03,1.57812500e-02,2.50343750e-01
2.04153333e-02,1.91062500e-01,-1.87500000e-03,1.56562500e-02,2.50937500e-01
2.04157333e-02,1.91906250e-01,-2.57812500e-03,1.55468750e-02,2.50718750e-01
2.04161333e-02,1.92000000e-01,-1.71875000e-03,1.53437500e-02,2.50437500e-01
2.04165333e-02,1.91625000e-01,-1.17187500e-03,1.51718750e-02,2.51062500e-01
2.04169333e-02,1.92593750e-01,-1.25000000e-03,1.53281250e-02,2.50968750e-01
2.04173333e-02,1.91937500e-01,-8.59375000e-04,1.53593750e-02,2.50781250e-01
2.04177333e-02,1.91406250e-01,-1.17187500e-03,1.54687500e-02,2.50343750e-01
2.04181333e-02,1.92062500e-01,-8.59375000e-04,1.57031250e-02,2.50031250e-01
2.04185333e-02,1.91843750e-01,-9.37500000e-04,1.56406250e-02,2.50000000e-01
2.04189333e-02,1.92093750e-01,-5.46875000e-04,1.55000000e-02,2.50468750e-01
2.04193333e-02,1.92718750e-01,-9.37500000e-04,1.51875000e-02,2.50437500e-01
2.04197333e-02,1.91531250e-01,-8.59375000e-04,1.54062500e-02,2.50437500e-01
2.04201333e-02,1.91593750e-01,7.03125000e-04,1.51875000e-02,2.49593750e-01
2.04205333e-02,1.92093750e-01,-3.90625000e-04,1.49375000e-02,2.49531250e-01
2.04209333e-02,1.91375000e-01,-8.59375000e-04,1.49843750e-02,2.49250000e-01
2.04213333e-02,1.91156250e-01,-7.81250000e-05,1.51875000e-02,2.51281250e-01
2.04217333e-02,1.90687500e-01,-6.25000000e-04,1.52187500e-02,2.50437500e-01
2.04221333e-02,1.90937500e-01,-1.09375000e-03,1.49218750e-02,2.50062500e-01
2.04225333e-02,1.90812500e-01,-1.09375000e-03,1.50468750e-02,2.50250000e-01
2.04229333e-02,1.90875000e-01,-1.56250000e-04,1.49531250e-02,2.50218750e-01
2.04233333e-02,1.91031250e-01,-1.09375000e-03,1.51875000e-02,2.50093750e-01
2.04237333e-02,1.91187500e-01,-1.25000000e-03,1.50937500e-02,2.50687500e-01
2.04241333e-02,1.91062500e-01,-1.56250000e-03,1.50625000e-02,2.50281250e-01
2.04245333e-02,1.90625000e-01,-1.79687500e-03,1.50468750e-02,2.50656250e-01
2.04249333e-02,1.90375000e-01,-2.10937500e-03,1.49062500e-02,2.50437500e-01
2.04253333e-02,1.90031250e-01,-1.40625000e-03,1.48281250e-02,2.50375000e-01
2.04257333e-02,1.90312500e-01,-7.03125000e-04,1.51875000e-02,2.50500000e-01
2.04261333e-02,1.90750000e-01,-1.01562500e-03,1.50468750e-02,2.50500000e-01
2.04265333e-02,1.90406250e-01,-2.10937500e-03,1.53593750e-02,2.50187500e-01
2.04269333e-02,1.90343750e-01,-1.25000000e-03,1.52812500e-02,2.50718750e-01
2.04273333e-02,1.90781250e-01,-2.03125000e-03,1.53750000e-02,2.49750000e-01
2.04277333e-02,1.90343750e-01,-1.87500000e-03,1.53750000e-02,2.49843750e-01
2.04281333e-02,1.90937500e-01,-1.17187500e-03,1.53906250e-02,2.50250000e-01
2.04285333e-02,1.91156250e-01,-2.65625000e-03,1.53593750e-02,2.50093750e-01
2.04289333e-02,1.90906250e-01,-2.26562500e-03,1.54843750e-02,2.50312500e-01
2.04293333e-02,1.90656250e-01,-4.14062500e-03,1.54062500e-02,2.50562500e-01
2.04297333e-02,1.91218750e-01,-3.35937500e-03,1.55781250e-02,2.50906250e-01
2.04301333e-02,1.91312500e-01,-3.20312500e-03,1.53593750e-02,2.50468750e-01
2.04305333e-02,1.91156250e-01,-2.96875000e-03,1.53281250e-02,2.50468750e-01
2.04309333e-02,1.90593750e-01,-3.75000000e-03,1.51875000e-02,2.50375000e-01
2.04313333e-02,1.90343750e-01,-3.20312500e-03,1.51250000e-02,2.49906250e-01
2.04317333e-02,1.89687500e-01,-2.50000000e-03,1.50937500e-02,2.49500000e-01
2.04321333e-02,1.90968750e-01,-2.03125000e-03,1.50625000e-02,2.49593750e-01
2.04325333e-02,1.90531250e-01,-1.79687500e-03,1.53281250e-02,2.49687500e-01
2.04329333e-02,1.90562500e-01,-1.56250000e-03,1.54843750e-02,2.49250000e-01
2.04333333e-02,1.91625000e-01,-1.71875000e-03,1.53125000e-02,2.49812500e-01
2.04337333e-02,1.90781250e-01,-2.65625000e-03,1.53750000e-02,2.49625000e-01
2.04341333e-02,1.91031250e-01,-1.95312500e-03,1.56093750e-02,2.50000000e-01
2.04345333e-02,1.90406250e-01,-1.09375000e-03,1.57031250e-02,2.49281250e-01
2.04349333e-02,1.90906250e-01,-9.37500000e-04,1.54375000e-02,2.49218750e-01
2.04353333e-02,1.90125000e-01,-1.01562500e-03,1.55156250e-02,2.48812500e-01
2.04357333e-02,1.90781250e-01,-1.79687500e-03,1.54375000e-02,2.48750000e-01
2.04361333e-02,1.90093750e-01,-1.40625000e-03,1.53281250e-02,2.49531250e-01
2.04365333e-02,1.90312500e-01,-3.90625000e-04,1.55625000e-02,2.49531250e-01
2.04369333e-02,1.90062500e-01,-4.68750000e-04,1.53906250e-02,2.49218750e-01
2.04373333e-02,1.90250000e-01,-7.81250000e-04,1.52656250e-02,2.49625000e-01
2.04377333e-02,1.90218750e-01,-3.12500000e-04,1.53125000e-02,2.49187500e-01
2.04381333e-02,1.90187500e-01,2.34375000e-04,1.51875000e-02,2.49343750e-01
2.04385333e-02,1.90218750e-01,-1.48437500e-03,1.52500000e-02,2.49625000e-01
2.04389333e-02,1.89625000e-01,-9.37500000e-04,1.51875000e-02,2.49312500e-01
2.04393333e-02,1.89750000e-01,-1.17187500e-03,1.50781250e-02,2.49031250e-01
2.04397333e-02,1.90031250e-01,-1.95312500e-03,1.49531250e-02,2.49343750e-01
2.04401333e-02,1.89937500e-01,-3.90625000e-04,1.52031250e-02,2.49437500e-01
2.04405333e-02,1.90437500e-01,-2.57812500e-03,1.54218750e-02,2.48531250e-01
2.04409333e-02,1.90156250e-01,-2.26562500e-03,1.53750000e-02,2.48125000e-01
2.04413333e-02,1.90437500e-01,-2.03125000e-03,1.52812500e-02,2.49093750e-01
2.04417333e-02,1.90250000e-01,-9.37500000e-04,1.52187500e-02,2.49000000e-01
2.04421333e-02,1.90312500e-01,-1.01562500e-03,1.52500000e-02,2.50375000e-01
2.04425333e-02,1.89625000e-01,-9.37500000e-04,1.53906250e-02,2.50343750e-01
2.04429333e-02,1.89000000e-01,-4.68750000e-04,1.52968750e-02,2.49656250e-01
2.04433333e-02,1.89968750e-01,-7.81250000e-04,1.53125000e-02,2.49312500e-01
2.04437333e-02,1.89781250e-01,1.56250000e-04,1.55625000e-02,2.49750000e-01
2.04441333e-02,1.90406250e-01,6.25000000e-04,1.55468750e-02,2.49343750e-01
2.04445333e-02,1.89781250e-01,4.68750000e-04,1.54218750e-02,2.49500000e-01
2.04449333e-02,1.89875000e-01,2.34375000e-04,1.53437500e-02,2.49218750e-01
2.04453333e-02,1.89750000e-01,6.25000000e-04,1.54062500e-02,2.49500000e-01
2.04457333e-02,1.90468750e-01,1.56250000e-04,1.52031250e-02,2.49843750e-01
2.04461333e-02,1.90218750e-01,-8.59375000e-04,1.52968750e-02,2.49312500e-01
2.04465333e-02,1.90062500e-01,4.68750000e-04,1.52500000e-02,2.49531250e-01
2.04469333e-02,1.90250000e-01,3.12500000e-04,1.53281250e-02,2.49250000e-01
2.04473333e-02,1.89750000e-01,2.34375000e-04,1.51406250e-02,2.49531250e-01
2.04477333e-02,1.89500000e-01,1.17187500e-03,1.48593750e-02,2.49406250e-01
2.04481333e-02,1.90000000e-01,1.17187500e-03,1.49062500e-02,2.49093750e-01
2.04485333e-02,1.90125000e-01,-1.56250000e-04,1.50312500e-02,2.49281250e-01
2.04489333e-02,1.89343750e-01,-8.59375000e-04,1.49687500e-02,2.48843750e-01
2.04493333e-02,1.89218750e-01,0.00000000e+00,1.50000000e-02,2.48937500e-01
2.04497333e-02,1.90000000e-01,-3.12500000e-04,1.48750000e-02,2.49062500e-01
2.04501333e-02,1.89375000e-01,-9.37500000e-04,1.49687500e-02,2.49500000e-01
2.04505333e-02,1.89812500e-01,-1.87500000e-03,1.50625000e-02,2.48906250e-01
2.04509333e-02,1.89531250e-01,-9.37500000e-04,1.51093750e-02,2.48500000e-01
2.04513333e-02,1.89531250e-01,-2.03125000e-03,1.49687500e-02,2.49500000e-01
2.04517333e-02,1.88843750e-01,-2.10937500e-03,1.50000000e-02,2.49187500e-01
2.04521333e-02,1.89750000e-01,-1.01562500e-03,1.53437500e-02,2.48687500e-01
2.04525333e-02,1.89906250e-01,-7.81250000e-05,1.54062500e-02,2.47781250e-01
2.04529333e-02,1.91218750e-01,2.34375000e-04,1.53281250e-02,2.47625000e-01
2.04533333e-02,1.90843750e-01,-1.01562500e-03,1.54062500e-02,2.47593750e-01
2.04537333e-02,1.91218750e-01,-1.48437500e-03,1.51875000e-02,2.47812500e-01
2.04541333e-02,1.90656250e-01,-4.68750000e-04,1.56406250e-02,2.47781250e-01
2.04545333e-02,1.90187500e-01,-1.79687500e-03,1.56093750e-02,2.48625000e-01
2.04549333e-02,1.90437500e-01,-1.01562500e-03,1.57343750e-02,2.48031250e-01
2.04553333e-02,1.89718750e-01,-7.81250000e-04,1.59687500e-02,2.48250000e-01
2.04557333e-02,1.89250000e-01,-9.37500000e-04,1.57656250e-02,2.47656250e-01
2.04561333e-02,1.89718750e-01,-5.46875000e-04,1.59218750e-02,2.47531250e-01
2.04565333e-02,1.89468750e-01,-3.90625000e-04,1.60468750e-02,2.47781250e-01
2.04569333e-02,1.90062500e-01,-5.46875000e-04,1.57812500e-02,2.47625000e-01
2.04573333e-02,1.89218750e-01,-3.12500000e-04,1.56562500e-02,2.48125000e-01
2.04577333e-02,1.89750000e-01,-7.81250000e-05,1.56875000e-02,2.47718750e-01
2.04581333e-02,1.89875000e-01,-1.56250000e-03,1.55781250e-02,2.47593750e-01
2.04585333e-02,1.89718750e-01,7.81250000e-05,1.56406250e-02,2.47312500e-01
2.04589333e-02,1.89187500e-01,-2.34375000e-04,1.55312500e-02,2.48125000e-01
2.04593333e-02,1.89406250e-01,-3.90625000e-04,1.55937500e-02,2.47718750e-01
2.04597333e-02,1.90343750e-01,-2.03125000e-03,1.54843750e-02,2.47187500e-01
2.04601333e-02,1.89812500e-01,-2.57812500e-03,1.53906250e-02,2.48250000e-01
2.04605333e-02,1.89687500e-01,-3.59375000e-03,1.53593750e-02,2.47593750e-01
2.04609333e-02,1.89718750e-01,-2.34375000e-03,1.54375000e-02,2.48125000e-01
2.04613333e-02,1.89406250e-01,-2.96875000e-03,1.54062500e-02,2.46781250e-01
2.04617333e-02,1.89500000e-01,-2.81250000e-03,1.53125000e-02,2.47093750e-01
2.04621333e-02,1.89843750e-01,-2.96875000e-03,1.55468750e-02,2.47468750e-01
2.04625333e-02,1.89468750e-01,-4.84375000e-03,1.53593750e-02,2.47500000e-01
2.04629333e-02,1.90125000e-01,-3.28125000e-03,1.51718750e-02,2.47375000e-01
2.04633333e-02,1.88625000e-01,-3.04687500e-03,1.53125000e-02,2.49000000e-01
2.04637333e-02,1.88593750e-01,-2.96875000e-03,1.55156250e-02,2.48437500e-01
2.04641333e-02,1.89187500e-01,-2.42187500e-03,1.54843750e-02,2.48125000e-01
