Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59744000,,Zero Index,719.59744000,,Zero Index,719.59744000,,Zero Index,719.59744000,,Zero Index,719.59744000,,Zero Index,719.59744000,,Zero Index,719.59744000,,Zero Index,719.59744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.81574026e-02,2.06406250e+00,1.72107813e-01,7.85937500e-03,7.62500000e-03,4.03125000e-02,6.11320313e+00,,1.81574026e-02,4.40172464e-01,,1.81574026e-02,-9.14401245e+00
1.81584026e-02,2.05781250e+00,1.72006250e-01,9.31250000e-03,7.78125000e-03,3.73437500e-02,6.11542969e+00,,1.81584026e-02,4.40184563e-01,,1.81584026e-02,-8.54518127e+00
1.81594026e-02,2.04687500e+00,1.72310938e-01,1.00781250e-02,7.84375000e-03,3.45312500e-02,6.11542969e+00,,1.81594026e-02,4.40196693e-01,,1.81594026e-02,-7.46899414e+00
1.81604026e-02,2.04062500e+00,1.72107813e-01,9.50000000e-03,7.75000000e-03,3.37500000e-02,6.11660156e+00,,1.81604026e-02,4.40208822e-01,,1.81604026e-02,-6.87655640e+00
1.81614026e-02,2.04531250e+00,1.72270313e-01,8.23437500e-03,7.40625000e-03,3.50000000e-02,6.11683594e+00,,1.81614026e-02,4.40220952e-01,,1.81614026e-02,-7.40679932e+00
1.81624026e-02,2.04843750e+00,1.72107813e-01,8.18750000e-03,7.18750000e-03,3.60937500e-02,6.11378906e+00,,1.81624026e-02,4.40233082e-01,,1.81624026e-02,-7.77247620e+00
1.81634026e-02,2.03593750e+00,1.72250000e-01,8.75000000e-03,7.03125000e-03,3.50000000e-02,6.11039063e+00,,1.81634026e-02,4.40245211e-01,,1.81634026e-02,-6.52868652e+00
1.81644026e-02,2.03515625e+00,1.72412500e-01,9.45312500e-03,7.34375000e-03,3.45312500e-02,6.11097656e+00,,1.81644026e-02,4.40257341e-01,,1.81644026e-02,-6.49639893e+00
1.81654026e-02,2.04296875e+00,1.72453125e-01,9.20312500e-03,7.46875000e-03,3.50000000e-02,6.11308594e+00,,1.81654026e-02,4.40269500e-01,,1.81654026e-02,-7.35125732e+00
1.81664026e-02,2.04531250e+00,1.72250000e-01,8.07812500e-03,7.46875000e-03,3.68750000e-02,6.11238281e+00,,1.81664026e-02,4.40281630e-01,,1.81664026e-02,-7.63867188e+00
1.81674026e-02,2.05000000e+00,1.72351563e-01,7.43750000e-03,7.46875000e-03,3.87500000e-02,6.10957031e+00,,1.81674026e-02,4.40293759e-01,,1.81674026e-02,-8.16302490e+00
1.81684026e-02,2.05078125e+00,1.72209375e-01,7.92187500e-03,7.53125000e-03,4.06250000e-02,6.10816406e+00,,1.81684026e-02,4.40305889e-01,,1.81684026e-02,-8.28425598e+00
1.81694026e-02,2.05468750e+00,1.72310938e-01,8.85937500e-03,7.53125000e-03,4.17187500e-02,6.11027344e+00,,1.81694026e-02,4.40318018e-01,,1.81694026e-02,-8.73143005e+00
1.81704026e-02,2.04531250e+00,1.72026563e-01,9.06250000e-03,7.40625000e-03,4.14062500e-02,6.11203125e+00,,1.81704026e-02,4.40330148e-01,,1.81704026e-02,-7.81243896e+00
1.81714026e-02,2.04062500e+00,1.71925000e-01,8.42187500e-03,7.37500000e-03,4.14062500e-02,6.11484375e+00,,1.81714026e-02,4.40342247e-01,,1.81714026e-02,-7.37551880e+00
1.81724026e-02,2.04296875e+00,1.71864063e-01,7.81250000e-03,7.56250000e-03,4.14062500e-02,6.11460938e+00,,1.81724026e-02,4.40354347e-01,,1.81724026e-02,-7.66015625e+00
1.81734026e-02,2.05468750e+00,1.71985938e-01,7.67187500e-03,7.68750000e-03,4.01562500e-02,6.11085938e+00,,1.81734026e-02,4.40366447e-01,,1.81734026e-02,-8.90930176e+00
1.81744026e-02,2.07500000e+00,1.72392188e-01,8.37500000e-03,7.68750000e-03,3.95312500e-02,6.10757813e+00,,1.81744026e-02,4.40378577e-01,,1.81744026e-02,-1.10458984e+01
1.81754026e-02,2.06562500e+00,1.72209375e-01,9.17187500e-03,7.62500000e-03,3.98437500e-02,6.10757813e+00,,1.81754026e-02,4.40390706e-01,,1.81754026e-02,-1.01259003e+01
1.81764026e-02,2.04843750e+00,1.71762500e-01,9.32812500e-03,7.56250000e-03,3.98437500e-02,6.10980469e+00,,1.81764026e-02,4.40402806e-01,,1.81764026e-02,-8.40303040e+00
1.81774026e-02,2.04140625e+00,1.71721875e-01,8.18750000e-03,7.40625000e-03,3.95312500e-02,6.11097656e+00,,1.81774026e-02,4.40414906e-01,,1.81774026e-02,-7.72456360e+00
1.81784026e-02,2.03906250e+00,1.71539063e-01,7.48437500e-03,7.18750000e-03,3.87500000e-02,6.11343750e+00,,1.81784026e-02,4.40427005e-01,,1.81784026e-02,-7.52447510e+00
1.81794026e-02,2.03750000e+00,1.71823438e-01,8.23437500e-03,7.15625000e-03,3.93750000e-02,6.11343750e+00,,1.81794026e-02,4.40439105e-01,,1.81794026e-02,-7.40504456e+00
1.81804026e-02,2.03359375e+00,1.71762500e-01,9.73437500e-03,7.37500000e-03,4.01562500e-02,6.11238281e+00,,1.81804026e-02,4.40451235e-01,,1.81804026e-02,-7.04995728e+00
1.81814026e-02,2.03125000e+00,1.71965625e-01,9.62500000e-03,7.46875000e-03,3.90625000e-02,6.11062500e+00,,1.81814026e-02,4.40463334e-01,,1.81814026e-02,-6.85963440e+00
1.81824026e-02,2.03203125e+00,1.71864063e-01,8.37500000e-03,7.75000000e-03,3.79687500e-02,6.11238281e+00,,1.81824026e-02,4.40475434e-01,,1.81824026e-02,-6.98788452e+00
1.81834026e-02,2.02812500e+00,1.71762500e-01,7.43750000e-03,7.68750000e-03,3.75000000e-02,6.11367188e+00,,1.81834026e-02,4.40487534e-01,,1.81834026e-02,-6.62707520e+00
1.81844026e-02,2.00937500e+00,1.71234375e-01,7.89062500e-03,7.37500000e-03,3.67187500e-02,6.11144531e+00,,1.81844026e-02,4.40499574e-01,,1.81844026e-02,-4.73472595e+00
1.81854026e-02,2.01562500e+00,1.71376563e-01,9.25000000e-03,7.25000000e-03,3.67187500e-02,6.10921875e+00,,1.81854026e-02,4.40511644e-01,,1.81854026e-02,-5.42446899e+00
1.81864026e-02,2.02656250e+00,1.71559375e-01,9.79687500e-03,7.09375000e-03,3.75000000e-02,6.11062500e+00,,1.81864026e-02,4.40523714e-01,,1.81864026e-02,-6.60252380e+00
1.81874026e-02,2.02265625e+00,1.71092188e-01,8.81250000e-03,7.00000000e-03,3.95312500e-02,6.11167969e+00,,1.81874026e-02,4.40535784e-01,,1.81874026e-02,-6.24913025e+00
1.81884026e-02,2.03515625e+00,1.71132813e-01,7.51562500e-03,7.09375000e-03,4.01562500e-02,6.10957031e+00,,1.81884026e-02,4.40547824e-01,,1.81884026e-02,-7.58106995e+00
1.81894026e-02,2.05000000e+00,1.71315625e-01,7.37500000e-03,7.31250000e-03,4.01562500e-02,6.10886719e+00,,1.81894026e-02,4.40559894e-01,,1.81894026e-02,-9.15081787e+00
1.81904026e-02,2.04453125e+00,1.71335938e-01,8.82812500e-03,7.25000000e-03,3.98437500e-02,6.11039063e+00,,1.81904026e-02,4.40571964e-01,,1.81904026e-02,-8.62995911e+00
1.81914026e-02,2.04140625e+00,1.71315625e-01,9.84375000e-03,7.18750000e-03,3.87500000e-02,6.11167969e+00,,1.81914026e-02,4.40584034e-01,,1.81914026e-02,-8.35728455e+00
1.81924026e-02,2.04140625e+00,1.71132813e-01,8.93750000e-03,7.37500000e-03,3.76562500e-02,6.11203125e+00,,1.81924026e-02,4.40596104e-01,,1.81924026e-02,-8.40704346e+00
1.81934026e-02,2.04140625e+00,1.71275000e-01,7.01562500e-03,7.53125000e-03,3.56250000e-02,6.11367188e+00,,1.81934026e-02,4.40608174e-01,,1.81934026e-02,-8.44932556e+00
1.81944026e-02,2.04531250e+00,1.71335938e-01,6.64062500e-03,7.68750000e-03,3.48437500e-02,6.11320313e+00,,1.81944026e-02,4.40620244e-01,,1.81944026e-02,-8.88822937e+00
1.81954026e-02,2.05234375e+00,1.71864063e-01,7.78125000e-03,7.90625000e-03,3.42187500e-02,6.11097656e+00,,1.81954026e-02,4.40632343e-01,,1.81954026e-02,-9.65132141e+00
1.81964026e-02,2.04140625e+00,1.71803125e-01,9.06250000e-03,7.62500000e-03,3.39062500e-02,6.10863281e+00,,1.81964026e-02,4.40644443e-01,,1.81964026e-02,-8.56837463e+00
1.81974026e-02,2.03593750e+00,1.71823438e-01,8.75000000e-03,7.21875000e-03,3.50000000e-02,6.10781250e+00,,1.81974026e-02,4.40656543e-01,,1.81974026e-02,-8.05177307e+00
1.81984026e-02,2.03906250e+00,1.71803125e-01,7.68750000e-03,7.18750000e-03,3.67187500e-02,6.11039063e+00,,1.81984026e-02,4.40668643e-01,,1.81984026e-02,-8.41751099e+00
1.81994026e-02,2.04062500e+00,1.71803125e-01,6.87500000e-03,7.53125000e-03,3.85937500e-02,6.11449219e+00,,1.81994026e-02,4.40680742e-01,,1.81994026e-02,-8.61717224e+00
1.82004026e-02,2.03125000e+00,1.71437500e-01,7.70312500e-03,7.62500000e-03,3.82812500e-02,6.11484375e+00,,1.82004026e-02,4.40692842e-01,,1.82004026e-02,-7.68931580e+00
1.82014026e-02,2.02421875e+00,1.71437500e-01,9.28125000e-03,7.62500000e-03,3.57812500e-02,6.11402344e+00,,1.82014026e-02,4.40704912e-01,,1.82014026e-02,-7.00944519e+00
1.82024026e-02,2.02578125e+00,1.71315625e-01,9.59375000e-03,7.56250000e-03,3.37500000e-02,6.11367188e+00,,1.82024026e-02,4.40716952e-01,,1.82024026e-02,-7.22055054e+00
1.82034026e-02,2.02656250e+00,1.71376563e-01,8.31250000e-03,7.62500000e-03,3.26562500e-02,6.11390625e+00,,1.82034026e-02,4.40729022e-01,,1.82034026e-02,-7.34854126e+00
1.82044026e-02,2.01875000e+00,1.71071875e-01,7.43750000e-03,7.53125000e-03,3.15625000e-02,6.11601563e+00,,1.82044026e-02,4.40741092e-01,,1.82044026e-02,-6.58486938e+00
1.82054026e-02,1.99843750e+00,1.70828125e-01,7.67187500e-03,7.46875000e-03,3.12500000e-02,6.11484375e+00,,1.82054026e-02,4.40753132e-01,,1.82054026e-02,-4.53085327e+00
1.82064026e-02,1.99609375e+00,1.70746875e-01,8.85937500e-03,7.40625000e-03,3.15625000e-02,6.11121094e+00,,1.82064026e-02,4.40765172e-01,,1.82064026e-02,-4.33303833e+00
1.82074026e-02,2.00156250e+00,1.70787500e-01,9.35937500e-03,7.46875000e-03,3.12500000e-02,6.10816406e+00,,1.82074026e-02,4.40777212e-01,,1.82074026e-02,-4.94509888e+00
1.82084026e-02,2.01250000e+00,1.70848438e-01,8.53125000e-03,7.62500000e-03,3.15625000e-02,6.10839844e+00,,1.82084026e-02,4.40789253e-01,,1.82084026e-02,-6.12008667e+00
1.82094026e-02,2.01328125e+00,1.70645313e-01,7.59375000e-03,7.46875000e-03,3.10937500e-02,6.10746094e+00,,1.82094026e-02,4.40801263e-01,,1.82094026e-02,-6.24334717e+00
1.82104026e-02,2.00546875e+00,1.70604688e-01,7.89062500e-03,7.25000000e-03,3.12500000e-02,6.10617188e+00,,1.82104026e-02,4.40813273e-01,,1.82104026e-02,-5.47897339e+00
1.82114026e-02,2.00000000e+00,1.70543750e-01,8.85937500e-03,7.25000000e-03,3.15625000e-02,6.10746094e+00,,1.82114026e-02,4.40825284e-01,,1.82114026e-02,-4.95956421e+00
1.82124026e-02,1.99375000e+00,1.70401563e-01,9.42187500e-03,7.37500000e-03,3.23437500e-02,6.10945313e+00,,1.82124026e-02,4.40837264e-01,,1.82124026e-02,-4.36370850e+00
1.82134026e-02,1.98828125e+00,1.70340625e-01,8.93750000e-03,7.31250000e-03,3.45312500e-02,6.11003906e+00,,1.82134026e-02,4.40849274e-01,,1.82134026e-02,-3.84855652e+00
1.82144026e-02,2.00000000e+00,1.70117188e-01,8.21875000e-03,7.40625000e-03,3.60937500e-02,6.11062500e+00,,1.82144026e-02,4.40861285e-01,,1.82144026e-02,-5.10212708e+00
1.82154026e-02,2.01875000e+00,1.70503125e-01,8.18750000e-03,7.56250000e-03,3.60937500e-02,6.11261719e+00,,1.82154026e-02,4.40873295e-01,,1.82154026e-02,-7.07861328e+00
1.82164026e-02,2.02578125e+00,1.70300000e-01,8.87500000e-03,7.53125000e-03,3.57812500e-02,6.11062500e+00,,1.82164026e-02,4.40885276e-01,,1.82164026e-02,-7.84869385e+00
1.82174026e-02,2.01875000e+00,1.70198438e-01,9.31250000e-03,7.40625000e-03,3.42187500e-02,6.10722656e+00,,1.82174026e-02,4.40897286e-01,,1.82174026e-02,-7.17202759e+00
1.82184026e-02,2.01484375e+00,1.70117188e-01,9.09375000e-03,7.37500000e-03,3.29687500e-02,6.10640625e+00,,1.82184026e-02,4.40909266e-01,,1.82184026e-02,-6.81809998e+00
1.82194026e-02,2.00937500e+00,1.70056250e-01,8.53125000e-03,7.40625000e-03,3.15625000e-02,6.10816406e+00,,1.82194026e-02,4.40921217e-01,,1.82194026e-02,-6.30101013e+00
1.82204026e-02,2.01093750e+00,1.70096875e-01,8.21875000e-03,7.46875000e-03,3.26562500e-02,6.11085938e+00,,1.82204026e-02,4.40933198e-01,,1.82204026e-02,-6.50646973e+00
1.82214026e-02,2.02265625e+00,1.70340625e-01,8.64062500e-03,7.46875000e-03,3.50000000e-02,6.11039063e+00,,1.82214026e-02,4.40945208e-01,,1.82214026e-02,-7.75926208e+00
1.82224026e-02,2.02968750e+00,1.70462500e-01,9.01562500e-03,7.40625000e-03,3.60937500e-02,6.11074219e+00,,1.82224026e-02,4.40957189e-01,,1.82224026e-02,-8.53094482e+00
1.82234026e-02,2.02968750e+00,1.70259375e-01,8.67187500e-03,7.31250000e-03,3.57812500e-02,6.11144531e+00,,1.82234026e-02,4.40969199e-01,,1.82234026e-02,-8.57781982e+00
1.82244026e-02,2.03359375e+00,1.70259375e-01,8.26562500e-03,7.25000000e-03,3.56250000e-02,6.10980469e+00,,1.82244026e-02,4.40981209e-01,,1.82244026e-02,-9.02539062e+00
1.82254026e-02,2.02578125e+00,1.70015625e-01,8.23437500e-03,7.31250000e-03,3.67187500e-02,6.11039063e+00,,1.82254026e-02,4.40993160e-01,,1.82254026e-02,-8.26371765e+00
1.82264026e-02,2.00937500e+00,1.69710938e-01,8.42187500e-03,7.31250000e-03,3.67187500e-02,6.11261719e+00,,1.82264026e-02,4.41005141e-01,,1.82264026e-02,-6.61650085e+00
1.82274026e-02,2.00703125e+00,1.69893750e-01,8.56250000e-03,7.31250000e-03,3.67187500e-02,6.11261719e+00,,1.82274026e-02,4.41017121e-01,,1.82274026e-02,-6.41986084e+00
1.82284026e-02,2.00781250e+00,1.70015625e-01,8.45312500e-03,7.40625000e-03,3.79687500e-02,6.11062500e+00,,1.82284026e-02,4.41029072e-01,,1.82284026e-02,-6.54551697e+00
1.82294026e-02,2.00703125e+00,1.70401563e-01,8.29687500e-03,7.40625000e-03,3.90625000e-02,6.11003906e+00,,1.82294026e-02,4.41041082e-01,,1.82294026e-02,-6.50933838e+00
1.82304026e-02,2.00546875e+00,1.70340625e-01,8.53125000e-03,7.46875000e-03,3.93750000e-02,6.10945313e+00,,1.82304026e-02,4.41053092e-01,,1.82304026e-02,-6.39286804e+00
1.82314026e-02,2.00156250e+00,1.70259375e-01,8.50000000e-03,7.25000000e-03,3.90625000e-02,6.10804688e+00,,1.82314026e-02,4.41065073e-01,,1.82314026e-02,-6.03529358e+00
1.82324026e-02,2.00000000e+00,1.70198438e-01,8.26562500e-03,7.09375000e-03,3.82812500e-02,6.10839844e+00,,1.82324026e-02,4.41077083e-01,,1.82324026e-02,-5.91864014e+00
1.82334026e-02,2.00000000e+00,1.70340625e-01,8.03125000e-03,7.40625000e-03,3.71875000e-02,6.10886719e+00,,1.82334026e-02,4.41089094e-01,,1.82334026e-02,-5.96182251e+00
1.82344026e-02,2.00000000e+00,1.70076563e-01,8.34375000e-03,7.40625000e-03,3.76562500e-02,6.10886719e+00,,1.82344026e-02,4.41101104e-01,,1.82344026e-02,-6.00523376e+00
1.82354026e-02,2.00000000e+00,1.70015625e-01,8.03125000e-03,7.37500000e-03,3.93750000e-02,6.10781250e+00,,1.82354026e-02,4.41113055e-01,,1.82354026e-02,-6.04862976e+00
1.82364026e-02,2.00312500e+00,1.69873438e-01,7.54687500e-03,7.31250000e-03,3.93750000e-02,6.10816406e+00,,1.82364026e-02,4.41125035e-01,,1.82364026e-02,-6.41207886e+00
1.82374026e-02,2.00000000e+00,1.69975000e-01,7.40625000e-03,7.18750000e-03,3.87500000e-02,6.11039063e+00,,1.82374026e-02,4.41136986e-01,,1.82374026e-02,-6.12953186e+00
1.82384026e-02,1.99375000e+00,1.69914063e-01,8.09375000e-03,7.25000000e-03,3.85937500e-02,6.10921875e+00,,1.82384026e-02,4.41148967e-01,,1.82384026e-02,-5.52629089e+00
1.82394026e-02,1.99609375e+00,1.70259375e-01,8.60937500e-03,7.37500000e-03,3.71875000e-02,6.10628906e+00,,1.82394026e-02,4.41160947e-01,,1.82394026e-02,-5.81217957e+00
1.82404026e-02,2.00000000e+00,1.70218750e-01,7.96875000e-03,7.37500000e-03,3.42187500e-02,6.10535156e+00,,1.82404026e-02,4.41172928e-01,,1.82404026e-02,-6.25878906e+00
1.82414026e-02,1.99375000e+00,1.70218750e-01,8.15625000e-03,7.37500000e-03,3.29687500e-02,6.10863281e+00,,1.82414026e-02,4.41184938e-01,,1.82414026e-02,-5.65721130e+00
1.82424026e-02,1.99375000e+00,1.70198438e-01,9.25000000e-03,7.46875000e-03,3.29687500e-02,6.10863281e+00,,1.82424026e-02,4.41196948e-01,,1.82424026e-02,-5.70332336e+00
1.82434026e-02,2.00312500e+00,1.69223438e-01,8.53125000e-03,7.53125000e-03,3.50000000e-02,6.10816406e+00,,1.82434026e-02,4.41208869e-01,,1.82434026e-02,-6.71694946e+00
1.82444026e-02,2.01093750e+00,1.69568750e-01,5.43750000e-03,7.53125000e-03,3.67187500e-02,6.10886719e+00,,1.82444026e-02,4.41220820e-01,,1.82444026e-02,-7.55937195e+00
1.82454026e-02,2.01250000e+00,1.70300000e-01,5.43750000e-03,7.56250000e-03,3.53125000e-02,6.10769531e+00,,1.82454026e-02,4.41232771e-01,,1.82454026e-02,-7.74928284e+00
1.82464026e-02,2.01328125e+00,1.70706250e-01,9.98437500e-03,7.53125000e-03,3.50000000e-02,6.10781250e+00,,1.82464026e-02,4.41244781e-01,,1.82464026e-02,-7.87069702e+00
1.82474026e-02,1.99609375e+00,1.69284375e-01,1.29218750e-02,7.09375000e-03,3.64062500e-02,6.10898438e+00,,1.82474026e-02,4.41256762e-01,,1.82474026e-02,-6.15950012e+00
1.82484026e-02,1.99453125e+00,1.68796875e-01,8.98437500e-03,7.18750000e-03,3.60937500e-02,6.11167969e+00,,1.82484026e-02,4.41268653e-01,,1.82484026e-02,-6.05645752e+00
1.82494026e-02,2.00312500e+00,1.69914063e-01,2.70312500e-03,7.18750000e-03,3.50000000e-02,6.11003906e+00,,1.82494026e-02,4.41280603e-01,,1.82494026e-02,-6.97338867e+00
1.82504026e-02,2.00703125e+00,1.70015625e-01,3.04687500e-03,7.18750000e-03,3.67187500e-02,6.10640625e+00,,1.82504026e-02,4.41292554e-01,,1.82504026e-02,-7.39131165e+00
1.82514026e-02,2.01250000e+00,1.69954688e-01,1.06562500e-02,7.15625000e-03,3.95312500e-02,6.10324219e+00,,1.82514026e-02,4.41304535e-01,,1.82514026e-02,-7.99140930e+00
1.82524026e-02,2.01484375e+00,1.69771875e-01,1.56718750e-02,7.15625000e-03,3.93750000e-02,6.10406250e+00,,1.82524026e-02,4.41316485e-01,,1.82524026e-02,-8.30281067e+00
1.82534026e-02,2.00546875e+00,1.69771875e-01,1.05468750e-02,7.18750000e-03,3.60937500e-02,6.10582031e+00,,1.82534026e-02,4.41328466e-01,,1.82534026e-02,-7.40579224e+00
1.82544026e-02,2.00000000e+00,1.69528125e-01,2.03125000e-03,7.37500000e-03,3.50000000e-02,6.10640625e+00,,1.82544026e-02,4.41340417e-01,,1.82544026e-02,-6.87533569e+00
1.82554026e-02,2.00546875e+00,1.69812500e-01,1.53125000e-03,7.46875000e-03,3.48437500e-02,6.10675781e+00,,1.82554026e-02,4.41352338e-01,,1.82554026e-02,-7.44857788e+00
1.82564026e-02,2.01250000e+00,1.70015625e-01,1.00312500e-02,7.37500000e-03,3.56250000e-02,6.10675781e+00,,1.82564026e-02,4.41364318e-01,,1.82564026e-02,-8.20408630e+00
1.82574026e-02,2.02187500e+00,1.69812500e-01,1.62968750e-02,7.40625000e-03,3.75000000e-02,6.10804688e+00,,1.82574026e-02,4.41376269e-01,,1.82574026e-02,-9.24035645e+00
1.82584026e-02,2.02421875e+00,1.69467188e-01,1.18437500e-02,7.53125000e-03,3.90625000e-02,6.10863281e+00,,1.82584026e-02,4.41388220e-01,,1.82584026e-02,-9.55656433e+00
1.82594026e-02,2.01093750e+00,1.69528125e-01,2.67187500e-03,7.18750000e-03,3.82812500e-02,6.11085938e+00,,1.82594026e-02,4.41400141e-01,,1.82594026e-02,-8.22583008e+00
1.82604026e-02,2.00781250e+00,1.69812500e-01,6.25000000e-04,7.03125000e-03,3.68750000e-02,6.11144531e+00,,1.82604026e-02,4.41412091e-01,,1.82604026e-02,-7.91239929e+00
1.82614026e-02,2.01093750e+00,1.69975000e-01,8.53125000e-03,7.18750000e-03,3.76562500e-02,6.11027344e+00,,1.82614026e-02,4.41424042e-01,,1.82614026e-02,-8.25881958e+00
1.82624026e-02,2.01484375e+00,1.69812500e-01,1.57187500e-02,7.31250000e-03,3.75000000e-02,6.11062500e+00,,1.82624026e-02,4.41436023e-01,,1.82624026e-02,-8.72578430e+00
1.82634026e-02,2.00781250e+00,1.69548438e-01,1.27812500e-02,7.18750000e-03,3.53125000e-02,6.11121094e+00,,1.82634026e-02,4.41447973e-01,,1.82634026e-02,-8.07644653e+00
1.82644026e-02,2.00703125e+00,1.69467188e-01,3.95312500e-03,7.46875000e-03,3.29687500e-02,6.11238281e+00,,1.82644026e-02,4.41459894e-01,,1.82644026e-02,-8.04023743e+00
1.82654026e-02,2.01093750e+00,1.69365625e-01,5.93750000e-04,7.46875000e-03,3.29687500e-02,6.11343750e+00,,1.82654026e-02,4.41471845e-01,,1.82654026e-02,-8.45500183e+00
1.82664026e-02,2.01093750e+00,1.69528125e-01,7.14062500e-03,7.37500000e-03,3.39062500e-02,6.11484375e+00,,1.82664026e-02,4.41483766e-01,,1.82664026e-02,-8.47549438e+00
1.82674026e-02,2.01250000e+00,1.69670313e-01,1.47187500e-02,7.46875000e-03,3.42187500e-02,6.11378906e+00,,1.82674026e-02,4.41495717e-01,,1.82674026e-02,-8.69450378e+00
1.82684026e-02,1.99609375e+00,1.69223438e-01,1.35312500e-02,7.15625000e-03,3.37500000e-02,6.11238281e+00,,1.82684026e-02,4.41507638e-01,,1.82684026e-02,-7.07801819e+00
1.82694026e-02,1.99843750e+00,1.69264063e-01,5.46875000e-03,7.09375000e-03,3.31250000e-02,6.11402344e+00,,1.82694026e-02,4.41519558e-01,,1.82694026e-02,-7.36997986e+00
1.82704026e-02,2.00546875e+00,1.69365625e-01,1.12500000e-03,7.25000000e-03,3.57812500e-02,6.11542969e+00,,1.82704026e-02,4.41531479e-01,,1.82704026e-02,-8.11231995e+00
1.82714026e-02,1.99453125e+00,1.69284375e-01,5.51562500e-03,7.37500000e-03,3.67187500e-02,6.11238281e+00,,1.82714026e-02,4.41543430e-01,,1.82714026e-02,-7.00234985e+00
1.82724026e-02,1.98437500e+00,1.69142188e-01,1.30000000e-02,7.46875000e-03,3.53125000e-02,6.10605469e+00,,1.82724026e-02,4.41555321e-01,,1.82724026e-02,-6.00437927e+00
1.82734026e-02,1.98671875e+00,1.69182813e-01,1.38750000e-02,7.53125000e-03,3.60937500e-02,6.10242188e+00,,1.82734026e-02,4.41567212e-01,,1.82734026e-02,-6.31721497e+00
1.82744026e-02,1.98515625e+00,1.69081250e-01,7.65625000e-03,7.40625000e-03,3.68750000e-02,6.10359375e+00,,1.82744026e-02,4.41579133e-01,,1.82744026e-02,-6.21319580e+00
1.82754026e-02,1.97890625e+00,1.68898438e-01,2.45312500e-03,7.31250000e-03,3.64062500e-02,6.10417969e+00,,1.82754026e-02,4.41591024e-01,,1.82754026e-02,-5.59565735e+00
1.82764026e-02,1.97578125e+00,1.68695313e-01,4.68750000e-03,7.46875000e-03,3.37500000e-02,6.10476563e+00,,1.82764026e-02,4.41602916e-01,,1.82764026e-02,-5.29238892e+00
1.82774026e-02,1.97734375e+00,1.68776563e-01,1.07812500e-02,7.62500000e-03,3.18750000e-02,6.10558594e+00,,1.82774026e-02,4.41614777e-01,,1.82774026e-02,-5.49447632e+00
1.82784026e-02,1.99062500e+00,1.69223438e-01,1.32343750e-02,7.90625000e-03,3.12500000e-02,6.10464844e+00,,1.82784026e-02,4.41626668e-01,,1.82784026e-02,-6.92732239e+00
1.82794026e-02,2.00546875e+00,1.69365625e-01,9.59375000e-03,7.84375000e-03,3.10937500e-02,6.10500000e+00,,1.82794026e-02,4.41638619e-01,,1.82794026e-02,-8.51809692e+00
1.82804026e-02,1.99843750e+00,1.69040625e-01,4.57812500e-03,7.68750000e-03,3.10937500e-02,6.10640625e+00,,1.82804026e-02,4.41650510e-01,,1.82804026e-02,-7.83078003e+00
1.82814026e-02,1.99609375e+00,1.69020313e-01,4.20312500e-03,7.40625000e-03,3.18750000e-02,6.10746094e+00,,1.82814026e-02,4.41662431e-01,,1.82814026e-02,-7.61242676e+00
1.82824026e-02,1.99218750e+00,1.69020313e-01,8.85937500e-03,7.25000000e-03,3.42187500e-02,6.10605469e+00,,1.82824026e-02,4.41674322e-01,,1.82824026e-02,-7.24433899e+00
1.82834026e-02,1.99609375e+00,1.68837500e-01,1.24062500e-02,7.25000000e-03,3.68750000e-02,6.10558594e+00,,1.82834026e-02,4.41686213e-01,,1.82834026e-02,-7.70339966e+00
1.82844026e-02,2.00156250e+00,1.68837500e-01,1.08593750e-02,7.31250000e-03,3.93750000e-02,6.10535156e+00,,1.82844026e-02,4.41698134e-01,,1.82844026e-02,-8.32884216e+00
1.82854026e-02,1.99843750e+00,1.68735938e-01,6.26562500e-03,7.18750000e-03,3.95312500e-02,6.10582031e+00,,1.82854026e-02,4.41709995e-01,,1.82854026e-02,-8.05207825e+00
