Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.84349035e-02,1.31953125e+00,2.03287500e-01,5.59375000e-03,2.71875000e-03,6.95312500e-02,6.04441406e+00,,1.84349035e-02,5.68379819e-01,,1.84349035e-02,7.13939941e+02
1.84359035e-02,1.32109375e+00,2.04445313e-01,4.96875000e-03,2.78906250e-03,7.34375000e-02,6.04417969e+00,,1.84359035e-02,5.68394184e-01,,1.84359035e-02,7.13750854e+02
1.84369035e-02,1.32109375e+00,2.04160938e-01,4.81250000e-03,2.76562500e-03,6.79687500e-02,6.04347656e+00,,1.84369035e-02,5.68408549e-01,,1.84369035e-02,7.13724915e+02
1.84379035e-02,1.32109375e+00,2.03856250e-01,5.40625000e-03,2.75000000e-03,6.40625000e-02,6.04277344e+00,,1.84379035e-02,5.68422914e-01,,1.84379035e-02,7.13697815e+02
1.84389035e-02,1.30859375e+00,2.04018750e-01,5.96875000e-03,2.69531250e-03,6.79687500e-02,6.04406250e+00,,1.84389035e-02,5.68437278e-01,,1.84389035e-02,7.14956360e+02
1.84399035e-02,1.29687500e+00,2.03571875e-01,5.06250000e-03,2.46875000e-03,7.65625000e-02,6.04523438e+00,,1.84399035e-02,5.68451643e-01,,1.84399035e-02,7.16135254e+02
1.84409035e-02,1.29765625e+00,2.03084375e-01,4.01562500e-03,2.41406250e-03,7.18750000e-02,6.04441406e+00,,1.84409035e-02,5.68465889e-01,,1.84409035e-02,7.16030640e+02
1.84419035e-02,1.29296875e+00,2.03165625e-01,4.46875000e-03,2.45312500e-03,6.95312500e-02,6.04523438e+00,,1.84419035e-02,5.68480194e-01,,1.84419035e-02,7.16491333e+02
1.84429035e-02,1.28984375e+00,2.03714063e-01,5.78125000e-03,2.48437500e-03,7.34375000e-02,6.04605469e+00,,1.84429035e-02,5.68494499e-01,,1.84429035e-02,7.16786377e+02
1.84439035e-02,1.29687500e+00,2.02921875e-01,6.09375000e-03,2.54687500e-03,7.73437500e-02,6.04382813e+00,,1.84439035e-02,5.68508804e-01,,1.84439035e-02,7.16030029e+02
1.84449035e-02,1.29765625e+00,2.02881250e-01,4.95312500e-03,2.50781250e-03,7.50000000e-02,6.04218750e+00,,1.84449035e-02,5.68523109e-01,,1.84449035e-02,7.15920227e+02
1.84459035e-02,1.29296875e+00,2.03409375e-01,4.14062500e-03,2.48437500e-03,6.95312500e-02,6.04242188e+00,,1.84459035e-02,5.68537414e-01,,1.84459035e-02,7.16379395e+02
1.84469035e-02,1.29375000e+00,2.03328125e-01,4.95312500e-03,2.52343750e-03,6.40625000e-02,6.04207031e+00,,1.84469035e-02,5.68551719e-01,,1.84469035e-02,7.16274780e+02
1.84479035e-02,1.29765625e+00,2.03287500e-01,6.34375000e-03,2.53125000e-03,6.71875000e-02,6.04160156e+00,,1.84479035e-02,5.68566024e-01,,1.84479035e-02,7.15842163e+02
1.84489035e-02,1.29375000e+00,2.03429688e-01,6.53125000e-03,2.53125000e-03,7.34375000e-02,6.04160156e+00,,1.84489035e-02,5.68580270e-01,,1.84489035e-02,7.16210754e+02
1.84499035e-02,1.30703125e+00,2.03896875e-01,5.25000000e-03,2.67187500e-03,7.89062500e-02,6.04019531e+00,,1.84499035e-02,5.68594635e-01,,1.84499035e-02,7.14810364e+02
1.84509035e-02,1.32109375e+00,2.03653125e-01,4.28125000e-03,2.71093750e-03,8.04687500e-02,6.04019531e+00,,1.84509035e-02,5.68608999e-01,,1.84509035e-02,7.13335327e+02
1.84519035e-02,1.32109375e+00,2.03714063e-01,4.95312500e-03,2.65625000e-03,8.43750000e-02,6.03984375e+00,,1.84519035e-02,5.68623364e-01,,1.84519035e-02,7.13310913e+02
1.84529035e-02,1.32578125e+00,2.03856250e-01,6.34375000e-03,2.57812500e-03,8.98437500e-02,6.03937500e+00,,1.84529035e-02,5.68637729e-01,,1.84529035e-02,7.12797791e+02
1.84539035e-02,1.32578125e+00,2.03084375e-01,6.54687500e-03,2.62500000e-03,9.06250000e-02,6.03984375e+00,,1.84539035e-02,5.68652034e-01,,1.84539035e-02,7.12763611e+02
1.84549035e-02,1.32734375e+00,2.03043750e-01,5.00000000e-03,2.61718750e-03,8.98437500e-02,6.04019531e+00,,1.84549035e-02,5.68666339e-01,,1.84549035e-02,7.12571899e+02
1.84559035e-02,1.33437500e+00,2.03084375e-01,4.06250000e-03,2.62500000e-03,8.59375000e-02,6.04078125e+00,,1.84559035e-02,5.68680644e-01,,1.84559035e-02,7.11822998e+02
1.84569035e-02,1.33671875e+00,2.03125000e-01,4.87500000e-03,2.65625000e-03,7.89062500e-02,6.04042969e+00,,1.84569035e-02,5.68694949e-01,,1.84569035e-02,7.11557739e+02
1.84579035e-02,1.33437500e+00,2.03043750e-01,6.53125000e-03,2.67187500e-03,7.34375000e-02,6.03960938e+00,,1.84579035e-02,5.68709254e-01,,1.84579035e-02,7.11769104e+02
1.84589035e-02,1.33281250e+00,2.03185938e-01,6.79687500e-03,2.71093750e-03,6.25000000e-02,6.04042969e+00,,1.84589035e-02,5.68723559e-01,,1.84589035e-02,7.11894897e+02
1.84599035e-02,1.33046875e+00,2.03226563e-01,5.18750000e-03,2.62500000e-03,5.85937500e-02,6.04242188e+00,,1.84599035e-02,5.68737805e-01,,1.84599035e-02,7.12104736e+02
1.84609035e-02,1.31171875e+00,2.02495313e-01,3.68750000e-03,2.37500000e-03,6.25000000e-02,6.04277344e+00,,1.84609035e-02,5.68752110e-01,,1.84609035e-02,7.14014160e+02
1.84619035e-02,1.31171875e+00,2.02535938e-01,4.17187500e-03,2.39843750e-03,6.79687500e-02,6.04218750e+00,,1.84619035e-02,5.68766356e-01,,1.84619035e-02,7.13993347e+02
1.84629035e-02,1.31406250e+00,2.02637500e-01,5.75000000e-03,2.48437500e-03,6.95312500e-02,6.04207031e+00,,1.84629035e-02,5.68780661e-01,,1.84629035e-02,7.13725464e+02
1.84639035e-02,1.31250000e+00,2.02495313e-01,6.25000000e-03,2.45312500e-03,6.95312500e-02,6.04277344e+00,,1.84639035e-02,5.68794966e-01,,1.84639035e-02,7.13854736e+02
1.84649035e-02,1.31250000e+00,2.02779688e-01,5.03125000e-03,2.48437500e-03,6.79687500e-02,6.04347656e+00,,1.84649035e-02,5.68809271e-01,,1.84649035e-02,7.13824829e+02
1.84659035e-02,1.31406250e+00,2.02678125e-01,3.75000000e-03,2.56250000e-03,7.34375000e-02,6.04300781e+00,,1.84659035e-02,5.68823516e-01,,1.84659035e-02,7.13640503e+02
1.84669035e-02,1.30703125e+00,2.02454688e-01,4.03125000e-03,2.56250000e-03,7.18750000e-02,6.04359375e+00,,1.84669035e-02,5.68837821e-01,,1.84669035e-02,7.14344727e+02
1.84679035e-02,1.30312500e+00,2.02251563e-01,5.34375000e-03,2.61718750e-03,6.95312500e-02,6.04382813e+00,,1.84679035e-02,5.68852067e-01,,1.84679035e-02,7.14722595e+02
1.84689035e-02,1.29531250e+00,2.02332813e-01,5.96875000e-03,2.60156250e-03,6.79687500e-02,6.04265625e+00,,1.84689035e-02,5.68866313e-01,,1.84689035e-02,7.15498047e+02
1.84699035e-02,1.29375000e+00,2.02678125e-01,5.14062500e-03,2.60156250e-03,6.79687500e-02,6.04042969e+00,,1.84699035e-02,5.68880558e-01,,1.84699035e-02,7.15629639e+02
1.84709035e-02,1.30625000e+00,2.02698438e-01,4.12500000e-03,2.67968750e-03,7.10937500e-02,6.03878906e+00,,1.84709035e-02,5.68894863e-01,,1.84709035e-02,7.14316406e+02
1.84719035e-02,1.30703125e+00,2.02881250e-01,4.28125000e-03,2.67968750e-03,7.18750000e-02,6.04042969e+00,,1.84719035e-02,5.68909109e-01,,1.84719035e-02,7.14213623e+02
1.84729035e-02,1.30078125e+00,2.02556250e-01,5.31250000e-03,2.61718750e-03,7.42187500e-02,6.04218750e+00,,1.84729035e-02,5.68923414e-01,,1.84729035e-02,7.14832520e+02
1.84739035e-02,1.30625000e+00,2.02393750e-01,5.89062500e-03,2.61718750e-03,6.79687500e-02,6.04218750e+00,,1.84739035e-02,5.68937659e-01,,1.84739035e-02,7.14239014e+02
1.84749035e-02,1.30703125e+00,2.02434375e-01,5.17187500e-03,2.61718750e-03,6.71875000e-02,6.04207031e+00,,1.84749035e-02,5.68951905e-01,,1.84749035e-02,7.14129150e+02
1.84759035e-02,1.30234375e+00,2.02332813e-01,4.12500000e-03,2.61718750e-03,7.10937500e-02,6.04218750e+00,,1.84759035e-02,5.68966150e-01,,1.84759035e-02,7.14587769e+02
1.84769035e-02,1.29921875e+00,2.02495313e-01,3.79687500e-03,2.64062500e-03,7.50000000e-02,6.04218750e+00,,1.84769035e-02,5.68980336e-01,,1.84769035e-02,7.14889038e+02
1.84779035e-02,1.29687500e+00,2.02251563e-01,4.62500000e-03,2.65625000e-03,7.65625000e-02,6.04183594e+00,,1.84779035e-02,5.68994582e-01,,1.84779035e-02,7.15108276e+02
1.84789035e-02,1.30078125e+00,2.02292188e-01,5.29687500e-03,2.64062500e-03,7.73437500e-02,6.04042969e+00,,1.84789035e-02,5.69008827e-01,,1.84789035e-02,7.14679321e+02
1.84799035e-02,1.30234375e+00,2.02434375e-01,5.18750000e-03,2.58593750e-03,8.12500000e-02,6.04019531e+00,,1.84799035e-02,5.69023073e-01,,1.84799035e-02,7.14490479e+02
1.84809035e-02,1.29296875e+00,2.02251563e-01,4.50000000e-03,2.49218750e-03,8.12500000e-02,6.04382813e+00,,1.84809035e-02,5.69037259e-01,,1.84809035e-02,7.15431274e+02
1.84819035e-02,1.28828125e+00,2.01946875e-01,4.20312500e-03,2.42968750e-03,8.43750000e-02,6.04605469e+00,,1.84819035e-02,5.69051504e-01,,1.84819035e-02,7.15891479e+02
1.84829035e-02,1.29375000e+00,2.01662500e-01,4.70312500e-03,2.41406250e-03,8.28125000e-02,6.04406250e+00,,1.84829035e-02,5.69065750e-01,,1.84829035e-02,7.15304077e+02
1.84839035e-02,1.29375000e+00,2.01764063e-01,5.45312500e-03,2.37500000e-03,7.73437500e-02,6.04324219e+00,,1.84839035e-02,5.69079995e-01,,1.84839035e-02,7.15277161e+02
1.84849035e-02,1.29921875e+00,2.01865625e-01,5.70312500e-03,2.42968750e-03,7.50000000e-02,6.04324219e+00,,1.84849035e-02,5.69094181e-01,,1.84849035e-02,7.14683838e+02
1.84859035e-02,1.30703125e+00,2.01967188e-01,5.10937500e-03,2.56250000e-03,7.50000000e-02,6.04125000e+00,,1.84859035e-02,5.69108427e-01,,1.84859035e-02,7.13849731e+02
1.84869035e-02,1.30468750e+00,2.02150000e-01,4.65625000e-03,2.57812500e-03,7.73437500e-02,6.04042969e+00,,1.84869035e-02,5.69122672e-01,,1.84869035e-02,7.14065491e+02
1.84879035e-02,1.29531250e+00,2.01946875e-01,4.95312500e-03,2.60156250e-03,7.65625000e-02,6.04078125e+00,,1.84879035e-02,5.69136918e-01,,1.84879035e-02,7.15006531e+02
1.84889035e-02,1.27500000e+00,2.01804688e-01,5.60937500e-03,2.50781250e-03,6.71875000e-02,6.04242188e+00,,1.84889035e-02,5.69151163e-01,,1.84889035e-02,7.17072571e+02
1.84899035e-02,1.26718750e+00,2.01560938e-01,5.98437500e-03,2.48437500e-03,5.85937500e-02,6.04324219e+00,,1.84899035e-02,5.69165349e-01,,1.84899035e-02,7.17847290e+02
1.84909035e-02,1.27265625e+00,2.01520313e-01,5.70312500e-03,2.56250000e-03,5.85937500e-02,6.04207031e+00,,1.84909035e-02,5.69179535e-01,,1.84909035e-02,7.17252502e+02
1.84919035e-02,1.27656250e+00,2.01764063e-01,5.03125000e-03,2.71875000e-03,6.17187500e-02,6.03996094e+00,,1.84919035e-02,5.69193780e-01,,1.84919035e-02,7.16821350e+02
1.84929035e-02,1.27656250e+00,2.01723438e-01,4.70312500e-03,2.76562500e-03,6.95312500e-02,6.03996094e+00,,1.84929035e-02,5.69208026e-01,,1.84929035e-02,7.16795593e+02
1.84939035e-02,1.27812500e+00,2.01845313e-01,5.04687500e-03,2.73437500e-03,7.10937500e-02,6.04125000e+00,,1.84939035e-02,5.69222212e-01,,1.84939035e-02,7.16608643e+02
1.84949035e-02,1.28203125e+00,2.01946875e-01,5.53125000e-03,2.71093750e-03,7.10937500e-02,6.04207031e+00,,1.84949035e-02,5.69236457e-01,,1.84949035e-02,7.16177979e+02
1.84959035e-02,1.28359375e+00,2.02007813e-01,5.40625000e-03,2.64062500e-03,8.12500000e-02,6.04183594e+00,,1.84959035e-02,5.69250703e-01,,1.84959035e-02,7.15987915e+02
1.84969035e-02,1.28828125e+00,2.02210938e-01,4.65625000e-03,2.65625000e-03,7.89062500e-02,6.04160156e+00,,1.84969035e-02,5.69264948e-01,,1.84969035e-02,7.15477905e+02
1.84979035e-02,1.29296875e+00,2.02089063e-01,4.35937500e-03,2.71093750e-03,7.34375000e-02,6.04183594e+00,,1.84979035e-02,5.69279134e-01,,1.84979035e-02,7.14970825e+02
1.84989035e-02,1.28828125e+00,2.01804688e-01,4.84375000e-03,2.71875000e-03,7.34375000e-02,6.04218750e+00,,1.84989035e-02,5.69293380e-01,,1.84989035e-02,7.15429626e+02
1.84999035e-02,1.28359375e+00,2.01703125e-01,5.59375000e-03,2.65625000e-03,7.89062500e-02,6.04265625e+00,,1.84999035e-02,5.69307625e-01,,1.84999035e-02,7.15885254e+02
1.85009035e-02,1.28203125e+00,2.01703125e-01,5.67187500e-03,2.61718750e-03,8.67187500e-02,6.04406250e+00,,1.85009035e-02,5.69321871e-01,,1.85009035e-02,7.16016479e+02
1.85019035e-02,1.28437500e+00,2.01560938e-01,4.92187500e-03,2.57031250e-03,8.12500000e-02,6.04640625e+00,,1.85019035e-02,5.69336057e-01,,1.85019035e-02,7.15746765e+02
1.85029035e-02,1.27500000e+00,2.01459375e-01,4.46875000e-03,2.44531250e-03,7.18750000e-02,6.04640625e+00,,1.85029035e-02,5.69350243e-01,,1.85029035e-02,7.16688354e+02
1.85039035e-02,1.27656250e+00,2.01520313e-01,5.03125000e-03,2.50781250e-03,7.18750000e-02,6.04382813e+00,,1.85039035e-02,5.69364429e-01,,1.85039035e-02,7.16502136e+02
1.85049035e-02,1.27812500e+00,2.01418750e-01,5.70312500e-03,2.56250000e-03,7.18750000e-02,6.04300781e+00,,1.85049035e-02,5.69378555e-01,,1.85049035e-02,7.16312561e+02
1.85059035e-02,1.27500000e+00,2.01317188e-01,5.53125000e-03,2.52343750e-03,6.32812500e-02,6.04300781e+00,,1.85059035e-02,5.69392741e-01,,1.85059035e-02,7.16604980e+02
1.85069035e-02,1.28046875e+00,2.01134375e-01,4.89062500e-03,2.53125000e-03,6.01562500e-02,6.04242188e+00,,1.85069035e-02,5.69406927e-01,,1.85069035e-02,7.16013550e+02
1.85079035e-02,1.27500000e+00,2.01215625e-01,4.68750000e-03,2.50781250e-03,6.40625000e-02,6.04183594e+00,,1.85079035e-02,5.69421053e-01,,1.85079035e-02,7.16552002e+02
1.85089035e-02,1.27812500e+00,2.01357813e-01,5.15625000e-03,2.53125000e-03,6.79687500e-02,6.04207031e+00,,1.85089035e-02,5.69435239e-01,,1.85089035e-02,7.16203735e+02
1.85099035e-02,1.28593750e+00,2.01357813e-01,5.71875000e-03,2.56250000e-03,7.65625000e-02,6.04265625e+00,,1.85099035e-02,5.69449425e-01,,1.85099035e-02,7.15369507e+02
1.85109035e-02,1.29140625e+00,2.01134375e-01,5.67187500e-03,2.54687500e-03,8.04687500e-02,6.04183594e+00,,1.85109035e-02,5.69463551e-01,,1.85109035e-02,7.14775574e+02
1.85119035e-02,1.29296875e+00,2.01073438e-01,4.84375000e-03,2.56250000e-03,8.43750000e-02,6.04136719e+00,,1.85119035e-02,5.69477737e-01,,1.85119035e-02,7.14586670e+02
1.85129035e-02,1.30312500e+00,2.01357813e-01,4.43750000e-03,2.67968750e-03,8.43750000e-02,6.04066406e+00,,1.85129035e-02,5.69491923e-01,,1.85129035e-02,7.13515015e+02
1.85139035e-02,1.29921875e+00,2.01418750e-01,4.84375000e-03,2.71875000e-03,8.04687500e-02,6.04183594e+00,,1.85139035e-02,5.69506049e-01,,1.85139035e-02,7.13893066e+02
1.85149035e-02,1.29296875e+00,2.01235938e-01,5.43750000e-03,2.73437500e-03,7.65625000e-02,6.04242188e+00,,1.85149035e-02,5.69520235e-01,,1.85149035e-02,7.14510132e+02
1.85159035e-02,1.29296875e+00,2.01378125e-01,5.45312500e-03,2.78906250e-03,7.50000000e-02,6.04218750e+00,,1.85159035e-02,5.69534421e-01,,1.85159035e-02,7.14481323e+02
1.85169035e-02,1.28203125e+00,2.01276563e-01,5.03125000e-03,2.77343750e-03,7.10937500e-02,6.04160156e+00,,1.85169035e-02,5.69548547e-01,,1.85169035e-02,7.15581177e+02
1.85179035e-02,1.28828125e+00,2.01317188e-01,4.62500000e-03,2.78906250e-03,6.71875000e-02,6.04207031e+00,,1.85179035e-02,5.69562733e-01,,1.85179035e-02,7.14911194e+02
1.85189035e-02,1.29375000e+00,2.01418750e-01,4.93750000e-03,2.80468750e-03,6.40625000e-02,6.04242188e+00,,1.85189035e-02,5.69576919e-01,,1.85189035e-02,7.14322083e+02
1.85199035e-02,1.28515625e+00,2.01134375e-01,5.48437500e-03,2.76562500e-03,6.17187500e-02,6.04136719e+00,,1.85199035e-02,5.69591045e-01,,1.85199035e-02,7.15180359e+02
1.85209035e-02,1.27656250e+00,2.01073438e-01,5.48437500e-03,2.75000000e-03,6.01562500e-02,6.04078125e+00,,1.85209035e-02,5.69605231e-01,,1.85209035e-02,7.16037292e+02
1.85219035e-02,1.26875000e+00,2.00931250e-01,4.89062500e-03,2.71875000e-03,6.40625000e-02,6.04183594e+00,,1.85219035e-02,5.69619417e-01,,1.85219035e-02,7.16815247e+02
1.85229035e-02,1.26093750e+00,2.00829688e-01,4.50000000e-03,2.60156250e-03,6.71875000e-02,6.04417969e+00,,1.85229035e-02,5.69633543e-01,,1.85229035e-02,7.17595703e+02
1.85239035e-02,1.25000000e+00,2.00890625e-01,4.65625000e-03,2.49218750e-03,7.18750000e-02,6.04441406e+00,,1.85239035e-02,5.69647729e-01,,1.85239035e-02,7.18699036e+02
1.85249035e-02,1.25234375e+00,2.00971875e-01,5.15625000e-03,2.53125000e-03,7.50000000e-02,6.04382813e+00,,1.85249035e-02,5.69661915e-01,,1.85249035e-02,7.18431396e+02
1.85259035e-02,1.26171875e+00,2.01134375e-01,5.43750000e-03,2.64062500e-03,7.50000000e-02,6.04406250e+00,,1.85259035e-02,5.69676042e-01,,1.85259035e-02,7.17436829e+02
1.85269035e-02,1.26328125e+00,2.00992188e-01,5.06250000e-03,2.71093750e-03,7.89062500e-02,6.04441406e+00,,1.85269035e-02,5.69690228e-01,,1.85269035e-02,7.17247925e+02
1.85279035e-02,1.25781250e+00,2.00992188e-01,4.73437500e-03,2.61718750e-03,7.89062500e-02,6.04523438e+00,,1.85279035e-02,5.69704413e-01,,1.85279035e-02,7.17785706e+02
1.85289035e-02,1.26484375e+00,2.01114063e-01,4.89062500e-03,2.58593750e-03,8.43750000e-02,6.04500000e+00,,1.85289035e-02,5.69718540e-01,,1.85289035e-02,7.17035339e+02
1.85299035e-02,1.26718750e+00,2.00992188e-01,5.40625000e-03,2.54687500e-03,8.59375000e-02,6.04417969e+00,,1.85299035e-02,5.69732726e-01,,1.85299035e-02,7.16766357e+02
1.85309035e-02,1.26718750e+00,2.01215625e-01,5.40625000e-03,2.56250000e-03,8.28125000e-02,6.04382813e+00,,1.85309035e-02,5.69746912e-01,,1.85309035e-02,7.16737671e+02
1.85319035e-02,1.26562500e+00,2.01276563e-01,5.18750000e-03,2.56250000e-03,7.89062500e-02,6.04359375e+00,,1.85319035e-02,5.69761038e-01,,1.85319035e-02,7.16870667e+02
1.85329035e-02,1.26718750e+00,2.01520313e-01,4.78125000e-03,2.52343750e-03,7.34375000e-02,6.04242188e+00,,1.85329035e-02,5.69775224e-01,,1.85329035e-02,7.16683167e+02
1.85339035e-02,1.28437500e+00,2.01479688e-01,4.81250000e-03,2.69531250e-03,7.65625000e-02,6.04042969e+00,,1.85339035e-02,5.69789410e-01,,1.85339035e-02,7.14885803e+02
1.85349035e-02,1.29375000e+00,2.01418750e-01,5.23437500e-03,2.80468750e-03,8.43750000e-02,6.04160156e+00,,1.85349035e-02,5.69803536e-01,,1.85349035e-02,7.13892700e+02
1.85359035e-02,1.28828125e+00,2.01134375e-01,5.45312500e-03,2.76562500e-03,9.06250000e-02,6.04277344e+00,,1.85359035e-02,5.69817722e-01,,1.85359035e-02,7.14428162e+02
1.85369035e-02,1.28593750e+00,2.00890625e-01,5.25000000e-03,2.67187500e-03,9.53125000e-02,6.04265625e+00,,1.85369035e-02,5.69831908e-01,,1.85369035e-02,7.14641418e+02
1.85379035e-02,1.28203125e+00,2.00890625e-01,4.87500000e-03,2.62500000e-03,9.53125000e-02,6.04218750e+00,,1.85379035e-02,5.69846034e-01,,1.85379035e-02,7.15017334e+02
1.85389035e-02,1.27812500e+00,2.00870313e-01,4.81250000e-03,2.61718750e-03,9.37500000e-02,6.04324219e+00,,1.85389035e-02,5.69860220e-01,,1.85389035e-02,7.15394348e+02
1.85399035e-02,1.26875000e+00,2.00687500e-01,4.96875000e-03,2.53125000e-03,9.37500000e-02,6.04417969e+00,,1.85399035e-02,5.69874406e-01,,1.85399035e-02,7.16334900e+02
1.85409035e-02,1.26562500e+00,2.00585938e-01,5.00000000e-03,2.50781250e-03,9.37500000e-02,6.04382813e+00,,1.85409035e-02,5.69888473e-01,,1.85409035e-02,7.16630615e+02
1.85419035e-02,1.26718750e+00,2.00484375e-01,4.81250000e-03,2.49218750e-03,9.53125000e-02,6.04265625e+00,,1.85419035e-02,5.69902599e-01,,1.85419035e-02,7.16443542e+02
1.85429035e-02,1.27109375e+00,2.00585938e-01,4.65625000e-03,2.50781250e-03,8.82812500e-02,6.04265625e+00,,1.85429035e-02,5.69916666e-01,,1.85429035e-02,7.16015747e+02
1.85439035e-02,1.26953125e+00,2.00626563e-01,4.81250000e-03,2.46875000e-03,7.50000000e-02,6.04546875e+00,,1.85439035e-02,5.69930792e-01,,1.85439035e-02,7.16151794e+02
1.85449035e-02,1.25156250e+00,2.00504688e-01,5.07812500e-03,2.26562500e-03,7.18750000e-02,6.04464844e+00,,1.85449035e-02,5.69944918e-01,,1.85449035e-02,7.17978027e+02
1.85459035e-02,1.25390625e+00,2.00585938e-01,5.21875000e-03,2.29687500e-03,7.50000000e-02,6.04242188e+00,,1.85459035e-02,5.69958985e-01,,1.85459035e-02,7.17709106e+02
1.85469035e-02,1.26328125e+00,2.00829688e-01,4.95312500e-03,2.45312500e-03,7.50000000e-02,6.04160156e+00,,1.85469035e-02,5.69973171e-01,,1.85469035e-02,7.16715576e+02
1.85479035e-02,1.26953125e+00,2.00971875e-01,4.84375000e-03,2.50781250e-03,7.50000000e-02,6.04218750e+00,,1.85479035e-02,5.69987357e-01,,1.85479035e-02,7.16045288e+02
1.85489035e-02,1.26953125e+00,2.00890625e-01,5.10937500e-03,2.45312500e-03,7.65625000e-02,6.04324219e+00,,1.85489035e-02,5.70001483e-01,,1.85489035e-02,7.16018860e+02
1.85499035e-02,1.26484375e+00,2.00728125e-01,5.34375000e-03,2.44531250e-03,8.04687500e-02,6.04382813e+00,,1.85499035e-02,5.70015669e-01,,1.85499035e-02,7.16474487e+02
1.85509035e-02,1.26718750e+00,2.00728125e-01,5.32812500e-03,2.56250000e-03,8.43750000e-02,6.04464844e+00,,1.85509035e-02,5.70029855e-01,,1.85509035e-02,7.16204529e+02
1.85519035e-02,1.27656250e+00,2.00748438e-01,5.34375000e-03,2.60156250e-03,8.43750000e-02,6.04417969e+00,,1.85519035e-02,5.70043981e-01,,1.85519035e-02,7.15209717e+02
1.85529035e-02,1.27265625e+00,2.00646875e-01,5.29687500e-03,2.54687500e-03,8.28125000e-02,6.04417969e+00,,1.85529035e-02,5.70058107e-01,,1.85529035e-02,7.15584229e+02
1.85539035e-02,1.27187500e+00,2.00545313e-01,5.18750000e-03,2.54687500e-03,8.82812500e-02,6.04242188e+00,,1.85539035e-02,5.70072174e-01,,1.85539035e-02,7.15636963e+02
1.85549035e-02,1.29140625e+00,2.00789063e-01,5.15625000e-03,2.71093750e-03,8.82812500e-02,6.04042969e+00,,1.85549035e-02,5.70086300e-01,,1.85549035e-02,7.13596069e+02
1.85559035e-02,1.29531250e+00,2.00789063e-01,5.21875000e-03,2.73437500e-03,8.67187500e-02,6.04101562e+00,,1.85559035e-02,5.70100486e-01,,1.85559035e-02,7.13165894e+02
1.85569035e-02,1.28671875e+00,2.00687500e-01,5.45312500e-03,2.67968750e-03,8.59375000e-02,6.04101562e+00,,1.85569035e-02,5.70114613e-01,,1.85569035e-02,7.14023560e+02
1.85579035e-02,1.27500000e+00,2.00484375e-01,5.59375000e-03,2.58593750e-03,8.12500000e-02,6.04136719e+00,,1.85579035e-02,5.70128739e-01,,1.85579035e-02,7.15202393e+02
1.85589035e-02,1.28046875e+00,2.00646875e-01,5.45312500e-03,2.61718750e-03,7.50000000e-02,6.04078125e+00,,1.85589035e-02,5.70142806e-01,,1.85589035e-02,7.14609253e+02
1.85599035e-02,1.27421875e+00,2.00504688e-01,5.00000000e-03,2.52343750e-03,7.50000000e-02,6.04019531e+00,,1.85599035e-02,5.70156932e-01,,1.85599035e-02,7.15225952e+02
1.85609035e-02,1.27421875e+00,2.00504688e-01,5.06250000e-03,2.49218750e-03,7.10937500e-02,6.03996094e+00,,1.85609035e-02,5.70171058e-01,,1.85609035e-02,7.15199219e+02
1.85619035e-02,1.27812500e+00,2.00626563e-01,5.53125000e-03,2.53125000e-03,7.18750000e-02,6.04042969e+00,,1.85619035e-02,5.70185125e-01,,1.85619035e-02,7.14768494e+02
1.85629035e-02,1.27109375e+00,2.00281250e-01,5.59375000e-03,2.45312500e-03,7.50000000e-02,6.04125000e+00,,1.85629035e-02,5.70199251e-01,,1.85629035e-02,7.15463867e+02
1.85639035e-02,1.27109375e+00,2.00159375e-01,5.29687500e-03,2.41406250e-03,7.73437500e-02,6.04242188e+00,,1.85639035e-02,5.70213318e-01,,1.85639035e-02,7.15434998e+02
