Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62800000,,Zero Index,719.62800000,,Zero Index,719.62800000,,Zero Index,719.62800000,,Zero Index,719.62800000,,Zero Index,719.62800000,,Zero Index,719.62800000,,Zero Index,719.62800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.84713720e-02,4.28671875e+00,6.25015625e-02,7.29687500e-03,4.10156250e-03,2.71875000e-03,5.74546875e+00,,1.84713720e-02,1.44168556e-01,,1.84713720e-02,2.67174530e+02
1.84723720e-02,4.27265625e+00,6.19125000e-02,7.10937500e-03,4.03125000e-03,2.59375000e-03,5.74617187e+00,,1.84723720e-02,1.44172937e-01,,1.84723720e-02,2.68586090e+02
1.84733720e-02,4.26796875e+00,6.19734375e-02,6.20312500e-03,3.99218750e-03,2.65625000e-03,5.74511719e+00,,1.84733720e-02,1.44177303e-01,,1.84733720e-02,2.69034119e+02
1.84743720e-02,4.27343750e+00,6.22578125e-02,5.67187500e-03,4.06250000e-03,2.59375000e-03,5.74453125e+00,,1.84743720e-02,1.44181684e-01,,1.84743720e-02,2.68438812e+02
1.84753720e-02,4.28281250e+00,6.22578125e-02,6.26562500e-03,4.10156250e-03,2.75000000e-03,5.74312500e+00,,1.84753720e-02,1.44186050e-01,,1.84753720e-02,2.67440704e+02
1.84763720e-02,4.28281250e+00,6.23390625e-02,7.28125000e-03,4.03125000e-03,3.28125000e-03,5.74253906e+00,,1.84763720e-02,1.44190446e-01,,1.84763720e-02,2.67404877e+02
1.84773720e-02,4.27656250e+00,6.22171875e-02,6.79687500e-03,3.95312500e-03,3.62500000e-03,5.74066406e+00,,1.84773720e-02,1.44194826e-01,,1.84773720e-02,2.68011871e+02
1.84783720e-02,4.27343750e+00,6.20140625e-02,5.53125000e-03,3.95312500e-03,3.40625000e-03,5.74031250e+00,,1.84783720e-02,1.44199207e-01,,1.84783720e-02,2.68301300e+02
1.84793720e-02,4.27656250e+00,6.25015625e-02,6.06250000e-03,4.02343750e-03,3.25000000e-03,5.74031250e+00,,1.84793720e-02,1.44203588e-01,,1.84793720e-02,2.67948456e+02
1.84803720e-02,4.28203125e+00,6.23390625e-02,7.32812500e-03,4.08593750e-03,3.12500000e-03,5.74113281e+00,,1.84803720e-02,1.44207984e-01,,1.84803720e-02,2.67349182e+02
1.84813720e-02,4.29218750e+00,6.26031250e-02,7.01562500e-03,4.19531250e-03,3.12500000e-03,5.74195313e+00,,1.84813720e-02,1.44212365e-01,,1.84813720e-02,2.66264130e+02
1.84823720e-02,4.29921875e+00,6.28468750e-02,7.46875000e-03,4.27343750e-03,3.03125000e-03,5.74289063e+00,,1.84823720e-02,1.44216776e-01,,1.84823720e-02,2.65500885e+02
1.84833720e-02,4.29218750e+00,6.26843750e-02,7.01562500e-03,4.23437500e-03,2.96875000e-03,5.74347656e+00,,1.84833720e-02,1.44221202e-01,,1.84833720e-02,2.66187286e+02
1.84843720e-02,4.28281250e+00,6.23390625e-02,6.82812500e-03,4.21875000e-03,3.03125000e-03,5.74347656e+00,,1.84843720e-02,1.44225597e-01,,1.84843720e-02,2.67117096e+02
1.84853720e-02,4.28281250e+00,6.25828125e-02,7.28125000e-03,4.29687500e-03,2.96875000e-03,5.74371094e+00,,1.84853720e-02,1.44229993e-01,,1.84853720e-02,2.67079681e+02
1.84863720e-02,4.28203125e+00,6.25828125e-02,7.67187500e-03,4.32812500e-03,2.81250000e-03,5.74441406e+00,,1.84863720e-02,1.44234404e-01,,1.84863720e-02,2.67120605e+02
1.84873720e-02,4.27890625e+00,6.21562500e-02,7.37500000e-03,4.29687500e-03,2.21875000e-03,5.74593750e+00,,1.84873720e-02,1.44238800e-01,,1.84873720e-02,2.67402863e+02
1.84883720e-02,4.27265625e+00,6.21562500e-02,6.60937500e-03,4.17968750e-03,2.37500000e-03,5.74488281e+00,,1.84883720e-02,1.44243181e-01,,1.84883720e-02,2.68010223e+02
1.84893720e-02,4.27109375e+00,6.21562500e-02,6.28125000e-03,4.21875000e-03,2.43750000e-03,5.74476563e+00,,1.84893720e-02,1.44247562e-01,,1.84893720e-02,2.68137115e+02
1.84903720e-02,4.27265625e+00,6.22171875e-02,7.09375000e-03,4.31250000e-03,2.21875000e-03,5.74535156e+00,,1.84903720e-02,1.44251928e-01,,1.84903720e-02,2.67940582e+02
1.84913720e-02,4.27265625e+00,6.21156250e-02,7.84375000e-03,4.25781250e-03,2.00000000e-03,5.74628906e+00,,1.84913720e-02,1.44256309e-01,,1.84913720e-02,2.67901031e+02
1.84923720e-02,4.26171875e+00,6.18515625e-02,7.29687500e-03,4.14062500e-03,2.06250000e-03,5.74687500e+00,,1.84923720e-02,1.44260675e-01,,1.84923720e-02,2.68988434e+02
1.84933720e-02,4.25468750e+00,6.12218750e-02,6.17187500e-03,4.02343750e-03,2.28125000e-03,5.74617187e+00,,1.84933720e-02,1.44264996e-01,,1.84933720e-02,2.69677612e+02
1.84943720e-02,4.26562500e+00,6.18718750e-02,6.68750000e-03,4.08593750e-03,2.21875000e-03,5.74570313e+00,,1.84943720e-02,1.44269332e-01,,1.84943720e-02,2.68515961e+02
1.84953720e-02,4.26171875e+00,6.15671875e-02,7.37500000e-03,4.04687500e-03,2.15625000e-03,5.74476563e+00,,1.84953720e-02,1.44273669e-01,,1.84953720e-02,2.68881439e+02
1.84963720e-02,4.25859375e+00,6.17093750e-02,6.90625000e-03,4.00781250e-03,2.12500000e-03,5.74371094e+00,,1.84963720e-02,1.44278020e-01,,1.84963720e-02,2.69165710e+02
1.84973720e-02,4.26015625e+00,6.19531250e-02,7.48437500e-03,4.02343750e-03,2.37500000e-03,5.74312500e+00,,1.84973720e-02,1.44282386e-01,,1.84973720e-02,2.68966522e+02
1.84983720e-02,4.26406250e+00,6.19125000e-02,6.82812500e-03,4.12500000e-03,2.59375000e-03,5.74207031e+00,,1.84983720e-02,1.44286737e-01,,1.84983720e-02,2.68525848e+02
1.84993720e-02,4.26328125e+00,6.17703125e-02,6.46875000e-03,4.10937500e-03,2.21875000e-03,5.74394531e+00,,1.84993720e-02,1.44291103e-01,,1.84993720e-02,2.68571198e+02
1.85003720e-02,4.25468750e+00,6.17296875e-02,6.79687500e-03,4.03125000e-03,2.34375000e-03,5.74371094e+00,,1.85003720e-02,1.44295454e-01,,1.85003720e-02,2.69421936e+02
1.85013720e-02,4.25625000e+00,6.15265625e-02,7.01562500e-03,3.97656250e-03,2.71875000e-03,5.74312500e+00,,1.85013720e-02,1.44299790e-01,,1.85013720e-02,2.69224213e+02
1.85023720e-02,4.26953125e+00,6.15875000e-02,7.06250000e-03,4.14062500e-03,2.87500000e-03,5.74265625e+00,,1.85023720e-02,1.44304127e-01,,1.85023720e-02,2.67817719e+02
1.85033720e-02,4.27890625e+00,6.22984375e-02,6.35937500e-03,4.34375000e-03,2.90625000e-03,5.74312500e+00,,1.85033720e-02,1.44308478e-01,,1.85033720e-02,2.66815643e+02
1.85043720e-02,4.26171875e+00,6.20140625e-02,6.12500000e-03,4.28906250e-03,2.75000000e-03,5.74429688e+00,,1.85043720e-02,1.44312859e-01,,1.85043720e-02,2.68554474e+02
1.85053720e-02,4.25078125e+00,6.18515625e-02,6.82812500e-03,4.15625000e-03,2.71875000e-03,5.74371094e+00,,1.85053720e-02,1.44317225e-01,,1.85053720e-02,2.69647736e+02
1.85063720e-02,4.26796875e+00,6.21562500e-02,7.03125000e-03,4.25000000e-03,2.75000000e-03,5.74335938e+00,,1.85063720e-02,1.44321591e-01,,1.85063720e-02,2.67839111e+02
1.85073720e-02,4.27343750e+00,6.24000000e-02,6.54687500e-03,4.27343750e-03,2.34375000e-03,5.74488281e+00,,1.85073720e-02,1.44325957e-01,,1.85073720e-02,2.67239288e+02
1.85083720e-02,4.26718750e+00,6.20546875e-02,5.85937500e-03,4.20312500e-03,1.78125000e-03,5.74687500e+00,,1.85083720e-02,1.44330338e-01,,1.85083720e-02,2.67850800e+02
1.85093720e-02,4.26171875e+00,6.21562500e-02,6.64062500e-03,4.19531250e-03,1.96875000e-03,5.74675781e+00,,1.85093720e-02,1.44334719e-01,,1.85093720e-02,2.68381500e+02
1.85103720e-02,4.26015625e+00,6.18109375e-02,6.65625000e-03,4.23437500e-03,2.34375000e-03,5.74535156e+00,,1.85103720e-02,1.44339085e-01,,1.85103720e-02,2.68507294e+02
1.85113720e-02,4.25234375e+00,6.20953125e-02,6.42187500e-03,4.25781250e-03,2.28125000e-03,5.74582031e+00,,1.85113720e-02,1.44343436e-01,,1.85113720e-02,2.69278107e+02
1.85123720e-02,4.24453125e+00,6.21562500e-02,6.79687500e-03,4.27343750e-03,2.06250000e-03,5.74687500e+00,,1.85123720e-02,1.44347817e-01,,1.85123720e-02,2.70048492e+02
1.85133720e-02,4.23125000e+00,6.13843750e-02,6.45312500e-03,4.19531250e-03,2.15625000e-03,5.74628906e+00,,1.85133720e-02,1.44352168e-01,,1.85133720e-02,2.71382599e+02
1.85143720e-02,4.21875000e+00,6.10796875e-02,6.39062500e-03,4.08593750e-03,2.21875000e-03,5.74429688e+00,,1.85143720e-02,1.44356474e-01,,1.85143720e-02,2.72637268e+02
1.85153720e-02,4.21875000e+00,6.13234375e-02,6.53125000e-03,4.10937500e-03,2.21875000e-03,5.74406250e+00,,1.85153720e-02,1.44360781e-01,,1.85153720e-02,2.72603027e+02
1.85163720e-02,4.22265625e+00,6.13843750e-02,6.82812500e-03,4.12500000e-03,2.37500000e-03,5.74406250e+00,,1.85163720e-02,1.44365117e-01,,1.85163720e-02,2.72164917e+02
1.85173720e-02,4.23593750e+00,6.17093750e-02,6.79687500e-03,4.25000000e-03,2.50000000e-03,5.74476563e+00,,1.85173720e-02,1.44369438e-01,,1.85173720e-02,2.70759644e+02
1.85183720e-02,4.24843750e+00,6.21562500e-02,6.42187500e-03,4.29687500e-03,2.71875000e-03,5.74546875e+00,,1.85183720e-02,1.44373804e-01,,1.85183720e-02,2.69435944e+02
1.85193720e-02,4.24296875e+00,6.19125000e-02,5.82812500e-03,4.21875000e-03,2.71875000e-03,5.74570313e+00,,1.85193720e-02,1.44378170e-01,,1.85193720e-02,2.69967255e+02
1.85203720e-02,4.23750000e+00,6.17296875e-02,6.51562500e-03,4.12500000e-03,2.50000000e-03,5.74570313e+00,,1.85203720e-02,1.44382522e-01,,1.85203720e-02,2.70498322e+02
1.85213720e-02,4.23906250e+00,6.17296875e-02,7.18750000e-03,4.08593750e-03,2.65625000e-03,5.74453125e+00,,1.85213720e-02,1.44386873e-01,,1.85213720e-02,2.70300934e+02
1.85223720e-02,4.24296875e+00,6.14656250e-02,6.45312500e-03,4.10937500e-03,2.71875000e-03,5.74488281e+00,,1.85223720e-02,1.44391224e-01,,1.85223720e-02,2.69862030e+02
1.85233720e-02,4.25078125e+00,6.16078125e-02,5.79687500e-03,4.20312500e-03,2.81250000e-03,5.74488281e+00,,1.85233720e-02,1.44395545e-01,,1.85233720e-02,2.69024139e+02
1.85243720e-02,4.26562500e+00,6.21156250e-02,6.65625000e-03,4.34375000e-03,2.90625000e-03,5.74453125e+00,,1.85243720e-02,1.44399911e-01,,1.85243720e-02,2.67460907e+02
1.85253720e-02,4.26562500e+00,6.20953125e-02,6.79687500e-03,4.36718750e-03,2.71875000e-03,5.74453125e+00,,1.85253720e-02,1.44404292e-01,,1.85253720e-02,2.67425262e+02
1.85263720e-02,4.26562500e+00,6.20140625e-02,7.06250000e-03,4.28906250e-03,2.59375000e-03,5.74406250e+00,,1.85263720e-02,1.44408658e-01,,1.85263720e-02,2.67388519e+02
1.85273720e-02,4.26171875e+00,6.20140625e-02,6.95312500e-03,4.27343750e-03,2.75000000e-03,5.74265625e+00,,1.85273720e-02,1.44413024e-01,,1.85273720e-02,2.67754059e+02
1.85283720e-02,4.26406250e+00,6.17093750e-02,6.60937500e-03,4.34375000e-03,2.71875000e-03,5.74335938e+00,,1.85283720e-02,1.44417390e-01,,1.85283720e-02,2.67476471e+02
1.85293720e-02,4.26953125e+00,6.17703125e-02,6.73437500e-03,4.36718750e-03,2.15625000e-03,5.74628906e+00,,1.85293720e-02,1.44421726e-01,,1.85293720e-02,2.66877411e+02
1.85303720e-02,4.27343750e+00,6.18718750e-02,6.82812500e-03,4.38281250e-03,2.34375000e-03,5.74769531e+00,,1.85303720e-02,1.44426093e-01,,1.85303720e-02,2.66438751e+02
1.85313720e-02,4.27500000e+00,6.18718750e-02,6.92187500e-03,4.43750000e-03,2.65625000e-03,5.74734375e+00,,1.85313720e-02,1.44430459e-01,,1.85313720e-02,2.66241241e+02
1.85323720e-02,4.26562500e+00,6.17093750e-02,6.53125000e-03,4.40625000e-03,2.71875000e-03,5.74710938e+00,,1.85323720e-02,1.44434795e-01,,1.85323720e-02,2.67172150e+02
1.85333720e-02,4.26718750e+00,6.16687500e-02,6.28125000e-03,4.36718750e-03,2.90625000e-03,5.74687500e+00,,1.85333720e-02,1.44439146e-01,,1.85333720e-02,2.66977142e+02
1.85343720e-02,4.26718750e+00,6.13843750e-02,6.60937500e-03,4.35156250e-03,2.87500000e-03,5.74769531e+00,,1.85343720e-02,1.44443467e-01,,1.85343720e-02,2.66942963e+02
1.85353720e-02,4.25859375e+00,6.12218750e-02,7.03125000e-03,4.25000000e-03,2.65625000e-03,5.74933594e+00,,1.85353720e-02,1.44447789e-01,,1.85353720e-02,2.67792725e+02
1.85363720e-02,4.26015625e+00,6.12828125e-02,6.90625000e-03,4.20312500e-03,2.65625000e-03,5.75050781e+00,,1.85363720e-02,1.44452095e-01,,1.85363720e-02,2.67594696e+02
1.85373720e-02,4.27343750e+00,6.13234375e-02,6.03125000e-03,4.32812500e-03,2.65625000e-03,5.75050781e+00,,1.85373720e-02,1.44456401e-01,,1.85373720e-02,2.66191193e+02
1.85383720e-02,4.28046875e+00,6.16687500e-02,6.07812500e-03,4.42187500e-03,2.65625000e-03,5.75109375e+00,,1.85383720e-02,1.44460738e-01,,1.85383720e-02,2.65434235e+02
1.85393720e-02,4.27890625e+00,6.13843750e-02,6.92187500e-03,4.32812500e-03,3.25000000e-03,5.74898438e+00,,1.85393720e-02,1.44465059e-01,,1.85393720e-02,2.65560822e+02
1.85403720e-02,4.26953125e+00,6.11812500e-02,6.34375000e-03,4.20312500e-03,3.50000000e-03,5.74687500e+00,,1.85403720e-02,1.44469380e-01,,1.85403720e-02,2.66492157e+02
1.85413720e-02,4.26796875e+00,6.13640625e-02,6.57812500e-03,4.25781250e-03,3.25000000e-03,5.74652344e+00,,1.85413720e-02,1.44473687e-01,,1.85413720e-02,2.66619019e+02
1.85423720e-02,4.27343750e+00,6.16281250e-02,6.50000000e-03,4.29687500e-03,3.50000000e-03,5.74628906e+00,,1.85423720e-02,1.44478023e-01,,1.85423720e-02,2.66020538e+02
1.85433720e-02,4.27656250e+00,6.13843750e-02,6.17187500e-03,4.31250000e-03,3.46875000e-03,5.74628906e+00,,1.85433720e-02,1.44482344e-01,,1.85433720e-02,2.65664886e+02
1.85443720e-02,4.27265625e+00,6.17296875e-02,6.31250000e-03,4.32812500e-03,3.62500000e-03,5.74593750e+00,,1.85443720e-02,1.44486681e-01,,1.85443720e-02,2.66034515e+02
1.85453720e-02,4.27890625e+00,6.18109375e-02,6.54687500e-03,4.40625000e-03,3.65625000e-03,5.74511719e+00,,1.85453720e-02,1.44491017e-01,,1.85453720e-02,2.65356049e+02
1.85463720e-02,4.28437500e+00,6.17093750e-02,6.57812500e-03,4.44531250e-03,3.71875000e-03,5.74429688e+00,,1.85463720e-02,1.44495368e-01,,1.85463720e-02,2.64757477e+02
1.85473720e-02,4.27734375e+00,6.16687500e-02,6.65625000e-03,4.39062500e-03,3.81250000e-03,5.74394531e+00,,1.85473720e-02,1.44499704e-01,,1.85473720e-02,2.65447235e+02
1.85483720e-02,4.27109375e+00,6.18718750e-02,6.39062500e-03,4.32812500e-03,3.71875000e-03,5.74347656e+00,,1.85483720e-02,1.44504055e-01,,1.85483720e-02,2.66057037e+02
1.85493720e-02,4.26562500e+00,6.18718750e-02,6.53125000e-03,4.28906250e-03,3.56250000e-03,5.74511719e+00,,1.85493720e-02,1.44508421e-01,,1.85493720e-02,2.66586578e+02
1.85503720e-02,4.25859375e+00,6.20546875e-02,7.03125000e-03,4.34375000e-03,3.03125000e-03,5.74734375e+00,,1.85503720e-02,1.44512773e-01,,1.85503720e-02,2.67275513e+02
1.85513720e-02,4.25468750e+00,6.21156250e-02,6.87500000e-03,4.36718750e-03,3.12500000e-03,5.74628906e+00,,1.85513720e-02,1.44517154e-01,,1.85513720e-02,2.67641357e+02
1.85523720e-02,4.25781250e+00,6.15062500e-02,6.04687500e-03,4.40625000e-03,3.18750000e-03,5.74687500e+00,,1.85523720e-02,1.44521505e-01,,1.85523720e-02,2.67284943e+02
1.85533720e-02,4.26406250e+00,6.20546875e-02,6.23437500e-03,4.42187500e-03,3.09375000e-03,5.74769531e+00,,1.85533720e-02,1.44525841e-01,,1.85533720e-02,2.66608063e+02
1.85543720e-02,4.25390625e+00,6.20140625e-02,7.03125000e-03,4.36718750e-03,2.81250000e-03,5.74734375e+00,,1.85543720e-02,1.44530207e-01,,1.85543720e-02,2.67619965e+02
1.85553720e-02,4.23515625e+00,6.17703125e-02,6.46875000e-03,4.15625000e-03,2.81250000e-03,5.74769531e+00,,1.85553720e-02,1.44534573e-01,,1.85553720e-02,2.69517120e+02
1.85563720e-02,4.22578125e+00,6.18109375e-02,6.79687500e-03,4.08593750e-03,2.71875000e-03,5.74875000e+00,,1.85563720e-02,1.44538909e-01,,1.85563720e-02,2.70448456e+02
1.85573720e-02,4.22187500e+00,6.17093750e-02,6.68750000e-03,4.10937500e-03,2.53125000e-03,5.74851563e+00,,1.85573720e-02,1.44543260e-01,,1.85573720e-02,2.70815460e+02
1.85583720e-02,4.22031250e+00,6.16281250e-02,6.12500000e-03,4.12500000e-03,2.53125000e-03,5.74792969e+00,,1.85583720e-02,1.44547597e-01,,1.85583720e-02,2.70942596e+02
1.85593720e-02,4.22421875e+00,6.18109375e-02,6.42187500e-03,4.16406250e-03,2.87500000e-03,5.74769531e+00,,1.85593720e-02,1.44551948e-01,,1.85593720e-02,2.70506683e+02
1.85603720e-02,4.22421875e+00,6.17703125e-02,6.79687500e-03,4.12500000e-03,3.46875000e-03,5.74570313e+00,,1.85603720e-02,1.44556299e-01,,1.85603720e-02,2.70471649e+02
1.85613720e-02,4.22421875e+00,6.15671875e-02,6.87500000e-03,4.08593750e-03,3.65625000e-03,5.74511719e+00,,1.85613720e-02,1.44560635e-01,,1.85613720e-02,2.70435394e+02
1.85623720e-02,4.23125000e+00,6.18515625e-02,7.01562500e-03,4.15625000e-03,3.46875000e-03,5.74593750e+00,,1.85623720e-02,1.44564986e-01,,1.85623720e-02,2.69673737e+02
1.85633720e-02,4.23359375e+00,6.17703125e-02,6.45312500e-03,4.19531250e-03,3.28125000e-03,5.74511719e+00,,1.85633720e-02,1.44569322e-01,,1.85633720e-02,2.69396393e+02
1.85643720e-02,4.22968750e+00,6.14656250e-02,6.79687500e-03,4.17968750e-03,3.18750000e-03,5.74593750e+00,,1.85643720e-02,1.44573674e-01,,1.85643720e-02,2.69764008e+02
1.85653720e-02,4.23750000e+00,6.14656250e-02,7.25000000e-03,4.20312500e-03,3.40625000e-03,5.74628906e+00,,1.85653720e-02,1.44577995e-01,,1.85653720e-02,2.68921356e+02
1.85663720e-02,4.25781250e+00,6.18515625e-02,7.37500000e-03,4.34375000e-03,3.46875000e-03,5.74570313e+00,,1.85663720e-02,1.44582346e-01,,1.85663720e-02,2.66788483e+02
1.85673720e-02,4.26015625e+00,6.15062500e-02,6.90625000e-03,4.35156250e-03,3.28125000e-03,5.74628906e+00,,1.85673720e-02,1.44586697e-01,,1.85673720e-02,2.66509003e+02
1.85683720e-02,4.25859375e+00,6.18718750e-02,7.07812500e-03,4.36718750e-03,3.12500000e-03,5.74675781e+00,,1.85683720e-02,1.44591033e-01,,1.85683720e-02,2.66633057e+02
1.85693720e-02,4.26562500e+00,6.18109375e-02,7.20312500e-03,4.47656250e-03,2.96875000e-03,5.74675781e+00,,1.85693720e-02,1.44595399e-01,,1.85693720e-02,2.65870331e+02
1.85703720e-02,4.26562500e+00,6.18515625e-02,6.84375000e-03,4.39062500e-03,2.90625000e-03,5.74757813e+00,,1.85703720e-02,1.44599766e-01,,1.85703720e-02,2.65833099e+02
1.85713720e-02,4.25859375e+00,6.15265625e-02,7.25000000e-03,4.23437500e-03,2.53125000e-03,5.74992188e+00,,1.85713720e-02,1.44604102e-01,,1.85713720e-02,2.66520630e+02
1.85723720e-02,4.26015625e+00,6.13640625e-02,6.82812500e-03,4.23437500e-03,2.53125000e-03,5.75109375e+00,,1.85723720e-02,1.44608438e-01,,1.85723720e-02,2.66322174e+02
1.85733720e-02,4.25781250e+00,6.13234375e-02,6.12500000e-03,4.25781250e-03,2.50000000e-03,5.75039063e+00,,1.85733720e-02,1.44612744e-01,,1.85733720e-02,2.66529510e+02
1.85743720e-02,4.25781250e+00,6.13640625e-02,6.65625000e-03,4.25781250e-03,2.59375000e-03,5.74875000e+00,,1.85743720e-02,1.44617051e-01,,1.85743720e-02,2.66495636e+02
1.85753720e-02,4.25234375e+00,6.15062500e-02,7.48437500e-03,4.27343750e-03,2.87500000e-03,5.74828125e+00,,1.85753720e-02,1.44621387e-01,,1.85753720e-02,2.67021942e+02
1.85763720e-02,4.23906250e+00,6.08359375e-02,7.48437500e-03,4.16406250e-03,2.81250000e-03,5.74851563e+00,,1.85763720e-02,1.44625694e-01,,1.85763720e-02,2.68351532e+02
1.85773720e-02,4.21640625e+00,6.05312500e-02,6.75000000e-03,4.00781250e-03,2.65625000e-03,5.74851563e+00,,1.85773720e-02,1.44629970e-01,,1.85773720e-02,2.70649506e+02
1.85783720e-02,4.21640625e+00,6.05515625e-02,5.93750000e-03,4.10156250e-03,3.03125000e-03,5.74675781e+00,,1.85783720e-02,1.44634232e-01,,1.85783720e-02,2.70615875e+02
1.85793720e-02,4.23359375e+00,6.08562500e-02,6.35937500e-03,4.20312500e-03,3.25000000e-03,5.74628906e+00,,1.85793720e-02,1.44638523e-01,,1.85793720e-02,2.68811310e+02
1.85803720e-02,4.23593750e+00,6.08968750e-02,7.03125000e-03,4.14843750e-03,3.03125000e-03,5.74535156e+00,,1.85803720e-02,1.44642800e-01,,1.85803720e-02,2.68534241e+02
1.85813720e-02,4.23203125e+00,6.10187500e-02,6.98437500e-03,4.12500000e-03,3.46875000e-03,5.74253906e+00,,1.85813720e-02,1.44647092e-01,,1.85813720e-02,2.68899780e+02
1.85823720e-02,4.23359375e+00,6.10390625e-02,6.28125000e-03,4.19531250e-03,3.71875000e-03,5.74207031e+00,,1.85823720e-02,1.44651383e-01,,1.85823720e-02,2.68703522e+02
1.85833720e-02,4.23906250e+00,6.16281250e-02,6.35937500e-03,4.28906250e-03,3.25000000e-03,5.74429688e+00,,1.85833720e-02,1.44655704e-01,,1.85833720e-02,2.68106232e+02
1.85843720e-02,4.24453125e+00,6.14656250e-02,6.17187500e-03,4.39062500e-03,3.12500000e-03,5.74535156e+00,,1.85843720e-02,1.44660026e-01,,1.85843720e-02,2.67509247e+02
1.85853720e-02,4.23203125e+00,6.12828125e-02,6.26562500e-03,4.31250000e-03,3.06250000e-03,5.74628906e+00,,1.85853720e-02,1.44664362e-01,,1.85853720e-02,2.68764954e+02
1.85863720e-02,4.22265625e+00,6.12625000e-02,6.87500000e-03,4.28906250e-03,2.81250000e-03,5.74792969e+00,,1.85863720e-02,1.44668669e-01,,1.85863720e-02,2.69696594e+02
1.85873720e-02,4.23593750e+00,6.15062500e-02,6.71875000e-03,4.43750000e-03,2.71875000e-03,5.74757813e+00,,1.85873720e-02,1.44673005e-01,,1.85873720e-02,2.68291382e+02
1.85883720e-02,4.23906250e+00,6.18718750e-02,6.46875000e-03,4.43750000e-03,2.75000000e-03,5.74792969e+00,,1.85883720e-02,1.44677341e-01,,1.85883720e-02,2.67934296e+02
1.85893720e-02,4.23515625e+00,6.19734375e-02,6.34375000e-03,4.36718750e-03,2.65625000e-03,5.74910156e+00,,1.85893720e-02,1.44681707e-01,,1.85893720e-02,2.68303070e+02
1.85903720e-02,4.23593750e+00,6.17296875e-02,6.46875000e-03,4.36718750e-03,2.59375000e-03,5.74910156e+00,,1.85903720e-02,1.44686073e-01,,1.85903720e-02,2.68188599e+02
1.85913720e-02,4.24062500e+00,6.15265625e-02,6.68750000e-03,4.32812500e-03,2.59375000e-03,5.74875000e+00,,1.85913720e-02,1.44690409e-01,,1.85913720e-02,2.67670441e+02
1.85923720e-02,4.23515625e+00,6.16687500e-02,6.31250000e-03,4.25781250e-03,2.50000000e-03,5.74875000e+00,,1.85923720e-02,1.44694760e-01,,1.85923720e-02,2.68199799e+02
1.85933720e-02,4.23125000e+00,6.17093750e-02,6.12500000e-03,4.23437500e-03,2.50000000e-03,5.74828125e+00,,1.85933720e-02,1.44699097e-01,,1.85933720e-02,2.68569550e+02
1.85943720e-02,4.24062500e+00,6.17296875e-02,6.65625000e-03,4.29687500e-03,2.34375000e-03,5.74792969e+00,,1.85943720e-02,1.44703448e-01,,1.85943720e-02,2.67569183e+02
1.85953720e-02,4.24140625e+00,6.19125000e-02,6.84375000e-03,4.34375000e-03,2.43750000e-03,5.74828125e+00,,1.85953720e-02,1.44707814e-01,,1.85953720e-02,2.67452881e+02
1.85963720e-02,4.23203125e+00,6.16687500e-02,6.60937500e-03,4.36718750e-03,2.43750000e-03,5.74816406e+00,,1.85963720e-02,1.44712150e-01,,1.85963720e-02,2.68383728e+02
1.85973720e-02,4.21093750e+00,6.10390625e-02,5.98437500e-03,4.27343750e-03,2.37500000e-03,5.74898438e+00,,1.85973720e-02,1.44716486e-01,,1.85973720e-02,2.70524933e+02
1.85983720e-02,4.19218750e+00,6.10390625e-02,6.20312500e-03,4.08593750e-03,2.12500000e-03,5.74957031e+00,,1.85983720e-02,1.44720778e-01,,1.85983720e-02,2.72425659e+02
1.85993720e-02,4.20390625e+00,6.11203125e-02,5.79687500e-03,4.16406250e-03,2.12500000e-03,5.74875000e+00,,1.85993720e-02,1.44725069e-01,,1.85993720e-02,2.71185730e+02
1.86003720e-02,4.21250000e+00,6.13640625e-02,5.89062500e-03,4.21875000e-03,2.21875000e-03,5.74851563e+00,,1.86003720e-02,1.44729391e-01,,1.86003720e-02,2.70268768e+02
