Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.91300312,,Zero Index,1799.91300312,,Zero Index,1799.91300312,,Zero Index,1799.91300312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.24036348e-02,1.58406250e-01,2.49687500e-03,-6.06250000e-04,2.07562500e-01
2.24040348e-02,1.58843750e-01,2.31250000e-03,-5.35937500e-04,2.07718750e-01
2.24044348e-02,1.58812500e-01,2.59531250e-03,-7.21875000e-04,2.07906250e-01
2.24048348e-02,1.59062500e-01,2.54531250e-03,-7.71875000e-04,2.07718750e-01
2.24052348e-02,1.59062500e-01,2.54687500e-03,-8.50000000e-04,2.07218750e-01
2.24056348e-02,1.58687500e-01,2.75625000e-03,-6.35937500e-04,2.07468750e-01
2.24060348e-02,1.58125000e-01,2.82343750e-03,-6.67187500e-04,2.07562500e-01
2.24064348e-02,1.59593750e-01,2.56250000e-03,-4.29687500e-04,2.08062500e-01
2.24068348e-02,1.58687500e-01,2.31406250e-03,-9.14062500e-04,2.07781250e-01
2.24072348e-02,1.58718750e-01,2.27656250e-03,-6.98437500e-04,2.07343750e-01
2.24076348e-02,1.58218750e-01,2.36250000e-03,-4.15625000e-04,2.07531250e-01
2.24080348e-02,1.58312500e-01,2.28281250e-03,-7.42187500e-04,2.07593750e-01
2.24084348e-02,1.58218750e-01,2.46718750e-03,-5.31250000e-04,2.07968750e-01
2.24088348e-02,1.57812500e-01,2.10625000e-03,-5.57812500e-04,2.07906250e-01
2.24092348e-02,1.58125000e-01,2.34531250e-03,-5.15625000e-04,2.07125000e-01
2.24096348e-02,1.57937500e-01,2.34062500e-03,-9.51562500e-04,2.07468750e-01
2.24100348e-02,1.58531250e-01,2.38906250e-03,-7.45312500e-04,2.08031250e-01
2.24104348e-02,1.58312500e-01,2.50937500e-03,-4.04687500e-04,2.07500000e-01
2.24108348e-02,1.57875000e-01,2.58125000e-03,-5.89062500e-04,2.07906250e-01
2.24112348e-02,1.58062500e-01,2.45625000e-03,-7.95312500e-04,2.09031250e-01
2.24116348e-02,1.58000000e-01,2.56875000e-03,-1.02031250e-03,2.09125000e-01
2.24120348e-02,1.58562500e-01,2.64687500e-03,-7.96875000e-04,2.08062500e-01
2.24124348e-02,1.58062500e-01,2.74687500e-03,-6.45312500e-04,2.08218750e-01
2.24128348e-02,1.57906250e-01,2.61718750e-03,-8.82812500e-04,2.08375000e-01
2.24132348e-02,1.58187500e-01,2.70468750e-03,-6.06250000e-04,2.07906250e-01
2.24136348e-02,1.57656250e-01,2.33281250e-03,-3.96875000e-04,2.07531250e-01
2.24140348e-02,1.57468750e-01,2.37812500e-03,-1.45312500e-04,2.07406250e-01
2.24144348e-02,1.57843750e-01,2.65937500e-03,-5.71875000e-04,2.07375000e-01
2.24148348e-02,1.58125000e-01,2.15781250e-03,-5.26562500e-04,2.07718750e-01
2.24152348e-02,1.57843750e-01,2.67812500e-03,-6.54687500e-04,2.08218750e-01
2.24156348e-02,1.58187500e-01,1.95937500e-03,-8.75000000e-04,2.07500000e-01
2.24160348e-02,1.58437500e-01,2.11875000e-03,-4.48437500e-04,2.07718750e-01
2.24164348e-02,1.58437500e-01,2.06718750e-03,-1.25000000e-05,2.08031250e-01
2.24168348e-02,1.57656250e-01,2.29375000e-03,-3.18750000e-04,2.07718750e-01
2.24172348e-02,1.57843750e-01,1.98437500e-03,-4.71875000e-04,2.07625000e-01
2.24176348e-02,1.57718750e-01,2.07500000e-03,-2.18750000e-05,2.07750000e-01
2.24180348e-02,1.59281250e-01,2.25625000e-03,-6.56250000e-05,2.07875000e-01
2.24184348e-02,1.58500000e-01,1.54375000e-03,-5.04687500e-04,2.07375000e-01
2.24188348e-02,1.58937500e-01,2.04531250e-03,4.07812500e-04,2.07031250e-01
2.24192348e-02,1.58375000e-01,2.03125000e-03,-3.90625000e-05,2.07156250e-01
2.24196348e-02,1.57531250e-01,1.67187500e-03,-1.32812500e-04,2.07531250e-01
2.24200348e-02,1.58093750e-01,1.92343750e-03,2.20312500e-04,2.07250000e-01
2.24204348e-02,1.58500000e-01,2.14375000e-03,2.92187500e-04,2.07312500e-01
2.24208348e-02,1.57406250e-01,1.62500000e-03,8.28125000e-05,2.07375000e-01
2.24212348e-02,1.57906250e-01,1.99531250e-03,2.62500000e-04,2.07718750e-01
2.24216348e-02,1.58468750e-01,2.20156250e-03,3.53125000e-04,2.06875000e-01
2.24220348e-02,1.58000000e-01,2.26093750e-03,-1.56250000e-05,2.06750000e-01
2.24224348e-02,1.57906250e-01,2.35312500e-03,-1.01562500e-04,2.06968750e-01
2.24228348e-02,1.57687500e-01,2.49375000e-03,4.64062500e-04,2.07468750e-01
2.24232348e-02,1.57593750e-01,2.38125000e-03,3.60937500e-04,2.06937500e-01
2.24236348e-02,1.57906250e-01,2.43437500e-03,-6.71875000e-05,2.06906250e-01
2.24240348e-02,1.58187500e-01,2.26406250e-03,5.00000000e-05,2.07656250e-01
2.24244348e-02,1.58031250e-01,2.03281250e-03,1.35937500e-04,2.06812500e-01
2.24248348e-02,1.57875000e-01,1.91718750e-03,-2.07812500e-04,2.06812500e-01
2.24252348e-02,1.57687500e-01,1.89843750e-03,2.10937500e-04,2.06937500e-01
2.24256348e-02,1.57500000e-01,2.05468750e-03,4.12500000e-04,2.06812500e-01
2.24260348e-02,1.57437500e-01,2.05781250e-03,-2.65625000e-05,2.06937500e-01
2.24264348e-02,1.57906250e-01,1.77500000e-03,-7.65625000e-05,2.07343750e-01
2.24268348e-02,1.57593750e-01,2.28593750e-03,5.12500000e-04,2.07343750e-01
2.24272348e-02,1.58031250e-01,1.85000000e-03,5.79687500e-04,2.07125000e-01
2.24276348e-02,1.57562500e-01,1.52500000e-03,2.37500000e-04,2.06937500e-01
2.24280348e-02,1.57281250e-01,1.67031250e-03,-2.14062500e-04,2.06906250e-01
2.24284348e-02,1.56093750e-01,1.60781250e-03,-3.28125000e-05,2.07031250e-01
2.24288348e-02,1.57312500e-01,1.53906250e-03,1.59375000e-04,2.06937500e-01
2.24292348e-02,1.57187500e-01,1.68593750e-03,1.37500000e-04,2.06968750e-01
2.24296348e-02,1.57343750e-01,1.77500000e-03,2.76562500e-04,2.06593750e-01
2.24300348e-02,1.56812500e-01,1.38281250e-03,1.35937500e-04,2.06781250e-01
2.24304348e-02,1.57000000e-01,1.47500000e-03,1.06250000e-04,2.07250000e-01
2.24308348e-02,1.56812500e-01,1.75312500e-03,-4.68750000e-05,2.06312500e-01
2.24312348e-02,1.56906250e-01,1.52031250e-03,-2.18750000e-04,2.06000000e-01
2.24316348e-02,1.56875000e-01,1.61093750e-03,-4.43750000e-04,2.06187500e-01
2.24320348e-02,1.57406250e-01,1.90625000e-03,-5.46875000e-05,2.07000000e-01
2.24324348e-02,1.57750000e-01,1.71875000e-03,-1.81250000e-04,2.07687500e-01
2.24328348e-02,1.57468750e-01,2.01406250e-03,9.06250000e-05,2.07125000e-01
2.24332348e-02,1.57562500e-01,1.94843750e-03,3.26562500e-04,2.07125000e-01
2.24336348e-02,1.57218750e-01,1.94062500e-03,-3.89062500e-04,2.06968750e-01
2.24340348e-02,1.57156250e-01,2.14218750e-03,1.76562500e-04,2.07031250e-01
2.24344348e-02,1.57531250e-01,2.21718750e-03,-4.53125000e-05,2.06875000e-01
2.24348348e-02,1.57125000e-01,1.95312500e-03,-1.96875000e-04,2.07343750e-01
2.24352348e-02,1.57500000e-01,2.10781250e-03,-7.96875000e-05,2.06500000e-01
2.24356348e-02,1.57500000e-01,1.80468750e-03,3.21875000e-04,2.06718750e-01
2.24360348e-02,1.57000000e-01,2.01718750e-03,5.62500000e-05,2.06843750e-01
2.24364348e-02,1.57062500e-01,1.48750000e-03,-1.78125000e-04,2.06468750e-01
2.24368348e-02,1.56562500e-01,2.41093750e-03,6.00000000e-04,2.06187500e-01
2.24372348e-02,1.57187500e-01,2.07031250e-03,2.60937500e-04,2.06562500e-01
2.24376348e-02,1.57000000e-01,1.80156250e-03,3.28125000e-04,2.06468750e-01
2.24380348e-02,1.57500000e-01,2.38906250e-03,4.00000000e-04,2.06687500e-01
2.24384348e-02,1.57156250e-01,2.49531250e-03,7.26562500e-04,2.06250000e-01
2.24388348e-02,1.58656250e-01,2.64375000e-03,7.10937500e-04,2.06343750e-01
2.24392348e-02,1.58281250e-01,2.46093750e-03,6.09375000e-04,2.06312500e-01
2.24396348e-02,1.58000000e-01,2.27500000e-03,-1.32812500e-04,2.06406250e-01
2.24400348e-02,1.57812500e-01,2.12500000e-03,5.56250000e-04,2.06156250e-01
2.24404348e-02,1.57156250e-01,2.30000000e-03,1.96875000e-04,2.06312500e-01
2.24408348e-02,1.57906250e-01,2.07968750e-03,5.95312500e-04,2.05906250e-01
2.24412348e-02,1.58156250e-01,1.91406250e-03,4.07812500e-04,2.06312500e-01
2.24416348e-02,1.57406250e-01,2.28437500e-03,2.62500000e-04,2.05937500e-01
2.24420348e-02,1.58031250e-01,2.10781250e-03,3.26562500e-04,2.06093750e-01
2.24424348e-02,1.57343750e-01,2.08593750e-03,4.01562500e-04,2.06500000e-01
2.24428348e-02,1.57812500e-01,2.40000000e-03,2.95312500e-04,2.05437500e-01
2.24432348e-02,1.57718750e-01,2.14218750e-03,4.81250000e-04,2.04781250e-01
2.24436348e-02,1.57875000e-01,2.30468750e-03,3.64062500e-04,2.05062500e-01
2.24440348e-02,1.57843750e-01,2.08750000e-03,1.29687500e-04,2.05218750e-01
2.24444348e-02,1.57156250e-01,1.96406250e-03,-9.53125000e-05,2.05500000e-01
2.24448348e-02,1.56906250e-01,1.64062500e-03,7.03125000e-05,2.05906250e-01
2.24452348e-02,1.57500000e-01,2.20937500e-03,1.28125000e-04,2.06562500e-01
2.24456348e-02,1.57593750e-01,2.30468750e-03,-4.53125000e-05,2.05875000e-01
2.24460348e-02,1.57375000e-01,2.16093750e-03,6.71875000e-05,2.05656250e-01
2.24464348e-02,1.57281250e-01,2.22812500e-03,4.21875000e-04,2.05500000e-01
2.24468348e-02,1.57718750e-01,2.14375000e-03,1.78125000e-04,2.06062500e-01
2.24472348e-02,1.57562500e-01,2.17968750e-03,3.43750000e-04,2.05468750e-01
2.24476348e-02,1.57468750e-01,2.12187500e-03,3.15625000e-04,2.05875000e-01
2.24480348e-02,1.57250000e-01,2.55625000e-03,7.75000000e-04,2.05437500e-01
2.24484348e-02,1.57125000e-01,2.42187500e-03,3.15625000e-04,2.04906250e-01
2.24488348e-02,1.56500000e-01,2.20625000e-03,1.96875000e-04,2.05375000e-01
2.24492348e-02,1.56812500e-01,2.29531250e-03,2.73437500e-04,2.04968750e-01
2.24496348e-02,1.56281250e-01,2.10468750e-03,1.09375000e-04,2.05437500e-01
2.24500348e-02,1.56343750e-01,2.24375000e-03,1.96875000e-04,2.05375000e-01
2.24504348e-02,1.56531250e-01,2.10000000e-03,3.89062500e-04,2.05375000e-01
2.24508348e-02,1.56718750e-01,2.45468750e-03,2.50000000e-05,2.05156250e-01
2.24512348e-02,1.56593750e-01,2.25000000e-03,6.35937500e-04,2.05093750e-01
2.24516348e-02,1.56500000e-01,1.86406250e-03,-1.90625000e-04,2.05031250e-01
2.24520348e-02,1.56093750e-01,2.40468750e-03,4.84375000e-05,2.05781250e-01
2.24524348e-02,1.55968750e-01,2.47968750e-03,3.51562500e-04,2.04968750e-01
2.24528348e-02,1.56531250e-01,2.32343750e-03,4.26562500e-04,2.04656250e-01
2.24532348e-02,1.56250000e-01,2.60781250e-03,5.53125000e-04,2.06125000e-01
2.24536348e-02,1.56343750e-01,2.90625000e-03,1.40625000e-05,2.06156250e-01
2.24540348e-02,1.56218750e-01,2.44531250e-03,2.67187500e-04,2.05062500e-01
2.24544348e-02,1.56125000e-01,2.05937500e-03,-3.40625000e-04,2.05125000e-01
2.24548348e-02,1.56250000e-01,2.39062500e-03,7.26562500e-04,2.05093750e-01
2.24552348e-02,1.56437500e-01,2.39375000e-03,5.18750000e-04,2.05312500e-01
2.24556348e-02,1.55812500e-01,2.24218750e-03,-1.43750000e-04,2.05125000e-01
2.24560348e-02,1.56125000e-01,2.47187500e-03,1.68750000e-04,2.06093750e-01
2.24564348e-02,1.56000000e-01,2.52968750e-03,1.73437500e-04,2.04343750e-01
2.24568348e-02,1.56031250e-01,2.39375000e-03,-2.25000000e-04,2.05125000e-01
2.24572348e-02,1.56062500e-01,2.70781250e-03,-1.39062500e-04,2.05031250e-01
2.24576348e-02,1.55531250e-01,2.63593750e-03,-5.31250000e-05,2.04593750e-01
2.24580348e-02,1.56031250e-01,2.65781250e-03,-3.87500000e-04,2.05156250e-01
2.24584348e-02,1.56312500e-01,2.69843750e-03,-4.01562500e-04,2.04781250e-01
2.24588348e-02,1.55531250e-01,2.76250000e-03,-3.34375000e-04,2.05125000e-01
2.24592348e-02,1.55750000e-01,2.60781250e-03,-4.18750000e-04,2.05343750e-01
2.24596348e-02,1.55500000e-01,2.47031250e-03,-4.39062500e-04,2.05281250e-01
2.24600348e-02,1.56718750e-01,2.91875000e-03,-4.03125000e-04,2.05218750e-01
2.24604348e-02,1.56906250e-01,2.53750000e-03,-1.15625000e-04,2.05625000e-01
2.24608348e-02,1.56187500e-01,2.20625000e-03,-4.04687500e-04,2.05250000e-01
2.24612348e-02,1.56406250e-01,2.53593750e-03,-2.93750000e-04,2.05125000e-01
2.24616348e-02,1.56156250e-01,2.33281250e-03,-1.85937500e-04,2.04750000e-01
2.24620348e-02,1.56062500e-01,2.27968750e-03,-1.92187500e-04,2.04812500e-01
2.24624348e-02,1.56125000e-01,2.11406250e-03,-6.68750000e-04,2.05312500e-01
2.24628348e-02,1.56093750e-01,2.53906250e-03,-5.00000000e-04,2.05031250e-01
2.24632348e-02,1.56531250e-01,2.23750000e-03,-3.01562500e-04,2.05000000e-01
2.24636348e-02,1.56468750e-01,2.22812500e-03,-7.21875000e-04,2.04250000e-01
2.24640348e-02,1.56125000e-01,2.20312500e-03,-5.34375000e-04,2.04031250e-01
2.24644348e-02,1.57000000e-01,2.12343750e-03,-4.26562500e-04,2.04656250e-01
2.24648348e-02,1.56500000e-01,2.46250000e-03,-3.78125000e-04,2.04562500e-01
2.24652348e-02,1.56406250e-01,2.39687500e-03,-5.07812500e-04,2.04625000e-01
2.24656348e-02,1.56812500e-01,2.40468750e-03,-9.53125000e-05,2.04000000e-01
2.24660348e-02,1.56531250e-01,2.55625000e-03,-1.75000000e-04,2.05218750e-01
2.24664348e-02,1.56312500e-01,2.32343750e-03,1.37500000e-04,2.05062500e-01
2.24668348e-02,1.56500000e-01,2.48593750e-03,-1.56250000e-05,2.04843750e-01
2.24672348e-02,1.56500000e-01,2.97812500e-03,-4.03125000e-04,2.04843750e-01
2.24676348e-02,1.56437500e-01,2.67343750e-03,-4.21875000e-05,2.05187500e-01
2.24680348e-02,1.56531250e-01,2.57656250e-03,-2.31250000e-04,2.05156250e-01
2.24684348e-02,1.56218750e-01,2.50156250e-03,4.06250000e-05,2.05000000e-01
2.24688348e-02,1.56593750e-01,2.70312500e-03,3.75000000e-05,2.05500000e-01
2.24692348e-02,1.56187500e-01,2.42187500e-03,-4.26562500e-04,2.04468750e-01
2.24696348e-02,1.55750000e-01,2.76718750e-03,-5.48437500e-04,2.04937500e-01
2.24700348e-02,1.56218750e-01,2.82812500e-03,-4.51562500e-04,2.04375000e-01
2.24704348e-02,1.55468750e-01,2.39843750e-03,-2.03125000e-05,2.04781250e-01
2.24708348e-02,1.55187500e-01,2.50781250e-03,-3.01562500e-04,2.04937500e-01
2.24712348e-02,1.54750000e-01,2.65000000e-03,-4.90625000e-04,2.04375000e-01
2.24716348e-02,1.54937500e-01,2.66562500e-03,-4.84375000e-04,2.04218750e-01
2.24720348e-02,1.55437500e-01,2.55312500e-03,-3.90625000e-05,2.04812500e-01
2.24724348e-02,1.55593750e-01,2.30156250e-03,-2.57812500e-04,2.04375000e-01
2.24728348e-02,1.55625000e-01,2.95625000e-03,6.87500000e-04,2.04437500e-01
2.24732348e-02,1.55375000e-01,2.66093750e-03,-2.64062500e-04,2.04343750e-01
2.24736348e-02,1.55750000e-01,2.42500000e-03,-2.79687500e-04,2.04250000e-01
2.24740348e-02,1.55156250e-01,2.43125000e-03,1.73437500e-04,2.05093750e-01
2.24744348e-02,1.55625000e-01,2.66562500e-03,1.20312500e-04,2.05250000e-01
2.24748348e-02,1.55718750e-01,2.32656250e-03,-7.65625000e-05,2.04656250e-01
2.24752348e-02,1.54875000e-01,2.45000000e-03,7.81250000e-06,2.04812500e-01
2.24756348e-02,1.55312500e-01,2.28437500e-03,1.31250000e-04,2.05000000e-01
2.24760348e-02,1.55656250e-01,2.15468750e-03,-1.59375000e-04,2.05156250e-01
2.24764348e-02,1.54218750e-01,2.10625000e-03,-2.64062500e-04,2.04812500e-01
2.24768348e-02,1.54687500e-01,2.51250000e-03,4.64062500e-04,2.04656250e-01
2.24772348e-02,1.54093750e-01,1.81406250e-03,2.23437500e-04,2.04781250e-01
2.24776348e-02,1.54281250e-01,1.99687500e-03,1.01562500e-04,2.04687500e-01
2.24780348e-02,1.54281250e-01,1.97812500e-03,2.65625000e-05,2.04750000e-01
2.24784348e-02,1.54593750e-01,1.72812500e-03,-1.82812500e-04,2.04250000e-01
2.24788348e-02,1.54687500e-01,1.77187500e-03,-1.10937500e-04,2.05125000e-01
2.24792348e-02,1.54781250e-01,1.97656250e-03,-9.37500000e-06,2.05468750e-01
2.24796348e-02,1.54843750e-01,2.17968750e-03,1.12500000e-04,2.05062500e-01
2.24800348e-02,1.54562500e-01,1.86093750e-03,1.81250000e-04,2.04562500e-01
2.24804348e-02,1.54875000e-01,2.02187500e-03,-5.46875000e-05,2.04687500e-01
2.24808348e-02,1.55687500e-01,2.29218750e-03,1.82812500e-04,2.04375000e-01
2.24812348e-02,1.55218750e-01,2.33437500e-03,-2.23437500e-04,2.04562500e-01
2.24816348e-02,1.54812500e-01,2.56875000e-03,2.09375000e-04,2.04781250e-01
2.24820348e-02,1.54812500e-01,2.42500000e-03,8.75000000e-05,2.04656250e-01
2.24824348e-02,1.54906250e-01,2.07031250e-03,1.54687500e-04,2.05093750e-01
2.24828348e-02,1.55343750e-01,2.20625000e-03,3.18750000e-04,2.04593750e-01
2.24832348e-02,1.54593750e-01,2.18437500e-03,5.00000000e-05,2.04531250e-01
2.24836348e-02,1.55093750e-01,2.32500000e-03,7.81250000e-06,2.03843750e-01
2.24840348e-02,1.54968750e-01,1.93437500e-03,-2.65625000e-04,2.04625000e-01
2.24844348e-02,1.55656250e-01,2.06093750e-03,-2.21875000e-04,2.04250000e-01
2.24848348e-02,1.55500000e-01,2.36562500e-03,1.96875000e-04,2.03750000e-01
2.24852348e-02,1.54968750e-01,1.82031250e-03,-1.07812500e-04,2.03750000e-01
2.24856348e-02,1.55218750e-01,1.83593750e-03,4.37500000e-04,2.04000000e-01
2.24860348e-02,1.54593750e-01,2.05312500e-03,3.53125000e-04,2.03656250e-01
2.24864348e-02,1.54687500e-01,1.59843750e-03,4.15625000e-04,2.03781250e-01
2.24868348e-02,1.55187500e-01,1.97812500e-03,5.78125000e-05,2.03906250e-01
2.24872348e-02,1.55156250e-01,2.12031250e-03,1.78125000e-04,2.03656250e-01
2.24876348e-02,1.54687500e-01,1.98125000e-03,8.75000000e-05,2.03812500e-01
2.24880348e-02,1.54875000e-01,2.50468750e-03,3.43750000e-05,2.04000000e-01
2.24884348e-02,1.54781250e-01,2.12968750e-03,1.90625000e-04,2.04312500e-01
2.24888348e-02,1.54656250e-01,1.88281250e-03,-2.29687500e-04,2.03781250e-01
2.24892348e-02,1.54875000e-01,2.00156250e-03,2.50000000e-05,2.03312500e-01
2.24896348e-02,1.55250000e-01,2.07500000e-03,2.54687500e-04,2.03937500e-01
2.24900348e-02,1.54593750e-01,2.11718750e-03,9.68750000e-05,2.03625000e-01
2.24904348e-02,1.53937500e-01,1.84062500e-03,-4.96875000e-04,2.04093750e-01
2.24908348e-02,1.53718750e-01,2.68437500e-03,7.25000000e-04,2.03687500e-01
2.24912348e-02,1.53437500e-01,2.03906250e-03,6.09375000e-05,2.03593750e-01
2.24916348e-02,1.52937500e-01,2.16562500e-03,-3.79687500e-04,2.03843750e-01
2.24920348e-02,1.53437500e-01,2.35781250e-03,-9.53125000e-05,2.03812500e-01
2.24924348e-02,1.53750000e-01,2.59687500e-03,2.04687500e-04,2.04125000e-01
2.24928348e-02,1.53468750e-01,2.16093750e-03,-2.34375000e-05,2.03687500e-01
2.24932348e-02,1.53718750e-01,2.09062500e-03,-2.34375000e-05,2.03343750e-01
2.24936348e-02,1.54156250e-01,2.02343750e-03,5.00000000e-05,2.03375000e-01
2.24940348e-02,1.53875000e-01,1.71406250e-03,-6.09375000e-05,2.03750000e-01
2.24944348e-02,1.54000000e-01,1.94687500e-03,1.23437500e-04,2.03718750e-01
2.24948348e-02,1.54312500e-01,2.05312500e-03,1.09375000e-04,2.03406250e-01
2.24952348e-02,1.54093750e-01,2.20000000e-03,-3.43750000e-05,2.04500000e-01
2.24956348e-02,1.54250000e-01,1.91250000e-03,-7.34375000e-05,2.04250000e-01
2.24960348e-02,1.54000000e-01,1.83437500e-03,-4.68750000e-05,2.04531250e-01
2.24964348e-02,1.53906250e-01,2.34531250e-03,3.59375000e-05,2.04312500e-01
2.24968348e-02,1.53531250e-01,2.13906250e-03,-3.87500000e-04,2.04093750e-01
2.24972348e-02,1.54562500e-01,2.04375000e-03,-4.75000000e-04,2.04000000e-01
2.24976348e-02,1.54781250e-01,2.30781250e-03,2.50000000e-05,2.03781250e-01
2.24980348e-02,1.54781250e-01,2.42656250e-03,-1.56250000e-06,2.03437500e-01
2.24984348e-02,1.54468750e-01,2.43750000e-03,-3.35937500e-04,2.03593750e-01
2.24988348e-02,1.53875000e-01,2.34375000e-03,-3.81250000e-04,2.03125000e-01
2.24992348e-02,1.54437500e-01,2.04218750e-03,-1.70312500e-04,2.02625000e-01
2.24996348e-02,1.54437500e-01,2.73437500e-03,4.68750000e-06,2.03656250e-01
2.25000348e-02,1.53781250e-01,2.49218750e-03,-4.43750000e-04,2.02937500e-01
2.25004348e-02,1.53906250e-01,2.71875000e-03,-2.09375000e-04,2.03343750e-01
2.25008348e-02,1.53437500e-01,2.74687500e-03,-3.68750000e-04,2.03500000e-01
2.25012348e-02,1.53375000e-01,2.60000000e-03,-3.18750000e-04,2.03218750e-01
2.25016348e-02,1.54093750e-01,2.56406250e-03,-3.39062500e-04,2.03250000e-01
2.25020348e-02,1.54593750e-01,2.70000000e-03,-1.15625000e-04,2.02437500e-01
2.25024348e-02,1.54468750e-01,2.64531250e-03,-1.10937500e-04,2.03375000e-01
2.25028348e-02,1.53375000e-01,2.33593750e-03,-3.12500000e-06,2.02625000e-01
2.25032348e-02,1.54562500e-01,2.55625000e-03,1.75000000e-04,2.02968750e-01
2.25036348e-02,1.54500000e-01,2.50312500e-03,-1.40625000e-04,2.02750000e-01
2.25040348e-02,1.54250000e-01,2.32187500e-03,-2.96875000e-05,2.02031250e-01
2.25044348e-02,1.55000000e-01,2.72187500e-03,-2.60937500e-04,2.02031250e-01
2.25048348e-02,1.55125000e-01,2.50937500e-03,-1.43750000e-04,2.02281250e-01
2.25052348e-02,1.55000000e-01,2.46406250e-03,-2.45312500e-04,2.02375000e-01
2.25056348e-02,1.54656250e-01,2.60156250e-03,-8.43750000e-05,2.01625000e-01
2.25060348e-02,1.54875000e-01,2.19687500e-03,-3.60937500e-04,2.01562500e-01
2.25064348e-02,1.54625000e-01,2.72031250e-03,1.81250000e-04,2.02093750e-01
2.25068348e-02,1.54218750e-01,2.09531250e-03,6.87500000e-05,2.01437500e-01
2.25072348e-02,1.54625000e-01,2.50781250e-03,-3.07812500e-04,2.01656250e-01
2.25076348e-02,1.54500000e-01,2.03750000e-03,-2.23437500e-04,2.02375000e-01
2.25080348e-02,1.54906250e-01,2.27656250e-03,1.07812500e-04,2.01687500e-01
2.25084348e-02,1.54750000e-01,1.64687500e-03,-6.43750000e-04,2.01687500e-01
2.25088348e-02,1.54875000e-01,2.28125000e-03,4.15625000e-04,2.01437500e-01
2.25092348e-02,1.53625000e-01,2.29843750e-03,3.75000000e-05,2.01375000e-01
2.25096348e-02,1.54218750e-01,1.68437500e-03,-8.12500000e-05,2.01437500e-01
2.25100348e-02,1.54875000e-01,1.81875000e-03,-7.96875000e-05,2.01062500e-01
2.25104348e-02,1.53781250e-01,1.75625000e-03,-1.10937500e-04,2.02281250e-01
2.25108348e-02,1.54562500e-01,1.65781250e-03,-7.43750000e-04,2.01968750e-01
2.25112348e-02,1.53781250e-01,1.90000000e-03,-1.56250000e-05,2.01250000e-01
2.25116348e-02,1.53781250e-01,1.93281250e-03,-9.37500000e-06,2.01531250e-01
2.25120348e-02,1.54062500e-01,1.62656250e-03,-1.59375000e-04,2.01812500e-01
2.25124348e-02,1.53031250e-01,1.84062500e-03,-3.84375000e-04,2.01375000e-01
2.25128348e-02,1.53125000e-01,1.47343750e-03,-3.37500000e-04,2.01437500e-01
2.25132348e-02,1.53593750e-01,1.87968750e-03,-3.95312500e-04,2.00687500e-01
2.25136348e-02,1.53875000e-01,1.88906250e-03,-5.46875000e-04,2.01625000e-01
2.25140348e-02,1.53968750e-01,2.01406250e-03,-3.98437500e-04,2.01250000e-01
2.25144348e-02,1.53187500e-01,1.83906250e-03,-8.75000000e-05,2.01218750e-01
2.25148348e-02,1.53718750e-01,1.83593750e-03,-4.79687500e-04,2.01250000e-01
2.25152348e-02,1.53375000e-01,2.00781250e-03,-3.62500000e-04,2.01593750e-01
2.25156348e-02,1.53781250e-01,1.83750000e-03,-7.62500000e-04,2.01375000e-01
2.25160348e-02,1.54156250e-01,1.63125000e-03,-3.04687500e-04,2.02625000e-01
2.25164348e-02,1.53468750e-01,1.74687500e-03,-6.54687500e-04,2.02187500e-01
2.25168348e-02,1.53812500e-01,1.71093750e-03,-2.84375000e-04,2.02031250e-01
2.25172348e-02,1.53625000e-01,1.59687500e-03,-2.98437500e-04,2.02218750e-01
2.25176348e-02,1.53281250e-01,1.76406250e-03,-4.73437500e-04,2.02156250e-01
2.25180348e-02,1.53312500e-01,1.89687500e-03,-5.09375000e-04,2.02156250e-01
2.25184348e-02,1.54062500e-01,1.88125000e-03,-6.23437500e-04,2.01656250e-01
2.25188348e-02,1.53875000e-01,1.66250000e-03,-5.34375000e-04,2.01906250e-01
2.25192348e-02,1.53062500e-01,1.87812500e-03,-4.21875000e-04,2.01906250e-01
2.25196348e-02,1.53562500e-01,2.07343750e-03,-5.89062500e-04,2.01593750e-01
2.25200348e-02,1.53125000e-01,1.57343750e-03,-6.48437500e-04,2.01406250e-01
2.25204348e-02,1.53468750e-01,1.95312500e-03,-2.67187500e-04,2.01625000e-01
2.25208348e-02,1.53906250e-01,1.98906250e-03,-3.35937500e-04,2.01562500e-01
2.25212348e-02,1.54218750e-01,1.57812500e-03,-5.90625000e-04,2.01531250e-01
2.25216348e-02,1.53281250e-01,1.77812500e-03,-2.39062500e-04,2.01375000e-01
2.25220348e-02,1.54031250e-01,1.77187500e-03,-4.95312500e-04,2.00718750e-01
