Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.74884422e-02,3.58750000e+00,1.87992188e-01,1.83437500e-02,7.21875000e-03,4.75000000e-03,5.79585938e+00,,1.74884422e-02,3.87594432e-01,,1.74884422e-02,8.39748535e+01
1.74894422e-02,3.59531250e+00,1.88195313e-01,1.78906250e-02,7.26562500e-03,4.75000000e-03,5.79492188e+00,,1.74894422e-02,3.87607694e-01,,1.74894422e-02,8.30734253e+01
1.74904422e-02,3.60078125e+00,1.88235938e-01,1.75468750e-02,7.29687500e-03,4.40625000e-03,5.79585938e+00,,1.74904422e-02,3.87620926e-01,,1.74904422e-02,8.24157410e+01
1.74914422e-02,3.59843750e+00,1.88073438e-01,1.78125000e-02,7.31250000e-03,4.25000000e-03,5.79703125e+00,,1.74914422e-02,3.87634188e-01,,1.74914422e-02,8.25636902e+01
1.74924422e-02,3.59140625e+00,1.87971875e-01,1.80625000e-02,7.25781250e-03,4.53125000e-03,5.79667969e+00,,1.74924422e-02,3.87647420e-01,,1.74924422e-02,8.31934814e+01
1.74934422e-02,3.58593750e+00,1.87789063e-01,1.81875000e-02,7.22656250e-03,4.46875000e-03,5.79750000e+00,,1.74934422e-02,3.87660652e-01,,1.74934422e-02,8.36612244e+01
1.74944422e-02,3.58203125e+00,1.87484375e-01,1.80000000e-02,7.21875000e-03,4.53125000e-03,5.79832031e+00,,1.74944422e-02,3.87673855e-01,,1.74944422e-02,8.39679871e+01
1.74954422e-02,3.56875000e+00,1.87260938e-01,1.77343750e-02,7.09375000e-03,4.21875000e-03,5.79902344e+00,,1.74954422e-02,3.87687027e-01,,1.74954422e-02,8.52424927e+01
1.74964422e-02,3.57031250e+00,1.87220313e-01,1.77031250e-02,7.10937500e-03,4.00000000e-03,5.79902344e+00,,1.74964422e-02,3.87700230e-01,,1.74964422e-02,8.49875183e+01
1.74974422e-02,3.57968750e+00,1.87504688e-01,1.78750000e-02,7.29687500e-03,4.25000000e-03,5.79867188e+00,,1.74974422e-02,3.87713403e-01,,1.74974422e-02,8.39267578e+01
1.74984422e-02,3.58593750e+00,1.87545313e-01,1.81406250e-02,7.29687500e-03,4.40625000e-03,5.79773438e+00,,1.74984422e-02,3.87726605e-01,,1.74984422e-02,8.31869812e+01
1.74994422e-02,3.58359375e+00,1.87301563e-01,1.80625000e-02,7.21875000e-03,4.15625000e-03,5.79691406e+00,,1.74994422e-02,3.87739807e-01,,1.74994422e-02,8.33326416e+01
1.75004422e-02,3.57656250e+00,1.86956250e-01,1.74375000e-02,7.10937500e-03,4.03125000e-03,5.79585938e+00,,1.75004422e-02,3.87752980e-01,,1.75004422e-02,8.39634399e+01
1.75014422e-02,3.57187500e+00,1.86875000e-01,1.72187500e-02,7.08593750e-03,4.56250000e-03,5.79492188e+00,,1.75014422e-02,3.87766123e-01,,1.75014422e-02,8.43548279e+01
1.75024422e-02,3.57812500e+00,1.87200000e-01,1.80000000e-02,7.14843750e-03,4.68750000e-03,5.79503906e+00,,1.75024422e-02,3.87779325e-01,,1.75024422e-02,8.36171570e+01
1.75034422e-02,3.58359375e+00,1.87403125e-01,1.84843750e-02,7.18750000e-03,4.75000000e-03,5.79386719e+00,,1.75034422e-02,3.87792498e-01,,1.75034422e-02,8.29566956e+01
1.75044422e-02,3.57968750e+00,1.87362500e-01,1.81875000e-02,7.14843750e-03,4.75000000e-03,5.79328125e+00,,1.75044422e-02,3.87805670e-01,,1.75044422e-02,8.32622375e+01
1.75054422e-02,3.58515625e+00,1.87403125e-01,1.78125000e-02,7.24218750e-03,4.75000000e-03,5.79386719e+00,,1.75054422e-02,3.87818873e-01,,1.75054422e-02,8.26030579e+01
1.75064422e-02,3.59296875e+00,1.87748438e-01,1.79218750e-02,7.37500000e-03,4.53125000e-03,5.79585938e+00,,1.75064422e-02,3.87832075e-01,,1.75064422e-02,8.17029114e+01
1.75074422e-02,3.59140625e+00,1.87890625e-01,1.81875000e-02,7.33593750e-03,4.46875000e-03,5.79691406e+00,,1.75074422e-02,3.87845278e-01,,1.75074422e-02,8.17683105e+01
1.75084422e-02,3.59062500e+00,1.87992188e-01,1.84218750e-02,7.25781250e-03,4.84375000e-03,5.79562500e+00,,1.75084422e-02,3.87858540e-01,,1.75084422e-02,8.17518616e+01
1.75094422e-02,3.58906250e+00,1.88093750e-01,1.84062500e-02,7.21875000e-03,4.84375000e-03,5.79468750e+00,,1.75094422e-02,3.87871802e-01,,1.75094422e-02,8.18153381e+01
1.75104422e-02,3.58906250e+00,1.87850000e-01,1.83281250e-02,7.18750000e-03,4.53125000e-03,5.79503906e+00,,1.75104422e-02,3.87885034e-01,,1.75104422e-02,8.17179871e+01
1.75114422e-02,3.58906250e+00,1.87971875e-01,1.84531250e-02,7.24218750e-03,4.00000000e-03,5.79703125e+00,,1.75114422e-02,3.87898296e-01,,1.75114422e-02,8.16205139e+01
1.75124422e-02,3.59062500e+00,1.87971875e-01,1.85156250e-02,7.26562500e-03,3.71875000e-03,5.79808594e+00,,1.75124422e-02,3.87911528e-01,,1.75124422e-02,8.13614807e+01
1.75134422e-02,3.58125000e+00,1.87687500e-01,1.85156250e-02,7.20312500e-03,3.81250000e-03,5.79832031e+00,,1.75134422e-02,3.87924761e-01,,1.75134422e-02,8.22298279e+01
1.75144422e-02,3.57812500e+00,1.87443750e-01,1.85156250e-02,7.14843750e-03,3.71875000e-03,5.79972656e+00,,1.75144422e-02,3.87937963e-01,,1.75144422e-02,8.24538574e+01
1.75154422e-02,3.57578125e+00,1.87260938e-01,1.83281250e-02,7.13281250e-03,3.56250000e-03,5.79972656e+00,,1.75154422e-02,3.87951136e-01,,1.75154422e-02,8.25978394e+01
1.75164422e-02,3.55781250e+00,1.86996875e-01,1.80000000e-02,7.03125000e-03,3.62500000e-03,5.79925781e+00,,1.75164422e-02,3.87964338e-01,,1.75164422e-02,8.43540344e+01
1.75174422e-02,3.54765625e+00,1.86875000e-01,1.78906250e-02,6.97656250e-03,3.81250000e-03,5.79832031e+00,,1.75174422e-02,3.87977481e-01,,1.75174422e-02,8.53059692e+01
1.75184422e-02,3.54765625e+00,1.86996875e-01,1.79218750e-02,7.03125000e-03,4.03125000e-03,5.79785156e+00,,1.75184422e-02,3.87990624e-01,,1.75184422e-02,8.52110596e+01
1.75194422e-02,3.55546875e+00,1.87098438e-01,1.80781250e-02,7.09375000e-03,4.09375000e-03,5.79785156e+00,,1.75194422e-02,3.88003796e-01,,1.75194422e-02,8.43102417e+01
1.75204422e-02,3.56328125e+00,1.87443750e-01,1.80625000e-02,7.16406250e-03,4.00000000e-03,5.79867188e+00,,1.75204422e-02,3.88016999e-01,,1.75204422e-02,8.34090576e+01
1.75214422e-02,3.56484375e+00,1.87362500e-01,1.78906250e-02,7.20312500e-03,4.15625000e-03,5.79691406e+00,,1.75214422e-02,3.88030171e-01,,1.75214422e-02,8.31526794e+01
1.75224422e-02,3.55937500e+00,1.87260938e-01,1.78125000e-02,7.13281250e-03,4.68750000e-03,5.79562500e+00,,1.75224422e-02,3.88043344e-01,,1.75224422e-02,8.36218567e+01
1.75234422e-02,3.56093750e+00,1.87342188e-01,1.77656250e-02,7.08593750e-03,4.62500000e-03,5.79644531e+00,,1.75234422e-02,3.88056546e-01,,1.75234422e-02,8.33664551e+01
1.75244422e-02,3.55546875e+00,1.87260938e-01,1.76875000e-02,7.05468750e-03,4.40625000e-03,5.79808594e+00,,1.75244422e-02,3.88069719e-01,,1.75244422e-02,8.38363037e+01
1.75254422e-02,3.55390625e+00,1.87301563e-01,1.75156250e-02,7.12500000e-03,4.37500000e-03,5.79773438e+00,,1.75254422e-02,3.88082892e-01,,1.75254422e-02,8.39041138e+01
1.75264422e-02,3.56093750e+00,1.87342188e-01,1.75156250e-02,7.24218750e-03,4.53125000e-03,5.79550781e+00,,1.75264422e-02,3.88096094e-01,,1.75264422e-02,8.30864258e+01
1.75274422e-02,3.56718750e+00,1.87260938e-01,1.75937500e-02,7.35937500e-03,4.68750000e-03,5.79410156e+00,,1.75274422e-02,3.88109267e-01,,1.75274422e-02,8.23490601e+01
1.75284422e-02,3.56250000e+00,1.87098438e-01,1.77187500e-02,7.33593750e-03,4.37500000e-03,5.79468750e+00,,1.75284422e-02,3.88122439e-01,,1.75284422e-02,8.27387085e+01
1.75294422e-02,3.56640625e+00,1.86875000e-01,1.80625000e-02,7.29687500e-03,4.09375000e-03,5.79550781e+00,,1.75294422e-02,3.88135642e-01,,1.75294422e-02,8.22411804e+01
1.75304422e-02,3.56718750e+00,1.86753125e-01,1.79687500e-02,7.29687500e-03,4.18750000e-03,5.79503906e+00,,1.75304422e-02,3.88148785e-01,,1.75304422e-02,8.20651550e+01
1.75314422e-02,3.56093750e+00,1.86428125e-01,1.76562500e-02,7.27343750e-03,4.03125000e-03,5.79550781e+00,,1.75314422e-02,3.88161927e-01,,1.75314422e-02,8.26150818e+01
1.75324422e-02,3.55546875e+00,1.86509375e-01,1.75468750e-02,7.35156250e-03,3.56250000e-03,5.79750000e+00,,1.75324422e-02,3.88175040e-01,,1.75324422e-02,8.30855713e+01
1.75334422e-02,3.54375000e+00,1.86529688e-01,1.77031250e-02,7.28125000e-03,3.40625000e-03,5.79785156e+00,,1.75334422e-02,3.88188183e-01,,1.75334422e-02,8.42003174e+01
1.75344422e-02,3.53281250e+00,1.86285938e-01,1.80000000e-02,7.20312500e-03,3.46875000e-03,5.79750000e+00,,1.75344422e-02,3.88201326e-01,,1.75344422e-02,8.52332458e+01
1.75354422e-02,3.53828125e+00,1.86529688e-01,1.80312500e-02,7.20312500e-03,3.56250000e-03,5.79691406e+00,,1.75354422e-02,3.88214439e-01,,1.75354422e-02,8.45739746e+01
1.75364422e-02,3.53671875e+00,1.86428125e-01,1.75468750e-02,7.24218750e-03,3.78125000e-03,5.79609375e+00,,1.75364422e-02,3.88227552e-01,,1.75364422e-02,8.46407776e+01
1.75374422e-02,3.52187500e+00,1.86123438e-01,1.71718750e-02,7.08593750e-03,4.09375000e-03,5.79550781e+00,,1.75374422e-02,3.88240665e-01,,1.75374422e-02,8.60790405e+01
1.75384422e-02,3.51953125e+00,1.85920313e-01,1.74062500e-02,7.01562500e-03,4.18750000e-03,5.79562500e+00,,1.75384422e-02,3.88253748e-01,,1.75384422e-02,8.62290344e+01
1.75394422e-02,3.52109375e+00,1.86021875e-01,1.78906250e-02,7.03906250e-03,4.25000000e-03,5.79562500e+00,,1.75394422e-02,3.88266832e-01,,1.75394422e-02,8.59743958e+01
1.75404422e-02,3.52500000e+00,1.86184375e-01,1.80781250e-02,7.12500000e-03,4.18750000e-03,5.79585938e+00,,1.75404422e-02,3.88279945e-01,,1.75404422e-02,8.54763794e+01
1.75414422e-02,3.52578125e+00,1.85981250e-01,1.77343750e-02,7.12500000e-03,4.09375000e-03,5.79667969e+00,,1.75414422e-02,3.88293058e-01,,1.75414422e-02,8.53009338e+01
1.75424422e-02,3.52109375e+00,1.85839063e-01,1.72031250e-02,7.03906250e-03,4.25000000e-03,5.79667969e+00,,1.75424422e-02,3.88306141e-01,,1.75424422e-02,8.56915894e+01
1.75434422e-02,3.52500000e+00,1.85696875e-01,1.70937500e-02,7.03906250e-03,4.75000000e-03,5.79550781e+00,,1.75434422e-02,3.88319224e-01,,1.75434422e-02,8.51979980e+01
1.75444422e-02,3.52578125e+00,1.85940625e-01,1.76562500e-02,7.14843750e-03,4.75000000e-03,5.79492188e+00,,1.75444422e-02,3.88332307e-01,,1.75444422e-02,8.50253601e+01
1.75454422e-02,3.52500000e+00,1.86021875e-01,1.82656250e-02,7.17968750e-03,4.56250000e-03,5.79492188e+00,,1.75454422e-02,3.88345391e-01,,1.75454422e-02,8.50106812e+01
1.75464422e-02,3.52578125e+00,1.85798438e-01,1.81562500e-02,7.20312500e-03,4.56250000e-03,5.79585938e+00,,1.75464422e-02,3.88358474e-01,,1.75464422e-02,8.48336182e+01
1.75474422e-02,3.53281250e+00,1.86184375e-01,1.77031250e-02,7.33593750e-03,4.53125000e-03,5.79562500e+00,,1.75474422e-02,3.88371557e-01,,1.75474422e-02,8.40137329e+01
1.75484422e-02,3.54218750e+00,1.86509375e-01,1.75468750e-02,7.41406250e-03,4.31250000e-03,5.79585938e+00,,1.75484422e-02,3.88384700e-01,,1.75484422e-02,8.29538269e+01
1.75494422e-02,3.53671875e+00,1.86367188e-01,1.79531250e-02,7.35156250e-03,4.25000000e-03,5.79691406e+00,,1.75494422e-02,3.88397813e-01,,1.75494422e-02,8.34235535e+01
1.75504422e-02,3.53437500e+00,1.86184375e-01,1.82187500e-02,7.29687500e-03,4.53125000e-03,5.79667969e+00,,1.75504422e-02,3.88410926e-01,,1.75504422e-02,8.35693054e+01
1.75514422e-02,3.53515625e+00,1.86143750e-01,1.79843750e-02,7.32031250e-03,4.56250000e-03,5.79691406e+00,,1.75514422e-02,3.88424039e-01,,1.75514422e-02,8.33928223e+01
1.75524422e-02,3.53671875e+00,1.86123438e-01,1.76250000e-02,7.33593750e-03,4.31250000e-03,5.79785156e+00,,1.75524422e-02,3.88437152e-01,,1.75524422e-02,8.31373901e+01
1.75534422e-02,3.54062500e+00,1.86082813e-01,1.77343750e-02,7.33593750e-03,3.71875000e-03,5.80007813e+00,,1.75534422e-02,3.88450265e-01,,1.75534422e-02,8.26409607e+01
1.75544422e-02,3.54609375e+00,1.86184375e-01,1.82656250e-02,7.35937500e-03,3.65625000e-03,5.79902344e+00,,1.75544422e-02,3.88463378e-01,,1.75544422e-02,8.19817810e+01
1.75554422e-02,3.54218750e+00,1.86468750e-01,1.84531250e-02,7.35156250e-03,3.87500000e-03,5.79832031e+00,,1.75554422e-02,3.88476491e-01,,1.75554422e-02,8.22871704e+01
1.75564422e-02,3.52578125e+00,1.86570313e-01,1.80625000e-02,7.32031250e-03,3.71875000e-03,5.79972656e+00,,1.75564422e-02,3.88489664e-01,,1.75564422e-02,8.38818054e+01
1.75574422e-02,3.51796875e+00,1.86631250e-01,1.77812500e-02,7.28125000e-03,3.78125000e-03,5.80031250e+00,,1.75574422e-02,3.88502806e-01,,1.75574422e-02,8.45922241e+01
1.75584422e-02,3.51171875e+00,1.86631250e-01,1.75156250e-02,7.14843750e-03,3.78125000e-03,5.79984375e+00,,1.75584422e-02,3.88515949e-01,,1.75584422e-02,8.51430054e+01
1.75594422e-02,3.50625000e+00,1.86428125e-01,1.75937500e-02,7.09375000e-03,3.71875000e-03,5.80042969e+00,,1.75594422e-02,3.88529092e-01,,1.75594422e-02,8.56137390e+01
1.75604422e-02,3.50625000e+00,1.86387500e-01,1.80312500e-02,7.18750000e-03,3.78125000e-03,5.79949219e+00,,1.75604422e-02,3.88542205e-01,,1.75604422e-02,8.55193176e+01
1.75614422e-02,3.51015625e+00,1.86428125e-01,1.82343750e-02,7.25781250e-03,3.78125000e-03,5.79925781e+00,,1.75614422e-02,3.88555348e-01,,1.75614422e-02,8.50205383e+01
1.75624422e-02,3.50625000e+00,1.86367188e-01,1.79531250e-02,7.29687500e-03,3.71875000e-03,5.79925781e+00,,1.75624422e-02,3.88568461e-01,,1.75624422e-02,8.53273315e+01
1.75634422e-02,3.50468750e+00,1.86265625e-01,1.76875000e-02,7.24218750e-03,4.31250000e-03,5.79808594e+00,,1.75634422e-02,3.88581574e-01,,1.75634422e-02,8.53939819e+01
1.75644422e-02,3.50312500e+00,1.86225000e-01,1.77656250e-02,7.16406250e-03,5.21875000e-03,5.79527344e+00,,1.75644422e-02,3.88594687e-01,,1.75644422e-02,8.54611206e+01
1.75654422e-02,3.50625000e+00,1.86184375e-01,1.80312500e-02,7.12500000e-03,5.31250000e-03,5.79527344e+00,,1.75654422e-02,3.88607800e-01,,1.75654422e-02,8.50440674e+01
1.75664422e-02,3.51796875e+00,1.86225000e-01,1.82343750e-02,7.14843750e-03,5.00000000e-03,5.79609375e+00,,1.75664422e-02,3.88620913e-01,,1.75664422e-02,8.37398987e+01
1.75674422e-02,3.52187500e+00,1.86285938e-01,1.81875000e-02,7.12500000e-03,4.75000000e-03,5.79691406e+00,,1.75674422e-02,3.88634026e-01,,1.75674422e-02,8.32406616e+01
1.75684422e-02,3.53281250e+00,1.86448438e-01,1.77187500e-02,7.21875000e-03,4.84375000e-03,5.79691406e+00,,1.75684422e-02,3.88647139e-01,,1.75684422e-02,8.20179138e+01
1.75694422e-02,3.54062500e+00,1.86570313e-01,1.76718750e-02,7.28125000e-03,4.75000000e-03,5.79667969e+00,,1.75694422e-02,3.88660312e-01,,1.75694422e-02,8.11187439e+01
1.75704422e-02,3.53125000e+00,1.86387500e-01,1.81093750e-02,7.24218750e-03,4.53125000e-03,5.79703125e+00,,1.75704422e-02,3.88673425e-01,,1.75704422e-02,8.19904175e+01
1.75714422e-02,3.53125000e+00,1.86265625e-01,1.84062500e-02,7.22656250e-03,4.37500000e-03,5.79609375e+00,,1.75714422e-02,3.88686538e-01,,1.75714422e-02,8.18936768e+01
1.75724422e-02,3.53125000e+00,1.86143750e-01,1.82968750e-02,7.24218750e-03,4.25000000e-03,5.79585938e+00,,1.75724422e-02,3.88699651e-01,,1.75724422e-02,8.17964172e+01
1.75734422e-02,3.52500000e+00,1.86042188e-01,1.79531250e-02,7.25781250e-03,4.00000000e-03,5.79691406e+00,,1.75734422e-02,3.88712764e-01,,1.75734422e-02,8.23446655e+01
1.75744422e-02,3.51640625e+00,1.85798438e-01,1.75937500e-02,7.21875000e-03,3.62500000e-03,5.79808594e+00,,1.75744422e-02,3.88725847e-01,,1.75744422e-02,8.31364136e+01
1.75754422e-02,3.50234375e+00,1.85696875e-01,1.76875000e-02,7.14062500e-03,3.50000000e-03,5.79808594e+00,,1.75754422e-02,3.88738930e-01,,1.75754422e-02,8.44926453e+01
1.75764422e-02,3.49531250e+00,1.85940625e-01,1.78906250e-02,7.13281250e-03,3.78125000e-03,5.79667969e+00,,1.75764422e-02,3.88752013e-01,,1.75764422e-02,8.51232300e+01
1.75774422e-02,3.49687500e+00,1.86082813e-01,1.77343750e-02,7.18750000e-03,3.65625000e-03,5.79773438e+00,,1.75774422e-02,3.88765097e-01,,1.75774422e-02,8.48677673e+01
1.75784422e-02,3.49765625e+00,1.86143750e-01,1.74687500e-02,7.17968750e-03,3.62500000e-03,5.79832031e+00,,1.75784422e-02,3.88778210e-01,,1.75784422e-02,8.46939087e+01
1.75794422e-02,3.49296875e+00,1.85737500e-01,1.73281250e-02,7.03906250e-03,4.00000000e-03,5.79726563e+00,,1.75794422e-02,3.88791293e-01,,1.75794422e-02,8.50849609e+01
1.75804422e-02,3.49531250e+00,1.85696875e-01,1.76562500e-02,7.03125000e-03,4.31250000e-03,5.79703125e+00,,1.75804422e-02,3.88804376e-01,,1.75804422e-02,8.47506409e+01
1.75814422e-02,3.49921875e+00,1.85798438e-01,1.78437500e-02,7.05468750e-03,4.62500000e-03,5.79632813e+00,,1.75814422e-02,3.88817459e-01,,1.75814422e-02,8.42538452e+01
1.75824422e-02,3.49140625e+00,1.85696875e-01,1.76875000e-02,7.00000000e-03,4.68750000e-03,5.79562500e+00,,1.75824422e-02,3.88830543e-01,,1.75824422e-02,8.49650879e+01
1.75834422e-02,3.49140625e+00,1.85351563e-01,1.73125000e-02,6.94531250e-03,4.75000000e-03,5.79562500e+00,,1.75834422e-02,3.88843596e-01,,1.75834422e-02,8.48723450e+01
1.75844422e-02,3.49531250e+00,1.85310938e-01,1.71250000e-02,7.03125000e-03,4.93750000e-03,5.79550781e+00,,1.75844422e-02,3.88856649e-01,,1.75844422e-02,8.43783569e+01
1.75854422e-02,3.49140625e+00,1.85067188e-01,1.71250000e-02,7.07031250e-03,5.21875000e-03,5.79421875e+00,,1.75854422e-02,3.88869703e-01,,1.75854422e-02,8.46903076e+01
1.75864422e-02,3.48984375e+00,1.84904688e-01,1.70937500e-02,7.03906250e-03,4.93750000e-03,5.79492188e+00,,1.75864422e-02,3.88882726e-01,,1.75864422e-02,8.47607117e+01
1.75874422e-02,3.48437500e+00,1.84904688e-01,1.71406250e-02,7.07031250e-03,4.68750000e-03,5.79585938e+00,,1.75874422e-02,3.88895750e-01,,1.75874422e-02,8.52337646e+01
1.75884422e-02,3.48203125e+00,1.84823438e-01,1.70156250e-02,7.12500000e-03,4.53125000e-03,5.79585938e+00,,1.75884422e-02,3.88908774e-01,,1.75884422e-02,8.53848877e+01
1.75894422e-02,3.48750000e+00,1.85209375e-01,1.70156250e-02,7.20312500e-03,4.25000000e-03,5.79632813e+00,,1.75894422e-02,3.88921797e-01,,1.75894422e-02,8.47308960e+01
1.75904422e-02,3.49921875e+00,1.85432813e-01,1.73281250e-02,7.31250000e-03,4.15625000e-03,5.79492188e+00,,1.75904422e-02,3.88934821e-01,,1.75904422e-02,8.34317627e+01
1.75914422e-02,3.48593750e+00,1.85189063e-01,1.75156250e-02,7.22656250e-03,4.03125000e-03,5.79351563e+00,,1.75914422e-02,3.88947874e-01,,1.75914422e-02,8.47086487e+01
1.75924422e-02,3.48359375e+00,1.85107813e-01,1.76562500e-02,7.17968750e-03,4.00000000e-03,5.79269531e+00,,1.75924422e-02,3.88960928e-01,,1.75924422e-02,8.48570862e+01
1.75934422e-02,3.49375000e+00,1.85351563e-01,1.76562500e-02,7.20312500e-03,4.18750000e-03,5.79164063e+00,,1.75934422e-02,3.88973981e-01,,1.75934422e-02,8.37164307e+01
1.75944422e-02,3.50859375e+00,1.85595313e-01,1.75000000e-02,7.25781250e-03,4.40625000e-03,5.79128906e+00,,1.75944422e-02,3.88987035e-01,,1.75944422e-02,8.20929871e+01
1.75954422e-02,3.51250000e+00,1.85534375e-01,1.72187500e-02,7.24218750e-03,3.93750000e-03,5.79351563e+00,,1.75954422e-02,3.89000088e-01,,1.75954422e-02,8.15982666e+01
1.75964422e-02,3.50703125e+00,1.85534375e-01,1.72187500e-02,7.20312500e-03,3.65625000e-03,5.79492188e+00,,1.75964422e-02,3.89013141e-01,,1.75964422e-02,8.20707703e+01
1.75974422e-02,3.50468750e+00,1.85189063e-01,1.73593750e-02,7.22656250e-03,3.56250000e-03,5.79503906e+00,,1.75974422e-02,3.89026195e-01,,1.75974422e-02,8.22207947e+01
1.75984422e-02,3.50312500e+00,1.85107813e-01,1.73593750e-02,7.25781250e-03,3.46875000e-03,5.79585938e+00,,1.75984422e-02,3.89039248e-01,,1.75984422e-02,8.22898560e+01
1.75994422e-02,3.49765625e+00,1.85046875e-01,1.72812500e-02,7.15625000e-03,3.46875000e-03,5.79492188e+00,,1.75994422e-02,3.89052272e-01,,1.75994422e-02,8.27618408e+01
1.76004422e-02,3.47421875e+00,1.84904688e-01,1.72187500e-02,6.96093750e-03,3.46875000e-03,5.79503906e+00,,1.76004422e-02,3.89065295e-01,,1.76004422e-02,8.50866699e+01
1.76014422e-02,3.47812500e+00,1.85209375e-01,1.69843750e-02,6.97656250e-03,3.71875000e-03,5.79609375e+00,,1.76014422e-02,3.89078289e-01,,1.76014422e-02,8.45933533e+01
1.76024422e-02,3.48437500e+00,1.85209375e-01,1.68281250e-02,7.03125000e-03,3.71875000e-03,5.79644531e+00,,1.76024422e-02,3.89091343e-01,,1.76024422e-02,8.38593750e+01
1.76034422e-02,3.47890625e+00,1.85107813e-01,1.68281250e-02,6.99218750e-03,3.65625000e-03,5.79750000e+00,,1.76034422e-02,3.89104396e-01,,1.76034422e-02,8.43339844e+01
1.76044422e-02,3.47656250e+00,1.84945313e-01,1.71562500e-02,6.96093750e-03,3.78125000e-03,5.79667969e+00,,1.76044422e-02,3.89117420e-01,,1.76044422e-02,8.44855652e+01
1.76054422e-02,3.47265625e+00,1.84823438e-01,1.74062500e-02,6.88281250e-03,4.03125000e-03,5.79445313e+00,,1.76054422e-02,3.89130443e-01,,1.76054422e-02,8.47966919e+01
1.76064422e-02,3.47265625e+00,1.84559375e-01,1.71250000e-02,6.88281250e-03,4.46875000e-03,5.79246094e+00,,1.76064422e-02,3.89143467e-01,,1.76064422e-02,8.47051697e+01
1.76074422e-02,3.47656250e+00,1.84335938e-01,1.70781250e-02,6.92187500e-03,4.31250000e-03,5.79386719e+00,,1.76074422e-02,3.89156431e-01,,1.76074422e-02,8.42118530e+01
1.76084422e-02,3.48593750e+00,1.84376563e-01,1.74375000e-02,6.93750000e-03,4.00000000e-03,5.79585938e+00,,1.76084422e-02,3.89169425e-01,,1.76084422e-02,8.31538696e+01
1.76094422e-02,3.48593750e+00,1.84417188e-01,1.77031250e-02,7.01562500e-03,4.03125000e-03,5.79527344e+00,,1.76094422e-02,3.89182419e-01,,1.76094422e-02,8.30607605e+01
1.76104422e-02,3.49765625e+00,1.84823438e-01,1.76875000e-02,7.24218750e-03,4.25000000e-03,5.79585938e+00,,1.76104422e-02,3.89195412e-01,,1.76104422e-02,8.17588501e+01
1.76114422e-02,3.50234375e+00,1.85046875e-01,1.73593750e-02,7.37500000e-03,4.25000000e-03,5.79703125e+00,,1.76114422e-02,3.89208406e-01,,1.76114422e-02,8.11827393e+01
1.76124422e-02,3.47812500e+00,1.84721875e-01,1.71718750e-02,7.21875000e-03,4.40625000e-03,5.79703125e+00,,1.76124422e-02,3.89221430e-01,,1.76124422e-02,8.35880127e+01
1.76134422e-02,3.46484375e+00,1.84417188e-01,1.74531250e-02,7.10937500e-03,4.46875000e-03,5.79785156e+00,,1.76134422e-02,3.89234424e-01,,1.76134422e-02,8.48654785e+01
1.76144422e-02,3.47265625e+00,1.84559375e-01,1.78125000e-02,7.09375000e-03,4.00000000e-03,5.79808594e+00,,1.76144422e-02,3.89247417e-01,,1.76144422e-02,8.39666138e+01
1.76154422e-02,3.46875000e+00,1.84782813e-01,1.78437500e-02,7.12500000e-03,3.71875000e-03,5.79832031e+00,,1.76154422e-02,3.89260411e-01,,1.76154422e-02,8.42748718e+01
1.76164422e-02,3.46171875e+00,1.85006250e-01,1.74218750e-02,7.17968750e-03,3.12500000e-03,5.80066406e+00,,1.76164422e-02,3.89273435e-01,,1.76164422e-02,8.49062805e+01
1.76174422e-02,3.46953125e+00,1.85209375e-01,1.70625000e-02,7.21875000e-03,2.90625000e-03,5.80148438e+00,,1.76174422e-02,3.89286488e-01,,1.76174422e-02,8.40094910e+01
