Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.60682274e-02,2.93125000e+00,1.38165625e-01,1.11875000e-02,4.03125000e-03,2.39062500e-01,6.06046875e+00,,1.60682274e-02,2.68633813e-01,,1.60682274e-02,1.06472412e+02
1.60692274e-02,2.93125000e+00,1.37779688e-01,1.12031250e-02,4.04687500e-03,2.40625000e-01,6.05988281e+00,,1.60692274e-02,2.68643528e-01,,1.60692274e-02,1.06413055e+02
1.60702274e-02,2.92578125e+00,1.37779688e-01,1.12031250e-02,4.10156250e-03,2.36718750e-01,6.05765625e+00,,1.60702274e-02,2.68653244e-01,,1.60702274e-02,1.06917480e+02
1.60712274e-02,2.91328125e+00,1.37759375e-01,1.11250000e-02,4.14062500e-03,2.36718750e-01,6.05648438e+00,,1.60712274e-02,2.68662930e-01,,1.60712274e-02,1.08146973e+02
1.60722274e-02,2.91328125e+00,1.37475000e-01,1.09062500e-02,4.15625000e-03,2.35156250e-01,6.05882813e+00,,1.60722274e-02,2.68672615e-01,,1.60722274e-02,1.08088593e+02
1.60732274e-02,2.91640625e+00,1.37779688e-01,1.07187500e-02,4.17968750e-03,2.34375000e-01,6.05964844e+00,,1.60732274e-02,2.68682331e-01,,1.60732274e-02,1.07709137e+02
1.60742274e-02,2.92031250e+00,1.37637500e-01,1.07500000e-02,4.21875000e-03,2.32812500e-01,6.05906250e+00,,1.60742274e-02,2.68692017e-01,,1.60742274e-02,1.07249542e+02
1.60752274e-02,2.92265625e+00,1.38003125e-01,1.09687500e-02,4.23437500e-03,2.31250000e-01,6.05953125e+00,,1.60752274e-02,2.68701702e-01,,1.60752274e-02,1.06950348e+02
1.60762274e-02,2.93203125e+00,1.37820313e-01,1.10000000e-02,4.19531250e-03,2.31250000e-01,6.06011719e+00,,1.60762274e-02,2.68711418e-01,,1.60762274e-02,1.05925629e+02
1.60772274e-02,2.93203125e+00,1.37881250e-01,1.07812500e-02,4.25000000e-03,2.32812500e-01,6.05871094e+00,,1.60772274e-02,2.68721133e-01,,1.60772274e-02,1.05867889e+02
1.60782274e-02,2.93359375e+00,1.38125000e-01,1.05937500e-02,4.21875000e-03,2.42187500e-01,6.05871094e+00,,1.60782274e-02,2.68730849e-01,,1.60782274e-02,1.05650177e+02
1.60792274e-02,2.92812500e+00,1.37860938e-01,1.06718750e-02,4.10937500e-03,2.42187500e-01,6.05906250e+00,,1.60792274e-02,2.68740565e-01,,1.60792274e-02,1.06157623e+02
1.60802274e-02,2.91796875e+00,1.38023438e-01,1.07812500e-02,4.08593750e-03,2.38281250e-01,6.06070313e+00,,1.60802274e-02,2.68750280e-01,,1.60802274e-02,1.07147797e+02
1.60812274e-02,2.92656250e+00,1.38165625e-01,1.09687500e-02,4.12500000e-03,2.44531250e-01,6.06363281e+00,,1.60812274e-02,2.68759996e-01,,1.60812274e-02,1.06204193e+02
1.60822274e-02,2.93750000e+00,1.38612500e-01,1.09062500e-02,4.25781250e-03,2.46093750e-01,6.06445312e+00,,1.60822274e-02,2.68769741e-01,,1.60822274e-02,1.05018677e+02
1.60832274e-02,2.93515625e+00,1.38612500e-01,1.07500000e-02,4.25781250e-03,2.42187500e-01,6.06328125e+00,,1.60832274e-02,2.68779486e-01,,1.60832274e-02,1.05202942e+02
1.60842274e-02,2.93359375e+00,1.38450000e-01,1.07187500e-02,4.28906250e-03,2.35156250e-01,6.06187500e+00,,1.60842274e-02,2.68789262e-01,,1.60842274e-02,1.05307129e+02
1.60852274e-02,2.92968750e+00,1.38592188e-01,1.06250000e-02,4.29687500e-03,2.35156250e-01,6.06152344e+00,,1.60852274e-02,2.68799007e-01,,1.60852274e-02,1.05653259e+02
1.60862274e-02,2.92578125e+00,1.38490625e-01,1.07812500e-02,4.25781250e-03,2.34375000e-01,6.06304688e+00,,1.60862274e-02,2.68808752e-01,,1.60862274e-02,1.05999237e+02
1.60872274e-02,2.92265625e+00,1.38165625e-01,1.07031250e-02,4.21875000e-03,2.35156250e-01,6.06292969e+00,,1.60872274e-02,2.68818498e-01,,1.60872274e-02,1.06264465e+02
1.60882274e-02,2.91640625e+00,1.38125000e-01,1.04375000e-02,4.10937500e-03,2.38281250e-01,6.06246094e+00,,1.60882274e-02,2.68828213e-01,,1.60882274e-02,1.06852783e+02
1.60892274e-02,2.92031250e+00,1.37921875e-01,1.06250000e-02,4.08593750e-03,2.44531250e-01,6.06222656e+00,,1.60892274e-02,2.68837959e-01,,1.60892274e-02,1.06394287e+02
1.60902274e-02,2.91796875e+00,1.37820313e-01,1.08906250e-02,4.03125000e-03,2.47656250e-01,6.06105469e+00,,1.60902274e-02,2.68847644e-01,,1.60902274e-02,1.06578857e+02
1.60912274e-02,2.92421875e+00,1.37637500e-01,1.10156250e-02,4.08593750e-03,2.51562500e-01,6.05871094e+00,,1.60912274e-02,2.68857360e-01,,1.60912274e-02,1.05876495e+02
1.60922274e-02,2.91796875e+00,1.37373438e-01,1.09375000e-02,4.04687500e-03,2.51562500e-01,6.05789063e+00,,1.60922274e-02,2.68867046e-01,,1.60922274e-02,1.06462616e+02
1.60932274e-02,2.90703125e+00,1.37353125e-01,1.05937500e-02,3.96875000e-03,2.47656250e-01,6.05988281e+00,,1.60932274e-02,2.68876731e-01,,1.60932274e-02,1.07533142e+02
1.60942274e-02,2.91093750e+00,1.37271875e-01,1.05312500e-02,4.04687500e-03,2.40625000e-01,6.05941406e+00,,1.60942274e-02,2.68886387e-01,,1.60942274e-02,1.07074432e+02
1.60952274e-02,2.90703125e+00,1.37617188e-01,1.08125000e-02,4.03125000e-03,2.35156250e-01,6.05847656e+00,,1.60952274e-02,2.68896073e-01,,1.60952274e-02,1.07420593e+02
1.60962274e-02,2.89765625e+00,1.37332813e-01,1.09687500e-02,3.96875000e-03,2.32812500e-01,6.05730469e+00,,1.60962274e-02,2.68905759e-01,,1.60962274e-02,1.08329346e+02
1.60972274e-02,2.88828125e+00,1.37393750e-01,1.07500000e-02,3.92968750e-03,2.36718750e-01,6.05742188e+00,,1.60972274e-02,2.68915415e-01,,1.60972274e-02,1.09238251e+02
1.60982274e-02,2.88828125e+00,1.37718750e-01,1.04843750e-02,3.96875000e-03,2.36718750e-01,6.05871094e+00,,1.60982274e-02,2.68925101e-01,,1.60982274e-02,1.09182007e+02
1.60992274e-02,2.88828125e+00,1.37393750e-01,1.05312500e-02,4.06250000e-03,2.35156250e-01,6.05882813e+00,,1.60992274e-02,2.68934786e-01,,1.60992274e-02,1.09126312e+02
1.61002274e-02,2.88984375e+00,1.37759375e-01,1.08125000e-02,4.03125000e-03,2.36718750e-01,6.05988281e+00,,1.61002274e-02,2.68944502e-01,,1.61002274e-02,1.08908661e+02
1.61012274e-02,2.90156250e+00,1.37617188e-01,1.09062500e-02,4.10156250e-03,2.36718750e-01,6.06152344e+00,,1.61012274e-02,2.68954188e-01,,1.61012274e-02,1.07642975e+02
1.61022274e-02,2.91875000e+00,1.37921875e-01,1.08593750e-02,4.20312500e-03,2.36718750e-01,6.06445312e+00,,1.61022274e-02,2.68963873e-01,,1.61022274e-02,1.05813354e+02
1.61032274e-02,2.92421875e+00,1.38023438e-01,1.10000000e-02,4.28906250e-03,2.36718750e-01,6.06410156e+00,,1.61032274e-02,2.68973619e-01,,1.61032274e-02,1.05191650e+02
1.61042274e-02,2.91484375e+00,1.37962500e-01,1.10468750e-02,4.20312500e-03,2.39062500e-01,6.06363281e+00,,1.61042274e-02,2.68983334e-01,,1.61042274e-02,1.06099731e+02
1.61052274e-02,2.90703125e+00,1.38023438e-01,1.10156250e-02,4.19531250e-03,2.39062500e-01,6.06433594e+00,,1.61052274e-02,2.68993050e-01,,1.61052274e-02,1.06846680e+02
1.61062274e-02,2.90859375e+00,1.38023438e-01,1.09687500e-02,4.16406250e-03,2.32812500e-01,6.06492188e+00,,1.61062274e-02,2.69002765e-01,,1.61062274e-02,1.06627350e+02
1.61072274e-02,2.90390625e+00,1.37921875e-01,1.10468750e-02,4.12500000e-03,2.25781250e-01,6.06445312e+00,,1.61072274e-02,2.69012511e-01,,1.61072274e-02,1.07052246e+02
1.61082274e-02,2.90312500e+00,1.37962500e-01,1.10937500e-02,4.12500000e-03,2.29687500e-01,6.06445312e+00,,1.61082274e-02,2.69022197e-01,,1.61082274e-02,1.07074127e+02
1.61092274e-02,2.90000000e+00,1.37921875e-01,1.10156250e-02,4.10156250e-03,2.35156250e-01,6.06328125e+00,,1.61092274e-02,2.69031912e-01,,1.61092274e-02,1.07337708e+02
1.61102274e-02,2.89921875e+00,1.38206250e-01,1.06250000e-02,4.14062500e-03,2.34375000e-01,6.06246094e+00,,1.61102274e-02,2.69041628e-01,,1.61102274e-02,1.07360931e+02
1.61112274e-02,2.89375000e+00,1.38125000e-01,1.05312500e-02,4.17968750e-03,2.28906250e-01,6.06210938e+00,,1.61112274e-02,2.69051343e-01,,1.61112274e-02,1.07868622e+02
1.61122274e-02,2.88671875e+00,1.38003125e-01,1.05625000e-02,4.14062500e-03,2.32812500e-01,6.06046875e+00,,1.61122274e-02,2.69061089e-01,,1.61122274e-02,1.08537567e+02
1.61132274e-02,2.87578125e+00,1.37820313e-01,1.05625000e-02,4.04687500e-03,2.38281250e-01,6.05871094e+00,,1.61132274e-02,2.69070774e-01,,1.61132274e-02,1.09609161e+02
1.61142274e-02,2.86562500e+00,1.37535938e-01,1.04062500e-02,3.95312500e-03,2.38281250e-01,6.05929688e+00,,1.61142274e-02,2.69080490e-01,,1.61142274e-02,1.10600647e+02
1.61152274e-02,2.87109375e+00,1.37515625e-01,1.02968750e-02,3.97656250e-03,2.35156250e-01,6.06105469e+00,,1.61152274e-02,2.69090176e-01,,1.61152274e-02,1.09981964e+02
1.61162274e-02,2.86796875e+00,1.37475000e-01,1.00312500e-02,3.96875000e-03,2.28906250e-01,6.06070313e+00,,1.61162274e-02,2.69099861e-01,,1.61162274e-02,1.10250275e+02
1.61172274e-02,2.86171875e+00,1.37190625e-01,1.00000000e-02,3.89843750e-03,2.17968750e-01,6.05906250e+00,,1.61172274e-02,2.69109517e-01,,1.61172274e-02,1.10841492e+02
1.61182274e-02,2.85625000e+00,1.37150000e-01,1.01875000e-02,3.82031250e-03,2.15625000e-01,6.05929688e+00,,1.61182274e-02,2.69119173e-01,,1.61182274e-02,1.11351807e+02
1.61192274e-02,2.85312500e+00,1.36885938e-01,1.01093750e-02,3.82031250e-03,2.19531250e-01,6.05871094e+00,,1.61192274e-02,2.69128829e-01,,1.61192274e-02,1.11620178e+02
1.61202274e-02,2.85625000e+00,1.37475000e-01,1.00625000e-02,3.84375000e-03,2.17968750e-01,6.05742188e+00,,1.61202274e-02,2.69138485e-01,,1.61202274e-02,1.11244537e+02
1.61212274e-02,2.86171875e+00,1.37129688e-01,1.00625000e-02,3.78125000e-03,2.12500000e-01,6.05671875e+00,,1.61212274e-02,2.69148171e-01,,1.61212274e-02,1.10627441e+02
1.61222274e-02,2.85703125e+00,1.37434375e-01,1.00625000e-02,3.78906250e-03,2.10156250e-01,6.05929688e+00,,1.61222274e-02,2.69157827e-01,,1.61222274e-02,1.11057343e+02
1.61232274e-02,2.86562500e+00,1.37434375e-01,1.01562500e-02,3.88281250e-03,2.14062500e-01,6.06269531e+00,,1.61232274e-02,2.69167513e-01,,1.61232274e-02,1.10117828e+02
1.61242274e-02,2.87890625e+00,1.37759375e-01,1.02187500e-02,4.06250000e-03,2.14062500e-01,6.06117188e+00,,1.61242274e-02,2.69177198e-01,,1.61242274e-02,1.08694641e+02
1.61252274e-02,2.87890625e+00,1.37678125e-01,1.00625000e-02,4.07031250e-03,2.04687500e-01,6.05906250e+00,,1.61252274e-02,2.69186884e-01,,1.61252274e-02,1.08640900e+02
1.61262274e-02,2.87265625e+00,1.37292188e-01,9.92187500e-03,4.10156250e-03,2.03125000e-01,6.05929688e+00,,1.61262274e-02,2.69196570e-01,,1.61262274e-02,1.09232300e+02
1.61272274e-02,2.86640625e+00,1.37373438e-01,9.89062500e-03,4.10156250e-03,2.07031250e-01,6.05941406e+00,,1.61272274e-02,2.69206226e-01,,1.61272274e-02,1.09824097e+02
1.61282274e-02,2.87500000e+00,1.37353125e-01,9.98437500e-03,4.12500000e-03,2.10156250e-01,6.05906250e+00,,1.61282274e-02,2.69215912e-01,,1.61282274e-02,1.08885437e+02
1.61292274e-02,2.87500000e+00,1.37393750e-01,1.00625000e-02,4.10937500e-03,2.06250000e-01,6.05964844e+00,,1.61292274e-02,2.69225568e-01,,1.61292274e-02,1.08832306e+02
1.61302274e-02,2.86250000e+00,1.37434375e-01,9.98437500e-03,3.97656250e-03,2.10156250e-01,6.05964844e+00,,1.61302274e-02,2.69235253e-01,,1.61302274e-02,1.10067841e+02
1.61312274e-02,2.85234375e+00,1.37332813e-01,9.98437500e-03,3.99218750e-03,2.07031250e-01,6.06070313e+00,,1.61312274e-02,2.69244939e-01,,1.61312274e-02,1.11061951e+02
1.61322274e-02,2.85312500e+00,1.37576563e-01,1.02187500e-02,4.08593750e-03,2.08593750e-01,6.06304688e+00,,1.61322274e-02,2.69254595e-01,,1.61322274e-02,1.10927887e+02
1.61332274e-02,2.85234375e+00,1.37373438e-01,1.05312500e-02,4.08593750e-03,2.10156250e-01,6.06210938e+00,,1.61332274e-02,2.69264281e-01,,1.61332274e-02,1.10953430e+02
1.61342274e-02,2.84375000e+00,1.37048438e-01,1.06406250e-02,3.91406250e-03,2.12500000e-01,6.06128906e+00,,1.61342274e-02,2.69273937e-01,,1.61342274e-02,1.11783295e+02
1.61352274e-02,2.84296875e+00,1.36784375e-01,1.05625000e-02,3.88281250e-03,2.16406250e-01,6.06246094e+00,,1.61352274e-02,2.69283563e-01,,1.61352274e-02,1.11807648e+02
1.61362274e-02,2.84375000e+00,1.36804688e-01,1.04531250e-02,3.93750000e-03,2.15625000e-01,6.06210938e+00,,1.61362274e-02,2.69293219e-01,,1.61362274e-02,1.11671417e+02
1.61372274e-02,2.83750000e+00,1.36946875e-01,1.04843750e-02,3.93750000e-03,2.15625000e-01,6.06105469e+00,,1.61372274e-02,2.69302845e-01,,1.61372274e-02,1.12260254e+02
1.61382274e-02,2.83906250e+00,1.36946875e-01,1.04531250e-02,3.93750000e-03,2.14062500e-01,6.06046875e+00,,1.61382274e-02,2.69312501e-01,,1.61382274e-02,1.12043671e+02
1.61392274e-02,2.83750000e+00,1.36784375e-01,1.05312500e-02,3.95312500e-03,2.10156250e-01,6.06105469e+00,,1.61392274e-02,2.69322127e-01,,1.61392274e-02,1.12149139e+02
1.61402274e-02,2.83906250e+00,1.36703125e-01,1.02500000e-02,3.96875000e-03,2.12500000e-01,6.06210938e+00,,1.61402274e-02,2.69331753e-01,,1.61402274e-02,1.11933014e+02
1.61412274e-02,2.84140625e+00,1.36459375e-01,9.98437500e-03,3.95312500e-03,2.16406250e-01,6.06152344e+00,,1.61412274e-02,2.69341379e-01,,1.61412274e-02,1.11637787e+02
1.61422274e-02,2.84296875e+00,1.36743750e-01,9.79687500e-03,4.00781250e-03,2.16406250e-01,6.06105469e+00,,1.61422274e-02,2.69351006e-01,,1.61422274e-02,1.11424286e+02
1.61432274e-02,2.83750000e+00,1.36560938e-01,1.00625000e-02,4.00781250e-03,2.14062500e-01,6.06187500e+00,,1.61432274e-02,2.69360632e-01,,1.61432274e-02,1.11935425e+02
1.61442274e-02,2.84140625e+00,1.36804688e-01,1.03750000e-02,4.04687500e-03,2.08593750e-01,6.06503906e+00,,1.61442274e-02,2.69370258e-01,,1.61442274e-02,1.11478607e+02
1.61452274e-02,2.85859375e+00,1.37190625e-01,1.02187500e-02,4.21875000e-03,2.12500000e-01,6.06503906e+00,,1.61452274e-02,2.69379884e-01,,1.61452274e-02,1.09652130e+02
1.61462274e-02,2.85234375e+00,1.37231250e-01,1.01875000e-02,4.21875000e-03,2.17968750e-01,6.06433594e+00,,1.61462274e-02,2.69389570e-01,,1.61462274e-02,1.10242401e+02
1.61472274e-02,2.85234375e+00,1.37292188e-01,1.03281250e-02,4.14062500e-03,2.27343750e-01,6.06363281e+00,,1.61472274e-02,2.69399226e-01,,1.61472274e-02,1.10188019e+02
1.61482274e-02,2.86171875e+00,1.37231250e-01,1.04843750e-02,4.16406250e-03,2.34375000e-01,6.06292969e+00,,1.61482274e-02,2.69408911e-01,,1.61482274e-02,1.09166382e+02
1.61492274e-02,2.86015625e+00,1.37373438e-01,1.07812500e-02,4.23437500e-03,2.34375000e-01,6.06246094e+00,,1.61492274e-02,2.69418567e-01,,1.61492274e-02,1.09271118e+02
1.61502274e-02,2.85468750e+00,1.37150000e-01,1.07031250e-02,4.21875000e-03,2.25000000e-01,6.06269531e+00,,1.61502274e-02,2.69428253e-01,,1.61502274e-02,1.09778015e+02
1.61512274e-02,2.85312500e+00,1.36845313e-01,1.03750000e-02,4.12500000e-03,2.15625000e-01,6.06386719e+00,,1.61512274e-02,2.69437879e-01,,1.61512274e-02,1.09883240e+02
1.61522274e-02,2.85312500e+00,1.36784375e-01,1.05625000e-02,4.06250000e-03,2.10937500e-01,6.06410156e+00,,1.61522274e-02,2.69447535e-01,,1.61522274e-02,1.09827759e+02
1.61532274e-02,2.85234375e+00,1.36560938e-01,1.09375000e-02,4.10937500e-03,2.12500000e-01,6.06187500e+00,,1.61532274e-02,2.69457161e-01,,1.61532274e-02,1.09851318e+02
1.61542274e-02,2.85234375e+00,1.36804688e-01,1.10937500e-02,4.10156250e-03,2.17968750e-01,6.05871094e+00,,1.61542274e-02,2.69466788e-01,,1.61542274e-02,1.09792938e+02
1.61552274e-02,2.84531250e+00,1.36398438e-01,1.08125000e-02,3.93750000e-03,2.19531250e-01,6.05847656e+00,,1.61552274e-02,2.69476414e-01,,1.61552274e-02,1.10459778e+02
1.61562274e-02,2.84375000e+00,1.36540625e-01,1.03750000e-02,3.87500000e-03,2.19531250e-01,6.05988281e+00,,1.61562274e-02,2.69486010e-01,,1.61562274e-02,1.10564697e+02
1.61572274e-02,2.85703125e+00,1.36703125e-01,1.04531250e-02,3.95312500e-03,2.25000000e-01,6.06082031e+00,,1.61572274e-02,2.69495636e-01,,1.61572274e-02,1.09140320e+02
1.61582274e-02,2.85859375e+00,1.36682813e-01,1.08125000e-02,4.03125000e-03,2.27343750e-01,6.06246094e+00,,1.61582274e-02,2.69505262e-01,,1.61582274e-02,1.08922913e+02
1.61592274e-02,2.85078125e+00,1.36682813e-01,1.11875000e-02,3.99218750e-03,2.31250000e-01,6.06328125e+00,,1.61592274e-02,2.69514889e-01,,1.61592274e-02,1.09669983e+02
1.61602274e-02,2.84765625e+00,1.36743750e-01,1.12343750e-02,3.97656250e-03,2.32812500e-01,6.06164063e+00,,1.61602274e-02,2.69524515e-01,,1.61602274e-02,1.09932739e+02
1.61612274e-02,2.85703125e+00,1.36946875e-01,1.08906250e-02,4.02343750e-03,2.34375000e-01,6.06164063e+00,,1.61612274e-02,2.69534141e-01,,1.61612274e-02,1.08907654e+02
1.61622274e-02,2.86015625e+00,1.37129688e-01,1.06406250e-02,4.03125000e-03,2.27343750e-01,6.06128906e+00,,1.61622274e-02,2.69543797e-01,,1.61622274e-02,1.08528381e+02
1.61632274e-02,2.85625000e+00,1.36946875e-01,1.08125000e-02,4.03125000e-03,2.27343750e-01,6.06105469e+00,,1.61632274e-02,2.69553453e-01,,1.61632274e-02,1.08874268e+02
1.61642274e-02,2.86015625e+00,1.37150000e-01,1.12031250e-02,4.03125000e-03,2.31250000e-01,6.06152344e+00,,1.61642274e-02,2.69563109e-01,,1.61642274e-02,1.08413208e+02
1.61652274e-02,2.86953125e+00,1.37089063e-01,1.11875000e-02,4.10937500e-03,2.36718750e-01,6.06328125e+00,,1.61652274e-02,2.69572794e-01,,1.61652274e-02,1.07387360e+02
1.61662274e-02,2.88671875e+00,1.37637500e-01,1.06718750e-02,4.28906250e-03,2.38281250e-01,6.06328125e+00,,1.61662274e-02,2.69582450e-01,,1.61662274e-02,1.05557526e+02
1.61672274e-02,2.88437500e+00,1.37678125e-01,1.03437500e-02,4.28906250e-03,2.32812500e-01,6.06246094e+00,,1.61672274e-02,2.69592136e-01,,1.61672274e-02,1.05743500e+02
1.61682274e-02,2.88046875e+00,1.37535938e-01,1.04843750e-02,4.21875000e-03,2.28906250e-01,6.06246094e+00,,1.61682274e-02,2.69601822e-01,,1.61682274e-02,1.06091003e+02
1.61692274e-02,2.87578125e+00,1.37617188e-01,1.08281250e-02,4.17968750e-03,2.29687500e-01,6.06351563e+00,,1.61692274e-02,2.69611537e-01,,1.61692274e-02,1.06517761e+02
1.61702274e-02,2.87187500e+00,1.37434375e-01,1.07187500e-02,4.17968750e-03,2.32812500e-01,6.06363281e+00,,1.61702274e-02,2.69621223e-01,,1.61702274e-02,1.06863373e+02
1.61712274e-02,2.86953125e+00,1.37535938e-01,1.00625000e-02,4.14062500e-03,2.39062500e-01,6.06386719e+00,,1.61712274e-02,2.69630879e-01,,1.61712274e-02,1.07049896e+02
1.61722274e-02,2.85625000e+00,1.37231250e-01,9.96875000e-03,4.04687500e-03,2.42187500e-01,6.06492188e+00,,1.61722274e-02,2.69640565e-01,,1.61722274e-02,1.08365997e+02
1.61732274e-02,2.84531250e+00,1.36987500e-01,1.03281250e-02,3.97656250e-03,2.40625000e-01,6.06550781e+00,,1.61732274e-02,2.69650221e-01,,1.61732274e-02,1.09439819e+02
1.61742274e-02,2.84140625e+00,1.37129688e-01,1.06250000e-02,4.04687500e-03,2.38281250e-01,6.06386719e+00,,1.61742274e-02,2.69659877e-01,,1.61742274e-02,1.09786987e+02
1.61752274e-02,2.84140625e+00,1.37292188e-01,1.08125000e-02,4.07031250e-03,2.38281250e-01,6.06082031e+00,,1.61752274e-02,2.69669533e-01,,1.61752274e-02,1.09730194e+02
1.61762274e-02,2.83359375e+00,1.36926563e-01,1.02656250e-02,3.88281250e-03,2.40625000e-01,6.06011719e+00,,1.61762274e-02,2.69679189e-01,,1.61762274e-02,1.10479736e+02
1.61772274e-02,2.82421875e+00,1.36682813e-01,9.95312500e-03,3.78906250e-03,2.34375000e-01,6.06070313e+00,,1.61772274e-02,2.69688845e-01,,1.61772274e-02,1.11392670e+02
1.61782274e-02,2.82656250e+00,1.36682813e-01,9.79687500e-03,3.85937500e-03,2.32812500e-01,6.06164063e+00,,1.61782274e-02,2.69698441e-01,,1.61782274e-02,1.11098724e+02
1.61792274e-02,2.82109375e+00,1.36885938e-01,9.87500000e-03,3.92968750e-03,2.34375000e-01,6.06351563e+00,,1.61792274e-02,2.69708067e-01,,1.61792274e-02,1.11610382e+02
1.61802274e-02,2.82656250e+00,1.36784375e-01,1.01718750e-02,3.96875000e-03,2.32812500e-01,6.06292969e+00,,1.61802274e-02,2.69717723e-01,,1.61802274e-02,1.10993439e+02
1.61812274e-02,2.83125000e+00,1.36703125e-01,1.01093750e-02,3.96875000e-03,2.32812500e-01,6.06152344e+00,,1.61812274e-02,2.69727349e-01,,1.61812274e-02,1.10456451e+02
1.61822274e-02,2.83046875e+00,1.36703125e-01,9.65625000e-03,3.91406250e-03,2.35156250e-01,6.06070313e+00,,1.61822274e-02,2.69736975e-01,,1.61822274e-02,1.10484619e+02
1.61832274e-02,2.82812500e+00,1.36459375e-01,9.43750000e-03,3.92968750e-03,2.40625000e-01,6.06105469e+00,,1.61832274e-02,2.69746602e-01,,1.61832274e-02,1.10675659e+02
1.61842274e-02,2.82265625e+00,1.36459375e-01,9.68750000e-03,3.88281250e-03,2.39062500e-01,6.06187500e+00,,1.61842274e-02,2.69756198e-01,,1.61842274e-02,1.11188782e+02
1.61852274e-02,2.82109375e+00,1.36459375e-01,1.01875000e-02,3.96875000e-03,2.39062500e-01,6.06304688e+00,,1.61852274e-02,2.69765824e-01,,1.61852274e-02,1.11297180e+02
1.61862274e-02,2.82656250e+00,1.36642188e-01,1.04531250e-02,4.10937500e-03,2.32812500e-01,6.06503906e+00,,1.61862274e-02,2.69775420e-01,,1.61862274e-02,1.10678711e+02
1.61872274e-02,2.84140625e+00,1.36743750e-01,1.02656250e-02,4.17968750e-03,2.31250000e-01,6.06527344e+00,,1.61872274e-02,2.69785047e-01,,1.61872274e-02,1.09093506e+02
1.61882274e-02,2.83593750e+00,1.36398438e-01,1.01093750e-02,4.12500000e-03,2.34375000e-01,6.06527344e+00,,1.61882274e-02,2.69794673e-01,,1.61882274e-02,1.09603302e+02
1.61892274e-02,2.82500000e+00,1.36154688e-01,1.03437500e-02,4.06250000e-03,2.32812500e-01,6.06503906e+00,,1.61892274e-02,2.69804269e-01,,1.61892274e-02,1.10676666e+02
1.61902274e-02,2.82656250e+00,1.35910938e-01,1.06718750e-02,4.04687500e-03,2.34375000e-01,6.06503906e+00,,1.61902274e-02,2.69813836e-01,,1.61902274e-02,1.10459900e+02
1.61912274e-02,2.83359375e+00,1.36215625e-01,1.08281250e-02,4.10937500e-03,2.31250000e-01,6.06445312e+00,,1.61912274e-02,2.69823402e-01,,1.61912274e-02,1.09678070e+02
1.61922274e-02,2.83046875e+00,1.36215625e-01,1.04843750e-02,4.14062500e-03,2.27343750e-01,6.06246094e+00,,1.61922274e-02,2.69832999e-01,,1.61922274e-02,1.09943726e+02
1.61932274e-02,2.82031250e+00,1.36215625e-01,1.01718750e-02,4.08593750e-03,2.28906250e-01,6.06128906e+00,,1.61932274e-02,2.69842595e-01,,1.61932274e-02,1.10936035e+02
1.61942274e-02,2.82265625e+00,1.36317188e-01,1.02968750e-02,4.08593750e-03,2.25781250e-01,6.06046875e+00,,1.61942274e-02,2.69852191e-01,,1.61942274e-02,1.10640167e+02
1.61952274e-02,2.82812500e+00,1.36357813e-01,1.05312500e-02,4.15625000e-03,2.25000000e-01,6.06023438e+00,,1.61952274e-02,2.69861788e-01,,1.61952274e-02,1.10021210e+02
1.61962274e-02,2.81875000e+00,1.36357813e-01,1.06406250e-02,4.17968750e-03,2.25781250e-01,6.05964844e+00,,1.61962274e-02,2.69871414e-01,,1.61962274e-02,1.10931610e+02
1.61972274e-02,2.80546875e+00,1.36215625e-01,1.04843750e-02,4.06250000e-03,2.25781250e-01,6.05929688e+00,,1.61972274e-02,2.69880980e-01,,1.61972274e-02,1.12244812e+02
