Time,r,z,a
7.095999999999999,-17.957074450200313,20.929120693942995,57.42311446461603
7.097,-17.918903558250022,20.815971247361812,57.5338068946412
7.098,-17.889539240371743,20.699067339035235,57.641509490859775
7.098999999999999,-17.85221415649801,20.574451060935928,57.760147086514664
7.1000000000000005,-17.79727391420797,20.472928205793103,57.87282270310996
7.101000000000001,-17.714146931512488,20.468244339401416,57.93082882966951
7.101999999999999,-17.623552585183848,20.5669125025819,57.91517960902085
7.103,-17.542724206477168,20.719056522672194,57.85176845954409
7.104000000000001,-17.437482825269658,20.83994796491212,57.82704950761108
7.1049999999999995,-17.286780463041474,20.89467052184259,57.881371070908656
7.106000000000001,-17.13285915212616,20.884039809959912,57.98744770462103
7.106999999999999,-17.043714906917316,20.762778281774086,58.137736882265756
7.108,-17.03942936847251,20.525868471927634,58.32316679719955
7.109000000000001,-17.035783917734488,20.266297751796476,58.52471419878131
7.109999999999999,-16.94704114913529,20.076302595444087,58.72719791087521
7.111,-16.8039070939106,19.995699155367046,58.88105518339752
7.112,-16.666218811904685,20.04517735524484,58.93139848995528
7.1129999999999995,-16.6112199815286,20.153060164328537,58.88336807201624
7.114,-16.706809214817593,20.22128064539051,58.769909167523664
7.115000000000001,-16.912651390773952,20.22996956572568,58.631658267990474
7.116,-17.10705100206318,20.216473904095118,58.5168542068328
7.117,-17.192523629216726,20.22720460690869,58.45338675177334
7.118000000000001,-17.14441001476975,20.295811489750985,58.432148020924885
7.119,-17.011051989187482,20.45352090793259,58.39694740617019
7.12,-16.849389851087963,20.67142164544541,58.33148652066008
7.1209999999999996,-16.68504313945648,20.858324190112015,58.28932137542485
7.122,-16.53633176785818,20.960010934908517,58.302203710265516
7.123,-16.428252283830687,21.01045911764062,58.32928824655712
7.124,-16.359744687370146,21.06555856469829,58.32793589017398
7.125,-16.31386878002673,21.126185647721776,58.30809046557485
7.126,-16.27882306130953,21.14132872589074,58.31749898233683
7.127,-16.246496205534367,21.102832385458036,58.36772308560195
7.128,-16.206617160124658,21.039743648000723,58.44203975173481
7.1290000000000004,-16.147344629861625,20.985418149630995,58.521244109468
7.13,-16.079308860178816,20.970888344507216,58.57421086554247
7.131,-16.025739049894277,20.96350682311322,58.612636918062066
7.132,-16.002774094445556,20.936879246375998,58.64773840264962
7.133,-16.001280787751327,20.90304917926686,58.67551611447418
7.134,-15.989788387907442,20.882055287552117,58.69917176736742
7.135,-15.965191307404684,20.89146057483394,58.70664611671096
7.136,-15.94162165538263,20.919054850633863,58.69900844365003
7.1370000000000005,-15.910046568417636,20.944365634129824,58.69798422885926
7.137999999999999,-15.8762670942756,20.978609453249092,58.69110584914808
7.139,-15.850328376530012,21.03523150919137,58.661551406942934
7.140000000000001,-15.834212524528011,21.12180926110754,58.602024457649634
7.141,-15.83403709244282,21.22939935873477,58.51596466213083
7.142,-15.848303291791876,21.336691540276828,58.42137845723481
7.143000000000001,-15.872704712385978,21.435439561204987,58.32752684754052
7.144,-15.901613029150838,21.52314426978118,58.23982368917062
7.1450000000000005,-15.932371201632893,21.631234109240737,58.13458094137742
7.146,-15.966078884591479,21.800155489454177,57.978481643079775
7.146999999999999,-16.002964373608123,21.999341039931824,57.79584820410312
7.148000000000001,-16.050298243628436,22.15853058959656,57.63921507705767
7.148999999999999,-16.09565292103791,22.246731033975646,57.54117474012096
7.15,-16.11126700344518,22.285091829488003,57.50094106510162
7.151,-16.10671970198201,22.320972504272248,57.47451666010761
7.151999999999999,-16.091677883614768,22.379191886904245,57.43606837512294
7.1530000000000005,-16.09050686066239,22.457131489219055,57.37343369585902
7.154000000000001,-16.13760193391843,22.546565188985653,57.27330171118841
7.155,-16.201736162742744,22.62334857384861,57.173534982305355
7.156,-16.240715355408888,22.666270289510866,57.11594283299905
7.156999999999999,-16.244090125590954,22.65929218338048,57.11964874216737
7.1579999999999995,-16.215263848046717,22.598998386544423,57.185444282951266
7.159000000000001,-16.172473506816775,22.52352243839821,57.271711874662756
7.16,-16.141759356580337,22.470875911670742,57.33238970631086
7.161,-16.13861937154953,22.442486477160113,57.357275197671484
7.162000000000001,-16.16250844029259,22.42472035692675,57.35773594350683
7.162999999999999,-16.201554262475895,22.408794928191128,57.34779483199079
7.164000000000001,-16.246033159230386,22.390361780729936,57.33663263297859
7.165,-16.286647838970012,22.375244755010765,57.324984630948016
7.1659999999999995,-16.298229731693787,22.385251006671304,57.3100784576997
7.167,-16.263706388810707,22.433305104351547,57.29149366338258
7.168000000000001,-16.200895714283796,22.51194858985765,57.264519992300606
7.169,-16.12987758653411,22.583862772049756,57.247454014751185
7.17,-16.050588040769128,22.609853961954318,57.2722724942093
7.170999999999999,-15.996658166160284,22.58287961513095,57.32547156325009
7.172,-15.990099176331318,22.48988728298619,57.405103702489924
7.173000000000001,-16.01256211878712,22.34159741803602,57.51274621215117
7.1739999999999995,-16.05982056904295,22.17968843359831,57.616493728498725
7.175,-16.111226111975864,22.028434298105935,57.70854484536996
7.176,-16.15077878597229,21.90177985734103,57.78721593969405
7.177,-16.165851186896443,21.813354046705488,57.849361713510234
7.178,-16.15079216198781,21.765117378460367,57.89707724325872
7.179,-16.107607699769392,21.7298718272062,57.95111175230154
7.18,-16.023420386361014,21.682937737664663,58.03892083366298
7.181,-15.903763319191636,21.62589487115669,58.15583831275064
7.1819999999999995,-15.772169360995811,21.585731258116347,58.26603059215567
7.183,-15.65306904567114,21.597222537526026,58.326818864560416
7.184,-15.559282407109102,21.66281496339043,58.328501707585545
7.185,-15.489907304330835,21.741518096802647,58.30485367243028
7.186,-15.419903511616535,21.77603164208096,58.317253170176144
7.187,-15.316826967388518,21.770437255575086,58.381263616620494
7.188,-15.178666492020836,21.768026719073113,58.46250004770086
7.189,-15.03102508781252,21.79015076673837,58.528460837578066
7.19,-14.913350238072569,21.820558045385336,58.57000248324927
7.191,-14.850476208745988,21.84384065329685,58.5861775179518
7.192,-14.83259522598379,21.85977709276702,58.5830407562994
7.1930000000000005,-14.855736661959202,21.85415133422136,58.574693146369555
7.194,-14.910966356228071,21.820974649854328,58.57100356906925
7.195,-14.977545980117837,21.762876331597443,58.58126290280044
7.195999999999999,-15.023251334197502,21.688647637578764,58.61637786433565
7.197,-15.026086419295599,21.63266764756616,58.66075964211961
7.198,-14.990971871543133,21.607351586159048,58.70158027140628
7.199,-14.92835070206854,21.612283450773596,58.733168241287025
7.2,-14.850493952978491,21.63434913624085,58.75914953367143
7.2010000000000005,-14.767609096057246,21.628608717630716,58.810708419769654
7.201999999999999,-14.719390596060833,21.582440697177535,58.87602239385072
7.203,-14.724181541481222,21.50602755116477,58.93640962764427
7.204000000000001,-14.753465377517292,21.431470786608763,58.98130132533784
7.204999999999999,-14.78366707952065,21.384279970123526,59.002995515661254
7.206,-14.82539085265173,21.361002191713766,58.99837257846559
7.206999999999999,-14.899474206504854,21.36355917584115,58.95396398125101
7.208,-14.99557148120532,21.374114778133396,58.89023273568378
7.2090000000000005,-15.09503036811561,21.36407688801692,58.841182689360146
7.209999999999999,-15.17582607682411,21.345612412978983,58.80952718259678
7.210999999999999,-15.214681530869154,21.334759466379264,58.79583056889552
7.212000000000001,-15.201893676714263,21.32330071328285,58.81258461269586
7.213,-15.130755291744954,21.324395227722704,58.852923920124624
7.2139999999999995,-15.013740207379483,21.372342631008546,58.88124381690605
7.215000000000001,-14.884799704442262,21.472801686354636,58.872648919133056
7.215999999999999,-14.776502000845012,21.603296931404156,58.8265888794106
7.2170000000000005,-14.704873748268078,21.71800049409734,58.772059604038375
7.218000000000001,-14.674454033701195,21.79929885778064,58.72170036174248
7.218999999999999,-14.684195789045024,21.86407745101616,58.66250792586658
7.22,-14.723338532960552,21.925045211688527,58.59007184616461
7.220999999999999,-14.778572124256494,21.999577629560854,58.49740371376937
7.222,-14.843747374958987,22.094503947411848,58.38226266539923
7.223,-14.914255490005496,22.192194272655595,58.26185302874474
7.223999999999999,-14.978339135980715,22.269175556775515,58.16221277282832
7.225,-15.034624031244306,22.322951328381453,58.08617314891552
7.226000000000001,-15.098038160693864,22.362032358129486,58.01831644452484
7.227,-15.1591505825193,22.389674272279024,57.9611878884769
7.228,-15.220135382489131,22.415727198762113,57.90540004150972
7.229000000000001,-15.277790182532533,22.433584372159462,57.85821338518254
7.2299999999999995,-15.31472045539505,22.440289390880377,57.83187068321865
7.231000000000001,-15.342409895542799,22.451120220905143,57.80731089839798
7.231999999999999,-15.362565532071836,22.46513796938325,57.784363984822505
7.233,-15.373107193647053,22.462647176175828,57.78046762068234
7.234,-15.353973217757861,22.428721219747448,57.81927099717936
7.234999999999999,-15.305067707358113,22.381437744107075,57.8859104335005
7.236000000000001,-15.249617332970013,22.343798831034324,57.9482685396341
7.237,-15.208391806828553,22.32200984932946,57.98949639374395
7.2379999999999995,-15.201385783833345,22.298785552476335,58.01263319876765
7.239,-15.227275085556544,22.246730926902867,58.04101367882636
7.240000000000001,-15.256165687119221,22.178063850520008,58.08128703614201
7.241,-15.272397996326738,22.110079636988505,58.128048784798324
7.242,-15.293074136901398,22.044104068918386,58.170526640314634
7.243,-15.312072996963098,21.985072733547625,58.20815417774084
7.244,-15.308550412190401,21.925369560028624,58.259140887652755
7.245000000000001,-15.268337988550963,21.860380038970277,58.3354474933323
7.245999999999999,-15.205255099327713,21.814830894725453,58.40889942854754
7.247,-15.139641360124632,21.82146245614998,58.440915598643855
7.248,-15.066998513682604,21.860716063628583,58.44994630841771
7.249,-14.989214471244106,21.89336374567827,58.46707843893678
7.25,-14.918899421655972,21.892394573605248,58.50753880591863
7.251,-14.84806423815171,21.871715430363075,58.5644756532604
7.252,-14.763276324736106,21.85667093186055,58.62447361541098
7.253,-14.6742417883951,21.851362022641325,58.67861336652621
7.254000000000001,-14.59451824329241,21.859804136022603,58.71595541741976
7.254999999999999,-14.54112100355801,21.89996875835118,58.71211625754417
7.256,-14.515228520024145,21.98371808361966,58.65658109188201
7.257,-14.51996003830523,22.135102988899604,58.52752327712473
7.258,-14.586287343674206,22.34302271680856,58.31722573276809
7.259,-14.717095297790983,22.533762390578577,58.08600101286851
7.259999999999999,-14.868045492481068,22.656722033670725,57.90044594319849
7.261,-14.965707361100716,22.715096188809028,57.798014931168154
7.2620000000000005,-14.980042605986586,22.737067764213787,57.77178068636101
7.263,-14.954716278361914,22.750796110979383,57.77423531561221
7.263999999999999,-14.933726871481962,22.77316278950013,57.767057784567314
7.265000000000001,-14.934745744424223,22.77496115006963,57.76499521135018
7.266,-14.955436922314583,22.73369824646573,57.78812521161599
7.267,-14.990952604183631,22.654345588830754,57.834801049153796
7.268000000000001,-15.05858315223448,22.55657750445785,57.878788462397665
7.268999999999999,-15.140191843903777,22.441443147433965,57.92891247825974
7.2700000000000005,-15.194216776488904,22.27757597250106,58.03419545681061
7.271,-15.21661828353559,22.06905827811111,58.19349322889134
7.272,-15.208123819942625,21.87538586750284,58.35756135458225
7.273000000000001,-15.164047689550753,21.73997422267362,58.493872000356546
7.273999999999999,-15.101746032013862,21.6748893923112,58.5828925999766
7.275,-15.062004751455603,21.719257924228405,58.569143942883166
7.276000000000001,-15.039943409636205,21.806633863596094,58.50982864861015
7.276999999999999,-14.992687459478582,21.830481490099945,58.516975260608874
7.278,-14.945091977683294,21.82953110429975,58.54467534776782
7.279000000000001,-14.932784504354371,21.869271352846916,58.51881644340766
7.28,-14.966428424204029,21.964486039576098,58.42119967418478
7.281000000000001,-15.07591684192507,22.08023109439211,58.263884466766676
7.281999999999999,-15.25253773974347,22.189174321969272,58.074187763541104
7.2829999999999995,-15.430943464280364,22.32651267052022,57.85986027624919
7.284000000000001,-15.555585477802094,22.53540337499515,57.617146882931465
7.285,-15.616241794027655,22.767019131099488,57.39195465293882
7.286,-15.634299087418231,22.940788893251007,57.238315919246624
7.287,-15.661501599567913,23.01147039996183,57.1645836689733
7.287999999999999,-15.766883708753443,22.970096086932205,57.13927610186245
7.289000000000001,-15.95413484974385,22.815930536810143,57.15936234450876
7.29,-16.151965667997093,22.571128836076866,57.24496708928383
7.2909999999999995,-16.319016682790583,22.30917150801816,57.359279335238625
7.292,-16.455564019963827,22.061365659810658,57.47747391697119
7.293000000000001,-16.5428955533902,21.83054356596545,57.609490226067486
7.2940000000000005,-16.57404257856811,21.637089609769816,57.7444953417223
7.295,-16.56109858475759,21.493671555776626,57.86611153406757
7.295999999999999,-16.497469556691,21.402236590991073,57.977375536956
7.297,-16.391228620059692,21.351871167680358,58.082073296104625
7.298000000000001,-16.264354654025915,21.33662081083397,58.171272487550816
7.2989999999999995,-16.132670003655335,21.35874064814208,58.233251158920375
7.3,-16.00036772816182,21.414907556880966,58.267809047776126
7.301,-15.857052048353216,21.5164788771089,58.27164496394781
7.302,-15.726668740064012,21.63072896964159,58.25646722256391
7.303000000000001,-15.63735485034558,21.701988791590036,58.251108729034655
7.304,-15.577945605913438,21.714243615525433,58.27583930045351
7.305,-15.549425914058032,21.645049567575096,58.34868076361768
7.306,-15.572423471345692,21.529458080925245,58.42900193765324
7.3069999999999995,-15.63593197192147,21.400607975004984,58.495879748039115
7.308,-15.684499011907679,21.273951278307408,58.56925063025396
7.309,-15.692969518972646,21.158375587012365,58.65714233792231
7.31,-15.690448750542187,21.035726913999884,58.7570583052553
7.311,-15.71187113692324,20.919391164988394,58.83735828825621
7.312000000000001,-15.752532379044844,20.815496814561257,58.89583971873705
7.312999999999999,-15.776639134574564,20.75274588615386,58.931267691008344
7.314,-15.768568318552264,20.754725843733343,58.934574784489264
7.315,-15.7279821891132,20.815801353979875,58.9104041857791
7.316,-15.652438669047664,20.916971092863285,58.874944670145155
7.317,-15.572724914843423,21.031690412326462,58.83051848290972
7.3180000000000005,-15.521590463672092,21.1302500638301,58.78154775197536
7.319,-15.512389226703508,21.193753313714087,58.73577720465892
7.32,-15.554369450050174,21.225653325886746,58.68523668927685
7.321,-15.634440814086673,21.22094219817746,58.641621306545275
7.321999999999999,-15.729543529962703,21.180541479281445,58.617546038767486
7.323,-15.800603224588333,21.12123848206182,58.6226275516874
7.324,-15.849661967227046,21.066840358261082,58.63670075358887
7.325,-15.902687935334443,21.046315156238407,58.62116634071282
7.3260000000000005,-15.953279675448698,21.074588323686005,58.56809871734674
7.326999999999999,-15.981930250382021,21.15716661135736,58.484951564275605
7.328,-15.982078274969892,21.27013575658729,58.39463397938458
7.329000000000001,-15.953600081831981,21.37619213943326,58.32681222738839
7.33,-15.893115948935728,21.472029973565387,58.2859736139981
7.3309999999999995,-15.826443826857286,21.56816497443765,58.24813904474629
7.331999999999999,-15.779918368524614,21.679342597844734,58.18582988060183
7.333,-15.750882060045603,21.807656832684362,58.09899291473289
7.3340000000000005,-15.726361096908313,21.93775579985605,58.00771290008072
7.334999999999999,-15.715236615051767,22.06804724863336,57.908167813250834
7.335999999999999,-15.72506804040204,22.213562713401696,57.783825887948474
7.337000000000001,-15.749400714653886,22.403983226123735,57.61419916695563
7.338,-15.772472839764534,22.64080344628613,57.40694144944291
7.339,-15.766393595842816,22.864014184807093,57.2269499035109
7.34,-15.699522613185295,22.997622074670137,57.15461202692138
7.340999999999999,-15.57888828111387,23.014562907664317,57.20842095334874
7.3420000000000005,-15.435743826805872,22.943901269350842,57.34706538277547
7.343000000000001,-15.250926630493787,22.82895071319987,57.545460234154106
7.343999999999999,-15.050875350259295,22.714702078884688,57.75139380919583
7.345,-14.942190474053888,22.63346135413711,57.87911083625529
7.345999999999999,-14.960983289244453,22.575542185045954,57.91705101120188
7.347,-15.04468163524085,22.50649172812963,57.92815825596417
7.348000000000001,-15.140002245377918,22.40829133295772,57.95649452358744
7.348999999999999,-15.216676736076957,22.30205389287497,58.00131746305081
7.35,-15.245641637506871,22.206788757532735,58.063573810526286
7.351000000000001,-15.223811048931179,22.120163522698206,58.14732681604181
7.352,-15.145845576729593,22.036416048236934,58.26051102797337
7.353,-15.025326338155567,21.971787158774106,58.38196358634728
7.354,-14.913189432921666,21.933280386943323,58.476953274661696
7.3549999999999995,-14.85117348831427,21.933041773121104,58.511971092557985
7.356000000000001,-14.855455144269689,21.980305245574556,58.47042468805727
7.356999999999999,-14.912713278279291,22.02925183015408,58.39780171646496
7.358,-14.989634066574439,22.03618364007908,58.34887396620739
7.359,-15.056963366063686,22.000273756035977,58.340589069757954
7.359999999999999,-15.11350681973692,21.940358082786684,58.357976781198886
7.361000000000001,-15.169149590451628,21.863623203440888,58.38945474291184
7.362,-15.212951456082964,21.77939673396812,58.43355473344772
7.3629999999999995,-15.21458071034049,21.694297915921343,58.50233919274733
7.364,-15.168711899383204,21.613097994466916,58.59515526262426
7.365000000000001,-15.105640165641528,21.548347822493444,58.684383748561
7.366,-15.046227321562684,21.53407437230436,58.73014435357372
7.367,-14.98941722810812,21.550424021391603,58.74922088127522
7.368,-14.919662471872735,21.54090379888958,58.79681575175217
7.369,-14.830893186921342,21.497740692038523,58.882797860720245
7.370000000000001,-14.742320809714903,21.448586958813095,58.97351530870294
7.370999999999999,-14.678046969166855,21.41599656895622,59.036757292845465
7.372,-14.651239270210787,21.400872216516575,59.064384646192835
7.373,-14.656723287591632,21.416712420917605,59.0482156981583
7.374,-14.681583628078897,21.486025752936644,58.9769678845041
7.375,-14.714996886888748,21.61425549696019,58.85220517770152
7.376,-14.74246725208169,21.76350469930804,58.71330227138631
7.377,-14.761719300641925,21.885821397975825,58.601183076224025
7.378,-14.783782191882949,21.96372139676466,58.52425121943227
7.379000000000001,-14.79454472226763,21.995967333845357,58.491489432811036
7.379999999999999,-14.779827854605477,21.980973670255253,58.51214401080702
7.381,-14.756876090475089,21.934272080787277,58.56370518276739
7.382,-14.759944100060652,21.910303459353337,58.58187464035599
7.383,-14.799551835469243,21.956503095855474,58.52142823472059
7.384,-14.856742570529667,22.07504549444439,58.391158736450436
7.384999999999999,-14.919644900522904,22.21426277940023,58.24052925056354
7.386,-14.986687426233344,22.325601275297004,58.110721982262824
7.3870000000000005,-15.072449351028569,22.355500172661404,58.03804314577324
7.388,-15.212218246446678,22.264491786892165,58.03485252207743
7.388999999999999,-15.386156614545788,22.063113903600605,58.10176937992788
7.390000000000001,-15.542086926718081,21.805485666467632,58.22247824782535
7.391,-15.675504753203468,21.552245872473282,58.35003280648837
7.392,-15.792037062225509,21.345481362904096,58.4478247748176
7.393000000000001,-15.883855764260042,21.233032823867383,58.48324007652431
7.393999999999999,-15.93699851720685,21.220476307427525,58.46141419646581
7.3950000000000005,-15.935356796670147,21.273431665103807,58.420035909598695
7.396,-15.84898896788356,21.32793186344648,58.428001037258966
7.397,-15.680828271181595,21.337682149056043,58.520100929866956
7.398,-15.478308011830096,21.285241828216083,58.68195412659361
7.398999999999999,-15.29307344544954,21.186934738026878,58.87024112240368
7.4,-15.160278985332813,21.09234888246353,59.02460317352814
7.401000000000001,-15.091264023655336,21.06650599025596,59.08583544720834
7.402,-15.062543685105133,21.11295860440528,59.06474902190011
7.403,-15.067643271298525,21.143279014561188,59.03710106250284
7.404000000000001,-15.145069317184584,21.129401480755252,59.00337076547676
7.405,-15.278559685219125,21.112489824847756,58.939078821747245
7.406000000000001,-15.39403363237767,21.098150285835633,58.88279844702957
7.406999999999999,-15.444669724326204,21.065431468524494,58.8793142155758
7.4079999999999995,-15.449097821794156,20.99908294233697,58.930168624893014
7.409000000000001,-15.452712231624313,20.91328367871909,58.9970819033715
7.409999999999999,-15.493310032408099,20.856120396832733,59.01884502629839
7.4110000000000005,-15.591021010797403,20.873327574059587,58.946675064914984
7.412,-15.730283088431673,20.938581559674844,58.8109564173612
7.412999999999999,-15.890291536490112,20.98050621291099,58.68112832842856
7.414000000000001,-16.053786661918693,20.963464530859284,58.595627041662325
7.415000000000001,-16.167359823349994,20.892998312363478,58.5821858940204
7.4159999999999995,-16.169063868282954,20.796801398678664,58.65715325192252
7.417,-16.073212342951408,20.70817113952307,58.78594829170085
7.418000000000001,-15.935183544900408,20.65842992968153,58.90975657895798
7.419,-15.794251224077778,20.66406288661101,58.991119464477194
7.420000000000001,-15.670317989406723,20.726328826975344,59.016551950654566
7.420999999999999,-15.593782076687727,20.827701540026613,58.98156055994798
7.422,-15.573687685774717,20.934328010722425,58.90812698569594
7.423000000000001,-15.563759669973999,21.042111794060105,58.82747463811655
7.4239999999999995,-15.52392085982382,21.140298494706087,58.772069481040916
7.425,-15.465185955560587,21.221444571888643,58.741255049835104
7.426,-15.41822216221773,21.3029180965572,58.702929933695536
7.427,-15.37448062702854,21.38803239422477,58.65948777553322
7.428,-15.349136958471021,21.448750435561227,58.624918945775946
7.429,-15.370606360656728,21.428502727231788,58.62887433147304
7.43,-15.435925873520423,21.34303327630294,58.66005168937889
7.431,-15.544759940260528,21.23545901617351,58.68300394748836
7.4319999999999995,-15.684860724741863,21.09960651275516,58.70916032250682
7.433,-15.809720371748824,20.935687520416245,58.76547560588524
7.434,-15.864323334756374,20.779335636665518,58.85697905040634
7.435,-15.847180413631772,20.664092151611705,58.95892030824192
7.436,-15.790947802539185,20.612130549461845,59.034369672765976
7.437,-15.72889120101035,20.607142747721525,59.07602749117735
7.438,-15.7037251711978,20.6228880849717,59.07876358624498
7.439,-15.730435276517929,20.672066971864634,59.02345390784263
7.44,-15.764872821761802,20.737159440586094,58.95079661965431
7.441,-15.770620158995712,20.772493986330236,58.91918393509421
7.442,-15.751549445584878,20.766204858241608,58.9357222591693
7.4430000000000005,-15.71910316013386,20.755738739578117,58.963662031987795
7.444,-15.686533876365287,20.749954388263465,58.98792679986138
7.445,-15.703439385180248,20.742201416348628,58.98391020694299
7.446,-15.800355263087065,20.771167910608902,58.90224831885949
7.447,-15.940489042574603,20.855774960999554,58.749999235422926
7.448,-16.05407087261707,20.962035838330138,58.59658851454137
7.449,-16.057118344831117,21.069142740430088,58.50962768558112
7.45,-15.91269060555967,21.177832866668865,58.510108961401386
7.4510000000000005,-15.695785638236519,21.273914332338233,58.56258110516199
7.451999999999999,-15.4887285012365,21.333860454417483,58.636496581949245
7.453,-15.304478156231704,21.339282091093455,58.73991599789073
7.454000000000001,-15.151984827792212,21.318759751414355,58.84522679203335
7.455,-15.05062573989703,21.303335695661996,58.9164142241808
7.4559999999999995,-15.044712736515116,21.286825485381993,58.933310134016466
7.456999999999999,-15.146517336923294,21.268165764466374,58.8896215572708
7.458,-15.308620977295446,21.242589249137136,58.81600729006276
7.4590000000000005,-15.477837179772724,21.216019158371292,58.73818527420596
7.46,-15.61159124236007,21.198959022649895,58.67287245515526
7.460999999999999,-15.678413873530054,21.17819858187145,58.649881276114115
7.462000000000001,-15.693073343082403,21.152037585467657,58.66217083796768
7.462999999999999,-15.690053419131143,21.148327362318692,58.66694991993927
7.464,-15.680862611579583,21.17259569630547,58.652926903307694
7.465,-15.671317935524057,21.188688664543175,58.645669555854425
7.465999999999999,-15.660553592317964,21.1931304399646,58.64849688038238
7.4670000000000005,-15.638151190236712,21.214747231148056,58.64440718310047
7.468000000000001,-15.621113078323337,21.26987738774968,58.61009932008706
7.469,-15.61795576652768,21.33883517459605,58.556353713343675
7.47,-15.626168344385716,21.388542194339507,58.511382174108746
7.470999999999999,-15.651920762669269,21.39859640826008,58.488067746682844
7.4719999999999995,-15.68527611724804,21.385708313835128,58.47875555410816
7.473000000000001,-15.711471501012237,21.368580871224818,58.477055495718524
7.473999999999999,-15.727915802110244,21.338693336770756,58.49137557701242
7.475,-15.754215125619783,21.306359792754495,58.501768703503764
7.476000000000001,-15.79296871942544,21.298450480954724,58.485063570462195
7.476999999999999,-15.820726231653795,21.30038591281681,58.46696740792973
7.478000000000001,-15.825395010625282,21.287774336348527,58.47430559933213
7.479,-15.81885103517847,21.261298069241747,58.49945578554452
7.4799999999999995,-15.809507659674685,21.225641042207393,58.53363700668429
7.481,-15.799340929370937,21.192203774374,58.566523599475474
7.481999999999999,-15.790895778765016,21.177323579862385,58.58350092268064
7.483,-15.775953348431184,21.192906549328626,58.57993202013944
7.484,-15.761216718900254,21.2025118198635,58.58102083857909
7.484999999999999,-15.75318392456634,21.180854457442322,58.603193388052226
7.486,-15.747183636313144,21.14917243159653,58.63219222200732
7.487000000000001,-15.73875033774528,21.13226563571547,58.65078913719961
7.4879999999999995,-15.729746567024671,21.132881714578538,58.655672021757844
7.489,-15.729566957809858,21.154667963924222,58.638299498247356
7.490000000000001,-15.750248619972307,21.21416212645526,58.5782096307145
7.491,-15.826254204846371,21.308381137740405,58.457252801045094
7.492,-15.964107922640348,21.446416839150565,58.2642273909223
7.493,-16.14399111682952,21.63021684665006,58.009358473475025
7.494,-16.32918496510555,21.82684140220237,57.740996217368384
7.495,-16.47185303681736,21.99323279666587,57.52229574154987
7.4959999999999996,-16.544733052903844,22.099297057159767,57.3937122703461
7.497,-16.537746072666287,22.1400620820107,57.365250242506676
7.498,-16.46745948265208,22.134703423277863,57.41155463877573
7.499,-16.364810292580678,22.09949046026129,57.50100920914852
7.5,-16.268154936139663,22.02748317888484,57.61637569235402
7.501,-16.23595734716091,21.92244055517685,57.71997597372592
7.502,-16.28067275525325,21.815208794417796,57.77935268757025
7.503,-16.32914334476399,21.734819097530597,57.81464946747549
7.5040000000000004,-16.328663928956814,21.66985899887926,57.866845838787484
7.505,-16.292984890198237,21.61067666913193,57.93558235006725
7.506,-16.252441990812464,21.549270431356234,58.0090213814236
7.506999999999999,-16.226725017724974,21.503011876925406,58.061437963765464
7.508,-16.2297205271735,21.490011436058396,58.07000891362796
7.509,-16.268089229458297,21.480169452839945,58.05471457007116
7.509999999999999,-16.313522217695834,21.453076399649404,58.04883130258634
7.511,-16.288056771715702,21.397815457168445,58.10822988835301
7.5120000000000005,-16.157752391065078,21.31861634709711,58.250114667803054
7.513,-15.976579767380164,21.223592384065412,58.43513646283082
7.514,-15.794329455768825,21.111879614929098,58.63387962113831
7.515000000000001,-15.631404144770285,20.996597160827466,58.823715162934036
7.515999999999999,-15.50916234951054,20.899377943987215,58.97466397471313
7.517,-15.457173834719308,20.83784137606143,59.05506106828099
7.518000000000001,-15.465180621699481,20.81411353759131,59.06933988465525
7.518999999999999,-15.502283446400677,20.824680993789457,59.03871862666166
7.5200000000000005,-15.54905896931812,20.86772539188181,58.97625703588508
7.520999999999999,-15.581572867984626,20.9154905143783,58.918528482898765
7.522,-15.602071875487395,20.935107222606575,58.890550346092915
7.523000000000001,-15.63790538053643,20.94511846719503,58.861100400065716
7.523999999999999,-15.711816448912204,20.946578876603724,58.8156469860703
7.5249999999999995,-15.809690507367286,20.926461703247746,58.772855409781386
7.526000000000001,-15.919718227498448,20.914170809126357,58.71616525169397
7.527,-16.049494685878063,20.945244129591707,58.61270132582298
7.528,-16.191794812326915,21.05388738747083,58.43987211309403
7.529000000000001,-16.339095310486933,21.227516897164094,58.212437416133525
7.529999999999999,-16.471751349756225,21.40351075943392,57.99205921664149
7.531000000000001,-16.572743507579577,21.5528245367426,57.812133719623475
7.532,-16.622152984798717,21.665680653605317,57.69253420703304
7.5329999999999995,-16.60404324994081,21.715355693800205,57.66410921235297
7.534000000000001,-16.53458271588953,21.706867563189583,57.712997141597896
7.534999999999999,-16.45198070730905,21.64838608275562,57.8095551860269
7.5360000000000005,-16.406688350218744,21.555014919299275,57.91129219042706
7.537,-16.421192145856274,21.46221356742339,57.976266677144245
7.537999999999999,-16.506101802016836,21.39684825721458,57.97637122737196
7.539,-16.66561770174306,21.387196024612482,57.886258701981916
7.540000000000001,-16.858655805046922,21.433749806910296,57.73060495100287
7.541,-17.016238648242577,21.492112467731243,57.58716949931012
7.542,-17.0981544598868,21.518922152011953,57.51526066125972
7.543000000000001,-17.09104588578385,21.509145530903442,57.52733738896879
7.544,-17.00662678941317,21.482849982341655,57.600397847447084
7.545000000000001,-16.869749278034643,21.4608252574173,57.70246418752875
7.545999999999999,-16.70710690453931,21.438527813081933,57.8202668167623
7.547,-16.557138731544004,21.408666476304283,57.93581992246524
