Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80880000,,Zero Index,719.80880000,,Zero Index,719.80880000,,Zero Index,719.80880000,,Zero Index,719.80880000,,Zero Index,719.80880000,,Zero Index,719.80880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
1.99381912e-02,1.29296875e+00,1.16756250e-01,5.82812500e-03,7.10937500e-03,1.07031250e-01,5.99613281e+00,,1.99381912e-02,1.13230576e+02
1.99391912e-02,1.30468750e+00,1.16939063e-01,6.42187500e-03,7.09375000e-03,1.07031250e-01,5.99730469e+00,,1.99391912e-02,1.11989990e+02
1.99401912e-02,1.31953125e+00,1.17873438e-01,5.79687500e-03,7.14843750e-03,1.07031250e-01,5.99824219e+00,,1.99401912e-02,1.10427322e+02
1.99411912e-02,1.32187500e+00,1.16187500e-01,5.06250000e-03,7.20312500e-03,1.05468750e-01,5.99847656e+00,,1.99411912e-02,1.10156921e+02
1.99421912e-02,1.32343750e+00,1.18421875e-01,4.65625000e-03,7.20312500e-03,1.01562500e-01,5.99906250e+00,,1.99421912e-02,1.09970078e+02
1.99431912e-02,1.31953125e+00,1.16045313e-01,4.98437500e-03,7.14843750e-03,1.07812500e-01,5.99906250e+00,,1.99431912e-02,1.10347229e+02
1.99441912e-02,1.31406250e+00,1.17954688e-01,5.67187500e-03,7.12500000e-03,1.18750000e-01,5.99824219e+00,,1.99441912e-02,1.10882767e+02
1.99451912e-02,1.33046875e+00,1.17101563e-01,5.79687500e-03,7.26562500e-03,1.20312500e-01,5.99824219e+00,,1.99451912e-02,1.09161026e+02
1.99461912e-02,1.33437500e+00,1.17446875e-01,5.21875000e-03,7.35156250e-03,1.20312500e-01,5.99812500e+00,,1.99461912e-02,1.08729126e+02
1.99471912e-02,1.32890625e+00,1.18300000e-01,4.78125000e-03,7.33593750e-03,1.23437500e-01,5.99765625e+00,,1.99471912e-02,1.09266418e+02
1.99481912e-02,1.32109375e+00,1.16979688e-01,5.03125000e-03,7.31250000e-03,1.16406250e-01,5.99753906e+00,,1.99481912e-02,1.10045822e+02
1.99491912e-02,1.32343750e+00,1.18868750e-01,5.71875000e-03,7.32031250e-03,1.14843750e-01,5.99625000e+00,,1.99491912e-02,1.09775711e+02
1.99501912e-02,1.32187500e+00,1.17304688e-01,5.90625000e-03,7.35156250e-03,1.16406250e-01,5.99390625e+00,,1.99501912e-02,1.09905991e+02
1.99511912e-02,1.31640625e+00,1.18360938e-01,5.32812500e-03,7.35937500e-03,1.21875000e-01,5.99390625e+00,,1.99511912e-02,1.10440002e+02
1.99521912e-02,1.31250000e+00,1.17975000e-01,4.78125000e-03,7.33593750e-03,1.25781250e-01,5.99484375e+00,,1.99521912e-02,1.10815933e+02
1.99531912e-02,1.31562500e+00,1.17548438e-01,5.00000000e-03,7.35156250e-03,1.27343750e-01,5.99531250e+00,,1.99531912e-02,1.10467865e+02
1.99541912e-02,1.32187500e+00,1.18381250e-01,5.64062500e-03,7.33593750e-03,1.22656250e-01,5.99542969e+00,,1.99541912e-02,1.09795334e+02
1.99551912e-02,1.32500000e+00,1.17101563e-01,6.04687500e-03,7.21875000e-03,1.16406250e-01,5.99566406e+00,,1.99551912e-02,1.09442215e+02
1.99561912e-02,1.31250000e+00,1.17934375e-01,5.64062500e-03,7.03125000e-03,1.09375000e-01,5.99566406e+00,,1.99561912e-02,1.10699905e+02
1.99571912e-02,1.31406250e+00,1.17304688e-01,4.96875000e-03,7.03125000e-03,1.07031250e-01,5.99484375e+00,,1.99571912e-02,1.10510696e+02
1.99581912e-02,1.31953125e+00,1.17792188e-01,4.96875000e-03,7.09375000e-03,1.08593750e-01,5.99484375e+00,,1.99581912e-02,1.09920578e+02
1.99591912e-02,1.32187500e+00,1.17832813e-01,5.67187500e-03,7.17968750e-03,1.10937500e-01,5.99566406e+00,,1.99591912e-02,1.09650772e+02
1.99601912e-02,1.31562500e+00,1.17040625e-01,6.17187500e-03,7.24218750e-03,1.08593750e-01,5.99824219e+00,,1.99601912e-02,1.10263702e+02
1.99611912e-02,1.30625000e+00,1.17832813e-01,5.43750000e-03,7.18750000e-03,1.07031250e-01,5.99871094e+00,,1.99611912e-02,1.11199432e+02
1.99621912e-02,1.29921875e+00,1.16654688e-01,5.37500000e-03,7.18750000e-03,1.00000000e-01,5.99707031e+00,,1.99621912e-02,1.11895645e+02
1.99631912e-02,1.29921875e+00,1.18056250e-01,4.70312500e-03,7.17968750e-03,9.60937500e-02,5.99683594e+00,,1.99631912e-02,1.11868942e+02
1.99641912e-02,1.30312500e+00,1.16329688e-01,5.73437500e-03,7.17968750e-03,9.92187500e-02,5.99824219e+00,,1.99641912e-02,1.11438568e+02
1.99651912e-02,1.31328125e+00,1.18340625e-01,5.85937500e-03,7.28125000e-03,1.01562500e-01,5.99847656e+00,,1.99651912e-02,1.10360825e+02
1.99661912e-02,1.33437500e+00,1.16268750e-01,5.43750000e-03,7.45312500e-03,1.04687500e-01,5.99824219e+00,,1.99661912e-02,1.08156250e+02
1.99671912e-02,1.34453125e+00,1.18320313e-01,4.51562500e-03,7.54687500e-03,1.00000000e-01,5.99765625e+00,,1.99671912e-02,1.07082855e+02
1.99681912e-02,1.33281250e+00,1.16492188e-01,4.21875000e-03,7.41406250e-03,9.76562500e-02,5.99753906e+00,,1.99681912e-02,1.08267822e+02
1.99691912e-02,1.31796875e+00,1.17020313e-01,4.76562500e-03,7.33593750e-03,9.37500000e-02,5.99812500e+00,,1.99691912e-02,1.09774307e+02
1.99701912e-02,1.31562500e+00,1.17243750e-01,5.34375000e-03,7.37500000e-03,9.21875000e-02,5.99824219e+00,,1.99701912e-02,1.09989151e+02
1.99711912e-02,1.31796875e+00,1.16431250e-01,5.15625000e-03,7.37500000e-03,9.06250000e-02,5.99730469e+00,,1.99711912e-02,1.09719696e+02
1.99721912e-02,1.32109375e+00,1.18056250e-01,4.32812500e-03,7.32031250e-03,8.98437500e-02,5.99789063e+00,,1.99721912e-02,1.09372375e+02
1.99731912e-02,1.32031250e+00,1.16268750e-01,3.75000000e-03,7.29687500e-03,8.43750000e-02,5.99613281e+00,,1.99731912e-02,1.09431534e+02
1.99741912e-02,1.31406250e+00,1.17812500e-01,4.06250000e-03,7.26562500e-03,8.12500000e-02,5.99507813e+00,,1.99741912e-02,1.10055145e+02
1.99751912e-02,1.31171875e+00,1.16857813e-01,4.87500000e-03,7.32031250e-03,7.73437500e-02,5.99589844e+00,,1.99751912e-02,1.10273087e+02
1.99761912e-02,1.30312500e+00,1.17121875e-01,5.15625000e-03,7.28125000e-03,8.12500000e-02,5.99671875e+00,,1.99761912e-02,1.11132446e+02
1.99771912e-02,1.28828125e+00,1.17162500e-01,4.70312500e-03,7.14843750e-03,8.12500000e-02,5.99648438e+00,,1.99771912e-02,1.12636612e+02
1.99781912e-02,1.28593750e+00,1.16329688e-01,4.31250000e-03,7.12500000e-03,8.12500000e-02,5.99683594e+00,,1.99781912e-02,1.12854355e+02
1.99791912e-02,1.28984375e+00,1.17589063e-01,4.46875000e-03,7.14843750e-03,8.04687500e-02,5.99707031e+00,,1.99791912e-02,1.12428360e+02
1.99801912e-02,1.29296875e+00,1.16471875e-01,5.09375000e-03,7.14843750e-03,8.28125000e-02,5.99753906e+00,,1.99801912e-02,1.12080872e+02
1.99811912e-02,1.28593750e+00,1.17406250e-01,5.45312500e-03,7.16406250e-03,7.50000000e-02,5.99964844e+00,,1.99811912e-02,1.12777786e+02
1.99821912e-02,1.28046875e+00,1.16675000e-01,5.14062500e-03,7.17968750e-03,7.10937500e-02,6.00093750e+00,,1.99821912e-02,1.13313507e+02
1.99831912e-02,1.28437500e+00,1.16573438e-01,4.46875000e-03,7.16406250e-03,7.34375000e-02,5.99953125e+00,,1.99831912e-02,1.12885330e+02
1.99841912e-02,1.29687500e+00,1.16756250e-01,4.51562500e-03,7.14843750e-03,8.04687500e-02,5.99929688e+00,,1.99841912e-02,1.11572845e+02
1.99851912e-02,1.30859375e+00,1.16025000e-01,5.43750000e-03,7.16406250e-03,8.67187500e-02,5.99964844e+00,,1.99851912e-02,1.10338348e+02
1.99861912e-02,1.31562500e+00,1.16918750e-01,5.89062500e-03,7.20312500e-03,8.59375000e-02,5.99882813e+00,,1.99861912e-02,1.09583466e+02
1.99871912e-02,1.32734375e+00,1.16756250e-01,5.26562500e-03,7.32031250e-03,8.12500000e-02,5.99964844e+00,,1.99871912e-02,1.08345779e+02
1.99881912e-02,1.33125000e+00,1.17182813e-01,4.57812500e-03,7.35156250e-03,7.73437500e-02,6.00011719e+00,,1.99881912e-02,1.07916992e+02
1.99891912e-02,1.32578125e+00,1.16715625e-01,4.21875000e-03,7.29687500e-03,7.65625000e-02,6.00011719e+00,,1.99891912e-02,1.08457458e+02
1.99901912e-02,1.32109375e+00,1.16675000e-01,5.43750000e-03,7.26562500e-03,7.50000000e-02,6.00046875e+00,,1.99901912e-02,1.08915131e+02
1.99911912e-02,1.32500000e+00,1.16289063e-01,5.90625000e-03,7.33593750e-03,7.10937500e-02,5.99929688e+00,,1.99911912e-02,1.08482376e+02
1.99921912e-02,1.32578125e+00,1.16471875e-01,5.70312500e-03,7.41406250e-03,7.50000000e-02,5.99707031e+00,,1.99921912e-02,1.08371048e+02
1.99931912e-02,1.32109375e+00,1.16756250e-01,4.76562500e-03,7.31250000e-03,7.73437500e-02,5.99765625e+00,,1.99931912e-02,1.08826553e+02
1.99941912e-02,1.31562500e+00,1.15679688e-01,4.50000000e-03,7.28125000e-03,8.43750000e-02,5.99765625e+00,,1.99941912e-02,1.09365799e+02
1.99951912e-02,1.31250000e+00,1.17000000e-01,4.76562500e-03,7.24218750e-03,9.06250000e-02,5.99753906e+00,,1.99951912e-02,1.09663406e+02
1.99961912e-02,1.31171875e+00,1.15192188e-01,5.53125000e-03,7.24218750e-03,9.60937500e-02,5.99812500e+00,,1.99961912e-02,1.09716660e+02
1.99971912e-02,1.31406250e+00,1.17203125e-01,5.45312500e-03,7.29687500e-03,1.00000000e-01,5.99882813e+00,,1.99971912e-02,1.09445923e+02
1.99981912e-02,1.31250000e+00,1.15395313e-01,4.84375000e-03,7.26562500e-03,1.05468750e-01,5.99929688e+00,,1.99981912e-02,1.09579727e+02
1.99991912e-02,1.30703125e+00,1.16756250e-01,4.06250000e-03,7.29687500e-03,1.14062500e-01,5.99882813e+00,,1.99991912e-02,1.10119934e+02
2.00001912e-02,1.30078125e+00,1.16431250e-01,4.09375000e-03,7.28125000e-03,1.12500000e-01,5.99765625e+00,,2.00001912e-02,1.10742630e+02
2.00011912e-02,1.28984375e+00,1.16025000e-01,4.96875000e-03,7.20312500e-03,1.10937500e-01,5.99730469e+00,,2.00011912e-02,1.11846191e+02
2.00021912e-02,1.28984375e+00,1.17304688e-01,5.45312500e-03,7.20312500e-03,1.12500000e-01,5.99824219e+00,,2.00021912e-02,1.11818573e+02
2.00031912e-02,1.29687500e+00,1.15923438e-01,4.89062500e-03,7.25781250e-03,1.10937500e-01,5.99812500e+00,,2.00031912e-02,1.11066284e+02
2.00041912e-02,1.29687500e+00,1.17264063e-01,4.35937500e-03,7.32031250e-03,1.09375000e-01,5.99847656e+00,,2.00041912e-02,1.11041779e+02
2.00051912e-02,1.29296875e+00,1.16187500e-01,4.60937500e-03,7.31250000e-03,1.09375000e-01,5.99882813e+00,,2.00051912e-02,1.11420715e+02
2.00061912e-02,1.28593750e+00,1.16492188e-01,5.37500000e-03,7.22656250e-03,1.10937500e-01,6.00023438e+00,,2.00061912e-02,1.12119141e+02
2.00071912e-02,1.28437500e+00,1.16390625e-01,5.78125000e-03,7.26562500e-03,1.16406250e-01,6.00246094e+00,,2.00071912e-02,1.12250656e+02
2.00081912e-02,1.30312500e+00,1.15984375e-01,5.37500000e-03,7.50781250e-03,1.14843750e-01,6.00164063e+00,,2.00081912e-02,1.10288101e+02
2.00091912e-02,1.30703125e+00,1.17000000e-01,4.81250000e-03,7.52343750e-03,1.14843750e-01,6.00152344e+00,,2.00091912e-02,1.09858414e+02
2.00101912e-02,1.30312500e+00,1.15842188e-01,4.76562500e-03,7.44531250e-03,1.16406250e-01,6.00046875e+00,,2.00101912e-02,1.10235733e+02
2.00111912e-02,1.30703125e+00,1.17203125e-01,5.29687500e-03,7.44531250e-03,1.12500000e-01,5.99953125e+00,,2.00111912e-02,1.09806381e+02
2.00121912e-02,1.30703125e+00,1.16532813e-01,5.78125000e-03,7.42968750e-03,1.14843750e-01,5.99906250e+00,,2.00121912e-02,1.09777008e+02
2.00131912e-02,1.30234375e+00,1.16715625e-01,5.34375000e-03,7.37500000e-03,1.16406250e-01,5.99707031e+00,,2.00131912e-02,1.10230774e+02
2.00141912e-02,1.29765625e+00,1.16654688e-01,4.59375000e-03,7.32031250e-03,1.14843750e-01,5.99671875e+00,,2.00141912e-02,1.10687683e+02
2.00151912e-02,1.29296875e+00,1.15842188e-01,4.43750000e-03,7.22656250e-03,1.20312500e-01,5.99625000e+00,,2.00151912e-02,1.11147003e+02
2.00161912e-02,1.29531250e+00,1.16431250e-01,5.25000000e-03,7.17968750e-03,1.27343750e-01,5.99625000e+00,,2.00161912e-02,1.10879715e+02
2.00171912e-02,1.30234375e+00,1.15557813e-01,5.82812500e-03,7.21875000e-03,1.32031250e-01,5.99613281e+00,,2.00171912e-02,1.10125488e+02
2.00181912e-02,1.28984375e+00,1.16675000e-01,5.90625000e-03,7.10937500e-03,1.32031250e-01,5.99566406e+00,,2.00181912e-02,1.11383026e+02
2.00191912e-02,1.26953125e+00,1.14968750e-01,5.67187500e-03,7.00000000e-03,1.33593750e-01,5.99542969e+00,,2.00191912e-02,1.13446426e+02
2.00201912e-02,1.26562500e+00,1.16573438e-01,4.92187500e-03,7.08593750e-03,1.40625000e-01,5.99589844e+00,,2.00201912e-02,1.13821060e+02
2.00211912e-02,1.26562500e+00,1.14968750e-01,5.14062500e-03,7.12500000e-03,1.39062500e-01,5.99648438e+00,,2.00211912e-02,1.13794388e+02
2.00221912e-02,1.26328125e+00,1.15821875e-01,5.79687500e-03,7.10937500e-03,1.27343750e-01,5.99753906e+00,,2.00221912e-02,1.14007034e+02
2.00231912e-02,1.26171875e+00,1.15293750e-01,5.82812500e-03,7.05468750e-03,1.16406250e-01,5.99929688e+00,,2.00231912e-02,1.14137314e+02
2.00241912e-02,1.26328125e+00,1.14664063e-01,5.32812500e-03,7.03906250e-03,1.12500000e-01,5.99929688e+00,,2.00241912e-02,1.13946671e+02
2.00251912e-02,1.26718750e+00,1.16512500e-01,4.70312500e-03,7.08593750e-03,1.14843750e-01,5.99906250e+00,,2.00251912e-02,1.13517365e+02
2.00261912e-02,1.26953125e+00,1.14278125e-01,5.07812500e-03,7.16406250e-03,1.20312500e-01,5.99929688e+00,,2.00261912e-02,1.13249832e+02
2.00271912e-02,1.27109375e+00,1.16654688e-01,5.59375000e-03,7.17968750e-03,1.25781250e-01,5.99964844e+00,,2.00271912e-02,1.13060471e+02
2.00281912e-02,1.27890625e+00,1.14217188e-01,5.53125000e-03,7.13281250e-03,1.32031250e-01,5.99929688e+00,,2.00281912e-02,1.12225571e+02
2.00291912e-02,1.29375000e+00,1.15720313e-01,5.10937500e-03,7.28125000e-03,1.32031250e-01,5.99882813e+00,,2.00291912e-02,1.10667114e+02
2.00301912e-02,1.30000000e+00,1.15435938e-01,5.14062500e-03,7.33593750e-03,1.29687500e-01,5.99906250e+00,,2.00301912e-02,1.09995605e+02
2.00311912e-02,1.29765625e+00,1.14806250e-01,5.26562500e-03,7.31250000e-03,1.21875000e-01,6.00011719e+00,,2.00311912e-02,1.10209656e+02
2.00321912e-02,1.29765625e+00,1.15984375e-01,5.59375000e-03,7.35156250e-03,1.18750000e-01,5.99964844e+00,,2.00321912e-02,1.10180878e+02
2.00331912e-02,1.29140625e+00,1.14135938e-01,5.67187500e-03,7.28125000e-03,1.21875000e-01,5.99812500e+00,,2.00331912e-02,1.10795364e+02
2.00341912e-02,1.29296875e+00,1.16025000e-01,5.43750000e-03,7.26562500e-03,1.18750000e-01,5.99625000e+00,,2.00341912e-02,1.10604828e+02
2.00351912e-02,1.30234375e+00,1.14968750e-01,5.29687500e-03,7.33593750e-03,1.18750000e-01,5.99625000e+00,,2.00351912e-02,1.09609894e+02
2.00361912e-02,1.30234375e+00,1.15740625e-01,5.07812500e-03,7.26562500e-03,1.21875000e-01,5.99730469e+00,,2.00361912e-02,1.09582397e+02
2.00371912e-02,1.30078125e+00,1.15740625e-01,5.32812500e-03,7.24218750e-03,1.24218750e-01,5.99824219e+00,,2.00371912e-02,1.09715897e+02
2.00381912e-02,1.29687500e+00,1.15009375e-01,5.60937500e-03,7.21875000e-03,1.18750000e-01,5.99871094e+00,,2.00381912e-02,1.10089630e+02
2.00391912e-02,1.29687500e+00,1.16045313e-01,5.64062500e-03,7.14843750e-03,1.14843750e-01,5.99847656e+00,,2.00391912e-02,1.10059830e+02
2.00401912e-02,1.28437500e+00,1.14725000e-01,5.32812500e-03,7.08593750e-03,1.22656250e-01,5.99906250e+00,,2.00401912e-02,1.11319412e+02
2.00411912e-02,1.28437500e+00,1.15700000e-01,5.25000000e-03,7.17968750e-03,1.28125000e-01,5.99871094e+00,,2.00411912e-02,1.11291382e+02
2.00421912e-02,1.28437500e+00,1.15456250e-01,5.43750000e-03,7.26562500e-03,1.28125000e-01,5.99730469e+00,,2.00421912e-02,1.11263062e+02
2.00431912e-02,1.27812500e+00,1.15456250e-01,5.60937500e-03,7.25781250e-03,1.31250000e-01,5.99683594e+00,,2.00431912e-02,1.11878113e+02
2.00441912e-02,1.27812500e+00,1.15700000e-01,5.51562500e-03,7.14843750e-03,1.35156250e-01,5.99812500e+00,,2.00441912e-02,1.11848633e+02
2.00451912e-02,1.28046875e+00,1.14948438e-01,5.37500000e-03,7.09375000e-03,1.35156250e-01,5.99847656e+00,,2.00451912e-02,1.11578156e+02
2.00461912e-02,1.28046875e+00,1.16187500e-01,4.87500000e-03,7.10937500e-03,1.27343750e-01,5.99789063e+00,,2.00461912e-02,1.11550980e+02
2.00471912e-02,1.28359375e+00,1.14481250e-01,5.60937500e-03,7.10937500e-03,1.16406250e-01,5.99671875e+00,,2.00471912e-02,1.11201019e+02
2.00481912e-02,1.28828125e+00,1.16329688e-01,5.32812500e-03,7.21875000e-03,1.12500000e-01,5.99542969e+00,,2.00481912e-02,1.10688797e+02
2.00491912e-02,1.28828125e+00,1.14176563e-01,5.67187500e-03,7.26562500e-03,1.08593750e-01,5.99625000e+00,,2.00491912e-02,1.10659653e+02
2.00501912e-02,1.29765625e+00,1.16512500e-01,5.03125000e-03,7.37500000e-03,1.07031250e-01,5.99800781e+00,,2.00501912e-02,1.09664795e+02
2.00511912e-02,1.30234375e+00,1.14582813e-01,4.70312500e-03,7.37500000e-03,1.09375000e-01,5.99765625e+00,,2.00511912e-02,1.09155746e+02
2.00521912e-02,1.28593750e+00,1.15740625e-01,5.06250000e-03,7.25781250e-03,1.14843750e-01,5.99683594e+00,,2.00521912e-02,1.10821228e+02
2.00531912e-02,1.28046875e+00,1.15253125e-01,5.67187500e-03,7.22656250e-03,1.17968750e-01,5.99707031e+00,,2.00531912e-02,1.11356583e+02
2.00541912e-02,1.28046875e+00,1.14704688e-01,5.93750000e-03,7.28125000e-03,1.18750000e-01,5.99507813e+00,,2.00541912e-02,1.11325821e+02
2.00551912e-02,1.28750000e+00,1.16390625e-01,5.43750000e-03,7.35937500e-03,1.25781250e-01,5.99250000e+00,,2.00551912e-02,1.10570801e+02
2.00561912e-02,1.29296875e+00,1.14562500e-01,4.75000000e-03,7.40625000e-03,1.31250000e-01,5.99261719e+00,,2.00561912e-02,1.09980026e+02
2.00571912e-02,1.29296875e+00,1.17020313e-01,4.73437500e-03,7.39062500e-03,1.35156250e-01,5.99343750e+00,,2.00571912e-02,1.09954880e+02
2.00581912e-02,1.29375000e+00,1.15131250e-01,5.07812500e-03,7.41406250e-03,1.35156250e-01,5.99261719e+00,,2.00581912e-02,1.09848328e+02
2.00591912e-02,1.29765625e+00,1.16065625e-01,5.37500000e-03,7.37500000e-03,1.35156250e-01,5.99285156e+00,,2.00591912e-02,1.09417908e+02
2.00601912e-02,1.28828125e+00,1.15842188e-01,5.15625000e-03,7.32031250e-03,1.32031250e-01,5.99343750e+00,,2.00601912e-02,1.10356506e+02
2.00611912e-02,1.26953125e+00,1.14948438e-01,4.59375000e-03,7.18750000e-03,1.32031250e-01,5.99332031e+00,,2.00611912e-02,1.12263657e+02
2.00621912e-02,1.26484375e+00,1.16289063e-01,4.51562500e-03,7.14843750e-03,1.25781250e-01,5.99285156e+00,,2.00621912e-02,1.12722778e+02
2.00631912e-02,1.26484375e+00,1.14460938e-01,4.93750000e-03,7.13281250e-03,1.21875000e-01,5.99343750e+00,,2.00631912e-02,1.12697723e+02
2.00641912e-02,1.27109375e+00,1.16126563e-01,5.25000000e-03,7.16406250e-03,1.14062500e-01,5.99507813e+00,,2.00641912e-02,1.12026398e+02
2.00651912e-02,1.27500000e+00,1.15070313e-01,5.18750000e-03,7.14843750e-03,1.14062500e-01,5.99683594e+00,,2.00651912e-02,1.11596024e+02
2.00661912e-02,1.27812500e+00,1.15496875e-01,4.50000000e-03,7.13281250e-03,1.16406250e-01,5.99683594e+00,,2.00661912e-02,1.11248199e+02
2.00671912e-02,1.27500000e+00,1.15395313e-01,4.20312500e-03,7.12500000e-03,1.14843750e-01,5.99589844e+00,,2.00671912e-02,1.11547302e+02
2.00681912e-02,1.26562500e+00,1.14521875e-01,4.78125000e-03,7.12500000e-03,1.08593750e-01,5.99542969e+00,,2.00681912e-02,1.12489975e+02
2.00691912e-02,1.25625000e+00,1.15009375e-01,5.43750000e-03,7.10937500e-03,1.02343750e-01,5.99683594e+00,,2.00691912e-02,1.13429398e+02
2.00701912e-02,1.25937500e+00,1.14318750e-01,5.06250000e-03,7.09375000e-03,9.37500000e-02,5.99824219e+00,,2.00701912e-02,1.13079422e+02
2.00711912e-02,1.27500000e+00,1.15151563e-01,4.20312500e-03,7.21875000e-03,8.67187500e-02,5.99789063e+00,,2.00711912e-02,1.11444046e+02
2.00721912e-02,1.28203125e+00,1.15070313e-01,3.98437500e-03,7.32031250e-03,8.43750000e-02,5.99753906e+00,,2.00721912e-02,1.10697479e+02
2.00731912e-02,1.26328125e+00,1.14664063e-01,5.07812500e-03,7.21875000e-03,8.04687500e-02,5.99871094e+00,,2.00731912e-02,1.12606445e+02
2.00741912e-02,1.25937500e+00,1.15131250e-01,5.75000000e-03,7.24218750e-03,8.04687500e-02,5.99929688e+00,,2.00741912e-02,1.12980469e+02
2.00751912e-02,1.26484375e+00,1.14501563e-01,6.09375000e-03,7.32031250e-03,8.28125000e-02,5.99789063e+00,,2.00751912e-02,1.12385300e+02
2.00761912e-02,1.26328125e+00,1.15212500e-01,4.62500000e-03,7.31250000e-03,8.43750000e-02,5.99589844e+00,,2.00761912e-02,1.12517960e+02
2.00771912e-02,1.25625000e+00,1.14034375e-01,4.65625000e-03,7.24218750e-03,8.82812500e-02,5.99613281e+00,,2.00771912e-02,1.13218231e+02
2.00781912e-02,1.26093750e+00,1.15537500e-01,5.07812500e-03,7.31250000e-03,8.67187500e-02,5.99613281e+00,,2.00781912e-02,1.12709183e+02
2.00791912e-02,1.27109375e+00,1.13831250e-01,6.07812500e-03,7.42968750e-03,8.59375000e-02,5.99613281e+00,,2.00791912e-02,1.11632599e+02
2.00801912e-02,1.27656250e+00,1.15801563e-01,5.71875000e-03,7.41406250e-03,8.59375000e-02,5.99625000e+00,,2.00801912e-02,1.11037552e+02
2.00811912e-02,1.26171875e+00,1.13485938e-01,4.84375000e-03,7.37500000e-03,8.82812500e-02,5.99707031e+00,,2.00811912e-02,1.12539841e+02
2.00821912e-02,1.24609375e+00,1.14725000e-01,4.57812500e-03,7.20312500e-03,9.21875000e-02,5.99589844e+00,,2.00821912e-02,1.14125702e+02
2.00831912e-02,1.25156250e+00,1.13729688e-01,5.35937500e-03,7.29687500e-03,9.53125000e-02,5.99542969e+00,,2.00831912e-02,1.13535553e+02
2.00841912e-02,1.25937500e+00,1.14237500e-01,6.15625000e-03,7.37500000e-03,9.37500000e-02,5.99542969e+00,,2.00841912e-02,1.12699631e+02
2.00851912e-02,1.26328125e+00,1.15192188e-01,6.07812500e-03,7.37500000e-03,9.76562500e-02,5.99613281e+00,,2.00851912e-02,1.12264511e+02
2.00861912e-02,1.25781250e+00,1.13871875e-01,5.45312500e-03,7.37500000e-03,1.00000000e-01,5.99789063e+00,,2.00861912e-02,1.12797745e+02
2.00871912e-02,1.25625000e+00,1.15557813e-01,5.15625000e-03,7.35156250e-03,1.05468750e-01,5.99871094e+00,,2.00871912e-02,1.12930710e+02
2.00881912e-02,1.25156250e+00,1.13973438e-01,5.43750000e-03,7.31250000e-03,1.10937500e-01,5.99964844e+00,,2.00881912e-02,1.13385880e+02
2.00891912e-02,1.24843750e+00,1.14948438e-01,5.90625000e-03,7.28125000e-03,1.12500000e-01,5.99988281e+00,,2.00891912e-02,1.13677994e+02
2.00901912e-02,1.25781250e+00,1.14623438e-01,5.71875000e-03,7.28125000e-03,1.14843750e-01,5.99964844e+00,,2.00901912e-02,1.12680695e+02
2.00911912e-02,1.26484375e+00,1.14460938e-01,4.89062500e-03,7.32031250e-03,1.16406250e-01,5.99953125e+00,,2.00911912e-02,1.11927704e+02
2.00921912e-02,1.27656250e+00,1.15618750e-01,4.40625000e-03,7.45312500e-03,1.14062500e-01,5.99929688e+00,,2.00921912e-02,1.10694931e+02
2.00931912e-02,1.28671875e+00,1.14664063e-01,4.79687500e-03,7.53906250e-03,1.10937500e-01,5.99871094e+00,,2.00931912e-02,1.09623520e+02
2.00941912e-02,1.28828125e+00,1.16025000e-01,5.51562500e-03,7.48437500e-03,1.05468750e-01,5.99789063e+00,,2.00941912e-02,1.09435104e+02
2.00951912e-02,1.28828125e+00,1.14725000e-01,5.60937500e-03,7.50000000e-03,1.03125000e-01,5.99625000e+00,,2.00951912e-02,1.09405624e+02
2.00961912e-02,1.28593750e+00,1.15314063e-01,5.15625000e-03,7.48437500e-03,1.05468750e-01,5.99484375e+00,,2.00961912e-02,1.09618713e+02
2.00971912e-02,1.27656250e+00,1.14907813e-01,4.68750000e-03,7.45312500e-03,1.10937500e-01,5.99390625e+00,,2.00971912e-02,1.10559128e+02
2.00981912e-02,1.27421875e+00,1.14623438e-01,5.00000000e-03,7.39062500e-03,1.14062500e-01,5.99472656e+00,,2.00981912e-02,1.10775085e+02
