Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.60995642e-02,3.76796875e+00,2.22909375e-01,2.45312500e-02,4.46875000e-03,2.35937500e-02,5.62476563e+00,,1.60995642e-02,3.87329310e-01,,1.60995642e-02,-9.98220825e+01
1.61005642e-02,3.75312500e+00,2.22767188e-01,2.45781250e-02,4.40625000e-03,2.51562500e-02,5.62570313e+00,,1.61005642e-02,3.87345016e-01,,1.61005642e-02,-9.84219666e+01
1.61015642e-02,3.74921875e+00,2.23010938e-01,2.44531250e-02,4.53125000e-03,2.54687500e-02,5.62851563e+00,,1.61015642e-02,3.87360722e-01,,1.61015642e-02,-9.81492004e+01
1.61025642e-02,3.74843750e+00,2.22868750e-01,2.44687500e-02,4.62500000e-03,2.54687500e-02,5.63121094e+00,,1.61025642e-02,3.87376428e-01,,1.61025642e-02,-9.81983032e+01
1.61035642e-02,3.75078125e+00,2.22706250e-01,2.43437500e-02,4.53125000e-03,2.51562500e-02,5.62851563e+00,,1.61035642e-02,3.87392104e-01,,1.61035642e-02,-9.85692749e+01
1.61045642e-02,3.75859375e+00,2.22848438e-01,2.42031250e-02,4.53125000e-03,2.43750000e-02,5.62535156e+00,,1.61045642e-02,3.87407780e-01,,1.61045642e-02,-9.95033264e+01
1.61055642e-02,3.76718750e+00,2.22950000e-01,2.43906250e-02,4.59375000e-03,2.48437500e-02,5.62593750e+00,,1.61055642e-02,3.87423486e-01,,1.61055642e-02,-1.00518066e+02
1.61065642e-02,3.76406250e+00,2.22767188e-01,2.46562500e-02,4.40625000e-03,2.51562500e-02,5.62593750e+00,,1.61065642e-02,3.87439191e-01,,1.61065642e-02,-1.00325867e+02
1.61075642e-02,3.76562500e+00,2.22706250e-01,2.45468750e-02,4.46875000e-03,2.56250000e-02,5.62558594e+00,,1.61075642e-02,3.87454867e-01,,1.61075642e-02,-1.00617371e+02
1.61085642e-02,3.76796875e+00,2.22807813e-01,2.40781250e-02,4.46875000e-03,2.64062500e-02,5.62593750e+00,,1.61085642e-02,3.87470543e-01,,1.61085642e-02,-1.00987823e+02
1.61095642e-02,3.77734375e+00,2.22909375e-01,2.35312500e-02,4.46875000e-03,2.48437500e-02,5.62792969e+00,,1.61095642e-02,3.87486249e-01,,1.61095642e-02,-1.02080475e+02
1.61105642e-02,3.78984375e+00,2.23214063e-01,2.35625000e-02,4.46875000e-03,2.54687500e-02,5.62957031e+00,,1.61105642e-02,3.87501955e-01,,1.61105642e-02,-1.03493958e+02
1.61115642e-02,3.78671875e+00,2.23254688e-01,2.42031250e-02,4.46875000e-03,2.56250000e-02,5.62933594e+00,,1.61115642e-02,3.87517661e-01,,1.61115642e-02,-1.03298340e+02
1.61125642e-02,3.78046875e+00,2.22909375e-01,2.42812500e-02,4.46875000e-03,2.43750000e-02,5.62816406e+00,,1.61125642e-02,3.87533367e-01,,1.61125642e-02,-1.02782532e+02
1.61135642e-02,3.77968750e+00,2.22706250e-01,2.37031250e-02,4.46875000e-03,2.35937500e-02,5.62617188e+00,,1.61135642e-02,3.87549043e-01,,1.61135642e-02,-1.02829132e+02
1.61145642e-02,3.77656250e+00,2.22767188e-01,2.32656250e-02,4.53125000e-03,2.32812500e-02,5.62453125e+00,,1.61145642e-02,3.87564719e-01,,1.61145642e-02,-1.02631439e+02
1.61155642e-02,3.77656250e+00,2.22726563e-01,2.35625000e-02,4.68750000e-03,2.32812500e-02,5.62371094e+00,,1.61155642e-02,3.87580395e-01,,1.61155642e-02,-1.02755524e+02
1.61165642e-02,3.77343750e+00,2.22950000e-01,2.41562500e-02,4.68750000e-03,2.43750000e-02,5.62453125e+00,,1.61165642e-02,3.87596101e-01,,1.61165642e-02,-1.02559814e+02
1.61175642e-02,3.77109375e+00,2.22868750e-01,2.40937500e-02,4.62500000e-03,2.73437500e-02,5.62617188e+00,,1.61175642e-02,3.87611806e-01,,1.61175642e-02,-1.02446045e+02
1.61185642e-02,3.76718750e+00,2.22706250e-01,2.36250000e-02,4.59375000e-03,2.96875000e-02,5.62710937e+00,,1.61185642e-02,3.87627482e-01,,1.61185642e-02,-1.02169769e+02
1.61195642e-02,3.76250000e+00,2.22625000e-01,2.33750000e-02,4.40625000e-03,3.00000000e-02,5.62652344e+00,,1.61195642e-02,3.87643158e-01,,1.61195642e-02,-1.01811096e+02
1.61205642e-02,3.74843750e+00,2.22564063e-01,2.37500000e-02,4.37500000e-03,2.89062500e-02,5.62558594e+00,,1.61205642e-02,3.87658834e-01,,1.61205642e-02,-1.00486237e+02
1.61215642e-02,3.74296875e+00,2.22462500e-01,2.43906250e-02,4.37500000e-03,2.92187500e-02,5.62699219e+00,,1.61215642e-02,3.87674510e-01,,1.61215642e-02,-1.00050018e+02
1.61225642e-02,3.75625000e+00,2.22665625e-01,2.44218750e-02,4.46875000e-03,2.96875000e-02,5.62992188e+00,,1.61225642e-02,3.87690187e-01,,1.61225642e-02,-1.01548584e+02
1.61235642e-02,3.75781250e+00,2.22706250e-01,2.40781250e-02,4.46875000e-03,2.89062500e-02,5.63062500e+00,,1.61235642e-02,3.87705863e-01,,1.61235642e-02,-1.01838196e+02
1.61245642e-02,3.75078125e+00,2.22462500e-01,2.37500000e-02,4.46875000e-03,2.85937500e-02,5.62699219e+00,,1.61245642e-02,3.87721539e-01,,1.61245642e-02,-1.01240051e+02
1.61255642e-02,3.75468750e+00,2.22523438e-01,2.40000000e-02,4.46875000e-03,3.01562500e-02,5.62476563e+00,,1.61255642e-02,3.87737215e-01,,1.61255642e-02,-1.01769287e+02
1.61265642e-02,3.76250000e+00,2.22706250e-01,2.45312500e-02,4.59375000e-03,3.01562500e-02,5.62500000e+00,,1.61265642e-02,3.87752891e-01,,1.61265642e-02,-1.02703308e+02
1.61275642e-02,3.76015625e+00,2.22706250e-01,2.45468750e-02,4.40625000e-03,2.92187500e-02,5.62593750e+00,,1.61275642e-02,3.87768567e-01,,1.61275642e-02,-1.02591766e+02
1.61285642e-02,3.76015625e+00,2.22848438e-01,2.41875000e-02,4.31250000e-03,2.70312500e-02,5.62640625e+00,,1.61285642e-02,3.87784243e-01,,1.61285642e-02,-1.02720917e+02
1.61295642e-02,3.75625000e+00,2.22706250e-01,2.39062500e-02,4.59375000e-03,2.64062500e-02,5.62617188e+00,,1.61295642e-02,3.87799919e-01,,1.61295642e-02,-1.02445648e+02
1.61305642e-02,3.76250000e+00,2.22726563e-01,2.38906250e-02,4.75000000e-03,2.78125000e-02,5.62593750e+00,,1.61305642e-02,3.87815595e-01,,1.61305642e-02,-1.03216614e+02
1.61315642e-02,3.76953125e+00,2.22767188e-01,2.40156250e-02,4.78125000e-03,2.81250000e-02,5.62652344e+00,,1.61315642e-02,3.87831271e-01,,1.61315642e-02,-1.04068451e+02
1.61325642e-02,3.76796875e+00,2.23010938e-01,2.40156250e-02,4.84375000e-03,2.82812500e-02,5.62816406e+00,,1.61325642e-02,3.87846977e-01,,1.61325642e-02,-1.04034637e+02
1.61335642e-02,3.75859375e+00,2.23051563e-01,2.38906250e-02,4.68750000e-03,2.75000000e-02,5.62734375e+00,,1.61335642e-02,3.87862682e-01,,1.61335642e-02,-1.03195099e+02
1.61345642e-02,3.74843750e+00,2.23010938e-01,2.38906250e-02,4.68750000e-03,2.56250000e-02,5.62335938e+00,,1.61345642e-02,3.87878388e-01,,1.61345642e-02,-1.02274689e+02
1.61355642e-02,3.74843750e+00,2.22807813e-01,2.38125000e-02,4.84375000e-03,2.51562500e-02,5.62218750e+00,,1.61355642e-02,3.87894094e-01,,1.61355642e-02,-1.02401093e+02
1.61365642e-02,3.74921875e+00,2.22564063e-01,2.38593750e-02,4.78125000e-03,2.67187500e-02,5.62253906e+00,,1.61365642e-02,3.87909770e-01,,1.61365642e-02,-1.02607941e+02
1.61375642e-02,3.74687500e+00,2.22482813e-01,2.41875000e-02,4.75000000e-03,2.78125000e-02,5.62359375e+00,,1.61375642e-02,3.87925446e-01,,1.61375642e-02,-1.02493683e+02
1.61385642e-02,3.74140625e+00,2.22564063e-01,2.43593750e-02,4.84375000e-03,2.78125000e-02,5.62558594e+00,,1.61385642e-02,3.87941122e-01,,1.61385642e-02,-1.02058502e+02
1.61395642e-02,3.73906250e+00,2.22462500e-01,2.42031250e-02,4.84375000e-03,2.78125000e-02,5.62757813e+00,,1.61395642e-02,3.87956798e-01,,1.61395642e-02,-1.01945587e+02
1.61405642e-02,3.73359375e+00,2.22239063e-01,2.40937500e-02,4.75000000e-03,2.75000000e-02,5.62816406e+00,,1.61405642e-02,3.87972414e-01,,1.61405642e-02,-1.01509796e+02
1.61415642e-02,3.72812500e+00,2.22076563e-01,2.40156250e-02,4.62500000e-03,2.62500000e-02,5.62875000e+00,,1.61415642e-02,3.87988061e-01,,1.61415642e-02,-1.01073456e+02
1.61425642e-02,3.72812500e+00,2.21975000e-01,2.41250000e-02,4.62500000e-03,2.75000000e-02,5.62980469e+00,,1.61425642e-02,3.88003707e-01,,1.61425642e-02,-1.01201050e+02
1.61435642e-02,3.72968750e+00,2.22117188e-01,2.42812500e-02,4.75000000e-03,3.10937500e-02,5.63203125e+00,,1.61435642e-02,3.88019353e-01,,1.61435642e-02,-1.01490417e+02
1.61445642e-02,3.73906250e+00,2.22239063e-01,2.43593750e-02,4.96875000e-03,3.26562500e-02,5.63156250e+00,,1.61445642e-02,3.88034999e-01,,1.61445642e-02,-1.02585815e+02
1.61455642e-02,3.73750000e+00,2.22178125e-01,2.41562500e-02,4.96875000e-03,3.50000000e-02,5.62898437e+00,,1.61455642e-02,3.88050646e-01,,1.61455642e-02,-1.02553284e+02
1.61465642e-02,3.72265625e+00,2.21751563e-01,2.40000000e-02,4.96875000e-03,3.60937500e-02,5.62816406e+00,,1.61465642e-02,3.88066262e-01,,1.61465642e-02,-1.01150604e+02
1.61475642e-02,3.72812500e+00,2.21751563e-01,2.39375000e-02,4.78125000e-03,3.45312500e-02,5.62851563e+00,,1.61475642e-02,3.88081878e-01,,1.61475642e-02,-1.01841431e+02
1.61485642e-02,3.73906250e+00,2.21934375e-01,2.39375000e-02,4.78125000e-03,3.20312500e-02,5.62875000e+00,,1.61485642e-02,3.88097495e-01,,1.61485642e-02,-1.03095886e+02
1.61495642e-02,3.74296875e+00,2.22035938e-01,2.38281250e-02,4.84375000e-03,2.93750000e-02,5.62875000e+00,,1.61495642e-02,3.88113141e-01,,1.61495642e-02,-1.03625183e+02
1.61505642e-02,3.74140625e+00,2.22178125e-01,2.37812500e-02,4.78125000e-03,2.54687500e-02,5.62851563e+00,,1.61505642e-02,3.88128787e-01,,1.61505642e-02,-1.03590240e+02
1.61515642e-02,3.75078125e+00,2.22218750e-01,2.38906250e-02,4.84375000e-03,2.35937500e-02,5.62875000e+00,,1.61515642e-02,3.88144433e-01,,1.61515642e-02,-1.04683044e+02
1.61525642e-02,3.76015625e+00,2.22279688e-01,2.40781250e-02,5.00000000e-03,2.37500000e-02,5.63097656e+00,,1.61525642e-02,3.88160050e-01,,1.61525642e-02,-1.05776703e+02
1.61535642e-02,3.75312500e+00,2.22218750e-01,2.40468750e-02,5.06250000e-03,2.45312500e-02,5.63214844e+00,,1.61535642e-02,3.88175696e-01,,1.61535642e-02,-1.05179352e+02
1.61545642e-02,3.74531250e+00,2.22279688e-01,2.40156250e-02,4.96875000e-03,2.29687500e-02,5.62933594e+00,,1.61545642e-02,3.88191342e-01,,1.61545642e-02,-1.04501312e+02
1.61555642e-02,3.73984375e+00,2.22279688e-01,2.40781250e-02,5.06250000e-03,2.18750000e-02,5.62535156e+00,,1.61555642e-02,3.88206989e-01,,1.61555642e-02,-1.04064972e+02
1.61565642e-02,3.73593750e+00,2.22096875e-01,2.39687500e-02,4.84375000e-03,2.09375000e-02,5.62394531e+00,,1.61565642e-02,3.88222635e-01,,1.61565642e-02,-1.03789581e+02
1.61575642e-02,3.72656250e+00,2.21629688e-01,2.37812500e-02,4.78125000e-03,2.09375000e-02,5.62359375e+00,,1.61575642e-02,3.88238251e-01,,1.61575642e-02,-1.02949646e+02
1.61585642e-02,3.71875000e+00,2.21548438e-01,2.38281250e-02,4.68750000e-03,2.35937500e-02,5.62453125e+00,,1.61585642e-02,3.88253838e-01,,1.61585642e-02,-1.02270386e+02
1.61595642e-02,3.71718750e+00,2.21751563e-01,2.36718750e-02,4.68750000e-03,2.51562500e-02,5.62570313e+00,,1.61595642e-02,3.88269454e-01,,1.61595642e-02,-1.02235168e+02
1.61605642e-02,3.72343750e+00,2.22076563e-01,2.35625000e-02,4.68750000e-03,2.51562500e-02,5.62734375e+00,,1.61605642e-02,3.88285100e-01,,1.61605642e-02,-1.03004669e+02
1.61615642e-02,3.72031250e+00,2.21995313e-01,2.35312500e-02,4.62500000e-03,2.54687500e-02,5.62816406e+00,,1.61615642e-02,3.88300747e-01,,1.61615642e-02,-1.02807343e+02
1.61625642e-02,3.69765625e+00,2.21873438e-01,2.35937500e-02,4.37500000e-03,2.43750000e-02,5.62851563e+00,,1.61625642e-02,3.88316393e-01,,1.61625642e-02,-1.00596497e+02
1.61635642e-02,3.69062500e+00,2.21832813e-01,2.35156250e-02,4.15625000e-03,2.37500000e-02,5.63039063e+00,,1.61635642e-02,3.88331980e-01,,1.61635642e-02,-9.99964905e+01
1.61645642e-02,3.69609375e+00,2.21731250e-01,2.35625000e-02,4.15625000e-03,2.40625000e-02,5.63121094e+00,,1.61645642e-02,3.88347596e-01,,1.61645642e-02,-1.00685028e+02
1.61655642e-02,3.69218750e+00,2.21690625e-01,2.38593750e-02,4.09375000e-03,2.35937500e-02,5.63039063e+00,,1.61655642e-02,3.88363212e-01,,1.61655642e-02,-1.00407990e+02
1.61665642e-02,3.68281250e+00,2.21650000e-01,2.42343750e-02,4.09375000e-03,2.40625000e-02,5.62839844e+00,,1.61665642e-02,3.88378829e-01,,1.61665642e-02,-9.95689392e+01
1.61675642e-02,3.68359375e+00,2.21589063e-01,2.42343750e-02,4.21875000e-03,2.48437500e-02,5.62640625e+00,,1.61675642e-02,3.88394415e-01,,1.61675642e-02,-9.97778931e+01
1.61685642e-02,3.69296875e+00,2.21629688e-01,2.40000000e-02,4.37500000e-03,2.51562500e-02,5.62617188e+00,,1.61685642e-02,3.88410032e-01,,1.61685642e-02,-1.00872223e+02
1.61695642e-02,3.70000000e+00,2.21873438e-01,2.40000000e-02,4.40625000e-03,2.59375000e-02,5.62558594e+00,,1.61695642e-02,3.88425648e-01,,1.61695642e-02,-1.01724304e+02
1.61705642e-02,3.69609375e+00,2.21832813e-01,2.41250000e-02,4.37500000e-03,2.54687500e-02,5.62500000e+00,,1.61705642e-02,3.88441265e-01,,1.61705642e-02,-1.01449127e+02
1.61715642e-02,3.69218750e+00,2.21650000e-01,2.38593750e-02,4.40625000e-03,2.37500000e-02,5.62570313e+00,,1.61715642e-02,3.88456851e-01,,1.61715642e-02,-1.01173553e+02
1.61725642e-02,3.70156250e+00,2.21995313e-01,2.35312500e-02,4.75000000e-03,2.29687500e-02,5.62652344e+00,,1.61725642e-02,3.88472468e-01,,1.61725642e-02,-1.02265625e+02
1.61735642e-02,3.71562500e+00,2.22178125e-01,2.33281250e-02,4.96875000e-03,2.59375000e-02,5.62816406e+00,,1.61735642e-02,3.88488114e-01,,1.61735642e-02,-1.03839569e+02
1.61745642e-02,3.71093750e+00,2.21975000e-01,2.33750000e-02,4.96875000e-03,2.67187500e-02,5.62921875e+00,,1.61745642e-02,3.88503760e-01,,1.61745642e-02,-1.03480072e+02
1.61755642e-02,3.70781250e+00,2.21832813e-01,2.35312500e-02,4.75000000e-03,2.75000000e-02,5.62605469e+00,,1.61755642e-02,3.88519406e-01,,1.61755642e-02,-1.03282227e+02
1.61765642e-02,3.71093750e+00,2.21893750e-01,2.35937500e-02,4.68750000e-03,2.82812500e-02,5.62218750e+00,,1.61765642e-02,3.88534993e-01,,1.61765642e-02,-1.03729248e+02
1.61775642e-02,3.69843750e+00,2.21792188e-01,2.34062500e-02,4.84375000e-03,2.62500000e-02,5.62371094e+00,,1.61775642e-02,3.88550609e-01,,1.61775642e-02,-1.02565186e+02
1.61785642e-02,3.68906250e+00,2.21832813e-01,2.32656250e-02,4.90625000e-03,2.40625000e-02,5.62453125e+00,,1.61785642e-02,3.88566226e-01,,1.61785642e-02,-1.01722382e+02
1.61795642e-02,3.68515625e+00,2.21690625e-01,2.32656250e-02,4.75000000e-03,2.25000000e-02,5.62558594e+00,,1.61795642e-02,3.88581842e-01,,1.61795642e-02,-1.01442963e+02
1.61805642e-02,3.68515625e+00,2.21507813e-01,2.35156250e-02,4.75000000e-03,2.06250000e-02,5.62593750e+00,,1.61805642e-02,3.88597429e-01,,1.61805642e-02,-1.01566956e+02
1.61815642e-02,3.68125000e+00,2.21345313e-01,2.34531250e-02,4.62500000e-03,2.00000000e-02,5.62570313e+00,,1.61815642e-02,3.88613045e-01,,1.61815642e-02,-1.01288696e+02
1.61825642e-02,3.68515625e+00,2.21406250e-01,2.32968750e-02,4.40625000e-03,1.98437500e-02,5.62617188e+00,,1.61825642e-02,3.88628632e-01,,1.61825642e-02,-1.01815277e+02
1.61835642e-02,3.67343750e+00,2.21162500e-01,2.30781250e-02,4.37500000e-03,1.84375000e-02,5.62570313e+00,,1.61835642e-02,3.88644189e-01,,1.61835642e-02,-1.00730072e+02
1.61845642e-02,3.66093750e+00,2.20959375e-01,2.31562500e-02,4.40625000e-03,1.95312500e-02,5.62617188e+00,,1.61845642e-02,3.88659775e-01,,1.61845642e-02,-9.95639038e+01
1.61855642e-02,3.66796875e+00,2.21060938e-01,2.32968750e-02,4.40625000e-03,2.17187500e-02,5.62570313e+00,,1.61855642e-02,3.88675362e-01,,1.61855642e-02,-1.00411896e+02
1.61865642e-02,3.67968750e+00,2.21243750e-01,2.30781250e-02,4.40625000e-03,2.29687500e-02,5.62511719e+00,,1.61865642e-02,3.88690919e-01,,1.61865642e-02,-1.01742889e+02
1.61875642e-02,3.67968750e+00,2.21446875e-01,2.30000000e-02,4.59375000e-03,2.51562500e-02,5.62429688e+00,,1.61875642e-02,3.88706505e-01,,1.61875642e-02,-1.01864990e+02
1.61885642e-02,3.67734375e+00,2.21507813e-01,2.31562500e-02,4.62500000e-03,2.75000000e-02,5.62371094e+00,,1.61885642e-02,3.88722122e-01,,1.61885642e-02,-1.01745697e+02
1.61895642e-02,3.67734375e+00,2.21589063e-01,2.33281250e-02,4.68750000e-03,2.82812500e-02,5.62359375e+00,,1.61895642e-02,3.88737708e-01,,1.61895642e-02,-1.01868896e+02
1.61905642e-02,3.67187500e+00,2.21446875e-01,2.31875000e-02,4.68750000e-03,2.75000000e-02,5.62453125e+00,,1.61905642e-02,3.88753325e-01,,1.61905642e-02,-1.01428375e+02
1.61915642e-02,3.66796875e+00,2.21487500e-01,2.29687500e-02,4.68750000e-03,2.82812500e-02,5.62453125e+00,,1.61915642e-02,3.88768941e-01,,1.61915642e-02,-1.01147980e+02
1.61925642e-02,3.66406250e+00,2.21304688e-01,2.29687500e-02,4.68750000e-03,2.92187500e-02,5.62570313e+00,,1.61925642e-02,3.88784528e-01,,1.61925642e-02,-1.00867004e+02
1.61935642e-02,3.66953125e+00,2.21243750e-01,2.29687500e-02,4.84375000e-03,2.81250000e-02,5.62781250e+00,,1.61935642e-02,3.88800085e-01,,1.61935642e-02,-1.01552551e+02
1.61945642e-02,3.68281250e+00,2.21507813e-01,2.30625000e-02,4.96875000e-03,2.67187500e-02,5.63074219e+00,,1.61945642e-02,3.88815671e-01,,1.61945642e-02,-1.03043732e+02
1.61955642e-02,3.67656250e+00,2.21345313e-01,2.31406250e-02,4.78125000e-03,2.59375000e-02,5.63062500e+00,,1.61955642e-02,3.88831288e-01,,1.61955642e-02,-1.02521820e+02
1.61965642e-02,3.66640625e+00,2.21101563e-01,2.31093750e-02,4.75000000e-03,2.59375000e-02,5.62675781e+00,,1.61965642e-02,3.88846844e-01,,1.61965642e-02,-1.01597351e+02
1.61975642e-02,3.66953125e+00,2.21203125e-01,2.31562500e-02,4.78125000e-03,2.75000000e-02,5.62335938e+00,,1.61975642e-02,3.88862431e-01,,1.61975642e-02,-1.02042145e+02
1.61985642e-02,3.67890625e+00,2.21243750e-01,2.32187500e-02,4.62500000e-03,2.89062500e-02,5.62335938e+00,,1.61985642e-02,3.88878018e-01,,1.61985642e-02,-1.03131531e+02
1.61995642e-02,3.68515625e+00,2.21203125e-01,2.36406250e-02,4.62500000e-03,3.04687500e-02,5.62359375e+00,,1.61995642e-02,3.88893574e-01,,1.61995642e-02,-1.03900055e+02
1.62005642e-02,3.68906250e+00,2.21203125e-01,2.37812500e-02,4.59375000e-03,2.96875000e-02,5.62359375e+00,,1.62005642e-02,3.88909161e-01,,1.62005642e-02,-1.04428436e+02
1.62015642e-02,3.69062500e+00,2.21000000e-01,2.36250000e-02,4.40625000e-03,2.85937500e-02,5.62417969e+00,,1.62015642e-02,3.88924748e-01,,1.62015642e-02,-1.04715118e+02
1.62025642e-02,3.68515625e+00,2.20817188e-01,2.31875000e-02,4.15625000e-03,2.93750000e-02,5.62535156e+00,,1.62025642e-02,3.88940275e-01,,1.62025642e-02,-1.04275391e+02
1.62035642e-02,3.68359375e+00,2.20857813e-01,2.29687500e-02,4.25000000e-03,3.12500000e-02,5.62640625e+00,,1.62035642e-02,3.88955832e-01,,1.62035642e-02,-1.04236603e+02
1.62045642e-02,3.67890625e+00,2.20898438e-01,2.32656250e-02,4.21875000e-03,3.15625000e-02,5.62734375e+00,,1.62045642e-02,3.88971359e-01,,1.62045642e-02,-1.03875885e+02
1.62055642e-02,3.66953125e+00,2.20857813e-01,2.37187500e-02,4.15625000e-03,3.04687500e-02,5.62816406e+00,,1.62055642e-02,3.88986915e-01,,1.62055642e-02,-1.03033875e+02
1.62065642e-02,3.66640625e+00,2.20796875e-01,2.37031250e-02,4.03125000e-03,3.04687500e-02,5.62652344e+00,,1.62065642e-02,3.89002442e-01,,1.62065642e-02,-1.02837372e+02
1.62075642e-02,3.66484375e+00,2.20715625e-01,2.34062500e-02,4.00000000e-03,2.92187500e-02,5.62699219e+00,,1.62075642e-02,3.89017999e-01,,1.62075642e-02,-1.02801147e+02
1.62085642e-02,3.65546875e+00,2.20614063e-01,2.32500000e-02,4.03125000e-03,2.59375000e-02,5.62652344e+00,,1.62085642e-02,3.89033526e-01,,1.62085642e-02,-1.01958313e+02
1.62095642e-02,3.66015625e+00,2.20918750e-01,2.32968750e-02,4.03125000e-03,2.40625000e-02,5.62652344e+00,,1.62095642e-02,3.89049083e-01,,1.62095642e-02,-1.02564880e+02
1.62105642e-02,3.66250000e+00,2.21101563e-01,2.36250000e-02,4.21875000e-03,2.32812500e-02,5.62792969e+00,,1.62105642e-02,3.89064670e-01,,1.62105642e-02,-1.02930878e+02
1.62115642e-02,3.65703125e+00,2.21060938e-01,2.36406250e-02,4.59375000e-03,2.29687500e-02,5.62792969e+00,,1.62115642e-02,3.89080226e-01,,1.62115642e-02,-1.02492310e+02
1.62125642e-02,3.64765625e+00,2.20675000e-01,2.31093750e-02,4.46875000e-03,2.35937500e-02,5.62816406e+00,,1.62125642e-02,3.89095783e-01,,1.62125642e-02,-1.01649689e+02
1.62135642e-02,3.64765625e+00,2.20573438e-01,2.25781250e-02,4.37500000e-03,2.51562500e-02,5.62875000e+00,,1.62135642e-02,3.89111310e-01,,1.62135642e-02,-1.01770782e+02
1.62145642e-02,3.65937500e+00,2.20756250e-01,2.27812500e-02,4.46875000e-03,2.59375000e-02,5.63015625e+00,,1.62145642e-02,3.89126867e-01,,1.62145642e-02,-1.03099091e+02
1.62155642e-02,3.66796875e+00,2.20918750e-01,2.34375000e-02,4.40625000e-03,2.59375000e-02,5.63156250e+00,,1.62155642e-02,3.89142394e-01,,1.62155642e-02,-1.04107513e+02
1.62165642e-02,3.66484375e+00,2.20817188e-01,2.35312500e-02,4.21875000e-03,2.67187500e-02,5.62980469e+00,,1.62165642e-02,3.89157951e-01,,1.62165642e-02,-1.03909821e+02
1.62175642e-02,3.65859375e+00,2.20573438e-01,2.27656250e-02,4.09375000e-03,2.67187500e-02,5.62429688e+00,,1.62175642e-02,3.89173508e-01,,1.62175642e-02,-1.03388184e+02
1.62185642e-02,3.65156250e+00,2.20370313e-01,2.22500000e-02,4.25000000e-03,2.48437500e-02,5.62171875e+00,,1.62185642e-02,3.89189005e-01,,1.62185642e-02,-1.02782593e+02
1.62195642e-02,3.65546875e+00,2.20268750e-01,2.24375000e-02,4.37500000e-03,2.37500000e-02,5.62277344e+00,,1.62195642e-02,3.89204502e-01,,1.62195642e-02,-1.03303741e+02
1.62205642e-02,3.66406250e+00,2.20410938e-01,2.30000000e-02,4.37500000e-03,2.18750000e-02,5.62277344e+00,,1.62205642e-02,3.89220029e-01,,1.62205642e-02,-1.04310089e+02
1.62215642e-02,3.66484375e+00,2.20553125e-01,2.32968750e-02,4.37500000e-03,1.90625000e-02,5.62335938e+00,,1.62215642e-02,3.89235526e-01,,1.62215642e-02,-1.04513306e+02
1.62225642e-02,3.65156250e+00,2.20471875e-01,2.29531250e-02,4.37500000e-03,1.90625000e-02,5.62429688e+00,,1.62225642e-02,3.89251083e-01,,1.62225642e-02,-1.03266693e+02
1.62235642e-02,3.64531250e+00,2.20329688e-01,2.24687500e-02,4.40625000e-03,1.90625000e-02,5.62593750e+00,,1.62235642e-02,3.89266580e-01,,1.62235642e-02,-1.02742737e+02
1.62245642e-02,3.64218750e+00,2.20370313e-01,2.24218750e-02,4.40625000e-03,1.87500000e-02,5.62710937e+00,,1.62245642e-02,3.89282107e-01,,1.62245642e-02,-1.02539551e+02
1.62255642e-02,3.63671875e+00,2.20228125e-01,2.29531250e-02,4.37500000e-03,2.00000000e-02,5.62839844e+00,,1.62255642e-02,3.89297605e-01,,1.62255642e-02,-1.02095978e+02
1.62265642e-02,3.63281250e+00,2.20268750e-01,2.33281250e-02,4.25000000e-03,2.25000000e-02,5.62839844e+00,,1.62265642e-02,3.89313132e-01,,1.62265642e-02,-1.01815918e+02
1.62275642e-02,3.63281250e+00,2.20553125e-01,2.30625000e-02,4.21875000e-03,2.43750000e-02,5.62593750e+00,,1.62275642e-02,3.89328629e-01,,1.62275642e-02,-1.01938873e+02
