Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65216000,,Zero Index,719.65216000,,Zero Index,719.65216000,,Zero Index,719.65216000,,Zero Index,719.65216000,,Zero Index,719.65216000,,Zero Index,719.65216000,,Zero Index,719.65216000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.07553478e-02,1.18593750e+00,1.44360938e-01,4.50000000e-03,7.84375000e-03,4.37500000e-02,6.02976563e+00,,2.07553478e-02,6.09324634e-01,,2.07553478e-02,1.77549927e+02
2.07563478e-02,1.18046875e+00,1.44259375e-01,4.96875000e-03,7.76562500e-03,4.68750000e-02,6.02718750e+00,,2.07563478e-02,6.09334826e-01,,2.07563478e-02,1.78088623e+02
2.07573478e-02,1.18984375e+00,1.44218750e-01,6.26562500e-03,7.82812500e-03,4.53125000e-02,6.02671875e+00,,2.07573478e-02,6.09344959e-01,,2.07573478e-02,1.77092346e+02
2.07583478e-02,1.19609375e+00,1.44564063e-01,6.31250000e-03,7.91406250e-03,4.14062500e-02,6.02742187e+00,,2.07583478e-02,6.09355152e-01,,2.07583478e-02,1.76414703e+02
2.07593478e-02,1.19531250e+00,1.43975000e-01,5.23437500e-03,7.87500000e-03,4.29687500e-02,6.02835938e+00,,2.07593478e-02,6.09365284e-01,,2.07593478e-02,1.76464630e+02
2.07603478e-02,1.19218750e+00,1.44015625e-01,4.37500000e-03,7.85937500e-03,4.29687500e-02,6.02812500e+00,,2.07603478e-02,6.09375477e-01,,2.07603478e-02,1.76761307e+02
2.07613478e-02,1.19531250e+00,1.43914063e-01,4.87500000e-03,7.95312500e-03,4.84375000e-02,6.02835938e+00,,2.07613478e-02,6.09385669e-01,,2.07613478e-02,1.76414642e+02
2.07623478e-02,1.20937500e+00,1.44015625e-01,6.07812500e-03,8.10156250e-03,4.92187500e-02,6.02882813e+00,,2.07623478e-02,6.09395802e-01,,2.07623478e-02,1.74935883e+02
2.07633478e-02,1.21406250e+00,1.44117188e-01,6.39062500e-03,8.17968750e-03,5.07812500e-02,6.02894531e+00,,2.07633478e-02,6.09405994e-01,,2.07633478e-02,1.74419617e+02
2.07643478e-02,1.20546875e+00,1.43914063e-01,5.43750000e-03,8.08593750e-03,5.31250000e-02,6.02882813e+00,,2.07643478e-02,6.09416127e-01,,2.07643478e-02,1.75274185e+02
2.07653478e-02,1.20546875e+00,1.44015625e-01,4.40625000e-03,8.04687500e-03,4.84375000e-02,6.02777344e+00,,2.07653478e-02,6.09426320e-01,,2.07653478e-02,1.75248093e+02
2.07663478e-02,1.20468750e+00,1.44157813e-01,4.84375000e-03,8.07031250e-03,4.29687500e-02,6.02976563e+00,,2.07663478e-02,6.09436452e-01,,2.07663478e-02,1.75304138e+02
2.07673478e-02,1.19921875e+00,1.43873438e-01,6.53125000e-03,8.10156250e-03,4.29687500e-02,6.03035156e+00,,2.07673478e-02,6.09446645e-01,,2.07673478e-02,1.75837799e+02
2.07683478e-02,1.19765625e+00,1.43528125e-01,7.03125000e-03,8.04687500e-03,4.37500000e-02,6.02941406e+00,,2.07683478e-02,6.09456718e-01,,2.07683478e-02,1.75962921e+02
2.07693478e-02,1.19921875e+00,1.43182813e-01,6.01562500e-03,8.03125000e-03,4.68750000e-02,6.02941406e+00,,2.07693478e-02,6.09466851e-01,,2.07693478e-02,1.75767273e+02
2.07703478e-02,1.19765625e+00,1.43385938e-01,4.95312500e-03,8.01562500e-03,5.62500000e-02,6.03035156e+00,,2.07703478e-02,6.09476924e-01,,2.07703478e-02,1.75899292e+02
2.07713478e-02,1.19609375e+00,1.43385938e-01,5.56250000e-03,7.99218750e-03,5.46875000e-02,6.03035156e+00,,2.07713478e-02,6.09487057e-01,,2.07713478e-02,1.76032532e+02
2.07723478e-02,1.18828125e+00,1.43345313e-01,7.17187500e-03,7.96875000e-03,5.62500000e-02,6.03023438e+00,,2.07723478e-02,6.09497130e-01,,2.07723478e-02,1.76804184e+02
2.07733478e-02,1.16406250e+00,1.42614063e-01,7.25000000e-03,7.75000000e-03,5.46875000e-02,6.02953125e+00,,2.07733478e-02,6.09507263e-01,,2.07733478e-02,1.79262756e+02
2.07743478e-02,1.16328125e+00,1.42939063e-01,6.04687500e-03,7.72656250e-03,4.92187500e-02,6.03000000e+00,,2.07743478e-02,6.09517276e-01,,2.07743478e-02,1.79308044e+02
2.07753478e-02,1.16796875e+00,1.42167188e-01,5.07812500e-03,7.73437500e-03,5.31250000e-02,6.03035156e+00,,2.07753478e-02,6.09527290e-01,,2.07753478e-02,1.78795319e+02
2.07763478e-02,1.16796875e+00,1.43487500e-01,5.23437500e-03,7.78906250e-03,5.31250000e-02,6.02859375e+00,,2.07763478e-02,6.09537363e-01,,2.07763478e-02,1.78767975e+02
2.07773478e-02,1.16953125e+00,1.42857813e-01,7.29687500e-03,7.87500000e-03,5.78125000e-02,6.02718750e+00,,2.07773478e-02,6.09547436e-01,,2.07773478e-02,1.78573700e+02
2.07783478e-02,1.16015625e+00,1.42959375e-01,7.56250000e-03,7.78125000e-03,5.23437500e-02,6.02777344e+00,,2.07783478e-02,6.09557450e-01,,2.07783478e-02,1.79500824e+02
2.07793478e-02,1.15859375e+00,1.42695313e-01,6.31250000e-03,7.78125000e-03,4.92187500e-02,6.02800781e+00,,2.07793478e-02,6.09567523e-01,,2.07793478e-02,1.79625122e+02
2.07803478e-02,1.16718750e+00,1.42553125e-01,5.18750000e-03,7.95312500e-03,5.07812500e-02,6.02800781e+00,,2.07803478e-02,6.09577537e-01,,2.07803478e-02,1.78708710e+02
2.07813478e-02,1.17265625e+00,1.43000000e-01,5.29687500e-03,7.96875000e-03,4.84375000e-02,6.02835938e+00,,2.07813478e-02,6.09587550e-01,,2.07813478e-02,1.78117126e+02
2.07823478e-02,1.17109375e+00,1.42390625e-01,7.10937500e-03,7.95312500e-03,4.84375000e-02,6.02882813e+00,,2.07823478e-02,6.09597623e-01,,2.07823478e-02,1.78245331e+02
2.07833478e-02,1.17734375e+00,1.42939063e-01,7.40625000e-03,8.05468750e-03,5.23437500e-02,6.02835938e+00,,2.07833478e-02,6.09607637e-01,,2.07833478e-02,1.77562531e+02
2.07843478e-02,1.18671875e+00,1.42695313e-01,6.09375000e-03,8.16406250e-03,5.31250000e-02,6.02753906e+00,,2.07843478e-02,6.09617651e-01,,2.07843478e-02,1.76560272e+02
2.07853478e-02,1.18281250e+00,1.42857813e-01,5.15625000e-03,8.19531250e-03,5.85937500e-02,6.02859375e+00,,2.07853478e-02,6.09627724e-01,,2.07853478e-02,1.76933197e+02
2.07863478e-02,1.18203125e+00,1.42837500e-01,5.78125000e-03,8.19531250e-03,5.78125000e-02,6.03000000e+00,,2.07863478e-02,6.09637737e-01,,2.07863478e-02,1.76984741e+02
2.07873478e-02,1.17656250e+00,1.42837500e-01,7.01562500e-03,8.20312500e-03,5.31250000e-02,6.03175781e+00,,2.07873478e-02,6.09647810e-01,,2.07873478e-02,1.77514618e+02
2.07883478e-02,1.17343750e+00,1.42837500e-01,6.92187500e-03,8.16406250e-03,5.46875000e-02,6.03199219e+00,,2.07883478e-02,6.09657824e-01,,2.07883478e-02,1.77799835e+02
2.07893478e-02,1.16328125e+00,1.42796875e-01,5.98437500e-03,8.03125000e-03,4.68750000e-02,6.03082031e+00,,2.07893478e-02,6.09667838e-01,,2.07893478e-02,1.78812653e+02
2.07903478e-02,1.16328125e+00,1.42878125e-01,5.29687500e-03,8.01562500e-03,4.53125000e-02,6.03000000e+00,,2.07903478e-02,6.09677911e-01,,2.07903478e-02,1.78782776e+02
2.07913478e-02,1.16562500e+00,1.43243750e-01,5.67187500e-03,8.04687500e-03,4.92187500e-02,6.03035156e+00,,2.07913478e-02,6.09687984e-01,,2.07913478e-02,1.78512070e+02
2.07923478e-02,1.16406250e+00,1.43081250e-01,6.87500000e-03,8.08593750e-03,5.23437500e-02,6.03140625e+00,,2.07923478e-02,6.09698057e-01,,2.07923478e-02,1.78639923e+02
2.07933478e-02,1.16171875e+00,1.43040625e-01,6.98437500e-03,7.97656250e-03,5.85937500e-02,6.03175781e+00,,2.07933478e-02,6.09708190e-01,,2.07933478e-02,1.78844803e+02
2.07943478e-02,1.15859375e+00,1.42796875e-01,5.96875000e-03,7.85937500e-03,6.25000000e-02,6.03175781e+00,,2.07943478e-02,6.09718204e-01,,2.07943478e-02,1.79132660e+02
2.07953478e-02,1.16562500e+00,1.42532813e-01,5.00000000e-03,7.86718750e-03,6.40625000e-02,6.03000000e+00,,2.07953478e-02,6.09728277e-01,,2.07953478e-02,1.78378708e+02
2.07963478e-02,1.17265625e+00,1.42857813e-01,5.45312500e-03,7.88281250e-03,5.85937500e-02,6.02882813e+00,,2.07963478e-02,6.09738290e-01,,2.07963478e-02,1.77626129e+02
2.07973478e-02,1.17890625e+00,1.42593750e-01,6.65625000e-03,7.93750000e-03,6.01562500e-02,6.02800781e+00,,2.07973478e-02,6.09748304e-01,,2.07973478e-02,1.76949722e+02
2.07983478e-02,1.17500000e+00,1.42593750e-01,6.54687500e-03,7.93750000e-03,6.01562500e-02,6.02742187e+00,,2.07983478e-02,6.09758377e-01,,2.07983478e-02,1.77317429e+02
2.07993478e-02,1.17500000e+00,1.42228125e-01,5.64062500e-03,7.93750000e-03,5.62500000e-02,6.02894531e+00,,2.07993478e-02,6.09768391e-01,,2.07993478e-02,1.77285141e+02
2.08003478e-02,1.18203125e+00,1.42309375e-01,5.03125000e-03,7.97656250e-03,5.62500000e-02,6.02941406e+00,,2.08003478e-02,6.09778404e-01,,2.08003478e-02,1.76531982e+02
2.08013478e-02,1.18437500e+00,1.42654688e-01,5.34375000e-03,7.96875000e-03,5.62500000e-02,6.02953125e+00,,2.08013478e-02,6.09788477e-01,,2.08013478e-02,1.76262848e+02
2.08023478e-02,1.18593750e+00,1.42451563e-01,6.54687500e-03,7.96875000e-03,5.31250000e-02,6.02894531e+00,,2.08023478e-02,6.09798491e-01,,2.08023478e-02,1.76070282e+02
2.08033478e-02,1.18203125e+00,1.42471875e-01,7.46875000e-03,7.96875000e-03,5.62500000e-02,6.02882813e+00,,2.08033478e-02,6.09808505e-01,,2.08033478e-02,1.76435852e+02
2.08043478e-02,1.19062500e+00,1.42715625e-01,6.35937500e-03,8.05468750e-03,6.01562500e-02,6.02753906e+00,,2.08043478e-02,6.09818578e-01,,2.08043478e-02,1.75513245e+02
2.08053478e-02,1.19921875e+00,1.43081250e-01,5.59375000e-03,8.12500000e-03,5.85937500e-02,6.02718750e+00,,2.08053478e-02,6.09828591e-01,,2.08053478e-02,1.74595612e+02
2.08063478e-02,1.19921875e+00,1.43243750e-01,5.78125000e-03,8.10937500e-03,5.62500000e-02,6.02660156e+00,,2.08063478e-02,6.09838724e-01,,2.08063478e-02,1.74565460e+02
2.08073478e-02,1.19062500e+00,1.42695313e-01,6.87500000e-03,8.01562500e-03,5.62500000e-02,6.02671875e+00,,2.08073478e-02,6.09848797e-01,,2.08073478e-02,1.75417877e+02
2.08083478e-02,1.18593750e+00,1.43203125e-01,7.18750000e-03,7.97656250e-03,5.62500000e-02,6.02953125e+00,,2.08083478e-02,6.09858811e-01,,2.08083478e-02,1.75863861e+02
2.08093478e-02,1.18437500e+00,1.42471875e-01,6.34375000e-03,8.01562500e-03,4.84375000e-02,6.03082031e+00,,2.08093478e-02,6.09868884e-01,,2.08093478e-02,1.75989075e+02
2.08103478e-02,1.17656250e+00,1.43203125e-01,5.21875000e-03,8.00781250e-03,5.07812500e-02,6.03023438e+00,,2.08103478e-02,6.09878898e-01,,2.08103478e-02,1.76763855e+02
2.08113478e-02,1.16484375e+00,1.42350000e-01,5.84375000e-03,7.95312500e-03,5.31250000e-02,6.02976563e+00,,2.08113478e-02,6.09888911e-01,,2.08113478e-02,1.77942688e+02
2.08123478e-02,1.16718750e+00,1.42796875e-01,7.20312500e-03,7.93750000e-03,5.62500000e-02,6.02894531e+00,,2.08123478e-02,6.09898984e-01,,2.08123478e-02,1.77666473e+02
2.08133478e-02,1.17656250e+00,1.42451563e-01,7.35937500e-03,8.04687500e-03,5.62500000e-02,6.02941406e+00,,2.08133478e-02,6.09908998e-01,,2.08133478e-02,1.76661377e+02
2.08143478e-02,1.17343750e+00,1.42593750e-01,6.07812500e-03,8.03125000e-03,5.78125000e-02,6.02812500e+00,,2.08143478e-02,6.09919012e-01,,2.08143478e-02,1.76947937e+02
2.08153478e-02,1.15468750e+00,1.42268750e-01,5.21875000e-03,7.93750000e-03,5.31250000e-02,6.02753906e+00,,2.08153478e-02,6.09929085e-01,,2.08153478e-02,1.78850983e+02
2.08163478e-02,1.15390625e+00,1.42207813e-01,5.70312500e-03,7.89843750e-03,5.23437500e-02,6.02777344e+00,,2.08163478e-02,6.09939098e-01,,2.08163478e-02,1.78902588e+02
2.08173478e-02,1.16718750e+00,1.42207813e-01,6.82812500e-03,7.92187500e-03,4.92187500e-02,6.02882813e+00,,2.08173478e-02,6.09949112e-01,,2.08173478e-02,1.77500183e+02
2.08183478e-02,1.17343750e+00,1.41964063e-01,6.65625000e-03,7.91406250e-03,5.07812500e-02,6.02859375e+00,,2.08183478e-02,6.09959185e-01,,2.08183478e-02,1.76820129e+02
2.08193478e-02,1.17343750e+00,1.41984375e-01,5.70312500e-03,7.91406250e-03,5.23437500e-02,6.02554688e+00,,2.08193478e-02,6.09969139e-01,,2.08193478e-02,1.76787384e+02
2.08203478e-02,1.17734375e+00,1.42065625e-01,4.87500000e-03,7.97656250e-03,5.31250000e-02,6.02437500e+00,,2.08203478e-02,6.09979093e-01,,2.08203478e-02,1.76356628e+02
2.08213478e-02,1.18046875e+00,1.42350000e-01,5.15625000e-03,8.00781250e-03,5.78125000e-02,6.02496094e+00,,2.08213478e-02,6.09989166e-01,,2.08213478e-02,1.76007874e+02
2.08223478e-02,1.17656250e+00,1.42167188e-01,6.40625000e-03,7.97656250e-03,6.40625000e-02,6.02578125e+00,,2.08223478e-02,6.09999180e-01,,2.08223478e-02,1.76379944e+02
2.08233478e-02,1.17656250e+00,1.41984375e-01,6.57812500e-03,7.99218750e-03,7.10937500e-02,6.02519531e+00,,2.08233478e-02,6.10009193e-01,,2.08233478e-02,1.76345520e+02
2.08243478e-02,1.18593750e+00,1.42268750e-01,5.56250000e-03,8.00781250e-03,7.50000000e-02,6.02648438e+00,,2.08243478e-02,6.10019267e-01,,2.08243478e-02,1.75346863e+02
2.08253478e-02,1.20156250e+00,1.42451563e-01,4.65625000e-03,8.07031250e-03,7.18750000e-02,6.02777344e+00,,2.08253478e-02,6.10029280e-01,,2.08253478e-02,1.73708969e+02
2.08263478e-02,1.20546875e+00,1.43081250e-01,5.10937500e-03,8.16406250e-03,7.10937500e-02,6.02777344e+00,,2.08263478e-02,6.10039294e-01,,2.08263478e-02,1.73280380e+02
2.08273478e-02,1.19531250e+00,1.42695313e-01,6.54687500e-03,8.07031250e-03,6.40625000e-02,6.02753906e+00,,2.08273478e-02,6.10049367e-01,,2.08273478e-02,1.74296539e+02
2.08283478e-02,1.19062500e+00,1.42370313e-01,7.03125000e-03,8.01562500e-03,5.31250000e-02,6.02742187e+00,,2.08283478e-02,6.10059381e-01,,2.08283478e-02,1.74743805e+02
2.08293478e-02,1.18671875e+00,1.42410938e-01,6.15625000e-03,8.00781250e-03,4.37500000e-02,6.02941406e+00,,2.08293478e-02,6.10069394e-01,,2.08293478e-02,1.75111572e+02
2.08303478e-02,1.18046875e+00,1.41476563e-01,5.18750000e-03,7.93750000e-03,4.37500000e-02,6.02976563e+00,,2.08303478e-02,6.10079408e-01,,2.08303478e-02,1.75725830e+02
2.08313478e-02,1.18203125e+00,1.42451563e-01,5.40625000e-03,8.01562500e-03,5.07812500e-02,6.03000000e+00,,2.08313478e-02,6.10089362e-01,,2.08313478e-02,1.75536682e+02
2.08323478e-02,1.18281250e+00,1.41293750e-01,6.35937500e-03,8.07031250e-03,5.78125000e-02,6.02894531e+00,,2.08323478e-02,6.10099316e-01,,2.08323478e-02,1.75424957e+02
2.08333478e-02,1.18046875e+00,1.42451563e-01,6.23437500e-03,8.04687500e-03,5.85937500e-02,6.02718750e+00,,2.08333478e-02,6.10109270e-01,,2.08333478e-02,1.75633209e+02
2.08343478e-02,1.18046875e+00,1.41740625e-01,5.79687500e-03,8.01562500e-03,6.56250000e-02,6.02753906e+00,,2.08343478e-02,6.10119343e-01,,2.08343478e-02,1.75601318e+02
2.08353478e-02,1.17343750e+00,1.41882813e-01,4.89062500e-03,7.91406250e-03,6.56250000e-02,6.02894531e+00,,2.08353478e-02,6.10129297e-01,,2.08353478e-02,1.76297852e+02
2.08363478e-02,1.16015625e+00,1.41578125e-01,4.84375000e-03,7.75000000e-03,5.46875000e-02,6.02835938e+00,,2.08363478e-02,6.10139251e-01,,2.08363478e-02,1.77641266e+02
2.08373478e-02,1.16718750e+00,1.41090625e-01,5.98437500e-03,7.76562500e-03,4.68750000e-02,6.02812500e+00,,2.08373478e-02,6.10149264e-01,,2.08373478e-02,1.76887695e+02
2.08383478e-02,1.17109375e+00,1.41659375e-01,6.35937500e-03,7.80468750e-03,4.84375000e-02,6.02800781e+00,,2.08383478e-02,6.10159218e-01,,2.08383478e-02,1.76452271e+02
2.08393478e-02,1.16328125e+00,1.41253125e-01,5.70312500e-03,7.82031250e-03,5.07812500e-02,6.02800781e+00,,2.08393478e-02,6.10169172e-01,,2.08393478e-02,1.77225708e+02
2.08403478e-02,1.16406250e+00,1.41700000e-01,4.57812500e-03,7.88281250e-03,5.78125000e-02,6.02695313e+00,,2.08403478e-02,6.10179126e-01,,2.08403478e-02,1.77117920e+02
2.08413478e-02,1.16718750e+00,1.41639063e-01,4.81250000e-03,7.91406250e-03,5.46875000e-02,6.02718750e+00,,2.08413478e-02,6.10189080e-01,,2.08413478e-02,1.76770874e+02
2.08423478e-02,1.17265625e+00,1.41639063e-01,6.09375000e-03,7.87500000e-03,4.84375000e-02,6.02800781e+00,,2.08423478e-02,6.10199094e-01,,2.08423478e-02,1.76178192e+02
2.08433478e-02,1.17109375e+00,1.41375000e-01,6.73437500e-03,7.82812500e-03,4.68750000e-02,6.02695313e+00,,2.08433478e-02,6.10209048e-01,,2.08433478e-02,1.76305267e+02
2.08443478e-02,1.17734375e+00,1.41578125e-01,5.85937500e-03,7.87500000e-03,4.14062500e-02,6.02660156e+00,,2.08443478e-02,6.10219002e-01,,2.08443478e-02,1.75627563e+02
2.08453478e-02,1.18593750e+00,1.41476563e-01,4.48437500e-03,7.95312500e-03,4.92187500e-02,6.02613281e+00,,2.08453478e-02,6.10228956e-01,,2.08453478e-02,1.74714203e+02
2.08463478e-02,1.19062500e+00,1.41740625e-01,4.67187500e-03,7.99218750e-03,4.53125000e-02,6.02671875e+00,,2.08463478e-02,6.10238969e-01,,2.08463478e-02,1.74206696e+02
2.08473478e-02,1.19062500e+00,1.41375000e-01,6.31250000e-03,8.01562500e-03,3.90625000e-02,6.02718750e+00,,2.08473478e-02,6.10248923e-01,,2.08473478e-02,1.74177582e+02
2.08483478e-02,1.18671875e+00,1.41334375e-01,6.68750000e-03,7.97656250e-03,3.59375000e-02,6.02613281e+00,,2.08483478e-02,6.10258877e-01,,2.08483478e-02,1.74545837e+02
2.08493478e-02,1.18437500e+00,1.41375000e-01,5.70312500e-03,8.01562500e-03,3.75000000e-02,6.02660156e+00,,2.08493478e-02,6.10268831e-01,,2.08493478e-02,1.74754608e+02
2.08503478e-02,1.18203125e+00,1.41639063e-01,4.76562500e-03,8.03125000e-03,4.29687500e-02,6.02917969e+00,,2.08503478e-02,6.10278845e-01,,2.08503478e-02,1.74968506e+02
2.08513478e-02,1.18203125e+00,1.41964063e-01,5.00000000e-03,8.03125000e-03,4.14062500e-02,6.02953125e+00,,2.08513478e-02,6.10288799e-01,,2.08513478e-02,1.74942627e+02
2.08523478e-02,1.16796875e+00,1.41740625e-01,6.01562500e-03,7.99218750e-03,3.59375000e-02,6.02859375e+00,,2.08523478e-02,6.10298753e-01,,2.08523478e-02,1.76363159e+02
2.08533478e-02,1.16015625e+00,1.41720313e-01,6.32812500e-03,7.97656250e-03,3.35937500e-02,6.02941406e+00,,2.08533478e-02,6.10308707e-01,,2.08533478e-02,1.77135864e+02
2.08543478e-02,1.16328125e+00,1.41496875e-01,5.67187500e-03,7.95312500e-03,3.51562500e-02,6.03023438e+00,,2.08543478e-02,6.10318720e-01,,2.08543478e-02,1.76781891e+02
2.08553478e-02,1.16171875e+00,1.41537500e-01,4.89062500e-03,7.91406250e-03,3.20312500e-02,6.03023438e+00,,2.08553478e-02,6.10328674e-01,,2.08553478e-02,1.76914993e+02
2.08563478e-02,1.15468750e+00,1.41293750e-01,5.32812500e-03,7.89843750e-03,3.51562500e-02,6.02941406e+00,,2.08563478e-02,6.10338628e-01,,2.08563478e-02,1.77612793e+02
2.08573478e-02,1.13984375e+00,1.41029688e-01,6.31250000e-03,7.78125000e-03,3.04687500e-02,6.02953125e+00,,2.08573478e-02,6.10348582e-01,,2.08573478e-02,1.79112213e+02
2.08583478e-02,1.14296875e+00,1.40948438e-01,6.34375000e-03,7.82031250e-03,3.04687500e-02,6.02941406e+00,,2.08583478e-02,6.10358536e-01,,2.08583478e-02,1.78756516e+02
2.08593478e-02,1.14531250e+00,1.41050000e-01,5.37500000e-03,7.82812500e-03,3.51562500e-02,6.02894531e+00,,2.08593478e-02,6.10368431e-01,,2.08593478e-02,1.78483826e+02
2.08603478e-02,1.15234375e+00,1.40785938e-01,5.40625000e-03,7.82812500e-03,3.75000000e-02,6.02859375e+00,,2.08603478e-02,6.10378325e-01,,2.08603478e-02,1.77730392e+02
2.08613478e-02,1.15781250e+00,1.41029688e-01,5.67187500e-03,7.80468750e-03,3.59375000e-02,6.02613281e+00,,2.08613478e-02,6.10388219e-01,,2.08613478e-02,1.77137238e+02
2.08623478e-02,1.16406250e+00,1.40765625e-01,6.84375000e-03,7.78906250e-03,3.04687500e-02,6.02671875e+00,,2.08623478e-02,6.10398114e-01,,2.08623478e-02,1.76459747e+02
2.08633478e-02,1.16328125e+00,1.40745313e-01,6.95312500e-03,7.78906250e-03,3.20312500e-02,6.02660156e+00,,2.08633478e-02,6.10408008e-01,,2.08633478e-02,1.76503723e+02
2.08643478e-02,1.15625000e+00,1.40562500e-01,5.95312500e-03,7.78125000e-03,3.20312500e-02,6.02671875e+00,,2.08643478e-02,6.10417902e-01,,2.08643478e-02,1.77194382e+02
2.08653478e-02,1.14921875e+00,1.40643750e-01,5.03125000e-03,7.76562500e-03,3.35937500e-02,6.02695313e+00,,2.08653478e-02,6.10427856e-01,,2.08653478e-02,1.77890137e+02
2.08663478e-02,1.14843750e+00,1.40603125e-01,5.48437500e-03,7.73437500e-03,3.59375000e-02,6.02753906e+00,,2.08663478e-02,6.10437751e-01,,2.08663478e-02,1.77942810e+02
2.08673478e-02,1.15078125e+00,1.41029688e-01,6.50000000e-03,7.83593750e-03,3.59375000e-02,6.02800781e+00,,2.08673478e-02,6.10447645e-01,,2.08673478e-02,1.77669464e+02
2.08683478e-02,1.15078125e+00,1.40603125e-01,6.60937500e-03,7.95312500e-03,3.35937500e-02,6.02800781e+00,,2.08683478e-02,6.10457540e-01,,2.08683478e-02,1.77634705e+02
2.08693478e-02,1.14531250e+00,1.40785938e-01,5.60937500e-03,7.91406250e-03,2.57812500e-02,6.02777344e+00,,2.08693478e-02,6.10467434e-01,,2.08693478e-02,1.78166107e+02
2.08703478e-02,1.14296875e+00,1.40176563e-01,4.78125000e-03,7.87500000e-03,2.03125000e-02,6.02718750e+00,,2.08703478e-02,6.10477328e-01,,2.08703478e-02,1.78380203e+02
2.08713478e-02,1.13359375e+00,1.40420313e-01,5.10937500e-03,7.75000000e-03,1.64062500e-02,6.02859375e+00,,2.08713478e-02,6.10487282e-01,,2.08713478e-02,1.79320526e+02
2.08723478e-02,1.13046875e+00,1.40075000e-01,6.28125000e-03,7.78906250e-03,1.48437500e-02,6.02917969e+00,,2.08723478e-02,6.10497177e-01,,2.08723478e-02,1.79612473e+02
2.08733478e-02,1.13046875e+00,1.40257813e-01,6.34375000e-03,7.82031250e-03,2.03125000e-02,6.02976563e+00,,2.08733478e-02,6.10507071e-01,,2.08733478e-02,1.79579025e+02
2.08743478e-02,1.13515625e+00,1.40542188e-01,5.51562500e-03,7.78125000e-03,2.03125000e-02,6.02953125e+00,,2.08743478e-02,6.10516965e-01,,2.08743478e-02,1.79064331e+02
2.08753478e-02,1.14531250e+00,1.40359375e-01,4.92187500e-03,7.82031250e-03,2.10937500e-02,6.02777344e+00,,2.08753478e-02,6.10526860e-01,,2.08753478e-02,1.77989624e+02
2.08763478e-02,1.14921875e+00,1.40806250e-01,5.07812500e-03,7.85937500e-03,2.81250000e-02,6.02636719e+00,,2.08763478e-02,6.10536754e-01,,2.08763478e-02,1.77560425e+02
2.08773478e-02,1.13984375e+00,1.40460938e-01,5.60937500e-03,7.85937500e-03,3.20312500e-02,6.02718750e+00,,2.08773478e-02,6.10546649e-01,,2.08773478e-02,1.78498596e+02
2.08783478e-02,1.12578125e+00,1.40217188e-01,5.48437500e-03,7.72656250e-03,3.59375000e-02,6.02718750e+00,,2.08783478e-02,6.10556602e-01,,2.08783478e-02,1.79918961e+02
2.08793478e-02,1.12421875e+00,1.40217188e-01,5.00000000e-03,7.69531250e-03,3.59375000e-02,6.02660156e+00,,2.08793478e-02,6.10566497e-01,,2.08793478e-02,1.80052246e+02
2.08803478e-02,1.13593750e+00,1.40359375e-01,4.70312500e-03,7.78906250e-03,3.98437500e-02,6.02671875e+00,,2.08803478e-02,6.10576391e-01,,2.08803478e-02,1.78818390e+02
2.08813478e-02,1.13906250e+00,1.40643750e-01,5.18750000e-03,7.82031250e-03,3.98437500e-02,6.02578125e+00,,2.08813478e-02,6.10586286e-01,,2.08813478e-02,1.78470047e+02
2.08823478e-02,1.13984375e+00,1.39932813e-01,6.07812500e-03,7.80468750e-03,4.29687500e-02,6.02414063e+00,,2.08823478e-02,6.10596180e-01,,2.08823478e-02,1.78359650e+02
2.08833478e-02,1.13984375e+00,1.40156250e-01,5.78125000e-03,7.78906250e-03,4.84375000e-02,6.02437500e+00,,2.08833478e-02,6.10606015e-01,,2.08833478e-02,1.78328217e+02
2.08843478e-02,1.13203125e+00,1.39729688e-01,4.96875000e-03,7.78125000e-03,5.07812500e-02,6.02437500e+00,,2.08843478e-02,6.10615849e-01,,2.08843478e-02,1.79105164e+02
