Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.84624000,,Zero Index,719.84624000,,Zero Index,719.84624000,,Zero Index,719.84624000,,Zero Index,719.84624000,,Zero Index,719.84624000,,Zero Index,719.84624000,,Zero Index,719.84624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.06851538e-02,1.91484375e+00,1.13384375e-01,4.76562500e-03,8.96875000e-03,3.71875000e-02,5.80968750e+00,,2.06851538e-02,4.47970212e-01,,2.06851538e-02,-3.43332825e+01
2.06861538e-02,1.91953125e+00,1.13404688e-01,5.06250000e-03,8.65625000e-03,3.90625000e-02,5.80933594e+00,,2.06861538e-02,4.47978199e-01,,2.06861538e-02,-3.48425751e+01
2.06871538e-02,1.92890625e+00,1.13587500e-01,5.96875000e-03,8.53125000e-03,4.12500000e-02,5.80968750e+00,,2.06871538e-02,4.47986215e-01,,2.06871538e-02,-3.58383026e+01
2.06881538e-02,1.93750000e+00,1.13546875e-01,6.26562500e-03,8.65625000e-03,4.21875000e-02,5.81250000e+00,,2.06881538e-02,4.47994202e-01,,2.06881538e-02,-3.67566681e+01
2.06891538e-02,1.94140625e+00,1.13729688e-01,5.67187500e-03,8.65625000e-03,4.21875000e-02,5.81167969e+00,,2.06891538e-02,4.48002189e-01,,2.06891538e-02,-3.71910248e+01
2.06901538e-02,1.94687500e+00,1.13871875e-01,5.06250000e-03,8.65625000e-03,4.03125000e-02,5.80992188e+00,,2.06901538e-02,4.48010206e-01,,2.06901538e-02,-3.77832489e+01
2.06911538e-02,1.93984375e+00,1.14075000e-01,5.26562500e-03,8.53125000e-03,3.98437500e-02,5.81027344e+00,,2.06911538e-02,4.48018253e-01,,2.06911538e-02,-3.70857391e+01
2.06921538e-02,1.92890625e+00,1.13485938e-01,5.93750000e-03,8.28125000e-03,4.09375000e-02,5.81015625e+00,,2.06921538e-02,4.48026240e-01,,2.06921538e-02,-3.59878540e+01
2.06931538e-02,1.92500000e+00,1.12957813e-01,6.42187500e-03,8.31250000e-03,4.25000000e-02,5.80992188e+00,,2.06931538e-02,4.48034197e-01,,2.06931538e-02,-3.56179199e+01
2.06941538e-02,1.93984375e+00,1.12998438e-01,5.90625000e-03,8.31250000e-03,4.25000000e-02,5.80851563e+00,,2.06941538e-02,4.48042184e-01,,2.06941538e-02,-3.71808472e+01
2.06951538e-02,1.94921875e+00,1.13059375e-01,5.32812500e-03,8.50000000e-03,4.01562500e-02,5.80734375e+00,,2.06951538e-02,4.48050141e-01,,2.06951538e-02,-3.81771240e+01
2.06961538e-02,1.94921875e+00,1.13343750e-01,5.45312500e-03,8.43750000e-03,3.76562500e-02,5.80687500e+00,,2.06961538e-02,4.48058128e-01,,2.06961538e-02,-3.82057037e+01
2.06971538e-02,1.94531250e+00,1.13303125e-01,6.12500000e-03,8.53125000e-03,3.57812500e-02,5.80746094e+00,,2.06971538e-02,4.48066086e-01,,2.06971538e-02,-3.78336639e+01
2.06981538e-02,1.94375000e+00,1.13160938e-01,6.76562500e-03,8.59375000e-03,3.45312500e-02,5.80628906e+00,,2.06981538e-02,4.48074043e-01,,2.06981538e-02,-3.77067413e+01
2.06991538e-02,1.94921875e+00,1.13303125e-01,6.45312500e-03,8.43750000e-03,3.37500000e-02,5.80429688e+00,,2.06991538e-02,4.48082030e-01,,2.06991538e-02,-3.83055725e+01
2.07001538e-02,1.94531250e+00,1.13262500e-01,5.71875000e-03,8.53125000e-03,3.39062500e-02,5.80570313e+00,,2.07001538e-02,4.48089987e-01,,2.07001538e-02,-3.79351196e+01
2.07011538e-02,1.93437500e+00,1.13242188e-01,5.48437500e-03,8.53125000e-03,3.25000000e-02,5.80605469e+00,,2.07011538e-02,4.48097944e-01,,2.07011538e-02,-3.68372345e+01
2.07021538e-02,1.93046875e+00,1.13059375e-01,6.17187500e-03,8.53125000e-03,3.15625000e-02,5.80570313e+00,,2.07021538e-02,4.48105931e-01,,2.07021538e-02,-3.64654236e+01
2.07031538e-02,1.92890625e+00,1.13018750e-01,6.79687500e-03,8.65625000e-03,3.10937500e-02,5.80605469e+00,,2.07031538e-02,4.48113889e-01,,2.07031538e-02,-3.63386993e+01
2.07041538e-02,1.92421875e+00,1.12754688e-01,6.68750000e-03,8.59375000e-03,3.26562500e-02,5.80535156e+00,,2.07041538e-02,4.48121816e-01,,2.07041538e-02,-3.58911743e+01
2.07051538e-02,1.91875000e+00,1.12673438e-01,6.07812500e-03,8.59375000e-03,3.42187500e-02,5.80324219e+00,,2.07051538e-02,4.48129773e-01,,2.07051538e-02,-3.53612061e+01
2.07061538e-02,1.91953125e+00,1.12856250e-01,5.56250000e-03,8.53125000e-03,3.31250000e-02,5.80394531e+00,,2.07061538e-02,4.48137701e-01,,2.07061538e-02,-3.54725952e+01
2.07071538e-02,1.91953125e+00,1.13242188e-01,6.09375000e-03,8.53125000e-03,3.18750000e-02,5.80394531e+00,,2.07071538e-02,4.48145658e-01,,2.07071538e-02,-3.55034790e+01
2.07081538e-02,1.92421875e+00,1.12815625e-01,7.14062500e-03,8.53125000e-03,3.18750000e-02,5.80371094e+00,,2.07081538e-02,4.48153645e-01,,2.07081538e-02,-3.60218048e+01
2.07091538e-02,1.92500000e+00,1.12470313e-01,7.32812500e-03,8.53125000e-03,3.26562500e-02,5.80406250e+00,,2.07091538e-02,4.48161572e-01,,2.07091538e-02,-3.61407013e+01
2.07101538e-02,1.92265625e+00,1.12653125e-01,6.57812500e-03,8.53125000e-03,3.45312500e-02,5.80488281e+00,,2.07101538e-02,4.48169500e-01,,2.07101538e-02,-3.59359283e+01
2.07111538e-02,1.92421875e+00,1.12754688e-01,5.67187500e-03,8.75000000e-03,3.60937500e-02,5.80406250e+00,,2.07111538e-02,4.48177457e-01,,2.07111538e-02,-3.61294708e+01
2.07121538e-02,1.92109375e+00,1.12896875e-01,5.85937500e-03,8.75000000e-03,3.64062500e-02,5.80324219e+00,,2.07121538e-02,4.48185384e-01,,2.07121538e-02,-3.58378754e+01
2.07131538e-02,1.91875000e+00,1.12673438e-01,6.87500000e-03,8.65625000e-03,3.64062500e-02,5.80207031e+00,,2.07131538e-02,4.48193312e-01,,2.07131538e-02,-3.56299896e+01
2.07141538e-02,1.92109375e+00,1.12653125e-01,7.29687500e-03,8.59375000e-03,3.57812500e-02,5.80148438e+00,,2.07141538e-02,4.48201239e-01,,2.07141538e-02,-3.59091797e+01
2.07151538e-02,1.93203125e+00,1.12856250e-01,6.64062500e-03,8.87500000e-03,3.53125000e-02,5.80230469e+00,,2.07151538e-02,4.48209196e-01,,2.07151538e-02,-3.70737000e+01
2.07161538e-02,1.94375000e+00,1.13323438e-01,5.85937500e-03,8.96875000e-03,3.57812500e-02,5.80371094e+00,,2.07161538e-02,4.48217154e-01,,2.07161538e-02,-3.83149414e+01
2.07171538e-02,1.93984375e+00,1.13404688e-01,6.04687500e-03,8.96875000e-03,3.57812500e-02,5.80593750e+00,,2.07171538e-02,4.48225111e-01,,2.07171538e-02,-3.79437714e+01
2.07181538e-02,1.93046875e+00,1.13018750e-01,7.10937500e-03,8.65625000e-03,3.48437500e-02,5.80605469e+00,,2.07181538e-02,4.48233098e-01,,2.07181538e-02,-3.70121460e+01
2.07191538e-02,1.92890625e+00,1.12510938e-01,7.70312500e-03,8.37500000e-03,3.45312500e-02,5.80406250e+00,,2.07191538e-02,4.48241025e-01,,2.07191538e-02,-3.68903046e+01
2.07201538e-02,1.92421875e+00,1.12510938e-01,7.09375000e-03,8.43750000e-03,3.48437500e-02,5.80148438e+00,,2.07201538e-02,4.48248953e-01,,2.07201538e-02,-3.64462891e+01
2.07211538e-02,1.91953125e+00,1.12510938e-01,6.12500000e-03,8.59375000e-03,3.57812500e-02,5.80113281e+00,,2.07211538e-02,4.48256910e-01,,2.07211538e-02,-3.59980774e+01
2.07221538e-02,1.92265625e+00,1.12673438e-01,5.93750000e-03,8.53125000e-03,3.82812500e-02,5.80089844e+00,,2.07221538e-02,4.48264837e-01,,2.07221538e-02,-3.63522186e+01
2.07231538e-02,1.92656250e+00,1.12856250e-01,6.45312500e-03,8.50000000e-03,4.01562500e-02,5.80042969e+00,,2.07231538e-02,4.48272765e-01,,2.07231538e-02,-3.67877502e+01
2.07241538e-02,1.91718750e+00,1.12368750e-01,7.01562500e-03,8.43750000e-03,4.12500000e-02,5.80007813e+00,,2.07241538e-02,4.48280692e-01,,2.07241538e-02,-3.58569489e+01
2.07251538e-02,1.90937500e+00,1.12185938e-01,6.87500000e-03,8.21875000e-03,4.17187500e-02,5.80007813e+00,,2.07251538e-02,4.48288620e-01,,2.07251538e-02,-3.50883484e+01
2.07261538e-02,1.89687500e+00,1.12064063e-01,6.09375000e-03,8.12500000e-03,4.14062500e-02,5.80042969e+00,,2.07261538e-02,4.48296517e-01,,2.07261538e-02,-3.38340454e+01
2.07271538e-02,1.89453125e+00,1.12307813e-01,5.82812500e-03,8.28125000e-03,4.12500000e-02,5.80113281e+00,,2.07271538e-02,4.48304415e-01,,2.07271538e-02,-3.36240234e+01
2.07281538e-02,1.90390625e+00,1.12510938e-01,6.35937500e-03,8.43750000e-03,4.12500000e-02,5.80148438e+00,,2.07281538e-02,4.48312312e-01,,2.07281538e-02,-3.46228027e+01
2.07291538e-02,1.91328125e+00,1.12429688e-01,7.03125000e-03,8.43750000e-03,4.20312500e-02,5.80113281e+00,,2.07291538e-02,4.48320240e-01,,2.07291538e-02,-3.56247864e+01
2.07301538e-02,1.91875000e+00,1.12510938e-01,6.98437500e-03,8.53125000e-03,4.20312500e-02,5.80171875e+00,,2.07301538e-02,4.48328197e-01,,2.07301538e-02,-3.62257233e+01
2.07311538e-02,1.91875000e+00,1.12368750e-01,6.25000000e-03,8.59375000e-03,4.17187500e-02,5.80148438e+00,,2.07311538e-02,4.48336095e-01,,2.07311538e-02,-3.62608032e+01
2.07321538e-02,1.91875000e+00,1.12226563e-01,5.64062500e-03,8.50000000e-03,4.17187500e-02,5.80253906e+00,,2.07321538e-02,4.48343992e-01,,2.07321538e-02,-3.62923126e+01
2.07331538e-02,1.91171875e+00,1.12165625e-01,5.90625000e-03,8.43750000e-03,4.17187500e-02,5.80453125e+00,,2.07331538e-02,4.48351890e-01,,2.07331538e-02,-3.55980377e+01
2.07341538e-02,1.91562500e+00,1.11881250e-01,6.64062500e-03,8.50000000e-03,4.17187500e-02,5.80546875e+00,,2.07341538e-02,4.48359787e-01,,2.07341538e-02,-3.60339813e+01
2.07351538e-02,1.92812500e+00,1.11921875e-01,6.76562500e-03,8.53125000e-03,4.09375000e-02,5.80546875e+00,,2.07351538e-02,4.48367655e-01,,2.07351538e-02,-3.73581696e+01
2.07361538e-02,1.92812500e+00,1.11942188e-01,6.00000000e-03,8.31250000e-03,4.01562500e-02,5.80406250e+00,,2.07361538e-02,4.48375553e-01,,2.07361538e-02,-3.73919983e+01
2.07371538e-02,1.93593750e+00,1.12307813e-01,5.14062500e-03,8.28125000e-03,3.87500000e-02,5.80289063e+00,,2.07371538e-02,4.48383451e-01,,2.07371538e-02,-3.82269440e+01
2.07381538e-02,1.92890625e+00,1.12510938e-01,5.18750000e-03,8.15625000e-03,3.79687500e-02,5.80324219e+00,,2.07381538e-02,4.48391348e-01,,2.07381538e-02,-3.75294342e+01
2.07391538e-02,1.91875000e+00,1.12571875e-01,6.09375000e-03,8.21875000e-03,3.82812500e-02,5.80453125e+00,,2.07391538e-02,4.48399276e-01,,2.07391538e-02,-3.65122986e+01
2.07401538e-02,1.91484375e+00,1.12470313e-01,6.51562500e-03,8.28125000e-03,3.87500000e-02,5.80429688e+00,,2.07401538e-02,4.48407203e-01,,2.07401538e-02,-3.61430054e+01
2.07411538e-02,1.90312500e+00,1.12064063e-01,6.07812500e-03,8.15625000e-03,3.98437500e-02,5.80265625e+00,,2.07411538e-02,4.48415130e-01,,2.07411538e-02,-3.49682617e+01
2.07421538e-02,1.89843750e+00,1.11881250e-01,5.32812500e-03,8.15625000e-03,4.09375000e-02,5.80312500e+00,,2.07421538e-02,4.48422998e-01,,2.07421538e-02,-3.45152435e+01
2.07431538e-02,1.90625000e+00,1.12226563e-01,5.10937500e-03,8.37500000e-03,4.06250000e-02,5.80347656e+00,,2.07431538e-02,4.48430896e-01,,2.07431538e-02,-3.53482971e+01
2.07441538e-02,1.91171875e+00,1.12328125e-01,5.60937500e-03,8.50000000e-03,4.01562500e-02,5.80312500e+00,,2.07441538e-02,4.48438793e-01,,2.07441538e-02,-3.59405060e+01
2.07451538e-02,1.91015625e+00,1.12226563e-01,6.26562500e-03,8.50000000e-03,3.93750000e-02,5.80347656e+00,,2.07451538e-02,4.48446691e-01,,2.07451538e-02,-3.58108826e+01
2.07461538e-02,1.90859375e+00,1.12064063e-01,6.09375000e-03,8.43750000e-03,3.71875000e-02,5.80511719e+00,,2.07461538e-02,4.48454589e-01,,2.07461538e-02,-3.56825409e+01
2.07471538e-02,1.89218750e+00,1.11678125e-01,5.17187500e-03,8.31250000e-03,3.67187500e-02,5.80605469e+00,,2.07471538e-02,4.48462456e-01,,2.07471538e-02,-3.40210419e+01
2.07481538e-02,1.88359375e+00,1.11739063e-01,4.73437500e-03,8.21875000e-03,3.76562500e-02,5.80734375e+00,,2.07481538e-02,4.48470354e-01,,2.07481538e-02,-3.31613312e+01
2.07491538e-02,1.88515625e+00,1.11779688e-01,5.26562500e-03,8.12500000e-03,3.71875000e-02,5.80851563e+00,,2.07491538e-02,4.48478222e-01,,2.07491538e-02,-3.33489227e+01
2.07501538e-02,1.88750000e+00,1.11678125e-01,6.12500000e-03,8.15625000e-03,3.42187500e-02,5.80933594e+00,,2.07501538e-02,4.48486090e-01,,2.07501538e-02,-3.36207275e+01
2.07511538e-02,1.89218750e+00,1.11535938e-01,6.09375000e-03,8.28125000e-03,3.34375000e-02,5.80992188e+00,,2.07511538e-02,4.48493958e-01,,2.07511538e-02,-3.41363678e+01
2.07521538e-02,1.90000000e+00,1.11576563e-01,5.14062500e-03,8.31250000e-03,3.34375000e-02,5.80957031e+00,,2.07521538e-02,4.48501825e-01,,2.07521538e-02,-3.49715424e+01
2.07531538e-02,1.90390625e+00,1.11637500e-01,4.32812500e-03,8.37500000e-03,3.53125000e-02,5.80886719e+00,,2.07531538e-02,4.48509693e-01,,2.07531538e-02,-3.53993378e+01
2.07541538e-02,1.89843750e+00,1.11779688e-01,4.64062500e-03,8.43750000e-03,3.60937500e-02,5.80734375e+00,,2.07541538e-02,4.48517561e-01,,2.07541538e-02,-3.48593292e+01
2.07551538e-02,1.90234375e+00,1.11596875e-01,5.56250000e-03,8.53125000e-03,3.56250000e-02,5.80652344e+00,,2.07551538e-02,4.48525429e-01,,2.07551538e-02,-3.52890778e+01
2.07561538e-02,1.90390625e+00,1.11576563e-01,5.82812500e-03,8.31250000e-03,3.39062500e-02,5.80710938e+00,,2.07561538e-02,4.48533297e-01,,2.07561538e-02,-3.54803314e+01
2.07571538e-02,1.91093750e+00,1.12023438e-01,5.07812500e-03,8.43750000e-03,3.23437500e-02,5.80828125e+00,,2.07571538e-02,4.48541164e-01,,2.07571538e-02,-3.62341003e+01
2.07581538e-02,1.92656250e+00,1.12267188e-01,4.17187500e-03,8.59375000e-03,3.12500000e-02,5.80875000e+00,,2.07581538e-02,4.48549062e-01,,2.07581538e-02,-3.78694458e+01
2.07591538e-02,1.92421875e+00,1.12226563e-01,4.32812500e-03,8.31250000e-03,3.04687500e-02,5.80886719e+00,,2.07591538e-02,4.48556989e-01,,2.07591538e-02,-3.76503448e+01
2.07601538e-02,1.90937500e+00,1.11739063e-01,5.40625000e-03,8.21875000e-03,2.93750000e-02,5.80957031e+00,,2.07601538e-02,4.48564857e-01,,2.07601538e-02,-3.61458588e+01
2.07611538e-02,1.90546875e+00,1.11535938e-01,6.04687500e-03,8.15625000e-03,3.07812500e-02,5.80816406e+00,,2.07611538e-02,4.48572725e-01,,2.07611538e-02,-3.57734985e+01
2.07621538e-02,1.89843750e+00,1.11251563e-01,5.39062500e-03,8.15625000e-03,3.18750000e-02,5.80687500e+00,,2.07621538e-02,4.48580563e-01,,2.07621538e-02,-3.50789490e+01
2.07631538e-02,1.89453125e+00,1.11251563e-01,4.25000000e-03,8.28125000e-03,3.26562500e-02,5.80675781e+00,,2.07631538e-02,4.48588401e-01,,2.07631538e-02,-3.47017822e+01
2.07641538e-02,1.89218750e+00,1.11434375e-01,3.93750000e-03,8.31250000e-03,3.26562500e-02,5.80746094e+00,,2.07641538e-02,4.48596239e-01,,2.07641538e-02,-3.44818573e+01
2.07651538e-02,1.89062500e+00,1.11353125e-01,4.76562500e-03,8.21875000e-03,3.42187500e-02,5.80851563e+00,,2.07651538e-02,4.48604077e-01,,2.07651538e-02,-3.43438416e+01
2.07661538e-02,1.89609375e+00,1.11251563e-01,5.70312500e-03,8.06250000e-03,3.45312500e-02,5.80957031e+00,,2.07661538e-02,4.48611915e-01,,2.07661538e-02,-3.49353790e+01
2.07671538e-02,1.89609375e+00,1.11251563e-01,5.53125000e-03,8.00000000e-03,3.48437500e-02,5.80933594e+00,,2.07671538e-02,4.48619753e-01,,2.07671538e-02,-3.49651489e+01
2.07681538e-02,1.88671875e+00,1.11048438e-01,4.50000000e-03,8.06250000e-03,3.34375000e-02,5.80957031e+00,,2.07681538e-02,4.48627591e-01,,2.07681538e-02,-3.40252228e+01
2.07691538e-02,1.88750000e+00,1.11048438e-01,4.03125000e-03,8.21875000e-03,3.23437500e-02,5.81027344e+00,,2.07691538e-02,4.48635370e-01,,2.07691538e-02,-3.41283722e+01
2.07701538e-02,1.89687500e+00,1.11393750e-01,4.70312500e-03,8.43750000e-03,3.18750000e-02,5.81074219e+00,,2.07701538e-02,4.48643208e-01,,2.07701538e-02,-3.51180115e+01
2.07711538e-02,1.90390625e+00,1.11454688e-01,5.71875000e-03,8.53125000e-03,3.18750000e-02,5.81156250e+00,,2.07711538e-02,4.48651046e-01,,2.07711538e-02,-3.58705139e+01
2.07721538e-02,1.90000000e+00,1.11332813e-01,5.82812500e-03,8.59375000e-03,3.12500000e-02,5.81507813e+00,,2.07721538e-02,4.48658884e-01,,2.07721538e-02,-3.54983978e+01
2.07731538e-02,1.89609375e+00,1.11292188e-01,5.03125000e-03,8.43750000e-03,3.01562500e-02,5.81578125e+00,,2.07731538e-02,4.48666722e-01,,2.07731538e-02,-3.51244812e+01
2.07741538e-02,1.89453125e+00,1.11434375e-01,4.28125000e-03,8.21875000e-03,2.92187500e-02,5.81449219e+00,,2.07741538e-02,4.48674560e-01,,2.07741538e-02,-3.49880676e+01
2.07751538e-02,1.89218750e+00,1.11698438e-01,4.62500000e-03,7.93750000e-03,3.00000000e-02,5.81296875e+00,,2.07751538e-02,4.48682427e-01,,2.07751538e-02,-3.47700500e+01
2.07761538e-02,1.89062500e+00,1.11393750e-01,5.51562500e-03,8.00000000e-03,3.34375000e-02,5.81296875e+00,,2.07761538e-02,4.48690295e-01,,2.07761538e-02,-3.46358337e+01
2.07771538e-02,1.88750000e+00,1.11353125e-01,5.78125000e-03,8.15625000e-03,3.53125000e-02,5.81250000e+00,,2.07771538e-02,4.48698133e-01,,2.07771538e-02,-3.43436127e+01
2.07781538e-02,1.89843750e+00,1.11353125e-01,5.06250000e-03,8.43750000e-03,3.42187500e-02,5.81191406e+00,,2.07781538e-02,4.48705971e-01,,2.07781538e-02,-3.54999237e+01
2.07791538e-02,1.91328125e+00,1.11779688e-01,4.21875000e-03,8.75000000e-03,3.37500000e-02,5.81156250e+00,,2.07791538e-02,4.48713839e-01,,2.07791538e-02,-3.70547943e+01
2.07801538e-02,1.91171875e+00,1.11678125e-01,4.39062500e-03,8.90625000e-03,3.57812500e-02,5.81156250e+00,,2.07801538e-02,4.48721737e-01,,2.07801538e-02,-3.69165344e+01
2.07811538e-02,1.91484375e+00,1.11332813e-01,5.40625000e-03,8.65625000e-03,3.95312500e-02,5.81226563e+00,,2.07811538e-02,4.48729575e-01,,2.07811538e-02,-3.72646637e+01
2.07821538e-02,1.91171875e+00,1.10865625e-01,5.89062500e-03,8.43750000e-03,4.06250000e-02,5.81191406e+00,,2.07821538e-02,4.48737383e-01,,2.07821538e-02,-3.69724274e+01
2.07831538e-02,1.90234375e+00,1.11109375e-01,5.15625000e-03,8.50000000e-03,3.90625000e-02,5.81214844e+00,,2.07831538e-02,4.48745191e-01,,2.07831538e-02,-3.60352173e+01
2.07841538e-02,1.89609375e+00,1.11393750e-01,4.39062500e-03,8.12500000e-03,3.68750000e-02,5.81250000e+00,,2.07841538e-02,4.48753029e-01,,2.07841538e-02,-3.54161835e+01
2.07851538e-02,1.89296875e+00,1.11576563e-01,4.54687500e-03,8.15625000e-03,3.48437500e-02,5.81132813e+00,,2.07851538e-02,4.48760867e-01,,2.07851538e-02,-3.51177063e+01
2.07861538e-02,1.89218750e+00,1.11942188e-01,5.53125000e-03,8.21875000e-03,3.23437500e-02,5.80992188e+00,,2.07861538e-02,4.48768735e-01,,2.07861538e-02,-3.50638733e+01
2.07871538e-02,1.89296875e+00,1.11739063e-01,5.98437500e-03,8.31250000e-03,3.15625000e-02,5.80910156e+00,,2.07871538e-02,4.48776603e-01,,2.07871538e-02,-3.51749115e+01
2.07881538e-02,1.88515625e+00,1.11576563e-01,5.53125000e-03,8.31250000e-03,3.04687500e-02,5.80910156e+00,,2.07881538e-02,4.48784500e-01,,2.07881538e-02,-3.44000244e+01
2.07891538e-02,1.86875000e+00,1.11251563e-01,4.65625000e-03,8.31250000e-03,2.92187500e-02,5.80933594e+00,,2.07891538e-02,4.48792338e-01,,2.07891538e-02,-3.27356415e+01
2.07901538e-02,1.86875000e+00,1.11089063e-01,4.54687500e-03,8.31250000e-03,2.96875000e-02,5.81027344e+00,,2.07901538e-02,4.48800147e-01,,2.07901538e-02,-3.27600403e+01
2.07911538e-02,1.88125000e+00,1.11109375e-01,5.32812500e-03,8.21875000e-03,3.25000000e-02,5.81156250e+00,,2.07911538e-02,4.48807985e-01,,2.07911538e-02,-3.40748596e+01
2.07921538e-02,1.88906250e+00,1.11007813e-01,6.26562500e-03,7.90625000e-03,3.42187500e-02,5.81226563e+00,,2.07921538e-02,4.48815793e-01,,2.07921538e-02,-3.49110107e+01
2.07931538e-02,1.88359375e+00,1.10946875e-01,6.12500000e-03,7.90625000e-03,3.57812500e-02,5.81355469e+00,,2.07931538e-02,4.48823601e-01,,2.07931538e-02,-3.43800507e+01
2.07941538e-02,1.87734375e+00,1.10987500e-01,5.34375000e-03,7.75000000e-03,3.57812500e-02,5.81355469e+00,,2.07941538e-02,4.48831409e-01,,2.07941538e-02,-3.37661133e+01
2.07951538e-02,1.88281250e+00,1.11251563e-01,4.89062500e-03,7.75000000e-03,3.53125000e-02,5.81191406e+00,,2.07951538e-02,4.48839247e-01,,2.07951538e-02,-3.43570251e+01
2.07961538e-02,1.89218750e+00,1.11332813e-01,5.40625000e-03,7.75000000e-03,3.39062500e-02,5.81191406e+00,,2.07961538e-02,4.48847085e-01,,2.07961538e-02,-3.53507996e+01
2.07971538e-02,1.88671875e+00,1.10967188e-01,6.45312500e-03,7.75000000e-03,3.31250000e-02,5.81308594e+00,,2.07971538e-02,4.48854923e-01,,2.07971538e-02,-3.48184357e+01
2.07981538e-02,1.88125000e+00,1.10520313e-01,6.71875000e-03,7.90625000e-03,3.23437500e-02,5.81308594e+00,,2.07981538e-02,4.48862731e-01,,2.07981538e-02,-3.42895660e+01
2.07991538e-02,1.88359375e+00,1.10845313e-01,5.98437500e-03,8.06250000e-03,3.31250000e-02,5.81226563e+00,,2.07991538e-02,4.48870540e-01,,2.07991538e-02,-3.45648499e+01
2.08001538e-02,1.89062500e+00,1.11007813e-01,5.21875000e-03,8.06250000e-03,3.53125000e-02,5.81167969e+00,,2.08001538e-02,4.48878348e-01,,2.08001538e-02,-3.53193970e+01
2.08011538e-02,1.88359375e+00,1.11251563e-01,5.45312500e-03,8.06250000e-03,3.76562500e-02,5.81156250e+00,,2.08011538e-02,4.48886186e-01,,2.08011538e-02,-3.46228027e+01
2.08021538e-02,1.87734375e+00,1.11109375e-01,6.42187500e-03,8.06250000e-03,3.87500000e-02,5.81167969e+00,,2.08021538e-02,4.48894024e-01,,2.08021538e-02,-3.40099487e+01
2.08031538e-02,1.87031250e+00,1.10723438e-01,6.79687500e-03,8.15625000e-03,3.64062500e-02,5.80968750e+00,,2.08031538e-02,4.48901802e-01,,2.08031538e-02,-3.33201141e+01
2.08041538e-02,1.86093750e+00,1.10459375e-01,6.01562500e-03,8.12500000e-03,3.45312500e-02,5.80851563e+00,,2.08041538e-02,4.48909581e-01,,2.08041538e-02,-3.23875732e+01
2.08051538e-02,1.86796875e+00,1.10500000e-01,5.06250000e-03,7.90625000e-03,3.42187500e-02,5.80828125e+00,,2.08051538e-02,4.48917359e-01,,2.08051538e-02,-3.31417999e+01
2.08061538e-02,1.87812500e+00,1.10865625e-01,4.89062500e-03,7.90625000e-03,3.39062500e-02,5.80828125e+00,,2.08061538e-02,4.48925167e-01,,2.08061538e-02,-3.42152100e+01
2.08071538e-02,1.87968750e+00,1.10845313e-01,5.53125000e-03,7.90625000e-03,3.37500000e-02,5.80851563e+00,,2.08071538e-02,4.48932976e-01,,2.08071538e-02,-3.44039001e+01
2.08081538e-02,1.88281250e+00,1.10601563e-01,6.01562500e-03,8.00000000e-03,3.45312500e-02,5.80886719e+00,,2.08081538e-02,4.48940784e-01,,2.08081538e-02,-3.47566833e+01
2.08091538e-02,1.88125000e+00,1.10520313e-01,5.70312500e-03,8.21875000e-03,3.67187500e-02,5.80746094e+00,,2.08091538e-02,4.48948532e-01,,2.08091538e-02,-3.46266479e+01
2.08101538e-02,1.86484375e+00,1.10215625e-01,4.84375000e-03,8.00000000e-03,3.85937500e-02,5.80687500e+00,,2.08101538e-02,4.48956311e-01,,2.08101538e-02,-3.29632263e+01
2.08111538e-02,1.87031250e+00,1.10459375e-01,4.57812500e-03,8.00000000e-03,3.90625000e-02,5.80593750e+00,,2.08111538e-02,4.48964089e-01,,2.08111538e-02,-3.35519867e+01
2.08121538e-02,1.88359375e+00,1.10560938e-01,5.32812500e-03,8.06250000e-03,4.01562500e-02,5.80511719e+00,,2.08121538e-02,4.48971868e-01,,2.08121538e-02,-3.49474335e+01
2.08131538e-02,1.89062500e+00,1.10459375e-01,6.17187500e-03,8.21875000e-03,4.09375000e-02,5.80605469e+00,,2.08131538e-02,4.48979616e-01,,2.08131538e-02,-3.57027740e+01
