Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88448000,,Zero Index,719.88448000,,Zero Index,719.88448000,,Zero Index,719.88448000,,Zero Index,719.88448000,,Zero Index,719.88448000,,Zero Index,719.88448000,,Zero Index,719.88448000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.68811155e-02,2.13359375e+00,1.85209375e-01,7.43750000e-03,4.76562500e-03,3.51562500e-02,6.06292969e+00,,1.68811155e-02,4.08606321e-01,,1.68811155e-02,7.17615051e+02
1.68821155e-02,2.13671875e+00,1.85493750e-01,7.48437500e-03,4.76562500e-03,3.20312500e-02,6.06152344e+00,,1.68821155e-02,4.08619374e-01,,1.68821155e-02,7.17253357e+02
1.68831155e-02,2.13281250e+00,1.85432813e-01,7.75000000e-03,4.74218750e-03,2.65625000e-02,6.06269531e+00,,1.68831155e-02,4.08632427e-01,,1.68831155e-02,7.17615723e+02
1.68841155e-02,2.13906250e+00,1.85310938e-01,7.84375000e-03,4.76562500e-03,2.81250000e-02,6.06187500e+00,,1.68841155e-02,4.08645481e-01,,1.68841155e-02,7.16930054e+02
1.68851155e-02,2.14609375e+00,1.85290625e-01,7.62500000e-03,4.79687500e-03,2.42187500e-02,6.06210938e+00,,1.68851155e-02,4.08658534e-01,,1.68851155e-02,7.16164185e+02
1.68861155e-02,2.14296875e+00,1.85128125e-01,7.32812500e-03,4.75781250e-03,2.10937500e-02,6.06246094e+00,,1.68861155e-02,4.08671558e-01,,1.68861155e-02,7.16446655e+02
1.68871155e-02,2.14609375e+00,1.85189063e-01,7.40625000e-03,4.71875000e-03,2.26562500e-02,6.06128906e+00,,1.68871155e-02,4.08684611e-01,,1.68871155e-02,7.16085510e+02
1.68881155e-02,2.14453125e+00,1.85107813e-01,7.75000000e-03,4.72656250e-03,2.03125000e-02,6.05882813e+00,,1.68881155e-02,4.08697665e-01,,1.68881155e-02,7.16206421e+02
1.68891155e-02,2.12421875e+00,1.84904688e-01,7.85937500e-03,4.63281250e-03,2.26562500e-02,6.05847656e+00,,1.68891155e-02,4.08710688e-01,,1.68891155e-02,7.18259094e+02
1.68901155e-02,2.11953125e+00,1.84965625e-01,7.70312500e-03,4.55468750e-03,2.81250000e-02,6.05906250e+00,,1.68901155e-02,4.08723712e-01,,1.68901155e-02,7.18701111e+02
1.68911155e-02,2.12421875e+00,1.85046875e-01,7.51562500e-03,4.53906250e-03,2.96875000e-02,6.05906250e+00,,1.68911155e-02,4.08736736e-01,,1.68911155e-02,7.18177490e+02
1.68921155e-02,2.11796875e+00,1.85067188e-01,7.75000000e-03,4.53906250e-03,3.51562500e-02,6.05882813e+00,,1.68921155e-02,4.08749759e-01,,1.68921155e-02,7.18781372e+02
1.68931155e-02,2.11640625e+00,1.84864063e-01,8.28125000e-03,4.57812500e-03,4.14062500e-02,6.05847656e+00,,1.68931155e-02,4.08762753e-01,,1.68931155e-02,7.18899963e+02
1.68941155e-02,2.11953125e+00,1.84945313e-01,8.59375000e-03,4.59375000e-03,4.68750000e-02,6.05707031e+00,,1.68941155e-02,4.08775777e-01,,1.68941155e-02,7.18533081e+02
1.68951155e-02,2.12421875e+00,1.85006250e-01,8.23437500e-03,4.60937500e-03,5.62500000e-02,6.05625000e+00,,1.68951155e-02,4.08788800e-01,,1.68951155e-02,7.18005188e+02
1.68961155e-02,2.13281250e+00,1.85209375e-01,7.84375000e-03,4.72656250e-03,5.78125000e-02,6.05601563e+00,,1.68961155e-02,4.08801854e-01,,1.68961155e-02,7.17076721e+02
1.68971155e-02,2.12890625e+00,1.85493750e-01,7.96875000e-03,4.78125000e-03,5.31250000e-02,6.05589844e+00,,1.68971155e-02,4.08814907e-01,,1.68971155e-02,7.17437561e+02
1.68981155e-02,2.11953125e+00,1.85432813e-01,8.23437500e-03,4.79687500e-03,5.78125000e-02,6.05742188e+00,,1.68981155e-02,4.08827960e-01,,1.68981155e-02,7.18361084e+02
1.68991155e-02,2.12187500e+00,1.85940625e-01,8.10937500e-03,4.85156250e-03,6.40625000e-02,6.05906250e+00,,1.68991155e-02,4.08841044e-01,,1.68991155e-02,7.18076111e+02
1.69001155e-02,2.12578125e+00,1.85940625e-01,7.92187500e-03,4.92968750e-03,7.18750000e-02,6.05847656e+00,,1.69001155e-02,4.08854127e-01,,1.69001155e-02,7.17630859e+02
1.69011155e-02,2.12578125e+00,1.85920313e-01,7.78125000e-03,4.85937500e-03,7.89062500e-02,6.05683594e+00,,1.69011155e-02,4.08867210e-01,,1.69011155e-02,7.17589233e+02
1.69021155e-02,2.12187500e+00,1.85493750e-01,8.12500000e-03,4.81250000e-03,8.43750000e-02,6.05683594e+00,,1.69021155e-02,4.08880293e-01,,1.69021155e-02,7.17949768e+02
1.69031155e-02,2.11796875e+00,1.85290625e-01,8.56250000e-03,4.81250000e-03,8.43750000e-02,6.05671875e+00,,1.69031155e-02,4.08893347e-01,,1.69031155e-02,7.18308289e+02
1.69041155e-02,2.11250000e+00,1.85392188e-01,8.42187500e-03,4.85937500e-03,8.59375000e-02,6.05601563e+00,,1.69041155e-02,4.08906400e-01,,1.69041155e-02,7.18827026e+02
1.69051155e-02,2.11406250e+00,1.85493750e-01,8.00000000e-03,4.85937500e-03,8.59375000e-02,6.05589844e+00,,1.69051155e-02,4.08919454e-01,,1.69051155e-02,7.18622437e+02
1.69061155e-02,2.11015625e+00,1.85351563e-01,7.96875000e-03,4.81250000e-03,8.82812500e-02,6.05542969e+00,,1.69061155e-02,4.08932507e-01,,1.69061155e-02,7.18982849e+02
1.69071155e-02,2.10937500e+00,1.85310938e-01,8.31250000e-03,4.72656250e-03,9.37500000e-02,6.05449219e+00,,1.69071155e-02,4.08945560e-01,,1.69071155e-02,7.19020264e+02
1.69081155e-02,2.10859375e+00,1.85351563e-01,8.68750000e-03,4.72656250e-03,9.60937500e-02,6.05390625e+00,,1.69081155e-02,4.08958584e-01,,1.69081155e-02,7.19055725e+02
1.69091155e-02,2.10859375e+00,1.85209375e-01,8.59375000e-03,4.64843750e-03,1.00000000e-01,6.05144531e+00,,1.69091155e-02,4.08971637e-01,,1.69091155e-02,7.19009949e+02
1.69101155e-02,2.09140625e+00,1.84762500e-01,8.29687500e-03,4.46093750e-03,1.08593750e-01,6.05085937e+00,,1.69101155e-02,4.08984661e-01,,1.69101155e-02,7.20737122e+02
1.69111155e-02,2.10156250e+00,1.84518750e-01,8.26562500e-03,4.46093750e-03,1.12500000e-01,6.05308594e+00,,1.69111155e-02,4.08997685e-01,,1.69111155e-02,7.19646179e+02
1.69121155e-02,2.11250000e+00,1.84762500e-01,8.45312500e-03,4.51562500e-03,1.14843750e-01,6.05285156e+00,,1.69121155e-02,4.09010708e-01,,1.69121155e-02,7.18474304e+02
1.69131155e-02,2.11093750e+00,1.84721875e-01,8.67187500e-03,4.48437500e-03,1.14843750e-01,6.05367188e+00,,1.69131155e-02,4.09023732e-01,,1.69131155e-02,7.18590027e+02
1.69141155e-02,2.12421875e+00,1.84701563e-01,8.67187500e-03,4.57812500e-03,1.16406250e-01,6.05425781e+00,,1.69141155e-02,4.09036756e-01,,1.69141155e-02,7.17174866e+02
1.69151155e-02,2.12578125e+00,1.84701563e-01,8.50000000e-03,4.68750000e-03,1.25781250e-01,6.05425781e+00,,1.69151155e-02,4.09049749e-01,,1.69151155e-02,7.16968323e+02
1.69161155e-02,2.12031250e+00,1.84417188e-01,8.40625000e-03,4.70312500e-03,1.29687500e-01,6.05484375e+00,,1.69161155e-02,4.09062743e-01,,1.69161155e-02,7.17487305e+02
1.69171155e-02,2.11484375e+00,1.84214063e-01,8.31250000e-03,4.68750000e-03,1.36718750e-01,6.05390625e+00,,1.69171155e-02,4.09075737e-01,,1.69171155e-02,7.18006775e+02
1.69181155e-02,2.10703125e+00,1.84031250e-01,8.53125000e-03,4.68750000e-03,1.41406250e-01,6.05367188e+00,,1.69181155e-02,4.09088671e-01,,1.69181155e-02,7.18767578e+02
1.69191155e-02,2.11093750e+00,1.84275000e-01,8.68750000e-03,4.78125000e-03,1.46875000e-01,6.05484375e+00,,1.69191155e-02,4.09101635e-01,,1.69191155e-02,7.18319214e+02
1.69201155e-02,2.12187500e+00,1.84457813e-01,8.71875000e-03,4.89843750e-03,1.59375000e-01,6.05648438e+00,,1.69201155e-02,4.09114629e-01,,1.69201155e-02,7.17145508e+02
1.69211155e-02,2.12968750e+00,1.84701563e-01,8.45312500e-03,4.99218750e-03,1.61718750e-01,6.05460938e+00,,1.69211155e-02,4.09127623e-01,,1.69211155e-02,7.16294556e+02
1.69221155e-02,2.11484375e+00,1.84579688e-01,8.59375000e-03,4.87500000e-03,1.60156250e-01,6.05308594e+00,,1.69221155e-02,4.09140617e-01,,1.69221155e-02,7.17779663e+02
1.69231155e-02,2.10703125e+00,1.84478125e-01,9.12500000e-03,4.82031250e-03,1.65625000e-01,6.05261719e+00,,1.69231155e-02,4.09153610e-01,,1.69231155e-02,7.18538086e+02
1.69241155e-02,2.10703125e+00,1.84457813e-01,9.50000000e-03,4.82031250e-03,1.68750000e-01,6.05390625e+00,,1.69241155e-02,4.09166604e-01,,1.69241155e-02,7.18488770e+02
1.69251155e-02,2.11093750e+00,1.84478125e-01,9.54687500e-03,4.90625000e-03,1.75000000e-01,6.05625000e+00,,1.69251155e-02,4.09179598e-01,,1.69251155e-02,7.18035583e+02
1.69261155e-02,2.10546875e+00,1.84214063e-01,9.37500000e-03,4.92968750e-03,1.82031250e-01,6.05683594e+00,,1.69261155e-02,4.09192562e-01,,1.69261155e-02,7.18549255e+02
1.69271155e-02,2.10468750e+00,1.84132813e-01,9.20312500e-03,4.91406250e-03,1.85937500e-01,6.05683594e+00,,1.69271155e-02,4.09205556e-01,,1.69271155e-02,7.18580627e+02
1.69281155e-02,2.10312500e+00,1.83929688e-01,9.43750000e-03,4.89062500e-03,1.95312500e-01,6.05730469e+00,,1.69281155e-02,4.09218520e-01,,1.69281155e-02,7.18692322e+02
1.69291155e-02,2.09921875e+00,1.83828125e-01,9.84375000e-03,4.79687500e-03,2.04687500e-01,6.05730469e+00,,1.69291155e-02,4.09231454e-01,,1.69291155e-02,7.19043945e+02
1.69301155e-02,2.09609375e+00,1.83990625e-01,9.87500000e-03,4.76562500e-03,2.03125000e-01,6.05566406e+00,,1.69301155e-02,4.09244418e-01,,1.69301155e-02,7.19313843e+02
1.69311155e-02,2.08437500e+00,1.83685938e-01,9.32812500e-03,4.63281250e-03,2.00781250e-01,6.05507813e+00,,1.69311155e-02,4.09257352e-01,,1.69311155e-02,7.20471069e+02
1.69321155e-02,2.08437500e+00,1.83685938e-01,9.06250000e-03,4.57812500e-03,2.04687500e-01,6.05531250e+00,,1.69321155e-02,4.09270287e-01,,1.69321155e-02,7.20422302e+02
1.69331155e-02,2.09921875e+00,1.83868750e-01,9.54687500e-03,4.64843750e-03,2.07031250e-01,6.05402344e+00,,1.69331155e-02,4.09283251e-01,,1.69331155e-02,7.18842773e+02
1.69341155e-02,2.10703125e+00,1.83990625e-01,1.00312500e-02,4.66406250e-03,2.07031250e-01,6.05343750e+00,,1.69341155e-02,4.09296185e-01,,1.69341155e-02,7.17985413e+02
1.69351155e-02,2.11015625e+00,1.83828125e-01,9.57812500e-03,4.63281250e-03,2.08593750e-01,6.05343750e+00,,1.69351155e-02,4.09309149e-01,,1.69351155e-02,7.17611328e+02
1.69361155e-02,2.11484375e+00,1.83746875e-01,8.82812500e-03,4.64843750e-03,2.06250000e-01,6.05203125e+00,,1.69361155e-02,4.09322083e-01,,1.69361155e-02,7.17079285e+02
1.69371155e-02,2.12031250e+00,1.83746875e-01,8.82812500e-03,4.68750000e-03,2.04687500e-01,6.05121094e+00,,1.69371155e-02,4.09335047e-01,,1.69371155e-02,7.16468689e+02
1.69381155e-02,2.11093750e+00,1.83787500e-01,9.50000000e-03,4.66406250e-03,2.03125000e-01,6.05109375e+00,,1.69381155e-02,4.09348011e-01,,1.69381155e-02,7.17386597e+02
1.69391155e-02,2.09375000e+00,1.83645313e-01,9.60937500e-03,4.62500000e-03,2.07031250e-01,6.05109375e+00,,1.69391155e-02,4.09360945e-01,,1.69391155e-02,7.19107849e+02
1.69401155e-02,2.09375000e+00,1.83929688e-01,9.09375000e-03,4.67187500e-03,2.08593750e-01,6.05203125e+00,,1.69401155e-02,4.09373909e-01,,1.69401155e-02,7.19058228e+02
1.69411155e-02,2.10546875e+00,1.84295313e-01,8.57812500e-03,4.83593750e-03,2.10937500e-01,6.05320313e+00,,1.69411155e-02,4.09386873e-01,,1.69411155e-02,7.17803284e+02
1.69421155e-02,2.11640625e+00,1.84376563e-01,8.67187500e-03,4.95312500e-03,2.19531250e-01,6.05343750e+00,,1.69421155e-02,4.09399837e-01,,1.69421155e-02,7.16630005e+02
1.69431155e-02,2.11796875e+00,1.84660938e-01,9.04687500e-03,4.98437500e-03,2.25781250e-01,6.05402344e+00,,1.69431155e-02,4.09412831e-01,,1.69431155e-02,7.16421936e+02
1.69441155e-02,2.11484375e+00,1.84478125e-01,9.06250000e-03,4.94531250e-03,2.28906250e-01,6.05484375e+00,,1.69441155e-02,4.09425825e-01,,1.69441155e-02,7.16696106e+02
1.69451155e-02,2.10468750e+00,1.84457813e-01,8.68750000e-03,4.95312500e-03,2.25000000e-01,6.05402344e+00,,1.69451155e-02,4.09438789e-01,,1.69451155e-02,7.17696167e+02
1.69461155e-02,2.09140625e+00,1.84315625e-01,8.48437500e-03,4.89062500e-03,2.23437500e-01,6.05343750e+00,,1.69461155e-02,4.09451783e-01,,1.69461155e-02,7.19019836e+02
1.69471155e-02,2.08281250e+00,1.83868750e-01,8.60937500e-03,4.85156250e-03,2.25000000e-01,6.05402344e+00,,1.69471155e-02,4.09464747e-01,,1.69471155e-02,7.19860474e+02
1.69481155e-02,2.09218750e+00,1.84173438e-01,9.06250000e-03,4.92968750e-03,2.21875000e-01,6.05589844e+00,,1.69481155e-02,4.09477681e-01,,1.69481155e-02,7.18847168e+02
1.69491155e-02,2.09921875e+00,1.84031250e-01,9.09375000e-03,4.92968750e-03,2.21875000e-01,6.05648438e+00,,1.69491155e-02,4.09490645e-01,,1.69491155e-02,7.18074219e+02
1.69501155e-02,2.10156250e+00,1.84214063e-01,8.85937500e-03,4.91406250e-03,2.19531250e-01,6.05531250e+00,,1.69501155e-02,4.09503609e-01,,1.69501155e-02,7.17784973e+02
1.69511155e-02,2.09531250e+00,1.84031250e-01,8.76562500e-03,4.89062500e-03,2.20312500e-01,6.05250000e+00,,1.69511155e-02,4.09516543e-01,,1.69511155e-02,7.18382568e+02
1.69521155e-02,2.08593750e+00,1.83503125e-01,8.98437500e-03,4.81250000e-03,2.21875000e-01,6.05226563e+00,,1.69521155e-02,4.09529507e-01,,1.69521155e-02,7.19302063e+02
1.69531155e-02,2.08046875e+00,1.83584375e-01,9.09375000e-03,4.78125000e-03,2.12500000e-01,6.05343750e+00,,1.69531155e-02,4.09542412e-01,,1.69531155e-02,7.19817932e+02
1.69541155e-02,2.07890625e+00,1.83482813e-01,9.23437500e-03,4.83593750e-03,2.10156250e-01,6.05203125e+00,,1.69541155e-02,4.09555346e-01,,1.69541155e-02,7.19930420e+02
1.69551155e-02,2.07656250e+00,1.83584375e-01,9.17187500e-03,4.79687500e-03,2.14062500e-01,6.05109375e+00,,1.69551155e-02,4.09568280e-01,,1.69551155e-02,7.20123291e+02
1.69561155e-02,2.07265625e+00,1.83442188e-01,9.04687500e-03,4.71875000e-03,2.10937500e-01,6.05121094e+00,,1.69561155e-02,4.09581184e-01,,1.69561155e-02,7.20477722e+02
1.69571155e-02,2.07265625e+00,1.83584375e-01,8.90625000e-03,4.76562500e-03,2.01562500e-01,6.05167969e+00,,1.69571155e-02,4.09594119e-01,,1.69571155e-02,7.20430115e+02
1.69581155e-02,2.08046875e+00,1.83746875e-01,8.75000000e-03,4.76562500e-03,1.97656250e-01,6.05179688e+00,,1.69581155e-02,4.09607023e-01,,1.69581155e-02,7.19577881e+02
1.69591155e-02,2.08203125e+00,1.83645313e-01,8.60937500e-03,4.79687500e-03,2.04687500e-01,6.05203125e+00,,1.69591155e-02,4.09619957e-01,,1.69591155e-02,7.19370850e+02
1.69601155e-02,2.07500000e+00,1.83828125e-01,8.37500000e-03,4.85156250e-03,2.04687500e-01,6.05226563e+00,,1.69601155e-02,4.09632891e-01,,1.69601155e-02,7.20050659e+02
1.69611155e-02,2.07343750e+00,1.83685938e-01,8.21875000e-03,4.85156250e-03,1.99218750e-01,6.05285156e+00,,1.69611155e-02,4.09645855e-01,,1.69611155e-02,7.20167847e+02
1.69621155e-02,2.08671875e+00,1.83868750e-01,8.18750000e-03,4.92968750e-03,1.99218750e-01,6.05425781e+00,,1.69621155e-02,4.09658790e-01,,1.69621155e-02,7.18755127e+02
1.69631155e-02,2.10312500e+00,1.84173438e-01,8.31250000e-03,4.98437500e-03,2.01562500e-01,6.05343750e+00,,1.69631155e-02,4.09671754e-01,,1.69631155e-02,7.17020020e+02
1.69641155e-02,2.09531250e+00,1.83746875e-01,8.45312500e-03,4.85937500e-03,2.00781250e-01,6.05261719e+00,,1.69641155e-02,4.09684718e-01,,1.69641155e-02,7.17781006e+02
1.69651155e-02,2.09531250e+00,1.83645313e-01,8.29687500e-03,4.85937500e-03,1.92968750e-01,6.05285156e+00,,1.69651155e-02,4.09697622e-01,,1.69651155e-02,7.17736572e+02
1.69661155e-02,2.09375000e+00,1.83503125e-01,8.07812500e-03,4.91406250e-03,1.87500000e-01,6.05390625e+00,,1.69661155e-02,4.09710556e-01,,1.69661155e-02,7.17854248e+02
1.69671155e-02,2.09375000e+00,1.83381250e-01,8.26562500e-03,4.79687500e-03,1.82031250e-01,6.05460938e+00,,1.69671155e-02,4.09723461e-01,,1.69671155e-02,7.17810913e+02
1.69681155e-02,2.09609375e+00,1.83401563e-01,8.42187500e-03,4.85937500e-03,1.72656250e-01,6.05589844e+00,,1.69681155e-02,4.09736395e-01,,1.69681155e-02,7.17525146e+02
1.69691155e-02,2.09531250e+00,1.83340625e-01,8.42187500e-03,4.89843750e-03,1.65625000e-01,6.05625000e+00,,1.69691155e-02,4.09749299e-01,,1.69691155e-02,7.17560974e+02
1.69701155e-02,2.08984375e+00,1.83300000e-01,8.07812500e-03,4.81250000e-03,1.63281250e-01,6.05625000e+00,,1.69701155e-02,4.09762233e-01,,1.69701155e-02,7.18081055e+02
1.69711155e-02,2.08593750e+00,1.83096875e-01,7.70312500e-03,4.74218750e-03,1.53125000e-01,6.05589844e+00,,1.69711155e-02,4.09775108e-01,,1.69711155e-02,7.18441956e+02
1.69721155e-02,2.08203125e+00,1.83096875e-01,7.75000000e-03,4.71875000e-03,1.42968750e-01,6.05320313e+00,,1.69721155e-02,4.09788013e-01,,1.69721155e-02,7.18803711e+02
1.69731155e-02,2.06562500e+00,1.83015625e-01,7.96875000e-03,4.62500000e-03,1.35156250e-01,6.05261719e+00,,1.69731155e-02,4.09800887e-01,,1.69731155e-02,7.20453369e+02
1.69741155e-02,2.06796875e+00,1.82995313e-01,8.07812500e-03,4.64843750e-03,1.32031250e-01,6.05390625e+00,,1.69741155e-02,4.09813792e-01,,1.69741155e-02,7.20169312e+02
1.69751155e-02,2.07343750e+00,1.83157813e-01,7.81250000e-03,4.66406250e-03,1.24218750e-01,6.05367188e+00,,1.69751155e-02,4.09826666e-01,,1.69751155e-02,7.19563354e+02
1.69761155e-02,2.06796875e+00,1.83239063e-01,7.46875000e-03,4.60937500e-03,1.16406250e-01,6.05390625e+00,,1.69761155e-02,4.09839541e-01,,1.69761155e-02,7.20086670e+02
1.69771155e-02,2.05859375e+00,1.83259375e-01,7.40625000e-03,4.59375000e-03,1.08593750e-01,6.05367188e+00,,1.69771155e-02,4.09852475e-01,,1.69771155e-02,7.21013794e+02
1.69781155e-02,2.05625000e+00,1.83300000e-01,7.54687500e-03,4.59375000e-03,1.04687500e-01,6.05320313e+00,,1.69781155e-02,4.09865379e-01,,1.69781155e-02,7.21215698e+02
1.69791155e-02,2.05859375e+00,1.83157813e-01,7.59375000e-03,4.66406250e-03,1.07031250e-01,6.05425781e+00,,1.69791155e-02,4.09878284e-01,,1.69791155e-02,7.20933960e+02
1.69801155e-02,2.05625000e+00,1.82853125e-01,7.56250000e-03,4.67187500e-03,1.07031250e-01,6.05531250e+00,,1.69801155e-02,4.09891158e-01,,1.69801155e-02,7.21135437e+02
1.69811155e-02,2.05234375e+00,1.82914063e-01,7.48437500e-03,4.59375000e-03,1.05468750e-01,6.05589844e+00,,1.69811155e-02,4.09904063e-01,,1.69811155e-02,7.21498291e+02
1.69821155e-02,2.05625000e+00,1.83096875e-01,7.65625000e-03,4.62500000e-03,1.01562500e-01,6.05742188e+00,,1.69821155e-02,4.09916937e-01,,1.69821155e-02,7.21055481e+02
1.69831155e-02,2.06640625e+00,1.83300000e-01,7.85937500e-03,4.75781250e-03,1.01562500e-01,6.05941406e+00,,1.69831155e-02,4.09929842e-01,,1.69831155e-02,7.19967346e+02
1.69841155e-02,2.07343750e+00,1.83503125e-01,7.85937500e-03,4.87500000e-03,9.76562500e-02,6.05941406e+00,,1.69841155e-02,4.09942746e-01,,1.69841155e-02,7.19200806e+02
1.69851155e-02,2.06562500e+00,1.83300000e-01,7.65625000e-03,4.82031250e-03,9.60937500e-02,6.05964844e+00,,1.69851155e-02,4.09955680e-01,,1.69851155e-02,7.19965088e+02
1.69861155e-02,2.06015625e+00,1.83340625e-01,7.65625000e-03,4.81250000e-03,8.82812500e-02,6.05917969e+00,,1.69861155e-02,4.09968585e-01,,1.69861155e-02,7.20488403e+02
1.69871155e-02,2.06328125e+00,1.83198438e-01,7.75000000e-03,4.87500000e-03,8.67187500e-02,6.05765625e+00,,1.69871155e-02,4.09981519e-01,,1.69871155e-02,7.20125366e+02
1.69881155e-02,2.06796875e+00,1.83340625e-01,7.93750000e-03,4.91406250e-03,8.82812500e-02,6.05765625e+00,,1.69881155e-02,4.09994423e-01,,1.69881155e-02,7.19600586e+02
1.69891155e-02,2.07109375e+00,1.83198438e-01,7.92187500e-03,4.89843750e-03,8.82812500e-02,6.05765625e+00,,1.69891155e-02,4.10007358e-01,,1.69891155e-02,7.19236328e+02
1.69901155e-02,2.07890625e+00,1.83157813e-01,7.67187500e-03,4.91406250e-03,8.59375000e-02,6.05742188e+00,,1.69901155e-02,4.10020232e-01,,1.69901155e-02,7.18389587e+02
1.69911155e-02,2.08828125e+00,1.83056250e-01,7.43750000e-03,4.96875000e-03,8.12500000e-02,6.05847656e+00,,1.69911155e-02,4.10033137e-01,,1.69911155e-02,7.17383057e+02
1.69921155e-02,2.09218750e+00,1.83015625e-01,7.35937500e-03,4.91406250e-03,7.89062500e-02,6.05882813e+00,,1.69921155e-02,4.10046011e-01,,1.69921155e-02,7.16941162e+02
1.69931155e-02,2.07734375e+00,1.82650000e-01,7.51562500e-03,4.76562500e-03,8.43750000e-02,6.05683594e+00,,1.69931155e-02,4.10058886e-01,,1.69931155e-02,7.18432129e+02
1.69941155e-02,2.06875000e+00,1.82406250e-01,7.75000000e-03,4.62500000e-03,8.98437500e-02,6.05648438e+00,,1.69941155e-02,4.10071760e-01,,1.69941155e-02,7.19277527e+02
1.69951155e-02,2.07890625e+00,1.82426563e-01,7.70312500e-03,4.68750000e-03,9.06250000e-02,6.05683594e+00,,1.69951155e-02,4.10084605e-01,,1.69951155e-02,7.18189514e+02
1.69961155e-02,2.09531250e+00,1.82893750e-01,7.51562500e-03,4.79687500e-03,8.67187500e-02,6.05765625e+00,,1.69961155e-02,4.10097450e-01,,1.69961155e-02,7.16457825e+02
1.69971155e-02,2.09531250e+00,1.82914063e-01,7.32812500e-03,4.67187500e-03,7.89062500e-02,6.05906250e+00,,1.69971155e-02,4.10110354e-01,,1.69971155e-02,7.16418518e+02
1.69981155e-02,2.08671875e+00,1.82650000e-01,7.32812500e-03,4.55468750e-03,7.18750000e-02,6.06011719e+00,,1.69981155e-02,4.10123229e-01,,1.69981155e-02,7.17265625e+02
1.69991155e-02,2.08828125e+00,1.82771875e-01,7.35937500e-03,4.59375000e-03,6.95312500e-02,6.05871094e+00,,1.69991155e-02,4.10136104e-01,,1.69991155e-02,7.17065552e+02
1.70001155e-02,2.08437500e+00,1.82893750e-01,7.29687500e-03,4.67187500e-03,6.71875000e-02,6.05742188e+00,,1.70001155e-02,4.10148978e-01,,1.70001155e-02,7.17429382e+02
1.70011155e-02,2.07500000e+00,1.83056250e-01,7.17187500e-03,4.68750000e-03,6.01562500e-02,6.05789063e+00,,1.70011155e-02,4.10161853e-01,,1.70011155e-02,7.18357544e+02
1.70021155e-02,2.07109375e+00,1.83157813e-01,7.09375000e-03,4.71875000e-03,6.01562500e-02,6.05941406e+00,,1.70021155e-02,4.10174757e-01,,1.70021155e-02,7.18722473e+02
1.70031155e-02,2.06718750e+00,1.82914063e-01,7.25000000e-03,4.72656250e-03,6.01562500e-02,6.06152344e+00,,1.70031155e-02,4.10187632e-01,,1.70031155e-02,7.19087158e+02
1.70041155e-02,2.08046875e+00,1.82914063e-01,7.37500000e-03,4.83593750e-03,6.25000000e-02,6.06386719e+00,,1.70041155e-02,4.10200536e-01,,1.70041155e-02,7.17679138e+02
1.70051155e-02,2.09218750e+00,1.82873438e-01,7.18750000e-03,4.95312500e-03,6.56250000e-02,6.06246094e+00,,1.70051155e-02,4.10213411e-01,,1.70051155e-02,7.16432495e+02
1.70061155e-02,2.08593750e+00,1.83015625e-01,6.92187500e-03,4.89843750e-03,6.40625000e-02,6.06222656e+00,,1.70061155e-02,4.10226285e-01,,1.70061155e-02,7.17039429e+02
1.70071155e-02,2.07890625e+00,1.82812500e-01,7.01562500e-03,4.85156250e-03,6.17187500e-02,6.06246094e+00,,1.70071155e-02,4.10239190e-01,,1.70071155e-02,7.17727295e+02
1.70081155e-02,2.08437500e+00,1.83056250e-01,7.25000000e-03,4.92968750e-03,6.79687500e-02,6.06210938e+00,,1.70081155e-02,4.10252064e-01,,1.70081155e-02,7.17125732e+02
1.70091155e-02,2.08437500e+00,1.83157813e-01,7.43750000e-03,4.91406250e-03,7.89062500e-02,6.06070313e+00,,1.70091155e-02,4.10264969e-01,,1.70091155e-02,7.17086792e+02
1.70101155e-02,2.08281250e+00,1.83096875e-01,7.25000000e-03,4.81250000e-03,8.12500000e-02,6.05964844e+00,,1.70101155e-02,4.10277843e-01,,1.70101155e-02,7.17208984e+02
