Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.94900312,,Zero Index,1799.94900312,,Zero Index,1799.94900312,,Zero Index,1799.94900312,,Zero Index,1799.94900312,,Zero Index,1799.94900312,,Zero Index,1799.94900312,,Zero Index,1799.94900312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.73016204e-02,5.47031250e+01,1.86250000e-01,1.68750000e-01,9.62343750e+00,,1.73016204e-02,-5.45168762e+01,,1.73016204e-02,-6.89814799e-03,,1.73016204e-02,-5.45343742e+01,,1.73016204e-02,-1.20535716e-02
1.73020204e-02,5.39843750e+01,2.05625000e-01,1.73437500e-01,9.61656250e+00,,1.73020204e-02,-5.37787514e+01,,1.73020204e-02,-7.61574088e-03,,1.73020204e-02,-5.38109360e+01,,1.73020204e-02,-1.23883933e-02
1.73024204e-02,5.33476563e+01,2.22812500e-01,1.71875000e-01,9.61031250e+00,,1.73024204e-02,-5.31248436e+01,,1.73024204e-02,-8.25231522e-03,,1.73024204e-02,-5.31757812e+01,,1.73024204e-02,-1.22767854e-02
1.73028204e-02,5.26914063e+01,2.31875000e-01,1.51562500e-01,9.60437500e+00,,1.73028204e-02,-5.24595299e+01,,1.73028204e-02,-8.58796295e-03,,1.73028204e-02,-5.25398445e+01,,1.73028204e-02,-1.08258929e-02
1.73032204e-02,5.19882813e+01,2.36875000e-01,1.51562500e-01,9.59968750e+00,,1.73032204e-02,-5.17514076e+01,,1.73032204e-02,-8.77314806e-03,,1.73032204e-02,-5.18367195e+01,,1.73032204e-02,-1.08258929e-02
1.73036204e-02,5.12265625e+01,2.47187500e-01,1.65625000e-01,9.60031250e+00,,1.73036204e-02,-5.09793739e+01,,1.73036204e-02,-9.15509276e-03,,1.73036204e-02,-5.10609360e+01,,1.73036204e-02,-1.18303578e-02
1.73040204e-02,5.05937500e+01,2.42812500e-01,1.84375000e-01,9.59968750e+00,,1.73040204e-02,-5.03509369e+01,,1.73040204e-02,-8.99305567e-03,,1.73040204e-02,-5.04093742e+01,,1.73040204e-02,-1.31696435e-02
1.73044204e-02,4.99570313e+01,2.44375000e-01,1.84375000e-01,9.59875000e+00,,1.73044204e-02,-4.97126579e+01,,1.73044204e-02,-9.05092619e-03,,1.73044204e-02,-4.97726555e+01,,1.73044204e-02,-1.31696435e-02
1.73048204e-02,4.92500000e+01,2.41562500e-01,1.90625000e-01,9.59625000e+00,,1.73048204e-02,-4.90084381e+01,,1.73048204e-02,-8.94675963e-03,,1.73048204e-02,-4.90593758e+01,,1.73048204e-02,-1.36160711e-02
1.73052204e-02,4.85742188e+01,2.43750000e-01,2.18750000e-01,9.59625000e+00,,1.73052204e-02,-4.83304672e+01,,1.73052204e-02,-9.02777817e-03,,1.73052204e-02,-4.83554688e+01,,1.73052204e-02,-1.56250000e-02
1.73056204e-02,4.79375000e+01,2.55625000e-01,2.28125000e-01,9.60375000e+00,,1.73056204e-02,-4.76818733e+01,,1.73056204e-02,-9.46759339e-03,,1.73056204e-02,-4.77093735e+01,,1.73056204e-02,-1.62946433e-02
1.73060204e-02,4.72109375e+01,2.53125000e-01,2.32812500e-01,9.60937500e+00,,1.73060204e-02,-4.69578133e+01,,1.73060204e-02,-9.37500037e-03,,1.73060204e-02,-4.69781265e+01,,1.73060204e-02,-1.66294631e-02
1.73064204e-02,4.65312500e+01,2.51562500e-01,2.62500000e-01,9.61437500e+00,,1.73064204e-02,-4.62796860e+01,,1.73064204e-02,-9.31712985e-03,,1.73064204e-02,-4.62687492e+01,,1.73064204e-02,-1.87499989e-02
1.73068204e-02,4.58398438e+01,2.44062500e-01,2.53125000e-01,9.62500000e+00,,1.73068204e-02,-4.55957794e+01,,1.73068204e-02,-9.03935172e-03,,1.73068204e-02,-4.55867195e+01,,1.73068204e-02,-1.80803575e-02
1.73072204e-02,4.51484375e+01,2.45000000e-01,2.82812500e-01,9.62343750e+00,,1.73072204e-02,-4.49034386e+01,,1.73072204e-02,-9.07407422e-03,,1.73072204e-02,-4.48656235e+01,,1.73072204e-02,-2.02008933e-02
1.73076204e-02,4.45000000e+01,2.42812500e-01,2.84375000e-01,9.62968750e+00,,1.73076204e-02,-4.42571869e+01,,1.73076204e-02,-8.99305567e-03,,1.73076204e-02,-4.42156258e+01,,1.73076204e-02,-2.03125011e-02
1.73080204e-02,4.38593750e+01,2.33437500e-01,3.07812500e-01,9.63187500e+00,,1.73080204e-02,-4.36259384e+01,,1.73080204e-02,-8.64583347e-03,,1.73080204e-02,-4.35515633e+01,,1.73080204e-02,-2.19866075e-02
1.73084204e-02,4.31562500e+01,2.24375000e-01,3.60937500e-01,9.63781250e+00,,1.73084204e-02,-4.29318733e+01,,1.73084204e-02,-8.31018481e-03,,1.73084204e-02,-4.27953110e+01,,1.73084204e-02,-2.57812496e-02
1.73088204e-02,4.25156250e+01,2.22187500e-01,3.50000000e-01,9.64031250e+00,,1.73088204e-02,-4.22934380e+01,,1.73088204e-02,-8.22916720e-03,,1.73088204e-02,-4.21656265e+01,,1.73088204e-02,-2.50000004e-02
1.73092204e-02,4.18632813e+01,2.24062500e-01,3.76562500e-01,9.63812500e+00,,1.73092204e-02,-4.16392174e+01,,1.73092204e-02,-8.29861127e-03,,1.73092204e-02,-4.14867172e+01,,1.73092204e-02,-2.68973224e-02
1.73096204e-02,4.12421875e+01,2.19375000e-01,4.17187500e-01,9.64375000e+00,,1.73096204e-02,-4.10228119e+01,,1.73096204e-02,-8.12499970e-03,,1.73096204e-02,-4.08250008e+01,,1.73096204e-02,-2.97991075e-02
1.73100204e-02,4.05625000e+01,2.14687500e-01,4.15625000e-01,9.65125000e+00,,1.73100204e-02,-4.03478127e+01,,1.73100204e-02,-7.95138907e-03,,1.73100204e-02,-4.01468735e+01,,1.73100204e-02,-2.96874996e-02
1.73104204e-02,3.99726563e+01,2.11875000e-01,4.46875000e-01,9.64343750e+00,,1.73104204e-02,-3.97607803e+01,,1.73104204e-02,-7.84722250e-03,,1.73104204e-02,-3.95257797e+01,,1.73104204e-02,-3.19196433e-02
1.73108204e-02,3.92890625e+01,2.10312500e-01,4.54687500e-01,9.65093750e+00,,1.73108204e-02,-3.90787506e+01,,1.73108204e-02,-7.78935198e-03,,1.73108204e-02,-3.88343735e+01,,1.73108204e-02,-3.24776806e-02
1.73112204e-02,3.86640625e+01,2.16875000e-01,5.15625000e-01,9.65218750e+00,,1.73112204e-02,-3.84471893e+01,,1.73112204e-02,-8.03240761e-03,,1.73112204e-02,-3.81484375e+01,,1.73112204e-02,-3.68303582e-02
1.73116204e-02,3.80195313e+01,2.19687500e-01,5.15625000e-01,9.65000000e+00,,1.73116204e-02,-3.77998428e+01,,1.73116204e-02,-8.13657418e-03,,1.73116204e-02,-3.75039062e+01,,1.73116204e-02,-3.68303582e-02
1.73120204e-02,3.73554688e+01,2.21250000e-01,5.17187500e-01,9.65000000e+00,,1.73120204e-02,-3.71342201e+01,,1.73120204e-02,-8.19444470e-03,,1.73120204e-02,-3.68382797e+01,,1.73120204e-02,-3.69419642e-02
1.73124204e-02,3.67460938e+01,2.23125000e-01,5.12500000e-01,9.65343750e+00,,1.73124204e-02,-3.65229683e+01,,1.73124204e-02,-8.26388877e-03,,1.73124204e-02,-3.62335930e+01,,1.73124204e-02,-3.66071425e-02
1.73128204e-02,3.61132812e+01,2.25625000e-01,5.25000000e-01,9.65937500e+00,,1.73128204e-02,-3.58876572e+01,,1.73128204e-02,-8.35648086e-03,,1.73128204e-02,-3.55882797e+01,,1.73128204e-02,-3.74999978e-02
1.73132204e-02,3.54765625e+01,2.23437500e-01,5.18750000e-01,9.66281250e+00,,1.73132204e-02,-3.52531242e+01,,1.73132204e-02,-8.27546325e-03,,1.73132204e-02,-3.49578133e+01,,1.73132204e-02,-3.70535739e-02
1.73136204e-02,3.48593750e+01,2.15937500e-01,5.43750000e-01,9.66593750e+00,,1.73136204e-02,-3.46434364e+01,,1.73136204e-02,-7.99768511e-03,,1.73136204e-02,-3.43156242e+01,,1.73136204e-02,-3.88392843e-02
1.73140204e-02,3.42421875e+01,2.09375000e-01,5.70312500e-01,9.67187500e+00,,1.73140204e-02,-3.40328140e+01,,1.73140204e-02,-7.75462948e-03,,1.73140204e-02,-3.36718750e+01,,1.73140204e-02,-4.07366082e-02
1.73144204e-02,3.35976562e+01,2.03750000e-01,5.79687500e-01,9.67875000e+00,,1.73144204e-02,-3.33939056e+01,,1.73144204e-02,-7.54629634e-03,,1.73144204e-02,-3.30179672e+01,,1.73144204e-02,-4.14062478e-02
1.73148204e-02,3.29218750e+01,1.87500000e-01,5.92187500e-01,9.68125000e+00,,1.73148204e-02,-3.27343750e+01,,1.73148204e-02,-6.94444450e-03,,1.73148204e-02,-3.23296890e+01,,1.73148204e-02,-4.22991104e-02
1.73152204e-02,3.22539062e+01,1.74687500e-01,6.21875000e-01,9.68625000e+00,,1.73152204e-02,-3.20792198e+01,,1.73152204e-02,-6.46990770e-03,,1.73152204e-02,-3.16320305e+01,,1.73152204e-02,-4.44196425e-02
1.73156204e-02,3.16250000e+01,1.56875000e-01,6.14062500e-01,9.69156250e+00,,1.73156204e-02,-3.14681244e+01,,1.73156204e-02,-5.81018534e-03,,1.73156204e-02,-3.10109367e+01,,1.73156204e-02,-4.38616052e-02
1.73160204e-02,3.10000000e+01,1.44375000e-01,6.39062500e-01,9.70156250e+00,,1.73160204e-02,-3.08556252e+01,,1.73160204e-02,-5.34722209e-03,,1.73160204e-02,-3.03609371e+01,,1.73160204e-02,-4.56473231e-02
1.73164204e-02,3.04023438e+01,1.27187500e-01,6.56250000e-01,9.69906250e+00,,1.73164204e-02,-3.02751560e+01,,1.73164204e-02,-4.71064821e-03,,1.73164204e-02,-2.97460938e+01,,1.73164204e-02,-4.68750000e-02
1.73168204e-02,2.97343750e+01,1.15937500e-01,6.39062500e-01,9.70562500e+00,,1.73168204e-02,-2.96184368e+01,,1.73168204e-02,-4.29398147e-03,,1.73168204e-02,-2.90953121e+01,,1.73168204e-02,-4.56473231e-02
1.73172204e-02,2.90937500e+01,9.96875000e-02,6.25000000e-01,9.70718750e+00,,1.73172204e-02,-2.89940624e+01,,1.73172204e-02,-3.69212963e-03,,1.73172204e-02,-2.84687500e+01,,1.73172204e-02,-4.46428582e-02
1.73176204e-02,2.85078125e+01,8.59375000e-02,6.54687500e-01,9.71593750e+00,,1.73176204e-02,-2.84218750e+01,,1.73176204e-02,-3.18287034e-03,,1.73176204e-02,-2.78531246e+01,,1.73176204e-02,-4.67633940e-02
1.73180204e-02,2.77890625e+01,7.34375000e-02,6.43750000e-01,9.72218750e+00,,1.73180204e-02,-2.77156258e+01,,1.73180204e-02,-2.71990732e-03,,1.73180204e-02,-2.71453133e+01,,1.73180204e-02,-4.59821448e-02
1.73184204e-02,2.71562500e+01,6.12500000e-02,6.43750000e-01,9.72781250e+00,,1.73184204e-02,-2.70949993e+01,,1.73184204e-02,-2.26851855e-03,,1.73184204e-02,-2.65125008e+01,,1.73184204e-02,-4.59821448e-02
1.73188204e-02,2.64726563e+01,5.34375000e-02,6.46875000e-01,9.73625000e+00,,1.73188204e-02,-2.64192181e+01,,1.73188204e-02,-1.97916664e-03,,1.73188204e-02,-2.58257809e+01,,1.73188204e-02,-4.62053604e-02
1.73192204e-02,2.58398438e+01,4.40625000e-02,6.07812500e-01,9.74031250e+00,,1.73192204e-02,-2.57957821e+01,,1.73192204e-02,-1.63194444e-03,,1.73192204e-02,-2.52320309e+01,,1.73192204e-02,-4.34151813e-02
1.73196204e-02,2.52070312e+01,3.31250000e-02,6.06250000e-01,9.74250000e+00,,1.73196204e-02,-2.51739063e+01,,1.73196204e-02,-1.22685183e-03,,1.73196204e-02,-2.46007805e+01,,1.73196204e-02,-4.33035716e-02
1.73200204e-02,2.45625000e+01,2.68750000e-02,5.76562500e-01,9.74625000e+00,,1.73200204e-02,-2.45356255e+01,,1.73200204e-02,-9.95370443e-04,,1.73200204e-02,-2.39859371e+01,,1.73200204e-02,-4.11830358e-02
1.73204204e-02,2.39921875e+01,2.18750000e-02,5.42187500e-01,9.75093750e+00,,1.73204204e-02,-2.39703121e+01,,1.73204204e-02,-8.10185156e-04,,1.73204204e-02,-2.34500008e+01,,1.73204204e-02,-3.87276784e-02
1.73208204e-02,2.33984375e+01,1.59375000e-02,5.06250000e-01,9.75781250e+00,,1.73208204e-02,-2.33824997e+01,,1.73208204e-02,-5.90277778e-04,,1.73208204e-02,-2.28921871e+01,,1.73208204e-02,-3.61607149e-02
1.73212204e-02,2.28007812e+01,8.75000000e-03,4.53125000e-01,9.75718750e+00,,1.73212204e-02,-2.27920303e+01,,1.73212204e-02,-3.24074063e-04,,1.73212204e-02,-2.23476562e+01,,1.73212204e-02,-3.23660709e-02
1.73216204e-02,2.21093750e+01,3.43750000e-03,4.00000000e-01,9.76062500e+00,,1.73216204e-02,-2.21059380e+01,,1.73216204e-02,-1.27314808e-04,,1.73216204e-02,-2.17093754e+01,,1.73216204e-02,-2.85714287e-02
1.73220204e-02,2.15937500e+01,-4.37500000e-03,3.45312500e-01,9.76343750e+00,,1.73220204e-02,-2.15981255e+01,,1.73220204e-02,1.62037031e-04,,1.73220204e-02,-2.12484379e+01,,1.73220204e-02,-2.46651787e-02
1.73224204e-02,2.09492188e+01,-1.21875000e-02,3.12500000e-01,9.75906250e+00,,1.73224204e-02,-2.09614067e+01,,1.73224204e-02,4.51388885e-04,,1.73224204e-02,-2.06367188e+01,,1.73224204e-02,-2.23214291e-02
1.73228204e-02,2.03437500e+01,-1.09375000e-02,2.95312500e-01,9.76375000e+00,,1.73228204e-02,-2.03546867e+01,,1.73228204e-02,4.05092578e-04,,1.73228204e-02,-2.00484371e+01,,1.73228204e-02,-2.10937504e-02
1.73232204e-02,1.96875000e+01,-2.00000000e-02,2.26562500e-01,9.77187500e+00,,1.73232204e-02,-1.97075005e+01,,1.73232204e-02,7.40740739e-04,,1.73232204e-02,-1.94609375e+01,,1.73232204e-02,-1.61830354e-02
1.73236204e-02,1.90859375e+01,-2.68750000e-02,1.75000000e-01,9.77375000e+00,,1.73236204e-02,-1.91128120e+01,,1.73236204e-02,9.95370443e-04,,1.73236204e-02,-1.89109383e+01,,1.73236204e-02,-1.25000002e-02
1.73240204e-02,1.84609375e+01,-3.62500000e-02,1.28125000e-01,9.76781250e+00,,1.73240204e-02,-1.84971867e+01,,1.73240204e-02,1.34259253e-03,,1.73240204e-02,-1.83328133e+01,,1.73240204e-02,-9.15178563e-03
1.73244204e-02,1.77265625e+01,-4.37500000e-02,9.21875000e-02,9.76906250e+00,,1.73244204e-02,-1.77703133e+01,,1.73244204e-02,1.62037031e-03,,1.73244204e-02,-1.76343746e+01,,1.73244204e-02,-6.58482173e-03
1.73248204e-02,1.71796875e+01,-5.37500000e-02,2.81250000e-02,9.76375000e+00,,1.73248204e-02,-1.72334366e+01,,1.73248204e-02,1.99074089e-03,,1.73248204e-02,-1.71515617e+01,,1.73248204e-02,-2.00892845e-03
1.73252204e-02,1.64804688e+01,-6.25000000e-02,1.56250000e-03,9.76625000e+00,,1.73252204e-02,-1.65429688e+01,,1.73252204e-02,2.31481483e-03,,1.73252204e-02,-1.64789066e+01,,1.73252204e-02,-1.11607143e-04
1.73256204e-02,1.58906250e+01,-6.90625000e-02,-5.93750000e-02,9.76468750e+00,,1.73256204e-02,-1.59596872e+01,,1.73256204e-02,2.55787047e-03,,1.73256204e-02,-1.59499998e+01,,1.73256204e-02,4.24107118e-03
1.73260204e-02,1.52968750e+01,-7.53125000e-02,-1.26562500e-01,9.77156250e+00,,1.73260204e-02,-1.53721876e+01,,1.73260204e-02,2.78935186e-03,,1.73260204e-02,-1.54234371e+01,,1.73260204e-02,9.04017873e-03
1.73264204e-02,1.46171875e+01,-8.43750000e-02,-1.75000000e-01,9.77406250e+00,,1.73264204e-02,-1.47015629e+01,,1.73264204e-02,3.12500005e-03,,1.73264204e-02,-1.47921877e+01,,1.73264204e-02,1.25000002e-02
1.73268204e-02,1.39531250e+01,-9.12500000e-02,-2.54687500e-01,9.77125000e+00,,1.73268204e-02,-1.40443754e+01,,1.73268204e-02,3.37962969e-03,,1.73268204e-02,-1.42078123e+01,,1.73268204e-02,1.81919634e-02
1.73272204e-02,1.33203125e+01,-9.53125000e-02,-2.98437500e-01,9.77312500e+00,,1.73272204e-02,-1.34156246e+01,,1.73272204e-02,3.53009254e-03,,1.73272204e-02,-1.36187496e+01,,1.73272204e-02,2.13169642e-02
1.73276204e-02,1.26914062e+01,-9.31250000e-02,-3.50000000e-01,9.78531250e+00,,1.73276204e-02,-1.27845316e+01,,1.73276204e-02,3.44907399e-03,,1.73276204e-02,-1.30414066e+01,,1.73276204e-02,2.50000004e-02
1.73280204e-02,1.19492188e+01,-9.31250000e-02,-4.15625000e-01,9.77937500e+00,,1.73280204e-02,-1.20423441e+01,,1.73280204e-02,3.44907399e-03,,1.73280204e-02,-1.23648434e+01,,1.73280204e-02,2.96874996e-02
1.73284204e-02,1.12343750e+01,-9.25000000e-02,-4.46875000e-01,9.78093750e+00,,1.73284204e-02,-1.13268747e+01,,1.73284204e-02,3.42592597e-03,,1.73284204e-02,-1.16812496e+01,,1.73284204e-02,3.19196433e-02
1.73288204e-02,1.05898438e+01,-9.71875000e-02,-4.90625000e-01,9.77968750e+00,,1.73288204e-02,-1.06870308e+01,,1.73288204e-02,3.59953684e-03,,1.73288204e-02,-1.10804691e+01,,1.73288204e-02,3.50446440e-02
1.73292204e-02,9.87109375e+00,-1.06875000e-01,-5.50000000e-01,9.78156250e+00,,1.73292204e-02,-9.97796917e+00,,1.73292204e-02,3.95833328e-03,,1.73292204e-02,-1.04210939e+01,,1.73292204e-02,3.92857157e-02
1.73296204e-02,9.19140625e+00,-1.10000000e-01,-5.84375000e-01,9.78281250e+00,,1.73296204e-02,-9.30140591e+00,,1.73296204e-02,4.07407386e-03,,1.73296204e-02,-9.77578163e+00,,1.73296204e-02,4.17410731e-02
1.73300204e-02,8.50390625e+00,-1.10312500e-01,-6.39062500e-01,9.78406250e+00,,1.73300204e-02,-8.61421871e+00,,1.73300204e-02,4.08564834e-03,,1.73300204e-02,-9.14296913e+00,,1.73300204e-02,4.56473231e-02
1.73304204e-02,7.91796875e+00,-1.12500000e-01,-7.06250000e-01,9.78718750e+00,,1.73304204e-02,-8.03046894e+00,,1.73304204e-02,4.16666642e-03,,1.73304204e-02,-8.62421894e+00,,1.73304204e-02,5.04464284e-02
1.73308204e-02,7.31640625e+00,-1.13750000e-01,-7.93750000e-01,9.78906250e+00,,1.73308204e-02,-7.43015623e+00,,1.73308204e-02,4.21296293e-03,,1.73308204e-02,-8.11015606e+00,,1.73308204e-02,5.66964261e-02
1.73312204e-02,6.70312500e+00,-1.15000000e-01,-8.78125000e-01,9.79218750e+00,,1.73312204e-02,-6.81812477e+00,,1.73312204e-02,4.25925944e-03,,1.73312204e-02,-7.58125019e+00,,1.73312204e-02,6.27232119e-02
1.73316204e-02,6.18359375e+00,-1.15312500e-01,-1.01250000e+00,9.78812500e+00,,1.73316204e-02,-6.29890633e+00,,1.73316204e-02,4.27083345e-03,,1.73316204e-02,-7.19609356e+00,,1.73316204e-02,7.23214298e-02
1.73320204e-02,5.61328125e+00,-1.22187500e-01,-1.07500000e+00,9.78875000e+00,,1.73320204e-02,-5.73546886e+00,,1.73320204e-02,4.52546310e-03,,1.73320204e-02,-6.68828106e+00,,1.73320204e-02,7.67857209e-02
1.73324204e-02,5.00390625e+00,-1.27812500e-01,-1.14062500e+00,9.78562500e+00,,1.73324204e-02,-5.13171864e+00,,1.73324204e-02,4.73379670e-03,,1.73324204e-02,-6.14453125e+00,,1.73324204e-02,8.14732164e-02
1.73328204e-02,4.47265625e+00,-1.28437500e-01,-1.25781250e+00,9.79093750e+00,,1.73328204e-02,-4.60109377e+00,,1.73328204e-02,4.75694472e-03,,1.73328204e-02,-5.73046875e+00,,1.73328204e-02,8.98437500e-02
1.73332204e-02,3.85156250e+00,-1.23125000e-01,-1.41406250e+00,9.78812500e+00,,1.73332204e-02,-3.97468758e+00,,1.73332204e-02,4.56018513e-03,,1.73332204e-02,-5.26562500e+00,,1.73332204e-02,1.01004466e-01
1.73336204e-02,3.19531250e+00,-1.08125000e-01,-1.50937500e+00,9.78500000e+00,,1.73336204e-02,-3.30343747e+00,,1.73336204e-02,4.00462979e-03,,1.73336204e-02,-4.70468760e+00,,1.73336204e-02,1.07812501e-01
1.73340204e-02,2.59765625e+00,-1.07812500e-01,-1.62968750e+00,9.78000000e+00,,1.73340204e-02,-2.70546865e+00,,1.73340204e-02,3.99305578e-03,,1.73340204e-02,-4.22734356e+00,,1.73340204e-02,1.16406254e-01
1.73344204e-02,1.93359375e+00,-1.42500000e-01,-1.72656250e+00,9.77812500e+00,,1.73344204e-02,-2.07609367e+00,,1.73344204e-02,5.27777756e-03,,1.73344204e-02,-3.66015625e+00,,1.73344204e-02,1.23325892e-01
1.73348204e-02,1.37890625e+00,-2.03437500e-01,-1.83437500e+00,9.77562500e+00,,1.73348204e-02,-1.58234370e+00,,1.73348204e-02,7.53472233e-03,,1.73348204e-02,-3.21328115e+00,,1.73348204e-02,1.31026790e-01
1.73352204e-02,7.65625000e-01,-2.48750000e-01,-1.92500000e+00,9.77250000e+00,,1.73352204e-02,-1.01437497e+00,,1.73352204e-02,9.21296328e-03,,1.73352204e-02,-2.69062495e+00,,1.73352204e-02,1.37500003e-01
1.73356204e-02,1.05468750e-01,-2.71562500e-01,-2.01875000e+00,9.76750000e+00,,1.73356204e-02,-3.77031237e-01,,1.73356204e-02,1.00578703e-02,,1.73356204e-02,-2.12421870e+00,,1.73356204e-02,1.44196421e-01
1.73360204e-02,-5.82031250e-01,-2.86875000e-01,-2.14531250e+00,9.76437500e+00,,1.73360204e-02,2.95156240e-01,,1.73360204e-02,1.06250001e-02,,1.73360204e-02,-1.56328130e+00,,1.73360204e-02,1.53236613e-01
1.73364204e-02,-1.21484375e+00,-3.19062500e-01,-2.26718750e+00,9.76250000e+00,,1.73364204e-02,8.95781279e-01,,1.73364204e-02,1.18171293e-02,,1.73364204e-02,-1.05234373e+00,,1.73364204e-02,1.61941975e-01
1.73368204e-02,-1.85546875e+00,-3.58437500e-01,-2.35625000e+00,9.76375000e+00,,1.73368204e-02,1.49703121e+00,,1.73368204e-02,1.32754631e-02,,1.73368204e-02,-5.00781238e-01,,1.73368204e-02,1.68303579e-01
1.73372204e-02,-2.46093750e+00,-4.28125000e-01,-2.50625000e+00,9.76031250e+00,,1.73372204e-02,2.03281260e+00,,1.73372204e-02,1.58564821e-02,,1.73372204e-02,-4.53125015e-02,,1.73372204e-02,1.79017857e-01
1.73376204e-02,-3.00390625e+00,-5.36562500e-01,-2.60468750e+00,9.75843750e+00,,1.73376204e-02,2.46734381e+00,,1.73376204e-02,1.98726859e-02,,1.73376204e-02,3.99218738e-01,,1.73376204e-02,1.86049104e-01
1.73380204e-02,-3.58984375e+00,-6.45000000e-01,-2.77656250e+00,9.74718750e+00,,1.73380204e-02,2.94484377e+00,,1.73380204e-02,2.38888878e-02,,1.73380204e-02,8.13281238e-01,,1.73380204e-02,1.98325887e-01
1.73384204e-02,-3.98437500e+00,-7.13437500e-01,-2.95312500e+00,9.74375000e+00,,1.73384204e-02,3.27093744e+00,,1.73384204e-02,2.64236107e-02,,1.73384204e-02,1.03125000e+00,,1.73384204e-02,2.10937500e-01
1.73388204e-02,-4.51562500e+00,-7.56562500e-01,-3.12656250e+00,9.74156250e+00,,1.73388204e-02,3.75906253e+00,,1.73388204e-02,2.80208327e-02,,1.73388204e-02,1.38906252e+00,,1.73388204e-02,2.23325893e-01
1.73392204e-02,-5.06640625e+00,-8.01875000e-01,-3.36406250e+00,9.74625000e+00,,1.73392204e-02,4.26453114e+00,,1.73392204e-02,2.96990741e-02,,1.73392204e-02,1.70234370e+00,,1.73392204e-02,2.40290180e-01
1.73396204e-02,-5.55078125e+00,-8.40000000e-01,-3.60625000e+00,9.73875000e+00,,1.73396204e-02,4.71078110e+00,,1.73396204e-02,3.11111100e-02,,1.73396204e-02,1.94453120e+00,,1.73396204e-02,2.57589281e-01
1.73400204e-02,-6.05859375e+00,-8.61250000e-01,-3.81093750e+00,9.73156250e+00,,1.73400204e-02,5.19734383e+00,,1.73400204e-02,3.18981484e-02,,1.73400204e-02,2.24765635e+00,,1.73400204e-02,2.72209823e-01
1.73404204e-02,-6.59765625e+00,-8.50937500e-01,-4.02343750e+00,9.73062500e+00,,1.73404204e-02,5.74671888e+00,,1.73404204e-02,3.15162018e-02,,1.73404204e-02,2.57421875e+00,,1.73404204e-02,2.87388384e-01
1.73408204e-02,-7.25000000e+00,-7.90000000e-01,-4.29531250e+00,9.73500000e+00,,1.73408204e-02,6.46000004e+00,,1.73408204e-02,2.92592607e-02,,1.73408204e-02,2.95468760e+00,,1.73408204e-02,3.06808025e-01
1.73412204e-02,-7.77734375e+00,-7.43750000e-01,-4.57812500e+00,9.72656250e+00,,1.73412204e-02,7.03359365e+00,,1.73412204e-02,2.75462959e-02,,1.73412204e-02,3.19921875e+00,,1.73412204e-02,3.27008933e-01
1.73416204e-02,-8.26171875e+00,-7.10000000e-01,-4.89531250e+00,9.72375000e+00,,1.73416204e-02,7.55171871e+00,,1.73416204e-02,2.62962952e-02,,1.73416204e-02,3.36640620e+00,,1.73416204e-02,3.49665165e-01
1.73420204e-02,-8.80859375e+00,-6.90937500e-01,-5.23125000e+00,9.72718750e+00,,1.73420204e-02,8.11765671e+00,,1.73420204e-02,2.55902782e-02,,1.73420204e-02,3.57734370e+00,,1.73420204e-02,3.73660713e-01
1.73424204e-02,-9.33593750e+00,-7.25625000e-01,-5.50625000e+00,9.72281250e+00,,1.73424204e-02,8.61031246e+00,,1.73424204e-02,2.68749986e-02,,1.73424204e-02,3.82968760e+00,,1.73424204e-02,3.93303573e-01
1.73428204e-02,-9.82421875e+00,-8.50625000e-01,-5.84687500e+00,9.71906250e+00,,1.73428204e-02,8.97359371e+00,,1.73428204e-02,3.15046273e-02,,1.73428204e-02,3.97734380e+00,,1.73428204e-02,4.17633951e-01
1.73432204e-02,-1.02578125e+01,-1.07937500e+00,-6.09531250e+00,9.71625000e+00,,1.73432204e-02,9.17843723e+00,,1.73432204e-02,3.99768539e-02,,1.73432204e-02,4.16249990e+00,,1.73432204e-02,4.35379475e-01
