Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44432000,,Zero Index,719.44432000,,Zero Index,719.44432000,,Zero Index,719.44432000,,Zero Index,719.44432000,,Zero Index,719.44432000,,Zero Index,719.44432000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
1.70515557e-02,3.23750000e+00,1.71925000e-01,1.93593750e-02,8.20312500e-03,2.41406250e-01,6.01652344e+00,,1.70515557e-02,4.43879089e+01
1.70525557e-02,3.22890625e+00,1.71518750e-01,1.87500000e-02,8.12500000e-03,2.43750000e-01,6.01570312e+00,,1.70525557e-02,4.51728516e+01
1.70535557e-02,3.22656250e+00,1.71579688e-01,1.85625000e-02,8.10937500e-03,2.34375000e-01,6.01558594e+00,,1.70535557e-02,4.53156128e+01
1.70545557e-02,3.23046875e+00,1.71478125e-01,1.90468750e-02,8.14843750e-03,2.28906250e-01,6.01710938e+00,,1.70545557e-02,4.48132324e+01
1.70555557e-02,3.22890625e+00,1.71559375e-01,1.94218750e-02,8.17968750e-03,2.28906250e-01,6.01839844e+00,,1.70555557e-02,4.48723755e+01
1.70565557e-02,3.23046875e+00,1.71234375e-01,1.91718750e-02,8.16406250e-03,2.32812500e-01,6.01910156e+00,,1.70565557e-02,4.46090088e+01
1.70575557e-02,3.22812500e+00,1.71417188e-01,1.86406250e-02,8.16406250e-03,2.31250000e-01,6.01980469e+00,,1.70575557e-02,4.47504578e+01
1.70585557e-02,3.22109375e+00,1.71376563e-01,1.86093750e-02,8.14843750e-03,2.25781250e-01,6.01910156e+00,,1.70585557e-02,4.53765869e+01
1.70595557e-02,3.21328125e+00,1.71620313e-01,1.90937500e-02,8.14843750e-03,2.19531250e-01,6.01910156e+00,,1.70595557e-02,4.60820923e+01
1.70605557e-02,3.20937500e+00,1.71823438e-01,1.95312500e-02,8.23437500e-03,2.07031250e-01,6.01875000e+00,,1.70605557e-02,4.63824768e+01
1.70615557e-02,3.20937500e+00,1.71925000e-01,1.94218750e-02,8.23437500e-03,2.07031250e-01,6.01875000e+00,,1.70615557e-02,4.62792358e+01
1.70625557e-02,3.21953125e+00,1.71925000e-01,1.91718750e-02,8.27343750e-03,2.14062500e-01,6.01839844e+00,,1.70625557e-02,4.51299438e+01
1.70635557e-02,3.23437500e+00,1.72310938e-01,1.91250000e-02,8.39062500e-03,2.10156250e-01,6.01933594e+00,,1.70635557e-02,4.34981384e+01
1.70645557e-02,3.23281250e+00,1.72270313e-01,1.94531250e-02,8.32812500e-03,2.00781250e-01,6.01933594e+00,,1.70645557e-02,4.35570068e+01
1.70655557e-02,3.23203125e+00,1.72148438e-01,1.96562500e-02,8.27343750e-03,2.01562500e-01,6.01851563e+00,,1.70655557e-02,4.35339050e+01
1.70665557e-02,3.23203125e+00,1.72168750e-01,1.93906250e-02,8.28906250e-03,2.00781250e-01,6.01699219e+00,,1.70665557e-02,4.34304199e+01
1.70675557e-02,3.23203125e+00,1.72026563e-01,1.91718750e-02,8.28906250e-03,1.97656250e-01,6.01476563e+00,,1.70675557e-02,4.33282471e+01
1.70685557e-02,3.23437500e+00,1.72026563e-01,1.90156250e-02,8.23437500e-03,2.03125000e-01,6.01488281e+00,,1.70685557e-02,4.29854126e+01
1.70695557e-02,3.23593750e+00,1.71864063e-01,1.92031250e-02,8.23437500e-03,2.10937500e-01,6.01628906e+00,,1.70695557e-02,4.27230835e+01
1.70705557e-02,3.23593750e+00,1.72067188e-01,1.93906250e-02,8.17968750e-03,2.16406250e-01,6.01652344e+00,,1.70705557e-02,4.26208191e+01
1.70715557e-02,3.23750000e+00,1.71823438e-01,1.92656250e-02,8.14062500e-03,2.19531250e-01,6.01617188e+00,,1.70715557e-02,4.23573303e+01
1.70725557e-02,3.22500000e+00,1.71925000e-01,1.87968750e-02,8.05468750e-03,2.17968750e-01,6.01570312e+00,,1.70725557e-02,4.35451050e+01
1.70735557e-02,3.20625000e+00,1.71518750e-01,1.87500000e-02,7.92187500e-03,2.19531250e-01,6.01570312e+00,,1.70735557e-02,4.53786011e+01
1.70745557e-02,3.19687500e+00,1.71193750e-01,1.87968750e-02,7.85937500e-03,2.21875000e-01,6.01488281e+00,,1.70745557e-02,4.62456055e+01
1.70755557e-02,3.20234375e+00,1.71173438e-01,1.87812500e-02,7.93750000e-03,2.16406250e-01,6.01535156e+00,,1.70755557e-02,4.55822449e+01
1.70765557e-02,3.20937500e+00,1.70990625e-01,1.87031250e-02,7.97656250e-03,2.14062500e-01,6.01652344e+00,,1.70765557e-02,4.47580261e+01
1.70775557e-02,3.20937500e+00,1.71173438e-01,1.85781250e-02,8.00781250e-03,2.15625000e-01,6.01886719e+00,,1.70775557e-02,4.46592102e+01
1.70785557e-02,3.20625000e+00,1.71173438e-01,1.85937500e-02,8.03125000e-03,2.12500000e-01,6.01992188e+00,,1.70785557e-02,4.48829041e+01
1.70795557e-02,3.20390625e+00,1.71132813e-01,1.86406250e-02,7.99218750e-03,2.10156250e-01,6.01980469e+00,,1.70795557e-02,4.50258484e+01
1.70805557e-02,3.20234375e+00,1.71092188e-01,1.88281250e-02,7.97656250e-03,2.12500000e-01,6.01992188e+00,,1.70805557e-02,4.50876465e+01
1.70815557e-02,3.18906250e+00,1.70990625e-01,1.88281250e-02,7.95312500e-03,2.17968750e-01,6.01875000e+00,,1.70815557e-02,4.63570557e+01
1.70825557e-02,3.18203125e+00,1.71234375e-01,1.85937500e-02,8.01562500e-03,2.27343750e-01,6.01734375e+00,,1.70825557e-02,4.69827271e+01
1.70835557e-02,3.18671875e+00,1.71234375e-01,1.86093750e-02,8.12500000e-03,2.34375000e-01,6.01710938e+00,,1.70835557e-02,4.64008484e+01
1.70845557e-02,3.19062500e+00,1.71518750e-01,1.87812500e-02,8.23437500e-03,2.34375000e-01,6.01792969e+00,,1.70845557e-02,4.58990784e+01
1.70855557e-02,3.18515625e+00,1.71417188e-01,1.90468750e-02,8.24218750e-03,2.29687500e-01,6.01851563e+00,,1.70855557e-02,4.63626099e+01
1.70865557e-02,3.18515625e+00,1.71193750e-01,1.90468750e-02,8.20312500e-03,2.31250000e-01,6.01898438e+00,,1.70865557e-02,4.62616577e+01
1.70875557e-02,3.17812500e+00,1.71071875e-01,1.89375000e-02,8.12500000e-03,2.35156250e-01,6.01851563e+00,,1.70875557e-02,4.68858948e+01
1.70885557e-02,3.17031250e+00,1.70950000e-01,1.90156250e-02,8.10156250e-03,2.32812500e-01,6.01593750e+00,,1.70885557e-02,4.75907288e+01
1.70895557e-02,3.16640625e+00,1.70990625e-01,1.91250000e-02,8.10937500e-03,2.25000000e-01,6.01488281e+00,,1.70895557e-02,4.78923645e+01
1.70905557e-02,3.16875000e+00,1.71031250e-01,1.91250000e-02,8.12500000e-03,2.21875000e-01,6.01628906e+00,,1.70905557e-02,4.75493469e+01
1.70915557e-02,3.17265625e+00,1.70848438e-01,1.89062500e-02,8.03125000e-03,2.32812500e-01,6.01628906e+00,,1.70915557e-02,4.70458679e+01
1.70925557e-02,3.17812500e+00,1.71092188e-01,1.89062500e-02,8.03125000e-03,2.39062500e-01,6.01570312e+00,,1.70925557e-02,4.63818970e+01
1.70935557e-02,3.17734375e+00,1.70990625e-01,1.92343750e-02,8.04687500e-03,2.43750000e-01,6.01558594e+00,,1.70935557e-02,4.63613586e+01
1.70945557e-02,3.17265625e+00,1.70685938e-01,1.94843750e-02,7.95312500e-03,2.42187500e-01,6.01476563e+00,,1.70945557e-02,4.67420044e+01
1.70955557e-02,3.17265625e+00,1.70584375e-01,1.95312500e-02,7.87500000e-03,2.40625000e-01,6.01347656e+00,,1.70955557e-02,4.66386108e+01
1.70965557e-02,3.17578125e+00,1.70340625e-01,1.94218750e-02,7.87500000e-03,2.38281250e-01,6.01312500e+00,,1.70965557e-02,4.62132263e+01
1.70975557e-02,3.17578125e+00,1.70442188e-01,1.93281250e-02,7.87500000e-03,2.35156250e-01,6.01312500e+00,,1.70975557e-02,4.61105347e+01
1.70985557e-02,3.17734375e+00,1.70503125e-01,1.91718750e-02,7.92187500e-03,2.32812500e-01,6.01371094e+00,,1.70985557e-02,4.58474121e+01
1.70995557e-02,3.18203125e+00,1.70787500e-01,1.90156250e-02,7.96875000e-03,2.32812500e-01,6.01558594e+00,,1.70995557e-02,4.52629700e+01
1.71005557e-02,3.18125000e+00,1.70746875e-01,1.89843750e-02,7.96875000e-03,2.32812500e-01,6.01675781e+00,,1.71005557e-02,4.52428284e+01
1.71015557e-02,3.17968750e+00,1.70584375e-01,1.90156250e-02,7.91406250e-03,2.27343750e-01,6.01699219e+00,,1.71015557e-02,4.53032532e+01
1.71025557e-02,3.17187500e+00,1.70848438e-01,1.90937500e-02,7.93750000e-03,2.21875000e-01,6.01593750e+00,,1.71025557e-02,4.60076294e+01
1.71035557e-02,3.16484375e+00,1.70645313e-01,1.92343750e-02,7.96875000e-03,2.19531250e-01,6.01558594e+00,,1.71035557e-02,4.66309509e+01
1.71045557e-02,3.17187500e+00,1.70929688e-01,1.90156250e-02,8.10156250e-03,2.28906250e-01,6.01570312e+00,,1.71045557e-02,4.58046875e+01
1.71055557e-02,3.18750000e+00,1.71031250e-01,1.87031250e-02,8.21875000e-03,2.31250000e-01,6.01570312e+00,,1.71055557e-02,4.40939026e+01
1.71065557e-02,3.18203125e+00,1.70950000e-01,1.87187500e-02,8.19531250e-03,2.31250000e-01,6.01628906e+00,,1.71065557e-02,4.45585022e+01
1.71075557e-02,3.17265625e+00,1.70889063e-01,1.91093750e-02,8.10937500e-03,2.32812500e-01,6.01617188e+00,,1.71075557e-02,4.54247437e+01
1.71085557e-02,3.16640625e+00,1.70787500e-01,1.90468750e-02,8.03906250e-03,2.34375000e-01,6.01429688e+00,,1.71085557e-02,4.59679871e+01
1.71095557e-02,3.16328125e+00,1.70828125e-01,1.87500000e-02,7.99218750e-03,2.34375000e-01,6.01136719e+00,,1.71095557e-02,4.61899719e+01
1.71105557e-02,3.16328125e+00,1.70584375e-01,1.85625000e-02,7.93750000e-03,2.39062500e-01,6.01031250e+00,,1.71105557e-02,4.60910950e+01
1.71115557e-02,3.16796875e+00,1.70828125e-01,1.85312500e-02,7.99218750e-03,2.38281250e-01,6.01113281e+00,,1.71115557e-02,4.55095520e+01
1.71125557e-02,3.17031250e+00,1.70645313e-01,1.87812500e-02,8.00781250e-03,2.36718750e-01,6.01171875e+00,,1.71125557e-02,4.51690674e+01
1.71135557e-02,3.17031250e+00,1.70929688e-01,1.89375000e-02,8.00781250e-03,2.38281250e-01,6.01230469e+00,,1.71135557e-02,4.50691223e+01
1.71145557e-02,3.16250000e+00,1.70929688e-01,1.87500000e-02,7.91406250e-03,2.42187500e-01,6.01289063e+00,,1.71145557e-02,4.57746582e+01
1.71155557e-02,3.14921875e+00,1.70685938e-01,1.83750000e-02,7.73437500e-03,2.50000000e-01,6.01312500e+00,,1.71155557e-02,4.70455017e+01
1.71165557e-02,3.14921875e+00,1.70543750e-01,1.82656250e-02,7.75000000e-03,2.55468750e-01,6.01335938e+00,,1.71165557e-02,4.69483948e+01
1.71175557e-02,3.15546875e+00,1.70584375e-01,1.84843750e-02,7.85937500e-03,2.53125000e-01,6.01394531e+00,,1.71175557e-02,4.62066650e+01
1.71185557e-02,3.14921875e+00,1.70442188e-01,1.87187500e-02,7.88281250e-03,2.43750000e-01,6.01511719e+00,,1.71185557e-02,4.67524109e+01
1.71195557e-02,3.14609375e+00,1.70157813e-01,1.87812500e-02,7.87500000e-03,2.36718750e-01,6.01628906e+00,,1.71195557e-02,4.69751892e+01
1.71205557e-02,3.14218750e+00,1.70218750e-01,1.82968750e-02,7.82812500e-03,2.35156250e-01,6.01710938e+00,,1.71205557e-02,4.72796326e+01
1.71215557e-02,3.14609375e+00,1.70360938e-01,1.81562500e-02,7.93750000e-03,2.36718750e-01,6.01628906e+00,,1.71215557e-02,4.67803345e+01
1.71225557e-02,3.15000000e+00,1.70462500e-01,1.83281250e-02,7.92187500e-03,2.32812500e-01,6.01652344e+00,,1.71225557e-02,4.62809448e+01
1.71235557e-02,3.14921875e+00,1.70442188e-01,1.85937500e-02,7.95312500e-03,2.32812500e-01,6.01699219e+00,,1.71235557e-02,4.62636719e+01
1.71245557e-02,3.14375000e+00,1.70645313e-01,1.85156250e-02,7.99218750e-03,2.35156250e-01,6.01617188e+00,,1.71245557e-02,4.67291260e+01
1.71255557e-02,3.14765625e+00,1.70543750e-01,1.80000000e-02,8.05468750e-03,2.35156250e-01,6.01535156e+00,,1.71255557e-02,4.62296753e+01
1.71265557e-02,3.16093750e+00,1.70787500e-01,1.81093750e-02,8.19531250e-03,2.34375000e-01,6.01535156e+00,,1.71265557e-02,4.47648010e+01
1.71275557e-02,3.16250000e+00,1.70787500e-01,1.86406250e-02,8.20312500e-03,2.31250000e-01,6.01535156e+00,,1.71275557e-02,4.45063477e+01
1.71285557e-02,3.16093750e+00,1.70604688e-01,1.88906250e-02,8.19531250e-03,2.34375000e-01,6.01535156e+00,,1.71285557e-02,4.45679626e+01
1.71295557e-02,3.16250000e+00,1.70828125e-01,1.86406250e-02,8.14843750e-03,2.36718750e-01,6.01417969e+00,,1.71295557e-02,4.43074341e+01
1.71305557e-02,3.15937500e+00,1.70604688e-01,1.84531250e-02,8.14062500e-03,2.32812500e-01,6.01230469e+00,,1.71305557e-02,4.45312805e+01
1.71315557e-02,3.16093750e+00,1.70746875e-01,1.85937500e-02,8.16406250e-03,2.32812500e-01,6.01195313e+00,,1.71315557e-02,4.42720337e+01
1.71325557e-02,3.16328125e+00,1.70584375e-01,1.90468750e-02,8.16406250e-03,2.39062500e-01,6.01289063e+00,,1.71325557e-02,4.39306335e+01
1.71335557e-02,3.15703125e+00,1.70462500e-01,1.91250000e-02,8.10156250e-03,2.46093750e-01,6.01277344e+00,,1.71335557e-02,4.44738464e+01
1.71345557e-02,3.15546875e+00,1.70503125e-01,1.86718750e-02,8.08593750e-03,2.46093750e-01,6.01277344e+00,,1.71345557e-02,4.45347595e+01
1.71355557e-02,3.15703125e+00,1.70401563e-01,1.80625000e-02,8.07031250e-03,2.46093750e-01,6.01335938e+00,,1.71355557e-02,4.42763672e+01
1.71365557e-02,3.14921875e+00,1.70157813e-01,1.82343750e-02,7.94531250e-03,2.43750000e-01,6.01417969e+00,,1.71365557e-02,4.49855957e+01
1.71375557e-02,3.14765625e+00,1.70096875e-01,1.87500000e-02,7.96875000e-03,2.43750000e-01,6.01453125e+00,,1.71375557e-02,4.50486450e+01
1.71385557e-02,3.14609375e+00,1.70117188e-01,1.88281250e-02,8.00781250e-03,2.51562500e-01,6.01453125e+00,,1.71385557e-02,4.51101379e+01
1.71395557e-02,3.13671875e+00,1.70157813e-01,1.85156250e-02,7.97656250e-03,2.57031250e-01,6.01488281e+00,,1.71395557e-02,4.59776917e+01
1.71405557e-02,3.13671875e+00,1.70015625e-01,1.82187500e-02,7.99218750e-03,2.55468750e-01,6.01628906e+00,,1.71405557e-02,4.58803711e+01
1.71415557e-02,3.13125000e+00,1.70056250e-01,1.83750000e-02,7.99218750e-03,2.53906250e-01,6.01816406e+00,,1.71415557e-02,4.63471985e+01
1.71425557e-02,3.13437500e+00,1.70015625e-01,1.86093750e-02,7.97656250e-03,2.51562500e-01,6.01734375e+00,,1.71425557e-02,4.59269714e+01
1.71435557e-02,3.13984375e+00,1.70056250e-01,1.86406250e-02,7.99218750e-03,2.51562500e-01,6.01699219e+00,,1.71435557e-02,4.52644958e+01
1.71445557e-02,3.14921875e+00,1.70117188e-01,1.83281250e-02,7.96875000e-03,2.53906250e-01,6.01652344e+00,,1.71445557e-02,4.42000427e+01
1.71455557e-02,3.15312500e+00,1.69954688e-01,1.78750000e-02,7.91406250e-03,2.50000000e-01,6.01734375e+00,,1.71455557e-02,4.37013855e+01
1.71465557e-02,3.15937500e+00,1.70360938e-01,1.79687500e-02,7.97656250e-03,2.48437500e-01,6.01839844e+00,,1.71465557e-02,4.29620667e+01
1.71475557e-02,3.17187500e+00,1.70360938e-01,1.83750000e-02,8.10937500e-03,2.42187500e-01,6.01910156e+00,,1.71475557e-02,4.15770569e+01
1.71485557e-02,3.15937500e+00,1.70360938e-01,1.85312500e-02,7.99218750e-03,2.40625000e-01,6.01992188e+00,,1.71485557e-02,4.27679443e+01
1.71495557e-02,3.15859375e+00,1.70198438e-01,1.82968750e-02,7.96875000e-03,2.43750000e-01,6.01980469e+00,,1.71495557e-02,4.27508545e+01
1.71505557e-02,3.16328125e+00,1.70056250e-01,1.81875000e-02,8.05468750e-03,2.44531250e-01,6.01980469e+00,,1.71505557e-02,4.21709595e+01
1.71515557e-02,3.15703125e+00,1.70218750e-01,1.85156250e-02,8.07031250e-03,2.43750000e-01,6.01699219e+00,,1.71515557e-02,4.27180481e+01
1.71525557e-02,3.14765625e+00,1.70096875e-01,1.87968750e-02,8.03125000e-03,2.46093750e-01,6.01511719e+00,,1.71525557e-02,4.35856628e+01
1.71535557e-02,3.15156250e+00,1.70157813e-01,1.87500000e-02,8.04687500e-03,2.53906250e-01,6.01511719e+00,,1.71535557e-02,4.30834656e+01
1.71545557e-02,3.15703125e+00,1.69914063e-01,1.85156250e-02,7.97656250e-03,2.50000000e-01,6.01617188e+00,,1.71545557e-02,4.24209290e+01
1.71555557e-02,3.14765625e+00,1.69771875e-01,1.84531250e-02,7.95312500e-03,2.50000000e-01,6.01617188e+00,,1.71555557e-02,4.32894592e+01
1.71565557e-02,3.14921875e+00,1.69975000e-01,1.85937500e-02,7.99218750e-03,2.53906250e-01,6.01488281e+00,,1.71565557e-02,4.30302124e+01
1.71575557e-02,3.14531250e+00,1.69609375e-01,1.85937500e-02,7.91406250e-03,2.57031250e-01,6.01347656e+00,,1.71575557e-02,4.33343201e+01
1.71585557e-02,3.13125000e+00,1.69365625e-01,1.85312500e-02,7.82031250e-03,2.59375000e-01,6.01335938e+00,,1.71585557e-02,4.46857300e+01
1.71595557e-02,3.12734375e+00,1.69385938e-01,1.83750000e-02,7.88281250e-03,2.63281250e-01,6.01371094e+00,,1.71595557e-02,4.49906006e+01
1.71605557e-02,3.12500000e+00,1.69385938e-01,1.81406250e-02,7.92187500e-03,2.63281250e-01,6.01371094e+00,,1.71605557e-02,4.51354980e+01
1.71615557e-02,3.12187500e+00,1.69385938e-01,1.79218750e-02,7.93750000e-03,2.57031250e-01,6.01593750e+00,,1.71615557e-02,4.53620911e+01
1.71625557e-02,3.12343750e+00,1.69325000e-01,1.79218750e-02,7.93750000e-03,2.51562500e-01,6.01875000e+00,,1.71625557e-02,4.51060181e+01
1.71635557e-02,3.12656250e+00,1.69710938e-01,1.79218750e-02,7.92187500e-03,2.44531250e-01,6.01851563e+00,,1.71635557e-02,4.46889038e+01
1.71645557e-02,3.12343750e+00,1.69568750e-01,1.80625000e-02,7.97656250e-03,2.43750000e-01,6.01792969e+00,,1.71645557e-02,4.49156799e+01
1.71655557e-02,3.11796875e+00,1.69467188e-01,1.80312500e-02,7.95312500e-03,2.44531250e-01,6.01628906e+00,,1.71655557e-02,4.53838501e+01
1.71665557e-02,3.11640625e+00,1.69365625e-01,1.79218750e-02,7.89843750e-03,2.43750000e-01,6.01628906e+00,,1.71665557e-02,4.54496460e+01
1.71675557e-02,3.13125000e+00,1.69710938e-01,1.81093750e-02,8.04687500e-03,2.42187500e-01,6.01734375e+00,,1.71675557e-02,4.38238831e+01
1.71685557e-02,3.14218750e+00,1.69771875e-01,1.81562500e-02,8.14062500e-03,2.47656250e-01,6.01734375e+00,,1.71685557e-02,4.26001892e+01
1.71695557e-02,3.13828125e+00,1.69751563e-01,1.79687500e-02,8.01562500e-03,2.48437500e-01,6.01675781e+00,,1.71695557e-02,4.29071960e+01
1.71705557e-02,3.13671875e+00,1.69710938e-01,1.80000000e-02,7.99218750e-03,2.46093750e-01,6.01699219e+00,,1.71705557e-02,4.29729309e+01
1.71715557e-02,3.13437500e+00,1.69568750e-01,1.82343750e-02,8.01562500e-03,2.42187500e-01,6.01699219e+00,,1.71715557e-02,4.31185608e+01
1.71725557e-02,3.13125000e+00,1.69670313e-01,1.82343750e-02,8.04687500e-03,2.40625000e-01,6.01453125e+00,,1.71725557e-02,4.33440857e+01
1.71735557e-02,3.12890625e+00,1.69365625e-01,1.82968750e-02,8.05468750e-03,2.38281250e-01,6.01347656e+00,,1.71735557e-02,4.34888916e+01
1.71745557e-02,3.12109375e+00,1.69385938e-01,1.81875000e-02,7.97656250e-03,2.34375000e-01,6.01347656e+00,,1.71745557e-02,4.41976318e+01
1.71755557e-02,3.10859375e+00,1.68939063e-01,1.81875000e-02,7.85937500e-03,2.40625000e-01,6.01417969e+00,,1.71755557e-02,4.53898926e+01
1.71765557e-02,3.09843750e+00,1.69264063e-01,1.83750000e-02,7.82031250e-03,2.42187500e-01,6.01453125e+00,,1.71765557e-02,4.63400269e+01
1.71775557e-02,3.09921875e+00,1.68979688e-01,1.87187500e-02,7.89843750e-03,2.42187500e-01,6.01371094e+00,,1.71775557e-02,4.61611938e+01
1.71785557e-02,3.08984375e+00,1.68979688e-01,1.86093750e-02,7.76562500e-03,2.42187500e-01,6.01347656e+00,,1.71785557e-02,4.70287781e+01
1.71795557e-02,3.09921875e+00,1.68634375e-01,1.82812500e-02,7.73437500e-03,2.43750000e-01,6.01347656e+00,,1.71795557e-02,4.59645081e+01
1.71805557e-02,3.10625000e+00,1.68878125e-01,1.81093750e-02,7.78125000e-03,2.42187500e-01,6.01417969e+00,,1.71805557e-02,4.51431885e+01
1.71815557e-02,3.10312500e+00,1.68939063e-01,1.84062500e-02,7.78125000e-03,2.36718750e-01,6.01453125e+00,,1.71815557e-02,4.53686218e+01
1.71825557e-02,3.10468750e+00,1.68878125e-01,1.86093750e-02,7.80468750e-03,2.35156250e-01,6.01535156e+00,,1.71825557e-02,4.51094360e+01
1.71835557e-02,3.10234375e+00,1.69121875e-01,1.83125000e-02,7.82031250e-03,2.34375000e-01,6.01570312e+00,,1.71835557e-02,4.52532043e+01
1.71845557e-02,3.09921875e+00,1.68593750e-01,1.81093750e-02,7.78906250e-03,2.32812500e-01,6.01617188e+00,,1.71845557e-02,4.54788513e+01
1.71855557e-02,3.09843750e+00,1.68878125e-01,1.81406250e-02,7.78125000e-03,2.36718750e-01,6.01511719e+00,,1.71855557e-02,4.54633484e+01
1.71865557e-02,3.09296875e+00,1.68796875e-01,1.83281250e-02,7.78125000e-03,2.36718750e-01,6.01535156e+00,,1.71865557e-02,4.59304810e+01
1.71875557e-02,3.08593750e+00,1.68898438e-01,1.84843750e-02,7.78906250e-03,2.34375000e-01,6.01511719e+00,,1.71875557e-02,4.65578003e+01
1.71885557e-02,3.08593750e+00,1.68939063e-01,1.85156250e-02,7.84375000e-03,2.32812500e-01,6.01476563e+00,,1.71885557e-02,4.64597473e+01
1.71895557e-02,3.08906250e+00,1.68979688e-01,1.82343750e-02,7.92187500e-03,2.32812500e-01,6.01394531e+00,,1.71895557e-02,4.60401917e+01
1.71905557e-02,3.08359375e+00,1.69182813e-01,1.81093750e-02,7.87500000e-03,2.32812500e-01,6.01371094e+00,,1.71905557e-02,4.65076599e+01
1.71915557e-02,3.08984375e+00,1.68979688e-01,1.84062500e-02,7.91406250e-03,2.29687500e-01,6.01476563e+00,,1.71915557e-02,4.57665710e+01
1.71925557e-02,3.09531250e+00,1.69121875e-01,1.85156250e-02,7.95312500e-03,2.25000000e-01,6.01429688e+00,,1.71925557e-02,4.51049500e+01
1.71935557e-02,3.09296875e+00,1.68776563e-01,1.81562500e-02,7.87500000e-03,2.17187500e-01,6.01136719e+00,,1.71935557e-02,4.52493896e+01
1.71945557e-02,3.08750000e+00,1.68634375e-01,1.76875000e-02,7.82031250e-03,2.10156250e-01,6.01089844e+00,,1.71945557e-02,4.57182007e+01
1.71955557e-02,3.08984375e+00,1.68776563e-01,1.76875000e-02,7.89843750e-03,2.01562500e-01,6.01148438e+00,,1.71955557e-02,4.53828430e+01
1.71965557e-02,3.07968750e+00,1.68532813e-01,1.79218750e-02,7.82031250e-03,1.97656250e-01,6.01230469e+00,,1.71965557e-02,4.63355103e+01
1.71975557e-02,3.06328125e+00,1.68350000e-01,1.79687500e-02,7.68750000e-03,2.08593750e-01,6.01417969e+00,,1.71975557e-02,4.79317932e+01
1.71985557e-02,3.06640625e+00,1.68167188e-01,1.77656250e-02,7.69531250e-03,2.19531250e-01,6.01417969e+00,,1.71985557e-02,4.75148926e+01
1.71995557e-02,3.05546875e+00,1.68004688e-01,1.74375000e-02,7.61718750e-03,2.27343750e-01,6.01417969e+00,,1.71995557e-02,4.85492249e+01
1.72005557e-02,3.05234375e+00,1.67903125e-01,1.74062500e-02,7.56250000e-03,2.31250000e-01,6.01371094e+00,,1.72005557e-02,4.87790527e+01
1.72015557e-02,3.06718750e+00,1.68289063e-01,1.78437500e-02,7.69531250e-03,2.28906250e-01,6.01312500e+00,,1.72015557e-02,4.71553650e+01
1.72025557e-02,3.07421875e+00,1.68289063e-01,1.81093750e-02,7.71093750e-03,2.27343750e-01,6.01371094e+00,,1.72025557e-02,4.63352051e+01
1.72035557e-02,3.07500000e+00,1.68289063e-01,1.77812500e-02,7.72656250e-03,2.25781250e-01,6.01570312e+00,,1.72035557e-02,4.61595764e+01
1.72045557e-02,3.08203125e+00,1.68289063e-01,1.72500000e-02,7.82031250e-03,2.25781250e-01,6.01792969e+00,,1.72045557e-02,4.53418884e+01
1.72055557e-02,3.08359375e+00,1.68532813e-01,1.70937500e-02,7.85937500e-03,2.25000000e-01,6.01816406e+00,,1.72055557e-02,4.50897827e+01
1.72065557e-02,3.07421875e+00,1.68248438e-01,1.74218750e-02,7.78125000e-03,2.25000000e-01,6.01816406e+00,,1.72065557e-02,4.59648132e+01
1.72075557e-02,3.07500000e+00,1.68410938e-01,1.78906250e-02,7.78125000e-03,2.23437500e-01,6.01851563e+00,,1.72075557e-02,4.57906799e+01
1.72085557e-02,3.08203125e+00,1.68512500e-01,1.78437500e-02,7.84375000e-03,2.25000000e-01,6.01734375e+00,,1.72085557e-02,4.49710999e+01
1.72095557e-02,3.08593750e+00,1.68451563e-01,1.74375000e-02,7.92187500e-03,2.23437500e-01,6.01593750e+00,,1.72095557e-02,4.44748840e+01
1.72105557e-02,3.10234375e+00,1.69121875e-01,1.73125000e-02,8.08593750e-03,2.27343750e-01,6.01453125e+00,,1.72105557e-02,4.26914368e+01
1.72115557e-02,3.10078125e+00,1.68776563e-01,1.77656250e-02,8.05468750e-03,2.25781250e-01,6.01488281e+00,,1.72115557e-02,4.27595215e+01
