Time,U_loop,Bt,Ipch,Ich
20.8851835,-0.253125,0.00032652632988257243,0.0,-0.023931517816024244
20.8861835,-0.2453125,0.0003266296740852346,0.0,-0.023930304470929583
20.8871835,-0.25078125,0.00032671942942852144,0.0,-0.023925438551825353
20.8881835,-0.259375,0.00032672407559993346,0.0,-0.023917041408631136
20.8891835,-0.25234375,0.0003266464734119704,0.0,-0.023905300775994273
20.8901835,-0.24140625,0.0003265610039896327,0.0,-0.02389047077328988
20.8911835,-0.234375,0.0003265298900047947,0.0,-0.02387287190462062
20.8921835,-0.234375,0.0003265509858480817,0.0,-0.023852891058817025
20.893183500000003,-0.2359375,0.00032657422730074376,0.0,-0.02383098150943731
20.8941835,-0.21875,0.0003265574173784058,0.0,-0.023807662914767477
20.8951835,-0.21328125,0.00032645406787794274,0.0,-0.02378352131782101
20.896183500000003,-0.2171875,0.0003263142430181047,0.0,-0.023759209146339354
20.8971835,-0.225,0.0003262609577363918,0.0,-0.023735445212791664
20.898183500000002,-0.225,0.0003263492826734289,0.0,-0.023713014714374578
20.899183500000003,-0.21484375,0.00032644976606359107,0.0,-0.023692769233012695
20.900183500000004,-0.21484375,0.0003264708619068781,0.0,-0.02367562673535825
20.9011835,-0.21875,0.0003264333110939152,0.0,-0.023662569019219138
20.9021835,-0.21484375,0.00032636786735907724,0.0,-0.023654100151194832
20.9031835,-0.21484375,0.0003263181580929892,0.0,-0.02364999211475405
20.9041835,-0.228125,0.00032630134817065125,0.0,-0.023650033145656384
20.9051835,-0.234375,0.0003263095703576883,0.0,-0.023654005645634822
20.9061835,-0.23046875,0.00032632995099785033,0.0,-0.023661686182395808
20.907183500000002,-0.228125,0.00032637679415363746,0.0,-0.023672845489619176
20.9081835,-0.24140625,0.00032642721332504937,0.0,-0.02368724846695813
20.9091835,-0.253125,0.00032640682738708637,0.0,-0.023704654180039447
20.910183500000002,-0.25234375,0.0003263020474803733,0.0,-0.023724815860463187
20.9111835,-0.253125,0.0003261951219642856,0.0,-0.023747480905802764
20.9121835,-0.253125,0.0003261725904169476,0.0,-0.023772390879605282
20.913183500000002,-0.24765625,0.00032622229438523465,0.0,-0.023799281511391008
20.914183500000004,-0.24296875,0.00032628415680664675,0.0,-0.023827882696653712
20.9151835,-0.22109375,0.0003262902333843088,0.0,-0.02385791849686048
20.916183500000002,-0.21171875,0.00032621406160259576,0.0,-0.023889107139452113
20.917183500000004,-0.21171875,0.0003261200097427577,0.0,-0.02392116101784254
20.9181835,-0.22109375,0.0003260910413672948,0.0,-0.02395378669141908
20.9191835,-0.234375,0.0003261364541168319,0.0,-0.023986684885542824
20.9201835,-0.24375,0.00032619259491324404,0.0,-0.02401955049154794
20.9211835,-0.24296875,0.0003261979562877811,0.0,-0.02405207256674211
20.9221835,-0.24296875,0.0003261081956466933,0.0,-0.024083934334406348
20.9231835,-0.2359375,0.0003259776684274803,0.0,-0.024114813183795398
20.9241835,-0.2375,0.00032591150948951727,0.0,-0.024144380670137102
20.9251835,-0.253125,0.0003259726567078042,0.0,-0.024172302514632735
20.9261835,-0.2625,0.0003260760009104663,0.0,-0.024198238604457276
20.9271835,-0.253125,0.00032612928089437843,0.0,-0.024221842992758823
20.9281835,-0.25078125,0.0003261310662532904,0.0,-0.024242763898658932
20.9291835,-0.25234375,0.00032609208503407743,0.0,-0.024260643707252793
20.930183500000002,-0.246875,0.00032606383186173946,0.0,-0.02427511896960878
20.931183500000003,-0.2375,0.0003260749148612765,0.0,-0.024285820402768766
20.9321835,-0.23359375,0.00032610816915768843,0.0,-0.024292372889748042
20.933183500000002,-0.2375,0.00032612211296972546,0.0,-0.024294597989152334
20.934183500000003,-0.24375,0.00032613963279738754,0.0,-0.024296583387038523
20.9351835,-0.2453125,0.0003261828999375495,0.0,-0.024300060888733273
20.936183500000002,-0.23203125,0.00032620041976521154,0.0,-0.024305019929117242
20.9371835,-0.23203125,0.0003261621537491236,0.0,-0.024311445366308138
20.9381835,-0.2375,0.0003261253181392856,0.0,-0.024319317481660774
20.9391835,-0.2390625,0.0003261778829200725,0.0,-0.024328611979766997
20.9401835,-0.234375,0.00032630482882585964,0.0,-0.024339299988455854
20.9411835,-0.23359375,0.00032643964196602183,0.0,-0.024351348058793368
20.9421835,-0.23359375,0.0003265065108093087,0.0,-0.02436471816508264
20.9431835,-0.24140625,0.0003264825488557207,0.0,-0.024379367704863986
20.9441835,-0.24140625,0.00032643355479275774,0.0,-0.024395249498914678
20.945183500000002,-0.2359375,0.0003264424921829198,0.0,-0.02441231179124911
20.9461835,-0.24375,0.0003265100762293316,0.0,-0.024430498249118703
20.9471835,-0.25625,0.00032657265385386874,0.0,-0.024449747963012147
20.948183500000003,-0.25078125,0.00032658802807215576,0.0,-0.024469995446655034
20.9491835,-0.24296875,0.00032651114108731797,0.0,-0.024491170637010017
20.9501835,-0.24375,0.00032635701216497985,0.0,-0.024513198894277076
20.951183500000003,-0.2546875,0.00032624436502389176,0.0,-0.024536001001893026
20.952183500000004,-0.25625,0.00032625973924217883,0.0,-0.024559493166531866
20.9531835,-0.25078125,0.0003263466337729656,0.0,-0.024583587018104584
20.9541835,-0.25078125,0.0003263863248975027,0.0,-0.0246081896097595
20.9551835,-0.24765625,0.00032635091969391466,0.0,-0.024633203417881777
20.956183499999998,-0.2359375,0.0003262776087247019,0.0,-0.024658526342093656
20.9571835,-0.22109375,0.00032621788661486384,0.0,-0.024684051705254718
20.9581835,-0.2265625,0.0003262082287237759,0.0,-0.02470966825346137
20.9591835,-0.228125,0.00032623790700456293,0.0,-0.024735260156047198
20.9601835,-0.22265625,0.0003262783133322249,0.0,-0.024760707005582774
20.9611835,-0.22265625,0.000326355195019262,0.0,-0.024785883817876022
20.962183500000002,-0.22421875,0.0003264699824719241,0.0,-0.02481066103197169
20.9631835,-0.22890625,0.00032653828172146096,0.0,-0.024834904510151613
20.9641835,-0.24140625,0.000326525763017873,0.0,-0.024858475537934962
20.965183500000002,-0.246875,0.00032651538992366,0.0,-0.024881230824077734
20.966183500000003,-0.25234375,0.0003265872651888221,0.0,-0.0249030225005731
20.9671835,-0.25625,0.00032669776142273387,0.0,-0.024923698122651248
20.968183500000002,-0.26015625,0.00032678966237539603,0.0,-0.024943100668779663
20.969183500000003,-0.25625,0.00032680432139055803,0.0,-0.024961068540662698
20.9701835,-0.25703125,0.0003267288648119703,0.0,-0.024977435563241803
20.971183500000002,-0.26171875,0.00032662050888963216,0.0,-0.024992030984695685
20.9721835,-0.26953125,0.00032656364759229417,0.0,-0.025004679476439966
20.9731835,-0.26640625,0.0003265668633574562,0.0,-0.025015201133127406
20.9741835,-0.25703125,0.0003265765159507432,0.0,-0.025023411472647826
20.9751835,-0.25703125,0.0003265203698565302,0.0,-0.02502912143612822
20.9761835,-0.25703125,0.00032636409532481704,0.0,-0.02503213738793256
20.9771835,-0.24921875,0.0003261985231524795,0.0,-0.025032261115661963
20.9781835,-0.234375,0.0003261216361676415,0.0,-0.02502928983015461
20.9791835,-0.22890625,0.0003261463080265535,0.0,-0.02502301616548577
20.9801835,-0.23203125,0.0003261645430573405,0.0,-0.02501322817896782
20.9811835,-0.2265625,0.0003261291378537525,0.0,-0.024999721166117914
20.9821835,-0.225,0.0003260622637126645,0.0,-0.024982713567431484
20.983183500000003,-0.234375,0.0003259896679465764,0.0,-0.024962907538135792
20.9841835,-0.23984375,0.00032594353469611354,0.0,-0.0249409882625878
20.9851835,-0.23046875,0.0003259338768050256,0.0,-0.02491759686960984
20.986183500000003,-0.22109375,0.0003259478206170626,0.0,-0.024893330432490073
20.9871835,-0.22109375,0.0003259760684915996,0.0,-0.024868741968982276
20.9881835,-0.23984375,0.00032600503156926167,0.0,-0.02484434044130557
20.989183500000003,-0.253125,0.0003259860760375487,0.0,-0.024820590756144945
20.9901835,-0.23671875,0.0003259013218183357,0.0,-0.02479791376465089
20.991183499999998,-0.22421875,0.00032582157402099795,0.0,-0.024776686262439576
20.9921835,-0.22265625,0.00032581906816115996,0.0,-0.02475724098959256
20.9931835,-0.23046875,0.0003258830761919471,0.0,-0.024739866630657227
20.9941835,-0.2359375,0.00032596210348835895,0.0,-0.024724807814646525
20.9951835,-0.23203125,0.00032598462973789597,0.0,-0.02471226511503886
20.9961835,-0.23046875,0.000325926338034308,0.0,-0.024702395049778402
20.997183500000002,-0.2375,0.0003258473054400949,0.0,-0.024695310081274867
20.9981835,-0.23203125,0.00032581833706463203,0.0,-0.024691078616403572
20.9991835,-0.215625,0.0003258372872985441,0.0,-0.024689725006505413
21.000183500000002,-0.2203125,0.0003258562375324562,0.0,-0.02469122954738693
21.0011835,-0.22890625,0.0003258101042819933,0.0,-0.024695528479320224
21.0021835,-0.23359375,0.0003256581209690302,0.0,-0.024702513987043047
21.003183500000002,-0.23203125,0.00032548897278106704,0.0,-0.024712034199758724
21.004183500000003,-0.234375,0.000325417092218104,0.0,-0.024723893191136177
21.0051835,-0.2359375,0.00032547108740514093,0.0,-0.02473785097930989
21.006183500000002,-0.2359375,0.00032554224746717805,0.0,-0.02475362352688009
21.007183500000004,-0.24296875,0.00032555762168546507,0.0,-0.024770882740912475
21.0081835,-0.24296875,0.0003255186404662522,0.0,-0.024789256472938313
21.0091835,-0.25625,0.0003254510511220392,0.0,-0.024808328518954672
21.0101835,-0.26796875,0.0003254213675434512,0.0,-0.024827638619424035
21.0111835,-0.2546875,0.00032543245054298824,0.0,-0.024846682459274547
21.0121835,-0.2453125,0.0003254499703706502,0.0,-0.024864911667899895
21.0131835,-0.23984375,0.00032542958443268727,0.0,-0.024881733819159552
21.0141835,-0.24375,0.00032540204646347426,0.0,-0.02489651243137841
21.0151835,-0.2453125,0.0003254045470255113,0.0,-0.024908566967346987
21.0161835,-0.23984375,0.0003253884523062983,0.0,-0.02491717283432152
21.0171835,-0.23984375,0.00032531228052458524,0.0,-0.024921561384023717
21.018183500000003,-0.24140625,0.00032523610874287225,0.0,-0.024920919912640952
21.0191835,-0.23046875,0.00032523360288303426,0.0,-0.024914793045128003
21.0201835,-0.215625,0.00032528831327319636,0.0,-0.02490763842128042
21.021183500000003,-0.215625,0.0003253516061008585,0.0,-0.024900988127458723
21.0221835,-0.22421875,0.0003253541066628955,0.0,-0.024894910764831732
21.023183500000002,-0.22265625,0.00032528222609993243,0.0,-0.024889464568100463
21.024183500000003,-0.2203125,0.0003252225039900944,0.0,-0.024884697405498223
21.025183500000004,-0.215625,0.00032523001097400645,0.0,-0.02488064677879055
21.0261835,-0.22109375,0.00032527685412979336,0.0,-0.02487733982327523
21.0271835,-0.23203125,0.00032531010842620545,0.0,-0.02487479330778226
21.0281835,-0.24296875,0.00032529401370699247,0.0,-0.024873013634673903
21.0291835,-0.24296875,0.00032519209461277977,0.0,-0.024871996839844673
21.0301835,-0.25078125,0.00032504726333106666,0.0,-0.0248717285927213
21.0311835,-0.26171875,0.0003249796739868536,0.0,-0.024872184196262765
21.032183500000002,-0.25859375,0.0003250372451895157,0.0,-0.024873328586960307
21.0331835,-0.25859375,0.0003251055444390525,0.0,-0.024875116334837376
21.0341835,-0.25859375,0.0003250894497198395,0.0,-0.0248774916434497
21.035183500000002,-0.25234375,0.0003249975434693765,0.0,-0.024880388349885225
21.0361835,-0.24375,0.0003248906179532888,0.0,-0.024883729924764127
21.0371835,-0.24765625,0.00032482803503095073,0.0,-0.02488742947223886
21.038183500000002,-0.25625,0.00032481480112423773,0.0,-0.0248913897299941
21.0391835,-0.25625,0.00032482445371752474,0.0,-0.02489550306924674
21.0401835,-0.246875,0.00032482051745143676,0.0,-0.02489965149474597
21.041183500000002,-0.23046875,0.0003248230180134738,0.0,-0.02490370664477318
21.042183500000004,-0.22890625,0.00032484125304426087,0.0,-0.02490752979114201
21.0431835,-0.2375,0.0003248315951531729,0.0,-0.024910971839198336
21.0441835,-0.23046875,0.0003247718730433349,0.0,-0.024913873327820305
21.0451835,-0.22421875,0.0003247278854022469,0.0,-0.024916064429418273
21.046183499999998,-0.228125,0.0003247682917299088,0.0,-0.024917364949934843
21.0471835,-0.228125,0.0003248516102450709,0.0,-0.02491758432884488
21.0481835,-0.234375,0.00032492277030710803,0.0,-0.02491652163915547
21.0491835,-0.2375,0.00032493385330664503,0.0,-0.024913965587405943
21.0501835,-0.23828125,0.00032486912477493223,0.0,-0.02491138471016937
21.0511835,-0.25625,0.00032478365535259417,0.0,-0.024913087982235897
21.0521835,-0.265625,0.0003247496805552562,0.0,-0.024918224606169184
21.0531835,-0.2546875,0.0003247779284297931,0.0,-0.024925692565982326
21.0541835,-0.253125,0.0003248097523199552,0.0,-0.02493448983171403
21.055183500000002,-0.253125,0.0003247836447569922,0.0,-0.024943714359428444
21.056183500000003,-0.24765625,0.0003246581239596541,0.0,-0.024952564091215254
21.0571835,-0.246875,0.0003244546460216916,0.0,-0.024960336955189656
21.058183500000002,-0.24296875,0.0003242940802712285,0.0,-0.024966430865492446
21.059183500000003,-0.24140625,0.00032425867506764047,0.0,-0.024970343722289855
21.0601835,-0.246875,0.00032430337261405237,0.0,-0.02497167341177367
21.061183500000002,-0.24375,0.00032429872114483936,0.0,-0.024970117806161207
21.0621835,-0.2359375,0.00032420180847250133,0.0,-0.02496547476369529
21.0631835,-0.234375,0.00032405197076891323,0.0,-0.024957642128644267
21.0641835,-0.23828125,0.00032391572192470055,0.0,-0.02494661773130207
21.0651835,-0.2359375,0.0003238610062367376,0.0,-0.024932499387988014
21.0661835,-0.234375,0.0003238928301268996,0.0,-0.024915484901047058
21.0671835,-0.23203125,0.00032394396450143655,0.0,-0.02489587205884972
21.0681835,-0.23203125,0.0003239822252197236,0.0,-0.02487405863579183
21.0691835,-0.23359375,0.00032403407479738574,0.0,-0.024850542392294943
21.070183500000002,-0.2265625,0.0003240587466562978,0.0,-0.02482592107480608
21.0711835,-0.22265625,0.0003240126134058349,0.0,-0.02480089241579786
21.0721835,-0.234375,0.0003239729169834969,0.0,-0.024776254133768168
21.073183500000003,-0.24765625,0.00032403835542053406,0.0,-0.024752903933240675
21.0741835,-0.23984375,0.0003241588644981958,0.0,-0.02473183950476456
21.0751835,-0.22421875,0.000324272221544608,0.0,-0.024714158524914296
21.076183500000003,-0.21484375,0.00032431119746602,0.0,-0.024695237763944455
21.077183500000004,-0.21875,0.000324252905762432,0.0,-0.024670707618189118
21.0781835,-0.22890625,0.00032417101235571925,0.0,-0.024642242756438237
21.079183500000003,-0.23359375,0.0003241456199958812,0.0,-0.024611370021602717
21.0801835,-0.2375,0.0003241824503079183,0.0,-0.024579468176998423
21.081183499999998,-0.2359375,0.0003242342998855802,0.0,-0.024547767906345868
21.0821835,-0.22421875,0.00032425539572886723,0.0,-0.02451735181376989
21.0831835,-0.2078125,0.0003241920976034042,0.0,-0.024489154423800313
21.0841835,-0.2109375,0.0003240379686810661,0.0,-0.024463962181371486
21.0851835,-0.2109375,0.00032389814382122845,0.0,-0.024442413451822485
21.0861835,-0.2078125,0.0003238984987738905,0.0,-0.02442499852089682
21.087183500000002,-0.21171875,0.0003240261598828027,0.0,-0.02441205959474286
21.0881835,-0.22109375,0.0003241373713198394,0.0,-0.024403790799913585
21.0891835,-0.23359375,0.0003241620431787515,0.0,-0.024400238183366535
21.090183500000002,-0.23828125,0.0003241316443970385,0.0,-0.024401299712463995
21.091183500000003,-0.24375,0.00032410482163095053,0.0,-0.02440672527497286
21.0921835,-0.24140625,0.0003241330695054875,0.0,-0.02441611667906464
21.093183500000002,-0.24375,0.0003242113815987746,0.0,-0.02442892765331559
21.094183500000003,-0.24765625,0.0003242875480826867,0.0,-0.024444463846706527
21.0951835,-0.246875,0.0003243272392072236,0.0,-0.024461882828622876
21.096183500000002,-0.24140625,0.0003243654999255107,0.0,-0.024480194088854903
21.097183500000003,-0.2375,0.0003244087670656728,0.0,-0.024498259037597336
21.098183499999998,-0.23203125,0.0003244169892527098,0.0,-0.024514791005449555
21.0991835,-0.22890625,0.0003243880208772468,0.0,-0.024528355243415772
21.1001835,-0.234375,0.0003243626285174088,0.0,-0.024537368922904652
21.1011835,-0.24140625,0.00032439445240757086,0.0,-0.024540151974129173
21.1021835,-0.24296875,0.00032447419490710765,0.0,-0.02453652039980625
21.1031835,-0.225,0.00032456895667226985,0.0,-0.024527611882223726
21.1041835,-0.2015625,0.00032461651503118194,0.0,-0.024514445768053353
21.1051835,-0.2,0.000324595413890094,0.0,-0.024497959707750604
21.1061835,-0.20390625,0.000324562154295881,0.0,-0.024479009655554423
21.1071835,-0.21171875,0.00032457538290479307,0.0,-0.024458369869487566
21.108183500000003,-0.215625,0.00032464654296683013,0.0,-0.024436732911356406
21.1091835,-0.209375,0.00032470912059136704,0.0,-0.02441470964675103
21.1101835,-0.20625,0.00032470661473152904,0.0,-0.02439282924504496
21.111183500000003,-0.2109375,0.000324601834824816,0.0,-0.024371539179395593
21.1121835,-0.21328125,0.0003244591491524784,0.0,-0.02435120522674397
21.1131835,-0.225,0.00032439442062076536,0.0,-0.024332111467814582
21.114183500000003,-0.24296875,0.00032444340938592744,0.0,-0.02431446028711578
21.115183500000004,-0.246875,0.00032450026538546455,0.0,-0.024298372372939497
21.116183499999998,-0.24296875,0.00032449489871312664,0.0,-0.024283886717361366
21.1171835,-0.24765625,0.0003244387526189136,0.0,-0.02427096061624053
21.1181835,-0.25078125,0.0003243618656340756,0.0,-0.02425946966921993
21.1191835,-0.24375,0.00032431287157111275,0.0,-0.024249207779726153
21.1201835,-0.2375,0.0003243203785550248,0.0,-0.024239887154969317
21.1211835,-0.23359375,0.00032435148724206187,0.0,-0.024231138305943315
21.122183500000002,-0.234375,0.0003243661462572239,0.0,-0.024222510047425653
21.1231835,-0.23828125,0.00032440154616301085,0.0,-0.024213469497977508
21.1241835,-0.2359375,0.000324474851834423,0.0,-0.02420340207994364
21.125183500000002,-0.225,0.00032453099263083507,0.0,-0.02419161151945254
21.1261835,-0.21875,0.0003245249107553722,0.0,-0.024177319846416363
21.1271835,-0.21484375,0.00032452526570803423,0.0,-0.024162943587455684
21.128183500000002,-0.21328125,0.00032462860991069637,0.0,-0.024153322756981836
21.129183500000003,-0.215625,0.0003247998984102336,0.0,-0.024147462598684322
21.1301835,-0.22265625,0.0003249647500816452,0.0,-0.024144353993987185
21.131183500000002,-0.2265625,0.0003250638030655573,0.0,-0.024143094893674198
21.132183500000004,-0.23359375,0.0003250820380963444,0.0,-0.02414289031788891
21.1331835,-0.234375,0.00032508096264275647,0.0,-0.024143052356134627
21.1341835,-0.23046875,0.0003251299514079185,0.0,-0.024143000167274387
21.1351835,-0.24140625,0.00032523401081370565,0.0,-0.024142259979531
21.1361835,-0.2453125,0.0003253344942038678,0.0,-0.02414046509048702
21.1371835,-0.24296875,0.0003253863437815297,0.0,-0.024137355867084764
21.1381835,-0.2375,0.0003253452169529417,0.0,-0.024132779745626266
21.1391835,-0.2359375,0.00032523614582747863,0.0,-0.024126691231773353
21.1401835,-0.2375,0.0003251721324988908,0.0,-0.02411915190054761
21.1411835,-0.24296875,0.0003252361405296779,0.0,-0.024110330396330308
21.1421835,-0.24296875,0.00032534449115421504,0.0,-0.02410050243286254
21.143183500000003,-0.23203125,0.00032538847349750213,0.0,-0.024090050793245128
21.1441835,-0.23359375,0.0003253688027626642,0.0,-0.02407946532993868
21.1451835,-0.23203125,0.00032533053674657625,0.0,-0.02406934296476345
21.146183500000003,-0.22421875,0.0003253230244648632,0.0,-0.024060387688899565
21.1471835,-0.2359375,0.0003253648611987752,0.0,-0.024053410562886863
21.148183500000002,-0.2375,0.00032544961012018734,0.0,-0.024049329716624893
21.149183500000003,-0.2453125,0.0003255479479009745,0.0,-0.02404917034937302
21.1501835,-0.2546875,0.00032566845697863623,0.0,-0.024054064729750302
21.151183500000002,-0.25625,0.0003258111373531734,0.0,-0.024065252195735617
21.1521835,-0.26171875,0.00032592020318083554,0.0,-0.02408407915466756
21.1531835,-0.265625,0.00032596776153974764,0.0,-0.024111760130388855
21.1541835,-0.26015625,0.0003260074526642846,0.0,-0.02413991900435852
21.1551835,-0.26171875,0.0003261129424763217,0.0,-0.024163919207939994
21.1561835,-0.27109375,0.0003262720725227339,0.0,-0.02418397052485499
21.1571835,-0.26640625,0.00032643906980352053,0.0,-0.024200287387970292
21.1581835,-0.26015625,0.00032654956603743267,0.0,-0.02421308887929789
21.1591835,-0.24765625,0.00032656708586509476,0.0,-0.02422259872999463
21.160183500000002,-0.23359375,0.00032653668708338177,0.0,-0.02422904532036245
21.1611835,-0.23359375,0.00032654777008291877,0.0,-0.02423266167984831
21.1621835,-0.2359375,0.00032662536697308087,0.0,-0.024233685487044243
21.163183500000002,-0.2265625,0.000326707970285118,0.0,-0.02423235906968726
21.1641835,-0.22109375,0.0003267526678315299,0.0,-0.02422892940465945
21.1651835,-0.22109375,0.00032670510417481694,0.0,-0.024223648117987887
21.166183500000002,-0.2203125,0.0003265810137837288,0.0,-0.024216771484844708
21.167183500000004,-0.209375,0.0003265005507832658,0.0,-0.02420856042954708
21.1681835,-0.2109375,0.00032653380507967773,0.0,-0.02419928052555723
21.169183500000003,-0.21328125,0.0003266199844073398,0.0,-0.024189201995482322
21.1701835,-0.2171875,0.0003266689731725019,0.0,-0.02417859971107465
21.171183499999998,-0.2171875,0.000326657884875164,0.0,-0.02416775319323154
21.1721835,-0.2171875,0.000326592441140326,0.0,-0.02415694661199524
21.1731835,-0.2203125,0.0003265312886242379,0.0,-0.02414646878655315
21.1741835,-0.2265625,0.0003265144787018999,0.0,-0.024136613185237653
21.1751835,-0.22890625,0.00032653414413893686,0.0,-0.024127677925526204
21.1761835,-0.225,0.00032656096160722396,0.0,-0.024119965774041192
21.1771835,-0.2375,0.00032660279834113604,0.0,-0.024113784146550132
21.1781835,-0.24296875,0.0003266610847469229,0.0,-0.024109445107965557
21.1791835,-0.2375,0.000326678604574585,0.0,-0.02410726537234498
21.180183500000002,-0.23828125,0.00032661959766787195,0.0,-0.024107566302891008
21.181183500000003,-0.24375,0.00032654986271428394,0.0,-0.024110673911951253
21.1821835,-0.24375,0.0003265602305106959,0.0,-0.02411691886101833
21.183183500000002,-0.24140625,0.00032662781455710803,0.0,-0.02412592027068882
21.184183500000003,-0.24375,0.00032670255063477015,0.0,-0.02413550177841346
21.1851835,-0.2375,0.0003267222160718071,0.0,-0.024145216331543134
21.186183500000002,-0.2265625,0.0003266767980244691,0.0,-0.02415478532686986
21.187183500000003,-0.21875,0.0003266242279458811,0.0,-0.024163954605221572
21.1881835,-0.21484375,0.00032663173492979315,0.0,-0.024172494451462242
21.1891835,-0.22265625,0.00032669574296058,0.0,-0.024180199594491823
21.1901835,-0.23359375,0.0003267418709132421,0.0,-0.02418688920724635
21.1911835,-0.234375,0.0003267100417252791,0.0,-0.024192406906697814
21.1921835,-0.2359375,0.0003265923881623164,0.0,-0.02419662075385419
21.1931835,-0.2359375,0.00032645685452122833,0.0,-0.02419942325375953
21.1941835,-0.2359375,0.00032640213883326536,0.0,-0.024200731355493842
21.195183500000002,-0.228125,0.0003264504123953024,0.0,-0.024200486452173164
21.1961835,-0.2265625,0.0003264936795354644,0.0,-0.024198654380949546
21.1971835,-0.23828125,0.0003264732935975014,0.0,-0.02419522542301103
21.198183500000003,-0.25625,0.00032640999547203835,0.0,-0.024190214303581675
21.1991835,-0.26015625,0.0003263452669403255,0.0,-0.024183660191921582
21.2001835,-0.24765625,0.00032630485531486247,0.0,-0.024175626701326787
21.201183500000003,-0.246875,0.00032629162140814953,0.0,-0.024166201889129393
21.202183500000004,-0.24765625,0.0003262833939233116,0.0,-0.0241554982566975
21.2031835,-0.25234375,0.00032627516643847363,0.0,-0.024143652749435262
21.204183500000003,-0.25859375,0.00032627766700051063,0.0,-0.024130826756782704
21.205183500000004,-0.25078125,0.00032625442025004765,0.0,-0.024117206112215996
21.206183499999998,-0.24140625,0.00032616251399958493,0.0,-0.02410300109324732
21.2071835,-0.24375,0.0003260534428741218,0.0,-0.024088446421424718
21.2081835,-0.2375,0.0003260366329517838,0.0,-0.024073801262332387
21.209183499999998,-0.22109375,0.0003261092234200707,0.0,-0.024059349225590547
21.2101835,-0.22421875,0.0003261925419352328,0.0,-0.024045398364855263
21.2111835,-0.23203125,0.0003262086313566449,0.0,-0.02403228117781876
21.212183500000002,-0.234375,0.0003261596372936819,0.0,-0.024020354606209233
21.2131835,-0.23359375,0.000326102060793219,0.0,-0.024010000035790905
21.2141835,-0.22890625,0.0003260938333083811,0.0,-0.024001623296363912
21.215183500000002,-0.23203125,0.00032614639808916816,0.0,-0.02399565466176451
21.2161835,-0.246875,0.00032621755815120506,0.0,-0.023992548849864924
21.2171835,-0.2453125,0.0003262572492757421,0.0,-0.02399278502257337
21.218183500000002,-0.24140625,0.0003262111160252791,0.0,-0.0239968667858341
21.219183500000003,-0.246875,0.00032610848172794104,0.0,-0.024005322189627372
21.2201835,-0.25078125,0.0003260659244931032,0.0,-0.024018703727969385
21.221183500000002,-0.25625,0.00032616211666451535,0.0,-0.0240375883389125
21.222183500000003,-0.26171875,0.0003262990754140525,0.0,-0.02406257740454496
21.2231835,-0.25859375,0.0003263559314135894,0.0,-0.024088055683558846
21.2241835,-0.25625,0.0003263276782412514,0.0,-0.024108282081447687
21.2251835,-0.25859375,0.00032625651288141337,0.0,-0.024123902810438858
21.2261835,-0.26171875,0.00032620966442782536,0.0,-0.024135533978475645
21.2271835,-0.25859375,0.0003262157410054874,0.0,-0.02414376133754753
21.2281835,-0.253125,0.0003262540017237745,0.0,-0.02414914028369028
21.2291835,-0.23984375,0.0003262872560201866,0.0,-0.024152195856985782
21.2301835,-0.23828125,0.0003263376751915985,0.0,-0.024153422741562167
21.2311835,-0.23828125,0.0003264238545192606,0.0,-0.02415328526559379
21.2321835,-0.24140625,0.00032647069767504765,0.0,-0.024152217401301208
21.233183500000003,-0.23828125,0.00032644029889333467,0.0,-0.024150622764951182
21.2341835,-0.23828125,0.0003264199129553718,0.0,-0.02414887461685671
21.2351835,-0.24375,0.00032649035781428387,0.0,-0.02414731586137697
21.236183500000003,-0.24296875,0.000326614442907571,0.0,-0.024146259046917362
21.2371835,-0.23359375,0.0003267299455633578,0.0,-0.024145986365929517
21.2381835,-0.234375,0.0003267717822972699,0.0,-0.024146749654911256
21.239183500000003,-0.24140625,0.00032672278823430687,0.0,-0.024148770394406622
21.240183500000004,-0.25234375,0.00032665662929634386,0.0,-0.02415223970900587
21.2411835,-0.25234375,0.00032665555384275586,0.0,-0.024157318367345443
21.2421835,-0.25078125,0.00032671384024854296,0.0,-0.024164136782108048
21.2431835,-0.253125,0.00032677069624808007,0.0,-0.02417279501002257
21.2441835,-0.25859375,0.0003267674751851171,0.0,-0.024183362751864054
21.2451835,-0.2640625,0.00032665625845027907,0.0,-0.024195879352453892
21.2461835,-0.2546875,0.00032646851498106593,0.0,-0.02421035380065958
21.247183500000002,-0.2453125,0.0003263308357306028,0.0,-0.02422676472939484
21.2481835,-0.25078125,0.0003263268994645148,0.0,-0.024245060415619565
21.2491835,-0.2625,0.0003263887618859269,0.0,-0.024265158780340034
21.250183500000002,-0.25234375,0.000326397699276089,0.0,-0.024286947388608558
21.2511835,-0.2359375,0.00032632796432250115,0.0,-0.02431028344952364
21.2521835,-0.23046875,0.0003262196084001631,0.0,-0.02433499381623023
21.253183500000002,-0.234375,0.00032613986060282504,0.0,-0.024360874985919257
21.254183500000003,-0.2359375,0.0003261366395398621,0.0,-0.024387693099827943
21.2551835,-0.23359375,0.00032620136277377394,0.0,-0.024415183943239615
21.256183500000002,-0.22890625,0.00032627252283581106,0.0,-0.02444305294548411
21.257183500000004,-0.22890625,0.00032633009403847314,0.0,-0.024470975179937193
21.2581835,-0.234375,0.0003263976780848849,0.0,-0.024498595364020822
21.2591835,-0.24296875,0.000326423780350047,0.0,-0.02452552785920347
