Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72272125,,Zero Index,719.72272125,,Zero Index,719.72272125,,Zero Index,719.72272125,,Zero Index,719.72272125,,Zero Index,719.72272125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.28072773e-02,-8.59375000e-02,-8.52718750e-02,-2.35937500e-03,5.94531250e-03,,2.28072773e-02,3.31739664e-01,,2.28072773e-02,4.57943420e+02
2.28082773e-02,-8.04687500e-02,-8.50078125e-02,-1.57812500e-03,5.92187500e-03,,2.28082773e-02,3.31733644e-01,,2.28082773e-02,4.57390106e+02
2.28092773e-02,-7.42187500e-02,-8.52718750e-02,-2.65625000e-04,5.87500000e-03,,2.28092773e-02,3.31727654e-01,,2.28092773e-02,4.56750671e+02
2.28102773e-02,-6.71875000e-02,-8.51093750e-02,-1.56250000e-04,5.81250000e-03,,2.28102773e-02,3.31721663e-01,,2.28102773e-02,4.56026917e+02
2.28112773e-02,-7.57812500e-02,-8.55359375e-02,-1.14062500e-03,5.79687500e-03,,2.28112773e-02,3.31715643e-01,,2.28112773e-02,4.56916290e+02
2.28122773e-02,-7.42187500e-02,-8.51703125e-02,-1.81250000e-03,5.90625000e-03,,2.28122773e-02,3.31709653e-01,,2.28122773e-02,4.56763062e+02
2.28132773e-02,-6.25000000e-02,-8.52515625e-02,-1.31250000e-03,5.92968750e-03,,2.28132773e-02,3.31703633e-01,,2.28132773e-02,4.55563232e+02
2.28142773e-02,-6.25000000e-02,-8.53531250e-02,-4.68750000e-05,5.82812500e-03,,2.28142773e-02,3.31697643e-01,,2.28142773e-02,4.55566803e+02
2.28152773e-02,-7.26562500e-02,-8.54140625e-02,1.56250000e-04,5.68750000e-03,,2.28152773e-02,3.31691653e-01,,2.28152773e-02,4.56613525e+02
2.28162773e-02,-7.57812500e-02,-8.53734375e-02,-1.28125000e-03,5.58593750e-03,,2.28162773e-02,3.31685632e-01,,2.28162773e-02,4.56938660e+02
2.28172773e-02,-7.26562500e-02,-8.57593750e-02,-1.82812500e-03,5.66406250e-03,,2.28172773e-02,3.31679612e-01,,2.28172773e-02,4.56624756e+02
2.28182773e-02,-7.03125000e-02,-8.67750000e-02,-7.96875000e-04,5.67968750e-03,,2.28182773e-02,3.31673533e-01,,2.28182773e-02,4.56390076e+02
2.28192773e-02,-7.26562500e-02,-8.65921875e-02,-2.96875000e-04,5.71875000e-03,,2.28192773e-02,3.31667453e-01,,2.28192773e-02,4.56634583e+02
2.28202773e-02,-8.90625000e-02,-8.66937500e-02,-7.18750000e-04,5.74218750e-03,,2.28202773e-02,3.31661344e-01,,2.28202773e-02,4.58328644e+02
2.28212773e-02,-9.68750000e-02,-8.68765625e-02,-1.53125000e-03,5.73437500e-03,,2.28212773e-02,3.31655234e-01,,2.28212773e-02,4.59140045e+02
2.28222773e-02,-9.45312500e-02,-8.66937500e-02,-1.59375000e-03,5.73437500e-03,,2.28222773e-02,3.31649154e-01,,2.28222773e-02,4.58906708e+02
2.28232773e-02,-9.68750000e-02,-8.65312500e-02,-7.96875000e-04,5.73437500e-03,,2.28232773e-02,3.31643045e-01,,2.28232773e-02,4.59154663e+02
2.28242773e-02,-1.00781250e-01,-8.60843750e-02,-2.96875000e-04,5.71875000e-03,,2.28242773e-02,3.31636995e-01,,2.28242773e-02,4.59560272e+02
2.28252773e-02,-1.00781250e-01,-8.63281250e-02,-5.93750000e-04,5.75781250e-03,,2.28252773e-02,3.31630915e-01,,2.28252773e-02,4.59562622e+02
2.28262773e-02,-9.84375000e-02,-8.62875000e-02,-9.68750000e-04,5.82812500e-03,,2.28262773e-02,3.31624836e-01,,2.28262773e-02,4.59325104e+02
2.28272773e-02,-9.14062500e-02,-8.65109375e-02,-1.68750000e-03,5.92968750e-03,,2.28272773e-02,3.31618756e-01,,2.28272773e-02,4.58607300e+02
2.28282773e-02,-8.75000000e-02,-8.56171875e-02,-1.35937500e-03,5.96875000e-03,,2.28282773e-02,3.31612676e-01,,2.28282773e-02,4.58212677e+02
2.28292773e-02,-8.98437500e-02,-8.58609375e-02,-2.34375000e-04,5.96875000e-03,,2.28292773e-02,3.31606656e-01,,2.28292773e-02,4.58458527e+02
2.28302773e-02,-8.20312500e-02,-8.57187500e-02,-2.96875000e-04,5.92968750e-03,,2.28302773e-02,3.31600606e-01,,2.28302773e-02,4.57654510e+02
2.28312773e-02,-7.42187500e-02,-8.58000000e-02,-7.96875000e-04,5.90625000e-03,,2.28312773e-02,3.31594586e-01,,2.28312773e-02,4.56852020e+02
2.28322773e-02,-7.81250000e-02,-8.62062500e-02,-5.15625000e-04,5.94531250e-03,,2.28322773e-02,3.31588507e-01,,2.28322773e-02,4.57258209e+02
2.28332773e-02,-7.96875000e-02,-8.62875000e-02,-6.09375000e-04,5.94531250e-03,,2.28332773e-02,3.31582457e-01,,2.28332773e-02,4.57422241e+02
2.28342773e-02,-8.20312500e-02,-8.60437500e-02,-9.37500000e-04,5.94531250e-03,,2.28342773e-02,3.31576377e-01,,2.28342773e-02,4.57667938e+02
2.28352773e-02,-9.45312500e-02,-8.61859375e-02,-6.09375000e-04,6.01562500e-03,,2.28352773e-02,3.31570327e-01,,2.28352773e-02,4.58960693e+02
2.28362773e-02,-9.45312500e-02,-8.62265625e-02,-4.84375000e-04,5.98437500e-03,,2.28362773e-02,3.31564248e-01,,2.28362773e-02,4.58963593e+02
2.28372773e-02,-8.12500000e-02,-8.62062500e-02,-6.87500000e-04,5.83593750e-03,,2.28372773e-02,3.31558168e-01,,2.28372773e-02,4.57597504e+02
2.28382773e-02,-6.87500000e-02,-8.66531250e-02,-8.75000000e-04,5.83593750e-03,,2.28382773e-02,3.31552088e-01,,2.28382773e-02,4.56312958e+02
2.28392773e-02,-7.10937500e-02,-8.69375000e-02,-1.17187500e-03,5.89062500e-03,,2.28392773e-02,3.31545979e-01,,2.28392773e-02,4.56560028e+02
2.28402773e-02,-7.81250000e-02,-8.66734375e-02,-1.46875000e-03,5.87500000e-03,,2.28402773e-02,3.31539899e-01,,2.28402773e-02,4.57291901e+02
2.28412773e-02,-8.98437500e-02,-8.68359375e-02,-9.06250000e-04,5.77343750e-03,,2.28412773e-02,3.31533790e-01,,2.28412773e-02,4.58506287e+02
2.28422773e-02,-9.53125000e-02,-8.68156250e-02,-6.71875000e-04,5.75781250e-03,,2.28422773e-02,3.31527680e-01,,2.28422773e-02,4.59074249e+02
2.28432773e-02,-9.14062500e-02,-8.68156250e-02,-7.50000000e-04,5.79687500e-03,,2.28432773e-02,3.31521600e-01,,2.28432773e-02,4.58675293e+02
2.28442773e-02,-8.90625000e-02,-8.66937500e-02,-9.37500000e-04,5.73437500e-03,,2.28442773e-02,3.31515491e-01,,2.28442773e-02,4.58438171e+02
2.28452773e-02,-8.35937500e-02,-8.68765625e-02,-1.65625000e-03,5.67968750e-03,,2.28452773e-02,3.31509382e-01,,2.28452773e-02,4.57881256e+02
2.28462773e-02,-8.59375000e-02,-8.67750000e-02,-1.17187500e-03,5.60937500e-03,,2.28462773e-02,3.31503302e-01,,2.28462773e-02,4.58130341e+02
2.28472773e-02,-8.75000000e-02,-8.68359375e-02,-4.21875000e-04,5.77343750e-03,,2.28472773e-02,3.31497192e-01,,2.28472773e-02,4.58295685e+02
2.28482773e-02,-8.59375000e-02,-8.64500000e-02,-5.31250000e-04,5.96875000e-03,,2.28482773e-02,3.31491083e-01,,2.28482773e-02,4.58137085e+02
2.28492773e-02,-7.65625000e-02,-8.61046875e-02,-9.84375000e-04,5.85156250e-03,,2.28492773e-02,3.31485033e-01,,2.28492773e-02,4.57174622e+02
2.28502773e-02,-7.10937500e-02,-8.61453125e-02,-1.09375000e-03,5.83593750e-03,,2.28502773e-02,3.31478953e-01,,2.28502773e-02,4.56616333e+02
2.28512773e-02,-6.48437500e-02,-8.62062500e-02,-1.48437500e-03,5.79687500e-03,,2.28512773e-02,3.31472903e-01,,2.28512773e-02,4.55978851e+02
2.28522773e-02,-5.70312500e-02,-8.62875000e-02,-1.65625000e-03,5.70312500e-03,,2.28522773e-02,3.31466824e-01,,2.28522773e-02,4.55181763e+02
2.28532773e-02,-5.93750000e-02,-8.63281250e-02,-1.17187500e-03,5.67968750e-03,,2.28532773e-02,3.31460744e-01,,2.28532773e-02,4.55430847e+02
2.28542773e-02,-6.64062500e-02,-8.65312500e-02,-1.31250000e-03,5.71875000e-03,,2.28542773e-02,3.31454664e-01,,2.28542773e-02,4.56162323e+02
2.28552773e-02,-6.09375000e-02,-8.61859375e-02,-2.03125000e-03,5.68750000e-03,,2.28552773e-02,3.31448585e-01,,2.28552773e-02,4.55607422e+02
2.28562773e-02,-5.39062500e-02,-8.63281250e-02,-1.82812500e-03,5.74218750e-03,,2.28562773e-02,3.31442535e-01,,2.28562773e-02,4.54892761e+02
2.28572773e-02,-5.70312500e-02,-8.64906250e-02,-1.43750000e-03,5.75781250e-03,,2.28572773e-02,3.31436425e-01,,2.28572773e-02,4.55223572e+02
2.28582773e-02,-5.93750000e-02,-8.65312500e-02,-1.23437500e-03,5.60156250e-03,,2.28582773e-02,3.31430316e-01,,2.28582773e-02,4.55472260e+02
2.28592773e-02,-5.93750000e-02,-8.67343750e-02,-1.32812500e-03,5.58593750e-03,,2.28592773e-02,3.31424236e-01,,2.28592773e-02,4.55479065e+02
2.28602773e-02,-5.78125000e-02,-8.66937500e-02,-1.71875000e-03,5.64843750e-03,,2.28602773e-02,3.31418127e-01,,2.28602773e-02,4.55326050e+02
2.28612773e-02,-5.70312500e-02,-8.71203125e-02,-1.43750000e-03,5.64843750e-03,,2.28612773e-02,3.31411988e-01,,2.28612773e-02,4.55253876e+02
2.28622773e-02,-7.42187500e-02,-8.71812500e-02,-8.75000000e-04,5.62500000e-03,,2.28622773e-02,3.31405878e-01,,2.28622773e-02,4.57031921e+02
2.28632773e-02,-8.20312500e-02,-8.71609375e-02,-9.06250000e-04,5.64843750e-03,,2.28632773e-02,3.31399739e-01,,2.28632773e-02,4.57842010e+02
2.28642773e-02,-7.96875000e-02,-8.71203125e-02,-9.68750000e-04,5.66406250e-03,,2.28642773e-02,3.31393600e-01,,2.28642773e-02,4.57605377e+02
2.28652773e-02,-7.57812500e-02,-8.69171875e-02,-7.81250000e-04,5.68750000e-03,,2.28652773e-02,3.31387460e-01,,2.28652773e-02,4.57207306e+02
2.28662773e-02,-7.96875000e-02,-8.69781250e-02,-4.84375000e-04,5.75781250e-03,,2.28662773e-02,3.31381321e-01,,2.28662773e-02,4.57613373e+02
2.28672773e-02,-8.04687500e-02,-8.69171875e-02,-4.53125000e-04,5.77343750e-03,,2.28672773e-02,3.31375211e-01,,2.28672773e-02,4.57696350e+02
2.28682773e-02,-8.35937500e-02,-8.70796875e-02,-6.09375000e-04,5.83593750e-03,,2.28682773e-02,3.31369072e-01,,2.28682773e-02,4.58021362e+02
2.28692773e-02,-8.59375000e-02,-8.69375000e-02,-1.39062500e-03,5.92187500e-03,,2.28692773e-02,3.31362933e-01,,2.28692773e-02,4.58268250e+02
2.28702773e-02,-8.59375000e-02,-8.65921875e-02,-1.95312500e-03,5.94531250e-03,,2.28702773e-02,3.31356853e-01,,2.28702773e-02,4.58277100e+02
2.28712773e-02,-8.90625000e-02,-8.66937500e-02,-9.37500000e-04,6.03906250e-03,,2.28712773e-02,3.31350744e-01,,2.28712773e-02,4.58606964e+02
2.28722773e-02,-7.96875000e-02,-8.71812500e-02,-3.12500000e-05,6.05468750e-03,,2.28722773e-02,3.31344604e-01,,2.28722773e-02,4.57643066e+02
2.28732773e-02,-7.10937500e-02,-8.71203125e-02,-7.03125000e-04,6.01562500e-03,,2.28732773e-02,3.31338465e-01,,2.28732773e-02,4.56759033e+02
2.28742773e-02,-7.57812500e-02,-8.73234375e-02,-1.43750000e-03,5.96875000e-03,,2.28742773e-02,3.31332356e-01,,2.28742773e-02,4.57247925e+02
2.28752773e-02,-7.96875000e-02,-8.74250000e-02,-1.28125000e-03,5.94531250e-03,,2.28752773e-02,3.31326187e-01,,2.28752773e-02,4.57657867e+02
2.28762773e-02,-7.65625000e-02,-8.72218750e-02,-5.93750000e-04,5.92968750e-03,,2.28762773e-02,3.31320018e-01,,2.28762773e-02,4.57340668e+02
2.28772773e-02,-6.64062500e-02,-8.75062500e-02,-1.09375000e-04,5.87500000e-03,,2.28772773e-02,3.31313848e-01,,2.28772773e-02,4.56295471e+02
2.28782773e-02,-6.64062500e-02,-8.71609375e-02,-9.68750000e-04,5.77343750e-03,,2.28782773e-02,3.31307679e-01,,2.28782773e-02,4.56298340e+02
2.28792773e-02,-6.71875000e-02,-8.73640625e-02,-2.14062500e-03,5.67968750e-03,,2.28792773e-02,3.31301540e-01,,2.28792773e-02,4.56387115e+02
2.28802773e-02,-7.03125000e-02,-8.74656250e-02,-1.79687500e-03,5.73437500e-03,,2.28802773e-02,3.31295401e-01,,2.28802773e-02,4.56719757e+02
2.28812773e-02,-6.64062500e-02,-8.79125000e-02,-5.93750000e-04,5.70312500e-03,,2.28812773e-02,3.31289232e-01,,2.28812773e-02,4.56323364e+02
2.28822773e-02,-7.03125000e-02,-8.79125000e-02,2.65625000e-04,5.66406250e-03,,2.28822773e-02,3.31283033e-01,,2.28822773e-02,4.56726959e+02
2.28832773e-02,-8.20312500e-02,-8.79125000e-02,-7.65625000e-04,5.71875000e-03,,2.28832773e-02,3.31276834e-01,,2.28832773e-02,4.57936371e+02
2.28842773e-02,-9.29687500e-02,-8.75671875e-02,-1.90625000e-03,5.71875000e-03,,2.28842773e-02,3.31270665e-01,,2.28842773e-02,4.59071075e+02
2.28852773e-02,-8.75000000e-02,-8.76687500e-02,-1.46875000e-03,5.64843750e-03,,2.28852773e-02,3.31264496e-01,,2.28852773e-02,4.58516235e+02
2.28862773e-02,-7.96875000e-02,-8.81359375e-02,-7.81250000e-05,5.68750000e-03,,2.28862773e-02,3.31258297e-01,,2.28862773e-02,4.57714905e+02
2.28872773e-02,-8.20312500e-02,-8.77703125e-02,-2.81250000e-04,5.73437500e-03,,2.28872773e-02,3.31252098e-01,,2.28872773e-02,4.57957458e+02
2.28882773e-02,-8.90625000e-02,-8.76078125e-02,-1.46875000e-03,5.77343750e-03,,2.28882773e-02,3.31245929e-01,,2.28882773e-02,4.58686981e+02
2.28892773e-02,-8.98437500e-02,-8.77500000e-02,-1.17187500e-03,5.83593750e-03,,2.28892773e-02,3.31239760e-01,,2.28892773e-02,4.58774506e+02
2.28902773e-02,-9.45312500e-02,-8.79531250e-02,-5.62500000e-04,5.89062500e-03,,2.28902773e-02,3.31233561e-01,,2.28902773e-02,4.59262329e+02
2.28912773e-02,-8.75000000e-02,-8.70187500e-02,-4.21875000e-04,5.82812500e-03,,2.28912773e-02,3.31227422e-01,,2.28912773e-02,4.58540100e+02
2.28922773e-02,-7.96875000e-02,-8.70187500e-02,-5.62500000e-04,5.81250000e-03,,2.28922773e-02,3.31221282e-01,,2.28922773e-02,4.57737305e+02
2.28932773e-02,-6.71875000e-02,-8.74250000e-02,-7.96875000e-04,5.81250000e-03,,2.28932773e-02,3.31215143e-01,,2.28932773e-02,4.56452209e+02
2.28942773e-02,-6.48437500e-02,-8.73640625e-02,-8.75000000e-04,5.79687500e-03,,2.28942773e-02,3.31208974e-01,,2.28942773e-02,4.56215057e+02
2.28952773e-02,-7.81250000e-02,-8.71812500e-02,-8.75000000e-04,5.82812500e-03,,2.28952773e-02,3.31202835e-01,,2.28952773e-02,4.57588867e+02
2.28962773e-02,-8.35937500e-02,-8.70593750e-02,-7.18750000e-04,5.85156250e-03,,2.28962773e-02,3.31196725e-01,,2.28962773e-02,4.58156891e+02
2.28972773e-02,-7.65625000e-02,-8.73234375e-02,-7.03125000e-04,5.85937500e-03,,2.28972773e-02,3.31190586e-01,,2.28972773e-02,4.57435791e+02
2.28982773e-02,-8.51562500e-02,-8.69781250e-02,-1.39062500e-03,5.83593750e-03,,2.28982773e-02,3.31184447e-01,,2.28982773e-02,4.58327301e+02
2.28992773e-02,-9.45312500e-02,-8.69171875e-02,-1.68750000e-03,5.68750000e-03,,2.28992773e-02,3.31178308e-01,,2.28992773e-02,4.59301971e+02
2.29002773e-02,-9.92187500e-02,-8.74656250e-02,-5.31250000e-04,5.60156250e-03,,2.29002773e-02,3.31172198e-01,,2.29002773e-02,4.59791077e+02
2.29012773e-02,-9.68750000e-02,-8.77500000e-02,-1.56250000e-04,5.60156250e-03,,2.29012773e-02,3.31166029e-01,,2.29012773e-02,4.59551270e+02
2.29022773e-02,-8.59375000e-02,-8.76687500e-02,-8.75000000e-04,5.64843750e-03,,2.29022773e-02,3.31159860e-01,,2.29022773e-02,4.58426422e+02
2.29032773e-02,-8.35937500e-02,-8.77093750e-02,-7.81250000e-04,5.64843750e-03,,2.29032773e-02,3.31153691e-01,,2.29032773e-02,4.58189209e+02
2.29042773e-02,-9.92187500e-02,-8.82375000e-02,-1.09375000e-04,5.67968750e-03,,2.29042773e-02,3.31147492e-01,,2.29042773e-02,4.59802368e+02
2.29052773e-02,-1.11718750e-01,-8.78921875e-02,-7.65625000e-04,5.73437500e-03,,2.29052773e-02,3.31141293e-01,,2.29052773e-02,4.61093353e+02
2.29062773e-02,-1.14062500e-01,-8.79531250e-02,-1.42187500e-03,5.71875000e-03,,2.29062773e-02,3.31135094e-01,,2.29062773e-02,4.61340790e+02
2.29072773e-02,-1.08593750e-01,-8.79531250e-02,-8.43750000e-04,5.73437500e-03,,2.29072773e-02,3.31128895e-01,,2.29072773e-02,4.60782990e+02
2.29082773e-02,-1.11718750e-01,-8.79937500e-02,-4.21875000e-04,5.73437500e-03,,2.29082773e-02,3.31122696e-01,,2.29082773e-02,4.61108521e+02
2.29092773e-02,-1.13281250e-01,-8.74656250e-02,-5.31250000e-04,5.79687500e-03,,2.29092773e-02,3.31116527e-01,,2.29092773e-02,4.61272095e+02
2.29102773e-02,-1.07812500e-01,-8.75265625e-02,-8.75000000e-04,5.92187500e-03,,2.29102773e-02,3.31110388e-01,,2.29102773e-02,4.60712036e+02
2.29112773e-02,-1.02343750e-01,-8.75062500e-02,-1.09375000e-03,6.02343750e-03,,2.29112773e-02,3.31104219e-01,,2.29112773e-02,4.60153473e+02
2.29122773e-02,-9.84375000e-02,-8.70796875e-02,-7.96875000e-04,6.01562500e-03,,2.29122773e-02,3.31098080e-01,,2.29122773e-02,4.59755768e+02
2.29132773e-02,-9.45312500e-02,-8.68156250e-02,-7.03125000e-04,5.82812500e-03,,2.29132773e-02,3.31091940e-01,,2.29132773e-02,4.59357025e+02
2.29142773e-02,-8.35937500e-02,-8.68765625e-02,-9.06250000e-04,5.75781250e-03,,2.29142773e-02,3.31085801e-01,,2.29142773e-02,4.58233765e+02
2.29152773e-02,-6.87500000e-02,-8.74046875e-02,-4.21875000e-04,5.81250000e-03,,2.29152773e-02,3.31079692e-01,,2.29152773e-02,4.56706970e+02
2.29162773e-02,-7.65625000e-02,-8.75265625e-02,-7.18750000e-04,5.87500000e-03,,2.29162773e-02,3.31073523e-01,,2.29162773e-02,4.57515381e+02
2.29172773e-02,-8.59375000e-02,-8.74046875e-02,-1.35937500e-03,5.89062500e-03,,2.29172773e-02,3.31067353e-01,,2.29172773e-02,4.58487396e+02
2.29182773e-02,-8.51562500e-02,-8.78718750e-02,-9.06250000e-04,5.86718750e-03,,2.29182773e-02,3.31061184e-01,,2.29182773e-02,4.58412872e+02
2.29192773e-02,-7.81250000e-02,-8.75671875e-02,-7.96875000e-04,5.83593750e-03,,2.29192773e-02,3.31055015e-01,,2.29192773e-02,4.57692535e+02
2.29202773e-02,-8.04687500e-02,-8.76078125e-02,-1.04687500e-03,5.75781250e-03,,2.29202773e-02,3.31048846e-01,,2.29202773e-02,4.57939026e+02
2.29212773e-02,-9.14062500e-02,-8.76078125e-02,-7.96875000e-04,5.64843750e-03,,2.29212773e-02,3.31042707e-01,,2.29212773e-02,4.59071533e+02
2.29222773e-02,-9.68750000e-02,-8.83796875e-02,-3.28125000e-04,5.64062500e-03,,2.29222773e-02,3.31036508e-01,,2.29222773e-02,4.59638275e+02
2.29232773e-02,-9.68750000e-02,-8.82984375e-02,-1.12500000e-03,5.67968750e-03,,2.29232773e-02,3.31030279e-01,,2.29232773e-02,4.59642151e+02
2.29242773e-02,-1.03906250e-01,-8.82578125e-02,-1.98437500e-03,5.71875000e-03,,2.29242773e-02,3.31024021e-01,,2.29242773e-02,4.60375244e+02
2.29252773e-02,-1.21093750e-01,-8.81968750e-02,-9.84375000e-04,5.74218750e-03,,2.29252773e-02,3.31017852e-01,,2.29252773e-02,4.62155029e+02
2.29262773e-02,-1.23437500e-01,-8.87453125e-02,7.81250000e-05,5.75781250e-03,,2.29262773e-02,3.31011593e-01,,2.29262773e-02,4.62399048e+02
2.29272773e-02,-1.17187500e-01,-8.85421875e-02,-5.46875000e-04,5.78125000e-03,,2.29272773e-02,3.31005365e-01,,2.29272773e-02,4.61755951e+02
2.29282773e-02,-1.15625000e-01,-8.87859375e-02,-1.42187500e-03,5.81250000e-03,,2.29282773e-02,3.30999136e-01,,2.29282773e-02,4.61600067e+02
2.29292773e-02,-1.15625000e-01,-8.90703125e-02,-1.57812500e-03,5.85156250e-03,,2.29292773e-02,3.30992877e-01,,2.29292773e-02,4.61608002e+02
2.29302773e-02,-1.22656250e-01,-8.92125000e-02,-9.68750000e-04,5.85156250e-03,,2.29302773e-02,3.30986619e-01,,2.29302773e-02,4.62339661e+02
2.29312773e-02,-1.23437500e-01,-8.93546875e-02,-8.28125000e-04,5.90625000e-03,,2.29312773e-02,3.30980331e-01,,2.29312773e-02,4.62424927e+02
2.29322773e-02,-1.17968750e-01,-8.88265625e-02,-1.17187500e-03,5.98437500e-03,,2.29322773e-02,3.30974072e-01,,2.29322773e-02,4.61866394e+02
2.29332773e-02,-1.15625000e-01,-8.88671875e-02,-8.59375000e-04,5.92968750e-03,,2.29332773e-02,3.30967784e-01,,2.29332773e-02,4.61630188e+02
2.29342773e-02,-1.21093750e-01,-8.85421875e-02,-7.50000000e-04,5.90625000e-03,,2.29342773e-02,3.30961555e-01,,2.29342773e-02,4.62198242e+02
2.29352773e-02,-1.10156250e-01,-8.86234375e-02,-1.01562500e-03,5.86718750e-03,,2.29352773e-02,3.30955327e-01,,2.29352773e-02,4.61075348e+02
2.29362773e-02,-9.68750000e-02,-8.87859375e-02,-8.28125000e-04,5.82812500e-03,,2.29362773e-02,3.30949098e-01,,2.29362773e-02,4.59711060e+02
2.29372773e-02,-9.45312500e-02,-8.87250000e-02,-6.09375000e-04,5.85156250e-03,,2.29372773e-02,3.30942839e-01,,2.29372773e-02,4.59473236e+02
2.29382773e-02,-9.45312500e-02,-8.87453125e-02,-4.53125000e-04,5.89062500e-03,,2.29382773e-02,3.30936581e-01,,2.29382773e-02,4.59476044e+02
2.29392773e-02,-9.84375000e-02,-8.82984375e-02,-5.93750000e-04,5.95312500e-03,,2.29392773e-02,3.30930352e-01,,2.29392773e-02,4.59881531e+02
2.29402773e-02,-9.53125000e-02,-8.89281250e-02,-1.01562500e-03,6.00000000e-03,,2.29402773e-02,3.30924124e-01,,2.29402773e-02,4.59563629e+02
2.29412773e-02,-9.68750000e-02,-8.86437500e-02,-1.50000000e-03,5.85156250e-03,,2.29412773e-02,3.30917865e-01,,2.29412773e-02,4.59731415e+02
2.29422773e-02,-1.00781250e-01,-8.89281250e-02,-1.01562500e-03,5.62500000e-03,,2.29422773e-02,3.30911607e-01,,2.29422773e-02,4.60140778e+02
2.29432773e-02,-1.00781250e-01,-8.91718750e-02,-4.68750000e-05,5.58593750e-03,,2.29432773e-02,3.30905318e-01,,2.29432773e-02,4.60143616e+02
2.29442773e-02,-9.29687500e-02,-8.97203125e-02,3.12500000e-05,5.62500000e-03,,2.29442773e-02,3.30899030e-01,,2.29442773e-02,4.59338226e+02
2.29452773e-02,-9.53125000e-02,-8.91312500e-02,-7.96875000e-04,5.70312500e-03,,2.29452773e-02,3.30892742e-01,,2.29452773e-02,4.59581879e+02
2.29462773e-02,-1.04687500e-01,-8.91718750e-02,-1.57812500e-03,5.73437500e-03,,2.29462773e-02,3.30886483e-01,,2.29462773e-02,4.60554688e+02
2.29472773e-02,-1.08593750e-01,-8.94156250e-02,-1.26562500e-03,5.73437500e-03,,2.29472773e-02,3.30880165e-01,,2.29472773e-02,4.60964874e+02
2.29482773e-02,-1.15625000e-01,-8.91312500e-02,-1.40625000e-04,5.68750000e-03,,2.29482773e-02,3.30873877e-01,,2.29482773e-02,4.61693512e+02
2.29492773e-02,-1.21093750e-01,-8.95578125e-02,-2.18750000e-04,5.64843750e-03,,2.29492773e-02,3.30867589e-01,,2.29492773e-02,4.62258240e+02
2.29502773e-02,-1.17187500e-01,-8.97000000e-02,-1.23437500e-03,5.60156250e-03,,2.29502773e-02,3.30861300e-01,,2.29502773e-02,4.61859406e+02
2.29512773e-02,-1.03125000e-01,-8.97609375e-02,-1.20312500e-03,5.66406250e-03,,2.29512773e-02,3.30854952e-01,,2.29512773e-02,4.60416138e+02
2.29522773e-02,-1.02343750e-01,-8.94562500e-02,-5.93750000e-04,5.83593750e-03,,2.29522773e-02,3.30848664e-01,,2.29522773e-02,4.60340363e+02
2.29532773e-02,-1.14062500e-01,-8.90906250e-02,-1.56250000e-04,5.82812500e-03,,2.29532773e-02,3.30842376e-01,,2.29532773e-02,4.61550476e+02
2.29542773e-02,-1.07812500e-01,-8.89890625e-02,0.00000000e+00,5.74218750e-03,,2.29542773e-02,3.30836117e-01,,2.29542773e-02,4.60906555e+02
2.29552773e-02,-1.00781250e-01,-8.86234375e-02,-1.17187500e-03,5.74218750e-03,,2.29552773e-02,3.30829829e-01,,2.29552773e-02,4.60184814e+02
2.29562773e-02,-9.84375000e-02,-8.89484375e-02,-1.84375000e-03,5.71875000e-03,,2.29562773e-02,3.30823570e-01,,2.29562773e-02,4.59951172e+02
2.29572773e-02,-9.14062500e-02,-8.87859375e-02,-1.04687500e-03,5.73437500e-03,,2.29572773e-02,3.30817312e-01,,2.29572773e-02,4.59233948e+02
2.29582773e-02,-8.59375000e-02,-8.93140625e-02,7.81250000e-05,5.75781250e-03,,2.29582773e-02,3.30811054e-01,,2.29582773e-02,4.58672760e+02
2.29592773e-02,-9.14062500e-02,-8.87453125e-02,-4.21875000e-04,5.81250000e-03,,2.29592773e-02,3.30804795e-01,,2.29592773e-02,4.59237488e+02
2.29602773e-02,-9.45312500e-02,-8.90296875e-02,-1.62500000e-03,5.89062500e-03,,2.29602773e-02,3.30798537e-01,,2.29602773e-02,4.59565094e+02
2.29612773e-02,-9.68750000e-02,-8.88671875e-02,-1.42187500e-03,5.90625000e-03,,2.29612773e-02,3.30792248e-01,,2.29612773e-02,4.59814789e+02
