Time,U_loop,Bt,Ip,Ich
17.2338983,1.24609375,0.2730952605801479,0.1175047317942309,0.13126959514297132
17.234898299999998,1.2375,0.27309816093184514,0.1175431120205131,0.13123039988140686
17.2358983,1.2296875,0.27310107272679246,0.11758017128392166,0.13118908886396605
17.2368983,1.22734375,0.2731039981105991,0.11761805398358044,0.13114728566027503
17.2378983,1.21640625,0.27310693422245264,0.11765885151624815,0.13110621137357503
17.2388983,1.2046875,0.2731098717647124,0.11770103027468412,0.1310658261736068
17.2398983,1.19765625,0.2731128157438003,0.11774048845591818,0.13102609123834047
17.2408983,1.20703125,0.27311575614687256,0.11777606309249973,0.13098696875397664
17.2418983,1.221875,0.27311869368913233,0.1178116831774982,0.13094842191494593
17.2428983,1.21875,0.2731216383834234,0.11785140091450338,0.13091041492390845
17.2438983,1.2140625,0.27312459523616756,0.11789276671762489,0.13087291299175474
17.244898300000003,1.21484375,0.2731275556649273,0.1179305143677423,0.13083588233760507
17.2458983,1.22734375,0.27313051251767145,0.11796422116875518,0.1307992901888099
17.2468983,1.23515625,0.27313347580724373,0.11799810091633356,0.13076310478094924
17.247898300000003,1.23125,0.2731364433880348,0.11803483436666708,0.1307272953578335
17.2488983,1.22734375,0.27313940453199764,0.11807250517396531,0.130691832171503
17.2498983,1.22578125,0.27314234565027307,0.11810753973420841,0.13065668648222767
17.250898300000003,1.2234375,0.273145272464486,0.11813909624764606,0.13062183055850776
17.2518983,1.2203125,0.27314819355707387,0.11817121784379811,0.13058723767707345
17.2528983,1.22578125,0.27315110678242743,0.11820790523770441,0.13055288212288485
17.2538983,1.23125,0.2731540150013591,0.11824640891742516,0.13051873918913184
17.2548983,1.228125,0.27315692608110326,0.11828095570654017,0.13048478517723458
17.2558983,1.228125,0.27315984431287865,0.11831107142039934,0.13045099739684315
17.2568983,1.2234375,0.2731627611142478,0.11834187070987298,0.13041735416583727
17.2578983,1.21875,0.2731656793460232,0.11837693518635095,0.13038383481032706
17.258898300000002,1.22734375,0.2731686061602361,0.11841363451549347,0.1303504196646523
17.2598983,1.2296875,0.2731715465633084,0.11844768110473043,0.13031709007138306
17.2608983,1.22421875,0.2731745091376775,0.11847876135326235,0.1302838283813189
17.261898300000002,1.22734375,0.2731774752880623,0.11851090830830921,0.13025061795348977
17.2628983,1.2328125,0.2731804278495877,0.11854691182136116,0.13021744315515557
17.2638983,1.22421875,0.2731833725438787,0.11858355682942871,0.1301842893618058
17.264898300000002,1.21640625,0.2731863172381698,0.11861621944879201,0.13015114295716024
17.265898300000003,1.21640625,0.2731892612172577,0.11864623728750136,0.13011799133316862
17.2668983,1.21640625,0.2731922016203299,0.11867888053912702,0.1300848228900107
17.267898300000002,1.2234375,0.27319513415616786,0.11871482229525966,0.13005162703609582
17.268898300000004,1.22734375,0.2731980545335526,0.11875017995175946,0.1300183941880638
17.269898299999998,1.21796875,0.27320096060687493,0.11878227067750684,0.12998511577078414
17.2708983,1.209375,0.27320385452174406,0.11881271688315244,0.1299517842173563
17.2718983,1.203125,0.2732067498670195,0.11884525168986673,0.12991839296910973
17.2728983,1.1859375,0.2732096545099355,0.11887983924184019,0.12988493647560403
17.2738983,1.17734375,0.2732125612984609,0.11891230205003331,0.12985141019462867
17.2748983,1.175,0.27321546236536126,0.11894098739842687,0.12981781059220282
17.2758983,1.17890625,0.2732183527042148,0.11896966578152146,0.129784135142576
17.2768983,1.190625,0.2732212394670527,0.11900198246683757,0.1297503823282276
17.2778983,1.19375,0.2732241262298906,0.11903632311991615,0.12971655163986676
17.2788983,1.18671875,0.2732270151383379,0.11906937474181785,0.1296826435764328
17.279898300000003,1.18203125,0.2732299061923945,0.11910063895037337,0.12964865964509503
17.2808983,1.1921875,0.2732327958160449,0.11913197651143341,0.12961460236125275
17.2818983,1.19609375,0.2732356840092891,0.11916504015136906,0.12958047524853483
17.282898300000003,1.203125,0.27323856362009574,0.119198914400821,0.12954628283880068
17.2838983,1.2234375,0.2732414339332618,0.11923181325095002,0.12951203067213943
17.284898300000002,1.22578125,0.27324431068325594,0.11926389577843725,0.12947772529686993
17.285898300000003,1.22421875,0.27324719315487506,0.11929759739548354,0.1294433742695414
17.2868983,1.22578125,0.27325007348088487,0.11933332359980983,0.12940898615493282
17.2878983,1.2296875,0.27325294307884773,0.11936833200590706,0.12937457052605333
17.2888983,1.221875,0.27325579765754504,0.1194009143762865,0.12934013796414162
17.2898983,1.21640625,0.2732586572426642,0.1194323841214791,0.1293057000586668
17.2908983,1.21796875,0.27326152326461145,0.11946566848753586,0.1292712694073278
17.2918983,1.2140625,0.273264379273715,0.11950108511852812,0.12923685961605327
17.2928983,1.2140625,0.27326722526997477,0.1195362178377969,0.12920248529900222
17.2938983,1.20703125,0.2732700734118439,0.11956947758545335,0.12916816207856352
17.2948983,1.20703125,0.27327291869290055,0.11960279382462892,0.1291339065853557
17.2958983,1.2140625,0.2732757589675353,0.11963863329147473,0.12909973645822764
17.296898300000002,1.2140625,0.2732786056789982,0.11967540390141204,0.1290656703442581
17.2978983,1.21484375,0.27328145668167986,0.11970915240538213,0.12903172789875575
17.2988983,1.21875,0.2732842976715178,0.1197392784523465,0.1289979297852591
17.299898300000002,1.21484375,0.27328712721810566,0.11976952833928653,0.12896429767553683
17.3008983,1.20703125,0.2732899567646936,0.11980269501120344,0.12893085424958764
17.3018983,1.20703125,0.2732927999001408,0.11983726415486891,0.1288976231956399
17.302898300000003,1.2109375,0.2732956602004631,0.11986911185507433,0.12886462921015224
17.303898300000004,1.2203125,0.27329852193119164,0.11989717725088121,0.12883189799781308
17.3048983,1.22578125,0.2733013643514358,0.11992516019187097,0.12879945627154107
17.3058983,1.21640625,0.27330419461322686,0.11995675951939544,0.12876733175248437
17.3068983,1.2125,0.273307019868596,0.11999049728532606,0.12873555317002147
17.307898299999998,1.21640625,0.27330983725673075,0.12002137500205441,0.12870415026176088
17.3088983,1.21640625,0.273312657505678,0.12004762286124233,0.1286731537735407
17.3098983,1.21796875,0.2733154791850316,0.12007380520257144,0.12864259545942935
17.3108983,1.21640625,0.27331829943397884,0.12010398848249344,0.12861250808172509
17.3118983,1.2125,0.2733211332717855,0.12013573736798,0.12858292541095626
17.3128983,1.209375,0.27332397068560776,0.12016421395527314,0.12855388222588088
17.3138983,1.2046875,0.2733267909345551,0.12018814026988454,0.1285254143134872
17.3148983,1.19921875,0.27332959544903357,0.12021124748534603,0.12849755846899347
17.3158983,1.2046875,0.273332393526684,0.12023730717320959,0.12847035249584765
17.316898300000002,1.21796875,0.2733351923195375,0.12026462427179715,0.12844383520572783
17.317898300000003,1.221875,0.27333800255564106,0.12028889411745056,0.12841804641854215
17.3188983,1.2140625,0.2733408192285727,0.1203101172882818,0.12839302696242869
17.319898300000002,1.20703125,0.27334363089508246,0.12033206132292298,0.12836881867375521
17.320898300000003,1.209375,0.2733464389855766,0.12035642243927609,0.12834546439711986
17.3218983,1.2203125,0.2733492456456645,0.12038058959701314,0.12832300798535054
17.3228983,1.2203125,0.27335206231859616,0.12040099840382636,0.12830149429950505
17.3238983,1.21875,0.27335489472599656,0.12041843111542787,0.12828096920887128
17.3248983,1.21796875,0.27335774501347515,0.12043698147929979,0.1282614795909671
17.3258983,1.22578125,0.2733606053137974,0.12045771957844423,0.1282430733315404
17.3268983,1.22734375,0.2733634691901353,0.1204777808938836,0.12822579932456876
17.3278983,1.22734375,0.27336632806005134,0.12049469504874705,0.12820906388442305
17.3288983,1.22578125,0.27336917477151423,0.12051087816721068,0.12819140323067718
17.3298983,1.22421875,0.27337201647655524,0.12053057142882409,0.12817279962128147
17.3308983,1.21875,0.27337485961200253,0.12055464135744413,0.1281532974698792
17.331898300000002,1.2140625,0.27337769845623106,0.12057956618075374,0.1281329404237873
17.3328983,1.2125,0.2733805187051784,0.12060232176776202,0.12811177136399676
17.3338983,1.209375,0.273383318213235,0.12062369412880443,0.12808983240517208
17.334898300000003,1.2046875,0.2733861034172292,0.12064687160304231,0.12806716489565195
17.3358983,1.1921875,0.27338889219723894,0.12067231048346315,0.12804380941744886
17.3368983,1.18984375,0.27339169456610807,0.12069711392313076,0.128019805786249
17.337898300000003,1.18828125,0.2733945105238366,0.12072016631018502,0.12799519305141246
17.338898300000004,1.19375,0.2733973386400183,0.12074358248659184,0.12797000949597337
17.3398983,1.1921875,0.2734001703322156,0.12076989212314332,0.12794429263663962
17.3408983,1.19375,0.27340299630278786,0.12079881003195793,0.12791807922379275
17.3418983,1.19765625,0.27340581440612577,0.12082769163522995,0.12789140524148848
17.342898299999998,1.19921875,0.2734086332246668,0.1208550939027299,0.1278643059074563
17.3438983,1.19609375,0.27341146348645784,0.12088247300805464,0.1278368156730993
17.3448983,1.2,0.27341430233068637,0.12091182417237693,0.12780896822349475
17.345898299999998,1.2109375,0.2734171383141024,0.12094232775819565,0.12778079647739374
17.3468983,1.221875,0.2734199707215028,0.12097171567558619,0.12775233258722096
17.3478983,1.2203125,0.2734227988376845,0.12099974950719963,0.12772360793907525
17.348898300000002,1.2140625,0.27342561908663177,0.1210291314457635,0.12769465315272915
17.3498983,1.20859375,0.27342843432915714,0.12106123945033112,0.12766549808162922
17.3508983,1.20859375,0.27343125243249505,0.12109327021503251,0.12763617181289558
17.351898300000002,1.2125,0.2734340691054267,0.12112242120032338,0.1276067026673225
17.3528983,1.21640625,0.2734368843479521,0.12114970000798558,0.12757711819937803
17.3538983,1.2234375,0.2734397010208838,0.12117868219362747,0.1275474451972039
17.354898300000002,1.228125,0.27344250696576855,0.12121083236043317,0.12751770968261592
17.355898300000003,1.228125,0.2734452964609815,0.12124310259666315,0.1274879369111037
17.3568983,1.2203125,0.2734480866713975,0.12127240435065383,0.12745815137183075
17.357898300000002,1.2140625,0.273450879742626,0.12130032874331807,0.12742837678763425
17.3588983,1.2140625,0.27345367066824516,0.12133033094314467,0.12739863611502536
17.359898299999998,1.20703125,0.27345646016345804,0.12136222313494847,0.1273689515441893
17.3608983,1.209375,0.27345924322184284,0.12139304405112081,0.1273393444989847
17.3618983,1.21640625,0.27346202055860264,0.12142103397162884,0.12730983563694442
17.3628983,1.2234375,0.273464795749753,0.12144762222401596,0.12728044484927506
17.3638983,1.21796875,0.27346757451691905,0.12147564671465161,0.12725119126085715
17.3648983,1.2125,0.27347036043611633,0.12150554455373165,0.1272220932302448
17.3658983,1.209375,0.27347315851376675,0.12153448252402793,0.12719316834966632
17.3668983,1.21484375,0.27347595444580775,0.12156037348713818,0.12716443344502382
17.3678983,1.221875,0.2734787453714269,0.1215860584147368,0.12713590457589297
17.3688983,1.20859375,0.2734815348666398,0.12161491732607385,0.1271075970355236
17.369898300000003,1.19375,0.2734843229314465,0.1216449067879758,0.12707952535083938
17.3708983,1.18984375,0.2734871095658469,0.1216716653835951,0.12705170328243784
17.3718983,1.19375,0.2734898911938254,0.1216947660561606,0.1270241438245901
17.372898300000003,1.19921875,0.27349266710017894,0.12171771610897707,0.1269968592052414
17.3738983,1.19765625,0.2734954387153137,0.12174389939292526,0.12696986088601092
17.3748983,1.19765625,0.27349819888719845,0.12177164896271259,0.12694315956219135
17.375898300000003,1.203125,0.2735009376029895,0.12179656582687218,0.12691676516274952
17.3768983,1.19609375,0.27350365343228056,0.12181835097901333,0.12689068685032606
17.3778983,1.17890625,0.2735063563879153,0.12184051555407163,0.12686493302123553
17.3788983,1.17109375,0.2735090593435501,0.12186561910955887,0.12683951130546606
17.3798983,1.17265625,0.27351177302723173,0.12189158446931274,0.1268144285666799
17.3808983,1.17890625,0.2735144988693665,0.12191488600474712,0.12678969090221326
17.3818983,1.18984375,0.27351722614190754,0.12193506291610234,0.12676530364307578
17.3828983,1.18828125,0.2735199555600579,0.12195554735744449,0.12674127135395136
17.383898300000002,1.18984375,0.2735226814021927,0.121979358186666,0.1267175978331976
17.3848983,1.190625,0.27352539866189,0.12200400799673529,0.12669428611284606
17.3858983,1.1859375,0.27352812021280604,0.1220248156156972,0.12667133845860187
17.386898300000002,1.18984375,0.2735308567829877,0.12204227641917245,0.12664875636984438
17.3878983,1.2015625,0.2735335947835756,0.12206177248660793,0.12662654057962663
17.3888983,1.20859375,0.2735363292081479,0.12208558119502687,0.12660469105467545
17.389898300000002,1.2046875,0.273539074360767,0.12211018381277844,0.12658320699539163
17.390898300000003,1.2,0.27354182308940184,0.12213168971828801,0.1265620868358498
17.3918983,1.20546875,0.2735445711028335,0.12215043249380703,0.12654132824379852
17.392898300000002,1.2140625,0.27354731697065576,0.1221699347691633,0.12652092812066
17.393898300000004,1.2140625,0.27355005711685304,0.12219227072176057,0.12650088260153047
17.394898299999998,1.20703125,0.27355278939581595,0.12221454654532868,0.12648118705518008
17.3958983,1.2,0.2735555037947007,0.12223349654367387,0.12646183608405262
17.3968983,1.203125,0.2735582024591167,0.1222502034431783,0.12644282352426592
17.3978983,1.19765625,0.2735608961171109,0.12226798667405037,0.1264241424456116
17.3988983,1.18046875,0.27356359192071444,0.12228755783907448,0.1264057851515552
17.3998983,1.18046875,0.27356628772431796,0.12230631680736148,0.12638774317923596
17.4008983,1.18984375,0.27356898281271835,0.12232257515184806,0.12637000729946712
17.4018983,1.18828125,0.27357167790111875,0.12233799911804709,0.12635256751673585
17.4028983,1.1859375,0.2735743794263473,0.12235570493654777,0.1263354130692029
17.4038983,1.18828125,0.27357708524279456,0.12237553851051529,0.12631853242870314
17.4048983,1.19609375,0.2735797846224137,0.12239361994694095,0.12630191330074522
17.4058983,1.19765625,0.2735824725587829,0.12240789199414234,0.12628554262451158
17.4068983,1.2,0.2735851540583239,0.12242134972926308,0.1262694065728586
17.407898300000003,1.203125,0.2735878355578649,0.12243756868327296,0.12625349055231647
17.4088983,1.2109375,0.27359050847496846,0.12245540484096781,0.12623777920308935
17.409898300000002,1.21875,0.27359316351199386,0.12247139620346988,0.126222256399055
17.410898300000003,1.2125,0.2735958013841443,0.12248518700697728,0.12620690524776532
17.4118983,1.2125,0.2735984313890603,0.12249932069151437,0.12619170809044597
17.4128983,1.21875,0.2736010556723513,0.12251609302593171,0.12617664650199636
17.4138983,1.221875,0.27360367637962674,0.12253481929540593,0.12616170129098989
17.4148983,1.20859375,0.27360630280852716,0.12255216555143977,0.1261468524996738
17.4158983,1.2015625,0.2736089342438494,0.12256662048686215,0.1261320794039692
17.4168983,1.1921875,0.2736115635335623,0.12258114543582818,0.1261173605134709
17.4178983,1.18203125,0.27361418066482207,0.12259903374881906,0.12610267357144775
17.4188983,1.1734375,0.2736167913592537,0.12261807251139205,0.12608799555484246
17.4198983,1.1640625,0.2736194092057166,0.12263373082543083,0.12607330267427144
17.4208983,1.165625,0.2736220349194139,0.12264636449664494,0.1260585703740251
17.421898300000002,1.17265625,0.27362466063311114,0.12266026369082011,0.12604377333206765
17.4228983,1.17109375,0.27362728706201156,0.12267756621506826,0.12602888546003727
17.4238983,1.1734375,0.2736299149213182,0.12269552470532756,0.12601387990324572
17.424898300000002,1.1765625,0.27363254206542176,0.12271019178261212,0.12599872904067888
17.4258983,1.1734375,0.27363516062708776,0.12272213411551228,0.12598340448499648
17.4268983,1.16953125,0.2736377663150975,0.12273659804519459,0.12596787708253193
17.427898300000003,1.17265625,0.27364037414871667,0.12275576661665163,0.1259521169132926
17.428898300000004,1.175,0.2736430041536327,0.1227756127037022,0.12593609329095978
17.4298983,1.1859375,0.2736456441713925,0.12279264822774115,0.12591977476288857
17.4308983,1.19921875,0.2736482748915116,0.12280823040773965,0.12590312911010784
17.4318983,1.19921875,0.2736508991748026,0.12282587035399482,0.1258861233473204
17.432898299999998,1.1953125,0.2736535184516718,0.12284626431812992,0.12586872372290303
17.4338983,1.1921875,0.27365613057650967,0.12286679681809462,0.1258508957189061
17.4348983,1.18828125,0.2736587376949257,0.1228853914194144,0.12583260405105406
17.4358983,1.190625,0.27366134838935735,0.12290336776644108,0.1258138126687451
17.4368983,1.2,0.27366395765338275,0.12292366111360249,0.12579448475505142
17.4378983,1.20546875,0.2736665561893613,0.1229462676379028,0.12577458272671885
17.4388983,1.20546875,0.27366913255404296,0.12296824443892215,0.12575406823416724
17.4398983,1.19765625,0.2736716931842559,0.12298805658836987,0.1257329027681873
17.4408983,1.1828125,0.2736742566752813,0.12300839513923317,0.12571121090079174
17.441898300000002,1.18046875,0.2736768273183379,0.1230321444390934,0.12568908953439922
17.442898300000003,1.1734375,0.27367939796139457,0.12305734393774316,0.12566651171921722
17.4438983,1.16796875,0.2736819650284356,0.12308062427595882,0.12564345150196932
17.444898300000002,1.1734375,0.2736845235130391,0.12310201041050102,0.12561988392589482
17.445898300000003,1.1859375,0.27368707913683016,0.12312483880161429,0.1255957850307493
17.4468983,1.18828125,0.2736896383366368,0.12315111991302695,0.1255711318528044
17.447898300000002,1.19375,0.2736921939604278,0.12317888821195168,0.12554590242484742
17.4488983,1.19375,0.2736947531602345,0.12320501779408487,0.125520075776182
17.4498983,1.1953125,0.2736973259489005,0.12322919738360694,0.12549363193262766
17.4508983,1.2,0.27369990231358216,0.12325426158318224,0.1254665519165201
17.4518983,1.20546875,0.27370247510224816,0.12328192603020946,0.12543881774671062
17.4528983,1.1953125,0.2737050507517267,0.12331100692807088,0.12541041243856693
17.4538983,1.184375,0.27370762139478333,0.12333920151488287,0.1253813200039727
17.4548983,1.1828125,0.27371018202499625,0.12336635915724599,0.1253515254513273
17.4558983,1.18828125,0.2737127326423654,0.12339543369399454,0.1253210147855465
17.456898300000002,1.1859375,0.2737152768229064,0.12342896390494694,0.12528977500806182
17.4578983,1.1859375,0.27371783244669745,0.12346489147965545,0.12525779411682106
17.4588983,1.18046875,0.27372039665292597,0.12349883836115665,0.12522506110628762
17.459898300000003,1.18203125,0.27372295084631076,0.12353027627722075,0.12519156596744124
17.4608983,1.18671875,0.2737254950268518,0.12356306502160205,0.1251572996877777
17.4618983,1.17890625,0.27372803706178345,0.12360002823528908,0.1251222542513084
17.462898300000003,1.1671875,0.27373057194468386,0.12363877137525406,0.12508642263856115
17.4638983,1.16015625,0.27373309824514674,0.12367532546445315,0.1250497988265798
17.4648983,1.15625,0.27373562383040656,0.12371035802932694,0.12501237778892374
17.465898300000003,1.14921875,0.2737381429788382,0.12374809653729962,0.1249741554956688
17.4668983,1.1484375,0.27374065855125423,0.12378953777177944,0.12493512891340672
17.467898299999998,1.146875,0.273743184136514,0.12383124705090856,0.12489529600524535
17.4688983,1.14921875,0.2737457218802269,0.12386999572756352,0.12485465573080813
17.4698983,1.1546875,0.27374828179523664,0.12390698462685444,0.12481320804623497
17.470898299999998,1.1546875,0.27375086745755894,0.12394697451487537,0.12477095390418178
17.4718983,1.1546875,0.2737534488286624,0.12399203375495492,0.12472789525381998
17.4728983,1.1578125,0.273756013034891,0.12403876408890509,0.12468403504083753
17.473898300000002,1.15234375,0.2737585679434789,0.12408239985577213,0.12463937720743822
17.4748983,1.1578125,0.27376111856084806,0.12412368142933615,0.12459392669234198
17.4758983,1.1640625,0.2737636641717953,0.12416831693686155,0.12454768943078431
17.476898300000002,1.17265625,0.27376621478916446,0.1242179971028464,0.12450067235451721
17.4778983,1.16953125,0.27376877541937733,0.12426757962402268,0.12445288339180863
17.4788983,1.16796875,0.27377132746715277,0.12431316338810697,0.12440433146744209
17.479898300000002,1.1765625,0.2737738795149282,0.12435805097379919,0.1243550265027176
17.480898300000003,1.17890625,0.2737764315627036,0.12440761427578349,0.12430497941545102
17.4818983,1.17109375,0.27377897359763526,0.12446175856722785,0.12425420211997439
17.482898300000002,1.16171875,0.2737815149173638,0.12451566781228476,0.12420270752713523
17.483898300000003,1.15859375,0.2737840562370923,0.12456671950984011,0.12415050954429761
17.484898299999998,1.16015625,0.2737865961264146,0.12461792141226385,0.1240976230753416
17.4858983,1.1546875,0.2737891395917525,0.12467368808791046,0.12404406402066276
17.4868983,1.1546875,0.2737916794810748,0.1247331331086178,0.12398984927717317
17.4878983,1.1640625,0.2737942057815377,0.12479172529970792,0.12393499673830077
17.4888983,1.1671875,0.27379672063875055,0.12484741686498677,0.12387952529398967
17.4898983,1.165625,0.27379923478076035,0.12490238244924472,0.12382345483069948
17.4908983,1.1671875,0.2738017660876451,0.12496003788825565,0.12376680623140629
17.4918983,1.1734375,0.2738043238570455,0.12502073395877736,0.1237096013756023
17.4928983,1.1828125,0.2738068880632741,0.1250816735660523,0.12365186313929509
17.4938983,1.17890625,0.2738094422566589,0.12514072111880628,0.12359361539500885
17.494898300000003,1.16796875,0.27381198786760613,0.12519975643549935,0.12353488301178356
17.4958983,1.1640625,0.2738145241809128,0.12526074115057517,0.12347569185517544
17.4968983,1.16015625,0.2738170619246257,0.1253228202769622,0.12341606878725611
17.497898300000003,1.16015625,0.2738196032443542,0.12538406126857227,0.12335604166661379
17.4988983,1.1640625,0.2738221395576609,0.12544439386405107,0.12329563934835273
17.4998983,1.16328125,0.2738246572756863,0.12550552727427897,0.12323489168409259
17.500898300000003,1.16328125,0.2738271578288367,0.1255675962761197,0.12317382952196959
17.501898300000004,1.15625,0.2738296354954871,0.12562949246242117,0.12311248470663584
17.5028983,1.14140625,0.27383209313644996,0.12569056189826514,0.12305089007925962
17.5038983,1.13203125,0.27383453933416285,0.12575130902721793,0.12298907947752459
17.5048983,1.1390625,0.27383697337342267,0.1258126099525792,0.12292708773563105
17.5058983,1.14296875,0.27383941241910426,0.12587476009363266,0.12286495068429536
17.5068983,1.1484375,0.27384186648405157,0.12593660465439657,0.12280270515074916
17.5078983,1.14453125,0.27384431840338946,0.1259967394048726,0.12274038895874086
17.508898300000002,1.13359375,0.273846756733868,0.12605599505604667,0.12267804092853453
17.5098983,1.13359375,0.27384919720995593,0.12611652632238837,0.1226157008769106
17.5108983,1.140625,0.27385164412287194,0.12617796114060195,0.12255340961716477
17.511898300000002,1.15078125,0.2738541096310692,0.12623789754462503,0.12249120895910942
17.5128983,1.1578125,0.2738565958801571,0.12629600288437925,0.12242914170907296
17.5138983,1.16328125,0.2738590907116825,0.12635463491952081,0.12236725166989913
17.514898300000002,1.16171875,0.2738615826823954,0.1264152394756893,0.12230558364094839
17.5158983,1.1546875,0.27386407822912395,0.1264766113820083,0.12224418341809712
17.5168983,1.1453125,0.2738665737758525,0.12653617806483602,0.12218309779373715
17.517898300000002,1.146875,0.27386905859453414,0.12659318782901402,0.1221223745567769
17.518898300000004,1.15078125,0.2738715341155752,0.12665003485786802,0.12206206249264062
17.5198983,1.14921875,0.2738740096366162,0.1267087810882076,0.12200221138326878
17.5208983,1.146875,0.2738764808664385,0.1267671398040769,0.12194287200711722
17.5218983,1.1453125,0.27387894565943266,0.12682166391800345,0.12188409613915842
17.522898299999998,1.1453125,0.27388140115478615,0.12687350143974876,0.12182593655088085
17.5238983,1.13359375,0.2738838459220928,0.1269269462575589,0.12176844701028844
17.5248983,1.1203125,0.2738862928350088,0.12698331001316343,0.12171168228190166
17.5258983,1.1265625,0.273888740463128,0.12703881038302597,0.12165569812675683
17.5268983,1.1375,0.2738911981040909,0.1270906163908441,0.12160055130240648
17.5278983,1.13515625,0.2738936607514757,0.12713991247004977,0.12154629956291854
17.5288983,1.13359375,0.27389611982284484,0.1271907390888085,0.12149300165887755
17.5298983,1.1359375,0.27389857388779215,0.12724423728126974,0.12144071733738405
17.5308983,1.14296875,0.27390102509192693,0.12729587442881748,0.12138950734205406
17.5318983,1.14453125,0.2739034677136242,0.12734281457256916,0.12133943341302011
17.532898300000003,1.1390625,0.2739059167721496,0.1273875207571264,0.12129055828693061
17.5338983,1.14140625,0.2739083894323781,0.12743423549932467,0.12124294569695007
17.534898300000002,1.15625,0.27391087639666917,0.12748330813198386,0.12119666037275861
17.535898300000003,1.16328125,0.2739133655065696,0.12753036667890744,0.12115176804055282
17.5368983,1.15859375,0.2739158474644387,0.12757281863613273,0.12110833542304524
17.537898300000002,1.15390625,0.27391831726385474,0.1276132876906817,0.12106643023946402
17.5388983,1.14921875,0.27392077848083324,0.12765534887680968,0.12102612120555375
17.5398983,1.146875,0.27392323826740556,0.12769752466975628,0.12098747803357489
17.5408983,1.146875,0.2739256909019466,0.1277354381107449,0.12095057143230405
17.5418983,1.15078125,0.2739281392452689,0.12776847921323323,0.12091547310703342
17.5428983,1.1546875,0.27393057399973175,0.12779976355666278,0.12088225575957164
17.5438983,1.16171875,0.2739329901589134,0.12783232291145885,0.12085099308824329
17.5448983,1.1578125,0.27393539916606385,0.12786525445778119,0.12082175978788869
17.5458983,1.1484375,0.2739378017363861,0.1278945903167732,0.12079463154986443
17.546898300000002,1.14453125,0.2739401993002865,0.1279181420818123,0.12076968506204308
17.5478983,1.14140625,0.27394259829459316,0.1279381922247599,0.12074699800881322
17.5488983,1.146875,0.2739449958584936,0.12795847143971165,0.12072664907107926
17.549898300000002,1.1453125,0.27394739199198775,0.12797869301799678,0.12070871792626182
17.5508983,1.14296875,0.27394979885352877,0.1279953395669288,0.12069328524829755
17.5518983,1.14921875,0.2739522257407573,0.12800650754105522,0.12068043270763887
17.552898300000003,1.15390625,0.27395465191278273,0.12801410177340738,0.12067024297125446
17.553898300000004,1.15859375,0.27395708309123,0.12802114406925064,0.12066279970262893
17.5548983,1.1546875,0.2739595228521148,0.12802725992483444,0.12065818756176287
17.555898300000003,1.165625,0.2739619497393433,0.12802996212114215,0.12065649220517288
17.5568983,1.17734375,0.2739643751961656,0.12802775619264115,0.12065780028589163
17.557898299999998,1.165625,0.27396680494420667,0.12802346241650905,0.12066069933924148
17.5588983,1.1546875,0.2739692332618414,0.1280240908354615,0.12066128479125672
17.5598983,1.146875,0.27397165871866375,0.12802908551513315,0.12065949148255284
17.5608983,1.13359375,0.27397408560589226,0.12803452482638278,0.12065547307352094
17.5618983,1.1359375,0.2739765053410895,0.12803963776464736,0.1206493794749741
17.5628983,1.13046875,0.27397890934181807,0.1280475492624419,0.12064135684814728
17.5638983,1.12578125,0.27398130261449977,0.1280597731581095,0.12063154760469748
17.5648983,1.12265625,0.2739836837287282,0.1280742661020711,0.12062009040670363
17.5658983,1.1171875,0.273986060551738,0.12808828458807595,0.12060712016666654
17.566898300000002,1.11484375,0.2739884495332009,0.1281016974532012,0.12059276804750904
17.567898300000003,1.11640625,0.2739908349386482,0.128117027284102,0.12057716146257597
17.5688983,1.12421875,0.27399321390726733,0.12813547541701165,0.12056042407563405
17.569898300000002,1.128125,0.2739955871542615,0.12815476881274157,0.1205426758008719
17.570898300000003,1.13203125,0.27399795825564627,0.12817375615043097,0.12052403280290018
17.5718983,1.128125,0.27400034008507795,0.12819360860879733,0.1205046074967516
17.572898300000002,1.13203125,0.27400272692093147,0.12821483861613614,0.12048450854788052
17.573898300000003,1.13359375,0.2740051201936131,0.12823663735032084,0.12046384087216357
17.574898299999997,1.13359375,0.27400753277677914,0.12825662630130297,0.12044270563589922
17.5758983,1.13359375,0.27400995108157017,0.12827528773986213,0.12042120025580778
17.5768983,1.146875,0.2740123608039237,0.128296213155106,0.12039941839903166
17.5778983,1.15625,0.27401477410229286,0.12832080325447023,0.1203774499831352
17.5788983,1.1484375,0.27401718883106824,0.12834632186996844,0.12035538117610473
17.5798983,1.14296875,0.2740195964078124,0.12836871158319257,0.12033329439634835
17.5808983,1.1484375,0.2740219939717128,0.12838781091281237,0.1203112683126963
17.5818983,1.1546875,0.2740243779467538,0.12840801681457562,0.1202893778444008
17.5828983,1.15390625,0.2740267526241542,0.12843215655630835,0.12026769416113578
17.5838983,1.1484375,0.27402913588399214,0.1284569330304145,0.12024628468299739
17.584898300000003,1.14453125,0.2740315105613925,0.12847731381637603,0.12022521308050359
17.5858983,1.13984375,0.27403385877627734,0.12849489524325292,0.12020453927459443
17.5868983,1.13203125,0.2740361969783184,0.12851521098343346,0.12018431943663166
17.587898300000003,1.12578125,0.2740385358955625,0.12853932658388367,0.1201646059883992
17.5888983,1.12578125,0.2740408590783379,0.12856309415364764,0.12014544760210298
