Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89296000,,Zero Index,719.89296000,,Zero Index,719.89296000,,Zero Index,719.89296000,,Zero Index,719.89296000,,Zero Index,719.89296000,,Zero Index,719.89296000,,Zero Index,719.89296000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.98161070e-02,3.77500000e+00,5.43968750e-02,7.35937500e-03,7.67187500e-03,1.78906250e-01,6.01980469e+00,,1.98161070e-02,1.54933274e-01,,1.98161070e-02,7.07142944e+01
1.98171070e-02,3.76250000e+00,5.40109375e-02,7.67187500e-03,7.54687500e-03,1.88281250e-01,6.02132813e+00,,1.98171070e-02,1.54937103e-01,,1.98171070e-02,7.19631348e+01
1.98181070e-02,3.77343750e+00,5.40515625e-02,7.73437500e-03,7.65625000e-03,1.88281250e-01,6.02355469e+00,,1.98181070e-02,1.54940903e-01,,1.98181070e-02,7.07947388e+01
1.98191070e-02,3.78281250e+00,5.43968750e-02,7.70312500e-03,7.72656250e-03,1.87500000e-01,6.02332031e+00,,1.98191070e-02,1.54944718e-01,,1.98191070e-02,6.97872925e+01
1.98201070e-02,3.78671875e+00,5.43156250e-02,7.73437500e-03,7.72656250e-03,1.91406250e-01,6.02273438e+00,,1.98201070e-02,1.54948547e-01,,1.98201070e-02,6.93436890e+01
1.98211070e-02,3.78671875e+00,5.43359375e-02,7.81250000e-03,7.73437500e-03,1.89843750e-01,6.02191406e+00,,1.98211070e-02,1.54952362e-01,,1.98211070e-02,6.93025208e+01
1.98221070e-02,3.78437500e+00,5.43765625e-02,8.07812500e-03,7.72656250e-03,1.84375000e-01,6.02156250e+00,,1.98221070e-02,1.54956192e-01,,1.98221070e-02,6.95020142e+01
1.98231070e-02,3.79062500e+00,5.45796875e-02,8.21875000e-03,7.71093750e-03,1.82031250e-01,6.02179688e+00,,1.98231070e-02,1.54960021e-01,,1.98231070e-02,6.88145142e+01
1.98241070e-02,3.79453125e+00,5.46812500e-02,8.21875000e-03,7.72656250e-03,1.78125000e-01,6.02121094e+00,,1.98241070e-02,1.54963881e-01,,1.98241070e-02,6.83682251e+01
1.98251070e-02,3.79218750e+00,5.45390625e-02,7.90625000e-03,7.73437500e-03,1.78906250e-01,6.02039063e+00,,1.98251070e-02,1.54967725e-01,,1.98251070e-02,6.85671082e+01
1.98261070e-02,3.79218750e+00,5.46812500e-02,7.70312500e-03,7.80468750e-03,1.85937500e-01,6.02015625e+00,,1.98261070e-02,1.54971585e-01,,1.98261070e-02,6.85257263e+01
1.98271070e-02,3.79921875e+00,5.48843750e-02,7.73437500e-03,7.97656250e-03,1.92968750e-01,6.02050781e+00,,1.98271070e-02,1.54975429e-01,,1.98271070e-02,6.77599487e+01
1.98281070e-02,3.79921875e+00,5.47421875e-02,7.93750000e-03,7.97656250e-03,1.91406250e-01,6.01875000e+00,,1.98281070e-02,1.54979289e-01,,1.98281070e-02,6.77184143e+01
1.98291070e-02,3.79453125e+00,5.45187500e-02,8.12500000e-03,7.96875000e-03,1.85937500e-01,6.01769531e+00,,1.98291070e-02,1.54983133e-01,,1.98291070e-02,6.81590881e+01
1.98301070e-02,3.78515625e+00,5.43765625e-02,7.85937500e-03,7.93750000e-03,1.84375000e-01,6.01910156e+00,,1.98301070e-02,1.54986978e-01,,1.98301070e-02,6.90832520e+01
1.98311070e-02,3.77656250e+00,5.43765625e-02,7.54687500e-03,7.91406250e-03,1.87500000e-01,6.01898438e+00,,1.98311070e-02,1.54990807e-01,,1.98311070e-02,6.99283447e+01
1.98321070e-02,3.77734375e+00,5.41937500e-02,7.46875000e-03,7.95312500e-03,1.95312500e-01,6.01816406e+00,,1.98321070e-02,1.54994637e-01,,1.98321070e-02,6.98080139e+01
1.98331070e-02,3.78671875e+00,5.44375000e-02,7.73437500e-03,8.03125000e-03,1.96875000e-01,6.01898438e+00,,1.98331070e-02,1.54998451e-01,,1.98331070e-02,6.88012390e+01
1.98341070e-02,3.79375000e+00,5.42546875e-02,7.78125000e-03,8.03125000e-03,2.00781250e-01,6.02015625e+00,,1.98341070e-02,1.55002266e-01,,1.98341070e-02,6.80352478e+01
1.98351070e-02,3.79609375e+00,5.43765625e-02,7.59375000e-03,8.07031250e-03,2.01562500e-01,6.02015625e+00,,1.98351070e-02,1.55006096e-01,,1.98351070e-02,6.77528381e+01
1.98361070e-02,3.79218750e+00,5.44984375e-02,7.59375000e-03,8.04687500e-03,2.04687500e-01,6.02039063e+00,,1.98361070e-02,1.55009925e-01,,1.98361070e-02,6.81152954e+01
1.98371070e-02,3.77734375e+00,5.39906250e-02,7.76562500e-03,7.80468750e-03,2.04687500e-01,6.02074219e+00,,1.98371070e-02,1.55013755e-01,,1.98371070e-02,6.96049194e+01
1.98381070e-02,3.76953125e+00,5.37468750e-02,7.85937500e-03,7.63281250e-03,2.01562500e-01,6.02191406e+00,,1.98381070e-02,1.55017540e-01,,1.98381070e-02,7.03688965e+01
1.98391070e-02,3.77734375e+00,5.39093750e-02,7.92187500e-03,7.71093750e-03,1.93750000e-01,6.02296875e+00,,1.98391070e-02,1.55021325e-01,,1.98391070e-02,6.95216980e+01
1.98401070e-02,3.77890625e+00,5.40515625e-02,7.89062500e-03,7.80468750e-03,1.88281250e-01,6.02156250e+00,,1.98401070e-02,1.55025125e-01,,1.98401070e-02,6.93186646e+01
1.98411070e-02,3.78046875e+00,5.41328125e-02,7.93750000e-03,7.82812500e-03,1.91406250e-01,6.01992188e+00,,1.98411070e-02,1.55028939e-01,,1.98411070e-02,6.91156616e+01
1.98421070e-02,3.78125000e+00,5.39906250e-02,8.04687500e-03,7.85937500e-03,1.93750000e-01,6.01910156e+00,,1.98421070e-02,1.55032739e-01,,1.98421070e-02,6.89927673e+01
1.98431070e-02,3.77890625e+00,5.41531250e-02,7.93750000e-03,7.84375000e-03,1.93750000e-01,6.01910156e+00,,1.98431070e-02,1.55036539e-01,,1.98431070e-02,6.91920471e+01
1.98441070e-02,3.77656250e+00,5.40515625e-02,7.78125000e-03,7.80468750e-03,1.92968750e-01,6.02097656e+00,,1.98441070e-02,1.55040339e-01,,1.98441070e-02,6.93920288e+01
1.98451070e-02,3.76953125e+00,5.40109375e-02,7.93750000e-03,7.72656250e-03,1.92968750e-01,6.02214844e+00,,1.98451070e-02,1.55044153e-01,,1.98451070e-02,7.00752258e+01
1.98461070e-02,3.76796875e+00,5.40921875e-02,7.92187500e-03,7.68750000e-03,1.92968750e-01,6.02214844e+00,,1.98461070e-02,1.55047953e-01,,1.98461070e-02,7.01943054e+01
1.98471070e-02,3.76953125e+00,5.39906250e-02,7.92187500e-03,7.69531250e-03,1.92968750e-01,6.02121094e+00,,1.98471070e-02,1.55051753e-01,,1.98471070e-02,6.99912109e+01
1.98481070e-02,3.78046875e+00,5.46203125e-02,8.04687500e-03,7.82812500e-03,1.95312500e-01,6.02050781e+00,,1.98481070e-02,1.55055583e-01,,1.98481070e-02,6.88213501e+01
1.98491070e-02,3.78828125e+00,5.48234375e-02,7.92187500e-03,7.91406250e-03,1.95312500e-01,6.01910156e+00,,1.98491070e-02,1.55059427e-01,,1.98491070e-02,6.79736328e+01
1.98501070e-02,3.77734375e+00,5.49250000e-02,7.65625000e-03,7.87500000e-03,1.96875000e-01,6.01851563e+00,,1.98501070e-02,1.55063301e-01,,1.98501070e-02,6.90599060e+01
1.98511070e-02,3.77187500e+00,5.46406250e-02,7.70312500e-03,7.88281250e-03,1.96875000e-01,6.01980469e+00,,1.98511070e-02,1.55067146e-01,,1.98511070e-02,6.95830078e+01
1.98521070e-02,3.76250000e+00,5.45390625e-02,7.92187500e-03,7.89843750e-03,1.93750000e-01,6.01957031e+00,,1.98521070e-02,1.55070990e-01,,1.98521070e-02,7.05080872e+01
1.98531070e-02,3.75625000e+00,5.46812500e-02,8.07812500e-03,7.88281250e-03,1.92968750e-01,6.01851563e+00,,1.98531070e-02,1.55074835e-01,,1.98531070e-02,7.11099854e+01
1.98541070e-02,3.75312500e+00,5.44984375e-02,8.07812500e-03,7.82812500e-03,1.93750000e-01,6.01769531e+00,,1.98541070e-02,1.55078679e-01,,1.98541070e-02,7.13893433e+01
1.98551070e-02,3.76171875e+00,5.47218750e-02,7.81250000e-03,7.84375000e-03,1.97656250e-01,6.01839844e+00,,1.98551070e-02,1.55082539e-01,,1.98551070e-02,7.04613037e+01
1.98561070e-02,3.76953125e+00,5.45796875e-02,7.48437500e-03,7.91406250e-03,1.95312500e-01,6.01839844e+00,,1.98561070e-02,1.55086383e-01,,1.98561070e-02,6.96153259e+01
1.98571070e-02,3.76562500e+00,5.45796875e-02,7.46875000e-03,7.85937500e-03,1.87500000e-01,6.01792969e+00,,1.98571070e-02,1.55090228e-01,,1.98571070e-02,6.99783936e+01
1.98581070e-02,3.75859375e+00,5.41937500e-02,7.70312500e-03,7.76562500e-03,1.88281250e-01,6.01816406e+00,,1.98581070e-02,1.55094057e-01,,1.98581070e-02,7.06630554e+01
1.98591070e-02,3.75859375e+00,5.40921875e-02,7.51562500e-03,7.69531250e-03,1.87500000e-01,6.01957031e+00,,1.98591070e-02,1.55097872e-01,,1.98591070e-02,7.06227417e+01
1.98601070e-02,3.77187500e+00,5.43765625e-02,7.40625000e-03,7.82031250e-03,1.93750000e-01,6.02250000e+00,,1.98601070e-02,1.55101702e-01,,1.98601070e-02,6.92140198e+01
1.98611070e-02,3.76718750e+00,5.44984375e-02,7.37500000e-03,7.78906250e-03,1.92968750e-01,6.02320313e+00,,1.98611070e-02,1.55105531e-01,,1.98611070e-02,6.96580811e+01
1.98621070e-02,3.76406250e+00,5.44984375e-02,7.78125000e-03,7.78906250e-03,1.92968750e-01,6.02320313e+00,,1.98621070e-02,1.55109376e-01,,1.98621070e-02,6.99400635e+01
1.98631070e-02,3.76406250e+00,5.45796875e-02,8.12500000e-03,7.78906250e-03,1.92968750e-01,6.02191406e+00,,1.98631070e-02,1.55113205e-01,,1.98631070e-02,6.98979187e+01
1.98641070e-02,3.76562500e+00,5.45390625e-02,8.29687500e-03,7.82031250e-03,1.91406250e-01,6.02156250e+00,,1.98641070e-02,1.55117050e-01,,1.98641070e-02,6.96932678e+01
1.98651070e-02,3.76562500e+00,5.47421875e-02,8.10937500e-03,7.87500000e-03,1.85937500e-01,6.02085938e+00,,1.98651070e-02,1.55120894e-01,,1.98651070e-02,6.96498108e+01
1.98661070e-02,3.76171875e+00,5.48640625e-02,7.81250000e-03,7.93750000e-03,1.85937500e-01,6.01980469e+00,,1.98661070e-02,1.55124754e-01,,1.98661070e-02,7.00103455e+01
1.98671070e-02,3.75781250e+00,5.47828125e-02,8.07812500e-03,7.91406250e-03,1.91406250e-01,6.02039063e+00,,1.98671070e-02,1.55128598e-01,,1.98671070e-02,7.03709412e+01
1.98681070e-02,3.75859375e+00,5.47828125e-02,8.42187500e-03,7.91406250e-03,1.89843750e-01,6.02097656e+00,,1.98681070e-02,1.55132458e-01,,1.98681070e-02,7.02466736e+01
1.98691070e-02,3.76718750e+00,5.48031250e-02,8.42187500e-03,8.03125000e-03,1.89843750e-01,6.02050781e+00,,1.98691070e-02,1.55136317e-01,,1.98691070e-02,6.93161011e+01
1.98701070e-02,3.76406250e+00,5.52296875e-02,7.92187500e-03,8.03125000e-03,1.87500000e-01,6.01851563e+00,,1.98701070e-02,1.55140176e-01,,1.98701070e-02,6.95949707e+01
1.98711070e-02,3.75625000e+00,5.48234375e-02,7.70312500e-03,7.93750000e-03,1.76562500e-01,6.01710938e+00,,1.98711070e-02,1.55144051e-01,,1.98711070e-02,7.03589478e+01
1.98721070e-02,3.75078125e+00,5.46203125e-02,7.92187500e-03,7.79687500e-03,1.72656250e-01,6.01816406e+00,,1.98721070e-02,1.55147895e-01,,1.98721070e-02,7.08813477e+01
1.98731070e-02,3.75234375e+00,5.45593750e-02,8.18750000e-03,7.80468750e-03,1.74218750e-01,6.01875000e+00,,1.98731070e-02,1.55151740e-01,,1.98731070e-02,7.06775513e+01
1.98741070e-02,3.75234375e+00,5.47828125e-02,8.10937500e-03,7.82812500e-03,1.71093750e-01,6.01898438e+00,,1.98741070e-02,1.55155599e-01,,1.98741070e-02,7.06343689e+01
1.98751070e-02,3.74375000e+00,5.49656250e-02,7.73437500e-03,7.80468750e-03,1.67187500e-01,6.01851563e+00,,1.98751070e-02,1.55159459e-01,,1.98751070e-02,7.14783020e+01
1.98761070e-02,3.73593750e+00,5.48640625e-02,7.51562500e-03,7.82812500e-03,1.71093750e-01,6.01839844e+00,,1.98761070e-02,1.55163333e-01,,1.98761070e-02,7.22433167e+01
1.98771070e-02,3.73984375e+00,5.51281250e-02,7.70312500e-03,7.92187500e-03,1.74218750e-01,6.01875000e+00,,1.98771070e-02,1.55167207e-01,,1.98771070e-02,7.18002625e+01
1.98781070e-02,3.74296875e+00,5.49859375e-02,8.26562500e-03,7.93750000e-03,1.76562500e-01,6.02027344e+00,,1.98781070e-02,1.55171067e-01,,1.98781070e-02,7.14357910e+01
1.98791070e-02,3.74140625e+00,5.44984375e-02,8.34375000e-03,7.80468750e-03,1.78906250e-01,6.02121094e+00,,1.98791070e-02,1.55174926e-01,,1.98791070e-02,7.15528870e+01
1.98801070e-02,3.74296875e+00,5.42546875e-02,8.15625000e-03,7.72656250e-03,1.82031250e-01,6.02121094e+00,,1.98801070e-02,1.55178756e-01,,1.98801070e-02,7.13480835e+01
1.98811070e-02,3.75312500e+00,5.42953125e-02,8.18750000e-03,7.80468750e-03,1.83593750e-01,6.02355469e+00,,1.98811070e-02,1.55182585e-01,,1.98811070e-02,7.02577209e+01
1.98821070e-02,3.75781250e+00,5.45796875e-02,8.56250000e-03,7.85937500e-03,1.78125000e-01,6.02378906e+00,,1.98821070e-02,1.55186415e-01,,1.98821070e-02,6.97301025e+01
1.98831070e-02,3.75078125e+00,5.43968750e-02,8.85937500e-03,7.85937500e-03,1.68750000e-01,6.02273438e+00,,1.98831070e-02,1.55190259e-01,,1.98831070e-02,7.04088440e+01
1.98841070e-02,3.74843750e+00,5.44781250e-02,8.53125000e-03,7.85937500e-03,1.64843750e-01,6.02132813e+00,,1.98841070e-02,1.55194089e-01,,1.98841070e-02,7.06043396e+01
1.98851070e-02,3.75078125e+00,5.46203125e-02,7.92187500e-03,7.84375000e-03,1.75000000e-01,6.02074219e+00,,1.98851070e-02,1.55197933e-01,,1.98851070e-02,7.03191223e+01
1.98861070e-02,3.74687500e+00,5.44984375e-02,7.51562500e-03,7.80468750e-03,1.84375000e-01,6.02074219e+00,,1.98861070e-02,1.55201763e-01,,1.98861070e-02,7.06809082e+01
1.98871070e-02,3.74375000e+00,5.48640625e-02,7.84375000e-03,7.84375000e-03,1.83593750e-01,6.02074219e+00,,1.98871070e-02,1.55205622e-01,,1.98871070e-02,7.09624023e+01
1.98881070e-02,3.74687500e+00,5.47421875e-02,8.45312500e-03,7.92187500e-03,1.83593750e-01,6.02156250e+00,,1.98881070e-02,1.55209467e-01,,1.98881070e-02,7.05970154e+01
1.98891070e-02,3.74296875e+00,5.47828125e-02,8.53125000e-03,7.82812500e-03,1.87500000e-01,6.02156250e+00,,1.98891070e-02,1.55213326e-01,,1.98891070e-02,7.09547424e+01
1.98901070e-02,3.74140625e+00,5.47218750e-02,7.84375000e-03,7.88281250e-03,1.85937500e-01,6.02121094e+00,,1.98901070e-02,1.55217171e-01,,1.98901070e-02,7.10724487e+01
1.98911070e-02,3.74375000e+00,5.50265625e-02,7.32812500e-03,7.96875000e-03,1.84375000e-01,6.01933594e+00,,1.98911070e-02,1.55221045e-01,,1.98911070e-02,7.07905884e+01
1.98921070e-02,3.73906250e+00,5.48640625e-02,7.78125000e-03,7.88281250e-03,1.85937500e-01,6.01898438e+00,,1.98921070e-02,1.55224919e-01,,1.98921070e-02,7.12337952e+01
1.98931070e-02,3.73750000e+00,5.45390625e-02,8.50000000e-03,7.82031250e-03,1.91406250e-01,6.02039063e+00,,1.98931070e-02,1.55228764e-01,,1.98931070e-02,7.13517456e+01
1.98941070e-02,3.73750000e+00,5.46812500e-02,8.50000000e-03,7.85937500e-03,1.92968750e-01,6.02050781e+00,,1.98941070e-02,1.55232623e-01,,1.98941070e-02,7.13067322e+01
1.98951070e-02,3.73359375e+00,5.43968750e-02,7.75000000e-03,7.88281250e-03,1.92968750e-01,6.02121094e+00,,1.98951070e-02,1.55236453e-01,,1.98951070e-02,7.16663208e+01
1.98961070e-02,3.73437500e+00,5.46812500e-02,7.21875000e-03,7.84375000e-03,1.91406250e-01,6.02132813e+00,,1.98961070e-02,1.55240297e-01,,1.98961070e-02,7.15461121e+01
1.98971070e-02,3.73593750e+00,5.45390625e-02,7.37500000e-03,7.80468750e-03,1.91406250e-01,6.02050781e+00,,1.98971070e-02,1.55244142e-01,,1.98971070e-02,7.13463440e+01
1.98981070e-02,3.73359375e+00,5.46203125e-02,8.00000000e-03,7.78906250e-03,1.87500000e-01,6.02015625e+00,,1.98981070e-02,1.55247986e-01,,1.98981070e-02,7.15472107e+01
1.98991070e-02,3.72812500e+00,5.43968750e-02,8.04687500e-03,7.76562500e-03,1.82031250e-01,6.02156250e+00,,1.98991070e-02,1.55251816e-01,,1.98991070e-02,7.20684814e+01
1.99001070e-02,3.72968750e+00,5.40921875e-02,7.67187500e-03,7.78906250e-03,1.82031250e-01,6.02121094e+00,,1.99001070e-02,1.55255646e-01,,1.99001070e-02,7.18657227e+01
1.99011070e-02,3.72421875e+00,5.37671875e-02,7.70312500e-03,7.68750000e-03,1.87500000e-01,6.02179688e+00,,1.99011070e-02,1.55259445e-01,,1.99011070e-02,7.23887939e+01
1.99021070e-02,3.72968750e+00,5.36046875e-02,7.93750000e-03,7.65625000e-03,1.96875000e-01,6.02250000e+00,,1.99021070e-02,1.55263230e-01,,1.99021070e-02,7.17835083e+01
1.99031070e-02,3.73593750e+00,5.40109375e-02,8.09375000e-03,7.69531250e-03,2.00781250e-01,6.02179688e+00,,1.99031070e-02,1.55267015e-01,,1.99031070e-02,7.10967102e+01
1.99041070e-02,3.73437500e+00,5.38890625e-02,7.89062500e-03,7.65625000e-03,2.00781250e-01,6.02238281e+00,,1.99041070e-02,1.55270830e-01,,1.99041070e-02,7.12154236e+01
1.99051070e-02,3.73593750e+00,5.38890625e-02,7.32812500e-03,7.67187500e-03,2.04687500e-01,6.02296875e+00,,1.99051070e-02,1.55274615e-01,,1.99051070e-02,7.10140381e+01
1.99061070e-02,3.74140625e+00,5.41531250e-02,7.06250000e-03,7.72656250e-03,2.07031250e-01,6.02273438e+00,,1.99061070e-02,1.55278414e-01,,1.99061070e-02,7.04121094e+01
1.99071070e-02,3.73593750e+00,5.40515625e-02,7.28125000e-03,7.71093750e-03,2.10937500e-01,6.02179688e+00,,1.99071070e-02,1.55282214e-01,,1.99071070e-02,7.09378662e+01
1.99081070e-02,3.72812500e+00,5.40109375e-02,7.67187500e-03,7.63281250e-03,2.10937500e-01,6.02156250e+00,,1.99081070e-02,1.55286014e-01,,1.99081070e-02,7.17036438e+01
1.99091070e-02,3.73046875e+00,5.41531250e-02,7.75000000e-03,7.63281250e-03,2.10937500e-01,6.02097656e+00,,1.99091070e-02,1.55289829e-01,,1.99091070e-02,7.14211121e+01
1.99101070e-02,3.72812500e+00,5.44781250e-02,7.43750000e-03,7.63281250e-03,2.07031250e-01,6.02074219e+00,,1.99101070e-02,1.55293643e-01,,1.99101070e-02,7.16224976e+01
1.99111070e-02,3.73906250e+00,5.49250000e-02,6.98437500e-03,7.75000000e-03,2.00781250e-01,6.02039063e+00,,1.99111070e-02,1.55297503e-01,,1.99111070e-02,7.04566956e+01
1.99121070e-02,3.74687500e+00,5.49656250e-02,7.06250000e-03,7.85937500e-03,1.93750000e-01,6.01910156e+00,,1.99121070e-02,1.55301362e-01,,1.99121070e-02,6.96140747e+01
1.99131070e-02,3.74687500e+00,5.47625000e-02,7.78125000e-03,7.82812500e-03,1.93750000e-01,6.01933594e+00,,1.99131070e-02,1.55305237e-01,,1.99131070e-02,6.95747375e+01
1.99141070e-02,3.74140625e+00,5.43765625e-02,8.15625000e-03,7.82812500e-03,1.96875000e-01,6.01957031e+00,,1.99141070e-02,1.55309081e-01,,1.99141070e-02,7.00963135e+01
1.99151070e-02,3.73437500e+00,5.40921875e-02,7.62500000e-03,7.84375000e-03,2.00781250e-01,6.01957031e+00,,1.99151070e-02,1.55312896e-01,,1.99151070e-02,7.07793579e+01
1.99161070e-02,3.72500000e+00,5.38484375e-02,7.01562500e-03,7.78125000e-03,1.97656250e-01,6.01851563e+00,,1.99161070e-02,1.55316696e-01,,1.99161070e-02,7.17070618e+01
1.99171070e-02,3.72421875e+00,5.35640625e-02,7.29687500e-03,7.75000000e-03,1.95312500e-01,6.01851563e+00,,1.99171070e-02,1.55320480e-01,,1.99171070e-02,7.17496948e+01
1.99181070e-02,3.73046875e+00,5.37671875e-02,8.00000000e-03,7.75000000e-03,1.92968750e-01,6.01851563e+00,,1.99181070e-02,1.55324250e-01,,1.99181070e-02,7.10648193e+01
1.99191070e-02,3.72968750e+00,5.34625000e-02,8.23437500e-03,7.76562500e-03,1.96875000e-01,6.01839844e+00,,1.99191070e-02,1.55328020e-01,,1.99191070e-02,7.11022949e+01
1.99201070e-02,3.72656250e+00,5.35640625e-02,7.73437500e-03,7.78125000e-03,1.99218750e-01,6.01839844e+00,,1.99201070e-02,1.55331805e-01,,1.99201070e-02,7.13821716e+01
1.99211070e-02,3.72265625e+00,5.34625000e-02,7.29687500e-03,7.75000000e-03,2.00781250e-01,6.01851563e+00,,1.99211070e-02,1.55335575e-01,,1.99211070e-02,7.17450562e+01
1.99221070e-02,3.71484375e+00,5.33203125e-02,7.43750000e-03,7.73437500e-03,2.03125000e-01,6.02015625e+00,,1.99221070e-02,1.55339330e-01,,1.99221070e-02,7.25114136e+01
1.99231070e-02,3.72109375e+00,5.34218750e-02,7.93750000e-03,7.82031250e-03,2.00781250e-01,6.02273438e+00,,1.99231070e-02,1.55343086e-01,,1.99231070e-02,7.18262939e+01
1.99241070e-02,3.72656250e+00,5.35234375e-02,8.15625000e-03,7.84375000e-03,1.95312500e-01,6.02238281e+00,,1.99241070e-02,1.55346856e-01,,1.99241070e-02,7.12198792e+01
1.99251070e-02,3.71875000e+00,5.35234375e-02,7.78125000e-03,7.78906250e-03,1.89843750e-01,6.02074219e+00,,1.99251070e-02,1.55350626e-01,,1.99251070e-02,7.19830627e+01
1.99261070e-02,3.71171875e+00,5.33609375e-02,7.37500000e-03,7.78125000e-03,1.80468750e-01,6.01933594e+00,,1.99261070e-02,1.55354396e-01,,1.99261070e-02,7.26677246e+01
1.99271070e-02,3.70859375e+00,5.34625000e-02,7.54687500e-03,7.78906250e-03,1.78125000e-01,6.01839844e+00,,1.99271070e-02,1.55358151e-01,,1.99271070e-02,7.29503784e+01
1.99281070e-02,3.71093750e+00,5.34625000e-02,8.18750000e-03,7.76562500e-03,1.78906250e-01,6.01875000e+00,,1.99281070e-02,1.55361921e-01,,1.99281070e-02,7.26670837e+01
1.99291070e-02,3.71718750e+00,5.36453125e-02,8.34375000e-03,7.78125000e-03,1.78906250e-01,6.01980469e+00,,1.99291070e-02,1.55365691e-01,,1.99291070e-02,7.19789429e+01
1.99301070e-02,3.72031250e+00,5.38078125e-02,7.67187500e-03,7.80468750e-03,1.78906250e-01,6.02050781e+00,,1.99301070e-02,1.55369475e-01,,1.99301070e-02,7.16142883e+01
1.99311070e-02,3.72031250e+00,5.40109375e-02,7.01562500e-03,7.76562500e-03,1.84375000e-01,6.02121094e+00,,1.99311070e-02,1.55373275e-01,,1.99311070e-02,7.15753784e+01
1.99321070e-02,3.73359375e+00,5.41328125e-02,7.28125000e-03,7.87500000e-03,1.91406250e-01,6.02121094e+00,,1.99321070e-02,1.55377090e-01,,1.99321070e-02,7.01683350e+01
1.99331070e-02,3.73593750e+00,5.40515625e-02,8.31250000e-03,7.87500000e-03,1.93750000e-01,6.01933594e+00,,1.99331070e-02,1.55380890e-01,,1.99331070e-02,6.98853760e+01
1.99341070e-02,3.72968750e+00,5.38484375e-02,8.75000000e-03,7.78906250e-03,1.96875000e-01,6.01839844e+00,,1.99341070e-02,1.55384690e-01,,1.99341070e-02,7.04844666e+01
1.99351070e-02,3.72812500e+00,5.38484375e-02,8.23437500e-03,7.78906250e-03,1.97656250e-01,6.01933594e+00,,1.99351070e-02,1.55388474e-01,,1.99351070e-02,7.06005554e+01
1.99361070e-02,3.73203125e+00,5.38078125e-02,7.48437500e-03,7.82812500e-03,1.92968750e-01,6.02050781e+00,,1.99361070e-02,1.55392274e-01,,1.99361070e-02,7.01561890e+01
1.99371070e-02,3.73750000e+00,5.38890625e-02,7.59375000e-03,7.89843750e-03,1.91406250e-01,6.02156250e+00,,1.99371070e-02,1.55396059e-01,,1.99371070e-02,6.95524597e+01
1.99381070e-02,3.72968750e+00,5.39500000e-02,8.26562500e-03,7.89843750e-03,1.88281250e-01,6.02156250e+00,,1.99381070e-02,1.55399859e-01,,1.99381070e-02,7.03158264e+01
1.99391070e-02,3.72109375e+00,5.40109375e-02,8.59375000e-03,7.82812500e-03,1.91406250e-01,6.02156250e+00,,1.99391070e-02,1.55403659e-01,,1.99391070e-02,7.11570740e+01
1.99401070e-02,3.70781250e+00,5.39500000e-02,8.04687500e-03,7.71093750e-03,1.92968750e-01,6.02074219e+00,,1.99401070e-02,1.55407473e-01,,1.99401070e-02,7.24821777e+01
1.99411070e-02,3.69609375e+00,5.40109375e-02,7.28125000e-03,7.65625000e-03,1.89843750e-01,6.02121094e+00,,1.99411070e-02,1.55411273e-01,,1.99411070e-02,7.36496887e+01
1.99421070e-02,3.68593750e+00,5.38890625e-02,7.37500000e-03,7.59375000e-03,1.87500000e-01,6.02179688e+00,,1.99421070e-02,1.55415073e-01,,1.99421070e-02,7.46578979e+01
1.99431070e-02,3.68515625e+00,5.35640625e-02,8.04687500e-03,7.50781250e-03,1.93750000e-01,6.02238281e+00,,1.99431070e-02,1.55418858e-01,,1.99431070e-02,7.46975403e+01
1.99441070e-02,3.70156250e+00,5.38890625e-02,8.37500000e-03,7.60156250e-03,1.91406250e-01,6.02332031e+00,,1.99441070e-02,1.55422643e-01,,1.99441070e-02,7.29626770e+01
1.99451070e-02,3.71093750e+00,5.41328125e-02,7.98437500e-03,7.69531250e-03,1.88281250e-01,6.02250000e+00,,1.99451070e-02,1.55426458e-01,,1.99451070e-02,7.19528198e+01
