Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32720000,,Zero Index,719.32720000,,Zero Index,719.32720000,,Zero Index,719.32720000,,Zero Index,719.32720000,,Zero Index,719.32720000,,Zero Index,719.32720000,,Zero Index,719.32720000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.94816728e-02,1.21640625e+00,1.59757813e-01,3.53125000e-03,2.49218750e-03,1.18750000e-01,6.03597656e+00,,1.94816728e-02,5.30869246e-01,,1.94816728e-02,1.12031448e+02
1.94826728e-02,1.21406250e+00,1.59717188e-01,3.12500000e-03,2.47656250e-03,1.09375000e-01,6.03644531e+00,,1.94826728e-02,5.30880511e-01,,1.94826728e-02,1.12255424e+02
1.94836728e-02,1.20937500e+00,1.59859375e-01,3.12500000e-03,2.46875000e-03,1.07031250e-01,6.03714844e+00,,1.94836728e-02,5.30891776e-01,,1.94836728e-02,1.12722115e+02
1.94846728e-02,1.21875000e+00,1.59859375e-01,3.53125000e-03,2.52343750e-03,1.00000000e-01,6.03843750e+00,,1.94846728e-02,5.30902982e-01,,1.94846728e-02,1.11737976e+02
1.94856728e-02,1.22187500e+00,1.59960938e-01,3.64062500e-03,2.53125000e-03,9.21875000e-02,6.03855469e+00,,1.94856728e-02,5.30914247e-01,,1.94856728e-02,1.11396805e+02
1.94866728e-02,1.22421875e+00,1.60082813e-01,3.31250000e-03,2.53125000e-03,9.76562500e-02,6.03785156e+00,,1.94866728e-02,5.30925512e-01,,1.94866728e-02,1.11136742e+02
1.94876728e-02,1.24062500e+00,1.60204688e-01,2.96875000e-03,2.67187500e-03,1.00000000e-01,6.03621094e+00,,1.94876728e-02,5.30936778e-01,,1.94876728e-02,1.09428734e+02
1.94886728e-02,1.23671875e+00,1.60204688e-01,2.85937500e-03,2.61718750e-03,1.01562500e-01,6.03656250e+00,,1.94886728e-02,5.30948102e-01,,1.94886728e-02,1.09815994e+02
1.94896728e-02,1.22734375e+00,1.60042188e-01,3.29687500e-03,2.56250000e-03,9.92187500e-02,6.03703125e+00,,1.94896728e-02,5.30959368e-01,,1.94896728e-02,1.10766182e+02
1.94906728e-02,1.22578125e+00,1.60103125e-01,3.71875000e-03,2.57812500e-03,1.00000000e-01,6.03738281e+00,,1.94906728e-02,5.30970633e-01,,1.94906728e-02,1.10908676e+02
1.94916728e-02,1.22578125e+00,1.60042188e-01,3.48437500e-03,2.65625000e-03,9.92187500e-02,6.03785156e+00,,1.94916728e-02,5.30981898e-01,,1.94916728e-02,1.10889587e+02
1.94926728e-02,1.22734375e+00,1.59859375e-01,3.00000000e-03,2.69531250e-03,9.92187500e-02,6.03714844e+00,,1.94926728e-02,5.30993164e-01,,1.94926728e-02,1.10711327e+02
1.94936728e-02,1.23515625e+00,1.59960938e-01,2.93750000e-03,2.62500000e-03,9.76562500e-02,6.03714844e+00,,1.94936728e-02,5.31004429e-01,,1.94936728e-02,1.09890182e+02
1.94946728e-02,1.24296875e+00,1.59940625e-01,3.48437500e-03,2.67187500e-03,1.03125000e-01,6.03796875e+00,,1.94946728e-02,5.31015694e-01,,1.94946728e-02,1.09067734e+02
1.94956728e-02,1.24218750e+00,1.59940625e-01,3.87500000e-03,2.71875000e-03,1.01562500e-01,6.03855469e+00,,1.94956728e-02,5.31026900e-01,,1.94956728e-02,1.09128799e+02
1.94966728e-02,1.22734375e+00,1.59798438e-01,3.82812500e-03,2.64062500e-03,9.76562500e-02,6.03738281e+00,,1.94966728e-02,5.31038165e-01,,1.94966728e-02,1.10638664e+02
1.94976728e-02,1.20000000e+00,1.59351563e-01,3.48437500e-03,2.48437500e-03,9.37500000e-02,6.03855469e+00,,1.94976728e-02,5.31049430e-01,,1.94976728e-02,1.13438225e+02
1.94986728e-02,1.19140625e+00,1.59250000e-01,3.37500000e-03,2.39843750e-03,9.21875000e-02,6.03820313e+00,,1.94986728e-02,5.31060636e-01,,1.94986728e-02,1.14305992e+02
1.94996728e-02,1.19765625e+00,1.59250000e-01,3.56250000e-03,2.48437500e-03,9.37500000e-02,6.03785156e+00,,1.94996728e-02,5.31071842e-01,,1.94996728e-02,1.13643288e+02
1.95006728e-02,1.19921875e+00,1.59209375e-01,4.01562500e-03,2.48437500e-03,1.01562500e-01,6.03937500e+00,,1.95006728e-02,5.31083047e-01,,1.95006728e-02,1.13462112e+02
1.95016728e-02,1.19765625e+00,1.59168750e-01,3.76562500e-03,2.49218750e-03,1.04687500e-01,6.03937500e+00,,1.95016728e-02,5.31094253e-01,,1.95016728e-02,1.13602577e+02
1.95026728e-02,1.19765625e+00,1.59168750e-01,3.12500000e-03,2.53125000e-03,1.00000000e-01,6.03843750e+00,,1.95026728e-02,5.31105459e-01,,1.95026728e-02,1.13584328e+02
1.95036728e-02,1.19218750e+00,1.59067188e-01,2.96875000e-03,2.50781250e-03,9.53125000e-02,6.03843750e+00,,1.95036728e-02,5.31116724e-01,,1.95036728e-02,1.14131958e+02
1.95046728e-02,1.19531250e+00,1.59006250e-01,3.37500000e-03,2.45312500e-03,8.98437500e-02,6.03878906e+00,,1.95046728e-02,5.31127930e-01,,1.95046728e-02,1.13792976e+02
1.95056728e-02,1.19609375e+00,1.59270313e-01,3.71875000e-03,2.45312500e-03,8.82812500e-02,6.03796875e+00,,1.95056728e-02,5.31139135e-01,,1.95056728e-02,1.13693642e+02
1.95066728e-02,1.18593750e+00,1.59128125e-01,3.57812500e-03,2.33593750e-03,8.82812500e-02,6.03738281e+00,,1.95066728e-02,5.31150341e-01,,1.95066728e-02,1.14721329e+02
1.95076728e-02,1.18437500e+00,1.59209375e-01,3.23437500e-03,2.35156250e-03,8.82812500e-02,6.03621094e+00,,1.95076728e-02,5.31161547e-01,,1.95076728e-02,1.14864372e+02
1.95086728e-02,1.20000000e+00,1.59554688e-01,2.85937500e-03,2.58593750e-03,8.67187500e-02,6.03457031e+00,,1.95086728e-02,5.31172752e-01,,1.95086728e-02,1.13237389e+02
1.95096728e-02,1.20937500e+00,1.59615625e-01,2.96875000e-03,2.58593750e-03,8.59375000e-02,6.03597656e+00,,1.95096728e-02,5.31184018e-01,,1.95096728e-02,1.12255455e+02
1.95106728e-02,1.21093750e+00,1.59717188e-01,3.45312500e-03,2.56250000e-03,8.82812500e-02,6.03597656e+00,,1.95106728e-02,5.31195283e-01,,1.95106728e-02,1.12077339e+02
1.95116728e-02,1.21640625e+00,1.59757813e-01,3.37500000e-03,2.60156250e-03,9.21875000e-02,6.03515625e+00,,1.95116728e-02,5.31206489e-01,,1.95116728e-02,1.11495468e+02
1.95126728e-02,1.22031250e+00,1.59940625e-01,2.81250000e-03,2.62500000e-03,9.06250000e-02,6.03562500e+00,,1.95126728e-02,5.31217754e-01,,1.95126728e-02,1.11076378e+02
1.95136728e-02,1.21484375e+00,1.59859375e-01,2.54687500e-03,2.56250000e-03,9.53125000e-02,6.03644531e+00,,1.95136728e-02,5.31229019e-01,,1.95136728e-02,1.11625946e+02
1.95146728e-02,1.21093750e+00,1.59575000e-01,2.92187500e-03,2.48437500e-03,9.60937500e-02,6.03656250e+00,,1.95146728e-02,5.31240284e-01,,1.95146728e-02,1.12014153e+02
1.95156728e-02,1.20937500e+00,1.59554688e-01,3.18750000e-03,2.50781250e-03,9.76562500e-02,6.03562500e+00,,1.95156728e-02,5.31251490e-01,,1.95156728e-02,1.12159050e+02
1.95166728e-02,1.20703125e+00,1.59514063e-01,3.15625000e-03,2.54687500e-03,9.92187500e-02,6.03539063e+00,,1.95166728e-02,5.31262755e-01,,1.95166728e-02,1.12383858e+02
1.95176728e-02,1.20312500e+00,1.59615625e-01,2.85937500e-03,2.46875000e-03,1.03125000e-01,6.03703125e+00,,1.95176728e-02,5.31274021e-01,,1.95176728e-02,1.12770615e+02
1.95186728e-02,1.19921875e+00,1.59493750e-01,2.59375000e-03,2.37500000e-03,9.92187500e-02,6.04078125e+00,,1.95186728e-02,5.31285226e-01,,1.95186728e-02,1.13158875e+02
1.95196728e-02,1.19375000e+00,1.59250000e-01,2.81250000e-03,2.32031250e-03,9.06250000e-02,6.04066406e+00,,1.95196728e-02,5.31296492e-01,,1.95196728e-02,1.13708336e+02
1.95206728e-02,1.19375000e+00,1.59250000e-01,3.18750000e-03,2.32031250e-03,8.67187500e-02,6.03796875e+00,,1.95206728e-02,5.31307697e-01,,1.95206728e-02,1.13692436e+02
1.95216728e-02,1.18984375e+00,1.59067188e-01,3.37500000e-03,2.29687500e-03,8.43750000e-02,6.03679688e+00,,1.95216728e-02,5.31318903e-01,,1.95216728e-02,1.14077744e+02
1.95226728e-02,1.18828125e+00,1.59107813e-01,3.15625000e-03,2.28125000e-03,8.04687500e-02,6.03679688e+00,,1.95226728e-02,5.31330109e-01,,1.95226728e-02,1.14221512e+02
1.95236728e-02,1.17734375e+00,1.58884375e-01,3.07812500e-03,2.29687500e-03,8.04687500e-02,6.03796875e+00,,1.95236728e-02,5.31341314e-01,,1.95236728e-02,1.15332565e+02
1.95246728e-02,1.16796875e+00,1.58864063e-01,3.34375000e-03,2.32812500e-03,8.43750000e-02,6.03925781e+00,,1.95246728e-02,5.31352460e-01,,1.95246728e-02,1.16282043e+02
1.95256728e-02,1.17500000e+00,1.58965625e-01,3.68750000e-03,2.35937500e-03,9.37500000e-02,6.03937500e+00,,1.95256728e-02,5.31363666e-01,,1.95256728e-02,1.15538544e+02
1.95266728e-02,1.17500000e+00,1.58823438e-01,3.53125000e-03,2.29687500e-03,9.92187500e-02,6.03878906e+00,,1.95266728e-02,5.31374812e-01,,1.95266728e-02,1.15519409e+02
1.95276728e-02,1.17656250e+00,1.58884375e-01,3.12500000e-03,2.30468750e-03,1.09375000e-01,6.03785156e+00,,1.95276728e-02,5.31386018e-01,,1.95276728e-02,1.15340683e+02
1.95286728e-02,1.17265625e+00,1.58884375e-01,2.96875000e-03,2.28125000e-03,1.17968750e-01,6.03703125e+00,,1.95286728e-02,5.31397223e-01,,1.95286728e-02,1.15727234e+02
1.95296728e-02,1.18593750e+00,1.59250000e-01,3.15625000e-03,2.42968750e-03,1.28125000e-01,6.03562500e+00,,1.95296728e-02,5.31408429e-01,,1.95296728e-02,1.14341797e+02
1.95306728e-02,1.18828125e+00,1.59493750e-01,3.37500000e-03,2.54687500e-03,1.29687500e-01,6.03574219e+00,,1.95306728e-02,5.31419635e-01,,1.95306728e-02,1.14082870e+02
1.95316728e-02,1.18593750e+00,1.59270313e-01,3.20312500e-03,2.48437500e-03,1.25781250e-01,6.03679688e+00,,1.95316728e-02,5.31430840e-01,,1.95316728e-02,1.14307053e+02
1.95326728e-02,1.19531250e+00,1.59412500e-01,2.85937500e-03,2.50781250e-03,1.18750000e-01,6.03703125e+00,,1.95326728e-02,5.31442046e-01,,1.95326728e-02,1.13324501e+02
1.95336728e-02,1.19921875e+00,1.59067188e-01,2.81250000e-03,2.56250000e-03,1.20312500e-01,6.03703125e+00,,1.95336728e-02,5.31453252e-01,,1.95336728e-02,1.12906754e+02
1.95346728e-02,1.19375000e+00,1.59107813e-01,3.04687500e-03,2.57812500e-03,1.20312500e-01,6.03679688e+00,,1.95346728e-02,5.31464517e-01,,1.95346728e-02,1.13455025e+02
1.95356728e-02,1.19218750e+00,1.58925000e-01,3.29687500e-03,2.48437500e-03,1.18750000e-01,6.03656250e+00,,1.95356728e-02,5.31475663e-01,,1.95356728e-02,1.13599289e+02
1.95366728e-02,1.19375000e+00,1.58823438e-01,3.37500000e-03,2.46875000e-03,1.21875000e-01,6.03480469e+00,,1.95366728e-02,5.31486869e-01,,1.95366728e-02,1.13420525e+02
1.95376728e-02,1.20000000e+00,1.58925000e-01,3.31250000e-03,2.46875000e-03,1.18750000e-01,6.03503906e+00,,1.95376728e-02,5.31498015e-01,,1.95376728e-02,1.12758476e+02
1.95386728e-02,1.20312500e+00,1.58864063e-01,3.20312500e-03,2.48437500e-03,1.17968750e-01,6.03539063e+00,,1.95386728e-02,5.31509221e-01,,1.95386728e-02,1.12419037e+02
1.95396728e-02,1.20312500e+00,1.58965625e-01,3.23437500e-03,2.39843750e-03,1.20312500e-01,6.03656250e+00,,1.95396728e-02,5.31520426e-01,,1.95396728e-02,1.12401978e+02
1.95406728e-02,1.19921875e+00,1.58681250e-01,3.48437500e-03,2.29687500e-03,1.18750000e-01,6.03714844e+00,,1.95406728e-02,5.31531572e-01,,1.95406728e-02,1.12786880e+02
1.95416728e-02,1.19765625e+00,1.58518750e-01,3.45312500e-03,2.35156250e-03,1.14062500e-01,6.03796875e+00,,1.95416728e-02,5.31542778e-01,,1.95416728e-02,1.12929588e+02
1.95426728e-02,1.19609375e+00,1.58478125e-01,3.04687500e-03,2.39062500e-03,1.10937500e-01,6.03878906e+00,,1.95426728e-02,5.31553924e-01,,1.95426728e-02,1.13073463e+02
1.95436728e-02,1.20000000e+00,1.58193750e-01,2.96875000e-03,2.39843750e-03,1.09375000e-01,6.03855469e+00,,1.95436728e-02,5.31565070e-01,,1.95436728e-02,1.12654808e+02
1.95446728e-02,1.20546875e+00,1.58193750e-01,3.34375000e-03,2.45312500e-03,1.01562500e-01,6.03855469e+00,,1.95446728e-02,5.31576216e-01,,1.95446728e-02,1.12074280e+02
1.95456728e-02,1.20078125e+00,1.58275000e-01,3.57812500e-03,2.46875000e-03,1.00000000e-01,6.03820313e+00,,1.95456728e-02,5.31587362e-01,,1.95456728e-02,1.12539192e+02
1.95466728e-02,1.20156250e+00,1.58193750e-01,3.51562500e-03,2.48437500e-03,1.01562500e-01,6.03902344e+00,,1.95466728e-02,5.31598508e-01,,1.95466728e-02,1.12439850e+02
1.95476728e-02,1.19921875e+00,1.58153125e-01,3.18750000e-03,2.50781250e-03,1.05468750e-01,6.03902344e+00,,1.95476728e-02,5.31609654e-01,,1.95476728e-02,1.12663712e+02
1.95486728e-02,1.19531250e+00,1.58031250e-01,3.07812500e-03,2.53125000e-03,1.05468750e-01,6.03796875e+00,,1.95486728e-02,5.31620800e-01,,1.95486728e-02,1.13049812e+02
1.95496728e-02,1.20312500e+00,1.58295313e-01,3.31250000e-03,2.57812500e-03,1.05468750e-01,6.03621094e+00,,1.95496728e-02,5.31631947e-01,,1.95496728e-02,1.12227478e+02
1.95506728e-02,1.21093750e+00,1.58620313e-01,3.64062500e-03,2.69531250e-03,9.92187500e-02,6.03515625e+00,,1.95506728e-02,5.31643093e-01,,1.95506728e-02,1.11403633e+02
1.95516728e-02,1.20703125e+00,1.58620313e-01,3.64062500e-03,2.73437500e-03,9.06250000e-02,6.03644531e+00,,1.95516728e-02,5.31654298e-01,,1.95516728e-02,1.11787041e+02
1.95526728e-02,1.19921875e+00,1.58478125e-01,3.50000000e-03,2.67187500e-03,9.21875000e-02,6.03644531e+00,,1.95526728e-02,5.31665444e-01,,1.95526728e-02,1.12573532e+02
1.95536728e-02,1.19531250e+00,1.58396875e-01,3.20312500e-03,2.64062500e-03,9.60937500e-02,6.03574219e+00,,1.95536728e-02,5.31676590e-01,,1.95536728e-02,1.12958488e+02
1.95546728e-02,1.19531250e+00,1.58335938e-01,3.07812500e-03,2.67187500e-03,9.76562500e-02,6.03515625e+00,,1.95546728e-02,5.31687737e-01,,1.95546728e-02,1.12941841e+02
1.95556728e-02,1.18593750e+00,1.58153125e-01,3.42187500e-03,2.58593750e-03,9.53125000e-02,6.03503906e+00,,1.95556728e-02,5.31698883e-01,,1.95556728e-02,1.13891129e+02
1.95566728e-02,1.17343750e+00,1.57950000e-01,3.64062500e-03,2.50781250e-03,8.98437500e-02,6.03421875e+00,,1.95566728e-02,5.31710029e-01,,1.95566728e-02,1.15161064e+02
1.95576728e-02,1.17890625e+00,1.57848438e-01,3.75000000e-03,2.53125000e-03,8.28125000e-02,6.03375000e+00,,1.95576728e-02,5.31721115e-01,,1.95576728e-02,1.14577682e+02
1.95586728e-02,1.18671875e+00,1.57950000e-01,3.45312500e-03,2.62500000e-03,8.67187500e-02,6.03316406e+00,,1.95586728e-02,5.31732261e-01,,1.95586728e-02,1.13753181e+02
1.95596728e-02,1.19765625e+00,1.58132813e-01,3.20312500e-03,2.67968750e-03,9.37500000e-02,6.03421875e+00,,1.95596728e-02,5.31743348e-01,,1.95596728e-02,1.12607964e+02
1.95606728e-02,1.19375000e+00,1.58051563e-01,3.37500000e-03,2.61718750e-03,1.00000000e-01,6.03714844e+00,,1.95606728e-02,5.31754494e-01,,1.95606728e-02,1.12993233e+02
1.95616728e-02,1.17734375e+00,1.57706250e-01,3.85937500e-03,2.44531250e-03,1.01562500e-01,6.03855469e+00,,1.95616728e-02,5.31765640e-01,,1.95616728e-02,1.14665436e+02
1.95626728e-02,1.17890625e+00,1.57848438e-01,3.75000000e-03,2.42968750e-03,1.04687500e-01,6.03937500e+00,,1.95626728e-02,5.31776726e-01,,1.95626728e-02,1.14484177e+02
1.95636728e-02,1.17890625e+00,1.57990625e-01,3.29687500e-03,2.44531250e-03,1.05468750e-01,6.03937500e+00,,1.95636728e-02,5.31787872e-01,,1.95636728e-02,1.14465500e+02
1.95646728e-02,1.17734375e+00,1.57950000e-01,3.00000000e-03,2.46875000e-03,1.03125000e-01,6.03878906e+00,,1.95646728e-02,5.31798959e-01,,1.95646728e-02,1.14609909e+02
1.95656728e-02,1.18671875e+00,1.57950000e-01,3.10937500e-03,2.53125000e-03,1.01562500e-01,6.03785156e+00,,1.95656728e-02,5.31810105e-01,,1.95656728e-02,1.13627220e+02
1.95666728e-02,1.19531250e+00,1.57950000e-01,3.56250000e-03,2.52343750e-03,1.00000000e-01,6.03679688e+00,,1.95666728e-02,5.31821191e-01,,1.95666728e-02,1.12723579e+02
1.95676728e-02,1.19765625e+00,1.57706250e-01,3.71875000e-03,2.48437500e-03,9.60937500e-02,6.03644531e+00,,1.95676728e-02,5.31832337e-01,,1.95676728e-02,1.12462654e+02
1.95686728e-02,1.18671875e+00,1.57442188e-01,3.53125000e-03,2.41406250e-03,1.01562500e-01,6.03562500e+00,,1.95686728e-02,5.31843424e-01,,1.95686728e-02,1.13571022e+02
1.95696728e-02,1.18203125e+00,1.57300000e-01,3.45312500e-03,2.41406250e-03,1.01562500e-01,6.03562500e+00,,1.95696728e-02,5.31854510e-01,,1.95696728e-02,1.14035759e+02
1.95706728e-02,1.18281250e+00,1.57564063e-01,3.60937500e-03,2.52343750e-03,9.68750000e-02,6.03457031e+00,,1.95706728e-02,5.31865597e-01,,1.95706728e-02,1.13936501e+02
1.95716728e-02,1.19765625e+00,1.58031250e-01,3.85937500e-03,2.69531250e-03,9.53125000e-02,6.03375000e+00,,1.95716728e-02,5.31876683e-01,,1.95716728e-02,1.12386436e+02
1.95726728e-02,1.19531250e+00,1.57889063e-01,3.93750000e-03,2.69531250e-03,9.06250000e-02,6.03421875e+00,,1.95726728e-02,5.31887829e-01,,1.95726728e-02,1.12607384e+02
1.95736728e-02,1.18593750e+00,1.57746875e-01,3.67187500e-03,2.62500000e-03,9.21875000e-02,6.03457031e+00,,1.95736728e-02,5.31898916e-01,,1.95736728e-02,1.13553726e+02
1.95746728e-02,1.18203125e+00,1.57401563e-01,3.34375000e-03,2.57812500e-03,9.37500000e-02,6.03480469e+00,,1.95746728e-02,5.31910002e-01,,1.95746728e-02,1.13937828e+02
1.95756728e-02,1.18437500e+00,1.57462500e-01,3.26562500e-03,2.56250000e-03,9.60937500e-02,6.03515625e+00,,1.95756728e-02,5.31921089e-01,,1.95756728e-02,1.13678703e+02
1.95766728e-02,1.18984375e+00,1.57462500e-01,3.42187500e-03,2.58593750e-03,1.00000000e-01,6.03515625e+00,,1.95766728e-02,5.31932175e-01,,1.95766728e-02,1.13097198e+02
1.95776728e-02,1.18828125e+00,1.57401563e-01,3.34375000e-03,2.62500000e-03,1.05468750e-01,6.03480469e+00,,1.95776728e-02,5.31943262e-01,,1.95776728e-02,1.13240356e+02
1.95786728e-02,1.18671875e+00,1.57706250e-01,3.10937500e-03,2.67187500e-03,1.14062500e-01,6.03433594e+00,,1.95786728e-02,5.31954348e-01,,1.95786728e-02,1.13384331e+02
1.95796728e-02,1.18437500e+00,1.57706250e-01,3.01562500e-03,2.71093750e-03,1.12500000e-01,6.03375000e+00,,1.95796728e-02,5.31965435e-01,,1.95796728e-02,1.13609718e+02
1.95806728e-02,1.18046875e+00,1.57706250e-01,2.92187500e-03,2.71875000e-03,1.14843750e-01,6.03480469e+00,,1.95806728e-02,5.31976581e-01,,1.95806728e-02,1.13996696e+02
1.95816728e-02,1.16953125e+00,1.57401563e-01,3.20312500e-03,2.61718750e-03,1.18750000e-01,6.03855469e+00,,1.95816728e-02,5.31987667e-01,,1.95816728e-02,1.15108040e+02
1.95826728e-02,1.16406250e+00,1.57056250e-01,3.64062500e-03,2.57812500e-03,1.20312500e-01,6.03960938e+00,,1.95826728e-02,5.31998754e-01,,1.95826728e-02,1.15653679e+02
1.95836728e-02,1.16718750e+00,1.57360938e-01,3.45312500e-03,2.61718750e-03,1.14843750e-01,6.04019531e+00,,1.95836728e-02,5.32009840e-01,,1.95836728e-02,1.15312721e+02
1.95846728e-02,1.16718750e+00,1.57259375e-01,3.00000000e-03,2.58593750e-03,1.10937500e-01,6.04066406e+00,,1.95846728e-02,5.32020926e-01,,1.95846728e-02,1.15295616e+02
1.95856728e-02,1.17500000e+00,1.57543750e-01,2.84375000e-03,2.61718750e-03,1.07031250e-01,6.03937500e+00,,1.95856728e-02,5.32032013e-01,,1.95856728e-02,1.14474716e+02
1.95866728e-02,1.17343750e+00,1.57442188e-01,3.23437500e-03,2.62500000e-03,1.04687500e-01,6.03843750e+00,,1.95866728e-02,5.32043099e-01,,1.95866728e-02,1.14619698e+02
1.95876728e-02,1.17265625e+00,1.57462500e-01,3.53125000e-03,2.65625000e-03,9.92187500e-02,6.03703125e+00,,1.95876728e-02,5.32054126e-01,,1.95876728e-02,1.14682312e+02
1.95886728e-02,1.17343750e+00,1.57401563e-01,3.43750000e-03,2.67187500e-03,9.53125000e-02,6.03644531e+00,,1.95886728e-02,5.32065213e-01,,1.95886728e-02,1.14583290e+02
1.95896728e-02,1.17500000e+00,1.57117188e-01,3.12500000e-03,2.71093750e-03,8.82812500e-02,6.03703125e+00,,1.95896728e-02,5.32076299e-01,,1.95896728e-02,1.14404831e+02
1.95906728e-02,1.17343750e+00,1.57157813e-01,3.01562500e-03,2.65625000e-03,8.67187500e-02,6.03679688e+00,,1.95906728e-02,5.32087386e-01,,1.95906728e-02,1.14549629e+02
1.95916728e-02,1.17656250e+00,1.57056250e-01,3.12500000e-03,2.64062500e-03,8.04687500e-02,6.03433594e+00,,1.95916728e-02,5.32098413e-01,,1.95916728e-02,1.14211197e+02
1.95926728e-02,1.19375000e+00,1.57665625e-01,3.26562500e-03,2.81250000e-03,7.73437500e-02,6.03175781e+00,,1.95926728e-02,5.32109499e-01,,1.95926728e-02,1.12422356e+02
1.95936728e-02,1.20468750e+00,1.57950000e-01,3.07812500e-03,2.81250000e-03,7.65625000e-02,6.03199219e+00,,1.95936728e-02,5.32120645e-01,,1.95936728e-02,1.11277962e+02
1.95946728e-02,1.20000000e+00,1.57645313e-01,2.92187500e-03,2.71093750e-03,7.50000000e-02,6.03304688e+00,,1.95946728e-02,5.32131732e-01,,1.95946728e-02,1.11745308e+02
1.95956728e-02,1.19531250e+00,1.57503125e-01,2.96875000e-03,2.67187500e-03,8.04687500e-02,6.03421875e+00,,1.95956728e-02,5.32142818e-01,,1.95956728e-02,1.12212929e+02
1.95966728e-02,1.19218750e+00,1.57300000e-01,3.12500000e-03,2.67187500e-03,7.89062500e-02,6.03515625e+00,,1.95966728e-02,5.32153904e-01,,1.95966728e-02,1.12518936e+02
1.95976728e-02,1.19921875e+00,1.57543750e-01,3.01562500e-03,2.67187500e-03,8.43750000e-02,6.03562500e+00,,1.95976728e-02,5.32164991e-01,,1.95976728e-02,1.11777802e+02
1.95986728e-02,1.19531250e+00,1.57401563e-01,2.73437500e-03,2.65625000e-03,9.06250000e-02,6.03562500e+00,,1.95986728e-02,5.32176077e-01,,1.95986728e-02,1.12165276e+02
1.95996728e-02,1.19218750e+00,1.57300000e-01,2.56250000e-03,2.67187500e-03,9.37500000e-02,6.03515625e+00,,1.95996728e-02,5.32187164e-01,,1.95996728e-02,1.12473404e+02
1.96006728e-02,1.19218750e+00,1.57462500e-01,2.67187500e-03,2.67968750e-03,9.37500000e-02,6.03503906e+00,,1.96006728e-02,5.32198250e-01,,1.96006728e-02,1.12459534e+02
1.96016728e-02,1.18203125e+00,1.57320313e-01,2.73437500e-03,2.67187500e-03,9.53125000e-02,6.03515625e+00,,1.96016728e-02,5.32209337e-01,,1.96016728e-02,1.13492241e+02
1.96026728e-02,1.16328125e+00,1.57300000e-01,2.89062500e-03,2.57812500e-03,9.92187500e-02,6.03738281e+00,,1.96026728e-02,5.32220423e-01,,1.96026728e-02,1.15410324e+02
1.96036728e-02,1.15781250e+00,1.57056250e-01,2.89062500e-03,2.48437500e-03,1.00000000e-01,6.03761719e+00,,1.96036728e-02,5.32231510e-01,,1.96036728e-02,1.15958794e+02
1.96046728e-02,1.17343750e+00,1.57056250e-01,2.78125000e-03,2.54687500e-03,9.21875000e-02,6.03796875e+00,,1.96046728e-02,5.32242537e-01,,1.96046728e-02,1.14332924e+02
1.96056728e-02,1.18046875e+00,1.56873438e-01,2.70312500e-03,2.52343750e-03,9.21875000e-02,6.03796875e+00,,1.96056728e-02,5.32253623e-01,,1.96056728e-02,1.13593513e+02
1.96066728e-02,1.18281250e+00,1.56771875e-01,2.73437500e-03,2.54687500e-03,8.67187500e-02,6.03843750e+00,,1.96066728e-02,5.32264650e-01,,1.96066728e-02,1.13337502e+02
1.96076728e-02,1.18437500e+00,1.56975000e-01,3.10937500e-03,2.61718750e-03,9.06250000e-02,6.03785156e+00,,1.96076728e-02,5.32275677e-01,,1.96076728e-02,1.13160927e+02
1.96086728e-02,1.17890625e+00,1.56975000e-01,3.45312500e-03,2.61718750e-03,9.06250000e-02,6.03796875e+00,,1.96086728e-02,5.32286763e-01,,1.96086728e-02,1.13707321e+02
1.96096728e-02,1.17500000e+00,1.57056250e-01,3.68750000e-03,2.58593750e-03,9.45312500e-02,6.03843750e+00,,1.96096728e-02,5.32297790e-01,,1.96096728e-02,1.14091110e+02
1.96106728e-02,1.17656250e+00,1.56975000e-01,3.51562500e-03,2.61718750e-03,9.92187500e-02,6.03796875e+00,,1.96106728e-02,5.32308877e-01,,1.96106728e-02,1.13910934e+02
