Time,U_loop,Bt,Ip,Ich
18.377880200000003,3.0875,0.26763480398163264,-0.07447925117623419,0.32114484223007156
18.3788802,3.0890625,0.2676359723974424,-0.0745023526434834,0.3211089844029661
18.3798802,3.09140625,0.2676371350916272,-0.0745285800012451,0.3210739337163729
18.3808802,3.08203125,0.26763828276654633,-0.07455753381369826,0.3210396219844711
18.381880199999998,3.0703125,0.26763943401748114,-0.07458442718045655,0.32100598261937474
18.3828802,3.06875,0.2676405902748378,-0.07460977479906876,0.32097295063113207
18.3838802,3.06171875,0.2676417315129288,-0.07463790234001817,0.3209404626277266
18.384880199999998,3.06171875,0.2676428641685823,-0.07466791988422267,0.32090845681507635
18.3858802,3.0703125,0.26764401398911086,-0.07469736567303537,0.3208768729970342
18.3868802,3.07265625,0.26764516380963943,-0.07472866548324379,0.3208456525753877
18.3878802,3.07421875,0.2676462864524492,-0.07476317012707034,0.3208147385498593
18.3888802,3.08046875,0.26764736832868086,-0.07479660076467201,0.32078407551810634
18.3898802,3.08359375,0.26764844090727186,-0.07482534265414086,0.32075360967572025
18.3908802,3.084375,0.2676495177770816,-0.07485282171400351,0.320723288816228
18.3918802,3.08984375,0.26765060322932893,-0.07488395608572125,0.32069306233109107
18.3928802,3.0953125,0.26765169297279495,-0.07491745457119046,0.32066288120970543
18.3938802,3.084375,0.2676527834314641,-0.07494929475774202,0.32063269803940203
18.394880200000003,3.08203125,0.2676538731749301,-0.07497760895564161,0.32060246700544676
18.3958802,3.08359375,0.26765495219034924,-0.07500425763558954,0.32057214389103994
18.396880200000002,3.0796875,0.2676560283449559,-0.07503325599122126,0.3205416860773168
18.3978802,3.075,0.2676570944867188,-0.0750660536266067,0.32051105254334733
18.398880199999997,3.0796875,0.26765816992612235,-0.07509772518125044,0.3204802038661364
18.3998802,3.078125,0.26765926753682273,-0.07512458908009216,0.3204491022206232
18.4008802,3.07265625,0.26766035728028875,-0.07515116378350616,0.32041771137968234
18.4018802,3.0578125,0.2676614126940048,-0.07518114122480134,0.3203859967141226
18.4028802,3.0421875,0.26766246310129893,-0.07521192118522149,0.32035392519268807
18.4038802,3.04296875,0.26766353210387434,-0.07523966285644527,0.32032146538205697
18.4048802,3.0484375,0.2676646046824654,-0.07526499890308591,0.3202885874468427
18.4058802,3.04609375,0.267665669393822,-0.07529021983769141,0.32025526314959346
18.4068802,3.03828125,0.26766672909875683,-0.07531513339574473,0.3202214658507919
18.4078802,3.0328125,0.2676677852276759,-0.07533938328566347,0.32018717050885576
18.408880200000002,3.03515625,0.26766882490692323,-0.07536393981379991,0.3201523536801373
18.4098802,3.03359375,0.2676698474212955,-0.07538911238444107,0.32011699351892375
18.4108802,3.0296875,0.2676708477643709,-0.075413472937309,0.3200810697774368
18.411880200000002,3.02734375,0.2676718423858213,-0.07543542938506027,0.3200445638058332
18.4128802,3.03515625,0.26767284058328733,-0.07545529592578618,0.32000745855220436
18.4138802,3.0421875,0.26767384950880024,-0.0754742164805131,0.3199697385625764
18.414880200000002,3.03515625,0.2676748791752038,-0.07549350219320178,0.3199313899809102
18.4158802,3.03515625,0.2676759124176229,-0.07551446580574796,0.31989240054910145
18.416880199999998,3.040625,0.2676769528120733,-0.07553394978298195,0.3198527596069808
18.4178802,3.040625,0.2676779996433518,-0.0755503716251692,0.3198124580923131
18.4188802,3.040625,0.26767903717698976,-0.07556811293050944,0.3197714885407985
18.419880199999998,3.03671875,0.267680071134612,-0.0755887412701375,0.3197298450860719
18.4208802,3.0390625,0.2676811244027187,-0.07560869143812286,0.31968752345970236
18.4218802,3.04609375,0.26768220699415346,-0.07562365451396974,0.31964452099119434
18.4228802,3.04296875,0.2676833088960726,-0.07563594817511719,0.3196008366079869
18.4238802,3.02421875,0.26768440436116364,-0.07565170107193887,0.31955647083545385
18.4248802,3.01796875,0.2676854890982078,-0.0756695075152434,0.3195114257969035
18.4258802,3.02734375,0.2676865702592363,-0.07568382278877409,0.31946570521357925
18.4268802,3.03671875,0.2676876378314055,-0.07569473502420883,0.3194193144046593
18.4278802,3.040625,0.26768870325796523,-0.07570564645116062,0.31937226028725624
18.428880200000002,3.03828125,0.2676897772669625,-0.07571731089717687,0.3193245513764176
18.429880200000003,3.0328125,0.26769086200400666,-0.07572907597524005,0.31927619778512584
18.4308802,3.03359375,0.2676919331521915,-0.07574053933376709,0.3192272112242982
18.431880200000002,3.03125,0.2676929835594856,-0.07574997521911005,0.3191776050027862
18.4328802,3.0296875,0.2676940232387329,-0.07575806103805537,0.3191273940273766
18.433880199999997,3.0421875,0.2676950493291208,-0.07576853985782438,0.319076594802791
18.4348802,3.0515625,0.2676960718434931,-0.07577911103107343,0.3190252254316851
18.4358802,3.0515625,0.26769709936428726,-0.07578565363339325,0.31897330561465004
18.4368802,3.05,0.267698119017847,-0.07579141865080953,0.3189208566502114
18.4378802,3.04765625,0.26769912651295363,-0.07579957585478263,0.31886790143482985
18.4388802,3.04765625,0.2677001454513103,-0.07580758255220789,0.31881446446290024
18.4398802,3.0484375,0.2677011715416982,-0.07581298046041514,0.31876057182675255
18.4408802,3.0484375,0.2677021990624924,-0.07581737070716904,0.31870625121665175
18.4418802,3.0515625,0.267703229444099,-0.07582334976816907,0.3186515319207969
18.4428802,3.0390625,0.2677042726993619,-0.07582920946704953,0.31859644482532246
18.4438802,3.0203125,0.2677053316890936,-0.07583291197537932,0.3185410224142976
18.4448802,3.00859375,0.26770638138118463,-0.07583763825016226,0.3184852987697256
18.4458802,3.01015625,0.26770742034522876,-0.0758451630338368,0.31842930957154525
18.446880200000003,3.01484375,0.26770846002447607,-0.07585154860427616,0.3183730920976297
18.4478802,3.0203125,0.2677095039949421,-0.07585509477478843,0.31831668522378725
18.4488802,3.01640625,0.26771054081337686,-0.07585882326911639,0.3182601294237603
18.449880200000003,3.0109375,0.2677115597517335,-0.07586368709643754,0.31820346676922656
18.4508802,3.0125,0.26771256653163705,-0.07586948148886416,0.3181467409297985
18.451880199999998,3.00546875,0.26771354827943117,-0.07587600327644342,0.3180899971730229
18.4528802,3.00546875,0.26771450571031913,-0.07587940713715716,0.3180332823643817
18.4538802,3.00859375,0.26771547816047264,-0.07587891340942184,0.3179766449672915
18.454880199999998,3.01953125,0.26771646133867305,-0.0758803690295889,0.3179201350431039
18.4558802,3.0296875,0.26771743736484216,-0.07588655846944445,0.3178638042511045
18.4568802,3.02578125,0.26771840838458943,-0.07589355998620936,0.31780770584851453
18.457880199999998,3.02578125,0.26771938798677425,-0.07589654249753926,0.3177518946904897
18.4588802,3.03515625,0.26772037545619337,-0.07589763276902443,0.31769642723012
18.4598802,3.0421875,0.2677213550583782,-0.07590351385169024,0.31764136151843086
18.460880200000002,3.04296875,0.26772233537576606,-0.07591267195699637,0.3175867572043821
18.4618802,3.0421875,0.26772333285802896,-0.07591854333183773,0.31753267553486875
18.4628802,3.040625,0.2677243339163075,-0.07592160488354352,0.3174791793547197
18.463880200000002,3.03828125,0.26772533282897665,-0.07592589605487814,0.31742633310669943
18.4648802,3.0296875,0.26772633603286455,-0.07593330476154043,0.317374202831507
18.4658802,3.01953125,0.2677273456735806,-0.07594373301716416,0.31732285616777584
18.466880200000002,3.02734375,0.26772835602949974,-0.07595517974581782,0.3172723623520746
18.467880200000003,3.02734375,0.26772935994859076,-0.0759651485945046,0.3172227922189065
18.4688802,3.01953125,0.2677303545700412,-0.07597495418316248,0.3171742182007097
18.4698802,3.01640625,0.2677313427546634,-0.07598914241716434,0.31712671432785666
18.4708802,3.02421875,0.26773232021123883,-0.07600687798731767,0.31708035622865505
18.471880199999998,3.02890625,0.2677332990982205,-0.07602326936986452,0.31703522112934723
18.4728802,3.02734375,0.2677342701179678,-0.07603814695148234,0.31699138785411013
18.4738802,3.02890625,0.2677352053775588,-0.07605598021678264,0.3169489368250556
18.4748802,3.0296875,0.2677361163202436,-0.07607842462331206,0.3169079500622301
18.4758802,3.0421875,0.26773703727577214,-0.07610026378905195,0.3168685111836153
18.4768802,3.05,0.26773797539617566,-0.07612042355491838,0.3168307054051268
18.4778802,3.04765625,0.26773890636454795,-0.07614470479726222,0.3167946195406158
18.4788802,3.04296875,0.26773984305454523,-0.076173527177869,0.3167603420018679
18.4798802,3.0390625,0.2677407983398238,-0.07620341594738772,0.3167277933520317
18.4808802,3.02890625,0.2677417572011179,-0.07623260824588254,0.31669471385617165
18.481880200000003,3.0140625,0.26774271677761524,-0.07626081966949415,0.31666040504792836
18.4828802,3.01484375,0.2677436913733781,-0.0762872651085598,0.3166249099426393
18.4838802,3.01796875,0.26774468098840665,-0.07631273221508685,0.31658827087981145
18.484880200000003,3.01953125,0.26774566917302894,-0.07633784234025205,0.31655052952312174
18.4858802,3.01484375,0.26774665020561994,-0.07636189115940212,0.3165117268604171
18.4868802,3.00078125,0.2677476412510547,-0.07638251742205367,0.31647190320371377
18.4878802,3.00078125,0.2677486430245364,-0.0764004232643928,0.316431098189198
18.4888802,3.0015625,0.2677496383611899,-0.07641838045927568,0.31638935077722596
18.489880199999998,2.99921875,0.2677506444258903,-0.07643601322872803,0.3163466992523236
18.4908802,2.99765625,0.2677516440537626,-0.07645344199394555,0.31630318122318624
18.4918802,2.99375,0.26775261364310365,-0.07647219431279356,0.3162588336226793
18.4928802,2.99140625,0.26775356034594466,-0.07649156112980711,0.3162136927078382
18.4938802,2.98984375,0.2677544941751295,-0.07650677490119143,0.3161677940598676
18.4948802,2.99140625,0.26775541370025174,-0.07651704240732093,0.31612117258414224
18.4958802,2.99140625,0.26775631391488963,-0.07652927131524023,0.31607386251020686
18.4968802,3.003125,0.2677572141295276,-0.07654498580366365,0.3160258973917754
18.4978802,3.0109375,0.26775812507221236,-0.07655809062547525,0.3159773101067321
18.498880200000002,3.0109375,0.26775904030611586,-0.0765667132952288,0.31592813285713073
18.4998802,3.00859375,0.2677599548248163,-0.07657452908914786,0.31587839716919514
18.5008802,3.00859375,0.2677608779259542,-0.076583970420126,0.3158281338933184
18.501880200000002,3.00859375,0.26776181533115456,-0.07659473621272622,0.3157773732040637
18.5028802,3.01015625,0.26776275917318315,-0.07660602784068149,0.3157261446001643
18.5038802,3.0125,0.2677636980087898,-0.0766170460018947,0.3156744769045226
18.5048802,3.01640625,0.2677646389900058,-0.07662492040593818,0.3156223982642112
18.5058802,3.0203125,0.2677655878384562,-0.0766290988365543,0.3155699361504724
18.506880199999998,3.01484375,0.2677665123700004,-0.07663441121415511,0.3155171173587185
18.5078802,3.00078125,0.2677674490599976,-0.07664055240832249,0.315463968008531
18.5088802,3.003125,0.26776841507332305,-0.07664481505030799,0.31541051354366156
18.509880199999998,3.00546875,0.2677693746498203,-0.07664979109553303,0.31535677873203194
18.5108802,3.00546875,0.26777031849184885,-0.07665550463608889,0.31530278766573294
18.5118802,3.0046875,0.26777126161867426,-0.07665833533823647,0.3152485637610256
18.5128802,2.99765625,0.26777221332793716,-0.07665954812990648,0.3151941297583407
18.5138802,2.9921875,0.2677731435811063,-0.07666504476319946,0.315139507722279
18.5148802,2.9875,0.2677740430805411,-0.07667501225188579,0.3150847190416104
18.5158802,2.98046875,0.267774931851929,-0.07668259787140543,0.31502978442927515
18.5168802,2.978125,0.26777583278177003,-0.07668500603386827,0.3149747239223833
18.5178802,2.9921875,0.2677767201227517,-0.07668730766305404,0.3149195568822142
18.5188802,2.99765625,0.26777759029885834,-0.07669349644441209,0.31486430199421733
18.519880200000003,3.00078125,0.26777846834219937,-0.07670044351256156,0.31480897726801194
18.5208802,2.9953125,0.26777935282236853,-0.07670518495129156,0.3147536000373872
18.521880200000002,2.99921875,0.2677802222832721,-0.07671005616856073,0.3146981869603015
18.5228802,2.99921875,0.26778109388978494,-0.07671548720899768,0.31464275401888353
18.523880199999997,2.9875,0.26778199124361035,-0.07672091369140069,0.31458731651943184
18.5248802,2.98203125,0.2677828928886545,-0.07672734399623786,0.31453188909241414
18.5258802,2.9859375,0.2677838131289799,-0.07673181082814705,0.31447648569246844
18.5268802,2.9875,0.26778474624296156,-0.07673333371593591,0.3144211195984024
18.5278802,2.98046875,0.26778566791369324,-0.0767373080750819,0.3143658034131937
18.5288802,2.9765625,0.2677865681283311,-0.07674656145773225,0.31431054906398914
18.5298802,2.978125,0.26778745976053153,-0.07675464574020387,0.3142553678021059
18.5308802,2.978125,0.26778836569679443,-0.07675602306048358,0.3142002702030309
18.5318802,2.984375,0.2677892702026511,-0.07675674863072794,0.31414526616642036
18.5328802,2.9875,0.26779016469566397,-0.07676362229976329,0.31409036491610076
18.533880200000002,2.984375,0.2677910584734738,-0.07677466511558566,0.3140355750000683
18.5348802,2.9859375,0.26779195153608043,-0.07678292870036103,0.3139809042904889
18.5358802,2.9875,0.2677928159905621,-0.07678568743792497,0.313926359983698
18.536880200000002,2.9859375,0.2677936511217156,-0.07678841347378304,0.3138719486002012
18.5378802,2.98828125,0.2677944891136816,-0.07679483921511031,0.31381767598467375
18.5388802,2.9953125,0.26779534498572577,-0.07680364483075196,0.3137635473059605
18.539880200000002,2.99375,0.26779619585134806,-0.07681268168872263,0.3137095670570763
18.5408802,2.99140625,0.2677970245456735,-0.07681830985620698,0.3136557390552058
18.541880199999998,2.99140625,0.26779784680317076,-0.0768206152870593,0.31360206644170335
18.5428802,2.9875,0.26779866047823053,-0.07682597700930373,0.3135485516820929
18.5438802,2.98828125,0.2677994734380872,-0.07683563900013414,0.3134951965660684
18.544880199999998,2.99140625,0.2678003114300532,-0.0768447164359142,0.3134420022074938
18.5458802,2.9921875,0.2678011751693317,-0.07685279569217739,0.31338896904440205
18.5468802,2.99765625,0.2678020460606415,-0.07686120153112702,0.3133360968389968
18.5478802,3.00078125,0.2678029219583732,-0.07686844241413598,0.3132833846776509
18.5488802,2.98984375,0.2678038135905736,-0.07687484800174713,0.3132308309709073
18.5498802,2.97890625,0.2678047045075708,-0.07688414259117306,0.31317843345347834
18.5508802,2.97890625,0.2678055689620525,-0.07689615761629616,0.31312618918424656
18.5518802,2.97890625,0.2678064119604404,-0.07690550664766838,0.31307409454626406
18.5528802,2.98046875,0.2678072721237033,-0.07690961820501184,0.31302214524675265
18.553880200000002,2.97265625,0.2678081380085912,-0.07691411856971808,0.312970336317104
18.5548802,2.9671875,0.2678089838677916,-0.07692537865984872,0.31291866211287994
18.5558802,2.96875,0.2678098139925233,-0.07693892028013491,0.3128671163138112
18.556880200000002,2.97109375,0.2678106333892081,-0.07694761455947767,0.3128156919237991
18.557880200000003,2.978125,0.26781143204500224,-0.0769541038259479,0.3127643812709144
18.558880199999997,2.9828125,0.2678122242639682,-0.07696243754428606,0.31271317600739784
18.5598802,2.9953125,0.26781303221740305,-0.07697285512840259,0.31266206710965955
18.5608802,2.99921875,0.2678138344492128,-0.07698476719137767,0.31261104487827973
18.561880199999997,2.99140625,0.26781463668102257,-0.07699410554546111,0.3125600989380085
18.5628802,2.9828125,0.267815448210473,-0.07700069351457273,0.31250921823776523
18.5638802,2.9828125,0.26781625616390775,-0.07701172405930203,0.3124583910506396
18.5648802,2.9828125,0.26781704981328003,-0.07702743321440818,0.31240760497389086
18.5658802,2.97890625,0.2678178448930586,-0.0770403547763202,0.3123568469289482
18.5668802,2.975,0.26781866285933714,-0.07704807342813703,0.31230610316141016
18.5678802,2.97265625,0.2678195065729282,-0.07705604036462722,0.3122553592410454
18.5688802,2.96875,0.2678203567233473,-0.07706954047972908,0.3122046000617926
18.5698802,2.9640625,0.26782119471531335,-0.07708599080405094,0.3121538098417596
18.5708802,2.95390625,0.26782203270727933,-0.07709725925487058,0.31210297212322435
18.571880200000003,2.9546875,0.26782286783843284,-0.07710150682363578,0.31205206977263467
18.5728802,2.96015625,0.26782370511519576,-0.077105340700964,0.31200108498060813
18.5738802,2.96328125,0.26782454239195863,-0.07711404240164262,0.31194999926193184
18.574880200000003,2.9640625,0.26782537394709655,-0.0771271787021286,0.31189879345556293
18.5758802,2.96953125,0.26782619978060945,-0.07713934695304867,0.3118474477246283
18.576880199999998,2.9671875,0.267827017746888,-0.07714588914169963,0.3117959415564244
18.5778802,2.96328125,0.2678278185482915,-0.07714926845454786,0.3117442537624177
18.5788802,2.9546875,0.2678285986088044,-0.07715608802722947,0.31169236247824444
18.579880199999998,2.9546875,0.26782938939736417,-0.07716682219455041,0.3116402451637107
18.5808802,2.9765625,0.2678302023572208,-0.07717755555298646,0.3115878786027918
18.5818802,2.97890625,0.2678310260451244,-0.07718702202318306,0.3115352389036335
18.582880199999998,2.97890625,0.267831839004981,-0.07719519703745553,0.31148230149855133
18.5838802,2.98203125,0.2678326469584158,-0.07720131003978899,0.31142904114402986
18.5848802,2.975,0.2678334670703037,-0.07720525229833819,0.3113754319207242
18.585880200000002,2.975,0.2678342864669885,-0.07721039253042782,0.3113214472334589
18.5868802,2.97890625,0.26783509370522013,-0.0772182769025523,0.3112670598112287
18.5878802,2.975,0.2678358973674362,-0.0772239087178758,0.3112122417071973
18.588880200000002,2.97265625,0.2678367117576991,-0.07722411247873229,0.3111569642986989
18.5898802,2.9671875,0.26783752328714944,-0.07722382763662546,0.31110119828723737
18.5908802,2.959375,0.2678383362470061,-0.07722716484222888,0.3110449136984859
18.591880200000002,2.95078125,0.2678391527828784,-0.07723078094538588,0.310988079882288
18.592880200000003,2.94453125,0.2678399628819226,-0.07723191180760947,0.3109306655126567
18.5938802,2.94140625,0.26784075510088856,-0.07723069105208262,0.3108726385877751
18.5948802,2.940625,0.26784153516140147,-0.07722799693865787,0.3108139664299954
18.5958802,2.94453125,0.26784231236110184,-0.07722636330135765,0.31075461568584034
18.596880199999998,2.94453125,0.26784308097836473,-0.07722699829837412,0.3106945523260022
18.5978802,2.9375,0.26784384315879955,-0.0772270515995694,0.3106337416453425
18.5988802,2.93359375,0.26784460319362496,-0.07722317532397514,0.3105721482628934
18.5998802,2.9375,0.26784535178520036,-0.07721839747729294,0.3105097361218563
18.6008802,2.94296875,0.26784608535751014,-0.07721673913939404,0.3104464684896027
18.6018802,2.94453125,0.26784682822746053,-0.07721509883931958,0.31038230795767335
18.6028802,2.946875,0.2678475846862703,-0.07720871818028041,0.3103172164417793
18.6038802,2.94296875,0.2678483389994707,-0.07720020840215724,0.31025115518180146
18.6048802,2.9390625,0.2678490725717805,-0.07719483006900044,0.3101840847417897
18.6058802,2.94296875,0.2678498011376684,-0.07718997588153025,0.31011596500996463
18.6068802,2.94453125,0.2678505368555875,-0.07718113317713671,0.3100467551987164
18.6078802,2.9484375,0.2678512639910692,-0.07716958549237944,0.3099764138446042
18.6088802,2.94453125,0.2678519997089883,-0.0771576094379881,0.309904898808358
18.609880200000003,2.9359375,0.26785275473739184,-0.077146735636362,0.309832167274877
18.6108802,2.928125,0.26785351119620165,-0.07713675497157035,0.30975817575323067
18.6118802,2.9109375,0.26785425978777705,-0.07712489046435186,0.3096828800766573
18.6128802,2.89609375,0.26785501338577433,-0.07710968945961526,0.3096062354025658
18.613880199999997,2.89921875,0.267855774851006,-0.07709135487643906,0.3095281962125349
18.614880199999998,2.90390625,0.26785653130981574,-0.07707215927057147,0.3094487163123124
18.6158802,2.90703125,0.26785728562301614,-0.07705379483443037,0.30936774883181645
18.6168802,2.909375,0.2678580556706853,-0.07703472339710365,0.3092852462251348
18.6178802,2.9125,0.2678588378768076,-0.07701348892434894,0.3092011602705254
18.6188802,2.91796875,0.2678596022028517,-0.07698980904169511,0.3091164507810167
18.6198802,2.91875,0.26786034006638026,-0.0769652181816611,0.3090333975016278
18.6208802,2.91796875,0.2678610607650338,-0.07694115512218147,0.3089520313977935
18.6218802,2.91796875,0.2678617786028748,-0.07692169789797298,0.3088722898792301
18.6228802,2.9265625,0.26786249143429397,-0.07690877230322951,0.30879411124013173
18.623880200000002,2.92265625,0.2678632014049006,-0.07689519564162199,0.3087174346591693
18.6248802,2.921875,0.26786391995794473,-0.07687494547629825,0.30864220019949085
18.6258802,2.92578125,0.2678646327893639,-0.07685442212988318,0.3085683488087209
18.626880200000002,2.92265625,0.26786533918395494,-0.0768417658719788,0.3084958223189616
18.6278802,2.91875,0.2678660384265147,-0.07683559441916402,0.30842456344679214
18.6288802,2.91875,0.2678667376690745,-0.07682881230999479,0.30835451579326806
18.629880200000002,2.91484375,0.267867446924478,-0.07681722340500409,0.30828562384392244
18.6308802,2.9125,0.26786817191435025,-0.07680375432420203,0.3082178329687655
18.631880199999998,2.921875,0.2678689126386913,-0.07679489350957562,0.30815108942228436
18.6328802,2.921875,0.2678696547934386,-0.07679323810008876,0.30808534034344265
18.6338802,2.91328125,0.26787038836574834,-0.07679293924418272,0.3080205337556817
18.634880199999998,2.90546875,0.26787112551407377,-0.0767869895997755,0.30795661856691975
18.6358802,2.9015625,0.2678718612319929,-0.07677906552176217,0.30789354456955154
18.6368802,2.903125,0.2678725776394277,-0.0767773161245149,0.30783126244044934
18.6378802,2.903125,0.2678732768819875,-0.07678011953188284,0.3077697237409624
18.6388802,2.90546875,0.2678739761245472,-0.07677922975219224,0.30770888091691706
18.6398802,2.90546875,0.26787467322149766,-0.07677418605324604,0.307648687298616
18.6408802,2.903125,0.26787534457113554,-0.07677231296232469,0.30758909710083976
18.6418802,2.903125,0.26787601305996095,-0.07677522182868532,0.30753006542284567
18.6428802,2.90703125,0.26787670085927073,-0.07677847957356218,0.30747154824836764
18.6438802,2.92265625,0.26787739151939305,-0.07677980712766655,0.3074135024456171
18.644880200000003,2.9265625,0.26787807860349966,-0.07677957630618668,0.3073558857672823
18.6458802,2.921875,0.2678787678332157,-0.07677998168378793,0.3072986568505289
18.646880200000002,2.9125,0.26787946063894735,-0.07678321871961256,0.3072417752169986
18.647880200000003,2.89765625,0.26788015487508526,-0.0767882540697799,0.307185201272811
18.648880199999997,2.9015625,0.26788084839602005,-0.07679157089988638,0.30712889630856277
18.6498802,2.90703125,0.2678815540754079,-0.07679072982250537,0.3070728224993269
18.6508802,2.90546875,0.2678822769196708,-0.07679008295968723,0.3070169429046538
18.6518802,2.9,0.2678830104919806,-0.07679505988045934,0.3069612214685711
18.6528802,2.903125,0.26788377767883725,-0.07680239572582624,0.3069056230195833
18.6538802,2.89765625,0.2678845498721158,-0.07680758433376934,0.3068501132706715
18.6548802,2.890625,0.2678852834444256,-0.07681183448924717,0.3067946588192944
18.6558802,2.89609375,0.2678859934150322,-0.07681627304919508,0.3067392271473876
18.6568802,2.89375,0.2678867076768576,-0.07681854963002573,0.3066837866213634
18.6578802,2.890625,0.26788742766030804,-0.07682128348262862,0.3066283064921114
18.658880200000002,2.89453125,0.2678881347701022,-0.07682933067987031,0.3065727568949982
18.6598802,2.89453125,0.2678888418798963,-0.07683761067909432,0.3065171088498675
18.6608802,2.89375,0.2678895489896905,-0.07683971882212129,0.30646133426103955
18.661880200000002,2.890625,0.2678902375042034,-0.0768388575852488,0.3064054059173122
18.6628802,2.89453125,0.267890907423435,-0.07684137720425153,0.3063492974919602
18.6638802,2.9,0.2678915701906355,-0.07684816317438112,0.3062929835427349
18.664880200000002,2.90859375,0.267892233673039,-0.07685455343786621,0.3062364395118651
18.6658802,2.90546875,0.26789290573788,-0.07685663213391251,0.30617964172605666
18.666880199999998,2.9,0.26789359568279913,-0.07685644678620272,0.306122567396492
18.6678802,2.89453125,0.26789429635576517,-0.0768579504903966,0.30606519461883097
18.6688802,2.8828125,0.26789499345271556,-0.07686228160163083,0.3060075023732103
18.669880199999998,2.87734375,0.26789566480235344,-0.07686751529701925,0.30594947052424404
18.6708802,2.88515625,0.26789633472158514,-0.07686841513815267,0.30589107982102254
18.6718802,2.88671875,0.26789702395130116,-0.07686454869609875,0.3058323118971137
18.672880199999998,2.88046875,0.26789773034589215,-0.07686268911390247,0.3057731492705627
18.6738802,2.88828125,0.2678984396012957,-0.07686596666908563,0.305713575343891
18.6748802,2.88671875,0.2678991502871055,-0.07686898283614707,0.3056535744040975
18.6758802,2.88125,0.267899870985759,-0.0768685759115627,0.3055931316226582
18.6768802,2.890625,0.2679005873931938,-0.07686878976378535,0.30553223305552624
18.6778802,2.89375,0.26790130093981607,-0.07687110195824502,0.305470865643131
18.678880200000002,2.8921875,0.2679020187776571,-0.07687202219484872,0.3054090172103798
18.6798802,2.89453125,0.26790274305232625,-0.07686913762048024,0.30534667646665664
18.6808802,2.89453125,0.26790345087732353,-0.07686450814150073,0.30528383300582224
18.681880200000002,2.89765625,0.26790413009419584,-0.07686110548624803,0.3052204773062146
18.682880200000003,2.890625,0.26790477855733374,-0.07685776164253727,0.305156600730649
18.6838802,2.88984375,0.26790541629242476,-0.07685405479516047,0.3050921955264175
18.6848802,2.89765625,0.26790605688832825,-0.07685097182588665,0.30502725482528875
18.6858802,2.9125,0.26790669033220055,-0.07684502862596193,0.30496177264350915
18.686880199999997,2.9125,0.2679073116176197,-0.07683630290860947,0.304895743881802
18.6878802,2.90703125,0.2679079078709295,-0.07683017327152922,0.30482916432536683
18.6888802,2.9015625,0.26790851771309865,-0.07682456607189846,0.3047620306438812
18.6898802,2.9015625,0.2679091533025803,-0.07681600073887122,0.30469434039149906
18.6908802,2.90859375,0.26790979461368697,-0.07680687727357884,0.304626092006852
18.6918802,2.9,0.2679104337791842,-0.07679802312412934,0.3045572848130476
18.6928802,2.8921875,0.26791108867915026,-0.07678778224810807,0.30448791901767147
18.6938802,2.89375,0.26791177075683503,-0.07677623855007724,0.30441799571278594
18.6948802,2.89375,0.26791244854330104,-0.07676587838157604,0.3043475168749298
18.6958802,2.884375,0.2679131098800952,-0.07675629054112076,0.30427648536511964
18.696880200000003,2.884375,0.26791377121688936,-0.0767431725242047,0.3042049049288487
18.6978802,2.89375,0.26791445329457414,-0.07672437583579822,0.30413278019608747
18.6988802,2.89765625,0.2679151439546964,-0.0767054544278486,0.30406011668128297
18.699880200000003,2.89375,0.26791582746278747,-0.07669179751178018,0.30398692078335965
18.7008802,2.89375,0.2679165009580347,-0.07667918893349432,0.3039131997857191
18.7018802,2.89140625,0.2679171708772664,-0.07666283373586948,0.3038389618562394
18.7028802,2.890625,0.26791782506202927,-0.076644480033761,0.30376421604727605
18.7038802,2.89375,0.26791845850590157,-0.07662662213900129,0.30368897229566144
18.704880199999998,2.890625,0.2679190905193676,-0.07661059587289992,0.30361324142270535
18.7058802,2.8921875,0.26791972253283364,-0.0765963301287433,0.3035370351341938
18.7068802,2.90546875,0.2679203581223153,-0.07657986249679478,0.3034603660203904
18.707880199999998,2.89921875,0.2679209901357813,-0.07655971582679505,0.30338324755603596
18.7088802,2.89921875,0.2679216221492473,-0.07653954822796152,0.3033056941003475
18.7098802,2.90390625,0.2679222427194633,-0.0765216936939888,0.3032277208970199
18.710880200000002,2.9015625,0.2679228561376481,-0.07650343554054834,0.30314934407422456
18.7118802,2.89609375,0.2679234781382704,-0.0764824720302889,0.3030705806446104
18.7128802,2.88984375,0.2679241008540958,-0.0764598976228359,0.3029914485053025
18.713880200000002,2.88125,0.2679247214243118,-0.0764373873497921,0.3029119664379038
18.7148802,2.87578125,0.2679253412793247,-0.07641554056473715,0.3028321541084941
18.7158802,2.871875,0.2679259661407595,-0.07639371531822758,0.3027520320676297
18.716880200000002,2.85859375,0.26792659314780365,-0.0763724299202971,0.3026716217503443
18.717880200000003,2.85625,0.2679272358893165,-0.07635170669045643,0.3025909454761488
18.7188802,2.8625,0.26792788149164193,-0.0763299125826934,0.3025100264490311
18.719880200000002,2.8625,0.26792852065713924,-0.07630616074797263,0.3024288887574554
18.7208802,2.85625,0.2679291519554021,-0.07628196678423581,0.30234755737436364
18.721880199999998,2.85859375,0.26792978110805565,-0.076258515923902,0.3022660581571751
18.7228802,2.86953125,0.2679304202735529,-0.07623575209636664,0.3021844178477849
18.7238802,2.8734375,0.26793104370458143,-0.07621312324050271,0.30210266407256603
18.724880199999998,2.878125,0.2679316478251256,-0.0761876766171601,0.30202082534236874
