Time,r,z,a
11.998999999999999,-51.68191712355204,37.26260313443818,21.285620540412204
12.0,-51.650910618850396,37.29503229499766,21.291790155103314
12.001000000000001,-51.68679808887242,37.35827944326594,21.22566237395317
12.001999999999999,-51.74012667213582,37.50574139077228,21.095998988168596
12.003,-51.79591155409008,37.7215512419303,20.92401478075662
12.004000000000001,-51.831589185259645,37.902716406879726,20.788400203001686
12.005,-51.86456858701503,37.937879527497664,20.741022590146116
12.006,-51.913150175250024,37.9103763988143,20.71802896754147
12.006999999999998,-51.960567737811765,37.98191565784832,20.63753798466354
12.008,-52.033794073746606,38.048007251652706,20.539418389756335
12.009,-52.14987971974137,38.01835080301529,20.463150428885783
12.01,-52.269195028420725,37.989754344362794,20.383514610711657
12.011,-52.335246811152466,38.0943844373797,20.26855335737413
12.012,-52.35620964498108,38.25098222421934,20.159346629550726
12.013,-52.3903960533237,38.24782354082082,20.133601886385875
12.014000000000001,-52.466632310613235,38.19936183356904,20.100548919817385
12.015,-52.532188735606105,38.22335892772152,20.03342381600544
12.015999999999998,-52.55298181779123,38.18691661152074,20.03803806660136
12.017,-52.57303077131308,38.10757567023856,20.068413788477415
12.018,-52.58303713849644,38.14792129914139,20.03662805738928
12.019,-52.580175715275466,38.28966665842225,19.955603999557837
12.02,-52.60820263455385,38.45472907357791,19.8356756149459
12.020999999999999,-52.69185332377127,38.58076756254032,19.693744308767876
12.022,-52.81295609811563,38.56869805490129,19.603113212694637
12.023000000000001,-52.91885133685393,38.474136792789814,19.57321627374344
12.024,-52.93933126384472,38.41857951370836,19.589297156243475
12.024999999999999,-52.87545062643213,38.37295693927194,19.66779428787453
12.026,-52.8130018430072,38.23806357357343,19.79752558739719
12.027,-52.78892202005747,38.07319579149788,19.91360721458409
12.028,-52.74064784060504,37.93530274491268,20.033369111559296
12.029,-52.62320245465544,37.837449274620575,20.18585027794363
12.03,-52.496607381492616,37.76987449646681,20.328080235349134
12.031,-52.40676814567634,37.693857876862815,20.445400867825
12.032,-52.346968724430944,37.673478818689624,20.505844133450296
12.033,-52.29845301700213,37.66247146984337,20.551649011100793
12.033999999999999,-52.244596557302714,37.60019718378675,20.631741535948237
12.034999999999998,-52.214292899074174,37.57871586631136,20.668885684209783
12.036,-52.1977538757722,37.63741408422684,20.647995768404783
12.037,-52.17122678801063,37.71892487244241,20.621787861893893
12.038,-52.17950003845551,37.79608565122826,20.569849334196334
12.039,-52.225936642398246,37.905382379438,20.468097257967017
12.040000000000001,-52.27851691866737,38.055065669611004,20.33755839489359
12.041,-52.309441253511054,38.18707486038119,20.23480617919158
12.042,-52.33939800622667,38.22158131157225,20.190264144872998
12.043,-52.43619596731749,38.18220526710891,20.135252666933468
12.043999999999999,-52.57025172156638,38.112556546044566,20.067740432476114
12.045,-52.62880109472403,38.0604134297569,20.05089858118093
12.046,-52.58035196236611,38.013024879480895,20.117926412803882
12.047,-52.50664519303792,37.97355684619428,20.200780799621356
12.048,-52.46509593228344,38.015103490454436,20.21007497632317
12.049,-52.43817486867362,38.05371636115151,20.209201946167042
12.05,-52.448382216437686,38.07658329499591,20.187508977494943
12.051,-52.5129422828798,38.14800926991498,20.09329989544544
12.052,-52.563867418918754,38.21448131632171,20.013026379826158
12.052999999999999,-52.58960812389693,38.201858643457136,19.999623951551428
12.054,-52.629198271001535,38.115581561283115,20.018232800244533
12.055,-52.675212877765844,38.082965315204575,20.00007462375804
12.056000000000001,-52.69597029187627,38.12389558672667,19.959268917777806
12.057,-52.67758300642275,38.113248734796436,19.98040694898944
12.058,-52.65313596197094,38.07535208085766,20.022425693851346
12.059000000000001,-52.61368397378245,38.03171883620666,20.079961653359078
12.059999999999999,-52.56957826301811,38.00594865878038,20.130803209801982
12.061,-52.53289897400981,38.01990211633192,20.15234444061234
12.062,-52.465255359220315,38.030210594195,20.201080736272942
12.062999999999999,-52.42003300614921,37.966490787890635,20.275087616028728
12.064,-52.41333054380503,37.85894442515043,20.3435471767837
12.065000000000001,-52.39824372014919,37.84532865769791,20.36374975166548
12.066,-52.37508389370491,37.915927681007076,20.341149215409146
12.067,-52.38703298613118,37.93613135269373,20.319622085992506
12.068000000000001,-52.45813882363795,37.8447963140316,20.31549693403673
12.068999999999999,-52.54558738117263,37.782129967198436,20.28116118091485
12.07,-52.59115628356767,37.8170259256895,20.223791643019794
12.071,-52.617777223086286,37.833492416836165,20.192565022575252
12.072,-52.67166667501435,37.7717160775623,20.184824263388776
12.073,-52.70816313450087,37.7476077815348,20.169202116264657
12.074,-52.697336951942965,37.821539342368794,20.134923417504822
12.075000000000001,-52.639753378121746,37.92253167694883,20.12271549688083
12.076,-52.590279508945436,38.0403562006821,20.093866247451018
12.077,-52.599809359943606,38.17937257838936,20.004581429289345
12.078,-52.62982232802139,38.248968820606805,19.939398910563
12.079,-52.655075139185286,38.24677643627441,19.92025779338394
12.08,-52.67420025944269,38.24260133258083,19.907235965473205
12.081,-52.723673934231996,38.20571084978072,19.888847847236903
12.081999999999999,-52.797862670716064,38.133149630108676,19.87127052284798
12.083,-52.85566238198855,38.06761373355055,19.86272755782933
12.084000000000001,-52.889128087234354,38.095608975615605,19.81921070552393
12.085,-52.926116738820355,38.15921831129685,19.75201324806679
12.086,-53.02044107803827,38.13453913284264,19.689891693673985
12.087,-53.152902223806734,38.04643693669854,19.63362960671796
12.088,-53.24503214014264,37.94717895311293,19.61634884694493
12.089,-53.28142512931106,37.84607569938535,19.645308434252513
12.09,-53.30694024847773,37.79771192353609,19.65249120808508
12.091,-53.300609279305775,37.82404619588354,19.642418801079017
12.092,-53.24071052867659,37.94144716811395,19.62319470325032
12.093000000000002,-53.16793640061823,38.091253871700076,19.595312991969067
12.094000000000001,-53.129979083758876,38.18253816915594,19.572934511169578
12.095,-53.11109591621114,38.18533132497215,19.58663716167102
12.095999999999998,-53.07097337150567,38.113642722965466,19.66105314429285
12.097,-53.04510731010459,38.06905390003552,19.708068841668336
12.098,-53.043493420262415,38.004684290323304,19.74689109143864
12.098999999999998,-53.02046568439718,37.87467401529136,19.841265258179504
12.1,-52.956962900604545,37.74615731171613,19.967605676425947
12.101,-52.89273723291675,37.69480793545675,20.04970979832845
12.102,-52.88024429682512,37.7308809967738,20.038937680448825
12.103000000000002,-52.91522263184371,37.772139305496225,19.986499141398355
12.104000000000001,-52.968280418021216,37.81749888002556,19.916961103657243
12.104999999999999,-53.03852627574688,37.93043850558017,19.794145702025418
12.106,-53.09340179345574,38.06196494326913,19.67295744223547
12.107,-53.07557848085737,38.08735100222892,19.672644799864756
12.107999999999999,-53.025257378327055,38.065001441326196,19.726557814330093
12.109,-53.01561694002457,38.122443090009064,19.70087055187949
12.11,-53.00596899519917,38.20298658388987,19.66164271234787
12.111,-52.92058083581475,38.28082609094942,19.6853039339115
12.112000000000002,-52.804301920083105,38.41591799195007,19.700099108562767
12.113,-52.73447196696721,38.55005295083794,19.677483850151177
12.113999999999999,-52.75342981280811,38.61039582374539,19.626557206452958
12.115,-52.8883109464072,38.65004181798565,19.494281415315385
12.116,-53.077200431300014,38.64391151198803,19.345288801406227
12.117,-53.24678215370137,38.62031800657997,19.221973481617013
12.118,-53.388984243179,38.69467993081706,19.063197730957626
12.119,-53.47135507424205,38.87851221546681,18.888544672168408
12.120000000000001,-53.45903225644839,38.99258789176308,18.831351530404845
12.121,-53.42430347318879,38.9433786802659,18.888405369179296
12.122,-53.458964913743195,38.78929933832052,18.95099794238631
12.123,-53.50942667432194,38.56712695028824,19.040299999057865
12.123999999999999,-53.490058925415234,38.36938342855518,19.171465240886008
12.125,-53.38031173512018,38.26774797717457,19.319879596767194
12.126000000000001,-53.20035502045194,38.29785341071916,19.448467979984954
12.126999999999999,-53.03246477571119,38.420747345177624,19.51262605090183
12.128,-52.94780513126364,38.57952990500422,19.48778590286095
12.129000000000001,-52.97480663821602,38.732813330143884,19.375606922241573
12.13,-53.07586251808608,38.8439505573674,19.228428048723217
12.131,-53.15067922156157,38.907493502723135,19.130524881567638
12.131999999999998,-53.161744481127975,38.89386953972148,19.129641233331554
12.133,-53.14064779624688,38.81769396759773,19.191628092112538
12.134,-53.11334234650531,38.75313192234868,19.251750068857092
12.135,-53.07319736326089,38.73207412117826,19.296591838108668
12.136,-53.03233356059338,38.710243945540924,19.342468907174663
12.137,-52.99760439025877,38.60402159507301,19.433113888036146
12.138,-52.99543357643276,38.50178563060312,19.49501181819042
12.139000000000001,-53.047699530975024,38.48410883465969,19.463101550908434
12.14,-53.105454193307075,38.5173931497078,19.396807698660012
12.140999999999998,-53.15632424391205,38.50998341175636,19.35996930608836
12.142,-53.23803678145163,38.45477655935376,19.326120865499192
12.143,-53.37161174937994,38.409283909488465,19.244376429340733
12.144,-53.52387343811596,38.36963521714786,19.143839054220237
12.145,-53.6187525253574,38.31633499993661,19.097707549715025
12.145999999999999,-53.63425868518178,38.249460551661066,19.12394261036812
12.147,-53.649903974965824,38.218772972533756,19.12901394354924
12.148000000000001,-53.67259445154802,38.1887046704655,19.12796830544562
12.149000000000001,-53.62828358588065,38.12623584910835,19.200283736254065
12.149999999999999,-53.55442173684312,38.07077852628829,19.29261635732749
12.151,-53.50452116081943,38.07990497625619,19.327989617727738
12.152,-53.47088431524672,38.13886176456627,19.321173532475527
12.153,-53.4527698807418,38.22677606572159,19.284818981438065
12.154,-53.4371278294101,38.36405502041074,19.217575688746336
12.155,-53.3804587510208,38.56151908168224,19.148165322776492
12.156,-53.307797550964615,38.82284690087707,19.0535465606863
12.157,-53.2980662209966,39.00730744108748,18.952638987607855
12.158000000000001,-53.33396572867703,39.10363338584558,18.866755377326953
12.158999999999999,-53.39603324110719,39.208422037069084,18.75472300214642
12.159999999999998,-53.47162164919328,39.238744939415504,18.67584583113795
12.161,-53.534475087155975,39.220615303399576,18.63587800901314
12.162,-53.609670231050515,39.24013874544309,18.5636753647253
12.163,-53.69357337795492,39.22424352363376,18.505330273057567
12.164,-53.77452900605179,39.18387834619866,18.463721985127535
12.165000000000001,-53.81656767822878,39.14713635719369,18.451361834864755
12.166,-53.817563124459674,39.090957898553334,18.483587814121606
12.167000000000002,-53.813153780327305,38.92944189197584,18.581953011204263
12.168,-53.7532210362911,38.73092573731401,18.746748153424946
12.168999999999999,-53.62024469610301,38.68005892309317,18.884361913659774
12.17,-53.500170470334716,38.67975656589159,18.98188272639466
12.171,-53.46235929579408,38.673842795333876,19.015986951150225
12.172,-53.47918870534054,38.72236144176855,18.97390742889303
12.173,-53.504078648194834,38.86643830622849,18.869171647377016
12.174,-53.525178445535765,38.970583378710536,18.790853377320474
12.175,-53.5803397155803,39.02184352701745,18.71608734931209
12.176000000000002,-53.70971210903404,39.12044394590857,18.55346277374349
12.177,-53.856411848896585,39.11572792970628,18.43759868582886
12.177999999999999,-53.9521211239156,39.001841795277976,18.426919575600593
12.179,-53.99474084580764,38.88214095566296,18.46239466059835
12.18,-53.97949290284314,38.7807299082318,18.53398863882896
12.181000000000001,-53.91295660858497,38.75483110483925,18.60313392754307
12.182,-53.83449398499812,38.72558871366956,18.68390871107458
12.183,-53.7510325224797,38.62113857727383,18.81264590393677
12.184000000000001,-53.65797741986805,38.564264777582764,18.921402416315004
12.185,-53.57215686249896,38.59810201727832,18.971298133035972
12.186,-53.54754098211627,38.63498056213805,18.969697348352213
12.187,-53.59873373370613,38.63902153259359,18.925812582726692
12.187999999999999,-53.676705010730146,38.61979373592176,18.873778808901505
12.189,-53.734345881951604,38.63440107618679,18.818455186684616
12.190000000000001,-53.70080076279957,38.71436456167131,18.798957515913045
12.191,-53.60067157095704,38.72833758188323,18.871971716117898
12.192,-53.52924816206612,38.639485919818775,18.981894294489692
12.193000000000001,-53.53872260406523,38.583099746923146,19.00719430001429
12.194,-53.590958251568864,38.56805448934117,18.9735989666695
12.195,-53.60532447372544,38.54105505146035,18.977702732992668
12.195999999999998,-53.57696701764271,38.566735168931345,18.98572535882819
12.197,-53.544140615579586,38.72446862200082,18.920052479460253
12.198,-53.51923423811526,38.916069177971515,18.827733349242806
12.199,-53.52090337556227,38.969942613305555,18.79468657712887
12.200000000000001,-53.57208521718963,38.96510877170248,18.756147333443593
12.201,-53.59017185190595,39.059007506425424,18.686256428219863
12.202,-53.52682139118787,39.1088157378798,18.70806929449435
12.203000000000001,-53.48224292859093,38.9875334036311,18.815575324914505
12.204,-53.50614420165418,38.86432678883421,18.868741399565764
12.205,-53.536300202243034,38.79234187782326,18.88660326597484
12.206,-53.54187107213444,38.70799207364008,18.931546042925675
12.206999999999999,-53.54887403525836,38.68089656812311,18.94174033659526
12.208,-53.5516846641261,38.71836325414421,18.917516818404422
12.209000000000001,-53.55611812438181,38.72833280698326,18.90808256253119
12.209999999999999,-53.63580504372438,38.70912231304253,18.85473763802507
12.211,-53.7774313340907,38.77506250595924,18.701300214605368
12.212,-53.90608413540194,38.772162434948044,18.59859574756699
12.213,-53.99844739211237,38.7053489248858,18.562538006363567
12.214,-54.090883060725155,38.721087989153396,18.478226982793046
12.215,-54.171331012788414,38.74305272752519,18.400020733149702
12.216,-54.196551612933675,38.718434501470206,18.39381877799913
12.217,-54.21120240990854,38.65043940913165,18.42139282587064
12.218000000000002,-54.267679380989875,38.65685448402371,18.371677013473487
12.219,-54.34026873273857,38.664600116705884,18.308050649789678
12.22,-54.332882508041926,38.62012420656484,18.339846119565678
12.221,-54.232204956050445,38.58284538026777,18.443497597659828
12.222,-54.1432614596809,38.53993817871364,18.540842645197216
12.223,-54.16574467381829,38.61113833332505,18.4812214524016
12.223999999999998,-54.23216605019191,38.765403634228704,18.337534148366075
12.225,-54.217962213457845,38.86930147836466,18.288606490375685
12.226,-54.12467866285909,39.00118728953222,18.287381625730475
12.227,-54.030834494583594,39.169392538257576,18.264908870990567
12.228,-54.029103816605364,39.33159530936725,18.170975999904343
12.229000000000001,-54.11365260994454,39.456180203321715,18.029278374600494
12.23,-54.22706668388322,39.5077475878191,17.90725165413818
12.231,-54.32417647416761,39.52212499620145,17.820281975793648
12.232,-54.41629134770018,39.54725312996011,17.73100272664287
12.232999999999999,-54.49795329228147,39.53328578297363,17.67312870891773
12.234,-54.530133767006554,39.45331016373825,17.69398859296622
12.235,-54.555416351784324,39.30751764626659,17.758834061059773
12.236,-54.547038834494074,39.129578670675514,17.869504898620107
12.237,-54.47571938157814,38.96884094220574,18.02108864336941
12.238,-54.42621245455476,38.819263082782264,18.148314991777553
12.239,-54.44679775261194,38.701681951291995,18.199745723741515
12.24,-54.47235359887949,38.6266002312158,18.222372369007303
12.241,-54.44217727269927,38.618304971763806,18.251785453960125
12.241999999999999,-54.36818969849644,38.669373488653925,18.28253229403333
12.243,-54.32563591616779,38.73633355435847,18.27835242643856
12.244,-54.367442920199885,38.80449085159841,18.204735497694315
12.245000000000001,-54.442076130346564,38.87715487854166,18.10177263310659
12.246,-54.45219899740005,38.9469576838796,18.052950113672935
12.247,-54.40084112636323,39.00600448446116,18.06032640430925
12.248,-54.38480206884709,39.0633607508713,18.039916000497826
12.248999999999999,-54.44681725651365,39.11885488564201,17.957172516904464
12.25,-54.582605229021006,39.25754532090835,17.765963543675852
12.251,-54.76717048421766,39.383163892858114,17.54277977073852
12.251999999999999,-54.95734158196031,39.37130671614601,17.39519849675537
12.253,-55.124797576204195,39.326288854817506,17.285154486552727
12.254000000000001,-55.222151082065324,39.301840171662704,17.220057457907444
12.255,-55.229535093384676,39.324432135551554,17.200940202573534
12.256,-55.19933711843286,39.38591714482764,17.189843772089517
12.257,-55.15276859684916,39.45716374101732,17.186316613952883
12.258,-55.093042849067025,39.50771469061118,17.205436129112314
12.259,-55.031530723599744,39.51834033090215,17.249217006063247
12.26,-54.9579936769639,39.53740466247814,17.29780331154865
12.261,-54.88282287491263,39.54124127104779,17.35656714821279
12.262,-54.85795449251096,39.507641360210386,17.3963839950154
12.263,-54.88289233323777,39.431298341753084,17.420719449093653
12.264000000000001,-54.908596052761176,39.37758818988093,17.43115827441504
12.265,-54.91799068903879,39.46036869939429,17.3752530561963
12.265999999999998,-54.91686361166397,39.61139094555586,17.287931640040952
12.267,-54.96256269149715,39.747382405392266,17.17126194821813
12.268,-55.08171045191612,39.75817095669703,17.068365365386114
12.269,-55.22863605303196,39.60577465907295,17.038101655239743
12.27,-55.36335310345274,39.429632289154114,17.030913134605854
12.270999999999999,-55.45110854194126,39.33772374140722,17.012633911252124
12.272,-55.47953938954606,39.39357889722345,16.957121245438458
12.273000000000001,-55.450984689617464,39.47473993591875,16.933365030606893
12.274000000000001,-55.39746962173688,39.49146272485561,16.967248558948313
12.274999999999999,-55.37897930750644,39.50042441165263,16.977100342297163
12.276,-55.37943326730301,39.479865461893546,16.988667077487136
12.277,-55.34159486029761,39.474626158777795,17.022516727547327
12.278,-55.27617307228859,39.52416831591268,17.046963345394204
12.279,-55.20257540742158,39.592595452633276,17.066959833318634
12.28,-55.14010611369984,39.653277183216595,17.08230205904293
12.281,-55.11386383415455,39.72853681838176,17.059624489856958
12.282,-55.11106177040002,39.78874452057346,17.02667199566943
12.283000000000001,-55.15357490210869,39.807980489308335,16.980942853346846
12.283999999999999,-55.22826993895013,39.817938525901006,16.914538784686385
12.284999999999998,-55.25606573206512,39.785355285920126,16.911033967219083
12.286,-55.22646654949358,39.71505657102437,16.9761194433749
12.287,-55.22315874248169,39.6616779681132,17.009956899972124
12.288,-55.31381993601944,39.60601243184771,16.968721188955612
12.289,-55.45128255343592,39.55604388412753,16.885938716121103
12.290000000000001,-55.5513174380891,39.56753260653487,16.79781157707224
12.291,-55.56418693819433,39.61613597765995,16.75912442016113
12.292000000000002,-55.53020605428952,39.62442999988162,16.781972783967362
12.293,-55.513501356783436,39.56424889056968,16.83051545475395
12.293999999999999,-55.50867623239219,39.50233296700302,16.870362932799097
12.295,-55.47618352628479,39.40676174409625,16.95222406427966
12.296,-55.41910097417409,39.284709108435905,17.069409523248424
12.297,-55.37916592208796,39.25967057361632,17.11646921546418
12.298,-55.33048918436306,39.286898821675024,17.14041370295979
12.299,-55.24987603032819,39.34233975092389,17.173983616581467
12.3,-55.16890967284279,39.49378270127612,17.15187941773256
12.301000000000002,-55.16150187685413,39.64797653485052,17.06802422556636
12.302,-55.29309571275977,39.7457626207942,16.904096453538898
12.302999999999999,-55.534782168963346,39.8638271945545,16.638923727376024
12.304,-55.790820688269434,39.995198066512785,16.35430427586722
12.305,-55.950814151789736,40.05093037258518,16.191783717656364
12.306000000000001,-56.01551417738114,40.06267095252203,16.13233391201325
12.306999999999999,-56.05065134356917,40.13979693185931,16.058874292848586
12.308,-56.06668265206731,40.139298147817144,16.046130207166897
12.309000000000001,-56.05282445551249,40.04218205361353,16.113894920272713
12.31,-55.997088113924484,40.05605220945836,16.151171427209633
12.311,-55.91265123965027,40.06546902901518,16.214344684652886
12.312,-55.85291886744269,40.04975153361871,16.272049761994722
12.312999999999999,-55.824973401742284,40.141724729628166,16.24110443313917
12.314,-55.80399776271848,40.22908973583546,16.207080107939944
12.315000000000001,-55.81863050151614,40.26847148415883,16.17217636206051
12.315999999999999,-55.870246348571094,40.299878657869506,16.111941187974907
12.317,-55.91236007380481,40.31043879422558,16.07160610600441
12.318000000000001,-55.92767062527941,40.26504246765976,16.085720010347742
12.319,-55.913013762751675,40.225828923401615,16.120522500468752
12.32,-55.87225041666941,40.182060300220854,16.179172218044343
12.320999999999998,-55.82439258820776,40.051742595792604,16.29406944955936
12.322,-55.816093288273315,39.912804611187575,16.381720788873864
12.323,-55.83212232548246,39.83913711114893,16.411497106814167
12.324,-55.82442356998478,39.74576863032886,16.471959090189173
12.325,-55.84617987255862,39.657949519602994,16.505118684258235
12.326,-55.95799575141304,39.61998545379075,16.43586552815131
12.327,-56.09737294575591,39.57513199192739,16.347932852726842
12.328000000000001,-56.17400918701133,39.50831446197746,16.323757967045623
12.329,-56.20328560664982,39.435368399038445,16.34173324536563
12.329999999999998,-56.194279470203426,39.32808524020897,16.410676240128538
12.331,-56.15430014425341,39.21740167827862,16.506861518204985
12.331999999999999,-56.12390837873945,39.177717721838945,16.554498631413082
12.333,-56.11247498750779,39.10876707773164,16.60332236457714
12.334,-56.084646661498624,38.99456218032864,16.69140997809525
12.334999999999999,-56.01723548023439,39.01309050378782,16.736159634072962
12.336,-55.953372836286604,39.24848585124372,16.65364988990433
12.337000000000002,-55.93775766135635,39.62449959879672,16.449772424625223
12.338,-55.9383827758513,40.038798961408155,16.208953417979487
12.338999999999999,-55.93142050559555,40.31878586064629,16.05126329619661
12.34,-55.97356124404377,40.37707880193467,15.982987235621678
12.341,-56.07995942383949,40.30009215187111,15.94162413994384
12.342,-56.16977296265083,40.15729805732841,15.951814057566637
12.343000000000002,-56.16410307753156,40.01394197657375,16.039706881363955
12.344,-56.07800754996966,39.907206150696375,16.171749742357733
12.345,-55.9899954469556,39.92676021751632,16.23208763080595
12.346,-55.929724748186146,40.00810420760371,16.233856348531916
12.347,-55.91153050359658,40.0499686657816,16.22428311253529
12.347999999999999,-55.97114272830888,40.03484088208418,16.18461434558023
12.348999999999998,-56.08429035958338,39.908896357399854,16.165650772279832
12.35,-56.16686540127827,39.76219197605582,16.18322384951452
12.351,-56.170754230975184,39.727883279298084,16.199866709939073
12.352,-56.13149752819576,39.72700414298948,16.232421353264513
12.353,-56.11633086657396,39.61473602660784,16.309608383816723
12.354000000000001,-56.175971400776724,39.56382405572287,16.29020494330463
12.355,-56.26686443492277,39.655243630696596,16.163248328034243
12.356,-56.301651048669804,39.714632682444616,16.10059535882999
12.357,-56.285729844510726,39.736009193103065,16.101278598775025
12.357999999999999,-56.25951994623602,39.76055881653829,16.10852286396866
12.359,-56.22421219872565,39.755099843765706,16.140505368140325
12.36,-56.194667452436214,39.776113851871536,16.152488184053155
12.361,-56.206000181853646,39.77424494642771,16.14431746398151
12.362,-56.25272256050655,39.67090359443698,16.165783308964464
12.363,-56.30168031643043,39.56285669430971,16.1879455598947
12.364,-56.30676277767409,39.521991960540674,16.207272310001358
12.365,-56.26281861704437,39.4852362717912,16.264356828690325
12.366,-56.221263412916144,39.455314060572995,16.315560223854533
12.366999999999999,-56.20873670985114,39.42398517707345,16.343808074147645
12.368,-56.22692057564492,39.34160126049421,16.376183528168582
12.369,-56.23928423359705,39.28401323666268,16.399046747981657
12.370000000000001,-56.18827441376129,39.26061186202192,16.454264717807007
12.371,-56.07731319587394,39.19639984510292,16.581999327038773
12.372,-55.97484202642614,39.139650237400105,16.698498108830904
12.373000000000001,-55.948072617544234,39.18786048464509,16.69278779673401
12.373999999999999,-55.973429617583996,39.29759131150168,16.60902467400804
12.375,-55.98818310969576,39.36054617337997,16.560762402028473
12.376,-55.97627592331952,39.443028720329906,16.523025907416354
12.376999999999999,-55.93448348532946,39.58359445911545,16.476081598654105
12.378,-55.85811846801888,39.75396714976655,16.43975420892987
12.379000000000001,-55.77846557486851,39.91345360737839,16.41194709896527
12.38,-55.758892859998255,39.95908475865435,16.40129310459207
12.381,-55.82931381182118,39.9130914313664,16.37079959443342
12.382,-55.95435775181239,39.839453457753066,16.311775367023202
12.383,-56.06944428099307,39.72518806794555,16.284112833981183
12.384,-56.13624524711266,39.608938061628855,16.296681267831545
12.385,-56.136779398722275,39.58453102604707,16.310313017070087
12.386,-56.08863019590962,39.61908848170871,16.329725431050093
12.387,-56.03979815577576,39.554146735836994,16.407073970122738
12.388,-56.01231350720707,39.44680482361807,16.491389773092976
12.389000000000001,-55.99776730009542,39.422271948797096,16.51740755344794
12.39,-55.97481188146091,39.45709466858043,16.516119525466024
12.391,-55.95195668635998,39.51227552812171,16.50298273324225
12.392,-55.92723831919259,39.607691224094815,16.468071746703345
12.393,-55.900009725128534,39.725349415324786,16.42220130800996
12.394,-55.86637707835709,39.77938972029642,16.418282797961325
12.395,-55.843744126695995,39.79446133843992,16.427972821970016
12.395999999999999,-55.86376203960768,39.8005328999402,16.408146778665227
12.397,-55.90957578523489,39.778935468055074,16.38335208233636
12.398000000000001,-55.95403992432948,39.785428961384895,16.343354717151655
12.399000000000001,-55.945614079291055,39.853470367926406,16.31076623606755
12.4,-55.907569851736106,39.95486091039353,16.282845830930654
12.401,-55.89596892507602,40.06407562694544,16.228716037035724
12.402,-55.91725541091648,40.09472263325904,16.19355963481584
12.403,-55.96365238996011,40.08890770771346,16.159235114491537
12.404,-56.021481554071556,40.09078964289938,16.11111983995974
12.405,-56.09448824387387,40.06619007439018,16.066037409566647
12.406,-56.17501849826869,40.01323815148898,16.031224959054086
12.407,-56.201733868364485,39.987326480656876,16.024488629071328
12.408000000000001,-56.13811462548959,40.031517403966696,16.050668608254824
12.409,-56.07332040519085,40.061861499194926,16.085777897128736
12.409999999999998,-56.090811337572966,40.01852878580721,16.096721684032445
12.411,-56.17314868462261,39.93892018839517,16.075838931767052
12.412,-56.24350475558801,39.882863523501186,16.050927272181
12.412999999999998,-56.24461634788571,39.88134161784288,16.050900822708797
12.414,-56.19404824778713,39.93481645787352,16.06118202348786
12.415000000000001,-56.15110077985061,39.999368837087204,16.05875236004006
12.416,-56.17114859385183,39.99816663517896,16.043120223373464
12.417000000000002,-56.232702210697596,39.91592085589353,16.040609517695486
12.418000000000001,-56.3150836360903,39.81797500553436,16.030008130483267
12.418999999999999,-56.412751636669434,39.720535735530625,16.0063806838769
12.42,-56.473933332544945,39.65177170732869,15.995883125868176
12.421,-56.474183228108615,39.65904855839241,15.991496872929403
12.422,-56.410827521376596,39.71187128650699,16.012941918627973
12.423,-56.31511776382741,39.767810101953266,16.058929446528282
12.424,-56.2263369280964,39.79107334111126,16.11799594967121
12.425,-56.185533297662836,39.78960105988426,16.152149601839255
12.426000000000002,-56.21331532511126,39.74575433578015,16.154798224127674
12.427,-56.26473636666094,39.663547086595614,16.16020390863693
12.427999999999999,-56.30304420961306,39.610291175758825,16.159547108563842
12.429,-56.31783828929368,39.56261546107566,16.174863227887613
12.43,-56.333374152455285,39.510915898859,16.191849911749358
12.431000000000001,-56.37383878554068,39.49203327565629,16.169553309137427
12.431999999999999,-56.41608292379448,39.46327598080979,16.15143746161425
12.433,-56.442628094214434,39.4380631768709,16.144128112958555
12.434000000000001,-56.488728855802876,39.47258243017171,16.08656697383944
12.435,-56.54344688004913,39.50217571384581,16.024763347963145
12.436,-56.578139772702215,39.507179279501706,15.993456000447921
12.437,-56.610695910746294,39.601131112878484,15.912950005674873
12.437999999999999,-56.61788958714439,39.77095368670256,15.809580298628674
12.439,-56.607968558101305,39.87937251401362,15.755314598256348
12.440000000000001,-56.626254959015164,39.883144772039145,15.738192431969964
12.440999999999999,-56.662121365151016,39.891789535549066,15.703889936392216
12.442,-56.67980770664367,39.97799724785974,15.639774613889955
12.443000000000001,-56.678225140841164,40.06037082780289,15.593555659600597
12.444,-56.67578201177791,40.12932569537353,15.555727036623566
12.445,-56.674321876022994,40.23179628446366,15.497653331836034
12.445999999999998,-56.69708034981409,40.32352463225519,15.425970657425864
12.447,-56.75220687692683,40.349390540274484,15.366054956127229
12.448,-56.831202043514885,40.34890860107968,15.301937250673234
12.449,-56.90633580549777,40.3531604858557,15.238200883253427
12.45,-56.94174040083561,40.376338524444016,15.195913353753724
12.451,-56.97364410172026,40.42628075491287,15.1409970161002
12.452,-57.01900487098674,40.46390939855629,15.08222772218653
12.453000000000001,-57.09037508540841,40.47587767262115,15.017090652348458
12.454,-57.20065653198531,40.467873885378005,14.931719555186646
12.454999999999998,-57.32069899782963,40.45170186846256,14.843013764452763
12.456,-57.4255708744821,40.35581040459528,14.81248242264293
12.456999999999999,-57.49988486033762,40.14332574034287,14.873518835982097
12.458,-57.54725498637155,39.92538497755368,14.959133914033202
12.459,-57.543862536495645,39.78480029391675,15.04196650815615
12.459999999999999,-57.46099818401769,39.73550630750054,15.138159387136824
12.461,-57.3378484419817,39.746015372798844,15.233427761065798
