Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94384000,,Zero Index,719.94384000,,Zero Index,719.94384000,,Zero Index,719.94384000,,Zero Index,719.94384000,,Zero Index,719.94384000,,Zero Index,719.94384000,,Zero Index,719.94384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.28700562e-02,1.79687500e-01,1.12937500e-02,-3.82812500e-03,5.10156250e-03,5.31250000e-03,5.77675781e+00,,2.28700562e-02,1.93795245e-02,,2.28700562e-02,4.44254578e+02
2.28710562e-02,1.79687500e-01,1.13953125e-02,-4.03125000e-03,5.11718750e-03,4.93750000e-03,5.77898438e+00,,2.28710562e-02,1.93803236e-02,,2.28710562e-02,4.44275391e+02
2.28720562e-02,1.85156250e-01,1.14968750e-02,-3.85937500e-03,5.17187500e-03,4.93750000e-03,5.77921875e+00,,2.28720562e-02,1.93811301e-02,,2.28720562e-02,4.43732483e+02
2.28730562e-02,1.92968750e-01,1.17406250e-02,-3.43750000e-03,5.17968750e-03,5.28125000e-03,5.77781250e+00,,2.28730562e-02,1.93819478e-02,,2.28730562e-02,4.42946411e+02
2.28740562e-02,1.98437500e-01,1.16390625e-02,-3.26562500e-03,5.19531250e-03,5.43750000e-03,5.77757813e+00,,2.28740562e-02,1.93827711e-02,,2.28740562e-02,4.42400391e+02
2.28750562e-02,1.88281250e-01,1.15578125e-02,-3.67187500e-03,5.13281250e-03,5.28125000e-03,5.77839844e+00,,2.28750562e-02,1.93835888e-02,,2.28750562e-02,4.43465851e+02
2.28760562e-02,1.66406250e-01,1.09687500e-02,-4.21875000e-03,4.96875000e-03,5.15625000e-03,5.77781250e+00,,2.28760562e-02,1.93843823e-02,,2.28760562e-02,4.45741913e+02
2.28770562e-02,1.70312500e-01,1.09687500e-02,-4.06250000e-03,4.98437500e-03,5.06250000e-03,5.77781250e+00,,2.28770562e-02,1.93851553e-02,,2.28770562e-02,4.45361145e+02
2.28780562e-02,1.74218750e-01,1.13140625e-02,-3.75000000e-03,5.02343750e-03,4.78125000e-03,5.77863281e+00,,2.28780562e-02,1.93859395e-02,,2.28780562e-02,4.44979126e+02
2.28790562e-02,1.78906250e-01,1.14156250e-02,-3.71875000e-03,5.11718750e-03,4.90625000e-03,5.77816406e+00,,2.28790562e-02,1.93867385e-02,,2.28790562e-02,4.44515656e+02
2.28800562e-02,1.77343750e-01,1.16593750e-02,-3.93750000e-03,5.11718750e-03,5.15625000e-03,5.77617188e+00,,2.28800562e-02,1.93875507e-02,,2.28800562e-02,4.44697021e+02
2.28810562e-02,1.73437500e-01,1.13953125e-02,-4.25000000e-03,5.00781250e-03,5.87500000e-03,5.77230469e+00,,2.28810562e-02,1.93883628e-02,,2.28810562e-02,4.45121429e+02
2.28820562e-02,1.74218750e-01,1.14968750e-02,-4.09375000e-03,4.96875000e-03,6.25000000e-03,5.77042969e+00,,2.28820562e-02,1.93891674e-02,,2.28820562e-02,4.45062988e+02
2.28830562e-02,1.77343750e-01,1.13953125e-02,-3.50000000e-03,5.02343750e-03,5.87500000e-03,5.77195313e+00,,2.28830562e-02,1.93899721e-02,,2.28830562e-02,4.44760956e+02
2.28840562e-02,1.75781250e-01,1.12125000e-02,-3.39062500e-03,5.04687500e-03,5.81250000e-03,5.77406250e+00,,2.28840562e-02,1.93907674e-02,,2.28840562e-02,4.44940338e+02
2.28850562e-02,1.78906250e-01,1.10703125e-02,-3.90625000e-03,5.00781250e-03,6.03125000e-03,5.77359375e+00,,2.28850562e-02,1.93915535e-02,,2.28850562e-02,4.44637482e+02
2.28860562e-02,1.86718750e-01,1.14562500e-02,-4.31250000e-03,5.06250000e-03,5.96875000e-03,5.77406250e+00,,2.28860562e-02,1.93923470e-02,,2.28860562e-02,4.43853851e+02
2.28870562e-02,1.83593750e-01,1.18421875e-02,-3.85937500e-03,5.08593750e-03,6.12500000e-03,5.77464844e+00,,2.28870562e-02,1.93931665e-02,,2.28870562e-02,4.44197693e+02
2.28880562e-02,1.75781250e-01,1.17406250e-02,-3.10937500e-03,5.04687500e-03,6.12500000e-03,5.77523438e+00,,2.28880562e-02,1.93939954e-02,,2.28880562e-02,4.45021576e+02
2.28890562e-02,1.77343750e-01,1.18828125e-02,-3.18750000e-03,5.11718750e-03,6.03125000e-03,5.77605469e+00,,2.28890562e-02,1.93948280e-02,,2.28890562e-02,4.44877197e+02
2.28900562e-02,1.83593750e-01,1.20453125e-02,-3.87500000e-03,5.13281250e-03,5.90625000e-03,5.77699219e+00,,2.28900562e-02,1.93956699e-02,,2.28900562e-02,4.44251556e+02
2.28910562e-02,1.78906250e-01,1.20250000e-02,-4.03125000e-03,5.13281250e-03,5.65625000e-03,5.77828125e+00,,2.28910562e-02,1.93965193e-02,,2.28910562e-02,4.44755768e+02
2.28920562e-02,1.90625000e-01,1.23906250e-02,-3.50000000e-03,5.27343750e-03,5.15625000e-03,5.78027344e+00,,2.28920562e-02,1.93973780e-02,,2.28920562e-02,4.43567596e+02
2.28930562e-02,1.97656250e-01,1.24718750e-02,-3.01562500e-03,5.35937500e-03,5.21875000e-03,5.77957031e+00,,2.28930562e-02,1.93982534e-02,,2.28930562e-02,4.42860016e+02
2.28940562e-02,1.96093750e-01,1.27359375e-02,-3.29687500e-03,5.30468750e-03,5.37500000e-03,5.77898438e+00,,2.28940562e-02,1.93991400e-02,,2.28940562e-02,4.43037842e+02
2.28950562e-02,1.96093750e-01,1.27156250e-02,-4.06250000e-03,5.22656250e-03,5.53125000e-03,5.77886719e+00,,2.28950562e-02,1.94000360e-02,,2.28950562e-02,4.43057343e+02
2.28960562e-02,1.92187500e-01,1.23296875e-02,-4.09375000e-03,5.13281250e-03,5.65625000e-03,5.77839844e+00,,2.28960562e-02,1.94009170e-02,,2.28960562e-02,4.43481659e+02
2.28970562e-02,1.73437500e-01,1.19031250e-02,-3.54687500e-03,4.99218750e-03,5.31250000e-03,5.77886719e+00,,2.28970562e-02,1.94017701e-02,,2.28970562e-02,4.45434875e+02
2.28980562e-02,1.69531250e-01,1.15984375e-02,-3.07812500e-03,4.99218750e-03,5.43750000e-03,5.77746094e+00,,2.28980562e-02,1.94025971e-02,,2.28980562e-02,4.45855133e+02
2.28990562e-02,1.70312500e-01,1.15375000e-02,-3.57812500e-03,4.95312500e-03,5.68750000e-03,5.77675781e+00,,2.28990562e-02,1.94034111e-02,,2.28990562e-02,4.45792236e+02
2.29000562e-02,1.67968750e-01,1.12531250e-02,-4.12500000e-03,4.95312500e-03,5.90625000e-03,5.77664063e+00,,2.29000562e-02,1.94042139e-02,,2.29000562e-02,4.46054230e+02
2.29010562e-02,1.73437500e-01,1.12937500e-02,-4.12500000e-03,4.98437500e-03,6.12500000e-03,5.77582031e+00,,2.29010562e-02,1.94050074e-02,,2.29010562e-02,4.45512299e+02
2.29020562e-02,1.73437500e-01,1.12937500e-02,-3.64062500e-03,4.95312500e-03,6.28125000e-03,5.77406250e+00,,2.29020562e-02,1.94058027e-02,,2.29020562e-02,4.45532898e+02
2.29030562e-02,1.73437500e-01,1.12531250e-02,-3.39062500e-03,4.92968750e-03,6.06250000e-03,5.77417969e+00,,2.29030562e-02,1.94065962e-02,,2.29030562e-02,4.45551544e+02
2.29040562e-02,1.70312500e-01,1.11515625e-02,-3.85937500e-03,4.87500000e-03,5.96875000e-03,5.77558594e+00,,2.29040562e-02,1.94073860e-02,,2.29040562e-02,4.45892914e+02
2.29050562e-02,1.69531250e-01,1.10500000e-02,-4.21875000e-03,4.85156250e-03,5.90625000e-03,5.77617188e+00,,2.29050562e-02,1.94081664e-02,,2.29050562e-02,4.45994843e+02
2.29060562e-02,1.74218750e-01,1.13546875e-02,-3.95312500e-03,4.95312500e-03,5.90625000e-03,5.77675781e+00,,2.29060562e-02,1.94089562e-02,,2.29060562e-02,4.45533264e+02
2.29070562e-02,1.89062500e-01,1.18015625e-02,-3.67187500e-03,5.14062500e-03,5.87500000e-03,5.77593750e+00,,2.29070562e-02,1.94097701e-02,,2.29070562e-02,4.44023193e+02
2.29080562e-02,1.89062500e-01,1.19437500e-02,-3.79687500e-03,5.17968750e-03,5.81250000e-03,5.77523438e+00,,2.29080562e-02,1.94106065e-02,,2.29080562e-02,4.44042999e+02
2.29090562e-02,1.77343750e-01,1.16593750e-02,-4.12500000e-03,5.03906250e-03,5.37500000e-03,5.77558594e+00,,2.29090562e-02,1.94114372e-02,,2.29090562e-02,4.45272064e+02
2.29100562e-02,1.65625000e-01,1.14156250e-02,-3.95312500e-03,4.96875000e-03,5.21875000e-03,5.77582031e+00,,2.29100562e-02,1.94122493e-02,,2.29100562e-02,4.46501587e+02
2.29110562e-02,1.64062500e-01,1.14968750e-02,-3.76562500e-03,4.98437500e-03,5.28125000e-03,5.77464844e+00,,2.29110562e-02,1.94130559e-02,,2.29110562e-02,4.46683105e+02
2.29120562e-02,1.66406250e-01,1.14156250e-02,-3.71875000e-03,5.04687500e-03,4.78125000e-03,5.77699219e+00,,2.29120562e-02,1.94138642e-02,,2.29120562e-02,4.46461334e+02
2.29130562e-02,1.66406250e-01,1.15375000e-02,-3.98437500e-03,5.15625000e-03,4.46875000e-03,5.77898438e+00,,2.29130562e-02,1.94146708e-02,,2.29130562e-02,4.46481720e+02
2.29140562e-02,1.61718750e-01,1.14156250e-02,-4.03125000e-03,5.17968750e-03,4.78125000e-03,5.77687500e+00,,2.29140562e-02,1.94154792e-02,,2.29140562e-02,4.46986206e+02
2.29150562e-02,1.51562500e-01,1.13140625e-02,-3.85937500e-03,5.11718750e-03,4.93750000e-03,5.77664063e+00,,2.29150562e-02,1.94162782e-02,,2.29150562e-02,4.48054138e+02
2.29160562e-02,1.56250000e-01,1.13953125e-02,-3.60937500e-03,5.13281250e-03,5.00000000e-03,5.77699219e+00,,2.29160562e-02,1.94170773e-02,,2.29160562e-02,4.47590668e+02
2.29170562e-02,1.60156250e-01,1.14562500e-02,-3.76562500e-03,5.14062500e-03,5.15625000e-03,5.77605469e+00,,2.29170562e-02,1.94178820e-02,,2.29170562e-02,4.47207520e+02
2.29180562e-02,1.57031250e-01,1.08265625e-02,-3.98437500e-03,4.98437500e-03,5.06250000e-03,5.77605469e+00,,2.29180562e-02,1.94186680e-02,,2.29180562e-02,4.47550262e+02
2.29190562e-02,1.70312500e-01,1.09078125e-02,-3.95312500e-03,5.04687500e-03,4.90625000e-03,5.77605469e+00,,2.29190562e-02,1.94194317e-02,,2.29190562e-02,4.46202057e+02
2.29200562e-02,1.81250000e-01,1.12125000e-02,-3.67187500e-03,5.10156250e-03,4.93750000e-03,5.77500000e+00,,2.29200562e-02,1.94202103e-02,,2.29200562e-02,4.45094666e+02
2.29210562e-02,1.82812500e-01,1.10703125e-02,-3.60937500e-03,5.03906250e-03,4.93750000e-03,5.77582031e+00,,2.29210562e-02,1.94209963e-02,,2.29210562e-02,4.44952881e+02
2.29220562e-02,1.79687500e-01,1.11718750e-02,-3.85937500e-03,4.94531250e-03,5.06250000e-03,5.77582031e+00,,2.29220562e-02,1.94217786e-02,,2.29220562e-02,4.45294830e+02
2.29230562e-02,1.74218750e-01,1.10703125e-02,-4.14062500e-03,4.99218750e-03,5.43750000e-03,5.77406250e+00,,2.29230562e-02,1.94225609e-02,,2.29230562e-02,4.45879822e+02
2.29240562e-02,1.67968750e-01,1.09687500e-02,-4.06250000e-03,4.96875000e-03,5.65625000e-03,5.77218750e+00,,2.29240562e-02,1.94233395e-02,,2.29240562e-02,4.46545898e+02
2.29250562e-02,1.70312500e-01,1.11718750e-02,-3.75000000e-03,5.00781250e-03,5.43750000e-03,5.77324219e+00,,2.29250562e-02,1.94241181e-02,,2.29250562e-02,4.46325012e+02
2.29260562e-02,1.73437500e-01,1.14562500e-02,-3.56250000e-03,5.10156250e-03,5.21875000e-03,5.77359375e+00,,2.29260562e-02,1.94249153e-02,,2.29260562e-02,4.46022217e+02
2.29270562e-02,1.71875000e-01,1.17406250e-02,-3.87500000e-03,5.15625000e-03,5.12500000e-03,5.77406250e+00,,2.29270562e-02,1.94257330e-02,,2.29270562e-02,4.46203003e+02
2.29280562e-02,1.77343750e-01,1.20250000e-02,-4.09375000e-03,5.25000000e-03,5.28125000e-03,5.77417969e+00,,2.29280562e-02,1.94265693e-02,,2.29280562e-02,4.45660339e+02
2.29290562e-02,1.77343750e-01,1.20453125e-02,-4.20312500e-03,5.25000000e-03,5.59375000e-03,5.77359375e+00,,2.29290562e-02,1.94274168e-02,,2.29290562e-02,4.45682343e+02
2.29300562e-02,1.73437500e-01,1.17812500e-02,-3.93750000e-03,5.11718750e-03,6.03125000e-03,5.77242188e+00,,2.29300562e-02,1.94282550e-02,,2.29300562e-02,4.46106598e+02
2.29310562e-02,1.71875000e-01,1.17406250e-02,-3.53125000e-03,5.07812500e-03,6.18750000e-03,5.77277344e+00,,2.29310562e-02,1.94290839e-02,,2.29310562e-02,4.46287445e+02
2.29320562e-02,1.71875000e-01,1.19437500e-02,-3.82812500e-03,5.10156250e-03,6.12500000e-03,5.77406250e+00,,2.29320562e-02,1.94299184e-02,,2.29320562e-02,4.46306976e+02
2.29330562e-02,1.69531250e-01,1.22890625e-02,-4.01562500e-03,5.06250000e-03,5.65625000e-03,5.77582031e+00,,2.29330562e-02,1.94307696e-02,,2.29330562e-02,4.46569397e+02
2.29340562e-02,1.74218750e-01,1.22687500e-02,-3.95312500e-03,5.08593750e-03,5.12500000e-03,5.77816406e+00,,2.29340562e-02,1.94316357e-02,,2.29340562e-02,4.46107269e+02
2.29350562e-02,1.85937500e-01,1.19843750e-02,-3.64062500e-03,5.14062500e-03,5.06250000e-03,5.77839844e+00,,2.29350562e-02,1.94324888e-02,,2.29350562e-02,4.44919281e+02
2.29360562e-02,1.96093750e-01,1.18828125e-02,-3.31250000e-03,5.17187500e-03,4.93750000e-03,5.77746094e+00,,2.29360562e-02,1.94333307e-02,,2.29360562e-02,4.43890686e+02
2.29370562e-02,1.90625000e-01,1.14156250e-02,-3.57812500e-03,5.11718750e-03,5.00000000e-03,5.77640625e+00,,2.29370562e-02,1.94341503e-02,,2.29370562e-02,4.44472748e+02
2.29380562e-02,1.85156250e-01,1.12937500e-02,-4.01562500e-03,5.07812500e-03,5.21875000e-03,5.77582031e+00,,2.29380562e-02,1.94349494e-02,,2.29380562e-02,4.45056641e+02
2.29390562e-02,1.77343750e-01,1.11109375e-02,-3.93750000e-03,4.99218750e-03,5.21875000e-03,5.77664063e+00,,2.29390562e-02,1.94357373e-02,,2.29390562e-02,4.45883179e+02
2.29400562e-02,1.83593750e-01,1.11718750e-02,-3.37500000e-03,5.07812500e-03,5.28125000e-03,5.77675781e+00,,2.29400562e-02,1.94365233e-02,,2.29400562e-02,4.45258240e+02
2.29410562e-02,1.90625000e-01,1.13140625e-02,-3.34375000e-03,5.13281250e-03,4.93750000e-03,5.77699219e+00,,2.29410562e-02,1.94373149e-02,,2.29410562e-02,4.44551178e+02
2.29420562e-02,1.92187500e-01,1.13546875e-02,-3.95312500e-03,5.15625000e-03,4.84375000e-03,5.77746094e+00,,2.29420562e-02,1.94381122e-02,,2.29420562e-02,4.44409424e+02
2.29430562e-02,1.82812500e-01,1.15578125e-02,-4.20312500e-03,5.13281250e-03,4.84375000e-03,5.77617188e+00,,2.29430562e-02,1.94389187e-02,,2.29430562e-02,4.45397522e+02
2.29440562e-02,1.87500000e-01,1.17406250e-02,-3.76562500e-03,5.17968750e-03,5.43750000e-03,5.77359375e+00,,2.29440562e-02,1.94397382e-02,,2.29440562e-02,4.44935394e+02
2.29450562e-02,2.00000000e-01,1.19031250e-02,-3.15625000e-03,5.17968750e-03,5.53125000e-03,5.77523438e+00,,2.29450562e-02,1.94405708e-02,,2.29450562e-02,4.43665100e+02
2.29460562e-02,1.92968750e-01,1.15578125e-02,-3.48437500e-03,5.07812500e-03,5.28125000e-03,5.77746094e+00,,2.29460562e-02,1.94413960e-02,,2.29460562e-02,4.44407562e+02
2.29470562e-02,1.92187500e-01,1.13546875e-02,-3.95312500e-03,5.04687500e-03,5.12500000e-03,5.77699219e+00,,2.29470562e-02,1.94422044e-02,,2.29470562e-02,4.44507812e+02
2.29480562e-02,1.96093750e-01,1.15375000e-02,-4.06250000e-03,5.13281250e-03,4.90625000e-03,5.77746094e+00,,2.29480562e-02,1.94430090e-02,,2.29480562e-02,4.44126343e+02
2.29490562e-02,2.09375000e-01,1.17000000e-02,-3.71875000e-03,5.23437500e-03,4.90625000e-03,5.77699219e+00,,2.29490562e-02,1.94438267e-02,,2.29490562e-02,4.42777771e+02
2.29500562e-02,2.10937500e-01,1.16593750e-02,-3.39062500e-03,5.21093750e-03,5.12500000e-03,5.77617188e+00,,2.29500562e-02,1.94446500e-02,,2.29500562e-02,4.42635559e+02
2.29510562e-02,2.00000000e-01,1.13546875e-02,-3.70312500e-03,5.14062500e-03,5.37500000e-03,5.77617188e+00,,2.29510562e-02,1.94454584e-02,,2.29510562e-02,4.43781891e+02
2.29520562e-02,2.01562500e-01,1.14562500e-02,-3.98437500e-03,5.15625000e-03,5.43750000e-03,5.77640625e+00,,2.29520562e-02,1.94462631e-02,,2.29520562e-02,4.43641174e+02
2.29530562e-02,2.13281250e-01,1.17812500e-02,-3.98437500e-03,5.28906250e-03,5.37500000e-03,5.77664063e+00,,2.29530562e-02,1.94470808e-02,,2.29530562e-02,4.42454193e+02
2.29540562e-02,2.09375000e-01,1.16593750e-02,-3.75000000e-03,5.27343750e-03,4.78125000e-03,5.77863281e+00,,2.29540562e-02,1.94479059e-02,,2.29540562e-02,4.42877411e+02
2.29550562e-02,2.07031250e-01,1.14562500e-02,-3.75000000e-03,5.17968750e-03,4.15625000e-03,5.78062500e+00,,2.29550562e-02,1.94487199e-02,,2.29550562e-02,4.43138916e+02
2.29560562e-02,2.02343750e-01,1.12531250e-02,-4.06250000e-03,5.14062500e-03,4.37500000e-03,5.77957031e+00,,2.29560562e-02,1.94495190e-02,,2.29560562e-02,4.43642853e+02
2.29570562e-02,1.89062500e-01,1.09687500e-02,-3.95312500e-03,5.08593750e-03,4.68750000e-03,5.77699219e+00,,2.29570562e-02,1.94503013e-02,,2.29570562e-02,4.45033325e+02
2.29580562e-02,1.82812500e-01,1.08671875e-02,-3.95312500e-03,5.00781250e-03,4.68750000e-03,5.77617188e+00,,2.29580562e-02,1.94510706e-02,,2.29580562e-02,4.45698578e+02
2.29590562e-02,1.78906250e-01,1.09281250e-02,-4.01562500e-03,4.98437500e-03,4.37500000e-03,5.77699219e+00,,2.29590562e-02,1.94518361e-02,,2.29590562e-02,4.46122406e+02
2.29600562e-02,1.70312500e-01,1.06640625e-02,-4.28125000e-03,4.91406250e-03,4.31250000e-03,5.77746094e+00,,2.29600562e-02,1.94525979e-02,,2.29600562e-02,4.47030365e+02
2.29610562e-02,1.73437500e-01,1.05828125e-02,-4.21875000e-03,4.91406250e-03,4.31250000e-03,5.77757813e+00,,2.29610562e-02,1.94533449e-02,,2.29610562e-02,4.46730682e+02
2.29620562e-02,1.81250000e-01,1.08671875e-02,-3.76562500e-03,4.94531250e-03,4.31250000e-03,5.77746094e+00,,2.29620562e-02,1.94541011e-02,,2.29620562e-02,4.45946442e+02
2.29630562e-02,1.88281250e-01,1.10500000e-02,-3.45312500e-03,4.95312500e-03,4.37500000e-03,5.77757813e+00,,2.29630562e-02,1.94548741e-02,,2.29630562e-02,4.45240723e+02
2.29640562e-02,1.79687500e-01,1.12125000e-02,-3.90625000e-03,4.92968750e-03,4.90625000e-03,5.77523438e+00,,2.29640562e-02,1.94556564e-02,,2.29640562e-02,4.46146179e+02
2.29650562e-02,1.74218750e-01,1.09281250e-02,-4.57812500e-03,4.91406250e-03,5.53125000e-03,5.77195313e+00,,2.29650562e-02,1.94564350e-02,,2.29650562e-02,4.46732452e+02
2.29660562e-02,1.70312500e-01,1.08265625e-02,-4.28125000e-03,4.89843750e-03,5.43750000e-03,5.77300781e+00,,2.29660562e-02,1.94572024e-02,,2.29660562e-02,4.47158661e+02
2.29670562e-02,1.73437500e-01,1.10093750e-02,-3.56250000e-03,4.92968750e-03,5.28125000e-03,5.77464844e+00,,2.29670562e-02,1.94579717e-02,,2.29670562e-02,4.46857269e+02
2.29680562e-02,1.75781250e-01,1.12125000e-02,-3.29687500e-03,4.94531250e-03,5.06250000e-03,5.77558594e+00,,2.29680562e-02,1.94587540e-02,,2.29680562e-02,4.46633820e+02
2.29690562e-02,1.82812500e-01,1.13140625e-02,-4.03125000e-03,5.03906250e-03,4.93750000e-03,5.77640625e+00,,2.29690562e-02,1.94595475e-02,,2.29690562e-02,4.45928375e+02
2.29700562e-02,2.01562500e-01,1.14562500e-02,-4.68750000e-03,5.17187500e-03,4.93750000e-03,5.77664063e+00,,2.29700562e-02,1.94603484e-02,,2.29700562e-02,4.44018494e+02
2.29710562e-02,2.16406250e-01,1.17406250e-02,-4.10937500e-03,5.25000000e-03,4.78125000e-03,5.77699219e+00,,2.29710562e-02,1.94611661e-02,,2.29710562e-02,4.42511505e+02
2.29720562e-02,2.09375000e-01,1.16593750e-02,-3.04687500e-03,5.17968750e-03,5.06250000e-03,5.77664063e+00,,2.29720562e-02,1.94619894e-02,,2.29720562e-02,4.43255371e+02
2.29730562e-02,1.96093750e-01,1.14968750e-02,-2.81250000e-03,5.14062500e-03,5.50000000e-03,5.77535156e+00,,2.29730562e-02,1.94628052e-02,,2.29730562e-02,4.44640106e+02
2.29740562e-02,1.81250000e-01,1.14156250e-02,-3.85937500e-03,5.08593750e-03,5.53125000e-03,5.77535156e+00,,2.29740562e-02,1.94636136e-02,,2.29740562e-02,4.46188049e+02
2.29750562e-02,1.79687500e-01,1.17000000e-02,-4.87500000e-03,5.09375000e-03,5.00000000e-03,5.77804688e+00,,2.29750562e-02,1.94644276e-02,,2.29750562e-02,4.46372284e+02
2.29760562e-02,1.88281250e-01,1.17000000e-02,-4.46875000e-03,5.22656250e-03,4.62500000e-03,5.77957031e+00,,2.29760562e-02,1.94652509e-02,,2.29760562e-02,4.45511078e+02
2.29770562e-02,1.85156250e-01,1.17812500e-02,-3.45312500e-03,5.27343750e-03,4.78125000e-03,5.77898438e+00,,2.29770562e-02,1.94660760e-02,,2.29770562e-02,4.45854218e+02
2.29780562e-02,1.83593750e-01,1.20453125e-02,-3.20312500e-03,5.25000000e-03,4.90625000e-03,5.77781250e+00,,2.29780562e-02,1.94669142e-02,,2.29780562e-02,4.46032928e+02
2.29790562e-02,1.89062500e-01,1.20250000e-02,-4.17187500e-03,5.22656250e-03,4.93750000e-03,5.77722656e+00,,2.29790562e-02,1.94677636e-02,,2.29790562e-02,4.45488708e+02
2.29800562e-02,1.81250000e-01,1.19031250e-02,-4.76562500e-03,5.15625000e-03,4.78125000e-03,5.77804688e+00,,2.29800562e-02,1.94686055e-02,,2.29800562e-02,4.46317780e+02
2.29810562e-02,1.66406250e-01,1.13546875e-02,-4.18750000e-03,4.99218750e-03,4.93750000e-03,5.77921875e+00,,2.29810562e-02,1.94694251e-02,,2.29810562e-02,4.47871796e+02
2.29820562e-02,1.74218750e-01,1.11109375e-02,-3.20312500e-03,5.03906250e-03,4.90625000e-03,5.77945313e+00,,2.29820562e-02,1.94702167e-02,,2.29820562e-02,4.47085968e+02
2.29830562e-02,1.82812500e-01,1.12125000e-02,-3.10937500e-03,5.13281250e-03,4.93750000e-03,5.77781250e+00,,2.29830562e-02,1.94710027e-02,,2.29830562e-02,4.46216736e+02
2.29840562e-02,1.81250000e-01,1.12937500e-02,-3.93750000e-03,5.15625000e-03,4.90625000e-03,5.77722656e+00,,2.29840562e-02,1.94717962e-02,,2.29840562e-02,4.46396484e+02
2.29850562e-02,1.82812500e-01,1.15375000e-02,-4.35937500e-03,5.14062500e-03,5.37500000e-03,5.77605469e+00,,2.29850562e-02,1.94726009e-02,,2.29850562e-02,4.46257385e+02
2.29860562e-02,1.82812500e-01,1.13343750e-02,-3.79687500e-03,5.08593750e-03,5.96875000e-03,5.77429688e+00,,2.29860562e-02,1.94734056e-02,,2.29860562e-02,4.46278992e+02
2.29870562e-02,1.82812500e-01,1.18015625e-02,-3.10937500e-03,5.07812500e-03,6.06250000e-03,5.77382813e+00,,2.29870562e-02,1.94742195e-02,,2.29870562e-02,4.46297302e+02
2.29880562e-02,1.78906250e-01,1.17812500e-02,-3.18750000e-03,4.99218750e-03,5.81250000e-03,5.77441406e+00,,2.29880562e-02,1.94750484e-02,,2.29880562e-02,4.46716705e+02
2.29890562e-02,1.81250000e-01,1.17000000e-02,-3.64062500e-03,4.94531250e-03,5.59375000e-03,5.77500000e+00,,2.29890562e-02,1.94758754e-02,,2.29890562e-02,4.46493164e+02
2.29900562e-02,1.96093750e-01,1.20453125e-02,-3.87500000e-03,5.03906250e-03,5.31250000e-03,5.77523438e+00,,2.29900562e-02,1.94767118e-02,,2.29900562e-02,4.44982788e+02
2.29910562e-02,2.13281250e-01,1.23296875e-02,-3.37500000e-03,5.19531250e-03,5.50000000e-03,5.77464844e+00,,2.29910562e-02,1.94775704e-02,,2.29910562e-02,4.43230072e+02
2.29920562e-02,2.11718750e-01,1.26343750e-02,-2.78125000e-03,5.26562500e-03,5.65625000e-03,5.77359375e+00,,2.29920562e-02,1.94784496e-02,,2.29920562e-02,4.43407471e+02
2.29930562e-02,1.96093750e-01,1.22687500e-02,-3.12500000e-03,5.11718750e-03,5.65625000e-03,5.77464844e+00,,2.29930562e-02,1.94793269e-02,,2.29930562e-02,4.45033936e+02
2.29940562e-02,1.85156250e-01,1.21265625e-02,-3.67187500e-03,5.06250000e-03,5.50000000e-03,5.77582031e+00,,2.29940562e-02,1.94801856e-02,,2.29940562e-02,4.46179504e+02
2.29950562e-02,1.85156250e-01,1.20859375e-02,-3.90625000e-03,5.11718750e-03,5.15625000e-03,5.77664063e+00,,2.29950562e-02,1.94810387e-02,,2.29950562e-02,4.46199615e+02
2.29960562e-02,1.86718750e-01,1.17812500e-02,-3.65625000e-03,5.13281250e-03,4.90625000e-03,5.77781250e+00,,2.29960562e-02,1.94818787e-02,,2.29960562e-02,4.46058594e+02
2.29970562e-02,1.89062500e-01,1.17812500e-02,-3.31250000e-03,5.08593750e-03,4.78125000e-03,5.77863281e+00,,2.29970562e-02,1.94827076e-02,,2.29970562e-02,4.45835449e+02
2.29980562e-02,1.94531250e-01,1.16593750e-02,-3.39062500e-03,5.17968750e-03,5.00000000e-03,5.77804688e+00,,2.29980562e-02,1.94835346e-02,,2.29980562e-02,4.45289429e+02
