Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21792000,,Zero Index,719.21792000,,Zero Index,719.21792000,,Zero Index,719.21792000,,Zero Index,719.21792000,,Zero Index,719.21792000,,Zero Index,719.21792000,,Zero Index,719.21792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.60907821e-02,4.03984375e+00,2.38245313e-01,2.37812500e-02,7.95312500e-03,5.87500000e-03,5.83863281e+00,,1.60907821e-02,4.69527066e-01,,1.60907821e-02,4.77276306e+01
1.60917821e-02,4.03984375e+00,2.37859375e-01,2.38593750e-02,7.92187500e-03,5.96875000e-03,5.83781250e+00,,1.60917821e-02,4.69543844e-01,,1.60917821e-02,4.76013794e+01
1.60927821e-02,4.04062500e+00,2.37818750e-01,2.37031250e-02,7.93750000e-03,5.75000000e-03,5.83757813e+00,,1.60927821e-02,4.69560593e-01,,1.60927821e-02,4.73948364e+01
1.60937821e-02,4.03125000e+00,2.37656250e-01,2.40937500e-02,7.91406250e-03,5.81250000e-03,5.83734375e+00,,1.60937821e-02,4.69577342e-01,,1.60937821e-02,4.82346497e+01
1.60947821e-02,4.02734375e+00,2.37473438e-01,2.44531250e-02,7.80468750e-03,5.90625000e-03,5.83816406e+00,,1.60947821e-02,4.69594061e-01,,1.60947821e-02,4.85086975e+01
1.60957821e-02,4.01171875e+00,2.37615625e-01,2.40156250e-02,7.63281250e-03,5.75000000e-03,5.84015625e+00,,1.60957821e-02,4.69610810e-01,,1.60957821e-02,4.99910583e+01
1.60967821e-02,4.00468750e+00,2.37310938e-01,2.36406250e-02,7.59375000e-03,5.65625000e-03,5.84261719e+00,,1.60967821e-02,4.69627529e-01,,1.60967821e-02,5.05896606e+01
1.60977821e-02,4.01328125e+00,2.37412500e-01,2.36406250e-02,7.71093750e-03,5.68750000e-03,5.84238281e+00,,1.60977821e-02,4.69644248e-01,,1.60977821e-02,4.95783997e+01
1.60987821e-02,4.02109375e+00,2.37128125e-01,2.41718750e-02,7.82031250e-03,5.53125000e-03,5.84320313e+00,,1.60987821e-02,4.69660968e-01,,1.60987821e-02,4.86462708e+01
1.60997821e-02,4.02500000e+00,2.37128125e-01,2.45312500e-02,7.87500000e-03,5.21875000e-03,5.84484375e+00,,1.60997821e-02,4.69677657e-01,,1.60997821e-02,4.81145020e+01
1.61007821e-02,4.02109375e+00,2.37270313e-01,2.37500000e-02,7.87500000e-03,5.28125000e-03,5.84484375e+00,,1.61007821e-02,4.69694346e-01,,1.61007821e-02,4.83892517e+01
1.61017821e-02,4.01953125e+00,2.37473438e-01,2.31093750e-02,7.87500000e-03,5.31250000e-03,5.84367188e+00,,1.61017821e-02,4.69711065e-01,,1.61017821e-02,4.84261475e+01
1.61027821e-02,4.01796875e+00,2.37189063e-01,2.36406250e-02,7.88281250e-03,5.15625000e-03,5.84296875e+00,,1.61027821e-02,4.69727814e-01,,1.61027821e-02,4.84633484e+01
1.61037821e-02,4.01796875e+00,2.37635938e-01,2.47343750e-02,7.88281250e-03,5.21875000e-03,5.84226563e+00,,1.61037821e-02,4.69744533e-01,,1.61037821e-02,4.83351746e+01
1.61047821e-02,4.01953125e+00,2.36884375e-01,2.46250000e-02,7.85937500e-03,5.28125000e-03,5.84144531e+00,,1.61047821e-02,4.69761252e-01,,1.61047821e-02,4.80432739e+01
1.61057821e-02,4.01406250e+00,2.37168750e-01,2.38593750e-02,7.84375000e-03,5.50000000e-03,5.84156250e+00,,1.61057821e-02,4.69777942e-01,,1.61057821e-02,4.84785767e+01
1.61067821e-02,4.02734375e+00,2.36985938e-01,2.36718750e-02,7.96875000e-03,5.96875000e-03,5.84085938e+00,,1.61067821e-02,4.69794631e-01,,1.61067821e-02,4.69834290e+01
1.61077821e-02,4.02656250e+00,2.37026563e-01,2.38125000e-02,7.95312500e-03,5.96875000e-03,5.84015625e+00,,1.61077821e-02,4.69811320e-01,,1.61077821e-02,4.69381409e+01
1.61087821e-02,4.02500000e+00,2.37656250e-01,2.44687500e-02,7.92187500e-03,5.96875000e-03,5.84015625e+00,,1.61087821e-02,4.69828039e-01,,1.61087821e-02,4.69712830e+01
1.61097821e-02,4.02656250e+00,2.37128125e-01,2.51093750e-02,7.91406250e-03,5.96875000e-03,5.84003906e+00,,1.61097821e-02,4.69844759e-01,,1.61097821e-02,4.66788025e+01
1.61107821e-02,4.02109375e+00,2.37128125e-01,2.44687500e-02,7.87500000e-03,6.12500000e-03,5.83839844e+00,,1.61107821e-02,4.69861448e-01,,1.61107821e-02,4.71112061e+01
1.61117821e-02,4.01562500e+00,2.36843750e-01,2.30781250e-02,7.88281250e-03,5.90625000e-03,5.83839844e+00,,1.61117821e-02,4.69878137e-01,,1.61117821e-02,4.75490112e+01
1.61127821e-02,4.01328125e+00,2.36843750e-01,2.25937500e-02,7.87500000e-03,5.59375000e-03,5.83980469e+00,,1.61127821e-02,4.69894856e-01,,1.61127821e-02,4.76696167e+01
1.61137821e-02,4.01796875e+00,2.37168750e-01,2.38125000e-02,7.85937500e-03,5.59375000e-03,5.84015625e+00,,1.61137821e-02,4.69911546e-01,,1.61137821e-02,4.70633850e+01
1.61147821e-02,4.01796875e+00,2.37229688e-01,2.48437500e-02,7.85937500e-03,5.87500000e-03,5.83980469e+00,,1.61147821e-02,4.69928235e-01,,1.61147821e-02,4.69344177e+01
1.61157821e-02,4.02187500e+00,2.37067188e-01,2.40156250e-02,7.85937500e-03,5.90625000e-03,5.83957031e+00,,1.61157821e-02,4.69944924e-01,,1.61157821e-02,4.64022217e+01
1.61167821e-02,4.02187500e+00,2.36965625e-01,2.32656250e-02,7.80468750e-03,5.53125000e-03,5.84097656e+00,,1.61167821e-02,4.69961613e-01,,1.61167821e-02,4.62769470e+01
1.61177821e-02,4.01562500e+00,2.36275000e-01,2.34062500e-02,7.78906250e-03,5.37500000e-03,5.84144531e+00,,1.61177821e-02,4.69978273e-01,,1.61177821e-02,4.67975769e+01
1.61187821e-02,4.01328125e+00,2.36579688e-01,2.39375000e-02,7.78125000e-03,5.37500000e-03,5.84085938e+00,,1.61187821e-02,4.69994932e-01,,1.61187821e-02,4.69137878e+01
1.61197821e-02,4.00781250e+00,2.36254688e-01,2.43437500e-02,7.76562500e-03,5.31250000e-03,5.83898438e+00,,1.61197821e-02,4.70011592e-01,,1.61197821e-02,4.73496094e+01
1.61207821e-02,4.01015625e+00,2.36478125e-01,2.45000000e-02,7.76562500e-03,5.37500000e-03,5.83863281e+00,,1.61207821e-02,4.70028251e-01,,1.61207821e-02,4.69785156e+01
1.61217821e-02,4.00390625e+00,2.36478125e-01,2.40156250e-02,7.75000000e-03,5.50000000e-03,5.84039063e+00,,1.61217821e-02,4.70044911e-01,,1.61217821e-02,4.74942932e+01
1.61227821e-02,4.00234375e+00,2.36539063e-01,2.29843750e-02,7.67187500e-03,5.75000000e-03,5.84097656e+00,,1.61227821e-02,4.70061541e-01,,1.61227821e-02,4.75308228e+01
1.61237821e-02,4.00625000e+00,2.36640625e-01,2.28906250e-02,7.67187500e-03,5.87500000e-03,5.84238281e+00,,1.61237821e-02,4.70078200e-01,,1.61237821e-02,4.70065002e+01
1.61247821e-02,4.01406250e+00,2.36356250e-01,2.34062500e-02,7.67187500e-03,5.65625000e-03,5.84367188e+00,,1.61247821e-02,4.70094860e-01,,1.61247821e-02,4.60784607e+01
1.61257821e-02,4.01406250e+00,2.36925000e-01,2.32968750e-02,7.72656250e-03,5.65625000e-03,5.84261719e+00,,1.61257821e-02,4.70111519e-01,,1.61257821e-02,4.59547119e+01
1.61267821e-02,4.01796875e+00,2.36965625e-01,2.30312500e-02,7.85937500e-03,5.96875000e-03,5.84039063e+00,,1.61267821e-02,4.70128208e-01,,1.61267821e-02,4.54292297e+01
1.61277821e-02,4.03125000e+00,2.37087500e-01,2.36406250e-02,7.99218750e-03,6.65625000e-03,5.83804688e+00,,1.61277821e-02,4.70144898e-01,,1.61277821e-02,4.39363403e+01
1.61287821e-02,4.02656250e+00,2.36925000e-01,2.47968750e-02,7.93750000e-03,6.78125000e-03,5.83757813e+00,,1.61287821e-02,4.70161617e-01,,1.61287821e-02,4.42912292e+01
1.61297821e-02,4.01406250e+00,2.36823438e-01,2.45468750e-02,7.87500000e-03,6.81250000e-03,5.83781250e+00,,1.61297821e-02,4.70178306e-01,,1.61297821e-02,4.54491272e+01
1.61307821e-02,4.01171875e+00,2.36539063e-01,2.32656250e-02,7.85937500e-03,6.78125000e-03,5.83757813e+00,,1.61307821e-02,4.70194966e-01,,1.61307821e-02,4.55639954e+01
1.61317821e-02,4.00859375e+00,2.36721875e-01,2.29218750e-02,7.82031250e-03,6.71875000e-03,5.83921875e+00,,1.61317821e-02,4.70211625e-01,,1.61317821e-02,4.57637939e+01
1.61327821e-02,4.00468750e+00,2.36539063e-01,2.39062500e-02,7.82812500e-03,6.43750000e-03,5.84062500e+00,,1.61327821e-02,4.70228255e-01,,1.61327821e-02,4.60423889e+01
1.61337821e-02,4.00390625e+00,2.36884375e-01,2.49843750e-02,7.75000000e-03,6.34375000e-03,5.84203125e+00,,1.61337821e-02,4.70244914e-01,,1.61337821e-02,4.59933777e+01
1.61347821e-02,3.99843750e+00,2.36843750e-01,2.44218750e-02,7.65625000e-03,6.50000000e-03,5.84179688e+00,,1.61347821e-02,4.70261633e-01,,1.61347821e-02,4.64262390e+01
1.61357821e-02,3.99453125e+00,2.36579688e-01,2.31875000e-02,7.64062500e-03,6.56250000e-03,5.84226563e+00,,1.61357821e-02,4.70278263e-01,,1.61357821e-02,4.67027588e+01
1.61367821e-02,3.99140625e+00,2.36782813e-01,2.26875000e-02,7.64062500e-03,6.18750000e-03,5.84425781e+00,,1.61367821e-02,4.70294923e-01,,1.61367821e-02,4.69033508e+01
1.61377821e-02,3.97812500e+00,2.36153125e-01,2.36406250e-02,7.59375000e-03,5.65625000e-03,5.84484375e+00,,1.61377821e-02,4.70311582e-01,,1.61377821e-02,4.81497498e+01
1.61387821e-02,3.97578125e+00,2.36234375e-01,2.48281250e-02,7.60156250e-03,5.50000000e-03,5.84460938e+00,,1.61387821e-02,4.70328212e-01,,1.61387821e-02,4.82629089e+01
1.61397821e-02,3.98046875e+00,2.36254688e-01,2.49843750e-02,7.64062500e-03,5.43750000e-03,5.84460938e+00,,1.61397821e-02,4.70344841e-01,,1.61397821e-02,4.76476746e+01
1.61407821e-02,3.97656250e+00,2.36010938e-01,2.43125000e-02,7.63281250e-03,5.37500000e-03,5.84566406e+00,,1.61407821e-02,4.70361471e-01,,1.61407821e-02,4.79197388e+01
1.61417821e-02,3.97656250e+00,2.36051563e-01,2.34062500e-02,7.59375000e-03,5.87500000e-03,5.84566406e+00,,1.61417821e-02,4.70378101e-01,,1.61417821e-02,4.77932739e+01
1.61427821e-02,3.97656250e+00,2.35807813e-01,2.32500000e-02,7.63281250e-03,5.87500000e-03,5.84425781e+00,,1.61427821e-02,4.70394731e-01,,1.61427821e-02,4.76696472e+01
1.61437821e-02,3.97656250e+00,2.36092188e-01,2.45312500e-02,7.72656250e-03,5.90625000e-03,5.84437500e+00,,1.61437821e-02,4.70411360e-01,,1.61437821e-02,4.75430298e+01
1.61447821e-02,3.97812500e+00,2.36051563e-01,2.53906250e-02,7.68750000e-03,6.12500000e-03,5.84402344e+00,,1.61447821e-02,4.70427960e-01,,1.61447821e-02,4.72496338e+01
1.61457821e-02,3.97656250e+00,2.35909375e-01,2.46406250e-02,7.69531250e-03,6.25000000e-03,5.84296875e+00,,1.61457821e-02,4.70444590e-01,,1.61457821e-02,4.72781372e+01
1.61467821e-02,3.97656250e+00,2.36254688e-01,2.36250000e-02,7.72656250e-03,5.81250000e-03,5.84296875e+00,,1.61467821e-02,4.70461220e-01,,1.61467821e-02,4.71502075e+01
1.61477821e-02,3.97968750e+00,2.36234375e-01,2.32500000e-02,7.82812500e-03,5.87500000e-03,5.84238281e+00,,1.61477821e-02,4.70477849e-01,,1.61477821e-02,4.67038269e+01
1.61487821e-02,3.98906250e+00,2.36681250e-01,2.38281250e-02,7.99218750e-03,6.43750000e-03,5.84062500e+00,,1.61487821e-02,4.70494509e-01,,1.61487821e-02,4.56125793e+01
1.61497821e-02,3.99531250e+00,2.36843750e-01,2.40781250e-02,7.96875000e-03,6.62500000e-03,5.84015625e+00,,1.61497821e-02,4.70511168e-01,,1.61497821e-02,4.48413391e+01
1.61507821e-02,4.00078125e+00,2.36498438e-01,2.42812500e-02,7.92187500e-03,6.62500000e-03,5.84062500e+00,,1.61507821e-02,4.70527828e-01,,1.61507821e-02,4.41494141e+01
1.61517821e-02,3.99531250e+00,2.36539063e-01,2.43437500e-02,7.87500000e-03,6.43750000e-03,5.83980469e+00,,1.61517821e-02,4.70544487e-01,,1.61517821e-02,4.45843506e+01
1.61527821e-02,3.99140625e+00,2.36254688e-01,2.39375000e-02,7.82031250e-03,6.28125000e-03,5.84062500e+00,,1.61527821e-02,4.70561147e-01,,1.61527821e-02,4.48591003e+01
1.61537821e-02,3.98984375e+00,2.36335938e-01,2.37031250e-02,7.78906250e-03,5.65625000e-03,5.84226563e+00,,1.61537821e-02,4.70577776e-01,,1.61537821e-02,4.48939209e+01
1.61547821e-02,3.98671875e+00,2.36112500e-01,2.42031250e-02,7.80468750e-03,5.15625000e-03,5.84320313e+00,,1.61547821e-02,4.70594376e-01,,1.61547821e-02,4.50891418e+01
1.61557821e-02,3.98359375e+00,2.36234375e-01,2.45468750e-02,7.87500000e-03,5.28125000e-03,5.84203125e+00,,1.61557821e-02,4.70611006e-01,,1.61557821e-02,4.52821045e+01
1.61567821e-02,3.97656250e+00,2.36254688e-01,2.40312500e-02,7.87500000e-03,5.31250000e-03,5.84003906e+00,,1.61567821e-02,4.70627636e-01,,1.61567821e-02,4.58782654e+01
1.61577821e-02,3.97421875e+00,2.35807813e-01,2.32656250e-02,7.82031250e-03,5.50000000e-03,5.83898438e+00,,1.61577821e-02,4.70644265e-01,,1.61577821e-02,4.59945374e+01
1.61587821e-02,3.96718750e+00,2.35746875e-01,2.35625000e-02,7.65625000e-03,4.90625000e-03,5.84156250e+00,,1.61587821e-02,4.70660865e-01,,1.61587821e-02,4.65953369e+01
1.61597821e-02,3.96640625e+00,2.35706250e-01,2.37500000e-02,7.59375000e-03,4.75000000e-03,5.84320313e+00,,1.61597821e-02,4.70677465e-01,,1.61597821e-02,4.65505066e+01
1.61607821e-02,3.96875000e+00,2.36092188e-01,2.31875000e-02,7.63281250e-03,5.21875000e-03,5.84261719e+00,,1.61607821e-02,4.70694065e-01,,1.61607821e-02,4.61845093e+01
1.61617821e-02,3.96484375e+00,2.36112500e-01,2.31875000e-02,7.71093750e-03,5.37500000e-03,5.84261719e+00,,1.61617821e-02,4.70710695e-01,,1.61617821e-02,4.64642944e+01
1.61627821e-02,3.96328125e+00,2.36051563e-01,2.35937500e-02,7.82812500e-03,5.31250000e-03,5.84238281e+00,,1.61627821e-02,4.70727324e-01,,1.61627821e-02,4.65014038e+01
1.61637821e-02,3.95781250e+00,2.35807813e-01,2.38125000e-02,7.82031250e-03,5.43750000e-03,5.84203125e+00,,1.61637821e-02,4.70743954e-01,,1.61637821e-02,4.69395447e+01
1.61647821e-02,3.95390625e+00,2.36010938e-01,2.34843750e-02,7.76562500e-03,5.68750000e-03,5.84144531e+00,,1.61647821e-02,4.70760584e-01,,1.61647821e-02,4.72169189e+01
1.61657821e-02,3.95234375e+00,2.35746875e-01,2.33437500e-02,7.75000000e-03,5.50000000e-03,5.84156250e+00,,1.61657821e-02,4.70777214e-01,,1.61657821e-02,4.72539062e+01
1.61667821e-02,3.95703125e+00,2.36234375e-01,2.37187500e-02,7.78125000e-03,5.53125000e-03,5.84144531e+00,,1.61667821e-02,4.70793843e-01,,1.61667821e-02,4.66459351e+01
1.61677821e-02,3.96171875e+00,2.36356250e-01,2.40468750e-02,7.80468750e-03,5.90625000e-03,5.84121094e+00,,1.61677821e-02,4.70810443e-01,,1.61677821e-02,4.60361328e+01
1.61687821e-02,3.97109375e+00,2.36254688e-01,2.36875000e-02,7.93750000e-03,6.18750000e-03,5.84039063e+00,,1.61687821e-02,4.70827073e-01,,1.61687821e-02,4.49431763e+01
1.61697821e-02,3.97656250e+00,2.36335938e-01,2.30625000e-02,8.04687500e-03,6.81250000e-03,5.83898438e+00,,1.61697821e-02,4.70843703e-01,,1.61697821e-02,4.42554932e+01
1.61707821e-02,3.96484375e+00,2.35767188e-01,2.28750000e-02,7.89843750e-03,6.62500000e-03,5.84015625e+00,,1.61707821e-02,4.70860332e-01,,1.61707821e-02,4.53418579e+01
1.61717821e-02,3.95546875e+00,2.35990625e-01,2.31093750e-02,7.82031250e-03,6.56250000e-03,5.83957031e+00,,1.61717821e-02,4.70876962e-01,,1.61717821e-02,4.61864929e+01
1.61727821e-02,3.95937500e+00,2.36478125e-01,2.38906250e-02,7.88281250e-03,6.81250000e-03,5.83875000e+00,,1.61727821e-02,4.70893592e-01,,1.61727821e-02,4.56592407e+01
1.61737821e-02,3.95781250e+00,2.36478125e-01,2.45312500e-02,7.87500000e-03,6.93750000e-03,5.83664063e+00,,1.61737821e-02,4.70910251e-01,,1.61737821e-02,4.56919556e+01
1.61747821e-02,3.95781250e+00,2.35990625e-01,2.35937500e-02,7.82812500e-03,6.65625000e-03,5.83664063e+00,,1.61747821e-02,4.70926881e-01,,1.61747821e-02,4.55644531e+01
1.61757821e-02,3.95781250e+00,2.35807813e-01,2.25156250e-02,7.84375000e-03,6.28125000e-03,5.83722656e+00,,1.61757821e-02,4.70943481e-01,,1.61757821e-02,4.54422302e+01
1.61767821e-02,3.95234375e+00,2.35279688e-01,2.23906250e-02,7.82812500e-03,6.03125000e-03,5.83699219e+00,,1.61767821e-02,4.70960081e-01,,1.61767821e-02,4.58870239e+01
1.61777821e-02,3.94453125e+00,2.35381250e-01,2.30468750e-02,7.72656250e-03,5.75000000e-03,5.83699219e+00,,1.61777821e-02,4.70976651e-01,,1.61777821e-02,4.65720520e+01
1.61787821e-02,3.93515625e+00,2.34792188e-01,2.35937500e-02,7.60156250e-03,5.31250000e-03,5.83816406e+00,,1.61787821e-02,4.70993191e-01,,1.61787821e-02,4.74149475e+01
1.61797821e-02,3.92734375e+00,2.35178125e-01,2.31250000e-02,7.46875000e-03,4.75000000e-03,5.84062500e+00,,1.61797821e-02,4.71009761e-01,,1.61797821e-02,4.80965881e+01
1.61807821e-02,3.92890625e+00,2.35218750e-01,2.23906250e-02,7.50000000e-03,4.62500000e-03,5.84261719e+00,,1.61807821e-02,4.71026331e-01,,1.61807821e-02,4.78148804e+01
1.61817821e-02,3.93671875e+00,2.35056250e-01,2.17500000e-02,7.57812500e-03,5.00000000e-03,5.84203125e+00,,1.61817821e-02,4.71042871e-01,,1.61817821e-02,4.68924866e+01
1.61827821e-02,3.93281250e+00,2.34832813e-01,2.18750000e-02,7.60156250e-03,5.21875000e-03,5.84144531e+00,,1.61827821e-02,4.71059442e-01,,1.61827821e-02,4.71795959e+01
1.61837821e-02,3.92890625e+00,2.34548438e-01,2.22343750e-02,7.61718750e-03,5.28125000e-03,5.84085938e+00,,1.61837821e-02,4.71075982e-01,,1.61837821e-02,4.74654236e+01
1.61847821e-02,3.92890625e+00,2.35320313e-01,2.23125000e-02,7.69531250e-03,5.15625000e-03,5.84085938e+00,,1.61847821e-02,4.71092522e-01,,1.61847821e-02,4.73473816e+01
1.61857821e-02,3.92890625e+00,2.35503125e-01,2.26875000e-02,7.69531250e-03,5.15625000e-03,5.84039063e+00,,1.61857821e-02,4.71109122e-01,,1.61857821e-02,4.72281494e+01
1.61867821e-02,3.93125000e+00,2.35706250e-01,2.25000000e-02,7.69531250e-03,5.28125000e-03,5.83980469e+00,,1.61867821e-02,4.71125722e-01,,1.61867821e-02,4.68667603e+01
1.61877821e-02,3.93281250e+00,2.35564063e-01,2.28125000e-02,7.69531250e-03,5.21875000e-03,5.84039063e+00,,1.61877821e-02,4.71142322e-01,,1.61877821e-02,4.65856323e+01
1.61887821e-02,3.92890625e+00,2.35564063e-01,2.29531250e-02,7.71093750e-03,5.28125000e-03,5.84156250e+00,,1.61887821e-02,4.71158892e-01,,1.61887821e-02,4.68670654e+01
1.61897821e-02,3.93437500e+00,2.35462500e-01,2.25156250e-02,7.82031250e-03,5.53125000e-03,5.84121094e+00,,1.61897821e-02,4.71175492e-01,,1.61897821e-02,4.61827393e+01
1.61907821e-02,3.93515625e+00,2.36010938e-01,2.24375000e-02,7.91406250e-03,6.25000000e-03,5.83863281e+00,,1.61907821e-02,4.71192092e-01,,1.61907821e-02,4.59830627e+01
1.61917821e-02,3.92890625e+00,2.35360938e-01,2.29687500e-02,7.80468750e-03,6.28125000e-03,5.83699219e+00,,1.61917821e-02,4.71208692e-01,,1.61917821e-02,4.65071106e+01
1.61927821e-02,3.92343750e+00,2.35503125e-01,2.35312500e-02,7.82812500e-03,5.75000000e-03,5.83781250e+00,,1.61927821e-02,4.71225262e-01,,1.61927821e-02,4.69476929e+01
1.61937821e-02,3.93125000e+00,2.35076563e-01,2.31562500e-02,7.89843750e-03,5.53125000e-03,5.83875000e+00,,1.61937821e-02,4.71241832e-01,,1.61937821e-02,4.60185547e+01
1.61947821e-02,3.93828125e+00,2.35096875e-01,2.18750000e-02,7.88281250e-03,5.65625000e-03,5.83863281e+00,,1.61947821e-02,4.71258402e-01,,1.61947821e-02,4.51743469e+01
1.61957821e-02,3.92890625e+00,2.34975000e-01,2.12656250e-02,7.85937500e-03,5.68750000e-03,5.83898438e+00,,1.61957821e-02,4.71274942e-01,,1.61957821e-02,4.60264893e+01
1.61967821e-02,3.91953125e+00,2.34792188e-01,2.20156250e-02,7.89843750e-03,5.59375000e-03,5.83921875e+00,,1.61967821e-02,4.71291482e-01,,1.61967821e-02,4.68782959e+01
1.61977821e-02,3.91953125e+00,2.35259375e-01,2.32656250e-02,7.91406250e-03,5.65625000e-03,5.83875000e+00,,1.61977821e-02,4.71308053e-01,,1.61977821e-02,4.67583008e+01
1.61987821e-02,3.92500000e+00,2.35076563e-01,2.35625000e-02,7.93750000e-03,5.53125000e-03,5.83816406e+00,,1.61987821e-02,4.71324593e-01,,1.61987821e-02,4.60704346e+01
1.61997821e-02,3.92187500e+00,2.35320313e-01,2.29218750e-02,7.88281250e-03,5.31250000e-03,5.83945313e+00,,1.61997821e-02,4.71341163e-01,,1.61997821e-02,4.62694092e+01
1.62007821e-02,3.90859375e+00,2.34934375e-01,2.17187500e-02,7.67187500e-03,4.75000000e-03,5.84144531e+00,,1.62007821e-02,4.71357733e-01,,1.62007821e-02,4.75202942e+01
1.62017821e-02,3.90703125e+00,2.34771875e-01,2.14218750e-02,7.61718750e-03,4.40625000e-03,5.84121094e+00,,1.62017821e-02,4.71374243e-01,,1.62017821e-02,4.75670471e+01
1.62027821e-02,3.91015625e+00,2.34975000e-01,2.28437500e-02,7.69531250e-03,4.62500000e-03,5.84097656e+00,,1.62027821e-02,4.71390784e-01,,1.62027821e-02,4.71275635e+01
1.62037821e-02,3.91015625e+00,2.35015625e-01,2.40000000e-02,7.67187500e-03,4.62500000e-03,5.84050781e+00,,1.62037821e-02,4.71407324e-01,,1.62037821e-02,4.70034485e+01
1.62047821e-02,3.90859375e+00,2.35035938e-01,2.33437500e-02,7.59375000e-03,4.62500000e-03,5.84039063e+00,,1.62047821e-02,4.71423894e-01,,1.62047821e-02,4.70390625e+01
1.62057821e-02,3.91406250e+00,2.35462500e-01,2.23125000e-02,7.63281250e-03,4.62500000e-03,5.84156250e+00,,1.62057821e-02,4.71440464e-01,,1.62057821e-02,4.63543091e+01
1.62067821e-02,3.91640625e+00,2.35015625e-01,2.21718750e-02,7.65625000e-03,4.62500000e-03,5.84285156e+00,,1.62067821e-02,4.71457005e-01,,1.62067821e-02,4.59947815e+01
1.62077821e-02,3.91640625e+00,2.35076563e-01,2.28750000e-02,7.69531250e-03,4.90625000e-03,5.84285156e+00,,1.62077821e-02,4.71473575e-01,,1.62077821e-02,4.58753967e+01
1.62087821e-02,3.91562500e+00,2.34771875e-01,2.38750000e-02,7.72656250e-03,5.31250000e-03,5.84156250e+00,,1.62087821e-02,4.71490115e-01,,1.62087821e-02,4.58320618e+01
1.62097821e-02,3.91406250e+00,2.34345313e-01,2.40468750e-02,7.80468750e-03,5.31250000e-03,5.84097656e+00,,1.62097821e-02,4.71506625e-01,,1.62097821e-02,4.58661499e+01
1.62107821e-02,3.91953125e+00,2.34934375e-01,2.30468750e-02,7.93750000e-03,5.31250000e-03,5.83945313e+00,,1.62107821e-02,4.71523166e-01,,1.62107821e-02,4.51775818e+01
1.62117821e-02,3.92734375e+00,2.35015625e-01,2.25156250e-02,7.97656250e-03,5.75000000e-03,5.83804688e+00,,1.62117821e-02,4.71539706e-01,,1.62117821e-02,4.42514343e+01
1.62127821e-02,3.91796875e+00,2.35015625e-01,2.27812500e-02,7.82812500e-03,5.53125000e-03,5.84015625e+00,,1.62127821e-02,4.71556276e-01,,1.62127821e-02,4.50978699e+01
1.62137821e-02,3.91640625e+00,2.35157813e-01,2.33750000e-02,7.84375000e-03,5.59375000e-03,5.84085938e+00,,1.62137821e-02,4.71572846e-01,,1.62137821e-02,4.51366272e+01
1.62147821e-02,3.92031250e+00,2.35015625e-01,2.35312500e-02,7.91406250e-03,5.87500000e-03,5.83980469e+00,,1.62147821e-02,4.71589386e-01,,1.62147821e-02,4.46096497e+01
1.62157821e-02,3.91406250e+00,2.34832813e-01,2.30781250e-02,7.92187500e-03,5.90625000e-03,5.83957031e+00,,1.62157821e-02,4.71605927e-01,,1.62157821e-02,4.51304626e+01
1.62167821e-02,3.91406250e+00,2.34690625e-01,2.23281250e-02,7.95312500e-03,5.96875000e-03,5.83980469e+00,,1.62167821e-02,4.71622437e-01,,1.62167821e-02,4.50101318e+01
1.62177821e-02,3.92187500e+00,2.35035938e-01,2.27343750e-02,7.92187500e-03,5.87500000e-03,5.84003906e+00,,1.62177821e-02,4.71638978e-01,,1.62177821e-02,4.40852966e+01
1.62187821e-02,3.92500000e+00,2.34914063e-01,2.31875000e-02,7.91406250e-03,5.65625000e-03,5.84039063e+00,,1.62187821e-02,4.71655548e-01,,1.62187821e-02,4.36414490e+01
1.62197821e-02,3.91796875e+00,2.34771875e-01,2.28906250e-02,7.91406250e-03,5.53125000e-03,5.83980469e+00,,1.62197821e-02,4.71672058e-01,,1.62197821e-02,4.42442017e+01
