Time,U_loop,Bt,Ip,Ich
21.385965199999998,4.80703125,0.47631487094293296,0.593712105493429,0.5723605521493783
21.3869652,4.80234375,0.47631163865392984,0.5937012671370683,0.5716192887098277
21.3879652,4.7953125,0.47630832483177044,0.5936950052633667,0.570879701131368
21.388965199999998,4.78828125,0.47630501387042357,0.5936746426514438,0.5701417510098825
21.3899652,4.78203125,0.476301744390858,0.5936422893753532,0.5694053985838115
21.3909652,4.77421875,0.4762984827785267,0.5936167435853366,0.568670602734167
21.3919652,4.76015625,0.47629519684928917,0.5936051282265699,0.5679373209845225
21.3929652,4.7484375,0.47629190090720797,0.5935952722891645,0.5672055095010191
21.3939652,4.73671875,0.4762885913762673,0.5935704928394189,0.5664751230923537
21.3949652,4.73125,0.47628528685174853,0.5935377098635659,0.5657461152097953
21.3959652,4.71640625,0.4762819673079642,0.5935220220490248,0.5650184379471778
21.3969652,4.709375,0.47627854477492976,0.5935273294406505,0.5642920420408909
21.3979652,4.7109375,0.47627510150100477,0.5935303295344835,0.5635668768698967
21.398965200000003,4.70078125,0.4762717719443766,0.5935077211839999,0.562842890455719
21.3999652,4.690625,0.47626847814790474,0.5934659756938617,0.5621200294624484
21.4009652,4.69375,0.47626511569193286,0.5934398876011671,0.5613982391967322
21.401965200000003,4.6921875,0.4762616931588985,0.5934446262379487,0.5606774636077893
21.402965199999997,4.6859375,0.47625826132822346,0.5934561091686761,0.5599576452874031
21.4039652,4.6671875,0.476254838079986,0.593444789690254,0.559238725469914
21.4049652,4.6578125,0.47625146346556096,0.593411224800773,0.5585206440322338
21.4059652,4.65859375,0.47624814034576096,0.5933808994182592,0.5578033394938362
21.4069652,4.66796875,0.4762448122195391,0.5933705630994252,0.5570867490167617
21.4079652,4.66171875,0.476241448333161,0.5933729511334179,0.5563708084056077
21.4089652,4.653125,0.47623802937614224,0.5933692064168213,0.5556554521075432
21.4099652,4.6453125,0.47623458395660784,0.5933498310161543,0.5549406132123014
21.4109652,4.6359375,0.47623121720941725,0.5933241681991219,0.5542262234521727
21.4119652,4.6296875,0.4762279813443985,0.5933066969658644,0.553512213202019
21.412965200000002,4.62265625,0.47622472116247344,0.5932980265802082,0.5527985114792638
21.4139652,4.61484375,0.4762213358200016,0.5932887887571654,0.5520850459438978
21.4149652,4.61171875,0.4762179132869672,0.593270030631684,0.5513717428984682
21.415965200000002,4.60234375,0.4762145401029484,0.5932450569461468,0.5506585272880941
21.4169652,4.58671875,0.47621119123583594,0.5932302167691235,0.5499453227004587
21.4179652,4.57734375,0.47620780875417656,0.5932303495891186,0.5492320513658023
21.418965200000002,4.56953125,0.47620439480357973,0.593230669689573,0.5485186341569368
21.4199652,4.56796875,0.4762009651185141,0.5932167653676128,0.5478049905892357
21.420965199999998,4.571875,0.47619754473108916,0.5931930247153,0.5470910388206396
21.4219652,4.5640625,0.4761941536669923,0.5931833395258826,0.5463766956516457
21.4229652,4.553125,0.47619074615322354,0.593201375606294,0.5456618765253232
21.423965199999998,4.54375,0.4761872335045954,0.5932265571521532,0.5449464955273051
21.4249652,4.5359375,0.47618372443198287,0.5932323058102654,0.5442304653857818
21.4259652,4.53046875,0.47618034481113597,0.5932184617723708,0.5435136974715151
21.4269652,4.53046875,0.4761770116784922,0.5932101658063962,0.5427961017978287
21.4279652,4.5328125,0.4761736091711453,0.5932278811314532,0.542077587020613
21.4289652,4.52890625,0.4761701430107203,0.5932599824803396,0.5413580604383154
21.4299652,4.52421875,0.4761666732742797,0.5932808506307892,0.5406374279919545
21.4309652,4.52109375,0.4761632128354797,0.5932840802179709,0.539915594265114
21.4319652,4.50625,0.47615979602407027,0.5932877797344899,0.5391924624839338
21.4329652,4.49140625,0.47615641711842654,0.5933077402803866,0.5384679345171258
21.4339652,4.4875,0.4761530189022984,0.5933364840006375,0.5377419108759663
21.4349652,4.4796875,0.47614957205235775,0.5933592468976544,0.5370142907142881
21.435965200000002,4.47421875,0.4761460629797452,0.5933768799907974,0.5362863347314842
21.436965200000003,4.4625,0.4761425160013671,0.5933984608785173,0.535561511422853
21.4379652,4.44765625,0.47613903124566087,0.5934237992240644,0.5348398869063972
21.4389652,4.44609375,0.47613567236570464,0.5934421264418469,0.5341213399239536
21.4399652,4.44765625,0.4761323106249359,0.5934465642232669,0.5334057511278723
21.440965199999997,4.4328125,0.47612881442597965,0.5934446417242215,0.5326930030810089
21.4419652,4.41171875,0.47612523526346084,0.5934484408776014,0.5319829802567181
21.4429652,4.403125,0.4761216832786609,0.5934575784245408,0.5312755690388674
21.4439652,4.4046875,0.4761181842188921,0.593464712945669,0.5305706577218279
21.4449652,4.40078125,0.47611470089359215,0.5934637018923593,0.5298681365104789
21.4459652,4.39375,0.47611121470747964,0.5934565164304784,0.5291678975201988
21.4469652,4.3875,0.47610771135649216,0.5934515437841374,0.5284698347768783
21.4479652,4.3890625,0.47610419870786397,0.5934504614544424,0.5277738442169145
21.4489652,4.39375,0.47610072253459523,0.5934523364382422,0.5270798236872034
21.4499652,4.3875,0.47609726066538904,0.593459711946881,0.5263876729451537
21.450965200000002,4.3765625,0.4760937072501828,0.593467841781196,0.5256972936586773
21.4519652,4.3578125,0.4760901352396953,0.5934693278315192,0.5250085894061953
21.4529652,4.34609375,0.47608667480089534,0.5934598755464265,0.5243214656766267
21.453965200000003,4.34453125,0.4760832529830641,0.5934434283077381,0.5236358298694039
21.4549652,4.3390625,0.4760797675121547,0.5934351072742684,0.5229515912944651
21.4559652,4.33359375,0.4760762140969485,0.593439928569325,0.5222686611722472
21.4569652,4.3234375,0.4760726520993047,0.5934467579682108,0.5215869526337003
21.4579652,4.3140625,0.47606912943783286,0.5934428444919725,0.5209063807202776
21.458965199999998,4.303125,0.4760656554101735,0.59342777431365,0.5202268623839412
21.4599652,4.29375,0.4760621849585297,0.5934128910707785,0.5195483164871515
21.4609652,4.2953125,0.47605866229705784,0.5934068036778869,0.5188706638028819
21.461965199999998,4.29140625,0.4760550688304766,0.5934098792952479,0.518193827014612
21.4629652,4.28828125,0.4760514238692704,0.593413166766379,0.5175177307163198
21.4639652,4.28828125,0.47604782325065786,0.5934072989617911,0.5168423014124965
21.4649652,4.2828125,0.4760443656726704,0.5933961154352395,0.516167467518137
21.4659652,4.2765625,0.4760409667413391,0.5933873046112238,0.5154931593587438
21.4669652,4.275,0.47603745623832033,0.5933851576912375,0.5148193091703192
21.467965200000002,4.2734375,0.4760338527588953,0.593385599903768,0.5141458510993773
21.4689652,4.27734375,0.47603026143792343,0.5933766873792974,0.5134727212029392
21.4699652,4.28203125,0.47602673019401404,0.5933613805878013,0.5127998574485241
21.470965200000002,4.275,0.4760232282734328,0.5933546044949999,0.5121271997141644
21.471965200000003,4.26328125,0.47601972134642967,0.5933606821561073,0.5114546897883958
21.4729652,4.2546875,0.4760162079825984,0.5933675378408315,0.5107822713702628
21.473965200000002,4.2484375,0.47601267459307967,0.593360278283375,0.510109890069308
21.4749652,4.24296875,0.4760091426339671,0.5933478169011844,0.5094374934055875
21.475965199999997,4.24453125,0.47600559494038586,0.5933550066074497,0.5087650308096631
21.4769652,4.24296875,0.47600198502413277,0.5933828069986063,0.5080924536225953
21.4779652,4.23359375,0.4759983693862546,0.5934053445105827,0.5074197150959577
21.4789652,4.221875,0.47599486317445466,0.5934034100750519,0.5067467703918275
21.4799652,4.20546875,0.4759914070268734,0.5933893028694308,0.5060735765827898
21.4809652,4.2,0.4759878593332922,0.5933931248481303,0.505400092651929
21.4819652,4.19453125,0.47598422080891406,0.5934224924613061,0.5047262794928421
21.4829652,4.18671875,0.4759805715564891,0.5934546694673574,0.5040520999096322
21.4839652,4.18828125,0.47597695305779847,0.5934688224016776,0.5033775186169008
21.4849652,4.1828125,0.4759733738952797,0.5934703674516542,0.502702502239763
21.485965200000003,4.171875,0.4759698426513703,0.5934795423316691,0.502027019313837
21.4869652,4.165625,0.47596629781860156,0.5935034570643477,0.5013510402852493
21.4879652,4.1640625,0.4759626843263328,0.5935332783555607,0.5006745375106253
21.488965200000003,4.15859375,0.47595901218740777,0.5935589702194215,0.49999748525710325
21.4899652,4.15625,0.4759553479157172,0.5935764572595387,0.49931985970232734
21.4909652,4.153125,0.4759518016525422,0.5935941668565142,0.49864163893444063
21.4919652,4.14140625,0.47594836123942963,0.5936201518241947,0.4979628029520991
21.492965199999997,4.12890625,0.4759448485908015,0.5936487575971703,0.4972833336644646
21.493965199999998,4.11484375,0.4759412279465015,0.593673955043276,0.4966032148911977
21.4949652,4.10390625,0.47593760301098276,0.5936931498385905,0.4959224323624722
21.4959652,4.09296875,0.47593403672212026,0.5937118613736864,0.49524097371896514
21.496965199999998,4.09296875,0.4759305133454453,0.5937421079098806,0.49455882851186195
21.4979652,4.1,0.47592696565186404,0.5937831526729845,0.4938759882028468
21.4989652,4.10546875,0.4759233886349546,0.5938226632283033,0.49319244616411695
21.4999652,4.0984375,0.47591978587073275,0.593853025543136,0.49250819767837534
21.5009652,4.07734375,0.47591617094805777,0.5938797494555262,0.49182323993882393
21.5019652,4.0625,0.4759125767662734,0.5939191499242616,0.4911375720491775
21.502965200000002,4.0671875,0.4759089525459578,0.5939776853101234,0.4904511950236545
21.5039652,4.0703125,0.47590522176037653,0.5940388315946378,0.4897641117869815
21.5049652,4.0609375,0.475901483822764,0.5940860214425743,0.48907632717438376
21.505965200000002,4.05859375,0.47589787104569836,0.5941214426394471,0.48838784793159984
21.5069652,4.05703125,0.4758943190608984,0.594162352935264,0.48769868271487393
21.5079652,4.0515625,0.47589070842944214,0.5942231097320279,0.4870088420909491
21.508965200000002,4.04765625,0.47588704129693904,0.5942962474274843,0.4863183385370814
21.5099652,4.04609375,0.47588336415159216,0.5943609242901243,0.4856271864410303
21.510965199999998,4.04765625,0.47587971632957343,0.5944108302716818,0.4849354021010638
21.5119652,4.0546875,0.4758761314454297,0.5944603979446359,0.48424300372594836
21.5129652,4.05,0.4758725894734734,0.5945203314084597,0.48355001143496357
21.513965199999998,4.034375,0.47586900888054845,0.5945848531646192,0.48285644725789495
21.5149652,4.0265625,0.4758653531912953,0.5946472314603264,0.48216233513502676
21.5159652,4.02109375,0.4758616452922141,0.5947125334135358,0.4814677009171562
21.5169652,4.0140625,0.4758579388235391,0.5947832984504469,0.48077257236558396
21.5179652,4.0046875,0.4758543267616766,0.5948527062742527,0.48007697915211917
21.5189652,4.00078125,0.47585082770190784,0.5949159635838911,0.4793809528590697
21.5199652,3.9953125,0.4758472828691391,0.5949752314177934,0.4786845269792561
21.5209652,3.98984375,0.4758436128758235,0.5950404118726353,0.4779877369160054
21.5219652,3.97265625,0.4758399049767423,0.5951127926345869,0.47729061998314265
21.5229652,3.9578125,0.4758362228249735,0.595182976666812,0.47659321540500654
21.523965200000003,3.95,0.47583257786376726,0.5952509228344685,0.4758955643164389
21.5249652,3.95,0.4758289243201235,0.5953221779359581,0.47519770976279024
21.5259652,3.95234375,0.4758252450291673,0.5953984774841781,0.4744996966999092
21.526965200000003,3.95,0.4758215514341485,0.5954762550815182,0.47380157199415796
21.527965199999997,3.93671875,0.47581785640872354,0.595547718982363,0.47310338442240435
21.5289652,3.93125,0.4758142000042673,0.5956178700618413,0.47240518467201503
21.5299652,3.92890625,0.47581054574542037,0.5957022244720754,0.4717070253408696
21.5309652,3.91796875,0.47580678778212043,0.5957986159859328,0.4710089609373514
21.5319652,3.9109375,0.47580301408435166,0.5958895561532733,0.47031104788035166
21.5329652,3.9140625,0.4757993798511923,0.5959633514884534,0.4696133444992606
21.5339652,3.9109375,0.4757958121319235,0.5960295480015714,0.46891591103398156
21.5349652,3.90625,0.4757921864812017,0.5961117265109704,0.46821880963492357
21.5359652,3.9015625,0.4757884714300892,0.5962149159244886,0.4675221043629943
21.5369652,3.8953125,0.4757847148971954,0.5963176018332067,0.46682586118961483
21.537965200000002,3.88984375,0.4757809805355986,0.5964000483864511,0.46613014799670943
21.5389652,3.87890625,0.4757773041054548,0.5964691834480409,0.46543503457671076
21.5399652,3.87890625,0.47577367630912354,0.5965453900025404,0.46474059263255013
21.540965200000002,3.8765625,0.47577002276547975,0.5966353022490075,0.46404689577767205
21.5419652,3.86875,0.4757663105751798,0.5967292798197437,0.4633540195360268
21.5429652,3.84609375,0.47576251613652043,0.5968185499677962,0.46266204134206335
21.543965200000002,3.840625,0.4757586687728298,0.5969027849107045,0.4619710405407438
21.5449652,3.8390625,0.4757548986510767,0.5969850088617532,0.46128109838753617
21.545965199999998,3.83671875,0.4757512730003548,0.5970677058424713,0.46059229804840696
21.5469652,3.83125,0.47574764091280475,0.5971494243701309,0.45990472459983606
21.5479652,3.8203125,0.47574386721503603,0.5972283798014992,0.4592184650288067
21.548965199999998,3.80859375,0.47574005346589227,0.5973029512078367,0.4585336082328103
21.5499652,3.80390625,0.475736305515436,0.5973745798123988,0.4578502450198372
21.5509652,3.80703125,0.4757326054835891,0.5974527377404342,0.45716846810839057
21.551965199999998,3.80546875,0.475728904021336,0.5975385311441862,0.4564883721274796
21.5529652,3.80703125,0.4757251889702234,0.5976191931716426,0.4558100536166121
21.5539652,3.80859375,0.47572145174781405,0.5976863855290344,0.4551336110258092
21.5549652,3.80546875,0.4757177045125609,0.5977481234808374,0.4544591447155951
21.5559652,3.80390625,0.47571399446787027,0.5978243453810209,0.4537867569570027
21.5569652,3.79609375,0.4757102965816328,0.5979206611105491,0.4531165519315633
21.5579652,3.79453125,0.4757065200230515,0.5980138184836299,0.4524486357313215
21.5589652,3.79453125,0.4757027441796734,0.5980835860602152,0.4517831163588274
21.5599652,3.78515625,0.47569909063602966,0.5981355265835008,0.4511201037271304
21.560965200000002,3.78046875,0.4756954707069328,0.5981916805736778,0.45045970965979254
21.561965200000003,3.7734375,0.47569177854232025,0.5982684967966798,0.44980204789087935
21.5629652,3.7671875,0.4756880298766609,0.5983537689829352,0.4491472340649647
21.5639652,3.746875,0.4756842533180797,0.5984223287961175,0.4484953857371215
21.5649652,3.734375,0.47568047461388907,0.5984702059893925,0.4478466223729352
21.565965199999997,3.73046875,0.47567673882188594,0.5985167401241716,0.44720106534849724
21.5669652,3.72265625,0.4756730387900391,0.5985753063513594,0.4465588379503983
21.5679652,3.72109375,0.47566932159331715,0.5986361732238554,0.44592006537574147
21.5689652,3.7171875,0.4756655614844078,0.598684845665302,0.4452848747321336
21.5699652,3.71484375,0.47566176490013906,0.5987254595013368,0.44465339503768964
21.5709652,3.7109375,0.4756579361317297,0.5987739080220917,0.4440257572210238
21.5719652,3.7015625,0.47565413168022663,0.5988283193259417,0.44340209412126275
21.5729652,3.6828125,0.47565044380683286,0.5988702156945064,0.442782540488039
21.5739652,3.6796875,0.4756468267385485,0.5988910549988998,0.4421672329814846
21.5749652,3.68828125,0.475643100244186,0.5989035760122297,0.44155631017224367
21.575965200000002,3.68671875,0.4756392650389485,0.5989282585658477,0.4409499125414645
21.5769652,3.6828125,0.47563544842899225,0.5989621032368503,0.44034818248080293
21.5779652,3.66953125,0.4756316976177235,0.5989833066736041,0.43975122646688786
21.578965200000003,3.6609375,0.4756279675473454,0.5989874949427105,0.43915633796437054
21.5799652,3.65859375,0.47562420815363915,0.5989904444261488,0.4385618187162731
21.5809652,3.66015625,0.47562041800619853,0.5990072175558379,0.4379677195719231
21.5819652,3.65859375,0.47561658137055474,0.5990345762509783,0.4373740903308714
21.5829652,3.65703125,0.47561275117173907,0.5990582694180556,0.43678097974288327
21.583965199999998,3.64921875,0.4756089796195797,0.5990752681070867,0.4361884355079431
21.5849652,3.63671875,0.4756052052066078,0.5990956287928727,0.4355965042762459
21.5859652,3.63046875,0.4756013242283703,0.5991245644687478,0.4350052316482097
21.586965199999998,3.62734375,0.47559743180688285,0.5991562751153292,0.43441466217446917
21.5879652,3.62265625,0.47559364595066095,0.5991784609817673,0.43382483935586985
21.5889652,3.61875,0.47558987582890777,0.5991887608669962,0.43323580564348013
21.5899652,3.609375,0.47558603061082655,0.599205186494732,0.43264760243858325
21.5909652,3.6,0.4755821188788547,0.5992387943884747,0.4320602700926812
21.5919652,3.60234375,0.47557819427322656,0.5992763366527581,0.43147384790748683
21.592965200000002,3.60625,0.47557428111084843,0.599300053160648,0.43088837413493564
21.5939652,3.60625,0.47557040227822034,0.5993105278037445,0.43030388597718044
21.5949652,3.6,0.47556655849054535,0.5993231689609296,0.4297204195865842
21.595965200000002,3.596875,0.4755627161332766,0.5993464712171197,0.42913801006573316
21.596965200000003,3.590625,0.47555882228138285,0.5993752247382633,0.42855669146742836
21.5979652,3.59296875,0.4755548633460047,0.5994018605838433,0.42797649679468946
21.598965200000002,3.58203125,0.47555091728428284,0.5994204671131245,0.4273974580007471
21.5999652,3.5671875,0.4755470899462797,0.5994311376414062,0.42681960598905455
21.600965199999997,3.571875,0.4755433784711829,0.5994420821587694,0.42624297061328215
21.6019652,3.57578125,0.4755395933301641,0.5994581577988295,0.4256675806773109
21.6029652,3.56484375,0.47553567587656725,0.5994768938387345,0.4250934639352447
21.603965199999998,3.553125,0.47553173410606414,0.5994889471679158,0.42452064709140425
21.6049652,3.534375,0.4755278502670141,0.5994914351005881,0.42394915580032094
21.6059652,3.52109375,0.47552399718169847,0.599496713500749,0.42337901466674915
21.6069652,3.521875,0.4755201119122422,0.5995113424071788,0.4228102472456581
21.6079652,3.5234375,0.47551618873702034,0.5995266868146923,0.42224287604223554
21.6089652,3.52109375,0.4755122312320485,0.5995330776116362,0.42167692251188055
21.6099652,3.51953125,0.4755082994743891,0.5995317779861411,0.4211124070602145
21.6109652,3.5140625,0.47550442707858914,0.5995368881136208,0.4205493490430759
21.6119652,3.50625,0.4755005339418985,0.5995584514067716,0.41998776676651406
21.6129652,3.50234375,0.47549651779027036,0.5995863888905735,0.419427677486801
21.613965200000003,3.496875,0.47549247589132976,0.5996022585772901,0.4188690974104235
21.6149652,3.4953125,0.4754885427032641,0.5995979710914672,0.4183120416940873
21.6159652,3.503125,0.4754846645858391,0.5995882943574343,0.4177565244447091
21.616965200000003,3.5046875,0.47548075499947656,0.5995965270368042,0.4172025587194281
21.617965199999997,3.50859375,0.47547678891206724,0.5996194688409726,0.4166501565256004
21.618965199999998,3.50625,0.47547279135572035,0.5996341283436188,0.41609932882079315
21.6199652,3.50234375,0.4754688145402641,0.5996305995432049,0.41555008551279604
21.6209652,3.49765625,0.47546490709951095,0.5996219579567261,0.41500243545961385
21.621965199999998,3.49375,0.47546104257094535,0.599623391869711,0.4144563864694697
21.6229652,3.484375,0.47545714728864535,0.5996313749924717,0.4139119453007982
21.6239652,3.46953125,0.4754531919292828,0.5996346391163524,0.41336911766225637
21.6249652,3.465625,0.47544917935367037,0.5996329311449816,0.412827908212718
21.6259652,3.46328125,0.47544515104358914,0.5996312576255207,0.41228832056126785
21.6269652,3.4421875,0.47544118996260165,0.5996291605299139,0.4117503572672136
21.627965200000002,3.428125,0.47543734402931725,0.599623864129889,0.4112140198400775
21.6289652,3.4234375,0.4754334616206735,0.5996122624969566,0.41067930873960057
21.6299652,3.41796875,0.47542944546904536,0.5995987452836611,0.4101462233757352
21.630965200000002,3.4125,0.4754254035701047,0.5995886555360792,0.40961476210865605
21.6319652,3.409375,0.4754214303306641,0.5995780209438215,0.4090849222487546
21.6329652,3.4015625,0.475417488560161,0.5995653132150315,0.4085567000566336
21.633965200000002,3.38828125,0.47541352604876724,0.5995538910451358,0.40803009074311825
21.634965200000003,3.38046875,0.47540955996135786,0.5995442157418442,0.40750508846924866
21.635965199999998,3.3828125,0.4754055559681829,0.5995336027876503,0.4069816863462835
21.6369652,3.38984375,0.47540151406924225,0.5995241718398299,0.40645987643569287
21.6379652,3.39765625,0.47539750006322345,0.5995205693866924,0.4059396497491693
21.638965199999998,3.3953125,0.47539353898223596,0.5995198242163305,0.40542099624862193
21.6399652,3.390625,0.47538959506612344,0.5995127138228701,0.4049039048461714
21.6409652,3.3828125,0.4753856518652141,0.5994931636252201,0.4043883634041604
21.6419652,3.3671875,0.47538169507544537,0.5994658657170726,0.40387435873514693
21.6429652,3.35625,0.47537770681673913,0.5994411444919029,0.4033618766019074
21.6439652,3.35859375,0.47537368422828286,0.5994233214867195,0.4028509017174297
21.6449652,3.3625,0.47536965091177974,0.5994083138195642,0.402341417744924
21.6459652,3.36953125,0.4753656340449485,0.5993899693457618,0.4018334072978172
21.6469652,3.37265625,0.4753616193237266,0.5993662361891704,0.40132685193974765
21.6479652,3.35234375,0.4753576017416922,0.5993405291484312,0.40082173218457595
21.648965200000003,3.33984375,0.47535356842518917,0.5993179203219684,0.4003180274963777
21.6499652,3.3375,0.47534951293738914,0.5992991352017398,0.39981571628944707
21.6509652,3.34140625,0.4753454610256048,0.5992801386107363,0.3993147759282897
21.651965200000003,3.3453125,0.4753414277091017,0.5992566065779813,0.3988151827276335
21.6529652,3.34140625,0.4753374115574736,0.5992283154010327,0.3983169119524231
21.6539652,3.3359375,0.47533339039942357,0.5991997213334801,0.39781993781781466
21.6549652,3.3296875,0.4753293606589361,0.5991751988661973,0.39732423348918644
21.6559652,3.32578125,0.47532531446877674,0.599152788383591,0.39682977108213185
21.6569652,3.32265625,0.4753212632721955,0.5991266805386009,0.39633652166246264
21.6579652,3.3265625,0.4753172313860986,0.5990946279714501,0.3958444552462025
21.6589652,3.3296875,0.4753132302537361,0.5990617132783945,0.39535354079959684
21.6599652,3.3265625,0.4753092520078736,0.5990354630742241,0.394863746239108
21.6609652,3.32109375,0.47530527233160486,0.599013715961011,0.3943750384314101
21.6619652,3.31640625,0.47530128550330486,0.598986734246861,0.393887383193399
21.6629652,3.30390625,0.4752972929533799,0.5989515719146633,0.3934007452921875
21.6639652,3.3,0.47529330684028304,0.5989150972783398,0.39291508844510015
21.6649652,3.30546875,0.4752893300248268,0.5988847593890956,0.39243037531968333
21.665965200000002,3.3015625,0.47528535893099555,0.5988605966291694,0.3919465675336986
21.6669652,3.2921875,0.47528137567871115,0.5988347812430828,0.391463625655126
21.6679652,3.27578125,0.47527737383114554,0.5987999834001404,0.39098150920215735
21.668965200000002,3.265625,0.47527334051464243,0.5987602196319304,0.3905001766432063
21.6699652,3.25859375,0.47526927429879556,0.598727167676074,0.3900195853969034
21.6709652,3.253125,0.4752651944940893,0.5987037281949755,0.389539691832091
21.6719652,3.246875,0.47526111611978933,0.5986801739945723,0.38906045126783306
21.6729652,3.24140625,0.47525703273906744,0.5986483109618354,0.388581817973409
21.673965199999998,3.23984375,0.4752529457823299,0.5986119952522686,0.3881037451683166
21.6749652,3.2359375,0.47524887098404556,0.5985798871961588,0.3876261850222653
21.6759652,3.23046875,0.4752447883185268,0.5985539817673264,0.38714908865518677
21.676965199999998,3.22421875,0.4752406992161799,0.598529070301875,0.386672406137229
21.6779652,3.21953125,0.47523662298748925,0.5984996967481907,0.38619608648875214
21.6789652,3.22890625,0.4752325689300955,0.5984659545419438,0.385720077680338
21.6799652,3.2328125,0.47522852202473304,0.598433113949837,0.3852443266327838
21.6809652,3.225,0.4752244801257924,0.5984056181633569,0.38476877921710484
21.6819652,3.21171875,0.475220445378883,0.598381452048772,0.3842933802545286
21.6829652,3.20078125,0.4752163798782393,0.5983545023033854,0.3838180735165041
21.6839652,3.19140625,0.4752122922062986,0.5983236668305328,0.3833428017246974
21.6849652,3.1890625,0.47520820954077986,0.598294469583333,0.3828675065509863
21.685965200000002,3.18359375,0.4752041390337142,0.598270944939688,0.3823921286174704
21.686965200000003,3.1796875,0.47520007996989855,0.598251331452283,0.38191660749646444
21.6879652,3.178125,0.4751960380709579,0.5982303905985864,0.38144088171050167
21.688965200000002,3.17421875,0.4751919997480329,0.5982053278745999,0.38096488873232726
21.6899652,3.16328125,0.47518793210177973,0.5981800162323582,0.380488564984908
21.690965199999997,3.15859375,0.4751838408538235,0.5981606898299292,0.38001184584142766
21.6919652,3.15390625,0.4751797488906641,0.5981469174689141,0.37953466562528176
21.6929652,3.15,0.475175664079536,0.5981308986881972,0.3790569576100877
21.6939652,3.153125,0.47517155709711095,0.5981081051701961,0.37857865401967794
21.6949652,3.15,0.4751674308042016,0.5980852721471113,0.3780996860281034
21.6959652,3.14609375,0.47516331380893284,0.5980723241821767,0.3776199837596271
21.6969652,3.13828125,0.47515919895927344,0.5980674275134092,0.3771394762887335
21.6979652,3.13125,0.47515507981839533,0.5980593916161092,0.37665809164012415
21.6989652,3.12734375,0.4751509571015016,0.5980450184216101,0.3761757567887123
21.6999652,3.140625,0.4751468329542016,0.5980331187235283,0.37569239765963314
21.700965200000002,3.15,0.4751427116677141,0.5980305168652637,0.37520793912823674
21.7019652,3.13671875,0.47513861970455473,0.5980339765212491,0.374722305020092
21.7029652,3.125,0.4751345449062704,0.5980351694469507,0.3742354181109794
21.703965200000003,3.121875,0.47513045508872037,0.5980316895413678,0.3737472001269013
21.7049652,3.1234375,0.4751263624103579,0.5980303239407828,0.37325757174407703
21.7059652,3.121875,0.4751222740232141,0.5980364530187615,0.3727664525889375
21.706965200000003,3.12109375,0.4751181956489141,0.59804669249608,0.3722742456907079
21.7079652,3.115625,0.4751141122681922,0.5980528866954687,0.37178268875790804
21.708965199999998,3.11171875,0.4751100224506422,0.5980537731622276,0.37129192627649
21.7099652,3.10859375,0.47510594121552974,0.5980543008998026,0.370801936586754
21.7109652,3.09921875,0.4751018456763547,0.5980585489475738,0.37031269846182163
21.711965199999998,3.09140625,0.47509770794019535,0.5980650060683558,0.36982419110763054
21.7129652,3.0890625,0.47509356019119225,0.5980678129358957,0.36933639416292946
21.7139652,3.08359375,0.4750894532087672,0.5980620621348762,0.36884928769928815
21.714965199999998,3.07265625,0.47508536696723286,0.5980551434734123,0.3683628522210926
21.7159652,3.0796875,0.4750811999077454,0.5980619408580541,0.36787706866553993
21.7169652,3.078125,0.475076919130961,0.598082721356285,0.3673919184026482
21.717965200000002,3.0703125,0.47507268698798916,0.5981028039465222,0.36690738323525
21.7189652,3.06484375,0.4750685835815798,0.5981081696743671,0.3664234453989958
21.7199652,3.05703125,0.4750645023464673,0.5981050468088548,0.365940087562347
21.720965200000002,3.07265625,0.47506035102144856,0.5981133686549545,0.3654572928265863
21.7219652,3.075,0.4750561460561954,0.5981353048035691,0.36497504472581227
21.7229652,3.0609375,0.4750519446669579,0.5981552611315358,0.3644933272269348
21.723965200000002,3.04609375,0.4750477726010485,0.5981623633953749,0.36401212472968475
21.7249652,3.0390625,0.4750436520297642,0.5981618439500412,0.3635314220666075
21.725965199999997,3.03359375,0.47503956936424546,0.5981653940926731,0.3630512045030662
21.7269652,3.03515625,0.4750354659578361,0.5981748500000933,0.3625714577372351
21.7279652,3.03125,0.47503129675273925,0.598185463822558,0.36209216790010956
21.728965199999998,3.02734375,0.47502705531212674,0.5981986982150073,0.36161332155550097
21.7299652,3.01953125,0.4750227816873736,0.5982144419620654,0.36113490570003187
21.7309652,3.003125,0.47501860389983924,0.5982268279467902,0.360656907763146
21.7319652,2.9859375,0.475014569868133,0.5982341706506737,0.3601793156071016
21.7329652,2.9828125,0.4750104707529424,0.5982365645911416,0.3597021175269743
21.7339652,2.975,0.47500619355217366,0.5982389897903038,0.35922530225065125
21.7349652,2.965625,0.475001877015233,0.5982450594312038,0.35874885893884045
21.7359652,2.96171875,0.4749976319986049,0.5982504776703186,0.3582727771850662
21.7369652,2.96328125,0.47499342417253926,0.5982551716688099,0.3577970470156639
21.7379652,2.97109375,0.474989201327208,0.5982625048737731,0.3573216588897898
21.738965200000003,2.9734375,0.4749849548801736,0.5982722793619871,0.35684660369941484
21.7399652,2.975,0.47498068054021736,0.5982813155274148,0.3563718727693277
21.7409652,2.9734375,0.4749764004786361,0.5982883380187035,0.35589745785712806
21.741965200000003,2.9734375,0.47497215188599234,0.5982993171454336,0.3554233511532369
21.7429652,2.9765625,0.4749679154518017,0.5983213821593701,0.35494954528089107
