Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.48096125,,Zero Index,719.48096125,,Zero Index,719.48096125,,Zero Index,719.48096125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.62635190e-02,2.34375000e-02,4.21875000e-02,2.06562500e+00,1.71281250e+01
1.62645190e-02,2.18750000e-02,4.84375000e-02,2.07500000e+00,1.71281250e+01
1.62655190e-02,2.34375000e-02,5.15625000e-02,2.06875000e+00,1.71250000e+01
1.62665190e-02,2.96875000e-02,5.31250000e-02,2.07500000e+00,1.71187500e+01
1.62675190e-02,3.28125000e-02,4.53125000e-02,2.06875000e+00,1.71125000e+01
1.62685190e-02,3.43750000e-02,4.21875000e-02,2.06562500e+00,1.71125000e+01
1.62695190e-02,3.28125000e-02,4.21875000e-02,2.06875000e+00,1.71125000e+01
1.62705190e-02,2.96875000e-02,4.53125000e-02,2.06875000e+00,1.70906250e+01
1.62715190e-02,3.28125000e-02,4.53125000e-02,2.06875000e+00,1.70906250e+01
1.62725190e-02,3.43750000e-02,4.84375000e-02,2.08125000e+00,1.70906250e+01
1.62735190e-02,3.75000000e-02,5.31250000e-02,2.06562500e+00,1.71125000e+01
1.62745190e-02,3.43750000e-02,5.15625000e-02,2.06875000e+00,1.71250000e+01
1.62755190e-02,3.28125000e-02,5.15625000e-02,2.07500000e+00,1.71156250e+01
1.62765190e-02,2.65625000e-02,4.84375000e-02,2.08125000e+00,1.71031250e+01
1.62775190e-02,2.34375000e-02,4.84375000e-02,2.05937500e+00,1.71031250e+01
1.62785190e-02,2.18750000e-02,4.84375000e-02,2.05937500e+00,1.70906250e+01
1.62795190e-02,2.34375000e-02,5.31250000e-02,2.06875000e+00,1.70875000e+01
1.62805190e-02,2.65625000e-02,5.62500000e-02,2.06562500e+00,1.70843750e+01
1.62815190e-02,2.34375000e-02,6.09375000e-02,2.06562500e+00,1.70968750e+01
1.62825190e-02,2.18750000e-02,6.40625000e-02,2.06875000e+00,1.71125000e+01
1.62835190e-02,2.18750000e-02,6.09375000e-02,2.05937500e+00,1.71187500e+01
1.62845190e-02,2.18750000e-02,6.40625000e-02,2.05000000e+00,1.71031250e+01
1.62855190e-02,2.34375000e-02,6.09375000e-02,2.03437500e+00,1.71031250e+01
1.62865190e-02,2.50000000e-02,6.09375000e-02,2.03437500e+00,1.71093750e+01
1.62875190e-02,2.18750000e-02,5.62500000e-02,2.03750000e+00,1.71031250e+01
1.62885190e-02,2.18750000e-02,5.31250000e-02,2.03437500e+00,1.70843750e+01
1.62895190e-02,2.18750000e-02,5.93750000e-02,2.03437500e+00,1.70812500e+01
1.62905190e-02,2.34375000e-02,6.40625000e-02,2.02812500e+00,1.70812500e+01
1.62915190e-02,2.34375000e-02,5.93750000e-02,2.04375000e+00,1.70718750e+01
1.62925190e-02,1.56250000e-02,5.15625000e-02,2.05000000e+00,1.70437500e+01
1.62935190e-02,1.56250000e-02,5.15625000e-02,2.03437500e+00,1.70343750e+01
1.62945190e-02,2.18750000e-02,4.53125000e-02,2.02812500e+00,1.70343750e+01
1.62955190e-02,1.56250000e-02,4.21875000e-02,2.04375000e+00,1.70343750e+01
1.62965190e-02,1.09375000e-02,3.75000000e-02,2.05000000e+00,1.70281250e+01
1.62975190e-02,1.56250000e-02,3.43750000e-02,2.03750000e+00,1.70125000e+01
1.62985190e-02,2.34375000e-02,3.75000000e-02,2.03437500e+00,1.70218750e+01
1.62995190e-02,2.18750000e-02,3.75000000e-02,2.05000000e+00,1.70437500e+01
1.63005190e-02,2.18750000e-02,4.06250000e-02,2.03750000e+00,1.70500000e+01
1.63015190e-02,1.87500000e-02,4.06250000e-02,2.03750000e+00,1.70593750e+01
1.63025190e-02,1.56250000e-02,4.06250000e-02,2.05312500e+00,1.70500000e+01
1.63035190e-02,1.40625000e-02,4.06250000e-02,2.06875000e+00,1.70500000e+01
1.63045190e-02,1.40625000e-02,3.75000000e-02,2.06875000e+00,1.70500000e+01
1.63055190e-02,1.09375000e-02,4.06250000e-02,2.06562500e+00,1.70593750e+01
1.63065190e-02,1.09375000e-02,4.06250000e-02,2.06562500e+00,1.70437500e+01
1.63075190e-02,4.68750000e-03,4.06250000e-02,2.06562500e+00,1.70375000e+01
1.63085190e-02,1.09375000e-02,4.21875000e-02,2.03437500e+00,1.70531250e+01
1.63095190e-02,1.40625000e-02,4.21875000e-02,2.02187500e+00,1.70593750e+01
1.63105190e-02,7.81250000e-03,4.53125000e-02,2.03750000e+00,1.70531250e+01
1.63115190e-02,7.81250000e-03,4.84375000e-02,2.05000000e+00,1.70343750e+01
1.63125190e-02,1.40625000e-02,5.15625000e-02,2.06875000e+00,1.70218750e+01
1.63135190e-02,1.56250000e-02,5.15625000e-02,2.07500000e+00,1.70281250e+01
1.63145190e-02,2.18750000e-02,5.15625000e-02,2.05937500e+00,1.70218750e+01
1.63155190e-02,1.87500000e-02,4.84375000e-02,2.06562500e+00,1.70343750e+01
1.63165190e-02,1.56250000e-02,4.84375000e-02,2.05937500e+00,1.70531250e+01
1.63175190e-02,1.56250000e-02,5.31250000e-02,2.04375000e+00,1.70656250e+01
1.63185190e-02,1.40625000e-02,5.15625000e-02,2.03437500e+00,1.70593750e+01
1.63195190e-02,1.87500000e-02,4.84375000e-02,2.03750000e+00,1.70375000e+01
1.63205190e-02,1.56250000e-02,5.31250000e-02,2.03750000e+00,1.70343750e+01
1.63215190e-02,1.87500000e-02,4.53125000e-02,2.02187500e+00,1.70343750e+01
1.63225190e-02,2.18750000e-02,5.15625000e-02,2.01250000e+00,1.70343750e+01
1.63235190e-02,2.18750000e-02,4.84375000e-02,2.01250000e+00,1.70531250e+01
1.63245190e-02,2.18750000e-02,4.84375000e-02,2.02812500e+00,1.70750000e+01
1.63255190e-02,2.65625000e-02,5.31250000e-02,2.04375000e+00,1.70812500e+01
1.63265190e-02,3.28125000e-02,4.84375000e-02,2.05312500e+00,1.70593750e+01
1.63275190e-02,2.65625000e-02,5.15625000e-02,2.04375000e+00,1.70531250e+01
1.63285190e-02,2.34375000e-02,4.84375000e-02,2.05312500e+00,1.70500000e+01
1.63295190e-02,3.28125000e-02,4.84375000e-02,2.05312500e+00,1.70593750e+01
1.63305190e-02,2.34375000e-02,5.31250000e-02,2.05937500e+00,1.70718750e+01
1.63315190e-02,2.65625000e-02,4.84375000e-02,2.05937500e+00,1.70750000e+01
1.63325190e-02,2.65625000e-02,4.53125000e-02,2.05937500e+00,1.70750000e+01
1.63335190e-02,2.96875000e-02,5.15625000e-02,2.05937500e+00,1.70593750e+01
1.63345190e-02,2.65625000e-02,5.31250000e-02,2.04375000e+00,1.70375000e+01
1.63355190e-02,2.65625000e-02,5.31250000e-02,2.03750000e+00,1.70000000e+01
1.63365190e-02,3.28125000e-02,5.15625000e-02,2.02812500e+00,1.70000000e+01
1.63375190e-02,3.28125000e-02,4.21875000e-02,2.02812500e+00,1.70062500e+01
1.63385190e-02,2.96875000e-02,4.06250000e-02,2.02812500e+00,1.70000000e+01
1.63395190e-02,3.28125000e-02,4.06250000e-02,2.00625000e+00,1.69968750e+01
1.63405190e-02,3.43750000e-02,3.28125000e-02,1.99687500e+00,1.69843750e+01
1.63415190e-02,3.43750000e-02,3.43750000e-02,1.98437500e+00,1.69750000e+01
1.63425190e-02,4.06250000e-02,3.28125000e-02,1.97812500e+00,1.69750000e+01
1.63435190e-02,3.43750000e-02,2.96875000e-02,1.97812500e+00,1.69968750e+01
1.63445190e-02,3.28125000e-02,2.65625000e-02,1.99062500e+00,1.70125000e+01
1.63455190e-02,3.28125000e-02,3.28125000e-02,1.99687500e+00,1.70343750e+01
1.63465190e-02,3.28125000e-02,3.28125000e-02,1.99687500e+00,1.70218750e+01
1.63475190e-02,3.43750000e-02,2.96875000e-02,1.99687500e+00,1.70062500e+01
1.63485190e-02,3.43750000e-02,2.96875000e-02,2.00000000e+00,1.70000000e+01
1.63495190e-02,3.75000000e-02,3.28125000e-02,1.98437500e+00,1.70062500e+01
1.63505190e-02,3.75000000e-02,3.43750000e-02,1.98125000e+00,1.70125000e+01
1.63515190e-02,4.06250000e-02,3.75000000e-02,1.98437500e+00,1.70156250e+01
1.63525190e-02,4.21875000e-02,4.06250000e-02,1.97812500e+00,1.70156250e+01
1.63535190e-02,4.06250000e-02,4.06250000e-02,1.97812500e+00,1.70156250e+01
1.63545190e-02,3.75000000e-02,4.21875000e-02,1.98437500e+00,1.70000000e+01
1.63555190e-02,3.43750000e-02,3.75000000e-02,1.99687500e+00,1.69781250e+01
1.63565190e-02,3.43750000e-02,2.96875000e-02,1.98437500e+00,1.69750000e+01
1.63575190e-02,2.65625000e-02,3.28125000e-02,1.99687500e+00,1.69968750e+01
1.63585190e-02,2.65625000e-02,3.43750000e-02,2.00625000e+00,1.69687500e+01
1.63595190e-02,2.34375000e-02,4.21875000e-02,2.01562500e+00,1.69468750e+01
1.63605190e-02,2.65625000e-02,4.06250000e-02,2.03750000e+00,1.69375000e+01
1.63615190e-02,2.96875000e-02,4.06250000e-02,2.02187500e+00,1.69468750e+01
1.63625190e-02,3.28125000e-02,3.75000000e-02,2.00625000e+00,1.69531250e+01
1.63635190e-02,2.96875000e-02,3.75000000e-02,2.00000000e+00,1.69625000e+01
1.63645190e-02,2.34375000e-02,4.06250000e-02,2.00625000e+00,1.69625000e+01
1.63655190e-02,2.18750000e-02,4.21875000e-02,2.00000000e+00,1.69781250e+01
1.63665190e-02,1.87500000e-02,4.21875000e-02,1.99687500e+00,1.70000000e+01
1.63675190e-02,2.18750000e-02,4.06250000e-02,1.99062500e+00,1.69906250e+01
1.63685190e-02,1.87500000e-02,3.75000000e-02,1.99687500e+00,1.69781250e+01
1.63695190e-02,1.87500000e-02,4.21875000e-02,2.00000000e+00,1.69906250e+01
1.63705190e-02,1.40625000e-02,4.53125000e-02,2.00000000e+00,1.69906250e+01
1.63715190e-02,1.56250000e-02,4.84375000e-02,2.00625000e+00,1.69843750e+01
1.63725190e-02,1.56250000e-02,4.84375000e-02,2.01250000e+00,1.69750000e+01
1.63735190e-02,1.87500000e-02,4.84375000e-02,2.01250000e+00,1.69625000e+01
1.63745190e-02,2.34375000e-02,4.53125000e-02,2.01250000e+00,1.69593750e+01
1.63755190e-02,2.18750000e-02,5.15625000e-02,2.02812500e+00,1.69375000e+01
1.63765190e-02,2.34375000e-02,4.84375000e-02,2.03437500e+00,1.69312500e+01
1.63775190e-02,2.65625000e-02,4.84375000e-02,2.01562500e+00,1.69406250e+01
1.63785190e-02,2.34375000e-02,5.15625000e-02,2.02812500e+00,1.69312500e+01
1.63795190e-02,2.65625000e-02,5.15625000e-02,2.03750000e+00,1.69250000e+01
1.63805190e-02,2.34375000e-02,4.84375000e-02,2.05000000e+00,1.69406250e+01
1.63815190e-02,2.65625000e-02,4.53125000e-02,2.05312500e+00,1.69375000e+01
1.63825190e-02,3.12500000e-02,4.21875000e-02,2.05000000e+00,1.69250000e+01
1.63835190e-02,2.96875000e-02,5.15625000e-02,2.03437500e+00,1.69218750e+01
1.63845190e-02,2.18750000e-02,4.53125000e-02,2.02187500e+00,1.69218750e+01
1.63855190e-02,2.18750000e-02,4.53125000e-02,2.01562500e+00,1.69156250e+01
1.63865190e-02,2.18750000e-02,3.75000000e-02,2.01562500e+00,1.69218750e+01
1.63875190e-02,1.87500000e-02,3.43750000e-02,2.02187500e+00,1.69375000e+01
1.63885190e-02,1.56250000e-02,3.75000000e-02,2.02812500e+00,1.69468750e+01
1.63895190e-02,1.40625000e-02,3.28125000e-02,2.01562500e+00,1.69468750e+01
1.63905190e-02,7.81250000e-03,3.75000000e-02,2.00000000e+00,1.69531250e+01
1.63915190e-02,1.40625000e-02,3.43750000e-02,2.00625000e+00,1.69468750e+01
1.63925190e-02,1.40625000e-02,3.43750000e-02,2.01562500e+00,1.69250000e+01
1.63935190e-02,1.09375000e-02,3.28125000e-02,2.02187500e+00,1.68937500e+01
1.63945190e-02,4.68750000e-03,2.96875000e-02,2.02812500e+00,1.68937500e+01
1.63955190e-02,4.68750000e-03,2.65625000e-02,2.04375000e+00,1.68937500e+01
1.63965190e-02,0.00000000e+00,2.18750000e-02,2.03750000e+00,1.68843750e+01
1.63975190e-02,3.12500000e-03,2.18750000e-02,2.05312500e+00,1.68718750e+01
1.63985190e-02,-3.12500000e-03,2.34375000e-02,2.05000000e+00,1.68656250e+01
1.63995190e-02,0.00000000e+00,2.18750000e-02,2.06562500e+00,1.68500000e+01
1.64005190e-02,3.12500000e-03,2.18750000e-02,2.08750000e+00,1.68281250e+01
1.64015190e-02,3.12500000e-03,2.34375000e-02,2.09062500e+00,1.68031250e+01
1.64025190e-02,3.12500000e-03,2.18750000e-02,2.08125000e+00,1.67968750e+01
1.64035190e-02,4.68750000e-03,2.34375000e-02,2.06875000e+00,1.67968750e+01
1.64045190e-02,7.81250000e-03,2.34375000e-02,2.07500000e+00,1.68031250e+01
1.64055190e-02,4.68750000e-03,2.65625000e-02,2.06875000e+00,1.68250000e+01
1.64065190e-02,4.68750000e-03,2.65625000e-02,2.04375000e+00,1.68187500e+01
1.64075190e-02,4.68750000e-03,2.34375000e-02,2.03750000e+00,1.68343750e+01
1.64085190e-02,0.00000000e+00,2.96875000e-02,2.04375000e+00,1.68562500e+01
1.64095190e-02,3.12500000e-03,3.28125000e-02,2.03437500e+00,1.68656250e+01
1.64105190e-02,7.81250000e-03,3.28125000e-02,2.04375000e+00,1.68625000e+01
1.64115190e-02,7.81250000e-03,3.43750000e-02,2.03437500e+00,1.68625000e+01
1.64125190e-02,1.09375000e-02,3.28125000e-02,2.05000000e+00,1.68406250e+01
1.64135190e-02,4.68750000e-03,2.65625000e-02,2.05937500e+00,1.68281250e+01
1.64145190e-02,4.68750000e-03,2.65625000e-02,2.05000000e+00,1.68406250e+01
1.64155190e-02,4.68750000e-03,2.96875000e-02,2.05000000e+00,1.68406250e+01
1.64165190e-02,3.12500000e-03,3.28125000e-02,2.03437500e+00,1.68343750e+01
1.64175190e-02,-3.12500000e-03,3.28125000e-02,2.03437500e+00,1.68343750e+01
1.64185190e-02,-3.12500000e-03,3.28125000e-02,2.02187500e+00,1.68343750e+01
1.64195190e-02,-7.81250000e-03,2.65625000e-02,2.02812500e+00,1.68187500e+01
1.64205190e-02,-7.81250000e-03,3.28125000e-02,2.03437500e+00,1.68281250e+01
1.64215190e-02,-3.12500000e-03,3.75000000e-02,2.01562500e+00,1.68343750e+01
1.64225190e-02,3.12500000e-03,3.43750000e-02,2.02187500e+00,1.68562500e+01
1.64235190e-02,4.68750000e-03,4.06250000e-02,2.01562500e+00,1.68500000e+01
1.64245190e-02,7.81250000e-03,3.75000000e-02,2.02187500e+00,1.68625000e+01
1.64255190e-02,7.81250000e-03,4.06250000e-02,2.02187500e+00,1.68656250e+01
1.64265190e-02,1.09375000e-02,4.06250000e-02,2.01562500e+00,1.68656250e+01
1.64275190e-02,1.87500000e-02,4.21875000e-02,2.01250000e+00,1.68718750e+01
1.64285190e-02,1.56250000e-02,4.21875000e-02,2.01250000e+00,1.68656250e+01
1.64295190e-02,1.56250000e-02,4.53125000e-02,2.02812500e+00,1.68625000e+01
1.64305190e-02,1.40625000e-02,4.06250000e-02,2.04375000e+00,1.68500000e+01
1.64315190e-02,7.81250000e-03,4.06250000e-02,2.02187500e+00,1.68468750e+01
1.64325190e-02,1.09375000e-02,5.15625000e-02,2.00625000e+00,1.68406250e+01
1.64335190e-02,7.81250000e-03,4.84375000e-02,1.99687500e+00,1.68500000e+01
1.64345190e-02,4.68750000e-03,5.31250000e-02,1.99687500e+00,1.68625000e+01
1.64355190e-02,4.68750000e-03,5.15625000e-02,2.00000000e+00,1.68625000e+01
1.64365190e-02,7.81250000e-03,5.31250000e-02,1.98437500e+00,1.68656250e+01
1.64375190e-02,1.09375000e-02,5.62500000e-02,1.99687500e+00,1.68718750e+01
1.64385190e-02,1.40625000e-02,5.93750000e-02,1.98437500e+00,1.68625000e+01
1.64395190e-02,1.40625000e-02,6.09375000e-02,1.99687500e+00,1.68500000e+01
1.64405190e-02,1.09375000e-02,5.93750000e-02,2.01562500e+00,1.68281250e+01
1.64415190e-02,1.40625000e-02,6.09375000e-02,2.01250000e+00,1.68281250e+01
1.64425190e-02,1.56250000e-02,5.93750000e-02,2.02187500e+00,1.68281250e+01
1.64435190e-02,1.40625000e-02,5.93750000e-02,2.02812500e+00,1.68093750e+01
1.64445190e-02,1.56250000e-02,5.31250000e-02,2.02187500e+00,1.67875000e+01
1.64455190e-02,1.56250000e-02,4.53125000e-02,2.02812500e+00,1.67937500e+01
1.64465190e-02,1.40625000e-02,4.21875000e-02,2.05000000e+00,1.67968750e+01
1.64475190e-02,1.56250000e-02,4.06250000e-02,2.03750000e+00,1.67968750e+01
1.64485190e-02,1.87500000e-02,4.06250000e-02,2.04375000e+00,1.67968750e+01
1.64495190e-02,1.56250000e-02,4.06250000e-02,2.03750000e+00,1.68187500e+01
1.64505190e-02,1.56250000e-02,4.21875000e-02,2.03750000e+00,1.68250000e+01
1.64515190e-02,1.56250000e-02,4.06250000e-02,2.03437500e+00,1.68281250e+01
1.64525190e-02,1.09375000e-02,4.06250000e-02,2.02187500e+00,1.68250000e+01
1.64535190e-02,1.40625000e-02,3.75000000e-02,2.01562500e+00,1.68250000e+01
1.64545190e-02,1.56250000e-02,3.75000000e-02,2.01250000e+00,1.68031250e+01
1.64555190e-02,1.87500000e-02,4.06250000e-02,2.00625000e+00,1.67875000e+01
1.64565190e-02,2.18750000e-02,4.06250000e-02,1.99687500e+00,1.67937500e+01
1.64575190e-02,2.34375000e-02,4.21875000e-02,1.99687500e+00,1.67968750e+01
1.64585190e-02,1.87500000e-02,5.15625000e-02,2.00625000e+00,1.68031250e+01
1.64595190e-02,2.18750000e-02,5.15625000e-02,2.02812500e+00,1.67968750e+01
1.64605190e-02,2.18750000e-02,5.31250000e-02,2.01562500e+00,1.67656250e+01
1.64615190e-02,1.40625000e-02,5.31250000e-02,2.00000000e+00,1.67437500e+01
1.64625190e-02,1.09375000e-02,5.62500000e-02,2.00625000e+00,1.67593750e+01
1.64635190e-02,4.68750000e-03,5.15625000e-02,2.01250000e+00,1.67750000e+01
1.64645190e-02,3.12500000e-03,5.31250000e-02,2.01562500e+00,1.67718750e+01
1.64655190e-02,7.81250000e-03,5.62500000e-02,2.01562500e+00,1.67656250e+01
1.64665190e-02,1.09375000e-02,5.93750000e-02,2.00625000e+00,1.67656250e+01
1.64675190e-02,1.40625000e-02,5.93750000e-02,1.99687500e+00,1.67656250e+01
1.64685190e-02,7.81250000e-03,5.93750000e-02,1.99062500e+00,1.67875000e+01
1.64695190e-02,4.68750000e-03,5.93750000e-02,1.97812500e+00,1.67812500e+01
1.64705190e-02,1.09375000e-02,5.93750000e-02,1.99062500e+00,1.67812500e+01
1.64715190e-02,1.40625000e-02,6.09375000e-02,1.99062500e+00,1.67937500e+01
1.64725190e-02,1.87500000e-02,6.09375000e-02,1.99062500e+00,1.67750000e+01
1.64735190e-02,1.40625000e-02,6.09375000e-02,2.00625000e+00,1.67593750e+01
1.64745190e-02,1.40625000e-02,5.62500000e-02,2.00000000e+00,1.67656250e+01
1.64755190e-02,1.40625000e-02,5.93750000e-02,1.99687500e+00,1.67718750e+01
1.64765190e-02,1.56250000e-02,5.93750000e-02,1.98437500e+00,1.67562500e+01
1.64775190e-02,1.09375000e-02,5.62500000e-02,2.00625000e+00,1.67562500e+01
1.64785190e-02,1.40625000e-02,5.93750000e-02,2.00000000e+00,1.67593750e+01
1.64795190e-02,1.09375000e-02,6.71875000e-02,1.98437500e+00,1.67656250e+01
1.64805190e-02,1.56250000e-02,6.71875000e-02,1.99062500e+00,1.67562500e+01
1.64815190e-02,1.56250000e-02,5.93750000e-02,2.00625000e+00,1.67343750e+01
1.64825190e-02,1.56250000e-02,5.93750000e-02,2.02187500e+00,1.67343750e+01
1.64835190e-02,1.87500000e-02,6.09375000e-02,2.02812500e+00,1.67500000e+01
1.64845190e-02,2.18750000e-02,6.71875000e-02,2.03750000e+00,1.67593750e+01
1.64855190e-02,1.87500000e-02,6.09375000e-02,2.03750000e+00,1.67375000e+01
1.64865190e-02,1.09375000e-02,5.62500000e-02,2.03437500e+00,1.67281250e+01
1.64875190e-02,1.09375000e-02,5.15625000e-02,2.04375000e+00,1.67343750e+01
1.64885190e-02,7.81250000e-03,5.31250000e-02,2.05000000e+00,1.67500000e+01
1.64895190e-02,4.68750000e-03,5.93750000e-02,2.04375000e+00,1.67500000e+01
1.64905190e-02,4.68750000e-03,5.31250000e-02,2.03750000e+00,1.67500000e+01
1.64915190e-02,1.09375000e-02,5.62500000e-02,2.03750000e+00,1.67531250e+01
1.64925190e-02,1.40625000e-02,5.62500000e-02,2.04375000e+00,1.67750000e+01
1.64935190e-02,1.40625000e-02,5.93750000e-02,2.03437500e+00,1.67656250e+01
1.64945190e-02,1.87500000e-02,5.93750000e-02,2.03750000e+00,1.67750000e+01
1.64955190e-02,1.56250000e-02,5.62500000e-02,2.04375000e+00,1.67750000e+01
1.64965190e-02,1.09375000e-02,5.62500000e-02,2.05937500e+00,1.67718750e+01
1.64975190e-02,7.81250000e-03,5.93750000e-02,2.05312500e+00,1.67593750e+01
1.64985190e-02,1.09375000e-02,6.09375000e-02,2.04375000e+00,1.67562500e+01
1.64995190e-02,1.09375000e-02,6.09375000e-02,2.03750000e+00,1.67593750e+01
1.65005190e-02,1.56250000e-02,5.93750000e-02,2.02187500e+00,1.67375000e+01
1.65015190e-02,1.56250000e-02,5.62500000e-02,2.00625000e+00,1.67343750e+01
1.65025190e-02,1.87500000e-02,5.93750000e-02,1.98437500e+00,1.67000000e+01
1.65035190e-02,1.40625000e-02,5.62500000e-02,1.98437500e+00,1.67000000e+01
1.65045190e-02,1.56250000e-02,5.62500000e-02,1.99062500e+00,1.66906250e+01
1.65055190e-02,1.56250000e-02,5.62500000e-02,2.00625000e+00,1.66968750e+01
1.65065190e-02,1.40625000e-02,5.62500000e-02,1.99062500e+00,1.67062500e+01
1.65075190e-02,1.40625000e-02,5.93750000e-02,1.99062500e+00,1.67125000e+01
1.65085190e-02,1.40625000e-02,6.09375000e-02,1.98437500e+00,1.67062500e+01
1.65095190e-02,1.09375000e-02,5.62500000e-02,1.98437500e+00,1.66906250e+01
1.65105190e-02,1.40625000e-02,5.31250000e-02,1.99062500e+00,1.67062500e+01
1.65115190e-02,4.68750000e-03,5.31250000e-02,1.99062500e+00,1.67062500e+01
1.65125190e-02,7.81250000e-03,5.62500000e-02,2.00000000e+00,1.67000000e+01
1.65135190e-02,1.09375000e-02,5.31250000e-02,1.99062500e+00,1.66968750e+01
1.65145190e-02,1.40625000e-02,5.62500000e-02,1.98437500e+00,1.66906250e+01
1.65155190e-02,7.81250000e-03,5.62500000e-02,1.99687500e+00,1.66968750e+01
1.65165190e-02,7.81250000e-03,5.62500000e-02,2.01562500e+00,1.66968750e+01
1.65175190e-02,1.09375000e-02,5.62500000e-02,2.03437500e+00,1.67062500e+01
1.65185190e-02,1.40625000e-02,5.93750000e-02,2.02187500e+00,1.67281250e+01
1.65195190e-02,1.09375000e-02,5.93750000e-02,1.99687500e+00,1.67187500e+01
1.65205190e-02,1.40625000e-02,5.62500000e-02,1.97812500e+00,1.67125000e+01
1.65215190e-02,7.81250000e-03,5.31250000e-02,1.96875000e+00,1.67343750e+01
1.65225190e-02,4.68750000e-03,4.84375000e-02,1.95937500e+00,1.67125000e+01
1.65235190e-02,1.09375000e-02,5.15625000e-02,1.94687500e+00,1.66906250e+01
1.65245190e-02,1.09375000e-02,5.31250000e-02,1.95312500e+00,1.66843750e+01
1.65255190e-02,1.09375000e-02,5.15625000e-02,1.97812500e+00,1.66906250e+01
1.65265190e-02,1.09375000e-02,5.93750000e-02,1.97500000e+00,1.66968750e+01
1.65275190e-02,1.56250000e-02,5.62500000e-02,1.95937500e+00,1.66812500e+01
1.65285190e-02,2.18750000e-02,6.09375000e-02,1.96875000e+00,1.66843750e+01
1.65295190e-02,2.34375000e-02,6.40625000e-02,1.97812500e+00,1.66843750e+01
1.65305190e-02,2.65625000e-02,6.09375000e-02,1.99687500e+00,1.66687500e+01
1.65315190e-02,2.34375000e-02,6.09375000e-02,1.99687500e+00,1.66531250e+01
1.65325190e-02,2.34375000e-02,6.40625000e-02,1.98437500e+00,1.66625000e+01
1.65335190e-02,2.34375000e-02,7.03125000e-02,1.98437500e+00,1.66750000e+01
1.65345190e-02,2.65625000e-02,7.18750000e-02,1.97500000e+00,1.66906250e+01
1.65355190e-02,2.65625000e-02,7.18750000e-02,1.97812500e+00,1.66906250e+01
1.65365190e-02,1.87500000e-02,7.50000000e-02,1.99687500e+00,1.66906250e+01
1.65375190e-02,2.34375000e-02,7.50000000e-02,1.98437500e+00,1.66843750e+01
1.65385190e-02,1.87500000e-02,7.18750000e-02,1.96250000e+00,1.66750000e+01
1.65395190e-02,2.18750000e-02,6.40625000e-02,1.95312500e+00,1.66750000e+01
1.65405190e-02,2.65625000e-02,6.09375000e-02,1.94687500e+00,1.66625000e+01
1.65415190e-02,2.65625000e-02,6.40625000e-02,1.94687500e+00,1.66531250e+01
1.65425190e-02,2.18750000e-02,6.09375000e-02,1.94687500e+00,1.66625000e+01
1.65435190e-02,1.87500000e-02,6.09375000e-02,1.95312500e+00,1.66593750e+01
1.65445190e-02,1.40625000e-02,5.93750000e-02,1.96250000e+00,1.66531250e+01
1.65455190e-02,1.56250000e-02,5.93750000e-02,1.96250000e+00,1.66250000e+01
1.65465190e-02,2.18750000e-02,5.93750000e-02,1.95312500e+00,1.66375000e+01
1.65475190e-02,2.18750000e-02,5.62500000e-02,1.95312500e+00,1.66468750e+01
1.65485190e-02,1.87500000e-02,5.62500000e-02,1.95312500e+00,1.66531250e+01
1.65495190e-02,1.56250000e-02,5.31250000e-02,1.94687500e+00,1.66625000e+01
1.65505190e-02,1.56250000e-02,5.93750000e-02,1.94687500e+00,1.66531250e+01
1.65515190e-02,1.56250000e-02,6.09375000e-02,1.94687500e+00,1.66218750e+01
1.65525190e-02,1.40625000e-02,6.40625000e-02,1.95937500e+00,1.66156250e+01
1.65535190e-02,1.40625000e-02,6.09375000e-02,1.95937500e+00,1.66093750e+01
1.65545190e-02,1.40625000e-02,6.40625000e-02,1.95312500e+00,1.66375000e+01
1.65555190e-02,1.40625000e-02,6.09375000e-02,1.94687500e+00,1.66375000e+01
1.65565190e-02,1.87500000e-02,7.03125000e-02,1.95312500e+00,1.66375000e+01
1.65575190e-02,1.40625000e-02,6.40625000e-02,1.95312500e+00,1.66312500e+01
1.65585190e-02,1.40625000e-02,5.62500000e-02,1.95937500e+00,1.66250000e+01
1.65595190e-02,1.09375000e-02,5.31250000e-02,1.95312500e+00,1.66312500e+01
1.65605190e-02,1.40625000e-02,5.62500000e-02,1.96250000e+00,1.66250000e+01
1.65615190e-02,1.09375000e-02,5.93750000e-02,1.95000000e+00,1.66156250e+01
1.65625190e-02,1.09375000e-02,5.31250000e-02,1.95312500e+00,1.66156250e+01
1.65635190e-02,1.09375000e-02,5.15625000e-02,1.95312500e+00,1.66218750e+01
