Time,r,z,a
3.3909999999999996,-12.02127571914743,12.210433874735052,67.86507177356611
3.392,-11.41170862514987,12.20243917745235,68.29291720183491
3.3930000000000002,-10.851593882881465,12.141934462746839,68.71553923838343
3.3939999999999997,-10.387216125388063,12.038986055659322,69.09932567203889
3.3950000000000005,-10.060706972788056,11.942655133007664,69.384468103255
3.3960000000000004,-9.921889827638436,11.877082442078496,69.52392216717283
3.397,-9.882146120989198,11.866428730018521,69.55756033648858
3.3979999999999997,-9.88513132827396,11.90000841477831,69.52983446601111
3.399,-10.001933340836965,11.932093640057259,69.43036515554584
3.4,-10.259623151935557,11.96116076296833,69.24153452847311
3.401,-10.609204460252352,12.01728286584729,68.9697065916676
3.4020000000000006,-11.020702658191414,12.124248487638216,68.61545580523325
3.403,-11.435621797708334,12.266881344998882,68.22949542105236
3.404,-11.810838491536913,12.385642802151073,67.8856769489516
3.405,-12.183321996272058,12.450474044445963,67.58025147149738
3.406,-12.51201205174152,12.468503832799701,67.33608102907326
3.407,-12.778515215608993,12.382381921715053,67.20635413495125
3.408,-13.080455430918615,12.194592356427346,67.11686836653925
3.4090000000000003,-13.415361324903268,11.977147030296559,67.0160079386402
3.41,-13.717259332155077,11.803140245541671,66.90366547497752
3.411,-14.024956124899653,11.722621911432347,66.72107063354765
3.4119999999999995,-14.350455721866883,11.77381227918946,66.43772010202264
3.4130000000000003,-14.60022988904792,11.905510806764426,66.16100054718848
3.414,-14.65930962704981,11.960566136929957,66.08042016699126
3.415,-14.565606141700565,11.916025201628194,66.18116531554136
3.416,-14.392139653268229,11.831748004816564,66.36873743814832
3.4170000000000003,-14.18248069965546,11.777338504973175,66.56502071992422
3.418,-13.938009002935049,11.78456935292202,66.74776260838887
3.4189999999999996,-13.615056161480341,11.777385861047145,66.99787312564827
3.4200000000000004,-13.289758609899149,11.691690961544843,67.29934121424691
3.421,-13.0678510430698,11.536316079723374,67.56855371533548
3.4219999999999997,-12.938805988074831,11.383537428526441,67.7663809725379
3.423,-12.849166555342727,11.272245797171225,67.90717675517638
3.4240000000000004,-12.740727328136636,11.159278415670434,68.0631872063137
3.4250000000000003,-12.604548005116174,11.010214849786887,68.26382775388154
3.4259999999999997,-12.481759382372923,10.858238611613137,68.45625003132056
3.4270000000000005,-12.431066115109925,10.75049933568862,68.5651394674346
3.428,-12.472079754311947,10.709648795675628,68.56073752491815
3.429,-12.486226032828421,10.696088952238405,68.55882731016189
3.4299999999999997,-12.46385657950336,10.671811591467339,68.59160935745965
3.431,-12.457266945352217,10.649630206428862,68.61103654035902
3.432,-12.441554181058077,10.636039333438953,68.63181124428655
3.433,-12.385937129264239,10.656242973474491,68.6608766183797
3.4340000000000006,-12.248946650585133,10.728732988249288,68.71680603867813
3.435,-11.978878168157873,10.79119823450076,68.87723716282282
3.436,-11.643648054148358,10.828705037092325,69.09920150466583
3.437,-11.284366208525446,10.865738408755284,69.33471379464739
3.438,-10.866996160064499,10.899966479764878,69.60841545509838
3.439,-10.393176370602813,10.886384425892677,69.94903720891001
3.44,-9.931436374831318,10.793548096814597,70.33254933583983
3.441,-9.56556913549254,10.647451865162067,70.68677729835693
3.442,-9.229195392146059,10.491927950821422,71.0265036690298
3.443,-8.871136675206166,10.416651387281952,71.31775997746162
3.4439999999999995,-8.457177750504412,10.414146394752638,71.58440084696304
3.4450000000000003,-7.986995850425955,10.464837991641428,71.83546670382792
3.446,-7.522776300832885,10.559401803939338,72.03492654361688
3.447,-7.1138110063370235,10.646601660132491,72.19545260685027
3.4479999999999995,-6.77031210655877,10.694244534005623,72.34282842917402
3.4490000000000003,-6.4708499533800135,10.682096225154895,72.51084154625995
3.4499999999999997,-6.241406979425207,10.654736424361397,72.65177869669355
3.4509999999999996,-6.059557320047981,10.659267762120209,72.73875111827827
3.4520000000000004,-5.913450959984757,10.704395604356126,72.7708141108779
3.453,-5.851384685012899,10.767953893831208,72.74489764254585
3.454,-5.800580735523166,10.83456359163175,72.71039036053484
3.4549999999999996,-5.7369268226558825,10.92780251474439,72.65782850671073
3.4560000000000004,-5.633492638700929,11.006079689386803,72.6359379878848
3.457,-5.448393345187205,11.061503220776238,72.66947513091502
3.4579999999999997,-5.2076822364073605,11.11725422014987,72.72346564901834
3.459,-4.945723530623535,11.145615936304706,72.80635674455856
