Time,U_loop,Bt,Ip,Ich
18.7917385,5.6875,0.4765767466228259,6.038297714534391,0.45316790834153003
18.7927385,5.75703125,0.4765816785417265,6.0357540348092416,0.45465010102000003
18.7937385,5.83671875,0.4765865460923458,6.033406462954312,0.4562035045782458
18.7947385,5.92421875,0.4765914501183245,6.031578141947433,0.4578255018196922
18.795738500000002,6.01875,0.4765963598659282,6.029801924361018,0.45951344485942536
18.7967385,6.12265625,0.4766010371725163,6.027433184862081,0.4612646551241819
18.7977385,6.22578125,0.4766057609673075,6.024516784274706,0.463076423352373
18.798738500000002,6.33984375,0.47661063137873927,6.0216876531738475,0.4649460095940482
18.7997385,6.4765625,0.47661547103643676,6.019327056729052,0.4668706432109126
18.8007385,6.6015625,0.476620286377228,6.0171262970481845,0.468847522876348
18.801738500000003,6.6890625,0.4766251510670348,6.014527192864977,0.47087381657537264
18.802738500000004,6.765625,0.47662993708449786,6.0114495873515,0.4729466616046677
18.8037385,6.8328125,0.47663459794141405,6.008370434055674,0.4750631645725633
18.804738500000003,6.884375,0.4766392223229709,6.005662870338736,0.47722040139906835
18.805738500000004,6.92734375,0.47664368864463713,6.003133626750296,0.47941541731582593
18.806738499999998,6.98203125,0.4766479897543814,6.000344463747056,0.4816452268661352
18.8077385,7.02578125,0.4766522651168133,5.997183619349033,0.48390681390497503
18.8087385,7.05546875,0.47665645608527635,5.993971726327118,0.48619713159895744
18.8097385,7.0859375,0.4766604467968644,5.991055534078034,0.4885131024263586
18.8107385,7.11796875,0.4766643066262806,5.988362542999358,0.4908516181771029
18.8117385,7.14609375,0.47666811210025933,5.985502325583233,0.4932095399527957
18.812738500000002,7.18125,0.4766720076898318,5.982300956885171,0.49558369816667436
18.8137385,7.2265625,0.476675981951748,5.9790023731177815,0.49797089254363247
18.8147385,7.26953125,0.47668002701877354,5.975931283369487,0.5003678921202449
18.815738500000002,7.30703125,0.4766841035547366,5.973094510229581,0.502771435244718
18.8167385,7.3265625,0.47668816292582467,5.970209228850704,0.5051782295769147
18.8177385,7.3375,0.4766921908279753,5.967081502886306,0.5075849520883793
18.818738500000002,7.35625,0.4766962215909384,5.963840395428215,0.5099882490622873
18.819738500000003,7.36328125,0.47670031815258895,5.960753462756591,0.5123847360934792
18.8207385,7.3546875,0.4767044247270833,5.957889127766457,0.5147736895056819
18.821738500000002,7.34140625,0.4767085985306714,5.955059392864162,0.5171558264237934
18.822738500000003,7.3375,0.476712763751822,5.952058401634969,0.519529061075055
18.8237385,7.34453125,0.47671678450194127,5.948913184780708,0.5218913721326356
18.8247385,7.3546875,0.476720698686795,5.94585060910895,0.5242408115389604
18.8257385,7.35234375,0.47672455422499244,5.943000991595566,0.5265755045056623
18.8267385,7.35,0.4767284119087993,5.940241873603431,0.5288936495136136
18.8277385,7.3578125,0.4767322509973248,5.937374287288703,0.5311935183129112
18.8287385,7.36875,0.47673612584600666,5.934379971225775,0.5334734559229068
18.8297385,7.378125,0.47673999425786034,5.931419258688588,0.5357318806321612
18.8307385,7.384375,0.4767438061686672,5.928618539369351,0.5379672839984662
18.8317385,7.384375,0.4767476259467084,5.925938214847265,0.5401782308488694
18.8327385,7.3734375,0.47675151796026527,5.923229549369826,0.5423633592796264
18.833738500000003,7.3640625,0.47675546647486894,5.920413834696538,0.5445213806562327
18.8347385,7.3640625,0.4767594006854101,5.917584953380182,0.5466510796134084
18.8357385,7.36953125,0.4767633606432638,5.914887810016779,0.5487513140551274
18.836738500000003,7.3734375,0.4767673341899769,5.912329808589401,0.5508210151545733
18.8377385,7.36875,0.4767713163191275,5.909781225124382,0.5528591873541617
18.8387385,7.37109375,0.47677528485941867,5.907152674878799,0.5548649083655616
18.839738500000003,7.36953125,0.47677925125410053,5.904506412340527,0.5568373291696522
18.840738500000004,7.36171875,0.4767832004839073,5.901965692946944,0.5587756740165519
18.8417385,7.35625,0.4767870903518548,5.899562605116211,0.5606792404256042
18.8427385,7.34453125,0.476790950181271,5.897210949153479,0.5625473991854045
18.8437385,7.3265625,0.4767947306231403,5.89481538412594,0.5643795943537598
18.8447385,7.3109375,0.47679841594299405,5.892395356769059,0.5661753432577097
18.8457385,7.27890625,0.47680201186245713,5.890054957736543,0.5679342364935439
18.8467385,7.2375,0.47680549764063895,5.887842388787887,0.5696559379267657
18.847738500000002,7.196875,0.476808893303227,5.885699322944604,0.5713401846921162
18.8487385,7.17578125,0.47681225106004943,5.883544876365226,0.5729867871935626
18.8497385,7.16875,0.47681561596890315,5.881364507564035,0.5745956291043213
18.850738500000002,7.1640625,0.47681896371288185,5.8792095205361,0.5761666673668231
18.8517385,7.153125,0.4768223593754699,5.877144437413511,0.5776999321927312
18.8527385,7.14140625,0.476825892357058,5.875177104715353,0.5791955270629565
18.853738500000002,7.12578125,0.4768295347647242,5.8732447394415015,0.5806536287276262
18.854738500000003,7.11796875,0.4768332794464373,5.87129044782259,0.5820744872061038
18.8557385,7.11328125,0.4768371142437441,5.869326369851282,0.5834584257869807
18.856738500000002,7.10078125,0.4768410377262384,5.867420926157237,0.584805841028094
18.857738500000004,7.0984375,0.4768451278510608,5.865619939100901,0.5861172027564983
18.8587385,7.0875,0.47684929378741453,5.863884233554737,0.5873930540684807
18.8597385,7.0671875,0.4768532887902214,5.862150379871962,0.5886340113295733
18.8607385,7.04453125,0.4768570892577782,5.860429613417827,0.5898407641745264
18.8617385,7.0203125,0.4768607667103975,5.858760921288343,0.5910140755073269
18.8627385,6.9953125,0.4768643068440168,5.8571485188728,0.5921547815011895
18.8637385,6.959375,0.4768678283823549,5.855586693603734,0.5932637915985728
18.8647385,6.89609375,0.4768713534967086,5.854067009644468,0.594342088511155
18.8657385,6.8296875,0.476874813527578,5.852587417264095,0.5953907282198467
18.8667385,6.7828125,0.4768781648475723,5.851157387212459,0.5964108399748012
18.8677385,6.7484375,0.47688147468578534,5.849781513845185,0.5974036262953926
18.8687385,6.72265625,0.4768849318558422,5.848429454186169,0.5983703629702273
18.8697385,6.70234375,0.4768886257581334,5.847045120115061,0.5993123990571535
18.8707385,6.70078125,0.47689245697942456,5.84561487446104,0.6002311568832411
18.871738500000003,6.71171875,0.4768962717510439,5.844202933346554,0.6011281320447954
18.8727385,6.71953125,0.47690001929356945,5.842883045874817,0.6020048934073504
18.8737385,6.69453125,0.47690368744854816,5.841631831629804,0.6028630831056808
18.874738500000003,6.66328125,0.4769073148369487,5.840367164270018,0.6037044165437846
18.8757385,6.64375,0.4769109615358337,5.83908564027848,0.604530682394891
18.876738500000002,6.640625,0.47691466115974984,5.837862164900217,0.6053437426014705
18.8777385,6.65859375,0.4769183636444786,5.836702090423539,0.6061455323752162
18.8787385,6.68359375,0.47692194669028537,5.835487553680015,0.606938060197056
18.8797385,6.69140625,0.47692539456270155,5.834138960419494,0.6077234078171472
18.8807385,6.6953125,0.4769288581695865,5.832756429060072,0.6085037302548868
18.8817385,6.69453125,0.4769325206029402,5.83150455709438,0.6092812557988957
18.8827385,6.6984375,0.47693633251374706,5.830380463277069,0.6100582860070266
18.8837385,6.7078125,0.4769401379877257,5.82921867356229,0.610837195706372
18.8847385,6.70625,0.4769439091319545,5.8279196399082345,0.6116188618449944
18.885738500000002,6.709375,0.4769476516680582,5.826573410300273,0.6124018044062745
18.8867385,6.715625,0.47695133055108374,5.82532536301557,0.6131862708942954
18.8877385,6.72265625,0.47695487640632805,5.824177671756497,0.6139725305754359
18.888738500000002,6.7265625,0.4769583936534474,5.822988765952986,0.6147608344885139
18.8897385,6.7265625,0.4769619609647854,5.821647278418774,0.6155514154447961
18.8907385,6.7328125,0.476965588353186,5.8202321219138815,0.6163444880280053
18.891738500000002,6.7453125,0.47696927224263347,5.81893100164465,0.6171402485943045
18.892738500000004,6.746875,0.4769729160807059,5.817777361357464,0.6179388752723072
18.8937385,6.746875,0.4769764562143252,5.816611005995017,0.6187405279630726
18.894738500000003,6.74921875,0.4769799813286789,5.8152993352900415,0.6195453483401162
18.8957385,6.76015625,0.47698357081131393,5.813892451577832,0.6203534598493935
18.896738499999998,6.7703125,0.47698719176288634,5.812544115264986,0.6211649677093081
18.8977385,6.78828125,0.47699081056884945,5.811309475298142,0.6219799589107198
18.8987385,6.828125,0.4769943893234375,5.810078156664,0.6227985022169288
18.8997385,6.87109375,0.4769978414870725,5.8087161596080605,0.6236206481636857
18.9007385,6.8953125,0.4770011262931762,5.8072378197908785,0.6244464290591868
18.9017385,6.9203125,0.47700444113781115,5.805796574694297,0.6252758589840849
18.9027385,6.95078125,0.4770079397896493,5.804488490965229,0.6261089337914721
18.9037385,6.97421875,0.4770114799232686,5.803218853478129,0.6269456311068895
18.9047385,6.98203125,0.47701485341455974,5.801831932522501,0.6277859103283341
18.905738500000002,6.975,0.477018055257101,5.80033747599041,0.628629712626243
18.906738500000003,6.96328125,0.47702123349793907,5.7988984117202165,0.6294769609435039
18.9077385,6.96328125,0.4770244610877928,5.797603817027838,0.6303275599954501
18.908738500000002,6.97421875,0.4770277537611309,5.796350455425484,0.6311813962698717
18.909738500000003,6.97265625,0.4770310485800784,5.794977098496674,0.6320383380269982
18.9107385,6.96953125,0.4770342990564321,5.7934682032399865,0.6328982352995071
18.911738500000002,6.97109375,0.4770375466719733,5.791970474569027,0.633760919892533
18.912738500000003,6.97421875,0.47704078212906137,5.790607572343728,0.63462620538365
18.9137385,6.99140625,0.4770439546482744,5.789335727776561,0.635493887122883
18.9147385,7.0109375,0.47704707710326877,5.788005604370061,0.6363637422327022
18.9157385,7.01953125,0.47705022029915367,5.786536908073045,0.637235529608035
18.9167385,7.021875,0.4770534185656793,5.785012379468149,0.6381089899162478
18.9177385,7.02734375,0.47705663399707987,5.783573574240561,0.6389838455971554
18.9187385,7.02734375,0.47705983512441796,5.782253043646755,0.6398598008630295
18.9197385,7.02734375,0.4770630405429748,5.780949366545771,0.6407365416985812
18.920738500000002,7.0328125,0.4770662788608754,5.779551492367949,0.6416137358609725
18.9217385,7.02734375,0.4770695615213697,5.778066852052429,0.6424910328798108
18.9227385,7.02578125,0.47707294788631716,5.776602932265897,0.6433680640571605
18.923738500000002,7.040625,0.4770764215060459,5.7752281504026,0.6442444424675252
18.9247385,7.0625,0.4770798779608996,5.773889745990588,0.6451197629578568
18.9257385,7.0796875,0.4770832843515346,5.772488311941697,0.6459936021475641
18.926738500000003,7.08203125,0.47708659061373204,5.7710127789265835,0.6468655184284952
18.9277385,7.071875,0.47708987184382007,5.769553872405952,0.6477350519649465
18.9287385,7.0625,0.47709318883406443,5.768184158724296,0.6486017246936712
18.929738500000003,7.04375,0.4770965308564182,5.766878048234922,0.6494650403238619
18.930738500000004,7.021875,0.47709982138414686,5.765552663268689,0.6503244843371624
18.931738499999998,7.02890625,0.4771030060618131,5.764154749852758,0.6511795239876615
18.9327385,7.04453125,0.4771060705853543,5.762703574585582,0.6520296083019055
18.9337385,7.0578125,0.47710910006394236,5.761277301980677,0.6528741680788792
18.934738499999998,7.06875,0.47711225684868674,5.759933825716608,0.6537126158900161
18.9357385,7.07578125,0.47711555881966544,5.758625844418235,0.6545443460792068
18.9367385,7.0859375,0.4771188965508004,5.757255186656728,0.6553687347627808
18.937738500000002,7.09140625,0.477122255022826,5.7558256414183075,0.6561851398295191
18.9387385,7.0890625,0.47712570504085156,5.7544522331042485,0.656992900940648
18.9397385,7.0890625,0.4771291622109084,5.753192449655863,0.6577913395298498
18.940738500000002,7.09140625,0.4771324470170121,5.751955562867034,0.6585797588032474
18.9417385,7.0984375,0.47713559664972516,5.7506468463529385,0.6593574437394113
18.9427385,7.0953125,0.4771388242395789,5.749297094300049,0.6601236610893688
18.943738500000002,7.0953125,0.47714212048893256,5.747991154278647,0.6608776593765868
18.944738500000003,7.11328125,0.47714537311089567,5.746754308492818,0.6616186688969832
18.9457385,7.1328125,0.47714850700914,5.745517575342949,0.6623459017189217
18.946738500000002,7.13359375,0.47715155222219685,5.7442211008319655,0.6630585516832215
18.947738500000003,7.1265625,0.47715471329815995,5.742922808565362,0.6637557944031426
18.9487385,7.12265625,0.47715810609993553,5.741719934907431,0.6644367872643929
18.9497385,7.1171875,0.477161624062258,5.740610607887505,0.6651006694251363
18.9507385,7.1046875,0.4771650962515805,5.739493598762483,0.665746561815977
18.9517385,7.08359375,0.47716838391849664,5.738308109516806,0.6663735671399701
18.9527385,7.06484375,0.47717147919577224,5.73712151270623,0.6669807698726168
18.9537385,7.04453125,0.47717449794631345,5.736024179582791,0.6675672362618726
18.9547385,7.021875,0.47717758392594845,5.735013708219846,0.6681320143281348
18.9557385,7.003125,0.47718079506613026,5.734011403199549,0.6686741338642495
18.9567385,6.9890625,0.4771840326688277,5.732956764675351,0.6691926064355159
18.9577385,6.97890625,0.47718719517519703,5.731882433684508,0.6696864253796765
18.958738500000003,6.96484375,0.4771902961740976,5.730877796054328,0.6701545658069232
18.9597385,6.940625,0.4771934551044513,5.729997101933425,0.6705959845998948
18.9607385,6.9171875,0.47719675779063314,5.729185555635455,0.671009620413683
18.961738500000003,6.88984375,0.4772000726352681,5.728333971889133,0.6713943936758227
18.9627385,6.853125,0.4772032852058562,5.7274474248514,0.6717497849168744
18.9637385,6.809375,0.4772064255409286,5.726635336918383,0.67208760924071
18.964738500000003,6.78125,0.47720956229998546,5.725945600863921,0.6724133879359889
18.965738500000004,6.77578125,0.47721265686205794,5.7252663806268025,0.6727277398764258
18.9667385,6.78125,0.477215640567646,5.724470160302255,0.6730312708105408
18.9677385,6.78125,0.47721861139957783,5.7235919152356995,0.6733245733616644
18.9687385,6.7796875,0.47722173743058777,5.72276716827275,0.6736082270279304
18.9697385,6.7828125,0.47722500650222266,5.722044502259219,0.6738827981822799
18.9707385,6.7921875,0.4772282855867014,5.721350613166102,0.6741488400724636
18.9717385,6.79609375,0.4772315646711801,5.720632250714597,0.6744068928210363
18.972738500000002,6.7890625,0.4772348802310182,5.719904539469841,0.6746574834253605
18.9737385,6.7921875,0.47723810996648125,5.719172513997165,0.6749011257576051
18.9747385,6.80390625,0.477241165907585,5.718435466518339,0.6751383205647479
18.975738500000002,6.82109375,0.477244264045673,5.717715682849084,0.6753695554685714
18.9767385,6.83515625,0.4772474544449642,5.71700391036781,0.6755953049656649
18.9777385,6.85625,0.47725062982498984,5.716251780671865,0.6758160304274271
18.978738500000002,6.8640625,0.47725371508942166,5.715458804108797,0.676032180100061
18.9797385,6.8640625,0.47725669378858787,5.714703093213852,0.6762441891045768
18.9807385,6.8640625,0.47725968679181663,5.714039337709952,0.6764524794367935
18.981738500000002,6.86953125,0.47726283642452966,5.713417938101478,0.6766574599673351
18.982738500000004,6.8765625,0.47726617057964904,5.712735893955498,0.6768595264416327
18.9837385,6.87734375,0.4772694489489246,5.711960939839275,0.6770590614799243
18.984738500000002,6.88046875,0.4772725535238408,5.71118226797651,0.6772564345772565
18.9857385,6.87734375,0.4772755844328351,5.710491568091103,0.6774520021034802
18.986738499999998,6.871875,0.4772786482411732,5.709860754750899,0.6776461073032544
18.9877385,6.8625,0.47728174280324565,5.7091889220551755,0.6778390802960458
18.9887385,6.86015625,0.4772848566758025,5.708444988165913,0.6780312380761264
18.9897385,6.853125,0.47728800344770306,5.70771129608903,0.6782228845125764
18.9907385,6.8390625,0.4772911366307443,5.707062914455644,0.6784143103492811
18.9917385,6.82109375,0.47729421188233234,5.706458407834557,0.6786057932049355
18.9927385,6.80546875,0.47729720560076416,5.7058144922010205,0.678797597573039
18.9937385,6.7921875,0.4773001442485554,5.705123090405479,0.6789899748218984
18.9947385,6.79140625,0.47730301423684657,5.704424914986067,0.6791831631946288
18.9957385,6.79296875,0.4773058599082315,5.703745702543612,0.6793773878091507
18.996738500000003,6.7921875,0.47730880713846024,5.703081266085389,0.6795728606581917
18.9977385,6.7890625,0.4773118680859858,5.702405734868865,0.679769780609286
18.9987385,6.78359375,0.47731495478082386,5.701703727057942,0.6799683334047762
18.999738500000003,6.7890625,0.47731799999388075,5.700992170816724,0.6801686916618106
19.0007385,6.79296875,0.4773210044403594,5.700303783215761,0.6803710148723435
19.001738500000002,6.7890625,0.47732402962772874,5.699643138200782,0.6805754494031386
19.002738500000003,6.79296875,0.4773271148921606,5.698973830655223,0.6807821284957642
19.0037385,6.80546875,0.4773302795441393,5.698265058431458,0.6809911722665967
19.0047385,6.81328125,0.47733345063294613,5.697528059850806,0.6812026877068178
19.0057385,6.81328125,0.4773365330365655,5.6968013730785225,0.681416768682419
19.0067385,6.81875,0.4773394988620754,5.696108394717563,0.6816334959341961
19.0077385,6.8234375,0.4773423960280853,5.695421273558577,0.681852937077752
19.0087385,6.828125,0.4773453310998609,5.694692959017399,0.6820751466034983
19.0097385,6.83046875,0.47734840277543333,5.693924941760062,0.6823001658766521
19.010738500000002,6.83046875,0.4773515252304277,5.693157854484044,0.682528023137237
19.0117385,6.828125,0.4773545203792658,5.692430562543266,0.6827587335000838
19.0127385,6.83203125,0.4773574518750257,5.691744140510586,0.6829922989548317
19.013738500000002,6.83046875,0.47736037621875443,5.69104179014656,0.6832287083659249
19.0147385,6.82265625,0.47736327696078,5.690271198211941,0.6834679374726141
19.0157385,6.8171875,0.4773661662595556,5.689462504436413,0.6837099488889599
19.016738500000002,6.81484375,0.4773691163505968,5.688699524174864,0.6839546921038265
19.017738500000004,6.81484375,0.4773721136450443,5.688001450751121,0.6842021034808868
19.0187385,6.821875,0.47737511093949175,5.687290185926707,0.6844521062586189
19.019738500000003,6.83515625,0.4773781017971111,5.686501350057084,0.6847046105503106
19.020738500000004,6.8359375,0.47738102328002735,5.685676121154157,0.6849595133440542
19.021738499999998,6.84375,0.47738386394499044,5.684904218480031,0.6852166985027487
19.0227385,6.84921875,0.477386730357266,5.684204072859494,0.6854760367641027
19.0237385,6.85234375,0.47738969618277594,5.6834924758987855,0.6857373857406289
19.0247385,6.8671875,0.477392679888364,5.682695093266834,0.686000589919648
19.0257385,6.87734375,0.47739563713143646,5.681850477195265,0.6862654806632862
19.0267385,6.88828125,0.47739852356939955,5.681041373509639,0.6865318762084801
19.0277385,6.90546875,0.47740132275258135,5.6802888458482155,0.6867995816669697
19.0287385,6.9234375,0.4774041712847788,5.679543166286953,0.6870683890253023
19.0297385,6.9390625,0.47740714283191377,5.678736484089487,0.6873380771448346
19.030738500000002,6.95,0.47741018017773623,5.677870813988412,0.6876084117617277
19.031738500000003,6.96328125,0.4774132718789962,5.6770331908727565,0.6878791454869503
19.0327385,6.97421875,0.4774163507065999,5.676274142444249,0.688150017806277
19.033738500000002,6.97421875,0.47741931939292237,5.6755368431235516,0.6884207550802923
19.034738500000003,6.96015625,0.4774222394454323,5.674747628112778,0.6886910705443846
19.0357385,6.9296875,0.4774252288726453,5.6739166933954825,0.6889606643087494
19.036738500000002,6.90546875,0.4774282483383897,5.673106544174157,0.6892292233583914
19.037738500000003,6.8953125,0.4774311247635091,5.672346408151496,0.6894964215531201
19.0387385,6.89609375,0.47743386100881585,5.671611946467884,0.6897619196275512
19.0397385,6.89765625,0.47743656435477894,5.670851049795141,0.6900253651911105
19.0407385,6.89921875,0.47743926913114826,5.670037086774041,0.6902863927280277
19.0417385,6.903125,0.47744202182612694,5.669206293858045,0.6905446235973407
19.0427385,6.9109375,0.47744482744613687,5.668413884688314,0.6907996660328927
19.0437385,6.91640625,0.47744768384556874,5.667674425093687,0.691051115143337
19.0447385,6.91484375,0.47745064323425057,5.6669509846532105,0.6912985529121307
19.0457385,6.91640625,0.47745365340235424,5.666195466383622,0.6915415481975385
19.0467385,6.9140625,0.4774565484227548,5.665414111426842,0.691779656732634
19.0477385,6.9046875,0.47745927394001475,5.664657478737499,0.6920124211252948
19.048738500000002,6.8921875,0.47746195296907157,5.663948812270403,0.6922393708582073
19.0497385,6.88046875,0.477464715676894,5.663256423011818,0.6924600222888629
19.0507385,6.871875,0.47746758709559145,5.662535716323186,0.692673878649563
19.051738500000003,6.86796875,0.47747043991900767,5.6617818192849025,0.6928804300474131
19.0527385,6.87109375,0.4774731811707364,5.661040263508808,0.6930791534643257
19.0537385,6.8671875,0.4774758809406839,5.6603589952944295,0.6932695127570226
19.054738500000003,6.8625,0.4774785892930688,5.659717653753989,0.6934509586570301
19.055738500000004,6.84921875,0.4774813512856882,5.659060074718655,0.6936229287706822
19.0567385,6.82421875,0.47748418336821374,5.658384597769787,0.6937848475791191
19.0577385,6.80546875,0.47748705478691117,5.6577298224889345,0.6939361264382896
19.0587385,6.79765625,0.47748981248831174,5.657107613145343,0.6940761635789479
19.059738499999998,6.79453125,0.4774923620656029,5.656503347133455,0.694204344106655
19.0607385,6.7921875,0.47749485156583166,5.655901007160397,0.69432004000178
19.0617385,6.79296875,0.47749745263774784,5.655294567964748,0.694422610119498
19.062738500000002,6.78671875,0.4775002811442578,5.654690439285272,0.6945114001897911
19.0637385,6.771875,0.4775031890383146,5.654100758048434,0.6945857428174478
19.0647385,6.7609375,0.47750604257693396,5.653543595399634,0.6946449574820648
19.065738500000002,6.753125,0.47750888252669393,5.653024696546972,0.6946883505380445
19.0667385,6.75078125,0.4775117854143289,5.652528040136239,0.6947152152145966
19.0677385,6.74375,0.47751475553105766,5.652037646575224,0.6947249271976798
19.068738500000002,6.73203125,0.47751768774202075,5.651555849300845,0.6947179686753757
19.069738500000003,6.715625,0.47752054056543697,5.651091697908526,0.6946946478647618
19.0707385,6.6984375,0.4775232167336813,5.650643490719191,0.6946550930074159
19.071738500000002,6.68515625,0.47752576345016,5.650217552981624,0.694599438229551
19.072738500000003,6.6765625,0.47752829443216993,5.649831839216229,0.694527823542014
19.0737385,6.66875,0.4775307882236174,5.649477508215024,0.6944403948402872
19.074738500000002,6.6609375,0.4775332183619867,5.649123933197893,0.6943373039044856
19.0757385,6.6515625,0.47753572073587164,5.648774931500085,0.6942187083993602
19.0767385,6.64921875,0.47753845841158477,5.648448930978467,0.694084771874296
19.0777385,6.63984375,0.47754133698231344,5.648128951261518,0.6939356637633127
19.0787385,6.62734375,0.47754424487637026,5.647805583436836,0.6937715593850635
19.0797385,6.61640625,0.47754720712586457,5.64751806505113,0.6935926399428368
19.0807385,6.60078125,0.477550233028437,5.647289479328979,0.6933990925245566
19.0817385,6.578125,0.477553273235072,5.647079055172825,0.6931911101027781
19.0827385,6.54453125,0.47755626838391013,5.646847009350476,0.6929688915346941
19.083738500000003,6.51953125,0.47755915911309194,5.646618270713857,0.6927326415621304
19.0847385,6.503125,0.47756193111855505,5.646441239574007,0.6924825708115487
19.0857385,6.4859375,0.47756454363372125,5.646299468169831,0.6922188957940422
19.086738500000003,6.47734375,0.4775669501703874,5.6461412247305995,0.6919418389053412
19.0877385,6.4828125,0.47756931093405364,5.64596744035095,0.6916516284258107
19.0887385,6.48203125,0.47757187839142295,5.64580968086588,0.6913484985204469
19.089738500000003,6.465625,0.4775747276388235,5.645676070288261,0.691032689238884
19.090738500000004,6.45,0.47757775568700533,5.645562139246325,0.6907044465153886
19.0917385,6.43125,0.47758088529403087,5.645472521858667,0.6903640221688644
19.092738500000003,6.39765625,0.4775840785541346,5.645407084640506,0.6900116739028447
19.0937385,6.3640625,0.4775873011375664,5.645357117128666,0.6896476653055015
19.0947385,6.3265625,0.4775904786632013,5.645327111569095,0.6892722658496412
19.0957385,6.2921875,0.47759351028739877,5.645326440260604,0.6888857508927005
19.0967385,6.25546875,0.4775963609652056,5.645351343836117,0.6884884016767551
19.0977385,6.21015625,0.4775990485766999,5.645389982825176,0.6880805053285145
19.0987385,6.16328125,0.47760166967430356,5.6454301806226885,0.687662354859319
19.0997385,6.1328125,0.4776042922023135,5.645476979738929,0.6872342491651473
19.100738500000002,6.11640625,0.47760695478169846,5.6455495777370315,0.6867964930266109
19.1017385,6.1046875,0.4776096309499428,5.645637767858003,0.6863493971089581
19.1027385,6.0953125,0.47761237720809335,5.645713077301962,0.6858932779620662
19.103738500000002,6.0765625,0.4776153036974315,5.645776218790644,0.6854284580204519
19.1047385,6.05625,0.47761838467064455,5.6458661171298985,0.6849552656032667
19.1057385,6.03515625,0.47762156934831074,5.646016639678441,0.6844740349142909
19.106738500000002,6.00546875,0.4776246982401332,5.646194445566604,0.6839851060419451
19.107738500000004,5.98515625,0.47762769839539315,5.646350867727585,0.683488824959282
19.1087385,5.971875,0.4776306792401688,5.646489777741197,0.6829855435239909
19.109738500000002,5.94921875,0.4776336200335693,5.646639926458864,0.68247561947839
19.110738500000004,5.9171875,0.4776364864458449,5.646827905722384,0.6819594164494376
19.111738499999998,5.88671875,0.4776392856290267,5.647049867895165,0.681437303948726
19.1127385,5.8640625,0.47764197109491163,5.647262540705981,0.6809096573724771
19.1137385,5.853125,0.47764455500195285,5.647435357717724,0.6803768580015521
19.1147385,5.84140625,0.47764720327727533,5.647583500514899,0.6798392930014454
19.1157385,5.82890625,0.4776500553854884,5.647750383859875,0.6792973554222872
19.1167385,5.82734375,0.47765309416171714,5.647963847880392,0.6787514441988369
19.1177385,5.82265625,0.4776562201927271,5.648198064319553,0.6782019641504938
19.1187385,5.80625,0.47765927255781515,5.6484008646608235,0.6776493259812919
19.1197385,5.8,0.4776622047687782,5.64856226747179,0.6770939462798936
19.1207385,5.81171875,0.47766506617463195,5.648724912779149,0.6765362475196015
19.121738500000003,5.82890625,0.47766793616292313,5.648929819881217,0.6759766580583512
19.1227385,5.84375,0.4776708855387612,5.6491585428166715,0.6754156121387143
19.1237385,5.8609375,0.47767383634500554,5.649340747708312,0.6748535498878908
19.124738500000003,5.8796875,0.47767673351101547,5.649448577606799,0.6742909173177218
19.1257385,5.89453125,0.47767958991044734,5.649557561084408,0.6737281663246819
19.126738500000002,5.89453125,0.4776824205625667,5.649758913797532,0.6731657546898749
19.127738500000003,5.8796875,0.47768518040957664,5.65002463692418,0.6726041460790448
19.1287385,5.86953125,0.4776879438326022,5.6502596890389745,0.6720438100425681
19.1297385,5.8734375,0.4776908617395028,5.650427529863155,0.6714852220154575
19.1307385,5.87890625,0.477693783222419,5.650560513233324,0.6709288633173546
19.1317385,5.87421875,0.47769656524072585,5.650715748038955,0.6703752211525409
19.1327385,5.87578125,0.47769921351604827,5.650909179472382,0.6698247886099328
19.1337385,5.890625,0.47770178955585507,5.651094720278807,0.669278064663075
19.1347385,5.9171875,0.47770437918452124,5.6512216812250475,0.668735554170153
19.135738500000002,5.95234375,0.4777070811000781,5.651298288287033,0.6681977678739839
19.1367385,5.98125,0.4777098967329318,5.651383028743565,0.6676652224020216
19.1377385,6.0015625,0.4777126723144105,5.651503908988803,0.6671384402663495
19.138738500000002,6.01875,0.4777153134377017,5.651632327188531,0.6666179498636898
19.1397385,6.01640625,0.4777178479957273,5.651740089686391,0.6661042854754
19.1407385,6.00703125,0.4777204097314716,5.651820072722641,0.6655979872674663
19.141738500000002,6.00859375,0.4777230837541066,5.651882247434161,0.665099601290515
19.142738500000004,6.0125,0.4777259022477728,5.651944694698189,0.6646096794798046
19.1437385,6.02734375,0.47772872217184525,5.652010914507332,0.6641287796552302
19.144738500000003,6.040625,0.47773143553065206,5.652070861125814,0.6636574655213161
19.145738500000004,6.0484375,0.47773413530059955,5.652101688401971,0.663196306667226
19.1467385,6.05390625,0.47773683364014075,5.652083442737008,0.662745878566758
19.1477385,6.075,0.4777395040867601,5.652037446678744,0.6623067625783403
19.1487385,6.09765625,0.4777421645205357,5.652011309859112,0.6618795459450397
19.149738499999998,6.1234375,0.4777448528472331,5.652013838369163,0.6614648217945576
19.1507385,6.15,0.47774753187628993,5.652003068352813,0.6610631891392256
19.1517385,6.16875,0.4777502051837218,5.651929908194343,0.6606752528760137
19.1527385,6.1703125,0.47775280697084116,5.651793664299648,0.6603016237865257
19.1537385,6.16875,0.4777553007622886,5.651669493439993,0.6599429185370002
19.1547385,6.17421875,0.477757742343908,5.651610725408252,0.659599759678307
19.155738500000002,6.17578125,0.47776019036235545,5.651564766925174,0.659272775645954
