Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86352000,,Zero Index,719.86352000,,Zero Index,719.86352000,,Zero Index,719.86352000,,Zero Index,719.86352000,,Zero Index,719.86352000,,Zero Index,719.86352000,,Zero Index,719.86352000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.15021365e-02,1.54375000e+00,4.47078125e-02,9.39062500e-03,2.52343750e-03,1.87500000e-01,6.00667969e+00,,2.15021365e-02,1.53079733e-01,,2.15021365e-02,3.61048157e+02
2.15031365e-02,1.53984375e+00,4.46265625e-02,8.96875000e-03,2.54687500e-03,1.85937500e-01,6.00726563e+00,,2.15031365e-02,1.53082877e-01,,2.15031365e-02,3.61402222e+02
2.15041365e-02,1.53203125e+00,4.47078125e-02,8.04687500e-03,2.57812500e-03,1.91406250e-01,6.00750000e+00,,2.15041365e-02,1.53086036e-01,,2.15041365e-02,3.62162537e+02
2.15051365e-02,1.52656250e+00,4.47687500e-02,7.89062500e-03,2.56250000e-03,1.92968750e-01,6.00632813e+00,,2.15051365e-02,1.53089181e-01,,2.15051365e-02,3.62684143e+02
2.15061365e-02,1.52968750e+00,4.47687500e-02,8.68750000e-03,2.52343750e-03,1.95312500e-01,6.00550781e+00,,2.15061365e-02,1.53092325e-01,,2.15061365e-02,3.62318024e+02
2.15071365e-02,1.52265625e+00,4.46265625e-02,9.43750000e-03,2.49218750e-03,1.97656250e-01,6.00632813e+00,,2.15071365e-02,1.53095469e-01,,2.15071365e-02,3.62994873e+02
2.15081365e-02,1.52812500e+00,4.45250000e-02,8.93750000e-03,2.45312500e-03,2.00781250e-01,6.00914063e+00,,2.15081365e-02,1.53098613e-01,,2.15081365e-02,3.62382355e+02
2.15091365e-02,1.51484375e+00,4.39968750e-02,7.96875000e-03,2.30468750e-03,2.01562500e-01,6.00867188e+00,,2.15091365e-02,1.53101727e-01,,2.15091365e-02,3.63706757e+02
2.15101365e-02,1.50937500e+00,4.37531250e-02,7.54687500e-03,2.22656250e-03,1.96875000e-01,6.00726563e+00,,2.15101365e-02,1.53104812e-01,,2.15101365e-02,3.64229431e+02
2.15111365e-02,1.51093750e+00,4.37937500e-02,8.25000000e-03,2.22656250e-03,1.92968750e-01,6.00714844e+00,,2.15111365e-02,1.53107882e-01,,2.15111365e-02,3.64026459e+02
2.15121365e-02,1.50156250e+00,4.37937500e-02,9.17187500e-03,2.18750000e-03,1.89843750e-01,6.00773438e+00,,2.15121365e-02,1.53110966e-01,,2.15121365e-02,3.64946808e+02
2.15131365e-02,1.50000000e+00,4.38750000e-02,8.82812500e-03,2.22656250e-03,1.89843750e-01,6.00855469e+00,,2.15131365e-02,1.53114051e-01,,2.15131365e-02,3.65060181e+02
2.15141365e-02,1.50625000e+00,4.38953125e-02,7.65625000e-03,2.25781250e-03,1.84375000e-01,6.00914063e+00,,2.15141365e-02,1.53117135e-01,,2.15141365e-02,3.64372131e+02
2.15151365e-02,1.51093750e+00,4.37328125e-02,7.17187500e-03,2.18750000e-03,1.78125000e-01,6.00867188e+00,,2.15151365e-02,1.53120220e-01,,2.15151365e-02,3.63849579e+02
2.15161365e-02,1.50625000e+00,4.35906250e-02,7.93750000e-03,2.09375000e-03,1.69531250e-01,6.00796875e+00,,2.15161365e-02,1.53123304e-01,,2.15161365e-02,3.64292847e+02
2.15171365e-02,1.49453125e+00,4.35093750e-02,8.93750000e-03,2.07031250e-03,1.63281250e-01,6.00714844e+00,,2.15171365e-02,1.53126359e-01,,2.15171365e-02,3.65456238e+02
2.15181365e-02,1.49218750e+00,4.35906250e-02,8.68750000e-03,2.10937500e-03,1.63281250e-01,6.00585938e+00,,2.15181365e-02,1.53129429e-01,,2.15181365e-02,3.65651184e+02
2.15191365e-02,1.50546875e+00,4.37937500e-02,7.62500000e-03,2.18750000e-03,1.61718750e-01,6.00468750e+00,,2.15191365e-02,1.53132513e-01,,2.15191365e-02,3.64238708e+02
2.15201365e-02,1.51562500e+00,4.41187500e-02,7.32812500e-03,2.28125000e-03,1.64843750e-01,6.00527344e+00,,2.15201365e-02,1.53135613e-01,,2.15201365e-02,3.63152039e+02
2.15211365e-02,1.51093750e+00,4.39359375e-02,7.92187500e-03,2.18750000e-03,1.69531250e-01,6.00386719e+00,,2.15211365e-02,1.53138712e-01,,2.15211365e-02,3.63594879e+02
2.15221365e-02,1.51171875e+00,4.39359375e-02,8.64062500e-03,2.17187500e-03,1.71093750e-01,6.00386719e+00,,2.15221365e-02,1.53141811e-01,,2.15221365e-02,3.63470459e+02
2.15231365e-02,1.51328125e+00,4.39765625e-02,8.64062500e-03,2.24218750e-03,1.74218750e-01,6.00527344e+00,,2.15231365e-02,1.53144911e-01,,2.15231365e-02,3.63263550e+02
2.15241365e-02,1.52265625e+00,4.38953125e-02,7.78125000e-03,2.32031250e-03,1.74218750e-01,6.00515625e+00,,2.15241365e-02,1.53148010e-01,,2.15241365e-02,3.62253540e+02
2.15251365e-02,1.53437500e+00,4.39765625e-02,7.18750000e-03,2.39062500e-03,1.68750000e-01,6.00410156e+00,,2.15251365e-02,1.53151110e-01,,2.15251365e-02,3.61005737e+02
2.15261365e-02,1.53906250e+00,4.42203125e-02,7.89062500e-03,2.42968750e-03,1.64843750e-01,6.00375000e+00,,2.15261365e-02,1.53154209e-01,,2.15261365e-02,3.60482483e+02
2.15271365e-02,1.52421875e+00,4.40375000e-02,8.67187500e-03,2.29687500e-03,1.68750000e-01,6.00269531e+00,,2.15271365e-02,1.53157324e-01,,2.15271365e-02,3.61968903e+02
2.15281365e-02,1.51875000e+00,4.41187500e-02,8.45312500e-03,2.29687500e-03,1.75000000e-01,6.00234375e+00,,2.15281365e-02,1.53160423e-01,,2.15281365e-02,3.62487305e+02
2.15291365e-02,1.52500000e+00,4.41390625e-02,7.65625000e-03,2.35937500e-03,1.74218750e-01,6.00492188e+00,,2.15291365e-02,1.53163537e-01,,2.15291365e-02,3.61800293e+02
2.15301365e-02,1.50000000e+00,4.34484375e-02,7.51562500e-03,2.17187500e-03,1.75000000e-01,6.00773438e+00,,2.15301365e-02,1.53166622e-01,,2.15301365e-02,3.64337402e+02
2.15311365e-02,1.49140625e+00,4.32656250e-02,8.18750000e-03,2.14843750e-03,1.74218750e-01,6.00750000e+00,,2.15311365e-02,1.53169662e-01,,2.15311365e-02,3.65181702e+02
2.15321365e-02,1.49453125e+00,4.34890625e-02,8.79687500e-03,2.21093750e-03,1.76562500e-01,6.00750000e+00,,2.15321365e-02,1.53172716e-01,,2.15321365e-02,3.64814575e+02
2.15331365e-02,1.48671875e+00,4.34890625e-02,8.79687500e-03,2.17187500e-03,1.80468750e-01,6.00890625e+00,,2.15331365e-02,1.53175786e-01,,2.15331365e-02,3.65573364e+02
2.15341365e-02,1.48281250e+00,4.35093750e-02,8.15625000e-03,2.22656250e-03,1.82031250e-01,6.00914063e+00,,2.15341365e-02,1.53178856e-01,,2.15341365e-02,3.65931152e+02
2.15351365e-02,1.48671875e+00,4.35093750e-02,7.68750000e-03,2.29687500e-03,1.83593750e-01,6.00808594e+00,,2.15351365e-02,1.53181911e-01,,2.15351365e-02,3.65486450e+02
2.15361365e-02,1.48281250e+00,4.31640625e-02,8.15625000e-03,2.26562500e-03,1.80468750e-01,6.00750000e+00,,2.15361365e-02,1.53184965e-01,,2.15361365e-02,3.65847168e+02
2.15371365e-02,1.48359375e+00,4.30625000e-02,9.01562500e-03,2.21093750e-03,1.76562500e-01,6.00714844e+00,,2.15371365e-02,1.53188005e-01,,2.15371365e-02,3.65721069e+02
2.15381365e-02,1.50156250e+00,4.32656250e-02,9.06250000e-03,2.26562500e-03,1.80468750e-01,6.00750000e+00,,2.15381365e-02,1.53191030e-01,,2.15381365e-02,3.63820770e+02
2.15391365e-02,1.51875000e+00,4.34078125e-02,8.37500000e-03,2.37500000e-03,1.87500000e-01,6.00656250e+00,,2.15391365e-02,1.53194085e-01,,2.15391365e-02,3.62002686e+02
2.15401365e-02,1.52656250e+00,4.35906250e-02,7.93750000e-03,2.48437500e-03,1.96875000e-01,6.00468750e+00,,2.15401365e-02,1.53197140e-01,,2.15401365e-02,3.61154053e+02
2.15411365e-02,1.52265625e+00,4.36921875e-02,8.40625000e-03,2.49218750e-03,2.00781250e-01,6.00433594e+00,,2.15411365e-02,1.53200209e-01,,2.15411365e-02,3.61513428e+02
2.15421365e-02,1.51484375e+00,4.36921875e-02,8.68750000e-03,2.41406250e-03,1.95312500e-01,6.00433594e+00,,2.15421365e-02,1.53203294e-01,,2.15421365e-02,3.62273529e+02
2.15431365e-02,1.52265625e+00,4.37531250e-02,8.10937500e-03,2.39843750e-03,1.93750000e-01,6.00574219e+00,,2.15431365e-02,1.53206378e-01,,2.15431365e-02,3.61423645e+02
2.15441365e-02,1.53203125e+00,4.40781250e-02,7.48437500e-03,2.41406250e-03,1.99218750e-01,6.00667969e+00,,2.15441365e-02,1.53209478e-01,,2.15441365e-02,3.60415771e+02
2.15451365e-02,1.53750000e+00,4.41796875e-02,7.67187500e-03,2.46875000e-03,2.01562500e-01,6.00714844e+00,,2.15451365e-02,1.53212592e-01,,2.15451365e-02,3.59811798e+02
2.15461365e-02,1.52812500e+00,4.39968750e-02,8.48437500e-03,2.46875000e-03,2.07031250e-01,6.00691406e+00,,2.15461365e-02,1.53215691e-01,,2.15461365e-02,3.60735504e+02
2.15471365e-02,1.52109375e+00,4.39359375e-02,8.71875000e-03,2.46875000e-03,2.04687500e-01,6.00667969e+00,,2.15471365e-02,1.53218791e-01,,2.15471365e-02,3.61414795e+02
2.15481365e-02,1.51562500e+00,4.39765625e-02,8.15625000e-03,2.44531250e-03,2.00781250e-01,6.00656250e+00,,2.15481365e-02,1.53221890e-01,,2.15481365e-02,3.61933838e+02
2.15491365e-02,1.51484375e+00,4.39359375e-02,7.62500000e-03,2.37500000e-03,1.93750000e-01,6.00585938e+00,,2.15491365e-02,1.53224990e-01,,2.15491365e-02,3.61972565e+02
2.15501365e-02,1.51562500e+00,4.37937500e-02,7.73437500e-03,2.35937500e-03,1.95312500e-01,6.00691406e+00,,2.15501365e-02,1.53228074e-01,,2.15501365e-02,3.61851379e+02
2.15511365e-02,1.50156250e+00,4.34890625e-02,8.42187500e-03,2.25781250e-03,1.97656250e-01,6.00726563e+00,,2.15511365e-02,1.53231129e-01,,2.15511365e-02,3.63258270e+02
2.15521365e-02,1.50390625e+00,4.35906250e-02,8.68750000e-03,2.26562500e-03,2.00781250e-01,6.00656250e+00,,2.15521365e-02,1.53234199e-01,,2.15521365e-02,3.62971313e+02
2.15531365e-02,1.50781250e+00,4.38750000e-02,7.95312500e-03,2.35937500e-03,2.00781250e-01,6.00691406e+00,,2.15531365e-02,1.53237283e-01,,2.15531365e-02,3.62524475e+02
2.15541365e-02,1.50937500e+00,4.38343750e-02,7.29687500e-03,2.30468750e-03,2.03125000e-01,6.00691406e+00,,2.15541365e-02,1.53240368e-01,,2.15541365e-02,3.62322998e+02
2.15551365e-02,1.50625000e+00,4.36515625e-02,7.84375000e-03,2.32031250e-03,2.06250000e-01,6.00714844e+00,,2.15551365e-02,1.53243452e-01,,2.15551365e-02,3.62605042e+02
2.15561365e-02,1.50234375e+00,4.35093750e-02,8.76562500e-03,2.26562500e-03,2.04687500e-01,6.00714844e+00,,2.15561365e-02,1.53246522e-01,,2.15561365e-02,3.62963745e+02
2.15571365e-02,1.50937500e+00,4.35093750e-02,8.67187500e-03,2.26562500e-03,2.04687500e-01,6.00714844e+00,,2.15571365e-02,1.53249577e-01,,2.15571365e-02,3.62192688e+02
2.15581365e-02,1.50937500e+00,4.36515625e-02,7.78125000e-03,2.35156250e-03,2.08593750e-01,6.00609375e+00,,2.15581365e-02,1.53252646e-01,,2.15581365e-02,3.62149109e+02
2.15591365e-02,1.50546875e+00,4.37328125e-02,7.25000000e-03,2.39843750e-03,2.08593750e-01,6.00515625e+00,,2.15591365e-02,1.53255731e-01,,2.15591365e-02,3.62511963e+02
2.15601365e-02,1.49843750e+00,4.35906250e-02,7.78125000e-03,2.33593750e-03,2.08593750e-01,6.00234375e+00,,2.15601365e-02,1.53258815e-01,,2.15601365e-02,3.63196960e+02
2.15611365e-02,1.51171875e+00,4.39968750e-02,8.45312500e-03,2.48437500e-03,2.04687500e-01,6.00046875e+00,,2.15611365e-02,1.53261900e-01,,2.15611365e-02,3.61784729e+02
2.15621365e-02,1.52265625e+00,4.42812500e-02,8.29687500e-03,2.60156250e-03,2.00781250e-01,6.00234375e+00,,2.15621365e-02,1.53265014e-01,,2.15621365e-02,3.60612793e+02
2.15631365e-02,1.50625000e+00,4.41187500e-02,7.48437500e-03,2.44531250e-03,1.99218750e-01,6.00410156e+00,,2.15631365e-02,1.53268129e-01,,2.15631365e-02,3.62262329e+02
2.15641365e-02,1.50625000e+00,4.41390625e-02,7.10937500e-03,2.48437500e-03,1.99218750e-01,6.00375000e+00,,2.15641365e-02,1.53271243e-01,,2.15641365e-02,3.62223694e+02
2.15651365e-02,1.50625000e+00,4.41796875e-02,7.70312500e-03,2.52343750e-03,1.96875000e-01,6.00351563e+00,,2.15651365e-02,1.53274357e-01,,2.15651365e-02,3.62184387e+02
2.15661365e-02,1.50781250e+00,4.42406250e-02,8.50000000e-03,2.49218750e-03,1.92968750e-01,6.00445313e+00,,2.15661365e-02,1.53277472e-01,,2.15661365e-02,3.61980408e+02
2.15671365e-02,1.50625000e+00,4.41796875e-02,8.40625000e-03,2.42187500e-03,1.95312500e-01,6.00445313e+00,,2.15671365e-02,1.53280586e-01,,2.15671365e-02,3.62096680e+02
2.15681365e-02,1.51093750e+00,4.41187500e-02,7.51562500e-03,2.46875000e-03,1.96875000e-01,6.00445313e+00,,2.15681365e-02,1.53283700e-01,,2.15681365e-02,3.61571259e+02
2.15691365e-02,1.52031250e+00,4.41187500e-02,7.29687500e-03,2.57812500e-03,1.96875000e-01,6.00468750e+00,,2.15691365e-02,1.53286800e-01,,2.15691365e-02,3.60565521e+02
2.15701365e-02,1.52265625e+00,4.38343750e-02,8.34375000e-03,2.61718750e-03,1.95312500e-01,6.00492188e+00,,2.15701365e-02,1.53289899e-01,,2.15701365e-02,3.60282410e+02
2.15711365e-02,1.52109375e+00,4.35500000e-02,9.23437500e-03,2.52343750e-03,1.87500000e-01,6.00691406e+00,,2.15711365e-02,1.53292984e-01,,2.15711365e-02,3.60396912e+02
2.15721365e-02,1.49843750e+00,4.30421875e-02,8.79687500e-03,2.29687500e-03,1.87500000e-01,6.00691406e+00,,2.15721365e-02,1.53296024e-01,,2.15721365e-02,3.62684814e+02
2.15731365e-02,1.49218750e+00,4.31031250e-02,7.70312500e-03,2.30468750e-03,1.87500000e-01,6.00632813e+00,,2.15731365e-02,1.53299063e-01,,2.15731365e-02,3.63285461e+02
2.15741365e-02,1.49843750e+00,4.33468750e-02,7.32812500e-03,2.37500000e-03,1.89843750e-01,6.00656250e+00,,2.15741365e-02,1.53302118e-01,,2.15741365e-02,3.62601257e+02
2.15751365e-02,1.50781250e+00,4.36312500e-02,7.96875000e-03,2.42968750e-03,1.93750000e-01,6.00667969e+00,,2.15751365e-02,1.53305173e-01,,2.15751365e-02,3.61594238e+02
2.15761365e-02,1.51093750e+00,4.37531250e-02,8.64062500e-03,2.50781250e-03,1.91406250e-01,6.00691406e+00,,2.15761365e-02,1.53308257e-01,,2.15761365e-02,3.61228058e+02
2.15771365e-02,1.50781250e+00,4.38953125e-02,8.64062500e-03,2.56250000e-03,1.87500000e-01,6.00750000e+00,,2.15771365e-02,1.53311342e-01,,2.15771365e-02,3.61504456e+02
2.15781365e-02,1.50156250e+00,4.42203125e-02,7.81250000e-03,2.53125000e-03,1.82031250e-01,6.00773438e+00,,2.15781365e-02,1.53314441e-01,,2.15781365e-02,3.62105133e+02
2.15791365e-02,1.49609375e+00,4.41796875e-02,7.25000000e-03,2.42968750e-03,1.76562500e-01,6.00796875e+00,,2.15791365e-02,1.53317556e-01,,2.15791365e-02,3.62629028e+02
2.15801365e-02,1.49609375e+00,4.41187500e-02,7.92187500e-03,2.45312500e-03,1.76562500e-01,6.00773438e+00,,2.15801365e-02,1.53320670e-01,,2.15801365e-02,3.62588806e+02
2.15811365e-02,1.49453125e+00,4.40781250e-02,8.98437500e-03,2.45312500e-03,1.82031250e-01,6.00632813e+00,,2.15811365e-02,1.53323770e-01,,2.15811365e-02,3.62705078e+02
2.15821365e-02,1.50000000e+00,4.42406250e-02,8.95312500e-03,2.52343750e-03,1.89843750e-01,6.00527344e+00,,2.15821365e-02,1.53326884e-01,,2.15821365e-02,3.62093750e+02
2.15831365e-02,1.50781250e+00,4.44640625e-02,7.96875000e-03,2.54687500e-03,1.92968750e-01,6.00574219e+00,,2.15831365e-02,1.53329998e-01,,2.15831365e-02,3.61243469e+02
2.15841365e-02,1.49453125e+00,4.42812500e-02,7.56250000e-03,2.53125000e-03,1.89843750e-01,6.00656250e+00,,2.15841365e-02,1.53333127e-01,,2.15841365e-02,3.62571533e+02
2.15851365e-02,1.48515625e+00,4.42203125e-02,8.29687500e-03,2.53125000e-03,1.88281250e-01,6.00726563e+00,,2.15851365e-02,1.53336257e-01,,2.15851365e-02,3.63496033e+02
2.15861365e-02,1.48281250e+00,4.41390625e-02,9.01562500e-03,2.56250000e-03,1.84375000e-01,6.00750000e+00,,2.15861365e-02,1.53339371e-01,,2.15861365e-02,3.63691772e+02
2.15871365e-02,1.48359375e+00,4.40375000e-02,8.75000000e-03,2.56250000e-03,1.80468750e-01,6.00656250e+00,,2.15871365e-02,1.53342471e-01,,2.15871365e-02,3.63564087e+02
2.15881365e-02,1.48671875e+00,4.39359375e-02,7.78125000e-03,2.52343750e-03,1.78906250e-01,6.00632813e+00,,2.15881365e-02,1.53345570e-01,,2.15881365e-02,3.63198120e+02
2.15891365e-02,1.48515625e+00,4.39765625e-02,7.18750000e-03,2.48437500e-03,1.80468750e-01,6.00656250e+00,,2.15891365e-02,1.53348655e-01,,2.15891365e-02,3.63319519e+02
2.15901365e-02,1.49218750e+00,4.41187500e-02,7.85937500e-03,2.41406250e-03,1.78906250e-01,6.00773438e+00,,2.15901365e-02,1.53351754e-01,,2.15901365e-02,3.62554810e+02
2.15911365e-02,1.49296875e+00,4.41796875e-02,8.71875000e-03,2.42968750e-03,1.78125000e-01,6.00855469e+00,,2.15911365e-02,1.53354868e-01,,2.15911365e-02,3.62430298e+02
2.15921365e-02,1.49609375e+00,4.41390625e-02,8.29687500e-03,2.39062500e-03,1.80468750e-01,6.00937500e+00,,2.15921365e-02,1.53357998e-01,,2.15921365e-02,3.62063110e+02
2.15931365e-02,1.47734375e+00,4.33468750e-02,7.32812500e-03,2.22656250e-03,1.75000000e-01,6.00890625e+00,,2.15931365e-02,1.53361067e-01,,2.15931365e-02,3.63954651e+02
2.15941365e-02,1.47734375e+00,4.31031250e-02,7.01562500e-03,2.18750000e-03,1.71093750e-01,6.00796875e+00,,2.15941365e-02,1.53364122e-01,,2.15941365e-02,3.63916626e+02
2.15951365e-02,1.47890625e+00,4.33468750e-02,7.73437500e-03,2.21093750e-03,1.74218750e-01,6.00832031e+00,,2.15951365e-02,1.53367177e-01,,2.15951365e-02,3.63716461e+02
2.15961365e-02,1.47890625e+00,4.33468750e-02,8.95312500e-03,2.22656250e-03,1.76562500e-01,6.00890625e+00,,2.15961365e-02,1.53370216e-01,,2.15961365e-02,3.63672211e+02
2.15971365e-02,1.48281250e+00,4.30828125e-02,9.18750000e-03,2.26562500e-03,1.82031250e-01,6.00972656e+00,,2.15971365e-02,1.53373271e-01,,2.15971365e-02,3.63221436e+02
2.15981365e-02,1.48515625e+00,4.35703125e-02,7.70312500e-03,2.33593750e-03,1.87500000e-01,6.00949219e+00,,2.15981365e-02,1.53376326e-01,,2.15981365e-02,3.62935059e+02
2.15991365e-02,1.49609375e+00,4.37328125e-02,6.73437500e-03,2.41406250e-03,1.83593750e-01,6.00714844e+00,,2.15991365e-02,1.53379381e-01,,2.15991365e-02,3.61769226e+02
2.16001365e-02,1.49765625e+00,4.32046875e-02,7.60937500e-03,2.44531250e-03,1.80468750e-01,6.00726563e+00,,2.16001365e-02,1.53382450e-01,,2.16001365e-02,3.61570099e+02
2.16011365e-02,1.48828125e+00,4.31437500e-02,9.54687500e-03,2.39062500e-03,1.78125000e-01,6.00914063e+00,,2.16011365e-02,1.53385490e-01,,2.16011365e-02,3.62491119e+02
2.16021365e-02,1.48671875e+00,4.32656250e-02,9.14062500e-03,2.37500000e-03,1.78125000e-01,6.00773438e+00,,2.16021365e-02,1.53388530e-01,,2.16021365e-02,3.62602722e+02
2.16031365e-02,1.48828125e+00,4.30421875e-02,6.95312500e-03,2.39062500e-03,1.74218750e-01,6.00515625e+00,,2.16031365e-02,1.53391570e-01,,2.16031365e-02,3.62398956e+02
2.16041365e-02,1.49218750e+00,4.31640625e-02,6.39062500e-03,2.39062500e-03,1.72656250e-01,6.00492188e+00,,2.16041365e-02,1.53394610e-01,,2.16041365e-02,3.61960938e+02
2.16051365e-02,1.48906250e+00,4.39765625e-02,8.59375000e-03,2.42968750e-03,1.83593750e-01,6.00445313e+00,,2.16051365e-02,1.53397664e-01,,2.16051365e-02,3.62243347e+02
2.16061365e-02,1.48906250e+00,4.41390625e-02,1.00781250e-02,2.49218750e-03,1.91406250e-01,6.00375000e+00,,2.16061365e-02,1.53400764e-01,,2.16061365e-02,3.62193848e+02
2.16071365e-02,1.48281250e+00,4.36515625e-02,8.67187500e-03,2.48437500e-03,1.96875000e-01,6.00410156e+00,,2.16071365e-02,1.53403863e-01,,2.16071365e-02,3.62788513e+02
2.16081365e-02,1.46640625e+00,4.36312500e-02,6.37500000e-03,2.39843750e-03,1.92968750e-01,6.00351563e+00,,2.16081365e-02,1.53406933e-01,,2.16081365e-02,3.64440002e+02
2.16091365e-02,1.46406250e+00,4.36515625e-02,6.50000000e-03,2.39062500e-03,1.91406250e-01,6.00210938e+00,,2.16091365e-02,1.53410003e-01,,2.16091365e-02,3.64647522e+02
2.16101365e-02,1.47343750e+00,4.36921875e-02,8.50000000e-03,2.49218750e-03,1.91406250e-01,6.00292969e+00,,2.16101365e-02,1.53413087e-01,,2.16101365e-02,3.63641296e+02
2.16111365e-02,1.48515625e+00,4.37328125e-02,9.76562500e-03,2.57812500e-03,1.93750000e-01,6.00398437e+00,,2.16111365e-02,1.53416157e-01,,2.16111365e-02,3.62384766e+02
2.16121365e-02,1.49218750e+00,4.39359375e-02,8.10937500e-03,2.54687500e-03,2.00781250e-01,6.00609375e+00,,2.16121365e-02,1.53419241e-01,,2.16121365e-02,3.61612549e+02
2.16131365e-02,1.49296875e+00,4.36921875e-02,5.78125000e-03,2.44531250e-03,2.04687500e-01,6.00832031e+00,,2.16131365e-02,1.53422326e-01,,2.16131365e-02,3.61495117e+02
2.16141365e-02,1.47343750e+00,4.30421875e-02,5.89062500e-03,2.26562500e-03,2.00781250e-01,6.00855469e+00,,2.16141365e-02,1.53425381e-01,,2.16141365e-02,3.63477783e+02
2.16151365e-02,1.47421875e+00,4.33875000e-02,8.29687500e-03,2.33593750e-03,1.96875000e-01,6.00691406e+00,,2.16151365e-02,1.53428420e-01,,2.16151365e-02,3.63359619e+02
2.16161365e-02,1.47968750e+00,4.36515625e-02,9.62500000e-03,2.41406250e-03,1.89843750e-01,6.00574219e+00,,2.16161365e-02,1.53431490e-01,,2.16161365e-02,3.62748291e+02
2.16171365e-02,1.47421875e+00,4.33875000e-02,8.06250000e-03,2.45312500e-03,1.84375000e-01,6.00515625e+00,,2.16171365e-02,1.53434560e-01,,2.16171365e-02,3.63265259e+02
2.16181365e-02,1.47343750e+00,4.32046875e-02,5.82812500e-03,2.46875000e-03,1.85937500e-01,6.00550781e+00,,2.16181365e-02,1.53437614e-01,,2.16181365e-02,3.63308960e+02
2.16191365e-02,1.47734375e+00,4.32656250e-02,5.65625000e-03,2.44531250e-03,1.89843750e-01,6.00585938e+00,,2.16191365e-02,1.53440654e-01,,2.16191365e-02,3.62875854e+02
2.16201365e-02,1.47968750e+00,4.31640625e-02,7.85937500e-03,2.35156250e-03,1.93750000e-01,6.00515625e+00,,2.16201365e-02,1.53443709e-01,,2.16201365e-02,3.62598389e+02
2.16211365e-02,1.48281250e+00,4.32453125e-02,9.45312500e-03,2.37500000e-03,1.95312500e-01,6.00515625e+00,,2.16211365e-02,1.53446764e-01,,2.16211365e-02,3.62230347e+02
2.16221365e-02,1.47578125e+00,4.33875000e-02,8.53125000e-03,2.35937500e-03,1.95312500e-01,6.00492188e+00,,2.16221365e-02,1.53449804e-01,,2.16221365e-02,3.62907532e+02
2.16231365e-02,1.47734375e+00,4.34484375e-02,6.37500000e-03,2.35156250e-03,1.92968750e-01,6.00328125e+00,,2.16231365e-02,1.53452858e-01,,2.16231365e-02,3.62706970e+02
2.16241365e-02,1.49609375e+00,4.38343750e-02,6.17187500e-03,2.54687500e-03,1.97656250e-01,6.00269531e+00,,2.16241365e-02,1.53455928e-01,,2.16241365e-02,3.60740723e+02
2.16251365e-02,1.49296875e+00,4.39765625e-02,8.21875000e-03,2.60156250e-03,2.03125000e-01,6.00328125e+00,,2.16251365e-02,1.53459027e-01,,2.16251365e-02,3.61024780e+02
2.16261365e-02,1.47343750e+00,4.36921875e-02,9.79687500e-03,2.50781250e-03,2.03125000e-01,6.00386719e+00,,2.16261365e-02,1.53462112e-01,,2.16261365e-02,3.62990540e+02
2.16271365e-02,1.47031250e+00,4.35906250e-02,8.75000000e-03,2.46875000e-03,2.06250000e-01,6.00375000e+00,,2.16271365e-02,1.53465167e-01,,2.16271365e-02,3.63263550e+02
2.16281365e-02,1.47031250e+00,4.34078125e-02,6.64062500e-03,2.50781250e-03,2.06250000e-01,6.00386719e+00,,2.16281365e-02,1.53468236e-01,,2.16281365e-02,3.63222717e+02
2.16291365e-02,1.47421875e+00,4.34890625e-02,6.17187500e-03,2.52343750e-03,2.01562500e-01,6.00386719e+00,,2.16291365e-02,1.53471306e-01,,2.16291365e-02,3.62786072e+02
2.16301365e-02,1.47421875e+00,4.35500000e-02,7.84375000e-03,2.53125000e-03,1.97656250e-01,6.00269531e+00,,2.16301365e-02,1.53474376e-01,,2.16301365e-02,3.62748962e+02
2.16311365e-02,1.46406250e+00,4.33468750e-02,9.39062500e-03,2.53125000e-03,1.93750000e-01,6.00105469e+00,,2.16311365e-02,1.53477430e-01,,2.16311365e-02,3.63750366e+02
