Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78560000,,Zero Index,719.78560000,,Zero Index,719.78560000,,Zero Index,719.78560000,,Zero Index,719.78560000,,Zero Index,719.78560000,,Zero Index,719.78560000,,Zero Index,719.78560000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.26192144e-02,-5.93750000e-02,1.01135938e-01,4.39062500e-03,1.21093750e-02,7.53125000e-03,6.09117188e+00,,2.26192144e-02,6.35655463e-01,,2.26192144e-02,1.30510388e+03
2.26202144e-02,-6.71875000e-02,1.00851563e-01,1.90625000e-03,1.20703125e-02,7.62500000e-03,6.10101563e+00,,2.26202144e-02,6.35662556e-01,,2.26202144e-02,1.30589270e+03
2.26212144e-02,-7.42187500e-02,1.00790625e-01,1.06250000e-03,1.19765625e-02,7.68750000e-03,6.11003906e+00,,2.26212144e-02,6.35669649e-01,,2.26212144e-02,1.30660962e+03
2.26222144e-02,-7.81250000e-02,1.00851563e-01,2.96875000e-03,1.18984375e-02,7.56250000e-03,6.11929688e+00,,2.26222144e-02,6.35676742e-01,,2.26222144e-02,1.30700171e+03
2.26232144e-02,-8.51562500e-02,1.00892188e-01,4.81250000e-03,1.18593750e-02,8.00000000e-03,6.12691406e+00,,2.26232144e-02,6.35683775e-01,,2.26232144e-02,1.30770605e+03
2.26242144e-02,-8.98437500e-02,1.00750000e-01,4.67187500e-03,1.18046875e-02,8.21875000e-03,6.13488281e+00,,2.26242144e-02,6.35690868e-01,,2.26242144e-02,1.30816406e+03
2.26252144e-02,-8.59375000e-02,1.00709375e-01,2.75000000e-03,1.17890625e-02,7.84375000e-03,6.14578125e+00,,2.26252144e-02,6.35697961e-01,,2.26252144e-02,1.30774158e+03
2.26262144e-02,-8.59375000e-02,1.00445313e-01,1.28125000e-03,1.18046875e-02,7.53125000e-03,6.15539063e+00,,2.26262144e-02,6.35705054e-01,,2.26262144e-02,1.30773096e+03
2.26272144e-02,-8.04687500e-02,1.00546875e-01,2.10937500e-03,1.18593750e-02,7.71875000e-03,6.16453125e+00,,2.26272144e-02,6.35712147e-01,,2.26272144e-02,1.30715833e+03
2.26282144e-02,-7.26562500e-02,1.00790625e-01,3.98437500e-03,1.19609375e-02,7.78125000e-03,6.17496094e+00,,2.26282144e-02,6.35719240e-01,,2.26282144e-02,1.30633667e+03
2.26292144e-02,-7.96875000e-02,1.00587500e-01,4.34375000e-03,1.19218750e-02,7.84375000e-03,6.18480469e+00,,2.26292144e-02,6.35726273e-01,,2.26292144e-02,1.30703943e+03
2.26302144e-02,-8.20312500e-02,1.00303125e-01,3.07812500e-03,1.18671875e-02,7.90625000e-03,6.19324219e+00,,2.26302144e-02,6.35733366e-01,,2.26302144e-02,1.30726135e+03
2.26312144e-02,-8.20312500e-02,1.00100000e-01,1.79687500e-03,1.18671875e-02,7.78125000e-03,6.20214844e+00,,2.26312144e-02,6.35740459e-01,,2.26312144e-02,1.30724829e+03
2.26322144e-02,-8.51562500e-02,9.99171875e-02,1.98437500e-03,1.18437500e-02,7.71875000e-03,6.21152344e+00,,2.26322144e-02,6.35747492e-01,,2.26322144e-02,1.30756055e+03
2.26332144e-02,-8.59375000e-02,1.00160938e-01,3.53125000e-03,1.18828125e-02,7.56250000e-03,6.22101563e+00,,2.26332144e-02,6.35754526e-01,,2.26332144e-02,1.30762634e+03
2.26342144e-02,-7.26562500e-02,1.00546875e-01,4.51562500e-03,1.20703125e-02,6.96875000e-03,6.23214844e+00,,2.26342144e-02,6.35761559e-01,,2.26342144e-02,1.30623596e+03
2.26352144e-02,-7.10937500e-02,1.00689063e-01,3.65625000e-03,1.20312500e-02,7.18750000e-03,6.24082031e+00,,2.26352144e-02,6.35768652e-01,,2.26352144e-02,1.30605322e+03
2.26362144e-02,-6.87500000e-02,1.00932813e-01,1.87500000e-03,1.19609375e-02,7.71875000e-03,6.24820313e+00,,2.26362144e-02,6.35775745e-01,,2.26362144e-02,1.30579700e+03
2.26372144e-02,-6.64062500e-02,1.00932813e-01,1.31250000e-03,1.19609375e-02,7.78125000e-03,6.25687500e+00,,2.26372144e-02,6.35782838e-01,,2.26372144e-02,1.30554675e+03
2.26382144e-02,-6.71875000e-02,1.00709375e-01,2.57812500e-03,1.19765625e-02,7.68750000e-03,6.26695313e+00,,2.26382144e-02,6.35789931e-01,,2.26382144e-02,1.30561707e+03
2.26392144e-02,-6.87500000e-02,1.00709375e-01,4.01562500e-03,1.20156250e-02,7.71875000e-03,6.27656250e+00,,2.26392144e-02,6.35797024e-01,,2.26392144e-02,1.30576074e+03
2.26402144e-02,-7.42187500e-02,1.00628125e-01,3.90625000e-03,1.20312500e-02,7.93750000e-03,6.28523438e+00,,2.26402144e-02,6.35804057e-01,,2.26402144e-02,1.30630347e+03
2.26412144e-02,-8.20312500e-02,1.00546875e-01,2.28125000e-03,1.19765625e-02,7.84375000e-03,6.29378906e+00,,2.26412144e-02,6.35811150e-01,,2.26412144e-02,1.30709253e+03
2.26422144e-02,-8.20312500e-02,1.00546875e-01,1.28125000e-03,1.19765625e-02,7.56250000e-03,6.30246094e+00,,2.26422144e-02,6.35818243e-01,,2.26422144e-02,1.30708313e+03
2.26432144e-02,-7.57812500e-02,1.00506250e-01,2.35937500e-03,1.20312500e-02,7.56250000e-03,6.31007813e+00,,2.26432144e-02,6.35825336e-01,,2.26432144e-02,1.30642908e+03
2.26442144e-02,-8.04687500e-02,1.00120313e-01,3.79687500e-03,1.19218750e-02,8.00000000e-03,6.31687500e+00,,2.26442144e-02,6.35832429e-01,,2.26442144e-02,1.30689600e+03
2.26452144e-02,-8.90625000e-02,9.98562500e-02,3.76562500e-03,1.17890625e-02,8.59375000e-03,6.32402344e+00,,2.26452144e-02,6.35839462e-01,,2.26452144e-02,1.30776184e+03
2.26462144e-02,-8.59375000e-02,9.99171875e-02,2.28125000e-03,1.18203125e-02,8.25000000e-03,6.33375000e+00,,2.26462144e-02,6.35846436e-01,,2.26462144e-02,1.30742371e+03
2.26472144e-02,-7.81250000e-02,1.00160938e-01,1.34375000e-03,1.19375000e-02,8.09375000e-03,6.34371094e+00,,2.26472144e-02,6.35853469e-01,,2.26472144e-02,1.30660864e+03
2.26482144e-02,-7.96875000e-02,1.00364063e-01,1.71875000e-03,1.19609375e-02,8.09375000e-03,6.35296875e+00,,2.26482144e-02,6.35860562e-01,,2.26482144e-02,1.30676160e+03
2.26492144e-02,-8.35937500e-02,1.00445313e-01,2.82812500e-03,1.18828125e-02,8.37500000e-03,6.36000000e+00,,2.26492144e-02,6.35867655e-01,,2.26492144e-02,1.30715234e+03
2.26502144e-02,-8.20312500e-02,1.00364063e-01,3.21875000e-03,1.18437500e-02,8.43750000e-03,6.36738281e+00,,2.26502144e-02,6.35874689e-01,,2.26502144e-02,1.30697510e+03
2.26512144e-02,-8.04687500e-02,1.00262500e-01,2.23437500e-03,1.17734375e-02,8.00000000e-03,6.37640625e+00,,2.26512144e-02,6.35881782e-01,,2.26512144e-02,1.30679968e+03
2.26522144e-02,-7.81250000e-02,1.00364063e-01,1.39062500e-03,1.17500000e-02,7.84375000e-03,6.38542969e+00,,2.26522144e-02,6.35888875e-01,,2.26522144e-02,1.30654834e+03
2.26532144e-02,-8.20312500e-02,1.00343750e-01,1.73437500e-03,1.17500000e-02,7.84375000e-03,6.39480469e+00,,2.26532144e-02,6.35895967e-01,,2.26532144e-02,1.30694275e+03
2.26542144e-02,-7.96875000e-02,1.00343750e-01,2.75000000e-03,1.17734375e-02,7.68750000e-03,6.40453125e+00,,2.26542144e-02,6.35903060e-01,,2.26542144e-02,1.30668933e+03
2.26552144e-02,-6.64062500e-02,1.00465625e-01,2.85937500e-03,1.19375000e-02,7.31250000e-03,6.41519531e+00,,2.26552144e-02,6.35910153e-01,,2.26552144e-02,1.30530530e+03
2.26562144e-02,-7.65625000e-02,1.00445313e-01,1.89062500e-03,1.18828125e-02,7.53125000e-03,6.42375000e+00,,2.26562144e-02,6.35917187e-01,,2.26562144e-02,1.30633972e+03
2.26572144e-02,-8.75000000e-02,1.00343750e-01,1.12500000e-03,1.18281250e-02,7.40625000e-03,6.43066406e+00,,2.26572144e-02,6.35924280e-01,,2.26572144e-02,1.30745923e+03
2.26582144e-02,-8.59375000e-02,1.00709375e-01,1.46875000e-03,1.18437500e-02,7.34375000e-03,6.43500000e+00,,2.26582144e-02,6.35931373e-01,,2.26582144e-02,1.30729114e+03
2.26592144e-02,-8.51562500e-02,1.00750000e-01,2.17187500e-03,1.17890625e-02,7.09375000e-03,6.43417969e+00,,2.26592144e-02,6.35938466e-01,,2.26592144e-02,1.30720105e+03
2.26602144e-02,-7.81250000e-02,1.00546875e-01,2.25000000e-03,1.17734375e-02,7.09375000e-03,6.42679688e+00,,2.26602144e-02,6.35945559e-01,,2.26602144e-02,1.30646436e+03
2.26612144e-02,-7.81250000e-02,1.00465625e-01,1.90625000e-03,1.18203125e-02,7.18750000e-03,6.41132813e+00,,2.26612144e-02,6.35952652e-01,,2.26612144e-02,1.30645337e+03
2.26622144e-02,-7.81250000e-02,1.00262500e-01,1.53125000e-03,1.18203125e-02,7.31250000e-03,6.38976563e+00,,2.26622144e-02,6.35959685e-01,,2.26622144e-02,1.30644421e+03
2.26632144e-02,-7.65625000e-02,1.00201563e-01,1.73437500e-03,1.18437500e-02,7.40625000e-03,6.36503906e+00,,2.26632144e-02,6.35966778e-01,,2.26632144e-02,1.30627466e+03
2.26642144e-02,-7.96875000e-02,1.00018750e-01,1.95312500e-03,1.17734375e-02,7.56250000e-03,6.33621094e+00,,2.26642144e-02,6.35973811e-01,,2.26642144e-02,1.30658704e+03
2.26652144e-02,-9.92187500e-02,9.97140625e-02,2.14062500e-03,1.15781250e-02,7.90625000e-03,6.30152344e+00,,2.26652144e-02,6.35980844e-01,,2.26652144e-02,1.30858984e+03
2.26662144e-02,-1.07812500e-01,9.94296875e-02,2.09375000e-03,1.15468750e-02,8.21875000e-03,6.26566406e+00,,2.26662144e-02,6.35987878e-01,,2.26662144e-02,1.30946448e+03
2.26672144e-02,-9.68750000e-02,9.92875000e-02,1.92187500e-03,1.16171875e-02,8.06250000e-03,6.22992188e+00,,2.26672144e-02,6.35994852e-01,,2.26672144e-02,1.30832617e+03
2.26682144e-02,-8.98437500e-02,9.91250000e-02,1.98437500e-03,1.16718750e-02,7.93750000e-03,6.19242188e+00,,2.26682144e-02,6.36001885e-01,,2.26682144e-02,1.30759106e+03
2.26692144e-02,-9.14062500e-02,9.90843750e-02,2.17187500e-03,1.17500000e-02,7.93750000e-03,6.15199219e+00,,2.26692144e-02,6.36008859e-01,,2.26692144e-02,1.30774121e+03
2.26702144e-02,-9.14062500e-02,9.91250000e-02,2.45312500e-03,1.17734375e-02,8.09375000e-03,6.10757813e+00,,2.26702144e-02,6.36015773e-01,,2.26702144e-02,1.30772900e+03
2.26712144e-02,-9.53125000e-02,9.90234375e-02,2.64062500e-03,1.17343750e-02,7.93750000e-03,6.06386719e+00,,2.26712144e-02,6.36022747e-01,,2.26712144e-02,1.30811816e+03
2.26722144e-02,-9.92187500e-02,9.92671875e-02,2.82812500e-03,1.17656250e-02,7.78125000e-03,6.02039063e+00,,2.26722144e-02,6.36029720e-01,,2.26722144e-02,1.30850635e+03
2.26732144e-02,-1.03906250e-01,9.91859375e-02,2.45312500e-03,1.16953125e-02,7.93750000e-03,5.97644531e+00,,2.26732144e-02,6.36036694e-01,,2.26732144e-02,1.30897559e+03
2.26742144e-02,-1.04687500e-01,9.90234375e-02,2.18750000e-03,1.16562500e-02,8.00000000e-03,5.93027344e+00,,2.26742144e-02,6.36043668e-01,,2.26742144e-02,1.30904370e+03
2.26752144e-02,-8.59375000e-02,9.93687500e-02,2.59375000e-03,1.17890625e-02,7.46875000e-03,5.88445313e+00,,2.26752144e-02,6.36050701e-01,,2.26752144e-02,1.30709802e+03
2.26762144e-02,-5.70312500e-02,9.95312500e-02,3.01562500e-03,1.19062500e-02,6.87500000e-03,5.83875000e+00,,2.26762144e-02,6.36057675e-01,,2.26762144e-02,1.30410327e+03
2.26772144e-02,-5.93750000e-02,9.95718750e-02,3.07812500e-03,1.19062500e-02,7.09375000e-03,5.78789063e+00,,2.26772144e-02,6.36064708e-01,,2.26772144e-02,1.30432861e+03
2.26782144e-02,-8.04687500e-02,9.92265625e-02,2.20312500e-03,1.17734375e-02,7.09375000e-03,5.73808594e+00,,2.26782144e-02,6.36071742e-01,,2.26782144e-02,1.30648926e+03
2.26792144e-02,-9.14062500e-02,9.88406250e-02,1.84375000e-03,1.16953125e-02,6.96875000e-03,5.69039063e+00,,2.26792144e-02,6.36078656e-01,,2.26792144e-02,1.30760608e+03
2.26802144e-02,-8.51562500e-02,9.91453125e-02,2.56250000e-03,1.17656250e-02,7.18750000e-03,5.64152344e+00,,2.26802144e-02,6.36085629e-01,,2.26802144e-02,1.30695007e+03
2.26812144e-02,-8.59375000e-02,9.87796875e-02,3.12500000e-03,1.17109375e-02,7.31250000e-03,5.59171875e+00,,2.26812144e-02,6.36092603e-01,,2.26812144e-02,1.30701538e+03
2.26822144e-02,-7.81250000e-02,9.88406250e-02,2.62500000e-03,1.16953125e-02,7.46875000e-03,5.54179688e+00,,2.26822144e-02,6.36099517e-01,,2.26822144e-02,1.30619470e+03
2.26832144e-02,-7.42187500e-02,9.86984375e-02,1.57812500e-03,1.17265625e-02,7.40625000e-03,5.49515625e+00,,2.26832144e-02,6.36106491e-01,,2.26832144e-02,1.30578088e+03
2.26842144e-02,-7.65625000e-02,9.90234375e-02,1.43750000e-03,1.17656250e-02,7.34375000e-03,5.45261719e+00,,2.26842144e-02,6.36113465e-01,,2.26842144e-02,1.30601453e+03
2.26852144e-02,-8.04687500e-02,9.91453125e-02,2.29687500e-03,1.17343750e-02,7.62500000e-03,5.41371094e+00,,2.26852144e-02,6.36120379e-01,,2.26852144e-02,1.30640735e+03
2.26862144e-02,-9.68750000e-02,9.89421875e-02,2.98437500e-03,1.16171875e-02,8.21875000e-03,5.38066406e+00,,2.26862144e-02,6.36127353e-01,,2.26862144e-02,1.30808459e+03
2.26872144e-02,-1.03906250e-01,9.86984375e-02,2.51562500e-03,1.16328125e-02,8.59375000e-03,5.35699219e+00,,2.26872144e-02,6.36134326e-01,,2.26872144e-02,1.30879517e+03
2.26882144e-02,-1.04687500e-01,9.85359375e-02,1.65625000e-03,1.17109375e-02,8.46875000e-03,5.34328125e+00,,2.26882144e-02,6.36141241e-01,,2.26882144e-02,1.30886450e+03
2.26892144e-02,-1.07812500e-01,9.84953125e-02,1.73437500e-03,1.16562500e-02,8.15625000e-03,5.33695313e+00,,2.26892144e-02,6.36148214e-01,,2.26892144e-02,1.30917773e+03
2.26902144e-02,-9.84375000e-02,9.85156250e-02,2.95312500e-03,1.16796875e-02,7.90625000e-03,5.33671875e+00,,2.26902144e-02,6.36155128e-01,,2.26902144e-02,1.30819873e+03
2.26912144e-02,-9.29687500e-02,9.87390625e-02,3.76562500e-03,1.16796875e-02,7.93750000e-03,5.33847656e+00,,2.26912144e-02,6.36162102e-01,,2.26912144e-02,1.30761719e+03
2.26922144e-02,-9.68750000e-02,9.86984375e-02,3.29687500e-03,1.17265625e-02,7.93750000e-03,5.34234375e+00,,2.26922144e-02,6.36169076e-01,,2.26922144e-02,1.30800122e+03
2.26932144e-02,-9.45312500e-02,9.86984375e-02,2.43750000e-03,1.17890625e-02,8.09375000e-03,5.34550781e+00,,2.26932144e-02,6.36175990e-01,,2.26932144e-02,1.30774438e+03
2.26942144e-02,-8.98437500e-02,9.84546875e-02,2.40625000e-03,1.17734375e-02,8.21875000e-03,5.34832031e+00,,2.26942144e-02,6.36182964e-01,,2.26942144e-02,1.30724829e+03
2.26952144e-02,-8.98437500e-02,9.83937500e-02,3.25000000e-03,1.17500000e-02,8.09375000e-03,5.35195313e+00,,2.26952144e-02,6.36189938e-01,,2.26952144e-02,1.30723328e+03
2.26962144e-02,-8.59375000e-02,9.82921875e-02,3.50000000e-03,1.17890625e-02,7.78125000e-03,5.35804688e+00,,2.26962144e-02,6.36196852e-01,,2.26962144e-02,1.30681274e+03
2.26972144e-02,-7.65625000e-02,9.86984375e-02,3.10937500e-03,1.18437500e-02,7.31250000e-03,5.36460938e+00,,2.26972144e-02,6.36203825e-01,,2.26972144e-02,1.30582874e+03
2.26982144e-02,-8.20312500e-02,9.86578125e-02,2.64062500e-03,1.18046875e-02,7.31250000e-03,5.36800781e+00,,2.26982144e-02,6.36210740e-01,,2.26982144e-02,1.30637708e+03
2.26992144e-02,-8.04687500e-02,9.87390625e-02,2.62500000e-03,1.17890625e-02,7.56250000e-03,5.37035156e+00,,2.26992144e-02,6.36217713e-01,,2.26992144e-02,1.30620227e+03
2.27002144e-02,-7.96875000e-02,9.85562500e-02,3.04687500e-03,1.17890625e-02,7.90625000e-03,5.37316406e+00,,2.27002144e-02,6.36224687e-01,,2.27002144e-02,1.30610669e+03
2.27012144e-02,-7.26562500e-02,9.84953125e-02,3.04687500e-03,1.18203125e-02,7.84375000e-03,5.37761719e+00,,2.27012144e-02,6.36231601e-01,,2.27012144e-02,1.30536560e+03
2.27022144e-02,-7.65625000e-02,9.84140625e-02,3.01562500e-03,1.17890625e-02,7.62500000e-03,5.38136719e+00,,2.27022144e-02,6.36238575e-01,,2.27022144e-02,1.30575232e+03
2.27032144e-02,-7.96875000e-02,9.84546875e-02,2.89062500e-03,1.17343750e-02,7.68750000e-03,5.38382813e+00,,2.27032144e-02,6.36245549e-01,,2.27032144e-02,1.30605884e+03
2.27042144e-02,-7.10937500e-02,9.85562500e-02,2.67187500e-03,1.17500000e-02,7.62500000e-03,5.38511719e+00,,2.27042144e-02,6.36252463e-01,,2.27042144e-02,1.30515808e+03
2.27052144e-02,-6.09375000e-02,9.86578125e-02,2.70312500e-03,1.17656250e-02,7.78125000e-03,5.38804688e+00,,2.27052144e-02,6.36259437e-01,,2.27052144e-02,1.30409692e+03
2.27062144e-02,-5.39062500e-02,9.86984375e-02,3.00000000e-03,1.17734375e-02,8.06250000e-03,5.39039063e+00,,2.27062144e-02,6.36266410e-01,,2.27062144e-02,1.30335693e+03
2.27072144e-02,-6.71875000e-02,9.82515625e-02,3.07812500e-03,1.16718750e-02,8.46875000e-03,5.39179688e+00,,2.27072144e-02,6.36273324e-01,,2.27072144e-02,1.30471008e+03
2.27082144e-02,-8.20312500e-02,9.85562500e-02,3.07812500e-03,1.15625000e-02,8.65625000e-03,5.39390625e+00,,2.27082144e-02,6.36280298e-01,,2.27082144e-02,1.30622400e+03
2.27092144e-02,-7.96875000e-02,9.87796875e-02,2.54687500e-03,1.16015625e-02,8.53125000e-03,5.39589844e+00,,2.27092144e-02,6.36287212e-01,,2.27092144e-02,1.30596741e+03
2.27102144e-02,-7.42187500e-02,9.90437500e-02,1.98437500e-03,1.17109375e-02,8.53125000e-03,5.39730469e+00,,2.27102144e-02,6.36294186e-01,,2.27102144e-02,1.30539160e+03
2.27112144e-02,-7.42187500e-02,9.91859375e-02,2.62500000e-03,1.17265625e-02,8.31250000e-03,5.40070313e+00,,2.27112144e-02,6.36301160e-01,,2.27112144e-02,1.30537939e+03
2.27122144e-02,-7.96875000e-02,9.90234375e-02,3.12500000e-03,1.16953125e-02,8.09375000e-03,5.40363281e+00,,2.27122144e-02,6.36308074e-01,,2.27122144e-02,1.30592798e+03
2.27132144e-02,-8.35937500e-02,9.89828125e-02,2.73437500e-03,1.16328125e-02,8.15625000e-03,5.40574219e+00,,2.27132144e-02,6.36315048e-01,,2.27132144e-02,1.30631506e+03
2.27142144e-02,-8.75000000e-02,9.89828125e-02,1.98437500e-03,1.16015625e-02,8.28125000e-03,5.40726563e+00,,2.27142144e-02,6.36322021e-01,,2.27142144e-02,1.30670532e+03
2.27152144e-02,-7.42187500e-02,9.90437500e-02,1.73437500e-03,1.17109375e-02,8.28125000e-03,5.40925781e+00,,2.27152144e-02,6.36328936e-01,,2.27152144e-02,1.30532617e+03
2.27162144e-02,-7.03125000e-02,9.89421875e-02,2.37500000e-03,1.17656250e-02,7.90625000e-03,5.41207031e+00,,2.27162144e-02,6.36335909e-01,,2.27162144e-02,1.30491248e+03
2.27172144e-02,-7.03125000e-02,9.86984375e-02,3.04687500e-03,1.17109375e-02,7.56250000e-03,5.41453125e+00,,2.27172144e-02,6.36342883e-01,,2.27172144e-02,1.30489819e+03
2.27182144e-02,-5.39062500e-02,9.91453125e-02,3.15625000e-03,1.18046875e-02,7.18750000e-03,5.41792969e+00,,2.27182144e-02,6.36349797e-01,,2.27182144e-02,1.30319031e+03
2.27192144e-02,-5.78125000e-02,9.89015625e-02,2.25000000e-03,1.18046875e-02,7.40625000e-03,5.42039063e+00,,2.27192144e-02,6.36356771e-01,,2.27192144e-02,1.30357874e+03
2.27202144e-02,-5.93750000e-02,9.86578125e-02,1.76562500e-03,1.17500000e-02,7.53125000e-03,5.42191406e+00,,2.27202144e-02,6.36363685e-01,,2.27202144e-02,1.30372913e+03
2.27212144e-02,-5.70312500e-02,9.85562500e-02,2.32812500e-03,1.18046875e-02,7.46875000e-03,5.42355469e+00,,2.27212144e-02,6.36370659e-01,,2.27212144e-02,1.30347668e+03
2.27222144e-02,-6.32812500e-02,9.83937500e-02,3.12500000e-03,1.17734375e-02,7.46875000e-03,5.42531250e+00,,2.27222144e-02,6.36377633e-01,,2.27222144e-02,1.30410645e+03
2.27232144e-02,-6.32812500e-02,9.85562500e-02,2.96875000e-03,1.18281250e-02,7.46875000e-03,5.42718750e+00,,2.27232144e-02,6.36384547e-01,,2.27232144e-02,1.30409033e+03
2.27242144e-02,-6.64062500e-02,9.87796875e-02,2.40625000e-03,1.18828125e-02,7.56250000e-03,5.42894531e+00,,2.27242144e-02,6.36391521e-01,,2.27242144e-02,1.30439819e+03
2.27252144e-02,-6.87500000e-02,9.89421875e-02,2.28125000e-03,1.18046875e-02,7.53125000e-03,5.43093750e+00,,2.27252144e-02,6.36398494e-01,,2.27252144e-02,1.30462744e+03
2.27262144e-02,-6.48437500e-02,9.87796875e-02,2.67187500e-03,1.18593750e-02,7.34375000e-03,5.43339844e+00,,2.27262144e-02,6.36405408e-01,,2.27262144e-02,1.30421167e+03
2.27272144e-02,-6.87500000e-02,9.84953125e-02,3.20312500e-03,1.17890625e-02,7.46875000e-03,5.43457031e+00,,2.27272144e-02,6.36412382e-01,,2.27272144e-02,1.30459875e+03
2.27282144e-02,-9.53125000e-02,9.78046875e-02,2.78125000e-03,1.15859375e-02,7.78125000e-03,5.43515625e+00,,2.27282144e-02,6.36419237e-01,,2.27282144e-02,1.30732129e+03
2.27292144e-02,-1.00781250e-01,9.78046875e-02,2.12500000e-03,1.15078125e-02,7.78125000e-03,5.43750000e+00,,2.27292144e-02,6.36426151e-01,,2.27292144e-02,1.30787207e+03
2.27302144e-02,-8.98437500e-02,9.80078125e-02,1.92187500e-03,1.16015625e-02,7.34375000e-03,5.43984375e+00,,2.27302144e-02,6.36433005e-01,,2.27302144e-02,1.30673364e+03
2.27312144e-02,-9.37500000e-02,9.79468750e-02,2.28125000e-03,1.16171875e-02,7.53125000e-03,5.44054688e+00,,2.27312144e-02,6.36439919e-01,,2.27312144e-02,1.30712524e+03
2.27322144e-02,-8.90625000e-02,9.78656250e-02,2.70312500e-03,1.16562500e-02,7.78125000e-03,5.44195313e+00,,2.27322144e-02,6.36446834e-01,,2.27322144e-02,1.30662878e+03
2.27332144e-02,-9.29687500e-02,9.75812500e-02,2.23437500e-03,1.16015625e-02,7.68750000e-03,5.44359375e+00,,2.27332144e-02,6.36453688e-01,,2.27332144e-02,1.30701831e+03
2.27342144e-02,-9.92187500e-02,9.73781250e-02,1.73437500e-03,1.15234375e-02,7.40625000e-03,5.44535156e+00,,2.27342144e-02,6.36460602e-01,,2.27342144e-02,1.30765222e+03
2.27352144e-02,-9.92187500e-02,9.74593750e-02,1.76562500e-03,1.14843750e-02,7.46875000e-03,5.44640625e+00,,2.27352144e-02,6.36467457e-01,,2.27352144e-02,1.30764307e+03
2.27362144e-02,-8.75000000e-02,9.77031250e-02,2.32812500e-03,1.15390625e-02,7.56250000e-03,5.44746094e+00,,2.27362144e-02,6.36474371e-01,,2.27362144e-02,1.30642407e+03
2.27372144e-02,-9.29687500e-02,9.75609375e-02,2.54687500e-03,1.15781250e-02,7.62500000e-03,5.44921875e+00,,2.27372144e-02,6.36481225e-01,,2.27372144e-02,1.30697485e+03
2.27382144e-02,-8.59375000e-02,9.78046875e-02,2.06250000e-03,1.16171875e-02,7.53125000e-03,5.45144531e+00,,2.27382144e-02,6.36488140e-01,,2.27382144e-02,1.30623779e+03
2.27392144e-02,-6.64062500e-02,9.79468750e-02,2.00000000e-03,1.17265625e-02,7.09375000e-03,5.45343750e+00,,2.27392144e-02,6.36494994e-01,,2.27392144e-02,1.30421350e+03
2.27402144e-02,-7.10937500e-02,9.80078125e-02,2.10937500e-03,1.16953125e-02,7.18750000e-03,5.45308594e+00,,2.27402144e-02,6.36501908e-01,,2.27402144e-02,1.30468579e+03
2.27412144e-02,-7.03125000e-02,9.79671875e-02,2.37500000e-03,1.17109375e-02,7.15625000e-03,5.45460938e+00,,2.27412144e-02,6.36508763e-01,,2.27412144e-02,1.30459338e+03
2.27422144e-02,-6.87500000e-02,9.83125000e-02,2.48437500e-03,1.17500000e-02,6.71875000e-03,5.45718750e+00,,2.27422144e-02,6.36515677e-01,,2.27422144e-02,1.30441956e+03
2.27432144e-02,-7.42187500e-02,9.80484375e-02,2.28125000e-03,1.16562500e-02,6.65625000e-03,5.45824219e+00,,2.27432144e-02,6.36522532e-01,,2.27432144e-02,1.30497058e+03
2.27442144e-02,-7.03125000e-02,9.83125000e-02,2.25000000e-03,1.16406250e-02,7.15625000e-03,5.45847656e+00,,2.27442144e-02,6.36529446e-01,,2.27442144e-02,1.30455591e+03
2.27452144e-02,-6.48437500e-02,9.81906250e-02,2.32812500e-03,1.16796875e-02,7.53125000e-03,5.46000000e+00,,2.27452144e-02,6.36536300e-01,,2.27452144e-02,1.30397998e+03
2.27462144e-02,-6.71875000e-02,9.78250000e-02,2.17187500e-03,1.16718750e-02,7.40625000e-03,5.46082031e+00,,2.27462144e-02,6.36543214e-01,,2.27462144e-02,1.30420959e+03
2.27472144e-02,-6.71875000e-02,9.78656250e-02,1.87500000e-03,1.16406250e-02,7.46875000e-03,5.46257813e+00,,2.27472144e-02,6.36550069e-01,,2.27472144e-02,1.30419885e+03
