Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44160000,,Zero Index,719.44160000,,Zero Index,719.44160000,,Zero Index,719.44160000,,Zero Index,719.44160000,,Zero Index,719.44160000,,Zero Index,719.44160000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
1.68485584e-02,3.33203125e+00,1.77429688e-01,-4.95312500e-03,1.05078125e-02,2.20312500e-01,6.03878906e+00,,1.68485584e-02,1.10578033e+02
1.68495584e-02,3.33906250e+00,1.75581250e-01,7.18750000e-03,1.05468750e-02,2.27343750e-01,6.03855469e+00,,1.68495584e-02,1.09847198e+02
1.68505584e-02,3.34843750e+00,1.75398438e-01,3.39531250e-02,1.06093750e-02,2.27343750e-01,6.03480469e+00,,1.68505584e-02,1.08771698e+02
1.68515584e-02,3.34921875e+00,1.74484375e-01,4.14062500e-02,1.06640625e-02,2.21875000e-01,6.03363281e+00,,1.68515584e-02,1.08491455e+02
1.68525584e-02,3.34843750e+00,1.74646875e-01,2.16093750e-02,1.06640625e-02,2.14062500e-01,6.03539063e+00,,1.68525584e-02,1.08404999e+02
1.68535584e-02,3.34140625e+00,1.76068750e-01,9.21875000e-04,1.06015625e-02,2.10937500e-01,6.03539063e+00,,1.68535584e-02,1.09070160e+02
1.68545584e-02,3.34453125e+00,1.75825000e-01,5.01562500e-03,1.06406250e-02,2.15625000e-01,6.03515625e+00,,1.68545584e-02,1.08732300e+02
1.68555584e-02,3.34296875e+00,1.76373438e-01,2.71875000e-02,1.05625000e-02,2.23437500e-01,6.03597656e+00,,1.68555584e-02,1.08808014e+02
1.68565584e-02,3.32812500e+00,1.74403125e-01,3.87500000e-02,1.03828125e-02,2.35156250e-01,6.03679688e+00,,1.68565584e-02,1.10163574e+02
1.68575584e-02,3.33203125e+00,1.74545313e-01,2.61406250e-02,1.03828125e-02,2.44531250e-01,6.03656250e+00,,1.68575584e-02,1.09588928e+02
1.68585584e-02,3.34296875e+00,1.74850000e-01,6.79687500e-03,1.05156250e-02,2.42187500e-01,6.03785156e+00,,1.68585584e-02,1.08374084e+02
1.68595584e-02,3.34453125e+00,1.75439063e-01,5.46875000e-03,1.06562500e-02,2.38281250e-01,6.03960938e+00,,1.68595584e-02,1.08180511e+02
1.68605584e-02,3.34140625e+00,1.76048438e-01,2.19843750e-02,1.06640625e-02,2.31250000e-01,6.04160156e+00,,1.68605584e-02,1.08429871e+02
1.68615584e-02,3.33984375e+00,1.75581250e-01,3.49843750e-02,1.06015625e-02,2.29687500e-01,6.04359375e+00,,1.68615584e-02,1.08440002e+02
1.68625584e-02,3.34140625e+00,1.74789063e-01,2.82187500e-02,1.05312500e-02,2.34375000e-01,6.04242188e+00,,1.68625584e-02,1.08111420e+02
1.68635584e-02,3.34531250e+00,1.74687500e-01,1.15312500e-02,1.05312500e-02,2.27343750e-01,6.04136719e+00,,1.68635584e-02,1.07603394e+02
1.68645584e-02,3.34296875e+00,1.75093750e-01,6.79687500e-03,1.05625000e-02,2.16406250e-01,6.04125000e+00,,1.68645584e-02,1.07796448e+02
1.68655584e-02,3.33750000e+00,1.75378125e-01,1.89062500e-02,1.06015625e-02,2.10156250e-01,6.04160156e+00,,1.68655584e-02,1.08292145e+02
1.68665584e-02,3.34843750e+00,1.76109375e-01,3.15625000e-02,1.07578125e-02,2.04687500e-01,6.04242188e+00,,1.68665584e-02,1.07030823e+02
1.68675584e-02,3.36718750e+00,1.75520313e-01,2.87343750e-02,1.09375000e-02,1.95312500e-01,6.04242188e+00,,1.68675584e-02,1.04938049e+02
1.68685584e-02,3.36562500e+00,1.76251563e-01,1.49218750e-02,1.08906250e-02,2.00000000e-01,6.04277344e+00,,1.68685584e-02,1.04983429e+02
1.68695584e-02,3.36171875e+00,1.75175000e-01,8.43750000e-03,1.08437500e-02,2.06250000e-01,6.04300781e+00,,1.68695584e-02,1.05324249e+02
1.68705584e-02,3.35468750e+00,1.76271875e-01,1.66718750e-02,1.07578125e-02,2.04687500e-01,6.04183594e+00,,1.68705584e-02,1.05982544e+02
1.68715584e-02,3.35859375e+00,1.76129688e-01,2.81250000e-02,1.07578125e-02,2.07031250e-01,6.03937500e+00,,1.68715584e-02,1.05461182e+02
1.68725584e-02,3.36171875e+00,1.76454688e-01,2.82968750e-02,1.07578125e-02,2.10937500e-01,6.03820313e+00,,1.68725584e-02,1.04989471e+02
1.68735584e-02,3.36328125e+00,1.76414063e-01,1.76562500e-02,1.07578125e-02,2.19531250e-01,6.03902344e+00,,1.68735584e-02,1.04706635e+02
1.68745584e-02,3.35781250e+00,1.75276563e-01,1.03125000e-02,1.06953125e-02,2.25000000e-01,6.03925781e+00,,1.68745584e-02,1.05196289e+02
1.68755584e-02,3.34921875e+00,1.75906250e-01,1.53593750e-02,1.07031250e-02,2.25000000e-01,6.03960938e+00,,1.68755584e-02,1.06014221e+02
1.68765584e-02,3.33906250e+00,1.75296875e-01,2.57500000e-02,1.06640625e-02,2.21875000e-01,6.03960938e+00,,1.68765584e-02,1.06952332e+02
1.68775584e-02,3.33046875e+00,1.76129688e-01,2.81718750e-02,1.06015625e-02,2.20312500e-01,6.04066406e+00,,1.68775584e-02,1.07695404e+02
1.68785584e-02,3.33593750e+00,1.75764063e-01,2.01718750e-02,1.06015625e-02,2.20312500e-01,6.04136719e+00,,1.68785584e-02,1.07003510e+02
1.68795584e-02,3.34296875e+00,1.75662500e-01,1.22812500e-02,1.05859375e-02,2.25000000e-01,6.04265625e+00,,1.68795584e-02,1.06192627e+02
1.68805584e-02,3.33515625e+00,1.75195313e-01,1.44218750e-02,1.05468750e-02,2.29687500e-01,6.04300781e+00,,1.68805584e-02,1.06927277e+02
1.68815584e-02,3.32968750e+00,1.74646875e-01,2.34531250e-02,1.05859375e-02,2.34375000e-01,6.04324219e+00,,1.68815584e-02,1.07390686e+02
1.68825584e-02,3.33046875e+00,1.75134375e-01,2.75781250e-02,1.06640625e-02,2.35156250e-01,6.04546875e+00,,1.68825584e-02,1.07174927e+02
1.68835584e-02,3.32812500e+00,1.74748438e-01,2.21250000e-02,1.06406250e-02,2.35156250e-01,6.04546875e+00,,1.68835584e-02,1.07284790e+02
1.68845584e-02,3.32109375e+00,1.75195313e-01,1.46562500e-02,1.06250000e-02,2.35156250e-01,6.04546875e+00,,1.68845584e-02,1.07912201e+02
1.68855584e-02,3.32109375e+00,1.74951563e-01,1.45312500e-02,1.06640625e-02,2.32812500e-01,6.04558594e+00,,1.68855584e-02,1.07834839e+02
1.68865584e-02,3.32031250e+00,1.74809375e-01,2.13437500e-02,1.06640625e-02,2.27343750e-01,6.04500000e+00,,1.68865584e-02,1.07820312e+02
1.68875584e-02,3.32031250e+00,1.74809375e-01,2.62968750e-02,1.06562500e-02,2.25000000e-01,6.04441406e+00,,1.68875584e-02,1.07694061e+02
1.68885584e-02,3.33046875e+00,1.74809375e-01,2.33281250e-02,1.07187500e-02,2.19531250e-01,6.04441406e+00,,1.68885584e-02,1.06515533e+02
1.68895584e-02,3.32968750e+00,1.75581250e-01,1.62968750e-02,1.06562500e-02,2.15625000e-01,6.04523438e+00,,1.68895584e-02,1.06491058e+02
1.68905584e-02,3.32968750e+00,1.74931250e-01,1.50625000e-02,1.06015625e-02,2.19531250e-01,6.04546875e+00,,1.68905584e-02,1.06407959e+02
1.68915584e-02,3.32656250e+00,1.75703125e-01,1.96718750e-02,1.05859375e-02,2.17968750e-01,6.04359375e+00,,1.68915584e-02,1.06638092e+02
1.68925584e-02,3.32265625e+00,1.74301563e-01,2.50468750e-02,1.06562500e-02,2.16406250e-01,6.04136719e+00,,1.68925584e-02,1.06922302e+02
1.68935584e-02,3.32968750e+00,1.75967188e-01,2.37968750e-02,1.07343750e-02,2.14062500e-01,6.04042969e+00,,1.68935584e-02,1.06067963e+02
1.68945584e-02,3.32812500e+00,1.74748438e-01,1.83281250e-02,1.07187500e-02,2.16406250e-01,6.04066406e+00,,1.68945584e-02,1.06117401e+02
1.68955584e-02,3.31484375e+00,1.75926563e-01,1.56406250e-02,1.06250000e-02,2.19531250e-01,6.04183594e+00,,1.68955584e-02,1.07396576e+02
1.68965584e-02,3.32031250e+00,1.75235938e-01,1.86406250e-02,1.06406250e-02,2.16406250e-01,6.04218750e+00,,1.68965584e-02,1.06741943e+02
1.68975584e-02,3.32109375e+00,1.75175000e-01,2.32500000e-02,1.06093750e-02,2.16406250e-01,6.04160156e+00,,1.68975584e-02,1.06550385e+02
1.68985584e-02,3.30781250e+00,1.75093750e-01,2.37343750e-02,1.04296875e-02,2.25781250e-01,6.04078125e+00,,1.68985584e-02,1.07795074e+02
1.68995584e-02,3.30781250e+00,1.74159375e-01,1.97968750e-02,1.03984375e-02,2.29687500e-01,6.03996094e+00,,1.68995584e-02,1.07679749e+02
1.69005584e-02,3.31328125e+00,1.75337500e-01,1.66562500e-02,1.04531250e-02,2.28906250e-01,6.04078125e+00,,1.69005584e-02,1.07019348e+02
1.69015584e-02,3.31875000e+00,1.74748438e-01,1.78750000e-02,1.05312500e-02,2.28906250e-01,6.04101562e+00,,1.69015584e-02,1.06364075e+02
1.69025584e-02,3.32578125e+00,1.75500000e-01,2.13750000e-02,1.05312500e-02,2.34375000e-01,6.04277344e+00,,1.69025584e-02,1.05535187e+02
1.69035584e-02,3.32109375e+00,1.75276563e-01,2.28125000e-02,1.05625000e-02,2.36718750e-01,6.04464844e+00,,1.69035584e-02,1.05901306e+02
1.69045584e-02,3.31718750e+00,1.74687500e-01,2.04375000e-02,1.05703125e-02,2.38281250e-01,6.04277344e+00,,1.69045584e-02,1.06189423e+02
1.69055584e-02,3.32031250e+00,1.75418750e-01,1.76250000e-02,1.05703125e-02,2.36718750e-01,6.04125000e+00,,1.69055584e-02,1.05766357e+02
1.69065584e-02,3.32421875e+00,1.74687500e-01,1.77343750e-02,1.05234375e-02,2.32812500e-01,6.04101562e+00,,1.69065584e-02,1.05269928e+02
1.69075584e-02,3.32109375e+00,1.75784375e-01,2.04218750e-02,1.04921875e-02,2.25781250e-01,6.03960938e+00,,1.69075584e-02,1.05490997e+02
1.69085584e-02,3.33046875e+00,1.75175000e-01,2.22031250e-02,1.05625000e-02,2.27343750e-01,6.03902344e+00,,1.69085584e-02,1.04411560e+02
1.69095584e-02,3.33750000e+00,1.75479688e-01,2.10937500e-02,1.06093750e-02,2.31250000e-01,6.03878906e+00,,1.69095584e-02,1.03571960e+02
1.69105584e-02,3.32968750e+00,1.75195313e-01,1.88281250e-02,1.05468750e-02,2.31250000e-01,6.03925781e+00,,1.69105584e-02,1.04271606e+02
1.69115584e-02,3.32265625e+00,1.74646875e-01,1.80781250e-02,1.04921875e-02,2.28906250e-01,6.04019531e+00,,1.69115584e-02,1.04898682e+02
1.69125584e-02,3.32265625e+00,1.75032813e-01,1.97187500e-02,1.04140625e-02,2.27343750e-01,6.03925781e+00,,1.69125584e-02,1.04798553e+02
1.69135584e-02,3.32109375e+00,1.74301563e-01,2.15625000e-02,1.04375000e-02,2.28906250e-01,6.03621094e+00,,1.69135584e-02,1.04850220e+02
1.69145584e-02,3.32812500e+00,1.74809375e-01,2.13593750e-02,1.05312500e-02,2.36718750e-01,6.03515625e+00,,1.69145584e-02,1.04011566e+02
1.69155584e-02,3.33046875e+00,1.74443750e-01,1.93593750e-02,1.06015625e-02,2.43750000e-01,6.03679688e+00,,1.69155584e-02,1.03662048e+02
1.69165584e-02,3.32265625e+00,1.74362500e-01,1.81406250e-02,1.05156250e-02,2.47656250e-01,6.03820313e+00,,1.69165584e-02,1.04368103e+02
1.69175584e-02,3.32031250e+00,1.74159375e-01,1.89375000e-02,1.04921875e-02,2.50000000e-01,6.03902344e+00,,1.69175584e-02,1.04511444e+02
1.69185584e-02,3.31328125e+00,1.74646875e-01,2.09062500e-02,1.04921875e-02,2.51562500e-01,6.04019531e+00,,1.69185584e-02,1.05130768e+02
1.69195584e-02,3.29765625e+00,1.74037500e-01,2.16093750e-02,1.04218750e-02,2.53906250e-01,6.03996094e+00,,1.69195584e-02,1.06628876e+02
1.69205584e-02,3.29453125e+00,1.74545313e-01,1.98437500e-02,1.03984375e-02,2.53906250e-01,6.03960938e+00,,1.69205584e-02,1.06841187e+02
1.69215584e-02,3.30000000e+00,1.74098438e-01,1.84218750e-02,1.03750000e-02,2.57031250e-01,6.03960938e+00,,1.69215584e-02,1.06175995e+02
1.69225584e-02,3.30937500e+00,1.74423438e-01,1.87812500e-02,1.04218750e-02,2.57812500e-01,6.03984375e+00,,1.69225584e-02,1.05110901e+02
1.69235584e-02,3.30937500e+00,1.74545313e-01,2.05781250e-02,1.05078125e-02,2.55468750e-01,6.04042969e+00,,1.69235584e-02,1.05006592e+02
1.69245584e-02,3.30703125e+00,1.74220313e-01,2.17187500e-02,1.05312500e-02,2.55468750e-01,6.04218750e+00,,1.69245584e-02,1.05136078e+02
1.69255584e-02,3.30312500e+00,1.75418750e-01,2.05625000e-02,1.05703125e-02,2.57031250e-01,6.04242188e+00,,1.69255584e-02,1.05426727e+02
1.69265584e-02,3.29375000e+00,1.74220313e-01,1.87968750e-02,1.05312500e-02,2.59375000e-01,6.04066406e+00,,1.69265584e-02,1.06288910e+02
1.69275584e-02,3.28671875e+00,1.75337500e-01,1.84531250e-02,1.04687500e-02,2.60937500e-01,6.03996094e+00,,1.69275584e-02,1.06915070e+02
1.69285584e-02,3.29765625e+00,1.74443750e-01,2.00625000e-02,1.05703125e-02,2.57812500e-01,6.03996094e+00,,1.69285584e-02,1.05685425e+02
1.69295584e-02,3.30703125e+00,1.75032813e-01,2.12968750e-02,1.06796875e-02,2.51562500e-01,6.03937500e+00,,1.69295584e-02,1.04609314e+02
1.69305584e-02,3.30937500e+00,1.74992188e-01,2.08125000e-02,1.07500000e-02,2.43750000e-01,6.03902344e+00,,1.69305584e-02,1.04256134e+02
1.69315584e-02,3.29843750e+00,1.74545313e-01,1.89687500e-02,1.07031250e-02,2.38281250e-01,6.03796875e+00,,1.69315584e-02,1.05278259e+02
1.69325584e-02,3.28671875e+00,1.75195313e-01,1.83750000e-02,1.06484375e-02,2.40625000e-01,6.03843750e+00,,1.69325584e-02,1.06387421e+02
1.69335584e-02,3.28828125e+00,1.74301563e-01,1.94687500e-02,1.06562500e-02,2.46093750e-01,6.03843750e+00,,1.69335584e-02,1.06126038e+02
1.69345584e-02,3.28437500e+00,1.74870313e-01,2.08125000e-02,1.06093750e-02,2.44531250e-01,6.03632813e+00,,1.69345584e-02,1.06421997e+02
1.69355584e-02,3.27734375e+00,1.74301563e-01,2.06562500e-02,1.05703125e-02,2.46093750e-01,6.03621094e+00,,1.69355584e-02,1.07036987e+02
1.69365584e-02,3.27890625e+00,1.74545313e-01,1.91250000e-02,1.05703125e-02,2.51562500e-01,6.03738281e+00,,1.69365584e-02,1.06770447e+02
1.69375584e-02,3.27968750e+00,1.74748438e-01,1.80312500e-02,1.05312500e-02,2.55468750e-01,6.03714844e+00,,1.69375584e-02,1.06591461e+02
1.69385584e-02,3.28125000e+00,1.74362500e-01,1.87031250e-02,1.04921875e-02,2.60937500e-01,6.03714844e+00,,1.69385584e-02,1.06333069e+02
1.69395584e-02,3.28828125e+00,1.75134375e-01,2.03750000e-02,1.05078125e-02,2.59375000e-01,6.03761719e+00,,1.69395584e-02,1.05504639e+02
1.69405584e-02,3.28437500e+00,1.74220313e-01,2.09218750e-02,1.04375000e-02,2.53125000e-01,6.03679688e+00,,1.69405584e-02,1.05797913e+02
1.69415584e-02,3.27890625e+00,1.74443750e-01,1.96875000e-02,1.04140625e-02,2.50000000e-01,6.03644531e+00,,1.69415584e-02,1.06254059e+02
1.69425584e-02,3.26796875e+00,1.74118750e-01,1.82968750e-02,1.04375000e-02,2.51562500e-01,6.03656250e+00,,1.69425584e-02,1.07281006e+02
1.69435584e-02,3.26406250e+00,1.73875000e-01,1.85625000e-02,1.04687500e-02,2.53125000e-01,6.03738281e+00,,1.69435584e-02,1.07586029e+02
1.69445584e-02,3.26562500e+00,1.74362500e-01,2.00937500e-02,1.04765625e-02,2.51562500e-01,6.03785156e+00,,1.69445584e-02,1.07322510e+02
1.69455584e-02,3.26953125e+00,1.73956250e-01,2.09218750e-02,1.05156250e-02,2.57812500e-01,6.03925781e+00,,1.69455584e-02,1.06811127e+02
1.69465584e-02,3.27734375e+00,1.74789063e-01,1.94531250e-02,1.05312500e-02,2.60937500e-01,6.03996094e+00,,1.69465584e-02,1.05898682e+02
1.69475584e-02,3.27968750e+00,1.73875000e-01,1.84062500e-02,1.05625000e-02,2.59375000e-01,6.03937500e+00,,1.69475584e-02,1.05556702e+02
1.69485584e-02,3.27343750e+00,1.74850000e-01,1.79687500e-02,1.05078125e-02,2.51562500e-01,6.03843750e+00,,1.69485584e-02,1.06104645e+02
1.69495584e-02,3.27187500e+00,1.73834375e-01,1.95625000e-02,1.05156250e-02,2.50000000e-01,6.03925781e+00,,1.69495584e-02,1.06166260e+02
1.69505584e-02,3.28125000e+00,1.74931250e-01,2.06718750e-02,1.06093750e-02,2.53906250e-01,6.04042969e+00,,1.69505584e-02,1.05093140e+02
1.69515584e-02,3.28515625e+00,1.73976563e-01,2.00468750e-02,1.07187500e-02,2.57812500e-01,6.03984375e+00,,1.69515584e-02,1.04582550e+02
1.69525584e-02,3.28281250e+00,1.74850000e-01,1.85625000e-02,1.06250000e-02,2.60937500e-01,6.03996094e+00,,1.69525584e-02,1.04721863e+02
1.69535584e-02,3.27031250e+00,1.74200000e-01,1.78750000e-02,1.05468750e-02,2.57812500e-01,6.04101562e+00,,1.69535584e-02,1.05913940e+02
1.69545584e-02,3.26640625e+00,1.74443750e-01,1.93125000e-02,1.05312500e-02,2.50000000e-01,6.04019531e+00,,1.69545584e-02,1.06218109e+02
1.69555584e-02,3.26406250e+00,1.74789063e-01,2.10468750e-02,1.05625000e-02,2.42187500e-01,6.03761719e+00,,1.69555584e-02,1.06352814e+02
1.69565584e-02,3.26015625e+00,1.74098438e-01,2.07031250e-02,1.05156250e-02,2.35156250e-01,6.03703125e+00,,1.69565584e-02,1.06644867e+02
1.69575584e-02,3.25468750e+00,1.75032813e-01,1.91875000e-02,1.04765625e-02,2.32812500e-01,6.03644531e+00,,1.69575584e-02,1.07102966e+02
1.69585584e-02,3.24921875e+00,1.73814063e-01,1.87812500e-02,1.05312500e-02,2.35156250e-01,6.03621094e+00,,1.69585584e-02,1.07566132e+02
1.69595584e-02,3.25468750e+00,1.74890625e-01,1.97031250e-02,1.05859375e-02,2.40625000e-01,6.03515625e+00,,1.69595584e-02,1.06900360e+02
1.69605584e-02,3.25312500e+00,1.74362500e-01,2.11250000e-02,1.05468750e-02,2.47656250e-01,6.03503906e+00,,1.69605584e-02,1.06953217e+02
1.69615584e-02,3.24687500e+00,1.74260938e-01,2.12343750e-02,1.04218750e-02,2.50000000e-01,6.03515625e+00,,1.69615584e-02,1.07485291e+02
1.69625584e-02,3.23984375e+00,1.74565625e-01,1.98281250e-02,1.03593750e-02,2.48437500e-01,6.03597656e+00,,1.69625584e-02,1.08101349e+02
1.69635584e-02,3.23984375e+00,1.73671875e-01,1.88593750e-02,1.03437500e-02,2.44531250e-01,6.03621094e+00,,1.69635584e-02,1.07998810e+02
1.69645584e-02,3.24687500e+00,1.74545313e-01,1.94531250e-02,1.03593750e-02,2.46093750e-01,6.03820313e+00,,1.69645584e-02,1.07172394e+02
1.69655584e-02,3.24687500e+00,1.73529688e-01,2.07968750e-02,1.03437500e-02,2.53125000e-01,6.04160156e+00,,1.69655584e-02,1.07065735e+02
1.69665584e-02,3.23828125e+00,1.74098438e-01,2.09218750e-02,1.02890625e-02,2.55468750e-01,6.04347656e+00,,1.69665584e-02,1.07841125e+02
1.69675584e-02,3.23437500e+00,1.73712500e-01,1.95312500e-02,1.02890625e-02,2.62500000e-01,6.04265625e+00,,1.69675584e-02,1.08136627e+02
1.69685584e-02,3.23437500e+00,1.73712500e-01,1.85625000e-02,1.03828125e-02,2.64843750e-01,6.04125000e+00,,1.69685584e-02,1.08035645e+02
1.69695584e-02,3.24140625e+00,1.74078125e-01,1.88906250e-02,1.03750000e-02,2.60937500e-01,6.04207031e+00,,1.69695584e-02,1.07211548e+02
1.69705584e-02,3.24375000e+00,1.73367188e-01,2.02031250e-02,1.03593750e-02,2.59375000e-01,6.04207031e+00,,1.69705584e-02,1.06866302e+02
1.69715584e-02,3.26093750e+00,1.74301563e-01,2.05625000e-02,1.05156250e-02,2.53125000e-01,6.04218750e+00,,1.69715584e-02,1.04986359e+02
1.69725584e-02,3.27578125e+00,1.73976563e-01,1.94687500e-02,1.06093750e-02,2.53125000e-01,6.04242188e+00,,1.69725584e-02,1.03350006e+02
1.69735584e-02,3.27578125e+00,1.74057813e-01,1.86406250e-02,1.06093750e-02,2.51562500e-01,6.04125000e+00,,1.69735584e-02,1.03249023e+02
1.69745584e-02,3.27031250e+00,1.73875000e-01,1.87031250e-02,1.06250000e-02,2.53125000e-01,6.03937500e+00,,1.69745584e-02,1.03713837e+02
1.69755584e-02,3.25625000e+00,1.74159375e-01,2.00625000e-02,1.05703125e-02,2.53125000e-01,6.03902344e+00,,1.69755584e-02,1.05060883e+02
1.69765584e-02,3.24140625e+00,1.73712500e-01,2.08437500e-02,1.04531250e-02,2.57031250e-01,6.03738281e+00,,1.69765584e-02,1.06482758e+02
1.69775584e-02,3.23984375e+00,1.73732813e-01,2.00312500e-02,1.04531250e-02,2.57812500e-01,6.03714844e+00,,1.69775584e-02,1.06535492e+02
1.69785584e-02,3.23984375e+00,1.73570313e-01,1.88281250e-02,1.04687500e-02,2.53906250e-01,6.03855469e+00,,1.69785584e-02,1.06432526e+02
1.69795584e-02,3.23203125e+00,1.73428125e-01,1.86718750e-02,1.04218750e-02,2.55468750e-01,6.03902344e+00,,1.69795584e-02,1.07138580e+02
1.69805584e-02,3.23281250e+00,1.73976563e-01,1.97187500e-02,1.03828125e-02,2.53906250e-01,6.03878906e+00,,1.69805584e-02,1.06956329e+02
1.69815584e-02,3.23046875e+00,1.73123438e-01,2.07343750e-02,1.03437500e-02,2.47656250e-01,6.03843750e+00,,1.69815584e-02,1.07090729e+02
1.69825584e-02,3.22656250e+00,1.74200000e-01,2.01406250e-02,1.03203125e-02,2.44531250e-01,6.03796875e+00,,1.69825584e-02,1.07385101e+02
1.69835584e-02,3.22421875e+00,1.73001563e-01,1.89062500e-02,1.03437500e-02,2.43750000e-01,6.03796875e+00,,1.69835584e-02,1.07523285e+02
1.69845584e-02,3.22265625e+00,1.73956250e-01,1.87812500e-02,1.03750000e-02,2.39062500e-01,6.03902344e+00,,1.69845584e-02,1.07584473e+02
1.69855584e-02,3.21875000e+00,1.73610938e-01,1.94687500e-02,1.03203125e-02,2.36718750e-01,6.03996094e+00,,1.69855584e-02,1.07885803e+02
1.69865584e-02,3.21875000e+00,1.73306250e-01,2.01718750e-02,1.03437500e-02,2.32812500e-01,6.04125000e+00,,1.69865584e-02,1.07780762e+02
1.69875584e-02,3.22812500e+00,1.73610938e-01,1.98125000e-02,1.03828125e-02,2.34375000e-01,6.04324219e+00,,1.69875584e-02,1.06708313e+02
1.69885584e-02,3.23203125e+00,1.72798438e-01,1.89687500e-02,1.03984375e-02,2.36718750e-01,6.04265625e+00,,1.69885584e-02,1.06202820e+02
1.69895584e-02,3.22890625e+00,1.73773438e-01,1.87031250e-02,1.04140625e-02,2.38281250e-01,6.04160156e+00,,1.69895584e-02,1.06425171e+02
1.69905584e-02,3.23203125e+00,1.73123438e-01,1.93437500e-02,1.04531250e-02,2.44531250e-01,6.04136719e+00,,1.69905584e-02,1.06002136e+02
1.69915584e-02,3.23281250e+00,1.73509375e-01,2.00937500e-02,1.04921875e-02,2.48437500e-01,6.04125000e+00,,1.69915584e-02,1.05817108e+02
1.69925584e-02,3.23984375e+00,1.73387500e-01,1.97656250e-02,1.05078125e-02,2.39062500e-01,6.04160156e+00,,1.69925584e-02,1.04986603e+02
1.69935584e-02,3.25078125e+00,1.73123438e-01,1.87343750e-02,1.05859375e-02,2.32812500e-01,6.04265625e+00,,1.69935584e-02,1.03756989e+02
1.69945584e-02,3.25078125e+00,1.73610938e-01,1.81093750e-02,1.06093750e-02,2.31250000e-01,6.04277344e+00,,1.69945584e-02,1.03659363e+02
1.69955584e-02,3.24921875e+00,1.72656250e-01,1.87968750e-02,1.06250000e-02,2.28906250e-01,6.04242188e+00,,1.69955584e-02,1.03722626e+02
1.69965584e-02,3.25156250e+00,1.73326563e-01,1.96562500e-02,1.06250000e-02,2.28906250e-01,6.04136719e+00,,1.69965584e-02,1.03379150e+02
1.69975584e-02,3.24531250e+00,1.72656250e-01,1.92656250e-02,1.05859375e-02,2.31250000e-01,6.03902344e+00,,1.69975584e-02,1.03920319e+02
1.69985584e-02,3.24531250e+00,1.72900000e-01,1.82968750e-02,1.05859375e-02,2.25781250e-01,6.03761719e+00,,1.69985584e-02,1.03820770e+02
1.69995584e-02,3.24765625e+00,1.72798438e-01,1.78906250e-02,1.05859375e-02,2.19531250e-01,6.03843750e+00,,1.69995584e-02,1.03483246e+02
1.70005584e-02,3.23984375e+00,1.72067188e-01,1.85156250e-02,1.05312500e-02,2.21875000e-01,6.03925781e+00,,1.70005584e-02,1.04192169e+02
1.70015584e-02,3.23203125e+00,1.72839063e-01,1.93437500e-02,1.05625000e-02,2.25000000e-01,6.03855469e+00,,1.70015584e-02,1.04897247e+02
1.70025584e-02,3.21953125e+00,1.71965625e-01,1.91718750e-02,1.05468750e-02,2.27343750e-01,6.03785156e+00,,1.70025584e-02,1.06083832e+02
1.70035584e-02,3.20625000e+00,1.73082813e-01,1.81093750e-02,1.03984375e-02,2.28906250e-01,6.03878906e+00,,1.70035584e-02,1.07354248e+02
1.70045584e-02,3.20234375e+00,1.71762500e-01,1.82187500e-02,1.03984375e-02,2.25781250e-01,6.03996094e+00,,1.70045584e-02,1.07660706e+02
1.70055584e-02,3.20546875e+00,1.73367188e-01,1.82656250e-02,1.03828125e-02,2.21875000e-01,6.04078125e+00,,1.70055584e-02,1.07241852e+02
1.70065584e-02,3.20234375e+00,1.72107813e-01,1.93125000e-02,1.03359375e-02,2.23437500e-01,6.04136719e+00,,1.70065584e-02,1.07464447e+02
1.70075584e-02,3.20625000e+00,1.73346875e-01,1.92812500e-02,1.03437500e-02,2.23437500e-01,6.04347656e+00,,1.70075584e-02,1.06959473e+02
1.70085584e-02,3.21562500e+00,1.72656250e-01,1.86718750e-02,1.04218750e-02,2.23437500e-01,6.04406250e+00,,1.70085584e-02,1.05892426e+02
