Time,ch0,ch1,ch2,ch3
0.02393797932644215,0.0013088279999999997,0.00045674600000000093,0.00124932,0.00039133600000000254
0.023947982660886963,0.0006716020000000003,0.0007728320000000011,0.00029288700000000036,-0.00024105599999999644
0.023957985995331776,0.0009902149999999992,0.00014066000000000078,0.0006116980000000008,0.00039133600000000254
0.023967989329776593,0.0009902149999999992,0.00045674600000000093,0.0006116980000000008,7.514000000000132e-05
0.023977992664221407,0.0009902149999999992,0.0007728320000000011,0.0006116980000000008,7.514000000000132e-05
0.02398799599866622,0.0009902149999999992,0.00045674600000000093,0.0009305090000000012,-0.00024105599999999644
0.023997999333111038,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977
0.02400800266755585,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,-0.0005572519999999977
0.02401800600200067,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,-0.0011896439999999966
0.024028009336445482,0.0006716020000000003,0.00014066000000000078,-0.0003447349999999988,-0.0008734479999999989
0.024038012670890296,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977
0.024048016005335113,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644
0.024058019339779926,0.0009902149999999992,0.0007728320000000011,-0.0003447349999999988,-0.00024105599999999644
0.024068022674224743,0.0013088279999999997,0.00045674600000000093,0.0006116980000000008,7.514000000000132e-05
0.024078026008669557,0.0006716020000000003,0.00045674600000000093,0.00029288700000000036,-0.00024105599999999644
0.02408802934311437,0.0006716020000000003,0.00045674600000000093,-2.592399999999835e-05,7.514000000000132e-05
0.024098032677559188,0.0006716020000000003,0.00014066000000000078,0.0006116980000000008,7.514000000000132e-05
0.024108036012004,0.0013088279999999997,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644
0.024118039346448815,0.0006716020000000003,0.00014066000000000078,-2.592399999999835e-05,-0.0005572519999999977
0.024128042680893632,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.0008734479999999989
0.024138046015338446,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,-0.0005572519999999977
0.024148049349783263,0.0006716020000000003,0.00014066000000000078,-2.592399999999835e-05,-0.0008734479999999989
0.024158052684228076,0.0006716020000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977
0.02416805601867289,0.00035298899999999973,0.00045674600000000093,-0.0003447349999999988,-0.0005572519999999977
0.024178059353117707,0.0006716020000000003,-0.00017542599999999936,-0.0006635459999999992,-0.0005572519999999977
0.02418806268756252,0.0013088279999999997,0.00045674600000000093,0.00029288700000000036,0.0007075320000000038
0.024198066022007338,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644
0.02420806935645215,0.0013088279999999997,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05
0.024218072690896965,0.0006716020000000003,0.00045674600000000093,0.00029288700000000036,-0.00024105599999999644
0.024228076025341782,0.0009902149999999992,0.00045674600000000093,0.00029288700000000036,0.00039133600000000254
0.024238079359786596,0.0009902149999999992,0.00045674600000000093,0.00029288700000000036,0.00039133600000000254
0.02424808269423141,0.00035298899999999973,0.0007728320000000011,-0.0003447349999999988,-0.00024105599999999644
0.024258086028676226,0.0006716020000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977
0.02426808936312104,-0.0006028500000000003,0.00014066000000000078,-2.592399999999835e-05,-0.0005572519999999977
0.024278092697565857,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,-0.0008734479999999989
0.02428809603201067,0.0006716020000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977
0.024298099366455484,3.437599999999916e-05,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977
0.0243081027009003,0.0006716020000000003,0.00045674600000000093,-2.592399999999835e-05,-0.0005572519999999977
0.024318106035345115,0.0009902149999999992,0.00014066000000000078,0.0006116980000000008,-0.0005572519999999977
0.024328109369789932,0.0006716020000000003,0.00045674600000000093,0.00029288700000000036,7.514000000000132e-05
0.024338112704234745,0.0006716020000000003,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05
0.02434811603867956,0.0006716020000000003,0.0007728320000000011,0.0006116980000000008,-0.00024105599999999644
0.024358119373124376,0.0009902149999999992,0.0010889180000000012,-2.592399999999835e-05,7.514000000000132e-05
0.02436812270756919,0.0009902149999999992,0.00014066000000000078,0.0006116980000000008,-0.00024105599999999644
0.024378126042014003,0.00035298899999999973,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977
0.02438812937645882,-0.0002842369999999997,-0.00017542599999999936,-0.0006635459999999992,-0.0011896439999999966
0.024398132710903634,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989
0.02440813604534845,-0.0002842369999999997,-0.0008075979999999996,-0.0006635459999999992,-0.0011896439999999966
0.024418139379793265,0.00035298899999999973,-0.0004915119999999995,-0.0009823569999999997,-0.0008734479999999989
0.02442814271423808,3.437599999999916e-05,-0.0004915119999999995,-0.0009823569999999997,-0.0005572519999999977
0.024438146048682895,0.0009902149999999992,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977
0.02444814938312771,-0.0002842369999999997,0.00014066000000000078,-0.0003447349999999988,-0.0005572519999999977
0.024458152717572526,0.0013088279999999997,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05
0.02446815605201734,0.0006716020000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.0011896439999999966
0.024478159386462153,0.0006716020000000003,0.00014066000000000078,-0.0003447349999999988,-0.0005572519999999977
0.02448816272090697,0.0009902149999999992,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977
0.024498166055351784,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977
0.024508169389796598,0.00035298899999999973,-0.0004915119999999995,-0.0006635459999999992,-0.0011896439999999966
0.024518172724241415,-0.0002842369999999997,-0.0008075979999999996,-0.0006635459999999992,-0.0011896439999999966
0.024528176058686228,0.0009902149999999992,-0.0004915119999999995,-0.0035328449999999997,-0.0005572519999999977
0.024538179393131045,3.437599999999916e-05,-0.0004915119999999995,-0.0013011680000000001,-0.0008734479999999989
0.02454818272757586,0.00035298899999999973,-0.0011236839999999998,-0.0016199789999999988,-0.0011896439999999966
0.024558186062020673,3.437599999999916e-05,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977
0.02456818939646549,0.0006716020000000003,-0.0008075979999999996,-0.0006635459999999992,-0.0005572519999999977
0.024578192730910303,0.0009902149999999992,-0.00017542599999999936,-0.0003447349999999988,-0.0008734479999999989
0.02458819606535512,0.0009902149999999992,-0.00017542599999999936,-0.0006635459999999992,-0.00024105599999999644
0.024598199399799934,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977
0.024608202734244747,-0.0006028500000000003,-0.0008075979999999996,-0.0006635459999999992,-0.0005572519999999977
0.024618206068689565,3.437599999999916e-05,-0.00017542599999999936,-0.0003447349999999988,-0.0008734479999999989
0.024628209403134378,-0.0006028500000000003,-0.0008075979999999996,-0.0003447349999999988,-0.0011896439999999966
0.024638212737579192,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,-0.0015058399999999979
0.02464821607202401,-0.0002842369999999997,-0.00143977,-0.0009823569999999997,-0.0015058399999999979
0.024658219406468822,-0.0006028500000000003,-0.0011236839999999998,-0.0003447349999999988,-0.0015058399999999979
0.02466822274091364,-0.0002842369999999997,-0.00143977,-0.0009823569999999997,-0.0015058399999999979
0.024678226075358453,-0.0002842369999999997,-0.0011236839999999998,-0.0016199789999999988,-0.0011896439999999966
0.024688229409803267,0.00035298899999999973,-0.0011236839999999998,-0.0003447349999999988,-0.0005572519999999977
0.024698232744248084,0.00035298899999999973,-0.00143977,-0.0009823569999999997,-0.0011896439999999966
0.024708236078692897,0.0006716020000000003,-0.0008075979999999996,-0.0009823569999999997,-0.0008734479999999989
0.024718239413137714,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989
0.024728242747582528,0.00035298899999999973,-0.0011236839999999998,-0.0006635459999999992,-0.0005572519999999977
0.02473824608202734,-0.0002842369999999997,-0.00143977,-0.0003447349999999988,-0.0008734479999999989
0.02474824941647216,0.0006716020000000003,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977
0.024758252750916972,0.00035298899999999973,-0.00143977,-0.0013011680000000001,-0.0015058399999999979
0.024768256085361786,-0.0006028500000000003,-0.001755856,-0.0006635459999999992,-0.0015058399999999979
0.024778259419806603,-0.0002842369999999997,-0.0011236839999999998,-0.0013011680000000001,-0.0011896439999999966
0.024788262754251417,-0.0002842369999999997,-0.001755856,-0.0013011680000000001,-0.0008734479999999989
0.024798266088696234,-0.0006028500000000003,-0.001755856,-0.0013011680000000001,-0.0011896439999999966
0.024808269423141047,-0.0006028500000000003,-0.00143977,-0.0013011680000000001,-0.0015058399999999979
0.02481827275758586,-0.0009214630000000008,-0.001755856,-0.0006635459999999992,-0.0005572519999999977
0.024828276092030678,-0.0002842369999999997,-0.0011236839999999998,-0.0013011680000000001,-0.0011896439999999966
0.02483827942647549,0.00035298899999999973,-0.0004915119999999995,-0.0009823569999999997,-0.00024105599999999644
0.02484828276092031,0.00035298899999999973,-0.00143977,-0.0003447349999999988,-0.0008734479999999989
0.024858286095365122,0.00035298899999999973,-0.0011236839999999998,-0.0009823569999999997,-0.0005572519999999977
0.024868289429809936,0.0006716020000000003,-0.0008075979999999996,-0.0003447349999999988,-0.00024105599999999644
0.024878292764254753,0.00035298899999999973,-0.0008075979999999996,-0.0003447349999999988,-0.0008734479999999989
0.024888296098699567,3.437599999999916e-05,-0.001755856,-0.0013011680000000001,-0.0011896439999999966
0.02489829943314438,-0.0006028500000000003,-0.0023880280000000004,-0.0013011680000000001,-0.0015058399999999979
0.024908302767589197,3.437599999999916e-05,-0.0023880280000000004,-0.0006635459999999992,-0.0015058399999999979
0.02491830610203401,3.437599999999916e-05,-0.001755856,-0.0013011680000000001,-0.0008734479999999989
0.024928309436478828,-0.0006028500000000003,-0.0023880280000000004,-0.0019387899999999993,-0.001822035999999999
0.02493831277092364,-0.0009214630000000008,-0.0020719420000000002,-0.0013011680000000001,-0.0015058399999999979
0.024948316105368455,-0.0002842369999999997,-0.001755856,-0.0009823569999999997,-0.0015058399999999979
0.024958319439813272,0.00035298899999999973,-0.00143977,-0.0009823569999999997,-0.0011896439999999966
0.024968322774258086,0.00035298899999999973,-0.001755856,-0.0006635459999999992,-0.0008734479999999989
0.024978326108702903,-0.0006028500000000003,-0.0011236839999999998,-0.0003447349999999988,-0.0005572519999999977
0.024988329443147717,0.00035298899999999973,-0.0011236839999999998,-0.0009823569999999997,-0.0005572519999999977
0.02499833277759253,0.00035298899999999973,-0.0011236839999999998,-0.0006635459999999992,-0.0005572519999999977
0.025008336112037347,0.00035298899999999973,-0.00143977,-0.0003447349999999988,-0.00024105599999999644
0.02501833944648216,3.437599999999916e-05,-0.00143977,-0.0013011680000000001,-0.0008734479999999989
0.025028342780926974,-0.0002842369999999997,-0.001755856,-0.0009823569999999997,-0.0011896439999999966
0.02503834611537179,-0.0002842369999999997,-0.0020719420000000002,-0.0013011680000000001,-0.0005572519999999977
0.025048349449816605,-0.0015586890000000003,-0.0020719420000000002,-0.0013011680000000001,-0.0011896439999999966
0.025058352784261422,-0.0009214630000000008,-0.00143977,-0.0013011680000000001,-0.0015058399999999979
0.025068356118706236,-0.0006028500000000003,-0.0023880280000000004,-0.0009823569999999997,-0.0015058399999999979
0.02507835945315105,-0.0002842369999999997,-0.0020719420000000002,-0.0006635459999999992,-0.0011896439999999966
0.025088362787595866,-0.0002842369999999997,-0.00143977,-0.0006635459999999992,-0.0011896439999999966
0.02509836612204068,0.00035298899999999973,-0.00143977,-0.0006635459999999992,-0.0005572519999999977
0.025108369456485497,0.00035298899999999973,-0.0011236839999999998,-0.0009823569999999997,-0.0005572519999999977
0.02511837279093031,3.437599999999916e-05,-0.00143977,-0.0006635459999999992,-0.0011896439999999966
0.025128376125375124,0.00035298899999999973,-0.001755856,-0.0006635459999999992,-0.0011896439999999966
0.02513837945981994,0.00035298899999999973,-0.001755856,-0.0006635459999999992,-0.0015058399999999979
0.025148382794264755,-0.0006028500000000003,-0.00143977,-0.0013011680000000001,-0.0008734479999999989
0.02515838612870957,-0.0012400759999999997,-0.001755856,-0.0009823569999999997,-0.001822035999999999
0.025168389463154386,-0.0009214630000000008,-0.0027041140000000005,-0.0016199789999999988,-0.0015058399999999979
0.0251783927975992,-0.0009214630000000008,-0.0020719420000000002,-0.0013011680000000001,-0.001822035999999999
0.025188396132044016,-0.0002842369999999997,-0.0023880280000000004,-0.0016199789999999988,-0.001822035999999999
0.02519839946648883,-0.0009214630000000008,-0.0027041140000000005,-0.0019387899999999993,-0.0015058399999999979
0.025208402800933644,-0.0006028500000000003,-0.0020719420000000002,-0.0013011680000000001,-0.0011896439999999966
0.02521840613537846,-0.0002842369999999997,-0.001755856,-0.0006635459999999992,-0.0011896439999999966
0.025228409469823274,-0.0002842369999999997,-0.0011236839999999998,-0.0013011680000000001,-0.0015058399999999979
0.02523841280426809,-0.0002842369999999997,-0.0011236839999999998,-0.0009823569999999997,-0.0011896439999999966
0.025248416138712905,0.00035298899999999973,-0.00143977,-0.0009823569999999997,-0.0008734479999999989
0.02525841947315772,0.00035298899999999973,-0.00143977,-0.0009823569999999997,-0.0008734479999999989
0.025268422807602536,-0.0002842369999999997,-0.00143977,-0.0009823569999999997,-0.0008734479999999989
0.02527842614204735,-0.0006028500000000003,-0.001755856,-0.0009823569999999997,-0.0015058399999999979
0.025288429476492163,-0.0012400759999999997,-0.0030202000000000007,-0.0016199789999999988,-0.0015058399999999979
0.02529843281093698,-0.0006028500000000003,-0.0020719420000000002,-0.0013011680000000001,-0.0015058399999999979
0.025308436145381794,-0.0006028500000000003,-0.0023880280000000004,-0.0016199789999999988,-0.0015058399999999979
0.02531843947982661,-0.0009214630000000008,-0.0023880280000000004,-0.0013011680000000001,-0.001822035999999999
0.025328442814271424,-0.0009214630000000008,-0.0023880280000000004,-0.0013011680000000001,-0.002138231999999997
0.025338446148716238,3.437599999999916e-05,-0.0020719420000000002,-0.0009823569999999997,-0.0015058399999999979
0.025348449483161055,-0.0002842369999999997,-0.00143977,-0.0006635459999999992,-0.0015058399999999979
0.02535845281760587,-0.0006028500000000003,-0.0020719420000000002,-0.0003447349999999988,-0.0011896439999999966
0.025368456152050686,0.00035298899999999973,-0.001755856,-0.0006635459999999992,-0.0015058399999999979
0.0253784594864955,-0.0006028500000000003,-0.00143977,-0.0009823569999999997,-0.0015058399999999979
0.025388462820940313,-0.0002842369999999997,-0.0011236839999999998,-0.0006635459999999992,-0.0005572519999999977
0.02539846615538513,-0.0002842369999999997,-0.00143977,-0.0009823569999999997,-0.0015058399999999979
0.025408469489829943,-0.0006028500000000003,-0.001755856,-0.0013011680000000001,-0.0011896439999999966
0.025418472824274757,-0.0009214630000000008,-0.0027041140000000005,-0.0016199789999999988,-0.002138231999999997
0.025428476158719574,-0.0006028500000000003,-0.0023880280000000004,-0.0016199789999999988,-0.001822035999999999
0.025438479493164388,-0.0012400759999999997,-0.0027041140000000005,-0.0022576009999999997,-0.002138231999999997
0.025448482827609205,-0.0009214630000000008,-0.0027041140000000005,-0.0022576009999999997,-0.002138231999999997
0.02545848616205402,-0.0009214630000000008,-0.0027041140000000005,-0.0013011680000000001,-0.0015058399999999979
0.025468489496498832,-0.0006028500000000003,-0.001755856,-0.0016199789999999988,-0.001822035999999999
0.02547849283094365,-0.0006028500000000003,-0.001755856,-0.0016199789999999988,-0.0015058399999999979
0.025488496165388463,3.437599999999916e-05,-0.00143977,-0.0009823569999999997,-0.0008734479999999989
0.02549849949983328,-0.0002842369999999997,-0.0023880280000000004,-0.0013011680000000001,-0.0015058399999999979
0.025508502834278093,-0.0006028500000000003,-0.0023880280000000004,-0.0016199789999999988,-0.0011896439999999966
0.025518506168722907,-0.0006028500000000003,-0.0020719420000000002,-0.0013011680000000001,-0.0011896439999999966
0.025528509503167724,-0.0006028500000000003,-0.0027041140000000005,-0.0016199789999999988,-0.0015058399999999979
0.025538512837612538,-0.0006028500000000003,-0.0027041140000000005,-0.0022576009999999997,-0.001822035999999999
0.02554851617205735,-0.0009214630000000008,-0.003652372000000001,-0.0019387899999999993,-0.002454427999999998
0.02555851950650217,-0.0012400759999999997,-0.0027041140000000005,-0.0022576009999999997,-0.0015058399999999979
0.025568522840946982,-0.0012400759999999997,-0.0030202000000000007,-0.0022576009999999997,-0.001822035999999999
0.0255785261753918,-0.0012400759999999997,-0.0030202000000000007,-0.0019387899999999993,-0.001822035999999999
0.025588529509836613,-0.0009214630000000008,-0.003336286000000001,-0.0019387899999999993,-0.001822035999999999
0.025598532844281426,-0.0009214630000000008,-0.0023880280000000004,-0.0013011680000000001,-0.0015058399999999979
0.025608536178726243,-0.0006028500000000003,-0.0027041140000000005,-0.0009823569999999997,-0.001822035999999999
0.025618539513171057,-0.0006028500000000003,-0.0027041140000000005,-0.0006635459999999992,-0.0015058399999999979
0.025628542847615874,-0.0006028500000000003,-0.0027041140000000005,-0.0019387899999999993,-0.0015058399999999979
0.025638546182060688,0.00035298899999999973,-0.0023880280000000004,-0.0013011680000000001,-0.0015058399999999979
0.0256485495165055,-0.0006028500000000003,-0.0020719420000000002,-0.0013011680000000001,-0.0015058399999999979
0.02565855285095032,-0.0002842369999999997,-0.0027041140000000005,-0.0009823569999999997,-0.0008734479999999989
0.025668556185395132,-0.0012400759999999997,-0.0030202000000000007,-0.0016199789999999988,-0.001822035999999999
0.025678559519839946,-0.0015586890000000003,-0.0027041140000000005,-0.0016199789999999988,-0.001822035999999999
0.025688562854284763,-0.0006028500000000003,-0.0030202000000000007,-0.0025764119999999984,-0.002138231999999997
0.025698566188729576,-0.0009214630000000008,-0.0027041140000000005,-0.0022576009999999997,-0.001822035999999999
0.025708569523174393,-0.0012400759999999997,-0.003652372000000001,-0.0025764119999999984,-0.001822035999999999
0.025718572857619207,-0.0006028500000000003,-0.0030202000000000007,-0.0022576009999999997,-0.001822035999999999
0.02572857619206402,-0.0006028500000000003,-0.0030202000000000007,-0.0013011680000000001,-0.001822035999999999
0.025738579526508838,-0.0006028500000000003,-0.0023880280000000004,-0.0016199789999999988,-0.0011896439999999966
0.02574858286095365,-0.0002842369999999997,-0.0023880280000000004,-0.0009823569999999997,-0.0011896439999999966
0.025758586195398468,-0.0006028500000000003,-0.0027041140000000005,-0.0013011680000000001,-0.0015058399999999979
0.025768589529843282,-0.0002842369999999997,-0.0023880280000000004,-0.0013011680000000001,-0.0011896439999999966
0.025778592864288095,-0.0002842369999999997,-0.0027041140000000005,-0.0013011680000000001,-0.0011896439999999966
0.025788596198732913,-0.0009214630000000008,-0.0027041140000000005,-0.0019387899999999993,-0.0015058399999999979
0.025798599533177726,-0.0015586890000000003,-0.0030202000000000007,-0.0022576009999999997,-0.001822035999999999
0.02580860286762254,-0.0012400759999999997,-0.003652372000000001,-0.0019387899999999993,-0.002138231999999997
0.025818606202067357,-0.0009214630000000008,-0.0030202000000000007,-0.0013011680000000001,-0.002138231999999997
0.02582860953651217,-0.0009214630000000008,-0.003652372000000001,-0.0016199789999999988,-0.002138231999999997
0.025838612870956987,-0.0006028500000000003,-0.0030202000000000007,-0.0022576009999999997,-0.001822035999999999
0.0258486162054018,-0.0009214630000000008,-0.0023880280000000004,-0.0016199789999999988,-0.001822035999999999
0.025858619539846615,-0.0002842369999999997,-0.0020719420000000002,-0.0013011680000000001,-0.0015058399999999979
0.025868622874291432,-0.0006028500000000003,-0.0020719420000000002,-0.0013011680000000001,-0.0011896439999999966
0.025878626208736245,3.437599999999916e-05,-0.00143977,-0.0003447349999999988,-0.0008734479999999989
0.025888629543181062,-0.0002842369999999997,-0.0023880280000000004,-0.0009823569999999997,-0.0015058399999999979
0.025898632877625876,0.00035298899999999973,-0.0023880280000000004,-0.0009823569999999997,-0.0008734479999999989
0.02590863621207069,3.437599999999916e-05,-0.0023880280000000004,-0.0006635459999999992,-0.0015058399999999979
0.025918639546515507,-0.0009214630000000008,-0.00143977,-0.0009823569999999997,-0.0008734479999999989
0.02592864288096032,-0.0015586890000000003,-0.0027041140000000005,-0.0016199789999999988,-0.001822035999999999
0.025938646215405134,-0.0006028500000000003,-0.003336286000000001,-0.0019387899999999993,-0.002138231999999997
0.02594864954984995,-0.0009214630000000008,-0.003652372000000001,-0.0019387899999999993,-0.0015058399999999979
0.025958652884294765,-0.0006028500000000003,-0.0027041140000000005,-0.0013011680000000001,-0.0015058399999999979
0.02596865621873958,-0.0009214630000000008,-0.0027041140000000005,-0.0019387899999999993,-0.0015058399999999979
0.025978659553184395,-0.0009214630000000008,-0.0027041140000000005,-0.0016199789999999988,-0.0015058399999999979
0.02598866288762921,-0.0006028500000000003,-0.0027041140000000005,-0.0013011680000000001,-0.0011896439999999966
0.025998666222074026,0.00035298899999999973,-0.001755856,-0.0016199789999999988,-0.0011896439999999966
0.02600866955651884,-0.0002842369999999997,-0.0020719420000000002,-0.0006635459999999992,-0.0011896439999999966
0.026018672890963657,-0.0006028500000000003,-0.0027041140000000005,-0.0013011680000000001,-0.0015058399999999979
0.02602867622540847,-0.0002842369999999997,-0.0027041140000000005,-0.0009823569999999997,-0.001822035999999999
0.026038679559853284,-0.0002842369999999997,-0.0027041140000000005,-0.0009823569999999997,-0.0015058399999999979
0.0260486828942981,-0.0009214630000000008,-0.0030202000000000007,-0.0013011680000000001,-0.0011896439999999966
0.026058686228742915,-0.0012400759999999997,-0.0027041140000000005,-0.0016199789999999988,-0.001822035999999999
0.026068689563187728,-0.0006028500000000003,-0.0027041140000000005,-0.0016199789999999988,-0.001822035999999999
0.026078692897632545,-0.0009214630000000008,-0.0023880280000000004,-0.0016199789999999988,-0.001822035999999999
0.02608869623207736,-0.0006028500000000003,-0.0030202000000000007,-0.0016199789999999988,-0.001822035999999999
0.026098699566522176,-0.0015586890000000003,-0.003968458000000001,-0.002895222999999999,-0.0027706239999999993
0.02610870290096699,3.437599999999916e-05,-0.0023880280000000004,-0.0013011680000000001,-0.0015058399999999979
0.026118706235411803,-0.0002842369999999997,-0.0020719420000000002,-0.0009823569999999997,-0.0008734479999999989
0.02612870956985662,-0.0002842369999999997,-0.0023880280000000004,-0.0009823569999999997,-0.0005572519999999977
0.026138712904301434,3.437599999999916e-05,-0.0023880280000000004,-0.0006635459999999992,-0.0011896439999999966
0.02614871623874625,-0.0002842369999999997,-0.001755856,-0.0006635459999999992,-0.0008734479999999989
0.026158719573191064,0.00035298899999999973,-0.001755856,-0.0009823569999999997,-0.0005572519999999977
0.026168722907635878,-0.0006028500000000003,-0.001755856,-0.0009823569999999997,-0.0011896439999999966
0.026178726242080695,-0.0002842369999999997,-0.0023880280000000004,-0.0009823569999999997,-0.0011896439999999966
0.02618872957652551,-0.0006028500000000003,-0.0023880280000000004,-0.0013011680000000001,-0.0011896439999999966
0.026198732910970322,-0.0009214630000000008,-0.0030202000000000007,-0.0019387899999999993,-0.0015058399999999979
0.02620873624541514,-0.0006028500000000003,-0.0020719420000000002,-0.0013011680000000001,-0.0015058399999999979
0.026218739579859953,3.437599999999916e-05,-0.0023880280000000004,-0.0016199789999999988,-0.0011896439999999966
0.02622874291430477,-0.0009214630000000008,-0.0023880280000000004,-0.0016199789999999988,-0.0011896439999999966
0.026238746248749584,3.437599999999916e-05,-0.0020719420000000002,-0.0009823569999999997,-0.0008734479999999989
0.026248749583194397,3.437599999999916e-05,-0.00143977,-0.0013011680000000001,-0.0005572519999999977
0.026258752917639214,3.437599999999916e-05,-0.0008075979999999996,-0.0006635459999999992,-0.0011896439999999966
0.026268756252084028,-0.0009214630000000008,-0.0020719420000000002,-0.0009823569999999997,-0.0015058399999999979
0.02627875958652884,3.437599999999916e-05,-0.00143977,-0.0006635459999999992,-0.0015058399999999979
0.02628876292097366,0.0006716020000000003,-0.00143977,-0.0009823569999999997,-0.0008734479999999989
0.026298766255418472,-0.0002842369999999997,-0.0020719420000000002,-0.0016199789999999988,-0.0008734479999999989
0.02630876958986329,-0.0002842369999999997,-0.001755856,-0.0009823569999999997,-0.001822035999999999
0.026318772924308103,-0.0006028500000000003,-0.0023880280000000004,-0.0013011680000000001,-0.002138231999999997
0.026328776258752917,-0.0002842369999999997,-0.001755856,-0.0016199789999999988,-0.001822035999999999
0.026338779593197734,-0.0009214630000000008,-0.0023880280000000004,-0.0013011680000000001,-0.001822035999999999
0.026348782927642547,-0.0009214630000000008,-0.0023880280000000004,-0.0016199789999999988,-0.001822035999999999
0.026358786262087364,-0.0006028500000000003,-0.0023880280000000004,-0.0016199789999999988,-0.0015058399999999979
0.026368789596532178,-0.0006028500000000003,-0.0023880280000000004,-0.0009823569999999997,-0.0015058399999999979
0.02637879293097699,0.00035298899999999973,-0.0011236839999999998,-0.0006635459999999992,-0.0011896439999999966
0.02638879626542181,-0.0002842369999999997,-0.00143977,-0.0013011680000000001,-0.0008734479999999989
0.026398799599866622,0.00035298899999999973,-0.00143977,-0.0009823569999999997,-0.0005572519999999977
0.026408802934311436,3.437599999999916e-05,-0.001755856,-0.0009823569999999997,-0.0015058399999999979
0.026418806268756253,0.00035298899999999973,-0.00143977,-0.0009823569999999997,-0.0008734479999999989
0.026428809603201067,3.437599999999916e-05,-0.00143977,-0.0009823569999999997,-0.0008734479999999989
0.026438812937645884,-0.0006028500000000003,-0.0020719420000000002,-0.0006635459999999992,-0.0011896439999999966
0.026448816272090697,-0.0012400759999999997,-0.0027041140000000005,-0.0016199789999999988,-0.001822035999999999
0.02645881960653551,-0.0002842369999999997,-0.0023880280000000004,-0.0016199789999999988,-0.001822035999999999
0.026468822940980328,-0.0006028500000000003,-0.0020719420000000002,-0.0016199789999999988,-0.002138231999999997
0.02647882627542514,-0.0009214630000000008,-0.0027041140000000005,-0.0013011680000000001,-0.002138231999999997
0.02648882960986996,-0.0002842369999999997,-0.0020719420000000002,-0.0009823569999999997,-0.001822035999999999
0.026498832944314772,-0.0002842369999999997,-0.001755856,-0.0013011680000000001,-0.0005572519999999977
0.026508836278759586,3.437599999999916e-05,-0.00143977,-0.0016199789999999988,-0.0011896439999999966
0.026518839613204403,-0.0002842369999999997,-0.001755856,-0.0013011680000000001,-0.0015058399999999979
0.026528842947649216,0.00035298899999999973,-0.00143977,-0.0009823569999999997,-0.0005572519999999977
0.02653884628209403,0.00035298899999999973,-0.00143977,-2.592399999999835e-05,-0.0008734479999999989
0.026548849616538847,-0.0002842369999999997,-0.00143977,-0.0009823569999999997,-0.0008734479999999989
0.02655885295098366,-0.0002842369999999997,-0.001755856,-0.0016199789999999988,-0.0015058399999999979
0.026568856285428478,-0.0009214630000000008,-0.001755856,-0.0013011680000000001,-0.0008734479999999989
0.02657885961987329,-0.0006028500000000003,-0.0023880280000000004,-0.0016199789999999988,-0.001822035999999999
0.026588862954318105,-0.0009214630000000008,-0.0030202000000000007,-0.0016199789999999988,-0.001822035999999999
0.026598866288762922,-0.0002842369999999997,-0.0023880280000000004,-0.0019387899999999993,-0.001822035999999999
0.026608869623207736,-0.0002842369999999997,-0.0020719420000000002,-0.0022576009999999997,-0.0015058399999999979
0.026618872957652553,-0.0002842369999999997,-0.0023880280000000004,-0.0016199789999999988,-0.0011896439999999966
0.026628876292097366,-0.0002842369999999997,-0.001755856,-0.0016199789999999988,-0.001822035999999999
0.02663887962654218,-0.0002842369999999997,-0.00143977,-0.0009823569999999997,-0.0011896439999999966
0.026648882960986997,-0.0002842369999999997,-0.001755856,-0.0009823569999999997,-0.0015058399999999979
