Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44576000,,Zero Index,719.44576000,,Zero Index,719.44576000,,Zero Index,719.44576000,,Zero Index,719.44576000,,Zero Index,719.44576000,,Zero Index,719.44576000,,Zero Index,719.44576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.71285542e-02,2.75312500e+00,1.93659375e-01,1.05937500e-02,8.38281250e-03,6.81250000e-03,5.76750000e+00,,1.71285542e-02,4.34217811e-01,,1.71285542e-02,2.31715454e+02
1.71295542e-02,2.75859375e+00,1.93395313e-01,1.30468750e-02,8.40625000e-03,7.09375000e-03,5.76656250e+00,,1.71295542e-02,4.34231460e-01,,1.71295542e-02,2.31089050e+02
1.71305542e-02,2.77031250e+00,1.93740625e-01,1.18281250e-02,8.48437500e-03,7.15625000e-03,5.76714844e+00,,1.71305542e-02,4.34245110e-01,,1.71305542e-02,2.29815033e+02
1.71315542e-02,2.78359375e+00,1.93760938e-01,8.14062500e-03,8.52343750e-03,7.25000000e-03,5.76703125e+00,,1.71315542e-02,4.34258729e-01,,1.71315542e-02,2.28392914e+02
1.71325542e-02,2.77968750e+00,1.93557813e-01,6.84375000e-03,8.48437500e-03,7.18750000e-03,5.76761719e+00,,1.71325542e-02,4.34272379e-01,,1.71325542e-02,2.28755859e+02
1.71335542e-02,2.75859375e+00,1.93171875e-01,1.00625000e-02,8.32031250e-03,7.25000000e-03,5.76738281e+00,,1.71335542e-02,4.34285998e-01,,1.71335542e-02,2.30885681e+02
1.71345542e-02,2.74609375e+00,1.92907813e-01,1.30000000e-02,8.20312500e-03,7.18750000e-03,5.76656250e+00,,1.71345542e-02,4.34299588e-01,,1.71345542e-02,2.32113251e+02
1.71355542e-02,2.76015625e+00,1.93151563e-01,1.19843750e-02,8.27343750e-03,7.15625000e-03,5.76621094e+00,,1.71355542e-02,4.34313208e-01,,1.71355542e-02,2.30597290e+02
1.71365542e-02,2.76093750e+00,1.93354688e-01,8.73437500e-03,8.29687500e-03,7.25000000e-03,5.76480469e+00,,1.71365542e-02,4.34326828e-01,,1.71365542e-02,2.30461823e+02
1.71375542e-02,2.75859375e+00,1.93517188e-01,7.35937500e-03,8.38281250e-03,7.71875000e-03,5.76199219e+00,,1.71375542e-02,4.34340417e-01,,1.71375542e-02,2.30660767e+02
1.71385542e-02,2.75859375e+00,1.92968750e-01,9.51562500e-03,8.39062500e-03,7.40625000e-03,5.76222656e+00,,1.71385542e-02,4.34354037e-01,,1.71385542e-02,2.30616028e+02
1.71395542e-02,2.75312500e+00,1.92867188e-01,1.19375000e-02,8.39062500e-03,7.18750000e-03,5.76316406e+00,,1.71395542e-02,4.34367597e-01,,1.71395542e-02,2.31122986e+02
1.71405542e-02,2.75468750e+00,1.92826563e-01,1.15312500e-02,8.50000000e-03,7.34375000e-03,5.76375000e+00,,1.71405542e-02,4.34381187e-01,,1.71405542e-02,2.30899719e+02
1.71415542e-02,2.75312500e+00,1.93009375e-01,8.65625000e-03,8.51562500e-03,7.34375000e-03,5.76515625e+00,,1.71415542e-02,4.34394747e-01,,1.71415542e-02,2.31007324e+02
1.71425542e-02,2.74609375e+00,1.93070313e-01,7.09375000e-03,8.46093750e-03,7.46875000e-03,5.76515625e+00,,1.71425542e-02,4.34408367e-01,,1.71425542e-02,2.31690460e+02
1.71435542e-02,2.75312500e+00,1.93456250e-01,9.12500000e-03,8.48437500e-03,7.31250000e-03,5.76539063e+00,,1.71435542e-02,4.34421986e-01,,1.71435542e-02,2.30922607e+02
1.71445542e-02,2.77031250e+00,1.93496875e-01,1.20468750e-02,8.57812500e-03,6.96875000e-03,5.76597656e+00,,1.71445542e-02,4.34435576e-01,,1.71445542e-02,2.29094574e+02
1.71455542e-02,2.76406250e+00,1.93151563e-01,1.24375000e-02,8.42968750e-03,6.93750000e-03,5.76714844e+00,,1.71455542e-02,4.34449196e-01,,1.71455542e-02,2.29674011e+02
1.71465542e-02,2.76093750e+00,1.92785938e-01,9.60937500e-03,8.33593750e-03,6.81250000e-03,5.76843750e+00,,1.71465542e-02,4.34462756e-01,,1.71465542e-02,2.29937775e+02
1.71475542e-02,2.76875000e+00,1.92826563e-01,6.87500000e-03,8.47656250e-03,6.43750000e-03,5.76996094e+00,,1.71475542e-02,4.34476346e-01,,1.71475542e-02,2.29088654e+02
1.71485542e-02,2.76015625e+00,1.93110938e-01,8.48437500e-03,8.46093750e-03,6.56250000e-03,5.77042969e+00,,1.71485542e-02,4.34489936e-01,,1.71485542e-02,2.29933899e+02
1.71495542e-02,2.75312500e+00,1.93029688e-01,1.17500000e-02,8.38281250e-03,7.18750000e-03,5.76843750e+00,,1.71495542e-02,4.34503525e-01,,1.71495542e-02,2.30605164e+02
1.71505542e-02,2.74921875e+00,1.93070313e-01,1.22968750e-02,8.39062500e-03,7.46875000e-03,5.76761719e+00,,1.71505542e-02,4.34517145e-01,,1.71505542e-02,2.30944153e+02
1.71515542e-02,2.74218750e+00,1.92725000e-01,1.01406250e-02,8.40625000e-03,7.18750000e-03,5.76960937e+00,,1.71515542e-02,4.34530705e-01,,1.71515542e-02,2.31609589e+02
1.71525542e-02,2.74140625e+00,1.92785938e-01,6.98437500e-03,8.36718750e-03,7.18750000e-03,5.77019531e+00,,1.71525542e-02,4.34544295e-01,,1.71525542e-02,2.31644775e+02
1.71535542e-02,2.74140625e+00,1.92237500e-01,7.28125000e-03,8.38281250e-03,7.40625000e-03,5.76855469e+00,,1.71535542e-02,4.34557825e-01,,1.71535542e-02,2.31606934e+02
1.71545542e-02,2.72734375e+00,1.92725000e-01,1.06250000e-02,8.29687500e-03,7.34375000e-03,5.76773438e+00,,1.71545542e-02,4.34571385e-01,,1.71545542e-02,2.33009247e+02
1.71555542e-02,2.72109375e+00,1.92298438e-01,1.23906250e-02,8.21875000e-03,7.25000000e-03,5.76703125e+00,,1.71555542e-02,4.34584916e-01,,1.71555542e-02,2.33592560e+02
1.71565542e-02,2.72500000e+00,1.92339063e-01,1.08281250e-02,8.27343750e-03,7.40625000e-03,5.76656250e+00,,1.71565542e-02,4.34598476e-01,,1.71565542e-02,2.33128326e+02
1.71575542e-02,2.72265625e+00,1.92562500e-01,7.95312500e-03,8.36718750e-03,7.93750000e-03,5.76433594e+00,,1.71575542e-02,4.34612006e-01,,1.71575542e-02,2.33320129e+02
1.71585542e-02,2.72343750e+00,1.92542188e-01,7.21875000e-03,8.42187500e-03,8.37500000e-03,5.76257813e+00,,1.71585542e-02,4.34625566e-01,,1.71585542e-02,2.33199371e+02
1.71595542e-02,2.73046875e+00,1.92867188e-01,9.75000000e-03,8.42968750e-03,8.21875000e-03,5.76375000e+00,,1.71595542e-02,4.34639156e-01,,1.71595542e-02,2.32429504e+02
1.71605542e-02,2.73828125e+00,1.92623438e-01,1.17968750e-02,8.42187500e-03,8.09375000e-03,5.76480469e+00,,1.71605542e-02,4.34652746e-01,,1.71605542e-02,2.31567047e+02
1.71615542e-02,2.74531250e+00,1.92968750e-01,1.04375000e-02,8.38281250e-03,7.90625000e-03,5.76597656e+00,,1.71615542e-02,4.34666306e-01,,1.71615542e-02,2.30783203e+02
1.71625542e-02,2.74609375e+00,1.92765625e-01,7.32812500e-03,8.33593750e-03,8.00000000e-03,5.76632813e+00,,1.71625542e-02,4.34679896e-01,,1.71625542e-02,2.30655609e+02
1.71635542e-02,2.74218750e+00,1.93070313e-01,6.68750000e-03,8.38281250e-03,7.90625000e-03,5.76679688e+00,,1.71635542e-02,4.34693456e-01,,1.71635542e-02,2.31021149e+02
1.71645542e-02,2.74921875e+00,1.93110938e-01,9.46875000e-03,8.38281250e-03,7.68750000e-03,5.76632813e+00,,1.71645542e-02,4.34707075e-01,,1.71645542e-02,2.30253479e+02
1.71655542e-02,2.77187500e+00,1.93151563e-01,1.16406250e-02,8.50000000e-03,7.71875000e-03,5.76492188e+00,,1.71655542e-02,4.34720665e-01,,1.71655542e-02,2.27861816e+02
1.71665542e-02,2.77343750e+00,1.93395313e-01,1.06250000e-02,8.50000000e-03,8.15625000e-03,5.76351563e+00,,1.71665542e-02,4.34734285e-01,,1.71665542e-02,2.27641785e+02
1.71675542e-02,2.76875000e+00,1.93598438e-01,7.89062500e-03,8.39062500e-03,8.15625000e-03,5.76281250e+00,,1.71675542e-02,4.34747934e-01,,1.71675542e-02,2.28075958e+02
1.71685542e-02,2.76796875e+00,1.93639063e-01,7.06250000e-03,8.33593750e-03,7.62500000e-03,5.76562500e+00,,1.71685542e-02,4.34761554e-01,,1.71685542e-02,2.28116882e+02
1.71695542e-02,2.77734375e+00,1.93842188e-01,9.60937500e-03,8.38281250e-03,7.25000000e-03,5.76796875e+00,,1.71695542e-02,4.34775203e-01,,1.71695542e-02,2.27106140e+02
1.71705542e-02,2.77421875e+00,1.93517188e-01,1.16875000e-02,8.36718750e-03,7.25000000e-03,5.76902344e+00,,1.71705542e-02,4.34788853e-01,,1.71705542e-02,2.27371857e+02
1.71715542e-02,2.77578125e+00,1.93151563e-01,1.07812500e-02,8.36718750e-03,7.46875000e-03,5.76843750e+00,,1.71715542e-02,4.34802473e-01,,1.71715542e-02,2.27151245e+02
1.71725542e-02,2.77187500e+00,1.93029688e-01,8.37500000e-03,8.39062500e-03,7.78125000e-03,5.76761719e+00,,1.71725542e-02,4.34816062e-01,,1.71725542e-02,2.27503235e+02
1.71735542e-02,2.75859375e+00,1.92664063e-01,7.14062500e-03,8.39062500e-03,7.62500000e-03,5.76703125e+00,,1.71735542e-02,4.34829652e-01,,1.71735542e-02,2.28831299e+02
1.71745542e-02,2.75156250e+00,1.92907813e-01,9.25000000e-03,8.42968750e-03,7.34375000e-03,5.76632813e+00,,1.71745542e-02,4.34843212e-01,,1.71745542e-02,2.29512787e+02
1.71755542e-02,2.74218750e+00,1.92907813e-01,1.17656250e-02,8.36718750e-03,7.18750000e-03,5.76621094e+00,,1.71755542e-02,4.34856802e-01,,1.71755542e-02,2.30423553e+02
1.71765542e-02,2.73984375e+00,1.92542188e-01,1.13593750e-02,8.29687500e-03,6.93750000e-03,5.76703125e+00,,1.71765542e-02,4.34870362e-01,,1.71765542e-02,2.30603882e+02
1.71775542e-02,2.75859375e+00,1.92562500e-01,8.93750000e-03,8.42968750e-03,6.87500000e-03,5.76738281e+00,,1.71775542e-02,4.34883952e-01,,1.71775542e-02,2.28617126e+02
1.71785542e-02,2.76015625e+00,1.92582813e-01,7.17187500e-03,8.47656250e-03,7.34375000e-03,5.76457031e+00,,1.71785542e-02,4.34897512e-01,,1.71785542e-02,2.28413391e+02
1.71795542e-02,2.74609375e+00,1.92237500e-01,8.12500000e-03,8.42187500e-03,7.78125000e-03,5.76316406e+00,,1.71795542e-02,4.34911072e-01,,1.71795542e-02,2.29822540e+02
1.71805542e-02,2.73281250e+00,1.92278125e-01,1.07968750e-02,8.32812500e-03,7.68750000e-03,5.76421875e+00,,1.71805542e-02,4.34924603e-01,,1.71805542e-02,2.31141632e+02
1.71815542e-02,2.73203125e+00,1.92339063e-01,1.19531250e-02,8.29687500e-03,7.71875000e-03,5.76480469e+00,,1.71815542e-02,4.34938163e-01,,1.71815542e-02,2.31161926e+02
1.71825542e-02,2.73593750e+00,1.92684375e-01,1.02187500e-02,8.32812500e-03,7.53125000e-03,5.76457031e+00,,1.71825542e-02,4.34951693e-01,,1.71825542e-02,2.30700439e+02
1.71835542e-02,2.73437500e+00,1.92765625e-01,7.43750000e-03,8.38281250e-03,7.31250000e-03,5.76398438e+00,,1.71835542e-02,4.34965283e-01,,1.71835542e-02,2.30814728e+02
1.71845542e-02,2.73593750e+00,1.92826563e-01,7.70312500e-03,8.36718750e-03,7.40625000e-03,5.76351563e+00,,1.71845542e-02,4.34978843e-01,,1.71845542e-02,2.30613525e+02
1.71855542e-02,2.74765625e+00,1.92928125e-01,1.04375000e-02,8.44531250e-03,7.34375000e-03,5.76398438e+00,,1.71855542e-02,4.34992433e-01,,1.71855542e-02,2.29357330e+02
1.71865542e-02,2.76484375e+00,1.92826563e-01,1.16875000e-02,8.57031250e-03,6.96875000e-03,5.76539063e+00,,1.71865542e-02,4.35005993e-01,,1.71865542e-02,2.27526825e+02
1.71875542e-02,2.75703125e+00,1.93110938e-01,1.01875000e-02,8.48437500e-03,6.96875000e-03,5.76562500e+00,,1.71875542e-02,4.35019583e-01,,1.71875542e-02,2.28274261e+02
1.71885542e-02,2.74296875e+00,1.92785938e-01,7.29687500e-03,8.40625000e-03,6.87500000e-03,5.76562500e+00,,1.71885542e-02,4.35033143e-01,,1.71885542e-02,2.29677673e+02
1.71895542e-02,2.73593750e+00,1.92542188e-01,7.34375000e-03,8.36718750e-03,6.50000000e-03,5.76714844e+00,,1.71895542e-02,4.35046732e-01,,1.71895542e-02,2.30363708e+02
1.71905542e-02,2.72890625e+00,1.92542188e-01,1.05625000e-02,8.31250000e-03,6.93750000e-03,5.76656250e+00,,1.71905542e-02,4.35060263e-01,,1.71905542e-02,2.31041168e+02
1.71915542e-02,2.73203125e+00,1.92135938e-01,1.18125000e-02,8.29687500e-03,7.25000000e-03,5.76457031e+00,,1.71915542e-02,4.35073823e-01,,1.71915542e-02,2.30659668e+02
1.71925542e-02,2.74218750e+00,1.92339063e-01,1.00468750e-02,8.39062500e-03,7.40625000e-03,5.76351563e+00,,1.71925542e-02,4.35087353e-01,,1.71925542e-02,2.29554718e+02
1.71935542e-02,2.74531250e+00,1.92765625e-01,7.37500000e-03,8.46093750e-03,7.31250000e-03,5.76398438e+00,,1.71935542e-02,4.35100943e-01,,1.71935542e-02,2.29186401e+02
1.71945542e-02,2.74218750e+00,1.92278125e-01,6.84375000e-03,8.46093750e-03,7.25000000e-03,5.76480469e+00,,1.71945542e-02,4.35114473e-01,,1.71945542e-02,2.29470856e+02
1.71955542e-02,2.74375000e+00,1.92765625e-01,9.81250000e-03,8.46093750e-03,7.25000000e-03,5.76574219e+00,,1.71955542e-02,4.35128003e-01,,1.71955542e-02,2.29265625e+02
1.71965542e-02,2.73046875e+00,1.92176563e-01,1.19843750e-02,8.27343750e-03,7.03125000e-03,5.76738281e+00,,1.71965542e-02,4.35141563e-01,,1.71965542e-02,2.30577087e+02
1.71975542e-02,2.71953125e+00,1.91892188e-01,1.04375000e-02,8.20312500e-03,6.87500000e-03,5.76843750e+00,,1.71975542e-02,4.35155064e-01,,1.71975542e-02,2.31645233e+02
1.71985542e-02,2.71718750e+00,1.91607813e-01,7.32812500e-03,8.25781250e-03,6.65625000e-03,5.76902344e+00,,1.71985542e-02,4.35168594e-01,,1.71985542e-02,2.31839752e+02
1.71995542e-02,2.71328125e+00,1.91506250e-01,6.82812500e-03,8.21875000e-03,6.87500000e-03,5.76843750e+00,,1.71995542e-02,4.35182065e-01,,1.71995542e-02,2.32204926e+02
1.72005542e-02,2.70390625e+00,1.91587500e-01,9.73437500e-03,8.25781250e-03,7.25000000e-03,5.76714844e+00,,1.72005542e-02,4.35195535e-01,,1.72005542e-02,2.33127533e+02
1.72015542e-02,2.69843750e+00,1.91018750e-01,1.20937500e-02,8.25781250e-03,6.93750000e-03,5.76773438e+00,,1.72015542e-02,4.35209006e-01,,1.72015542e-02,2.33633514e+02
1.72025542e-02,2.70078125e+00,1.91546875e-01,1.12187500e-02,8.25781250e-03,6.87500000e-03,5.76855469e+00,,1.72025542e-02,4.35222477e-01,,1.72025542e-02,2.33330109e+02
1.72035542e-02,2.70234375e+00,1.91303125e-01,8.34375000e-03,8.24218750e-03,6.87500000e-03,5.76914063e+00,,1.72035542e-02,4.35235977e-01,,1.72035542e-02,2.33117188e+02
1.72045542e-02,2.70625000e+00,1.91587500e-01,7.18750000e-03,8.29687500e-03,6.87500000e-03,5.76937500e+00,,1.72045542e-02,4.35249448e-01,,1.72045542e-02,2.32673340e+02
1.72055542e-02,2.70859375e+00,1.91465625e-01,9.07812500e-03,8.32812500e-03,7.09375000e-03,5.76843750e+00,,1.72055542e-02,4.35262918e-01,,1.72055542e-02,2.32388580e+02
1.72065542e-02,2.71406250e+00,1.91364063e-01,1.12656250e-02,8.32812500e-03,7.15625000e-03,5.76843750e+00,,1.72065542e-02,4.35276389e-01,,1.72065542e-02,2.31770905e+02
1.72075542e-02,2.72890625e+00,1.91973438e-01,1.14218750e-02,8.42187500e-03,7.03125000e-03,5.76878906e+00,,1.72075542e-02,4.35289919e-01,,1.72075542e-02,2.30180511e+02
1.72085542e-02,2.72500000e+00,1.91932813e-01,9.53125000e-03,8.39062500e-03,6.96875000e-03,5.76937500e+00,,1.72085542e-02,4.35303420e-01,,1.72085542e-02,2.30527679e+02
1.72095542e-02,2.72265625e+00,1.91851563e-01,7.17187500e-03,8.39062500e-03,6.87500000e-03,5.76984375e+00,,1.72095542e-02,4.35316920e-01,,1.72095542e-02,2.30725037e+02
1.72105542e-02,2.72109375e+00,1.91790625e-01,8.32812500e-03,8.48437500e-03,6.12500000e-03,5.77078125e+00,,1.72105542e-02,4.35330451e-01,,1.72105542e-02,2.30845062e+02
1.72115542e-02,2.71171875e+00,1.92034375e-01,1.13906250e-02,8.47656250e-03,6.25000000e-03,5.76984375e+00,,1.72115542e-02,4.35343951e-01,,1.72115542e-02,2.31759308e+02
1.72125542e-02,2.71796875e+00,1.91607813e-01,1.20625000e-02,8.53906250e-03,6.50000000e-03,5.76820313e+00,,1.72125542e-02,4.35357451e-01,,1.72125542e-02,2.31052795e+02
1.72135542e-02,2.72656250e+00,1.92176563e-01,9.98437500e-03,8.55468750e-03,6.56250000e-03,5.76773438e+00,,1.72135542e-02,4.35370982e-01,,1.72135542e-02,2.30108398e+02
1.72145542e-02,2.72109375e+00,1.91689063e-01,7.48437500e-03,8.46093750e-03,6.34375000e-03,5.76855469e+00,,1.72145542e-02,4.35384482e-01,,1.72145542e-02,2.30625946e+02
1.72155542e-02,2.71328125e+00,1.91648438e-01,7.78125000e-03,8.40625000e-03,6.12500000e-03,5.76878906e+00,,1.72155542e-02,4.35397983e-01,,1.72155542e-02,2.31390869e+02
1.72165542e-02,2.70468750e+00,1.91465625e-01,1.06250000e-02,8.38281250e-03,6.50000000e-03,5.76738281e+00,,1.72165542e-02,4.35411483e-01,,1.72165542e-02,2.32228058e+02
1.72175542e-02,2.68906250e+00,1.91160938e-01,1.19531250e-02,8.23437500e-03,6.81250000e-03,5.76679688e+00,,1.72175542e-02,4.35424954e-01,,1.72175542e-02,2.33779053e+02
1.72185542e-02,2.68359375e+00,1.90815625e-01,1.03906250e-02,8.17968750e-03,6.62500000e-03,5.76632813e+00,,1.72185542e-02,4.35438395e-01,,1.72185542e-02,2.34283630e+02
1.72195542e-02,2.69843750e+00,1.91059375e-01,7.84375000e-03,8.36718750e-03,6.62500000e-03,5.76656250e+00,,1.72195542e-02,4.35451835e-01,,1.72195542e-02,2.32705048e+02
1.72205542e-02,2.70781250e+00,1.91404688e-01,7.54687500e-03,8.48437500e-03,7.18750000e-03,5.76515625e+00,,1.72205542e-02,4.35465306e-01,,1.72205542e-02,2.31697754e+02
1.72215542e-02,2.70078125e+00,1.91120313e-01,1.01406250e-02,8.42187500e-03,7.62500000e-03,5.76375000e+00,,1.72215542e-02,4.35478806e-01,,1.72215542e-02,2.32375763e+02
1.72225542e-02,2.69687500e+00,1.91201563e-01,1.18437500e-02,8.36718750e-03,7.56250000e-03,5.76421875e+00,,1.72225542e-02,4.35492277e-01,,1.72225542e-02,2.32720184e+02
1.72235542e-02,2.69921875e+00,1.91364063e-01,1.04531250e-02,8.42187500e-03,7.68750000e-03,5.76433594e+00,,1.72235542e-02,4.35505748e-01,,1.72235542e-02,2.32419495e+02
1.72245542e-02,2.69531250e+00,1.91221875e-01,7.15625000e-03,8.42968750e-03,7.50000000e-03,5.76457031e+00,,1.72245542e-02,4.35519218e-01,,1.72245542e-02,2.32775543e+02
1.72255542e-02,2.69921875e+00,1.91160938e-01,6.64062500e-03,8.44531250e-03,7.18750000e-03,5.76597656e+00,,1.72255542e-02,4.35532689e-01,,1.72255542e-02,2.32336273e+02
1.72265542e-02,2.70390625e+00,1.91648438e-01,9.67187500e-03,8.42187500e-03,6.93750000e-03,5.76843750e+00,,1.72265542e-02,4.35546190e-01,,1.72265542e-02,2.31809784e+02
1.72275542e-02,2.70859375e+00,1.91364063e-01,1.19843750e-02,8.46093750e-03,7.18750000e-03,5.76843750e+00,,1.72275542e-02,4.35559660e-01,,1.72275542e-02,2.31269165e+02
1.72285542e-02,2.72656250e+00,1.91932813e-01,1.07968750e-02,8.57031250e-03,7.53125000e-03,5.76679688e+00,,1.72285542e-02,4.35573161e-01,,1.72285542e-02,2.29356323e+02
1.72295542e-02,2.72734375e+00,1.91689063e-01,7.90625000e-03,8.51562500e-03,7.71875000e-03,5.76621094e+00,,1.72295542e-02,4.35586691e-01,,1.72295542e-02,2.29226227e+02
1.72305542e-02,2.72890625e+00,1.91587500e-01,6.98437500e-03,8.47656250e-03,7.40625000e-03,5.76714844e+00,,1.72305542e-02,4.35600191e-01,,1.72305542e-02,2.29025726e+02
1.72315542e-02,2.72500000e+00,1.91892188e-01,9.18750000e-03,8.44531250e-03,6.96875000e-03,5.76960937e+00,,1.72315542e-02,4.35613692e-01,,1.72315542e-02,2.29385590e+02
1.72325542e-02,2.71406250e+00,1.91689063e-01,1.13750000e-02,8.44531250e-03,7.09375000e-03,5.76902344e+00,,1.72325542e-02,4.35627222e-01,,1.72325542e-02,2.30458649e+02
1.72335542e-02,2.70625000e+00,1.91709375e-01,1.10000000e-02,8.39062500e-03,7.40625000e-03,5.76761719e+00,,1.72335542e-02,4.35640723e-01,,1.72335542e-02,2.31204773e+02
1.72345542e-02,2.69921875e+00,1.91160938e-01,8.92187500e-03,8.35156250e-03,7.31250000e-03,5.76738281e+00,,1.72345542e-02,4.35654193e-01,,1.72345542e-02,2.31876831e+02
1.72355542e-02,2.69921875e+00,1.91303125e-01,7.17187500e-03,8.32812500e-03,7.15625000e-03,5.76703125e+00,,1.72355542e-02,4.35667664e-01,,1.72355542e-02,2.31834167e+02
1.72365542e-02,2.69921875e+00,1.91201563e-01,8.21875000e-03,8.36718750e-03,7.09375000e-03,5.76738281e+00,,1.72365542e-02,4.35681164e-01,,1.72365542e-02,2.31793365e+02
1.72375542e-02,2.70390625e+00,1.91343750e-01,1.10937500e-02,8.42187500e-03,6.87500000e-03,5.76796875e+00,,1.72375542e-02,4.35694635e-01,,1.72375542e-02,2.31258972e+02
1.72385542e-02,2.67656250e+00,1.91018750e-01,1.14531250e-02,8.27343750e-03,7.03125000e-03,5.76738281e+00,,1.72385542e-02,4.35708106e-01,,1.72385542e-02,2.34018188e+02
1.72395542e-02,2.66250000e+00,1.90856250e-01,8.85937500e-03,8.19531250e-03,7.25000000e-03,5.76738281e+00,,1.72395542e-02,4.35721546e-01,,1.72395542e-02,2.35414093e+02
1.72405542e-02,2.67421875e+00,1.91303125e-01,6.46875000e-03,8.27343750e-03,7.15625000e-03,5.76679688e+00,,1.72405542e-02,4.35734987e-01,,1.72405542e-02,2.34165375e+02
1.72415542e-02,2.67265625e+00,1.91506250e-01,7.29687500e-03,8.31250000e-03,7.56250000e-03,5.76375000e+00,,1.72415542e-02,4.35748458e-01,,1.72415542e-02,2.34289948e+02
1.72425542e-02,2.67656250e+00,1.91465625e-01,1.05156250e-02,8.33593750e-03,7.68750000e-03,5.76281250e+00,,1.72425542e-02,4.35761958e-01,,1.72425542e-02,2.33840088e+02
1.72435542e-02,2.67656250e+00,1.91404688e-01,1.15000000e-02,8.38281250e-03,7.40625000e-03,5.76316406e+00,,1.72435542e-02,4.35775429e-01,,1.72435542e-02,2.33781738e+02
1.72445542e-02,2.66718750e+00,1.91100000e-01,9.04687500e-03,8.33593750e-03,7.46875000e-03,5.76152344e+00,,1.72445542e-02,4.35788900e-01,,1.72445542e-02,2.34693756e+02
1.72455542e-02,2.65546875e+00,1.91018750e-01,6.42187500e-03,8.27343750e-03,7.34375000e-03,5.76152344e+00,,1.72455542e-02,4.35802341e-01,,1.72455542e-02,2.35860870e+02
1.72465542e-02,2.65156250e+00,1.90978125e-01,7.25000000e-03,8.20312500e-03,7.25000000e-03,5.76152344e+00,,1.72465542e-02,4.35815781e-01,,1.72465542e-02,2.36227325e+02
1.72475542e-02,2.66250000e+00,1.91059375e-01,1.05468750e-02,8.27343750e-03,7.18750000e-03,5.76140625e+00,,1.72475542e-02,4.35829252e-01,,1.72475542e-02,2.35052612e+02
1.72485542e-02,2.67421875e+00,1.91120313e-01,1.20937500e-02,8.42968750e-03,7.25000000e-03,5.76281250e+00,,1.72485542e-02,4.35842693e-01,,1.72485542e-02,2.33784485e+02
1.72495542e-02,2.69140625e+00,1.91303125e-01,9.93750000e-03,8.60937500e-03,7.31250000e-03,5.76457031e+00,,1.72495542e-02,4.35856164e-01,,1.72495542e-02,2.31954193e+02
1.72505542e-02,2.68906250e+00,1.90978125e-01,6.76562500e-03,8.57031250e-03,7.59375000e-03,5.76433594e+00,,1.72505542e-02,4.35869604e-01,,1.72505542e-02,2.32151550e+02
1.72515542e-02,2.67812500e+00,1.90815625e-01,6.68750000e-03,8.44531250e-03,7.84375000e-03,5.76480469e+00,,1.72515542e-02,4.35883045e-01,,1.72515542e-02,2.33243500e+02
1.72525542e-02,2.67421875e+00,1.90978125e-01,1.05625000e-02,8.38281250e-03,7.25000000e-03,5.76773438e+00,,1.72525542e-02,4.35896486e-01,,1.72525542e-02,2.33600494e+02
1.72535542e-02,2.68125000e+00,1.90734375e-01,1.25781250e-02,8.42187500e-03,7.15625000e-03,5.76855469e+00,,1.72535542e-02,4.35909927e-01,,1.72535542e-02,2.32814331e+02
1.72545542e-02,2.69140625e+00,1.91100000e-01,1.05312500e-02,8.50000000e-03,7.40625000e-03,5.76796875e+00,,1.72545542e-02,4.35923398e-01,,1.72545542e-02,2.31706024e+02
1.72555542e-02,2.69140625e+00,1.90571875e-01,7.17187500e-03,8.52343750e-03,7.09375000e-03,5.76796875e+00,,1.72555542e-02,4.35936838e-01,,1.72555542e-02,2.31659119e+02
1.72565542e-02,2.68984375e+00,1.90450000e-01,6.53125000e-03,8.48437500e-03,6.96875000e-03,5.76761719e+00,,1.72565542e-02,4.35950249e-01,,1.72565542e-02,2.31783875e+02
1.72575542e-02,2.69531250e+00,1.90429688e-01,9.35937500e-03,8.44531250e-03,6.87500000e-03,5.76820313e+00,,1.72575542e-02,4.35963660e-01,,1.72575542e-02,2.31177948e+02
