Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.35820313,,Zero Index,1799.35820313,,Zero Index,1799.35820313,,Zero Index,1799.35820313,,Zero Index,1799.35820313,,Zero Index,1799.35820313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.22490567e-02,7.54921875e+01,-1.67187500e-02,2.37500000e-02,9.49375000e-01,,2.22490567e-02,-7.55089035e+01,,2.22490567e-02,6.19212980e-04
2.22494567e-02,7.48046875e+01,-1.60156250e-02,1.71875000e-02,9.38750000e-01,,2.22494567e-02,-7.48207016e+01,,2.22494567e-02,5.93171280e-04
2.22498567e-02,7.40859375e+01,-1.52343750e-02,1.31250000e-02,9.42500000e-01,,2.22498567e-02,-7.41011734e+01,,2.22498567e-02,5.64236136e-04
2.22502567e-02,7.35078125e+01,-1.59375000e-02,1.25000000e-02,9.36875000e-01,,2.22502567e-02,-7.35237503e+01,,2.22502567e-02,5.90277778e-04
2.22506567e-02,7.28476563e+01,-1.58593750e-02,-2.50000000e-03,9.40000000e-01,,2.22506567e-02,-7.28635178e+01,,2.22506567e-02,5.87384275e-04
2.22510567e-02,7.21875000e+01,-1.53906250e-02,6.25000000e-04,9.53437500e-01,,2.22510567e-02,-7.22028885e+01,,2.22510567e-02,5.70023141e-04
2.22514567e-02,7.15585938e+01,-1.53906250e-02,8.43750000e-03,9.46562500e-01,,2.22514567e-02,-7.15739822e+01,,2.22514567e-02,5.70023141e-04
2.22518567e-02,7.09218750e+01,-1.59375000e-02,4.37500000e-03,9.51250000e-01,,2.22518567e-02,-7.09378128e+01,,2.22518567e-02,5.90277778e-04
2.22522567e-02,7.02695313e+01,-1.55468750e-02,1.00000000e-02,9.47187500e-01,,2.22522567e-02,-7.02850800e+01,,2.22522567e-02,5.75810205e-04
2.22526567e-02,6.95781250e+01,-1.58593750e-02,7.81250000e-03,9.44375000e-01,,2.22526567e-02,-6.95939865e+01,,2.22526567e-02,5.87384275e-04
2.22530567e-02,6.89140625e+01,-1.61718750e-02,9.06250000e-03,9.53437500e-01,,2.22530567e-02,-6.89302368e+01,,2.22530567e-02,5.98958286e-04
2.22534567e-02,6.82382813e+01,-1.68750000e-02,1.18750000e-02,9.40000000e-01,,2.22534567e-02,-6.82551575e+01,,2.22534567e-02,6.25000044e-04
2.22538567e-02,6.76093750e+01,-1.62500000e-02,1.25000000e-02,9.49062500e-01,,2.22538567e-02,-6.76256256e+01,,2.22538567e-02,6.01851847e-04
2.22542567e-02,6.69687500e+01,-1.62500000e-02,1.21875000e-02,9.51250000e-01,,2.22542567e-02,-6.69850006e+01,,2.22542567e-02,6.01851847e-04
2.22546567e-02,6.63242188e+01,-1.57812500e-02,7.81250000e-03,9.44062500e-01,,2.22546567e-02,-6.63399963e+01,,2.22546567e-02,5.84490714e-04
2.22550567e-02,6.56523438e+01,-1.53906250e-02,1.15625000e-02,9.45000000e-01,,2.22550567e-02,-6.56677322e+01,,2.22550567e-02,5.70023141e-04
2.22554567e-02,6.49765625e+01,-1.61718750e-02,-6.25000000e-04,9.46250000e-01,,2.22554567e-02,-6.49927368e+01,,2.22554567e-02,5.98958286e-04
2.22558567e-02,6.42851563e+01,-1.58593750e-02,6.87500000e-03,9.49062500e-01,,2.22558567e-02,-6.43010178e+01,,2.22558567e-02,5.87384275e-04
2.22562567e-02,6.36914063e+01,-1.69531250e-02,8.43750000e-03,9.50312500e-01,,2.22562567e-02,-6.37083588e+01,,2.22562567e-02,6.27893547e-04
2.22566567e-02,6.30507813e+01,-1.64843750e-02,4.06250000e-03,9.52500000e-01,,2.22566567e-02,-6.30672646e+01,,2.22566567e-02,6.10532355e-04
2.22570567e-02,6.23984375e+01,-1.57031250e-02,5.00000000e-03,9.48125000e-01,,2.22570567e-02,-6.24141388e+01,,2.22570567e-02,5.81597211e-04
2.22574567e-02,6.17187500e+01,-1.63281250e-02,6.25000000e-03,9.61875000e-01,,2.22574567e-02,-6.17350769e+01,,2.22574567e-02,6.04745350e-04
2.22578567e-02,6.10703125e+01,-1.70312500e-02,1.31250000e-02,9.57812500e-01,,2.22578567e-02,-6.10873451e+01,,2.22578567e-02,6.30787050e-04
2.22582567e-02,6.04257813e+01,-1.64062500e-02,1.15625000e-02,9.51875000e-01,,2.22582567e-02,-6.04421883e+01,,2.22582567e-02,6.07638853e-04
2.22586567e-02,5.98007813e+01,-1.66406250e-02,8.12500000e-03,9.49062500e-01,,2.22586567e-02,-5.98174210e+01,,2.22586567e-02,6.16319478e-04
2.22590567e-02,5.91210938e+01,-1.74218750e-02,1.50000000e-02,9.50625000e-01,,2.22590567e-02,-5.91385155e+01,,2.22590567e-02,6.45254622e-04
2.22594567e-02,5.84609375e+01,-1.71093750e-02,9.37500000e-03,9.45937500e-01,,2.22594567e-02,-5.84780464e+01,,2.22594567e-02,6.33680553e-04
2.22598567e-02,5.78046875e+01,-1.67187500e-02,3.12500000e-03,9.41250000e-01,,2.22598567e-02,-5.78214073e+01,,2.22598567e-02,6.19212980e-04
2.22602567e-02,5.71679688e+01,-1.69531250e-02,1.75000000e-02,9.46562500e-01,,2.22602567e-02,-5.71849213e+01,,2.22602567e-02,6.27893547e-04
2.22606567e-02,5.65351563e+01,-1.63281250e-02,8.43750000e-03,9.46562500e-01,,2.22606567e-02,-5.65514832e+01,,2.22606567e-02,6.04745350e-04
2.22610567e-02,5.58359375e+01,-1.67968750e-02,2.18750000e-02,9.46875000e-01,,2.22610567e-02,-5.58527336e+01,,2.22610567e-02,6.22106483e-04
2.22614567e-02,5.51679688e+01,-1.60937500e-02,2.40625000e-02,9.44375000e-01,,2.22614567e-02,-5.51840630e+01,,2.22614567e-02,5.96064783e-04
2.22618567e-02,5.45546875e+01,-1.75000000e-02,1.40625000e-02,9.45000000e-01,,2.22618567e-02,-5.45721893e+01,,2.22618567e-02,6.48148125e-04
2.22622567e-02,5.39023438e+01,-1.73437500e-02,1.96875000e-02,9.43125000e-01,,2.22622567e-02,-5.39196892e+01,,2.22622567e-02,6.42361119e-04
2.22626567e-02,5.32343750e+01,-1.79687500e-02,1.62500000e-02,9.50312500e-01,,2.22626567e-02,-5.32523422e+01,,2.22626567e-02,6.65509258e-04
2.22630567e-02,5.25585938e+01,-1.64843750e-02,1.40625000e-02,9.43437500e-01,,2.22630567e-02,-5.25750771e+01,,2.22630567e-02,6.10532355e-04
2.22634567e-02,5.19140625e+01,-1.70312500e-02,1.31250000e-02,9.42812500e-01,,2.22634567e-02,-5.19310951e+01,,2.22634567e-02,6.30787050e-04
2.22638567e-02,5.12617188e+01,-1.69531250e-02,1.75000000e-02,9.42812500e-01,,2.22638567e-02,-5.12786713e+01,,2.22638567e-02,6.27893547e-04
2.22642567e-02,5.06054688e+01,-1.70312500e-02,2.28125000e-02,9.45312500e-01,,2.22642567e-02,-5.06225014e+01,,2.22642567e-02,6.30787050e-04
2.22646567e-02,4.99609375e+01,-1.62500000e-02,1.71875000e-02,9.43125000e-01,,2.22646567e-02,-4.99771881e+01,,2.22646567e-02,6.01851847e-04
2.22650567e-02,4.93007813e+01,-1.72656250e-02,1.87500000e-02,9.51562500e-01,,2.22650567e-02,-4.93180466e+01,,2.22650567e-02,6.39467617e-04
2.22654567e-02,4.86562500e+01,-1.69531250e-02,1.87500000e-02,9.42187500e-01,,2.22654567e-02,-4.86732025e+01,,2.22654567e-02,6.27893547e-04
2.22658567e-02,4.79804688e+01,-1.73437500e-02,2.00000000e-02,9.40000000e-01,,2.22658567e-02,-4.79978142e+01,,2.22658567e-02,6.42361119e-04
2.22662567e-02,4.73242188e+01,-1.75781250e-02,1.50000000e-02,9.40312500e-01,,2.22662567e-02,-4.73417969e+01,,2.22662567e-02,6.51041686e-04
2.22666567e-02,4.66757813e+01,-1.73437500e-02,1.46875000e-02,9.38437500e-01,,2.22666567e-02,-4.66931267e+01,,2.22666567e-02,6.42361119e-04
2.22670567e-02,4.59843750e+01,-1.80468750e-02,1.81250000e-02,9.39687500e-01,,2.22670567e-02,-4.60024223e+01,,2.22670567e-02,6.68402761e-04
2.22674567e-02,4.53046875e+01,-1.69531250e-02,1.50000000e-02,9.48125000e-01,,2.22674567e-02,-4.53216400e+01,,2.22674567e-02,6.27893547e-04
2.22678567e-02,4.46718750e+01,-1.75000000e-02,1.93750000e-02,9.31875000e-01,,2.22678567e-02,-4.46893768e+01,,2.22678567e-02,6.48148125e-04
2.22682567e-02,4.40156250e+01,-1.78125000e-02,1.25000000e-02,9.27500000e-01,,2.22682567e-02,-4.40334358e+01,,2.22682567e-02,6.59722195e-04
2.22686567e-02,4.33632813e+01,-1.74218750e-02,1.43750000e-02,9.34687500e-01,,2.22686567e-02,-4.33807030e+01,,2.22686567e-02,6.45254622e-04
2.22690567e-02,4.26992188e+01,-1.74218750e-02,2.46875000e-02,9.35937500e-01,,2.22690567e-02,-4.27166405e+01,,2.22690567e-02,6.45254622e-04
2.22694567e-02,4.20078125e+01,-1.71875000e-02,1.68750000e-02,9.41875000e-01,,2.22694567e-02,-4.20250015e+01,,2.22694567e-02,6.36574114e-04
2.22698567e-02,4.13398438e+01,-1.66406250e-02,1.96875000e-02,9.38750000e-01,,2.22698567e-02,-4.13564835e+01,,2.22698567e-02,6.16319478e-04
2.22702567e-02,4.07109375e+01,-1.69531250e-02,1.93750000e-02,9.41875000e-01,,2.22702567e-02,-4.07278900e+01,,2.22702567e-02,6.27893547e-04
2.22706567e-02,4.00429688e+01,-1.78906250e-02,1.40625000e-02,9.34375000e-01,,2.22706567e-02,-4.00608597e+01,,2.22706567e-02,6.62615756e-04
2.22710567e-02,3.93984375e+01,-1.79687500e-02,1.93750000e-02,9.45937500e-01,,2.22710567e-02,-3.94164047e+01,,2.22710567e-02,6.65509258e-04
2.22714567e-02,3.87890625e+01,-1.80468750e-02,9.37500000e-04,9.37812500e-01,,2.22714567e-02,-3.88071098e+01,,2.22714567e-02,6.68402761e-04
2.22718567e-02,3.80976563e+01,-1.82812500e-02,1.56250000e-03,9.39375000e-01,,2.22718567e-02,-3.81159363e+01,,2.22718567e-02,6.77083328e-04
2.22722567e-02,3.74375000e+01,-1.78906250e-02,1.43750000e-02,9.33437500e-01,,2.22722567e-02,-3.74553909e+01,,2.22722567e-02,6.62615756e-04
2.22726567e-02,3.67539062e+01,-1.74218750e-02,1.21875000e-02,9.34375000e-01,,2.22726567e-02,-3.67713280e+01,,2.22726567e-02,6.45254622e-04
2.22730567e-02,3.61406250e+01,-1.72656250e-02,1.87500000e-02,9.39687500e-01,,2.22730567e-02,-3.61578903e+01,,2.22730567e-02,6.39467617e-04
2.22734567e-02,3.54726562e+01,-1.71875000e-02,7.81250000e-03,9.37812500e-01,,2.22734567e-02,-3.54898453e+01,,2.22734567e-02,6.36574114e-04
2.22738567e-02,3.48085938e+01,-1.71875000e-02,9.37500000e-03,9.38437500e-01,,2.22738567e-02,-3.48257828e+01,,2.22738567e-02,6.36574114e-04
2.22742567e-02,3.41875000e+01,-1.79687500e-02,1.43750000e-02,9.37812500e-01,,2.22742567e-02,-3.42054672e+01,,2.22742567e-02,6.65509258e-04
2.22746567e-02,3.35273438e+01,-1.67968750e-02,9.06250000e-03,9.31250000e-01,,2.22746567e-02,-3.35441399e+01,,2.22746567e-02,6.22106483e-04
2.22750567e-02,3.28554688e+01,-1.84375000e-02,7.18750000e-03,9.29687500e-01,,2.22750567e-02,-3.28739052e+01,,2.22750567e-02,6.82870334e-04
2.22754567e-02,3.22226562e+01,-1.80468750e-02,5.00000000e-03,9.32187500e-01,,2.22754567e-02,-3.22407036e+01,,2.22754567e-02,6.68402761e-04
2.22758567e-02,3.15351563e+01,-1.83593750e-02,8.75000000e-03,9.31250000e-01,,2.22758567e-02,-3.15535164e+01,,2.22758567e-02,6.79976831e-04
2.22762567e-02,3.09453125e+01,-1.78906250e-02,8.12500000e-03,9.31875000e-01,,2.22762567e-02,-3.09632034e+01,,2.22762567e-02,6.62615756e-04
2.22766567e-02,3.03007813e+01,-1.75781250e-02,5.93750000e-03,9.30312500e-01,,2.22766567e-02,-3.03183594e+01,,2.22766567e-02,6.51041686e-04
2.22770567e-02,2.96484375e+01,-1.77343750e-02,1.87500000e-03,9.36562500e-01,,2.22770567e-02,-2.96661720e+01,,2.22770567e-02,6.56828692e-04
2.22774567e-02,2.89531250e+01,-1.75000000e-02,9.37500000e-04,9.32500000e-01,,2.22774567e-02,-2.89706249e+01,,2.22774567e-02,6.48148125e-04
2.22778567e-02,2.82851563e+01,-1.75781250e-02,5.93750000e-03,9.30625000e-01,,2.22778567e-02,-2.83027344e+01,,2.22778567e-02,6.51041686e-04
2.22782567e-02,2.75859375e+01,-1.71875000e-02,3.12500000e-04,9.26250000e-01,,2.22782567e-02,-2.76031246e+01,,2.22782567e-02,6.36574114e-04
2.22786567e-02,2.68789063e+01,-1.75000000e-02,9.37500000e-04,9.45937500e-01,,2.22786567e-02,-2.68964062e+01,,2.22786567e-02,6.48148125e-04
2.22790567e-02,2.62382813e+01,-1.76562500e-02,-2.81250000e-03,9.45000000e-01,,2.22790567e-02,-2.62559376e+01,,2.22790567e-02,6.53935189e-04
2.22794567e-02,2.55507812e+01,-1.71875000e-02,-2.50000000e-03,9.39062500e-01,,2.22794567e-02,-2.55679684e+01,,2.22794567e-02,6.36574114e-04
2.22798567e-02,2.49296875e+01,-1.70312500e-02,0.00000000e+00,9.38125000e-01,,2.22798567e-02,-2.49467182e+01,,2.22798567e-02,6.30787050e-04
2.22802567e-02,2.42500000e+01,-1.79687500e-02,0.00000000e+00,9.38437500e-01,,2.22802567e-02,-2.42679691e+01,,2.22802567e-02,6.65509258e-04
2.22806567e-02,2.35937500e+01,-1.79687500e-02,4.37500000e-03,9.38437500e-01,,2.22806567e-02,-2.36117191e+01,,2.22806567e-02,6.65509258e-04
2.22810567e-02,2.29414062e+01,-1.75781250e-02,5.00000000e-03,9.39687500e-01,,2.22810567e-02,-2.29589844e+01,,2.22810567e-02,6.51041686e-04
2.22814567e-02,2.22734375e+01,-1.77343750e-02,4.68750000e-03,9.40312500e-01,,2.22814567e-02,-2.22911720e+01,,2.22814567e-02,6.56828692e-04
2.22818567e-02,2.15976562e+01,-1.67968750e-02,1.43750000e-02,9.35000000e-01,,2.22818567e-02,-2.16144524e+01,,2.22818567e-02,6.22106483e-04
2.22822567e-02,2.09257812e+01,-1.71875000e-02,2.34375000e-02,9.35937500e-01,,2.22822567e-02,-2.09429684e+01,,2.22822567e-02,6.36574114e-04
2.22826567e-02,2.03007812e+01,-1.64843750e-02,1.00000000e-02,9.44062500e-01,,2.22826567e-02,-2.03172665e+01,,2.22826567e-02,6.10532355e-04
2.22830567e-02,1.95703125e+01,-1.80468750e-02,1.03125000e-02,9.42187500e-01,,2.22830567e-02,-1.95883598e+01,,2.22830567e-02,6.68402761e-04
2.22834567e-02,1.89453125e+01,-1.71875000e-02,1.34375000e-02,9.38125000e-01,,2.22834567e-02,-1.89624996e+01,,2.22834567e-02,6.36574114e-04
2.22838567e-02,1.82773438e+01,-1.71875000e-02,1.00000000e-02,9.32187500e-01,,2.22838567e-02,-1.82945309e+01,,2.22838567e-02,6.36574114e-04
2.22842567e-02,1.76093750e+01,-1.64062500e-02,1.53125000e-02,9.35312500e-01,,2.22842567e-02,-1.76257820e+01,,2.22842567e-02,6.07638853e-04
2.22846567e-02,1.69765625e+01,-1.78125000e-02,1.34375000e-02,9.31875000e-01,,2.22846567e-02,-1.69943752e+01,,2.22846567e-02,6.59722195e-04
2.22850567e-02,1.62929688e+01,-1.73437500e-02,1.25000000e-02,9.32812500e-01,,2.22850567e-02,-1.63103123e+01,,2.22850567e-02,6.42361119e-04
2.22854567e-02,1.56250000e+01,-1.77343750e-02,1.34375000e-02,9.39062500e-01,,2.22854567e-02,-1.56427345e+01,,2.22854567e-02,6.56828692e-04
2.22858567e-02,1.50078125e+01,-1.74218750e-02,1.00000000e-02,9.42812500e-01,,2.22858567e-02,-1.50252342e+01,,2.22858567e-02,6.45254622e-04
2.22862567e-02,1.43632812e+01,-1.72656250e-02,7.18750000e-03,9.35937500e-01,,2.22862567e-02,-1.43805466e+01,,2.22862567e-02,6.39467617e-04
2.22866567e-02,1.36601562e+01,-1.78125000e-02,4.37500000e-03,9.40937500e-01,,2.22866567e-02,-1.36779690e+01,,2.22866567e-02,6.59722195e-04
2.22870567e-02,1.30156250e+01,-1.75000000e-02,1.09375000e-02,9.35625000e-01,,2.22870567e-02,-1.30331249e+01,,2.22870567e-02,6.48148125e-04
2.22874567e-02,1.22617188e+01,-1.73437500e-02,1.34375000e-02,9.39687500e-01,,2.22874567e-02,-1.22790623e+01,,2.22874567e-02,6.42361119e-04
2.22878567e-02,1.16523438e+01,-1.79687500e-02,9.68750000e-03,9.39687500e-01,,2.22878567e-02,-1.16703129e+01,,2.22878567e-02,6.65509258e-04
2.22882567e-02,1.09960938e+01,-1.80468750e-02,5.62500000e-03,9.35312500e-01,,2.22882567e-02,-1.10141411e+01,,2.22882567e-02,6.68402761e-04
2.22886567e-02,1.03046875e+01,-1.77343750e-02,4.68750000e-03,9.42500000e-01,,2.22886567e-02,-1.03224220e+01,,2.22886567e-02,6.56828692e-04
2.22890567e-02,9.60546875e+00,-1.73437500e-02,6.25000000e-03,9.23750000e-01,,2.22890567e-02,-9.62281227e+00,,2.22890567e-02,6.42361119e-04
2.22894567e-02,8.94140625e+00,-1.71093750e-02,1.15625000e-02,9.27812500e-01,,2.22894567e-02,-8.95851517e+00,,2.22894567e-02,6.33680553e-04
2.22898567e-02,8.30859375e+00,-1.71093750e-02,9.06250000e-03,9.33750000e-01,,2.22898567e-02,-8.32570267e+00,,2.22898567e-02,6.33680553e-04
2.22902567e-02,7.64843750e+00,-1.70312500e-02,8.12500000e-03,9.36875000e-01,,2.22902567e-02,-7.66546869e+00,,2.22902567e-02,6.30787050e-04
2.22906567e-02,7.00000000e+00,-1.71093750e-02,1.18750000e-02,9.37187500e-01,,2.22906567e-02,-7.01710939e+00,,2.22906567e-02,6.33680553e-04
2.22910567e-02,6.36328125e+00,-1.67968750e-02,5.00000000e-03,9.28437500e-01,,2.22910567e-02,-6.38007832e+00,,2.22910567e-02,6.22106483e-04
2.22914567e-02,5.69921875e+00,-1.68750000e-02,9.06250000e-03,9.36562500e-01,,2.22914567e-02,-5.71609354e+00,,2.22914567e-02,6.25000044e-04
2.22918567e-02,4.97265625e+00,-1.61718750e-02,8.43750000e-03,9.34687500e-01,,2.22918567e-02,-4.98882818e+00,,2.22918567e-02,5.98958286e-04
2.22922567e-02,4.31250000e+00,-1.71093750e-02,1.31250000e-02,9.30937500e-01,,2.22922567e-02,-4.32960939e+00,,2.22922567e-02,6.33680553e-04
2.22926567e-02,3.64062500e+00,-1.63281250e-02,-6.87500000e-03,9.26875000e-01,,2.22926567e-02,-3.65695310e+00,,2.22926567e-02,6.04745350e-04
2.22930567e-02,2.96484375e+00,-1.73437500e-02,-2.50000000e-03,9.35000000e-01,,2.22930567e-02,-2.98218751e+00,,2.22930567e-02,6.42361119e-04
2.22934567e-02,2.33593750e+00,-1.68750000e-02,4.68750000e-03,9.34062500e-01,,2.22934567e-02,-2.35281253e+00,,2.22934567e-02,6.25000044e-04
2.22938567e-02,1.64062500e+00,-1.70312500e-02,-2.18750000e-03,9.35000000e-01,,2.22938567e-02,-1.65765619e+00,,2.22938567e-02,6.30787050e-04
2.22942567e-02,9.68750000e-01,-1.71875000e-02,3.75000000e-03,9.33437500e-01,,2.22942567e-02,-9.85937476e-01,,2.22942567e-02,6.36574114e-04
2.22946567e-02,3.43750000e-01,-1.71093750e-02,6.25000000e-03,9.33437500e-01,,2.22946567e-02,-3.60859364e-01,,2.22946567e-02,6.33680553e-04
2.22950567e-02,-3.67187500e-01,-1.76562500e-02,-6.25000000e-04,9.41250000e-01,,2.22950567e-02,3.49531263e-01,,2.22950567e-02,6.53935189e-04
2.22954567e-02,-1.05859375e+00,-1.75000000e-02,3.43750000e-03,9.34687500e-01,,2.22954567e-02,1.04109371e+00,,2.22954567e-02,6.48148125e-04
2.22958567e-02,-1.66796875e+00,-1.78125000e-02,-9.37500000e-04,9.33125000e-01,,2.22958567e-02,1.65015626e+00,,2.22958567e-02,6.59722195e-04
2.22962567e-02,-2.33984375e+00,-1.71093750e-02,2.81250000e-03,9.33750000e-01,,2.22962567e-02,2.32273436e+00,,2.22962567e-02,6.33680553e-04
2.22966567e-02,-2.95312500e+00,-1.68750000e-02,9.68750000e-03,9.27812500e-01,,2.22966567e-02,2.93624997e+00,,2.22966567e-02,6.25000044e-04
2.22970567e-02,-3.60546875e+00,-1.74218750e-02,3.12500000e-03,9.31875000e-01,,2.22970567e-02,3.58804679e+00,,2.22970567e-02,6.45254622e-04
2.22974567e-02,-4.34375000e+00,-1.71875000e-02,6.25000000e-04,9.30000000e-01,,2.22974567e-02,4.32656240e+00,,2.22974567e-02,6.36574114e-04
2.22978567e-02,-4.89453125e+00,-1.73437500e-02,0.00000000e+00,9.37812500e-01,,2.22978567e-02,4.87718773e+00,,2.22978567e-02,6.42361119e-04
2.22982567e-02,-5.56640625e+00,-1.74218750e-02,7.50000000e-03,9.37500000e-01,,2.22982567e-02,5.54898453e+00,,2.22982567e-02,6.45254622e-04
2.22986567e-02,-6.29687500e+00,-1.78906250e-02,7.50000000e-03,9.31250000e-01,,2.22986567e-02,6.27898455e+00,,2.22986567e-02,6.62615756e-04
2.22990567e-02,-6.92968750e+00,-1.71875000e-02,3.75000000e-03,9.32812500e-01,,2.22990567e-02,6.91249990e+00,,2.22990567e-02,6.36574114e-04
2.22994567e-02,-7.60156250e+00,-1.75000000e-02,1.09375000e-02,9.46250000e-01,,2.22994567e-02,7.58406258e+00,,2.22994567e-02,6.48148125e-04
2.22998567e-02,-8.25781250e+00,-1.77343750e-02,4.68750000e-03,9.45937500e-01,,2.22998567e-02,8.24007797e+00,,2.22998567e-02,6.56828692e-04
2.23002567e-02,-8.93359375e+00,-1.74218750e-02,-3.43750000e-03,9.38750000e-01,,2.23002567e-02,8.91617203e+00,,2.23002567e-02,6.45254622e-04
2.23006567e-02,-9.60156250e+00,-1.74218750e-02,4.37500000e-03,9.35312500e-01,,2.23006567e-02,9.58414078e+00,,2.23006567e-02,6.45254622e-04
2.23010567e-02,-1.03398438e+01,-1.73437500e-02,9.68750000e-03,9.34375000e-01,,2.23010567e-02,1.03225002e+01,,2.23010567e-02,6.42361119e-04
2.23014567e-02,-1.10039063e+01,-1.75781250e-02,-1.25000000e-03,9.30937500e-01,,2.23014567e-02,1.09863281e+01,,2.23014567e-02,6.51041686e-04
2.23018567e-02,-1.16289063e+01,-1.79687500e-02,2.18750000e-03,9.33437500e-01,,2.23018567e-02,1.16109371e+01,,2.23018567e-02,6.65509258e-04
2.23022567e-02,-1.22500000e+01,-1.79687500e-02,8.12500000e-03,9.28750000e-01,,2.23022567e-02,1.22320309e+01,,2.23022567e-02,6.65509258e-04
2.23026567e-02,-1.29570313e+01,-1.78906250e-02,8.12500000e-03,9.34375000e-01,,2.23026567e-02,1.29391403e+01,,2.23026567e-02,6.62615756e-04
2.23030567e-02,-1.35664063e+01,-1.71875000e-02,2.15625000e-02,9.33437500e-01,,2.23030567e-02,1.35492191e+01,,2.23030567e-02,6.36574114e-04
2.23034567e-02,-1.41289063e+01,-1.68750000e-02,1.40625000e-02,9.35625000e-01,,2.23034567e-02,1.41120310e+01,,2.23034567e-02,6.25000044e-04
2.23038567e-02,-1.48203125e+01,-1.72656250e-02,1.18750000e-02,9.30937500e-01,,2.23038567e-02,1.48030472e+01,,2.23038567e-02,6.39467617e-04
2.23042567e-02,-1.53750000e+01,-1.66406250e-02,1.75000000e-02,9.35937500e-01,,2.23042567e-02,1.53583593e+01,,2.23042567e-02,6.16319478e-04
2.23046567e-02,-1.58671875e+01,-1.48437500e-02,1.71875000e-02,9.39375000e-01,,2.23046567e-02,1.58523436e+01,,2.23046567e-02,5.49768505e-04
2.23050567e-02,-1.63085938e+01,-1.34375000e-02,9.68750000e-03,9.38437500e-01,,2.23050567e-02,1.62951565e+01,,2.23050567e-02,4.97685221e-04
2.23054567e-02,-1.67734375e+01,-1.26562500e-02,1.15625000e-02,9.36875000e-01,,2.23054567e-02,1.67607803e+01,,2.23054567e-02,4.68749990e-04
2.23058567e-02,-1.71289063e+01,-1.23437500e-02,1.53125000e-02,9.34062500e-01,,2.23058567e-02,1.71165619e+01,,2.23058567e-02,4.57175949e-04
2.23062567e-02,-1.74843750e+01,-1.02343750e-02,1.21875000e-02,9.37812500e-01,,2.23062567e-02,1.74741402e+01,,2.23062567e-02,3.79050907e-04
2.23066567e-02,-1.77109375e+01,-8.28125000e-03,1.84375000e-02,9.36875000e-01,,2.23066567e-02,1.77026558e+01,,2.23066567e-02,3.06712958e-04
2.23070567e-02,-1.79570313e+01,-7.10937500e-03,1.43750000e-02,9.33437500e-01,,2.23070567e-02,1.79499226e+01,,2.23070567e-02,2.63310183e-04
2.23074567e-02,-1.80937500e+01,-5.85937500e-03,1.59375000e-02,9.31875000e-01,,2.23074567e-02,1.80878906e+01,,2.23074567e-02,2.17013891e-04
2.23078567e-02,-1.82304688e+01,-4.14062500e-03,2.21875000e-02,9.40000000e-01,,2.23078567e-02,1.82263279e+01,,2.23078567e-02,1.53356479e-04
2.23082567e-02,-1.83359375e+01,-2.81250000e-03,1.84375000e-02,9.42500000e-01,,2.23082567e-02,1.83331242e+01,,2.23082567e-02,1.04166669e-04
2.23086567e-02,-1.83710938e+01,-2.18750000e-03,2.21875000e-02,9.38125000e-01,,2.23086567e-02,1.83689060e+01,,2.23086567e-02,8.10185156e-05
2.23090567e-02,-1.83281250e+01,-6.25000000e-04,2.31250000e-02,9.41562500e-01,,2.23090567e-02,1.83274994e+01,,2.23090567e-02,2.31481481e-05
2.23094567e-02,-1.81210938e+01,-7.81250000e-05,2.34375000e-02,9.36562500e-01,,2.23094567e-02,1.81210155e+01,,2.23094567e-02,2.89351851e-06
2.23098567e-02,-1.80546875e+01,5.46875000e-04,2.06250000e-02,9.25312500e-01,,2.23098567e-02,1.80552349e+01,,2.23098567e-02,-2.02546289e-05
2.23102567e-02,-1.78710938e+01,8.59375000e-04,1.71875000e-02,9.21250000e-01,,2.23102567e-02,1.78719540e+01,,2.23102567e-02,-3.18287020e-05
2.23106567e-02,-1.76757813e+01,3.12500000e-03,2.21875000e-02,9.28125000e-01,,2.23106567e-02,1.76789055e+01,,2.23106567e-02,-1.15740746e-04
2.23110567e-02,-1.75039063e+01,3.43750000e-03,1.93750000e-02,9.34062500e-01,,2.23110567e-02,1.75073433e+01,,2.23110567e-02,-1.27314808e-04
2.23114567e-02,-1.73632813e+01,3.82812500e-03,2.43750000e-02,9.30312500e-01,,2.23114567e-02,1.73671093e+01,,2.23114567e-02,-1.41782410e-04
