Time,r,z,a
10.665000000000001,-22.462986188931197,43.02941006000923,36.460161942621426
10.666,-22.5219045123779,42.99567615337006,36.46275295455929
10.667,-22.524027298579615,43.00313717588088,36.45515874251119
10.668000000000001,-22.487666508657938,43.009900289371494,36.46602563248818
10.669,-22.46607167536223,42.98791533455284,36.4955131834879
10.67,-22.465766520772462,42.96184954644859,36.51875432894133
10.671,-22.452604633240384,42.97882502992732,36.509806602059065
10.671999999999999,-22.414063781784524,43.04099686211196,36.47250608059142
10.673,-22.367548933036137,43.098222498327985,36.44318762740752
10.674,-22.32637543982686,43.11567335212063,36.446644514648945
10.675,-22.265449785567206,43.10118841618317,36.48749957958323
10.676,-22.19373606977835,43.06157631554223,36.55558571399332
10.677,-22.145622079779976,42.97571115963119,36.653952312764105
10.678,-22.135574237709132,42.875298782672836,36.7477990912684
10.679,-22.164007017600973,42.78776299028407,36.81249260659991
10.68,-22.213806771493186,42.69957611412945,36.86781729853122
10.681,-22.21840618897851,42.613832686328,36.941740462259816
10.681999999999999,-22.138458600327624,42.559640169498316,37.026733272002474
10.683,-22.00914055316681,42.5639917892218,37.08240756338031
10.684000000000001,-21.86690172724501,42.59088787460881,37.123647579452225
10.685,-21.749463913364426,42.612858340770586,37.15760377563303
10.686,-21.691832197833772,42.64508582418487,37.15505325479951
10.687000000000001,-21.695124729009347,42.665592122521225,37.13528242878041
10.687999999999999,-21.74060214372648,42.65447945739469,37.124553272547836
10.689,-21.807835890652033,42.624154093251875,37.12098352723929
10.69,-21.86429136275234,42.57760135218274,37.136659396770895
10.690999999999999,-21.876881637050104,42.507438527697964,37.19330297596872
10.692,-21.86428928395559,42.420597005052734,37.27627218921824
10.693000000000001,-21.838598331891014,42.33971849039196,37.35993137129931
10.694,-21.788284639054993,42.29799170945998,37.42007303319997
10.695,-21.7281422506338,42.30401231790468,37.44222856506827
10.696,-21.685336415457076,42.339696168980666,37.43001274823437
10.697,-21.67683876400276,42.382398363780204,37.39587171403375
10.698,-21.67814851518454,42.41888832835753,37.362785450237915
10.699,-21.6748397268418,42.471724540908816,37.317235161296324
10.7,-21.67450023772718,42.554428365446576,37.24370895824133
10.701,-21.65988670276459,42.65979403621974,37.15641402247018
10.702,-21.613817697808596,42.77734817751347,37.07236045271665
10.703000000000001,-21.56309413022432,42.8991392246982,36.98642718262934
10.704,-21.519031421043596,43.0042354808565,36.912236664689644
10.705,-21.475525783864292,43.06614566425209,36.87629367901929
10.706,-21.466528107052355,43.07172285171208,36.87531674508844
10.706999999999999,-21.49861413040361,43.03590528752719,36.89304048845946
10.708,-21.516300470164065,43.008190298000024,36.909921827560254
10.709,-21.477943013198615,43.01739046677198,36.91884029425942
10.709999999999999,-21.3900144019088,43.0781315401229,36.90365779914239
10.711,-21.303932562410093,43.187641622069,36.8436927132075
10.712000000000002,-21.289196745305176,43.30344179535386,36.74631652004261
10.713000000000001,-21.3338161547828,43.40103429458085,36.63904995179008
10.714,-21.34629417466356,43.485938166097114,36.55734221600866
10.715,-21.277412998231892,43.55767978520959,36.52320377574253
10.716,-21.15804959953755,43.57893486482346,36.55635617741976
10.717,-21.067235313136234,43.53406673678443,36.636342462734945
10.718,-21.08960152608405,43.46200048134112,36.691441975886896
10.719,-21.208483844831576,43.42483694152075,36.67282079001354
10.72,-21.349616941483575,43.47066566381174,36.56958686111605
10.721,-21.451542132287464,43.5473286963332,36.45580882907009
10.722000000000001,-21.48253336449338,43.56549039654155,36.42581762656498
10.723,-21.466130296480834,43.484329499259225,36.50585950956921
10.723999999999998,-21.433336311472157,43.330511394434645,36.65828795808012
10.725,-21.364762230236607,43.16684322171354,36.83539246622536
10.726,-21.256445435759584,43.032357122495874,37.003956078844936
10.727,-21.189296732529275,42.94394987868958,37.11295449495157
10.728,-21.223403028249272,42.87772507139956,37.15721430144325
10.729000000000001,-21.32050310202268,42.815252689890464,37.16999147582627
10.73,-21.391154243643218,42.76505465836096,37.18335666519516
10.731000000000002,-21.390422604502103,42.72942774969137,37.215544629918725
10.732,-21.322601372460504,42.69770556659392,37.27424814693435
10.732999999999999,-21.22886696350385,42.68638486000492,37.326189107953596
10.734,-21.16210617824887,42.69676610277829,37.346578574725235
10.735,-21.132723152554828,42.70903414169468,37.34862451975842
10.736,-21.148927098534713,42.7384712726637,37.315054323786455
10.737,-21.18010033919792,42.74715212175328,37.29344211852203
10.738,-21.19458965166255,42.686268082825336,37.34154730437428
10.739,-21.230041166100214,42.58845375227041,37.41333126889858
10.740000000000002,-21.311865392865084,42.51374922124864,37.44356532107543
10.741,-21.433998852671774,42.4442435906229,37.45076109130171
10.741999999999999,-21.569217294693274,42.386117224288704,37.44146692698734
10.743,-21.678067508181798,42.3644573162734,37.41128437757919
10.744,-21.752221457777,42.35820820914587,37.38301835439874
10.745000000000001,-21.8374958256611,42.361722884277384,37.34087926052269
10.745999999999999,-21.957080387426675,42.38788767865393,37.26273571937643
10.747,-22.0674073691704,42.45708891897729,37.15049773016588
10.748000000000001,-22.130058719535413,42.55323586884134,37.03629099163274
10.749,-22.189474311881323,42.62047273722778,36.9492199170251
10.75,-22.231524332793484,42.62893231999148,36.92228640105685
10.751,-22.167974126943527,42.62562947881633,36.95456977653157
10.751999999999999,-22.01267343492856,42.64802435563513,37.00612775372613
10.753,-21.81455890426961,42.70575417741361,37.04526696926018
10.754000000000001,-21.60591258247542,42.81717980875358,37.04036754418665
10.754999999999999,-21.452214668965958,42.98208606492723,36.961918890361474
10.756,-21.4029158213928,43.17597248532121,36.810276969971696
10.757,-21.425028211695405,43.38459079969643,36.61348790490217
10.758000000000001,-21.478390208937057,43.596496356569055,36.39983806060208
10.759,-21.56537276379981,43.77196498745432,36.203993797600965
10.759999999999998,-21.677594902515967,43.88198156472928,36.0556803417922
10.761,-21.801839595904255,43.896701917108814,35.98734195164433
10.762,-21.92530480463857,43.796474272197486,36.02194216333641
10.763,-22.02287411544985,43.61677821605884,36.13866225476613
10.764,-22.072268657944225,43.411852730776474,36.299137572039946
10.765,-22.07836689386745,43.21276772485894,36.47374340480369
10.766,-22.07580500551953,43.0260760343329,36.64108783736014
10.767000000000001,-22.072484004725695,42.88095842605965,36.77167693485157
10.768,-22.0644229547484,42.81557024676045,36.83349902804536
10.768999999999998,-22.06242285839411,42.83028574690778,36.8213337716333
10.77,-22.06898989100591,42.89677946185367,36.759208101356464
10.770999999999999,-22.089153768258324,42.99509666674205,36.66255021641859
10.772,-22.10945380985727,43.10929235399298,36.551686974340896
10.773,-22.082274562635728,43.23841617311548,36.44912479656867
10.774,-22.01692057871865,43.3757183467338,36.3564214529319
10.775,-21.94199628371258,43.48666387777276,36.291262219876366
10.776000000000002,-21.864834672976762,43.55486642688652,36.26502913984114
10.777,-21.824706800988363,43.599725285587375,36.24290952150862
10.777999999999999,-21.8467441062505,43.612759609063325,36.22138758880142
10.779,-21.91782239657925,43.54943831873525,36.24608203964202
10.78,-22.005660971364073,43.423726697245534,36.31869809604831
10.781,-22.092837988257646,43.274219532346024,36.41243403391071
10.782,-22.16637088886788,43.11771544355972,36.518195336243544
10.783,-22.19642072934959,42.99433372912026,36.614115426032896
10.784,-22.160516180156456,42.94509731492967,36.67433538212066
10.785,-22.07303851124304,42.95683567831216,36.70394673876207
10.786,-21.977386112269592,43.00181529969754,36.70754076051747
10.786999999999999,-21.908735061181208,43.05996297989351,36.68692636758834
10.787999999999998,-21.913435361729167,43.112880761254495,36.63762684806679
10.789,-21.99161413317487,43.142069187522154,36.57615023603137
10.790000000000001,-22.079658438658928,43.13895719531826,36.53887181805046
10.791,-22.12709235892832,43.125766126906555,36.52897855116745
10.792,-22.12138772195657,43.11288305533581,36.54304508031698
10.793000000000001,-22.08455445109936,43.10909146530257,36.5632235561924
10.794,-22.026371426103342,43.13167553285052,36.56961209662101
10.795,-21.976145494064838,43.19983043106705,36.531697780412685
10.796,-21.971033124398424,43.2883211364073,36.45512340769482
10.796999999999999,-21.996916808133566,43.334788112085626,36.401973190433885
10.798,-22.04277102808205,43.32088590884947,36.393591877983766
10.799,-22.108316143437023,43.27240045731586,36.40701404485964
10.8,-22.138987996639294,43.21410882788803,36.44493856142401
10.801,-22.113383066796764,43.137398610657,36.524884017120634
10.802,-22.083073727784754,43.03698982754257,36.62805938684308
10.803,-22.095991288286637,42.92840645062663,36.7187312573267
10.804,-22.175852582453928,42.827002266732755,36.77220136774372
10.805,-22.300650976661764,42.75225748944148,36.78097310784475
10.806,-22.400987766856197,42.72874882752225,36.75530879675645
10.806999999999999,-22.40682330818855,42.75971034418807,36.72517675347484
10.808,-22.278836690882894,42.81808128670025,36.7326751375892
10.809000000000001,-22.067682993251186,42.877995021368164,36.77650894280775
10.81,-21.8790098887419,42.911462770339284,36.83274233670884
10.811,-21.78203194567537,42.91099861064113,36.87712895675418
10.812000000000001,-21.783240171830286,42.91650753621807,36.87166976208397
10.812999999999999,-21.85856975006817,42.921814728830384,36.83279901079329
10.814,-22.002022540099688,42.89727196157914,36.78936903959108
10.815,-22.15579149495255,42.838222703382606,36.771456365007076
10.815999999999999,-22.244656809915455,42.755355283867715,36.8040960034914
10.817,-22.24312010088016,42.67309642493323,36.87776449172557
10.818000000000001,-22.157098400413346,42.62044677682609,36.96418530948116
10.819,-22.049169624297452,42.59155575988539,37.03953187083692
10.82,-21.985745993549813,42.55355000792032,37.10242547717612
10.821,-21.98194059834206,42.51222723668562,37.1408819858469
10.822,-22.001368830843546,42.484165552686484,37.15687559179598
10.823,-22.004364283943538,42.471753436272635,37.1665191785918
10.824,-22.00642779942136,42.45344034174398,37.181829171943846
10.825,-22.010127732926456,42.41511917167281,37.21414375396267
10.826,-21.984566840252608,42.38740305697208,37.25051710156705
10.827,-21.920040142786036,42.400833801321944,37.26826143006441
10.828000000000001,-21.84293690798892,42.44394650032862,37.26529053938693
10.829,-21.783368299953242,42.48788481640235,37.2534243043202
10.83,-21.730494327280134,42.516527506062175,37.25202103877385
10.831,-21.66209457686213,42.52519172195532,37.275391332709944
10.831999999999999,-21.587084372786983,42.52176573194658,37.31244635462655
10.833,-21.53181835800497,42.51737675360122,37.341354112713304
10.834,-21.510978612893908,42.52359536187423,37.345216783781396
10.834999999999999,-21.50929062212132,42.5498522799064,37.32254713065375
10.836,-21.497070104411527,42.597026705280896,37.285948535002845
10.837000000000002,-21.467216671960912,42.669018713966324,37.235090812881
10.838000000000001,-21.426599053553264,42.762961268422366,37.169361247770055
10.839,-21.38574363131067,42.87018441775481,37.09172573890339
10.84,-21.37034616080859,42.98762436162457,36.993463535796245
10.841,-21.393660020697148,43.11259932523595,36.87116342919236
10.842,-21.438789583475714,43.245731977976924,36.731842451616586
10.843,-21.477052208885688,43.367395188433406,36.60583984597978
10.844,-21.494237035191215,43.45261995352046,36.521835775783856
10.845,-21.492813590327344,43.48331283246451,36.494953552083544
10.846,-21.49384466197447,43.45168834115256,36.52284478179705
10.847000000000001,-21.513739232244614,43.3813812263373,36.577017720323845
10.848,-21.54395308962518,43.32111823503091,36.61755277105655
10.848999999999998,-21.55678357081558,43.34240483198382,36.59277972720847
10.85,-21.511965019469418,43.453786819091654,36.51292720819353
10.851,-21.424526855638156,43.55493132026264,36.46091890753642
10.851999999999999,-21.383465404241164,43.55450797391041,36.47940893245627
10.853,-21.405327718056423,43.48038668998248,36.53628077182066
10.854000000000001,-21.423001912886637,43.389565209322626,36.609924777764554
10.855,-21.419601148978245,43.29644369012702,36.69491383307913
10.856000000000002,-21.403707635390596,43.24735906103659,36.74595595915819
10.857,-21.446130026729826,43.25184371098547,36.723106173626746
10.857999999999999,-21.549369920670784,43.24556207368018,36.68277757314234
10.859,-21.61947567423369,43.236794743774446,36.65931167076679
10.86,-21.615535978057075,43.29254641618954,36.611199944443705
10.860999999999999,-21.551479155663046,43.349607306844575,36.588692359588016
10.862,-21.540692447110928,43.32486691055924,36.61564794358932
10.863,-21.64196517445666,43.224810514654166,36.6599658601677
10.864,-21.789893891458306,43.07421716097716,36.72798264178271
10.865000000000002,-21.888752158583674,42.918338491403865,36.82219131256985
10.866,-21.88831597621652,42.7867501314136,36.93957591653277
10.866999999999999,-21.833642344186956,42.66450686823165,37.07330509702073
10.868,-21.772723905532256,42.566413460730274,37.188379433694415
10.869,-21.747148809472183,42.52492381751397,37.23696380016556
10.87,-21.808583284380877,42.517313394058945,37.21573226342794
10.870999999999999,-21.919463969444056,42.51598659983895,37.166204235232996
10.872,-21.992985657596716,42.50500650649208,37.14222115212419
10.873000000000001,-22.004029477284696,42.469160772385116,37.16897523627673
10.874,-21.969889231821963,42.396812627672176,37.24891882015162
10.875,-21.935283885561493,42.327464770634656,37.32641241683723
10.876,-21.931856274914907,42.33049805094737,37.32529617391647
10.876999999999999,-21.938779922576405,42.37805731420366,37.27988048823461
10.878,-21.949338552284065,42.40886778621712,37.247664666619414
10.879,-21.947537659072168,42.41375900197226,37.24414840070619
10.879999999999999,-21.8885965417974,42.399385741405546,37.28397994574475
10.881,-21.74892292404222,42.398870148890396,37.34834905002348
10.882,-21.56172621373175,42.43196862679201,37.403991775979904
10.883000000000001,-21.378125330808377,42.48741553956802,37.437360019741575
10.884,-21.242922731526008,42.572383841725866,37.42196271235197
10.884999999999998,-21.196790587980068,42.682509021212276,37.34393524873725
10.886,-21.19549489725589,42.81941665680779,37.221851785895794
10.887,-21.22317176781294,42.980081498713766,37.06556117443149
10.888,-21.308409866188917,43.095989364919184,36.92388711255116
10.889,-21.41614179996022,43.15079368025061,36.82695645040103
10.89,-21.51058238992309,43.184831763317106,36.75443181825224
10.891,-21.584254132841206,43.210936895820936,36.69818746790457
10.892000000000001,-21.64823570443934,43.23894159348338,36.64452275864057
10.893,-21.71875311342029,43.25635374814896,36.59735155606974
10.893999999999998,-21.78042783519504,43.280755508374995,36.54785005740332
10.895,-21.803239631277016,43.339586072664844,36.485043755880675
10.895999999999999,-21.782950160889115,43.42420662679312,36.418536056658375
10.897,-21.743756925529418,43.50248139596769,36.36609358849503
10.898,-21.7322805305086,43.55535696523212,36.323916165887816
10.899,-21.759765080262724,43.58199155767477,36.28781092497017
10.9,-21.779318553068766,43.55043506166023,36.307299205158785
10.901000000000002,-21.754774638388792,43.48671007090681,36.37527200736037
10.902000000000001,-21.703366110734336,43.448145311714505,36.432753510576376
10.902999999999999,-21.635070956705007,43.430014953539036,36.47946317108306
10.904,-21.58024947404644,43.41050373372152,36.521355198628626
10.905,-21.580496782722328,43.4015788739932,36.52923674889633
10.906,-21.6210824548591,43.45171590844306,36.46627129605783
10.907,-21.67256243508832,43.509418629338604,36.391672812512475
10.908,-21.732486947681515,43.45656753707496,36.41220059484578
10.909,-21.790507788502133,43.32208622762719,36.50639851697198
10.91,-21.873101393785586,43.18814797113161,36.58875451138254
10.911000000000001,-22.00845782067243,43.05170485312992,36.648976159699295
10.911999999999999,-22.17031251123551,42.898070958080915,36.711624082286725
10.912999999999998,-22.341431468255237,42.76562453570002,36.75025179361852
10.914,-22.477400223604427,42.688534306842826,36.75536836000725
10.915000000000001,-22.55393737637024,42.63569404353605,36.76637585924892
10.916,-22.57163922684176,42.574733393548215,36.8119639234134
10.917,-22.52167123182409,42.52684498975059,36.87767441346327
10.918000000000001,-22.442019070323504,42.51425689776823,36.92603345341476
10.919,-22.417504226694998,42.508542048326866,36.94252771078923
10.920000000000002,-22.473728341092066,42.46815498309844,36.95197555343536
10.921,-22.561620162064997,42.40589701057743,36.965774643396216
10.921999999999999,-22.678613837453465,42.322834096393706,36.98394214911848
10.923,-22.806412636943374,42.20929620008805,37.02336878152763
10.924,-22.86585087797407,42.10539344268554,37.086418487686664
10.925,-22.794229438907934,42.04992801541117,37.16932634997874
10.926,-22.60795340886933,42.05516631611467,37.25320355025195
10.927,-22.410770174557655,42.13077521964467,37.27951340959453
10.928,-22.338052548342013,42.25793538150772,37.201237522712255
10.929000000000002,-22.427552018935526,42.39538542140351,37.037892096036764
10.93,-22.572980217660255,42.531190068759685,36.84980202977517
10.931,-22.70107517072561,42.64215058429926,36.69170029528064
10.931999999999999,-22.77600292123149,42.715318125741675,36.59189415344512
10.933,-22.77814043380103,42.74520164157208,36.56451770653442
10.934000000000001,-22.751561494802345,42.75225799563272,36.57078243274093
10.935,-22.756401827244833,42.76511596990342,36.557157721265774
10.936,-22.794218293192472,42.7923548463364,36.51534241749788
10.937000000000001,-22.815064671666285,42.838721375459535,36.46461883268487
10.938,-22.78789383464927,42.91348133912226,36.41136978610695
10.939,-22.72529727042904,43.012076720092246,36.353541960339285
10.94,-22.6772631366109,43.1017531209438,36.29661833644526
10.940999999999999,-22.65172432246626,43.17100713251674,36.24719011567825
10.942,-22.639016316733567,43.209320468077195,36.21915913903981
10.943000000000001,-22.611034610446566,43.242718375157594,36.202545367324696
10.944,-22.578977506293857,43.315860694548334,36.15254343428676
10.945,-22.637978665939443,43.421721350355995,36.031398191213476
10.946,-22.76923166470079,43.52701973040939,35.87730303401226
10.947000000000001,-22.87212142058869,43.609960164682185,35.7560910990677
10.948,-22.88641917354532,43.681136978431006,35.68641251829598
10.948999999999998,-22.804676801968295,43.74630208251087,35.66652019230221
10.95,-22.693873149023002,43.7438521404435,35.719816573099784
10.951,-22.638965941003875,43.67299801193335,35.80799318762988
10.952,-22.656551187496298,43.57240533635641,35.88916801247019
10.953000000000001,-22.750840186159106,43.44453295433895,35.95891342153199
10.954,-22.92718789173634,43.35026995110084,35.96020137218854
10.955,-23.12393998418073,43.362659508777135,35.856975672369
10.956000000000001,-23.252634429591467,43.47218464518124,35.699737873506656
10.956999999999999,-23.296481068866168,43.56309330864508,35.59889546973917
10.957999999999998,-23.29214495413472,43.5710701818887,35.59390550388046
10.959,-23.276217995102876,43.52174361772583,35.64491422677284
10.959999999999999,-23.281808802724015,43.442494608430536,35.71214187114524
10.961,-23.35196725017347,43.38899883509882,35.726075918743994
10.962000000000002,-23.4733959578901,43.385511747565424,35.67147937152353
10.963,-23.544845027334915,43.41338465545047,35.61294000850709
10.964,-23.551224148450803,43.43293808326857,35.5927103613686
10.965000000000002,-23.602197695998427,43.42084214229386,35.579019956834166
10.966,-23.723001232589308,43.37469751320499,35.56170338853224
10.966999999999999,-23.866415415762965,43.275623735446175,35.57950430752763
10.968,-24.010838447367934,43.17028486277255,35.6016816270176
10.969,-24.127975950580463,43.0964623111085,35.60906675102621
10.97,-24.218602869994147,43.05341454136607,35.60225482225732
10.971,-24.25276396550195,43.048741603109704,35.58956877765932
10.972,-24.21621980962794,43.05610819264565,35.60107537035827
10.973,-24.171554924113213,43.049166007113264,35.629008908495486
10.974,-24.17596257070664,43.03042559047128,35.64319000667391
10.975,-24.222716938001266,43.01079006063431,35.63738178035435
10.975999999999999,-24.274387671270695,43.01768266315955,35.60600321371598
10.976999999999999,-24.32660095111278,43.08695512799808,35.520011964059634
10.978,-24.424438440135873,43.19212330620583,35.38031933985794
10.979000000000001,-24.600636462503576,43.250639348267086,35.24249686334603
10.98,-24.769405759104213,43.238903631306286,35.16902319945417
10.981,-24.819194455745173,43.22791916073211,35.153782406296045
10.982,-24.77833655620548,43.23074991209979,35.171657658967774
10.983,-24.773005060735088,43.186635421488,35.21257931196146
10.984,-24.837702069505863,43.095700038481965,35.259163598705435
10.985,-24.921641585602746,43.01105959502467,35.290448937774464
10.985999999999999,-24.99328593260321,42.94433454136867,35.31217240701852
10.987,-25.044705748292223,42.90325673290666,35.32176810404539
10.988,-25.110978834065605,42.896830560775804,35.29387029585989
10.989,-25.197093872605542,42.888556123977054,35.25744491861696
10.99,-25.263483140300423,42.882630715747354,35.228887921974234
10.991,-25.299043257668778,42.90841372058229,35.188620198090774
10.992,-25.328758963496288,42.93967720208951,35.14659581482385
10.993,-25.342425149793932,42.99155956473117,35.094963117128785
10.994,-25.32792869860411,43.05775159818369,35.04528105521497
10.995,-25.288286434360636,43.10175410063812,35.02742114581094
10.995999999999999,-25.205080119812145,43.126908377660364,35.04775990947692
10.997,-25.09919233477087,43.13241837300013,35.09634311434341
10.998000000000001,-24.98950344671886,43.1233837459227,35.15923848684007
10.999,-24.891638841656828,43.12623051336192,35.20576898359502
11.0,-24.832418670426115,43.19339039796719,35.17713385307373
11.001000000000001,-24.80308070556701,43.31712197952797,35.08441256404794
11.001999999999999,-24.780225873233196,43.46868352346543,34.96415243456297
11.003,-24.73858031228523,43.671124728228264,34.808720967723325
11.004,-24.695275311568054,43.86547088875334,34.6607890506197
11.004999999999999,-24.723441287190074,43.926969493019556,34.593381407578974
11.006,-24.84465256942058,43.871090285923756,34.582450236342396
11.007,-25.028506772528655,43.78257102291896,34.568465454247224
11.008000000000001,-25.23896422115102,43.68700919591071,34.54645614587486
11.009,-25.436386042468172,43.60564750347364,34.517703805208434
11.01,-25.56732105321603,43.571817355609426,34.480784116251264
11.011,-25.614034804459674,43.534897316428214,34.48895107685824
11.012,-25.67802949485535,43.42705472212786,34.549328244538216
11.013,-25.813189789035633,43.26188044861554,34.62231578332448
11.014,-25.930534102601428,43.077751547747866,34.71993161047144
11.015,-25.97381364237603,42.896774475405756,34.852495021958454
11.016,-25.953786828775314,42.72468685589246,35.01002182749446
11.017000000000001,-25.914589952730076,42.55303273736014,35.177047783526696
11.018,-25.939996187651808,42.40095410875346,35.293619005725155
11.019,-26.004834935582846,42.32556314598157,35.3240024191624
11.02,-26.016540015446292,42.34377326622289,35.30235932363982
11.020999999999999,-26.023293817655734,42.44158536136481,35.21546435783442
11.022,-26.06567661124711,42.62647875279689,35.03565082916861
11.023,-26.004661460741307,42.675106140843205,35.02593570840973
11.024,-25.880634653985084,42.33964086000489,35.37689612441349
11.025,-26.31043576663146,42.31110054406347,35.17562584959156
11.026000000000002,-27.14257558056846,42.855569362248154,34.27210595235267
11.027000000000001,-27.263380366138385,42.87165028420097,34.19379656892705
11.028,-27.036055111581724,42.507539880780534,34.62302884538778
11.029,-27.145473471324337,42.55603762822393,34.5233413487265
11.03,-27.23963687310455,42.8071946852093,34.260924980878805
11.031,-27.071682231432774,42.9319600122979,34.245402480787824
11.032,-26.800366863629662,42.94004372571446,34.38273990829404
11.033,-26.59418170370645,42.908153092706314,34.51871532620354
11.034,-26.458999231485862,42.86626456407187,34.62545009621651
11.035,-26.37004710004663,42.8680099519578,34.670628244534676
11.036000000000001,-26.24924537251084,42.87519757661837,34.72768704485198
11.037,-26.083964050016878,42.86102555443286,34.8258961999288
11.037999999999998,-25.938135817980466,42.84017014650063,34.91939429386736
11.039,-25.859225608368114,42.86344206398853,34.94029350228487
11.040000000000001,-25.819169565875935,42.92651479684312,34.90693471472278
11.041,-25.814137706912202,43.025499297102414,34.82467443736527
11.042,-25.829713212799263,43.13204485943869,34.725280921599484
11.043000000000001,-25.82424354135463,43.229394391222236,34.644542560760776
11.044,-25.820011462335703,43.31224591112547,34.57556507226926
11.045000000000002,-25.868508063040174,43.33600898881845,34.53031222122998
11.046,-25.992931992456697,43.29578102208098,34.50091913830048
11.046999999999999,-26.1675667649961,43.23346549984135,34.46413066418565
11.048,-26.319603944278832,43.18268272965287,34.42860848747033
11.049,-26.41693965083815,43.127340766281655,34.4250830738497
11.05,-26.432979576505677,43.08757213414173,34.450605525814325
11.051,-26.364051052771174,43.12473229234124,34.45491395596181
11.052,-26.251905884315992,43.23014306939245,34.423248103905244
11.053,-26.125904210504956,43.35986633084437,34.37746668680862
11.054000000000002,-26.0029302122355,43.49350120292124,34.32617020087291
11.055,-25.896918383240397,43.601302437416656,34.28783226889931
11.056,-25.815234604173995,43.63631121731371,34.299368896208
11.056999999999999,-25.69719574428146,43.600841947446085,34.389928989912576
11.058,-25.582927051050856,43.530948822519925,34.50812281279059
11.059000000000001,-25.60425612154798,43.43255947384798,34.58209490679755
11.059999999999999,-25.76347270690065,43.31230355178917,34.60444300455105
11.061,-25.940395899676002,43.20047679863831,34.60967022273406
11.062000000000001,-26.03724854846622,43.127437776590426,34.62228467716817
11.063,-26.02535552373807,43.10051715922904,34.651477583448774
11.064,-25.911780849581938,43.102703130090106,34.70821733207858
11.065,-25.773076325631273,43.11273260496194,34.770932957561676
11.065999999999999,-25.692417286575804,43.121021548261865,34.80515160503816
11.067,-25.70346363655345,43.12430228766286,34.796678489233905
11.068000000000001,-25.78454771236857,43.11376935864911,34.76415613287458
11.068999999999999,-25.890985887989434,43.083600096076964,34.73530316921477
11.07,-25.977641750146503,43.03115428408385,34.73551840594014
11.071,-26.015429641701466,42.983989952673355,34.756334014187985
11.072000000000001,-26.012807917121627,42.97314854050594,34.76696633471702
11.073,-25.987978129713184,42.99277857176424,34.76302142254969
11.073999999999998,-25.949995405657635,43.00021058701322,34.7762967108046
11.075,-25.912161279136757,42.97991365859199,34.813218072324894
11.076,-25.88433900712062,42.95209369842613,34.851407209036026
11.077,-25.853880446674935,42.9317967895907,34.88451028141428
11.078,-25.797689297098593,42.924205835617364,34.91998183219096
11.079,-25.717152073452553,42.91834542391234,34.9664484101384
11.08,-25.635794208256893,42.907313273018815,35.01768835880963
11.081000000000001,-25.5609394155503,42.87750638847118,35.0816448798759
11.081999999999999,-25.5061759006932,42.824833416683745,35.15492635933
11.082999999999998,-25.483825647916426,42.7628499573184,35.21961524731323
11.084,-25.48399823205753,42.7195833483455,35.25668922007956
11.084999999999999,-25.498593843933044,42.710088559906026,35.25736282812424
11.086,-25.515753676956706,42.71672218915404,35.24286945282621
11.087,-25.522270020708525,42.72846577010838,35.22944591349941
11.088,-25.511572973415106,42.73998194600788,35.22504231721574
11.089,-25.48419125556196,42.75228055938446,35.22850718555467
11.090000000000002,-25.438059517080237,42.784987903245415,35.22400114638207
11.091,-25.383580793565294,42.835618809600795,35.20826963536131
11.091999999999999,-25.342661153867017,42.88152161635467,35.18960579865269
11.093,-25.306369731148973,42.91137625171361,35.18234689604754
11.094,-25.238189349191817,42.935123661919754,35.196475571602356
11.095,-25.131012854517362,42.96589028932818,35.22414706458058
11.096,-25.028224543247024,43.021235268437984,35.22813337025138
11.097,-24.956968618121383,43.10913316135181,35.18787653061699
11.098,-24.900505432246046,43.22787862945992,35.11328171161554
11.099,-24.820093421756614,43.373775735150524,35.026792588549434
11.1,-24.722764638751794,43.52486605872463,34.943741082527595
11.100999999999999,-24.65457255261358,43.66814322418779,34.852670256530466
11.101999999999999,-24.650334074700936,43.78947487079675,34.74905891971274
11.103,-24.727619290858065,43.89589911317408,34.61840499996479
11.104000000000001,-24.83352921027051,44.000855028048264,34.47496248159059
11.105,-24.877383105003933,44.08067308518411,34.3838965368134
11.106,-24.8365623772591,44.10374304551206,34.38384663623641
11.107,-24.73820655452657,44.051083907336015,34.47795672238128
11.108,-24.643811163447577,43.93372793413892,34.626496261917595
11.109,-24.597022887648833,43.79960135456326,34.76635974016834
11.11,-24.58064141573438,43.67795666589726,34.88042467341812
11.110999999999999,-24.5877959044294,43.563528283074305,34.976598437250495
11.112,-24.610613243269132,43.46799019835154,35.048538999407036
11.113,-24.625221090157893,43.40615824669745,35.09512962168424
11.114,-24.637628328897033,43.376654071293615,35.114662995089006
11.115,-24.66636503059477,43.36370260681367,35.11172214242381
11.116,-24.72123155628649,43.35215240718011,35.09460542190948
11.117,-24.781859953318744,43.34932377247791,35.067000347695696
11.118,-24.797122902375456,43.3548704622516,35.0546088509247
11.119,-24.766347665243494,43.37645358017081,35.05113913342542
11.12,-24.695782667938857,43.397488810679455,35.067808813801115
11.120999999999999,-24.609640800604517,43.37183842080442,35.13266812496236
11.122,-24.564566461619833,43.30952487905636,35.209108556916355
11.123000000000001,-24.578485346934084,43.238871779190816,35.263675500829805
11.124,-24.643744268012757,43.17485309028379,35.28700299806096
11.125,-24.704662644548193,43.13359798753275,35.292579711565956
11.126000000000001,-24.73955973851708,43.11095719318848,35.29486499194892
11.126999999999999,-24.7784426912189,43.08170855541707,35.300856805615695
