Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82896000,,Zero Index,719.82896000,,Zero Index,719.82896000,,Zero Index,719.82896000,,Zero Index,719.82896000,,Zero Index,719.82896000,,Zero Index,719.82896000,,Zero Index,719.82896000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.73571710e-02,2.23984375e+00,2.46410938e-01,2.82812500e-03,6.46875000e-03,4.14062500e-02,6.04945313e+00,,1.73571710e-02,5.78224838e-01,,1.73571710e-02,7.21379395e+02
1.73581710e-02,2.24062500e+00,2.46309375e-01,2.73437500e-03,6.41406250e-03,4.53125000e-02,6.04921875e+00,,1.73581710e-02,5.78242242e-01,,1.73581710e-02,7.21284180e+02
1.73591710e-02,2.23828125e+00,2.46654688e-01,2.62500000e-03,6.37500000e-03,4.37500000e-02,6.04722656e+00,,1.73591710e-02,5.78259587e-01,,1.73591710e-02,7.21511597e+02
1.73601710e-02,2.24609375e+00,2.46614063e-01,2.64062500e-03,6.37500000e-03,3.75000000e-02,6.04617188e+00,,1.73601710e-02,5.78276992e-01,,1.73601710e-02,7.20692261e+02
1.73611710e-02,2.24609375e+00,2.46735938e-01,2.81250000e-03,6.39062500e-03,3.35937500e-02,6.04699219e+00,,1.73611710e-02,5.78294337e-01,,1.73611710e-02,7.20677734e+02
1.73621710e-02,2.23828125e+00,2.46553125e-01,2.93750000e-03,6.37500000e-03,3.59375000e-02,6.04722656e+00,,1.73621710e-02,5.78311741e-01,,1.73621710e-02,7.21467896e+02
1.73631710e-02,2.22734375e+00,2.46370313e-01,2.64062500e-03,6.30468750e-03,3.59375000e-02,6.04687500e+00,,1.73631710e-02,5.78329146e-01,,1.73631710e-02,7.22580750e+02
1.73641710e-02,2.22109375e+00,2.46248438e-01,2.43750000e-03,6.25000000e-03,3.90625000e-02,6.04617188e+00,,1.73641710e-02,5.78346431e-01,,1.73641710e-02,7.23211609e+02
1.73651710e-02,2.22734375e+00,2.46268750e-01,2.56250000e-03,6.29687500e-03,4.29687500e-02,6.04605469e+00,,1.73651710e-02,5.78363776e-01,,1.73651710e-02,7.22554016e+02
1.73661710e-02,2.23437500e+00,2.46350000e-01,2.73437500e-03,6.32031250e-03,4.53125000e-02,6.04640625e+00,,1.73661710e-02,5.78381062e-01,,1.73661710e-02,7.21815063e+02
1.73671710e-02,2.23125000e+00,2.46025000e-01,2.73437500e-03,6.33593750e-03,4.84375000e-02,6.04687500e+00,,1.73671710e-02,5.78398407e-01,,1.73671710e-02,7.22122803e+02
1.73681710e-02,2.23125000e+00,2.46025000e-01,2.64062500e-03,6.37500000e-03,4.84375000e-02,6.04687500e+00,,1.73681710e-02,5.78415692e-01,,1.73681710e-02,7.22108521e+02
1.73691710e-02,2.23984375e+00,2.45882813e-01,2.67187500e-03,6.39062500e-03,4.92187500e-02,6.04757813e+00,,1.73691710e-02,5.78432977e-01,,1.73691710e-02,7.21208435e+02
1.73701710e-02,2.24609375e+00,2.45862500e-01,2.73437500e-03,6.34375000e-03,4.84375000e-02,6.05050781e+00,,1.73701710e-02,5.78450322e-01,,1.73701710e-02,7.20549805e+02
1.73711710e-02,2.24609375e+00,2.45517188e-01,2.93750000e-03,6.33593750e-03,4.53125000e-02,6.05050781e+00,,1.73711710e-02,5.78467607e-01,,1.73711710e-02,7.20534668e+02
1.73721710e-02,2.24609375e+00,2.45720313e-01,2.81250000e-03,6.39062500e-03,4.14062500e-02,6.04898438e+00,,1.73721710e-02,5.78484952e-01,,1.73721710e-02,7.20519409e+02
1.73731710e-02,2.25156250e+00,2.45821875e-01,2.67187500e-03,6.47656250e-03,3.59375000e-02,6.04839844e+00,,1.73731710e-02,5.78502238e-01,,1.73731710e-02,7.19941162e+02
1.73741710e-02,2.26640625e+00,2.46512500e-01,2.43750000e-03,6.64062500e-03,3.59375000e-02,6.04898438e+00,,1.73741710e-02,5.78519583e-01,,1.73741710e-02,7.18397278e+02
1.73751710e-02,2.26484375e+00,2.46167188e-01,2.70312500e-03,6.66406250e-03,4.14062500e-02,6.04968750e+00,,1.73751710e-02,5.78536928e-01,,1.73751710e-02,7.18544800e+02
1.73761710e-02,2.25078125e+00,2.46065625e-01,2.70312500e-03,6.58593750e-03,4.53125000e-02,6.04968750e+00,,1.73761710e-02,5.78554273e-01,,1.73761710e-02,7.19980164e+02
1.73771710e-02,2.23671875e+00,2.45882813e-01,2.70312500e-03,6.47656250e-03,4.84375000e-02,6.04945313e+00,,1.73771710e-02,5.78571558e-01,,1.73771710e-02,7.21415527e+02
1.73781710e-02,2.24062500e+00,2.45760938e-01,2.73437500e-03,6.47656250e-03,5.46875000e-02,6.04886719e+00,,1.73781710e-02,5.78588903e-01,,1.73781710e-02,7.20998413e+02
1.73791710e-02,2.24765625e+00,2.46106250e-01,3.01562500e-03,6.53125000e-03,5.46875000e-02,6.04804688e+00,,1.73791710e-02,5.78606188e-01,,1.73791710e-02,7.20258301e+02
1.73801710e-02,2.24375000e+00,2.45821875e-01,2.93750000e-03,6.46875000e-03,5.31250000e-02,6.04523438e+00,,1.73801710e-02,5.78623533e-01,,1.73801710e-02,7.20645142e+02
1.73811710e-02,2.23984375e+00,2.46106250e-01,2.81250000e-03,6.43750000e-03,4.84375000e-02,6.04382813e+00,,1.73811710e-02,5.78640819e-01,,1.73811710e-02,7.21032593e+02
1.73821710e-02,2.24062500e+00,2.46004688e-01,2.73437500e-03,6.39062500e-03,4.53125000e-02,6.04441406e+00,,1.73821710e-02,5.78658164e-01,,1.73821710e-02,7.20937317e+02
1.73831710e-02,2.22734375e+00,2.45801563e-01,2.78125000e-03,6.33593750e-03,4.53125000e-02,6.04605469e+00,,1.73831710e-02,5.78675449e-01,,1.73831710e-02,7.22291870e+02
1.73841710e-02,2.20781250e+00,2.45618750e-01,2.85937500e-03,6.24218750e-03,4.53125000e-02,6.04722656e+00,,1.73841710e-02,5.78692794e-01,,1.73841710e-02,7.24290405e+02
1.73851710e-02,2.19531250e+00,2.45375000e-01,2.92187500e-03,6.14843750e-03,3.90625000e-02,6.04757813e+00,,1.73851710e-02,5.78710079e-01,,1.73851710e-02,7.25563782e+02
1.73861710e-02,2.20312500e+00,2.45781250e-01,3.01562500e-03,6.25000000e-03,3.51562500e-02,6.04757813e+00,,1.73861710e-02,5.78727424e-01,,1.73861710e-02,7.24742615e+02
1.73871710e-02,2.20468750e+00,2.45476563e-01,2.96875000e-03,6.24218750e-03,3.20312500e-02,6.04781250e+00,,1.73871710e-02,5.78744709e-01,,1.73871710e-02,7.24565674e+02
1.73881710e-02,2.20859375e+00,2.45476563e-01,2.89062500e-03,6.22656250e-03,3.35937500e-02,6.04828125e+00,,1.73881710e-02,5.78762054e-01,,1.73881710e-02,7.24147461e+02
1.73891710e-02,2.21562500e+00,2.45192188e-01,2.85937500e-03,6.18750000e-03,2.96875000e-02,6.04757813e+00,,1.73891710e-02,5.78779280e-01,,1.73891710e-02,7.23407227e+02
1.73901710e-02,2.21640625e+00,2.45192188e-01,2.78125000e-03,6.14843750e-03,3.51562500e-02,6.04757813e+00,,1.73901710e-02,5.78796566e-01,,1.73901710e-02,7.23311768e+02
1.73911710e-02,2.22343750e+00,2.45232813e-01,2.96875000e-03,6.20312500e-03,4.37500000e-02,6.04921875e+00,,1.73911710e-02,5.78813791e-01,,1.73911710e-02,7.22571655e+02
1.73921710e-02,2.22343750e+00,2.45334375e-01,3.07812500e-03,6.22656250e-03,4.92187500e-02,6.04980469e+00,,1.73921710e-02,5.78831017e-01,,1.73921710e-02,7.22555542e+02
1.73931710e-02,2.22109375e+00,2.45375000e-01,2.75000000e-03,6.20312500e-03,4.68750000e-02,6.04980469e+00,,1.73931710e-02,5.78848302e-01,,1.73931710e-02,7.22781799e+02
1.73941710e-02,2.21796875e+00,2.45273438e-01,2.64062500e-03,6.18750000e-03,4.84375000e-02,6.05003906e+00,,1.73941710e-02,5.78865528e-01,,1.73941710e-02,7.23089722e+02
1.73951710e-02,2.23046875e+00,2.45435938e-01,2.82812500e-03,6.34375000e-03,4.53125000e-02,6.05062500e+00,,1.73951710e-02,5.78882754e-01,,1.73951710e-02,7.21786499e+02
1.73961710e-02,2.23515625e+00,2.45293750e-01,3.00000000e-03,6.33593750e-03,4.68750000e-02,6.05144531e+00,,1.73961710e-02,5.78900039e-01,,1.73961710e-02,7.21287842e+02
1.73971710e-02,2.23281250e+00,2.45232813e-01,3.04687500e-03,6.28125000e-03,5.07812500e-02,6.05179688e+00,,1.73971710e-02,5.78917265e-01,,1.73971710e-02,7.21513428e+02
1.73981710e-02,2.23515625e+00,2.45334375e-01,2.85937500e-03,6.33593750e-03,4.92187500e-02,6.05121094e+00,,1.73981710e-02,5.78934550e-01,,1.73981710e-02,7.21256165e+02
1.73991710e-02,2.23984375e+00,2.45334375e-01,2.56250000e-03,6.39062500e-03,4.84375000e-02,6.05039063e+00,,1.73991710e-02,5.78951776e-01,,1.73991710e-02,7.20758545e+02
1.74001710e-02,2.24218750e+00,2.45171875e-01,2.54687500e-03,6.39843750e-03,4.53125000e-02,6.04980469e+00,,1.74001710e-02,5.78969002e-01,,1.74001710e-02,7.20503418e+02
1.74011710e-02,2.23515625e+00,2.45090625e-01,2.89062500e-03,6.32031250e-03,4.68750000e-02,6.04886719e+00,,1.74011710e-02,5.78986287e-01,,1.74011710e-02,7.21213806e+02
1.74021710e-02,2.22187500e+00,2.44948438e-01,2.67187500e-03,6.24218750e-03,4.53125000e-02,6.04839844e+00,,1.74021710e-02,5.79003513e-01,,1.74021710e-02,7.22568298e+02
1.74031710e-02,2.21953125e+00,2.45029688e-01,2.29687500e-03,6.20312500e-03,4.84375000e-02,6.04898438e+00,,1.74031710e-02,5.79020739e-01,,1.74031710e-02,7.22796753e+02
1.74041710e-02,2.22109375e+00,2.45273438e-01,2.17187500e-03,6.22656250e-03,5.07812500e-02,6.04886719e+00,,1.74041710e-02,5.79038024e-01,,1.74041710e-02,7.22623718e+02
1.74051710e-02,2.20781250e+00,2.45171875e-01,2.64062500e-03,6.18750000e-03,5.07812500e-02,6.04898438e+00,,1.74051710e-02,5.79055250e-01,,1.74051710e-02,7.23980225e+02
1.74061710e-02,2.19921875e+00,2.45090625e-01,2.85937500e-03,6.10937500e-03,4.68750000e-02,6.04863281e+00,,1.74061710e-02,5.79072535e-01,,1.74061710e-02,7.24851624e+02
1.74071710e-02,2.20078125e+00,2.44704688e-01,2.70312500e-03,6.10937500e-03,3.75000000e-02,6.04757813e+00,,1.74071710e-02,5.79089761e-01,,1.74071710e-02,7.24675842e+02
1.74081710e-02,2.19843750e+00,2.45090625e-01,2.48437500e-03,6.18750000e-03,2.03125000e-02,6.04722656e+00,,1.74081710e-02,5.79106987e-01,,1.74081710e-02,7.24903687e+02
1.74091710e-02,2.19140625e+00,2.44745313e-01,2.51562500e-03,6.20312500e-03,1.32812500e-02,6.04781250e+00,,1.74091710e-02,5.79124272e-01,,1.74091710e-02,7.25615295e+02
1.74101710e-02,2.18984375e+00,2.44704688e-01,2.70312500e-03,6.18750000e-03,1.64062500e-02,6.04839844e+00,,1.74101710e-02,5.79141498e-01,,1.74101710e-02,7.25762573e+02
1.74111710e-02,2.19375000e+00,2.44785938e-01,2.93750000e-03,6.24218750e-03,2.03125000e-02,6.04980469e+00,,1.74111710e-02,5.79158783e-01,,1.74111710e-02,7.25344910e+02
1.74121710e-02,2.20078125e+00,2.44785938e-01,2.85937500e-03,6.26562500e-03,2.26562500e-02,6.05085937e+00,,1.74121710e-02,5.79176009e-01,,1.74121710e-02,7.24604736e+02
1.74131710e-02,2.20859375e+00,2.44887500e-01,2.82812500e-03,6.29687500e-03,2.03125000e-02,6.05003906e+00,,1.74131710e-02,5.79193234e-01,,1.74131710e-02,7.23784241e+02
1.74141710e-02,2.21406250e+00,2.44542188e-01,2.78125000e-03,6.34375000e-03,2.42187500e-02,6.04980469e+00,,1.74141710e-02,5.79210520e-01,,1.74141710e-02,7.23205566e+02
1.74151710e-02,2.21562500e+00,2.44948438e-01,2.56250000e-03,6.39843750e-03,2.03125000e-02,6.04863281e+00,,1.74151710e-02,5.79227746e-01,,1.74151710e-02,7.23030273e+02
1.74161710e-02,2.22343750e+00,2.44887500e-01,2.40625000e-03,6.50781250e-03,1.87500000e-02,6.04804688e+00,,1.74161710e-02,5.79244971e-01,,1.74161710e-02,7.22211670e+02
1.74171710e-02,2.22109375e+00,2.45050000e-01,2.40625000e-03,6.49218750e-03,2.81250000e-02,6.04921875e+00,,1.74171710e-02,5.79262257e-01,,1.74171710e-02,7.22440552e+02
1.74181710e-02,2.21093750e+00,2.45131250e-01,2.51562500e-03,6.34375000e-03,3.59375000e-02,6.04945313e+00,,1.74181710e-02,5.79279482e-01,,1.74181710e-02,7.23474609e+02
1.74191710e-02,2.20468750e+00,2.44745313e-01,2.70312500e-03,6.24218750e-03,3.90625000e-02,6.05027344e+00,,1.74191710e-02,5.79296768e-01,,1.74191710e-02,7.24105164e+02
1.74201710e-02,2.20234375e+00,2.44806250e-01,2.54687500e-03,6.24218750e-03,3.59375000e-02,6.04945313e+00,,1.74201710e-02,5.79313993e-01,,1.74201710e-02,7.24332886e+02
1.74211710e-02,2.20625000e+00,2.44318750e-01,2.37500000e-03,6.24218750e-03,3.59375000e-02,6.04828125e+00,,1.74211710e-02,5.79331219e-01,,1.74211710e-02,7.23917114e+02
1.74221710e-02,2.21562500e+00,2.44643750e-01,2.67187500e-03,6.35937500e-03,3.59375000e-02,6.04605469e+00,,1.74221710e-02,5.79348505e-01,,1.74221710e-02,7.22937256e+02
1.74231710e-02,2.22343750e+00,2.44704688e-01,3.00000000e-03,6.43750000e-03,3.20312500e-02,6.04464844e+00,,1.74231710e-02,5.79365730e-01,,1.74231710e-02,7.22116821e+02
1.74241710e-02,2.21796875e+00,2.44684375e-01,2.82812500e-03,6.39843750e-03,2.96875000e-02,6.04523438e+00,,1.74241710e-02,5.79383016e-01,,1.74241710e-02,7.22665222e+02
1.74251710e-02,2.21250000e+00,2.44318750e-01,2.51562500e-03,6.28125000e-03,3.20312500e-02,6.04640625e+00,,1.74251710e-02,5.79400241e-01,,1.74251710e-02,7.23214783e+02
1.74261710e-02,2.20468750e+00,2.44257813e-01,2.25000000e-03,6.20312500e-03,3.20312500e-02,6.04699219e+00,,1.74261710e-02,5.79417408e-01,,1.74261710e-02,7.24007568e+02
1.74271710e-02,2.20078125e+00,2.44257813e-01,2.35937500e-03,6.17187500e-03,3.20312500e-02,6.04781250e+00,,1.74271710e-02,5.79434574e-01,,1.74271710e-02,7.24398071e+02
1.74281710e-02,2.19921875e+00,2.44400000e-01,2.35937500e-03,6.24218750e-03,2.42187500e-02,6.04699219e+00,,1.74281710e-02,5.79451799e-01,,1.74281710e-02,7.24546692e+02
1.74291710e-02,2.20312500e+00,2.44400000e-01,2.40625000e-03,6.24218750e-03,1.87500000e-02,6.04605469e+00,,1.74291710e-02,5.79468966e-01,,1.74291710e-02,7.24131287e+02
1.74301710e-02,2.21562500e+00,2.44501563e-01,2.62500000e-03,6.29687500e-03,1.71875000e-02,6.04464844e+00,,1.74301710e-02,5.79486132e-01,,1.74301710e-02,7.22829346e+02
1.74311710e-02,2.21953125e+00,2.44257813e-01,2.82812500e-03,6.25000000e-03,1.64062500e-02,6.04406250e+00,,1.74311710e-02,5.79503357e-01,,1.74311710e-02,7.22412231e+02
1.74321710e-02,2.20703125e+00,2.44054688e-01,2.78125000e-03,6.24218750e-03,1.17187500e-02,6.04500000e+00,,1.74321710e-02,5.79520524e-01,,1.74321710e-02,7.23685974e+02
1.74331710e-02,2.19296875e+00,2.43871875e-01,2.40625000e-03,6.20312500e-03,7.03125000e-03,6.04757813e+00,,1.74331710e-02,5.79537690e-01,,1.74331710e-02,7.25121948e+02
1.74341710e-02,2.18750000e+00,2.43628125e-01,2.29687500e-03,6.14843750e-03,1.09375000e-02,6.04757813e+00,,1.74341710e-02,5.79554856e-01,,1.74341710e-02,7.25673279e+02
1.74351710e-02,2.19296875e+00,2.43953125e-01,2.56250000e-03,6.20312500e-03,1.09375000e-02,6.04781250e+00,,1.74351710e-02,5.79572082e-01,,1.74351710e-02,7.25096558e+02
1.74361710e-02,2.20078125e+00,2.43953125e-01,2.82812500e-03,6.29687500e-03,9.37500000e-03,6.04804688e+00,,1.74361710e-02,5.79589248e-01,,1.74361710e-02,7.24276917e+02
1.74371710e-02,2.21171875e+00,2.44156250e-01,2.54687500e-03,6.39062500e-03,7.81250000e-03,6.04863281e+00,,1.74371710e-02,5.79606414e-01,,1.74371710e-02,7.23135132e+02
1.74381710e-02,2.20625000e+00,2.43912500e-01,2.10937500e-03,6.35937500e-03,5.46875000e-03,6.04804688e+00,,1.74381710e-02,5.79623640e-01,,1.74381710e-02,7.23686523e+02
1.74391710e-02,2.19843750e+00,2.43912500e-01,2.06250000e-03,6.26562500e-03,5.46875000e-03,6.04781250e+00,,1.74391710e-02,5.79640806e-01,,1.74391710e-02,7.24480957e+02
1.74401710e-02,2.19140625e+00,2.44054688e-01,2.51562500e-03,6.24218750e-03,5.46875000e-03,6.04828125e+00,,1.74401710e-02,5.79657972e-01,,1.74401710e-02,7.25193665e+02
1.74411710e-02,2.19296875e+00,2.43770313e-01,2.45312500e-03,6.22656250e-03,3.90625000e-03,6.04804688e+00,,1.74411710e-02,5.79675138e-01,,1.74411710e-02,7.25019409e+02
1.74421710e-02,2.19843750e+00,2.44014063e-01,2.35937500e-03,6.22656250e-03,7.03125000e-03,6.04886719e+00,,1.74421710e-02,5.79692364e-01,,1.74421710e-02,7.24442871e+02
1.74431710e-02,2.19140625e+00,2.43709375e-01,2.32812500e-03,6.15625000e-03,1.48437500e-02,6.04640625e+00,,1.74431710e-02,5.79709530e-01,,1.74431710e-02,7.25155334e+02
1.74441710e-02,2.19140625e+00,2.43871875e-01,2.54687500e-03,6.14843750e-03,2.26562500e-02,6.04558594e+00,,1.74441710e-02,5.79726696e-01,,1.74441710e-02,7.25142395e+02
1.74451710e-02,2.19375000e+00,2.43567188e-01,2.62500000e-03,6.17187500e-03,2.57812500e-02,6.04699219e+00,,1.74451710e-02,5.79743922e-01,,1.74451710e-02,7.24887024e+02
1.74461710e-02,2.18984375e+00,2.43384375e-01,2.21875000e-03,6.09375000e-03,2.96875000e-02,6.04839844e+00,,1.74461710e-02,5.79761028e-01,,1.74461710e-02,7.25276917e+02
1.74471710e-02,2.18359375e+00,2.42876563e-01,2.21875000e-03,6.01562500e-03,3.04687500e-02,6.04898438e+00,,1.74471710e-02,5.79778135e-01,,1.74471710e-02,7.25909546e+02
1.74481710e-02,2.18906250e+00,2.42754688e-01,2.37500000e-03,6.05468750e-03,2.96875000e-02,6.04886719e+00,,1.74481710e-02,5.79795241e-01,,1.74481710e-02,7.25333618e+02
1.74491710e-02,2.19531250e+00,2.42937500e-01,2.37500000e-03,6.18750000e-03,3.51562500e-02,6.04804688e+00,,1.74491710e-02,5.79812348e-01,,1.74491710e-02,7.24676697e+02
1.74501710e-02,2.18984375e+00,2.42734375e-01,2.21875000e-03,6.15625000e-03,3.59375000e-02,6.04781250e+00,,1.74501710e-02,5.79829454e-01,,1.74501710e-02,7.25228271e+02
1.74511710e-02,2.19296875e+00,2.42835938e-01,2.29687500e-03,6.15625000e-03,3.75000000e-02,6.04921875e+00,,1.74511710e-02,5.79846621e-01,,1.74511710e-02,7.24894165e+02
1.74521710e-02,2.19843750e+00,2.42795313e-01,2.35937500e-03,6.15625000e-03,3.90625000e-02,6.05027344e+00,,1.74521710e-02,5.79863727e-01,,1.74521710e-02,7.24317993e+02
1.74531710e-02,2.19921875e+00,2.43039063e-01,2.48437500e-03,6.13281250e-03,3.59375000e-02,6.05085937e+00,,1.74531710e-02,5.79880834e-01,,1.74531710e-02,7.24224670e+02
1.74541710e-02,2.20234375e+00,2.43425000e-01,2.29687500e-03,6.10937500e-03,2.96875000e-02,6.05285156e+00,,1.74541710e-02,5.79897940e-01,,1.74541710e-02,7.23889893e+02
1.74551710e-02,2.19921875e+00,2.43282813e-01,2.09375000e-03,6.13281250e-03,2.81250000e-02,6.05144531e+00,,1.74551710e-02,5.79915047e-01,,1.74551710e-02,7.24200378e+02
1.74561710e-02,2.19843750e+00,2.43465625e-01,2.25000000e-03,6.22656250e-03,3.20312500e-02,6.05003906e+00,,1.74561710e-02,5.79932213e-01,,1.74561710e-02,7.24269409e+02
1.74571710e-02,2.20468750e+00,2.43425000e-01,2.59375000e-03,6.33593750e-03,3.51562500e-02,6.05109375e+00,,1.74571710e-02,5.79949319e-01,,1.74571710e-02,7.23612305e+02
1.74581710e-02,2.20859375e+00,2.43587500e-01,2.92187500e-03,6.41406250e-03,3.59375000e-02,6.05015625e+00,,1.74581710e-02,5.79966426e-01,,1.74581710e-02,7.23194946e+02
1.74591710e-02,2.19843750e+00,2.43221875e-01,2.89062500e-03,6.32031250e-03,3.20312500e-02,6.04945313e+00,,1.74591710e-02,5.79983532e-01,,1.74591710e-02,7.24226562e+02
1.74601710e-02,2.18593750e+00,2.43120313e-01,2.73437500e-03,6.25000000e-03,3.04687500e-02,6.04945313e+00,,1.74601710e-02,5.80000639e-01,,1.74601710e-02,7.25500305e+02
1.74611710e-02,2.18359375e+00,2.42998438e-01,2.82812500e-03,6.17187500e-03,2.57812500e-02,6.04839844e+00,,1.74611710e-02,5.80017745e-01,,1.74611710e-02,7.25727173e+02
1.74621710e-02,2.18750000e+00,2.43120313e-01,3.07812500e-03,6.15625000e-03,2.42187500e-02,6.04757813e+00,,1.74621710e-02,5.80034912e-01,,1.74621710e-02,7.25308838e+02
1.74631710e-02,2.19296875e+00,2.43181250e-01,2.93750000e-03,6.25000000e-03,2.96875000e-02,6.04687500e+00,,1.74631710e-02,5.80052018e-01,,1.74631710e-02,7.24729126e+02
1.74641710e-02,2.19687500e+00,2.43425000e-01,2.67187500e-03,6.37500000e-03,2.65625000e-02,6.04558594e+00,,1.74641710e-02,5.80069125e-01,,1.74641710e-02,7.24311523e+02
1.74651710e-02,2.19921875e+00,2.43384375e-01,2.59375000e-03,6.39062500e-03,2.57812500e-02,6.04582031e+00,,1.74651710e-02,5.80086231e-01,,1.74651710e-02,7.24055908e+02
1.74661710e-02,2.20078125e+00,2.43079688e-01,2.56250000e-03,6.32031250e-03,2.57812500e-02,6.04558594e+00,,1.74661710e-02,5.80103338e-01,,1.74661710e-02,7.23881226e+02
1.74671710e-02,2.18359375e+00,2.43120313e-01,2.56250000e-03,6.24218750e-03,3.04687500e-02,6.04523438e+00,,1.74671710e-02,5.80120504e-01,,1.74671710e-02,7.25639526e+02
1.74681710e-02,2.15937500e+00,2.42937500e-01,2.45312500e-03,6.10937500e-03,2.96875000e-02,6.04500000e+00,,1.74681710e-02,5.80137610e-01,,1.74681710e-02,7.28123047e+02
1.74691710e-02,2.15390625e+00,2.43039063e-01,2.62500000e-03,6.10937500e-03,2.57812500e-02,6.04664063e+00,,1.74691710e-02,5.80154717e-01,,1.74691710e-02,7.28673401e+02
1.74701710e-02,2.16562500e+00,2.42998438e-01,2.67187500e-03,6.15625000e-03,2.81250000e-02,6.04722656e+00,,1.74701710e-02,5.80171824e-01,,1.74701710e-02,7.27451233e+02
1.74711710e-02,2.16328125e+00,2.43079688e-01,2.51562500e-03,6.20312500e-03,2.81250000e-02,6.04722656e+00,,1.74711710e-02,5.80188930e-01,,1.74711710e-02,7.27679138e+02
1.74721710e-02,2.16171875e+00,2.43039063e-01,2.14062500e-03,6.24218750e-03,2.81250000e-02,6.04804688e+00,,1.74721710e-02,5.80206037e-01,,1.74721710e-02,7.27827881e+02
1.74731710e-02,2.16093750e+00,2.42734375e-01,2.35937500e-03,6.22656250e-03,3.75000000e-02,6.04921875e+00,,1.74731710e-02,5.80223203e-01,,1.74731710e-02,7.27896484e+02
1.74741710e-02,2.16093750e+00,2.42835938e-01,2.48437500e-03,6.21093750e-03,4.53125000e-02,6.05027344e+00,,1.74741710e-02,5.80240309e-01,,1.74741710e-02,7.27883667e+02
1.74751710e-02,2.16093750e+00,2.42835938e-01,2.59375000e-03,6.29687500e-03,4.60937500e-02,6.05167969e+00,,1.74751710e-02,5.80257416e-01,,1.74751710e-02,7.27870239e+02
1.74761710e-02,2.16171875e+00,2.42998438e-01,2.51562500e-03,6.33593750e-03,4.29687500e-02,6.05167969e+00,,1.74761710e-02,5.80274522e-01,,1.74761710e-02,7.27776123e+02
1.74771710e-02,2.16484375e+00,2.42998438e-01,2.51562500e-03,6.28125000e-03,4.14062500e-02,6.05062500e+00,,1.74771710e-02,5.80291629e-01,,1.74771710e-02,7.27440613e+02
1.74781710e-02,2.17812500e+00,2.43242188e-01,2.75000000e-03,6.35937500e-03,3.90625000e-02,6.05062500e+00,,1.74781710e-02,5.80308795e-01,,1.74781710e-02,7.26057495e+02
1.74791710e-02,2.20468750e+00,2.43343750e-01,2.96875000e-03,6.49218750e-03,4.29687500e-02,6.05179688e+00,,1.74791710e-02,5.80325902e-01,,1.74791710e-02,7.23303955e+02
1.74801710e-02,2.20781250e+00,2.43140625e-01,2.96875000e-03,6.46875000e-03,4.37500000e-02,6.05250000e+00,,1.74801710e-02,5.80343008e-01,,1.74801710e-02,7.22966003e+02
1.74811710e-02,2.19921875e+00,2.43039063e-01,2.82812500e-03,6.37500000e-03,4.37500000e-02,6.05261719e+00,,1.74811710e-02,5.80360115e-01,,1.74811710e-02,7.23836670e+02
1.74821710e-02,2.18984375e+00,2.42876563e-01,2.89062500e-03,6.33593750e-03,4.68750000e-02,6.05121094e+00,,1.74821710e-02,5.80377221e-01,,1.74821710e-02,7.24788025e+02
1.74831710e-02,2.18593750e+00,2.42876563e-01,2.78125000e-03,6.29687500e-03,4.92187500e-02,6.04968750e+00,,1.74831710e-02,5.80394328e-01,,1.74831710e-02,7.25175720e+02
1.74841710e-02,2.18593750e+00,2.42653125e-01,2.81250000e-03,6.26562500e-03,5.23437500e-02,6.04886719e+00,,1.74841710e-02,5.80411494e-01,,1.74841710e-02,7.25160889e+02
1.74851710e-02,2.18437500e+00,2.42734375e-01,2.82812500e-03,6.29687500e-03,6.01562500e-02,6.04617188e+00,,1.74851710e-02,5.80428600e-01,,1.74851710e-02,7.25307007e+02
1.74861710e-02,2.18437500e+00,2.42795313e-01,2.78125000e-03,6.34375000e-03,6.79687500e-02,6.04464844e+00,,1.74861710e-02,5.80445707e-01,,1.74861710e-02,7.25292114e+02
