Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82624000,,Zero Index,719.82624000,,Zero Index,719.82624000,,Zero Index,719.82624000,,Zero Index,719.82624000,,Zero Index,719.82624000,,Zero Index,719.82624000,,Zero Index,719.82624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.11061738e-02,5.00781250e-01,5.98609375e-02,-8.59375000e-04,4.68750000e-03,1.93750000e-01,6.03679688e+00,,2.11061738e-02,2.52876401e-01,,2.11061738e-02,2.65480194e+02
2.11071738e-02,4.98437500e-01,5.97187500e-02,-7.18750000e-04,4.64843750e-03,1.91406250e-01,6.03621094e+00,,2.11071738e-02,2.52880603e-01,,2.11071738e-02,2.65725983e+02
2.11081738e-02,4.98437500e-01,5.95562500e-02,-8.75000000e-04,4.63281250e-03,1.87500000e-01,6.03375000e+00,,2.11081738e-02,2.52884805e-01,,2.11081738e-02,2.65730194e+02
2.11091738e-02,4.89843750e-01,5.92312500e-02,-9.37500000e-04,4.57812500e-03,1.84375000e-01,6.03140625e+00,,2.11091738e-02,2.52888978e-01,,2.11091738e-02,2.66620972e+02
2.11101738e-02,4.68750000e-01,5.88250000e-02,-7.96875000e-04,4.47656250e-03,1.84375000e-01,6.03281250e+00,,2.11101738e-02,2.52893150e-01,,2.11101738e-02,2.68800171e+02
2.11111738e-02,4.71875000e-01,5.89671875e-02,-6.09375000e-04,4.46093750e-03,1.82031250e-01,6.03433594e+00,,2.11111738e-02,2.52897292e-01,,2.11111738e-02,2.68481720e+02
2.11121738e-02,4.70312500e-01,5.91703125e-02,-4.53125000e-04,4.43750000e-03,1.81250000e-01,6.03398438e+00,,2.11121738e-02,2.52901465e-01,,2.11121738e-02,2.68645630e+02
2.11131738e-02,4.63281250e-01,5.89875000e-02,-4.84375000e-04,4.44531250e-03,1.80468750e-01,6.03339844e+00,,2.11131738e-02,2.52905637e-01,,2.11131738e-02,2.69372986e+02
2.11141738e-02,4.64843750e-01,5.91296875e-02,-4.53125000e-04,4.47656250e-03,1.82031250e-01,6.03339844e+00,,2.11141738e-02,2.52909780e-01,,2.11141738e-02,2.69214386e+02
2.11151738e-02,4.72656250e-01,5.91703125e-02,-2.96875000e-04,4.57812500e-03,1.82031250e-01,6.03339844e+00,,2.11151738e-02,2.52913952e-01,,2.11151738e-02,2.68410950e+02
2.11161738e-02,4.82031250e-01,5.93125000e-02,-6.09375000e-04,4.66406250e-03,1.82031250e-01,6.03363281e+00,,2.11161738e-02,2.52918124e-01,,2.11161738e-02,2.67446869e+02
2.11171738e-02,4.74218750e-01,5.89265625e-02,-9.68750000e-04,4.55468750e-03,1.83593750e-01,6.03421875e+00,,2.11171738e-02,2.52922297e-01,,2.11171738e-02,2.68256470e+02
2.11181738e-02,4.64843750e-01,5.89875000e-02,-1.09375000e-03,4.50000000e-03,1.88281250e-01,6.03421875e+00,,2.11181738e-02,2.52926439e-01,,2.11181738e-02,2.69228424e+02
2.11191738e-02,4.74218750e-01,5.92109375e-02,-7.96875000e-04,4.57031250e-03,1.92968750e-01,6.03515625e+00,,2.11191738e-02,2.52930582e-01,,2.11191738e-02,2.68266937e+02
2.11201738e-02,5.00781250e-01,5.98000000e-02,-6.09375000e-04,4.76562500e-03,1.93750000e-01,6.03562500e+00,,2.11201738e-02,2.52934784e-01,,2.11201738e-02,2.65532257e+02
2.11211738e-02,5.08593750e-01,5.98203125e-02,-6.87500000e-04,4.82031250e-03,1.92968750e-01,6.03503906e+00,,2.11211738e-02,2.52939016e-01,,2.11211738e-02,2.64730286e+02
2.11221738e-02,5.10156250e-01,5.96781250e-02,-7.50000000e-04,4.76562500e-03,1.89843750e-01,6.03515625e+00,,2.11221738e-02,2.52943218e-01,,2.11221738e-02,2.64572998e+02
2.11231738e-02,5.06250000e-01,5.95765625e-02,-7.50000000e-04,4.75781250e-03,1.87500000e-01,6.03539063e+00,,2.11231738e-02,2.52947420e-01,,2.11231738e-02,2.64979675e+02
2.11241738e-02,4.96875000e-01,5.92109375e-02,-7.50000000e-04,4.64843750e-03,1.84375000e-01,6.03503906e+00,,2.11241738e-02,2.52951592e-01,,2.11241738e-02,2.65950134e+02
2.11251738e-02,4.99218750e-01,5.92109375e-02,-8.12500000e-04,4.63281250e-03,1.85937500e-01,6.03515625e+00,,2.11251738e-02,2.52955765e-01,,2.11251738e-02,2.65712677e+02
2.11261738e-02,5.06250000e-01,5.90890625e-02,-9.37500000e-04,4.68750000e-03,1.91406250e-01,6.03480469e+00,,2.11261738e-02,2.52959937e-01,,2.11261738e-02,2.64992432e+02
2.11271738e-02,5.15625000e-01,5.92718750e-02,-8.28125000e-04,4.79687500e-03,1.91406250e-01,6.03515625e+00,,2.11271738e-02,2.52964079e-01,,2.11271738e-02,2.64030640e+02
2.11281738e-02,5.28906250e-01,5.93734375e-02,-6.40625000e-04,4.85937500e-03,1.95312500e-01,6.03398438e+00,,2.11281738e-02,2.52968282e-01,,2.11281738e-02,2.62665344e+02
2.11291738e-02,5.25000000e-01,5.91703125e-02,-7.03125000e-04,4.78125000e-03,1.97656250e-01,6.03117188e+00,,2.11291738e-02,2.52972454e-01,,2.11291738e-02,2.63071594e+02
2.11301738e-02,4.92968750e-01,5.86828125e-02,-1.00000000e-03,4.57812500e-03,1.92968750e-01,6.02894531e+00,,2.11301738e-02,2.52976596e-01,,2.11301738e-02,2.66378296e+02
2.11311738e-02,4.78125000e-01,5.82359375e-02,-1.01562500e-03,4.53906250e-03,1.87500000e-01,6.02953125e+00,,2.11311738e-02,2.52980709e-01,,2.11311738e-02,2.67913940e+02
2.11321738e-02,4.83593750e-01,5.83984375e-02,-8.28125000e-04,4.55468750e-03,1.80468750e-01,6.03000000e+00,,2.11321738e-02,2.52984822e-01,,2.11321738e-02,2.67355042e+02
2.11331738e-02,4.89062500e-01,5.84796875e-02,-4.21875000e-04,4.57031250e-03,1.82031250e-01,6.03035156e+00,,2.11331738e-02,2.52988935e-01,,2.11331738e-02,2.66794556e+02
2.11341738e-02,4.95312500e-01,5.84796875e-02,-2.65625000e-04,4.60937500e-03,1.83593750e-01,6.03117188e+00,,2.11341738e-02,2.52993047e-01,,2.11341738e-02,2.66152039e+02
2.11351738e-02,4.89062500e-01,5.80937500e-02,-4.06250000e-04,4.53125000e-03,1.75000000e-01,6.03234375e+00,,2.11351738e-02,2.52997160e-01,,2.11351738e-02,2.66798126e+02
2.11361738e-02,4.81250000e-01,5.80125000e-02,-7.50000000e-04,4.43750000e-03,1.68750000e-01,6.03257813e+00,,2.11361738e-02,2.53001243e-01,,2.11361738e-02,2.67606628e+02
2.11371738e-02,4.83593750e-01,5.77078125e-02,-8.28125000e-04,4.40625000e-03,1.65625000e-01,6.03164063e+00,,2.11371738e-02,2.53005326e-01,,2.11371738e-02,2.67369202e+02
2.11381738e-02,4.96875000e-01,5.79921875e-02,-6.09375000e-04,4.40625000e-03,1.65625000e-01,6.03257813e+00,,2.11381738e-02,2.53009379e-01,,2.11381738e-02,2.66003784e+02
2.11391738e-02,4.99218750e-01,5.80125000e-02,-4.84375000e-04,4.42187500e-03,1.72656250e-01,6.03457031e+00,,2.11391738e-02,2.53013462e-01,,2.11391738e-02,2.65765076e+02
2.11401738e-02,4.96875000e-01,5.80531250e-02,-6.40625000e-04,4.43750000e-03,1.74218750e-01,6.03574219e+00,,2.11401738e-02,2.53017545e-01,,2.11401738e-02,2.66009705e+02
2.11411738e-02,5.06250000e-01,5.83375000e-02,-9.37500000e-04,4.53906250e-03,1.69531250e-01,6.03515625e+00,,2.11411738e-02,2.53021628e-01,,2.11411738e-02,2.65047363e+02
2.11421738e-02,4.96875000e-01,5.82968750e-02,-1.09375000e-03,4.53125000e-03,1.68750000e-01,6.03304688e+00,,2.11421738e-02,2.53025740e-01,,2.11421738e-02,2.66019226e+02
2.11431738e-02,4.89062500e-01,5.83578125e-02,-9.21875000e-04,4.51562500e-03,1.67187500e-01,6.03304688e+00,,2.11431738e-02,2.53029853e-01,,2.11431738e-02,2.66829987e+02
2.11441738e-02,4.79687500e-01,5.85000000e-02,-5.62500000e-04,4.53125000e-03,1.67187500e-01,6.03410156e+00,,2.11441738e-02,2.53033966e-01,,2.11441738e-02,2.67800415e+02
2.11451738e-02,4.68750000e-01,5.85812500e-02,-5.62500000e-04,4.50000000e-03,1.68750000e-01,6.03562500e+00,,2.11451738e-02,2.53038079e-01,,2.11451738e-02,2.68931000e+02
2.11461738e-02,4.62500000e-01,5.84390625e-02,-6.71875000e-04,4.48437500e-03,1.69531250e-01,6.03539063e+00,,2.11461738e-02,2.53042191e-01,,2.11461738e-02,2.69578583e+02
2.11471738e-02,4.62500000e-01,5.85000000e-02,-7.81250000e-04,4.48437500e-03,1.74218750e-01,6.03457031e+00,,2.11471738e-02,2.53046304e-01,,2.11471738e-02,2.69582458e+02
2.11481738e-02,4.57812500e-01,5.86015625e-02,-6.71875000e-04,4.44531250e-03,1.76562500e-01,6.03398438e+00,,2.11481738e-02,2.53050447e-01,,2.11481738e-02,2.70069550e+02
2.11491738e-02,4.64843750e-01,5.84796875e-02,-3.43750000e-04,4.53125000e-03,1.82031250e-01,6.03339844e+00,,2.11491738e-02,2.53054559e-01,,2.11491738e-02,2.69347382e+02
2.11501738e-02,4.71875000e-01,5.87437500e-02,-3.75000000e-04,4.66406250e-03,1.88281250e-01,6.03281250e+00,,2.11501738e-02,2.53058672e-01,,2.11501738e-02,2.68624420e+02
2.11511738e-02,4.53906250e-01,5.84796875e-02,-9.68750000e-04,4.50000000e-03,1.85937500e-01,6.03199219e+00,,2.11511738e-02,2.53062814e-01,,2.11511738e-02,2.70480438e+02
2.11521738e-02,4.44531250e-01,5.82359375e-02,-1.25000000e-03,4.38281250e-03,1.84375000e-01,6.03257813e+00,,2.11521738e-02,2.53066927e-01,,2.11521738e-02,2.71452820e+02
2.11531738e-02,4.60937500e-01,5.85000000e-02,-8.59375000e-04,4.47656250e-03,1.87500000e-01,6.03164063e+00,,2.11531738e-02,2.53071040e-01,,2.11531738e-02,2.69767059e+02
2.11541738e-02,4.60937500e-01,5.84796875e-02,-3.28125000e-04,4.46093750e-03,1.91406250e-01,6.03140625e+00,,2.11541738e-02,2.53075153e-01,,2.11541738e-02,2.69770203e+02
2.11551738e-02,4.55468750e-01,5.82968750e-02,-3.43750000e-04,4.42187500e-03,1.89843750e-01,6.03140625e+00,,2.11551738e-02,2.53079265e-01,,2.11551738e-02,2.70335754e+02
2.11561738e-02,4.57031250e-01,5.83578125e-02,-8.75000000e-04,4.47656250e-03,1.88281250e-01,6.03175781e+00,,2.11561738e-02,2.53083378e-01,,2.11561738e-02,2.70177917e+02
2.11571738e-02,4.60937500e-01,5.82359375e-02,-1.01562500e-03,4.53125000e-03,1.84375000e-01,6.03257813e+00,,2.11571738e-02,2.53087491e-01,,2.11571738e-02,2.69780212e+02
2.11581738e-02,4.60937500e-01,5.85000000e-02,-6.25000000e-04,4.57812500e-03,1.78125000e-01,6.03257813e+00,,2.11581738e-02,2.53091604e-01,,2.11581738e-02,2.69784576e+02
2.11591738e-02,4.60937500e-01,5.85406250e-02,-2.34375000e-04,4.60937500e-03,1.80468750e-01,6.03398438e+00,,2.11591738e-02,2.53095716e-01,,2.11591738e-02,2.69786835e+02
2.11601738e-02,4.62500000e-01,5.86015625e-02,-4.84375000e-04,4.70312500e-03,1.87500000e-01,6.03574219e+00,,2.11601738e-02,2.53099859e-01,,2.11601738e-02,2.69627655e+02
2.11611738e-02,4.78125000e-01,5.88453125e-02,-8.75000000e-04,4.79687500e-03,1.93750000e-01,6.03539063e+00,,2.11611738e-02,2.53103971e-01,,2.11611738e-02,2.68020447e+02
2.11621738e-02,4.98437500e-01,5.90890625e-02,-9.06250000e-04,4.92968750e-03,1.92968750e-01,6.03480469e+00,,2.11621738e-02,2.53108144e-01,,2.11621738e-02,2.65931091e+02
2.11631738e-02,4.96875000e-01,5.91296875e-02,-6.71875000e-04,4.91406250e-03,1.96875000e-01,6.03433594e+00,,2.11631738e-02,2.53112286e-01,,2.11631738e-02,2.66096375e+02
2.11641738e-02,4.94531250e-01,5.89875000e-02,-6.09375000e-04,4.85937500e-03,1.95312500e-01,6.03503906e+00,,2.11641738e-02,2.53116459e-01,,2.11641738e-02,2.66341370e+02
2.11651738e-02,4.91406250e-01,5.89875000e-02,-5.15625000e-04,4.74218750e-03,1.89843750e-01,6.03515625e+00,,2.11651738e-02,2.53120601e-01,,2.11651738e-02,2.66666534e+02
2.11661738e-02,4.85937500e-01,5.90687500e-02,-5.15625000e-04,4.68750000e-03,1.89843750e-01,6.03433594e+00,,2.11661738e-02,2.53124774e-01,,2.11661738e-02,2.67233063e+02
2.11671738e-02,4.89843750e-01,5.89875000e-02,-6.09375000e-04,4.76562500e-03,1.91406250e-01,6.03457031e+00,,2.11671738e-02,2.53128946e-01,,2.11671738e-02,2.66833313e+02
2.11681738e-02,4.89843750e-01,5.89875000e-02,-5.62500000e-04,4.83593750e-03,1.89843750e-01,6.03574219e+00,,2.11681738e-02,2.53133088e-01,,2.11681738e-02,2.66836426e+02
2.11691738e-02,4.96875000e-01,5.88859375e-02,-3.75000000e-04,4.85156250e-03,1.92968750e-01,6.03562500e+00,,2.11691738e-02,2.53137231e-01,,2.11691738e-02,2.66114075e+02
2.11701738e-02,5.02343750e-01,5.88453125e-02,-2.96875000e-04,4.89843750e-03,1.91406250e-01,6.03433594e+00,,2.11701738e-02,2.53141373e-01,,2.11701738e-02,2.65552032e+02
2.11711738e-02,4.92968750e-01,5.85000000e-02,-2.34375000e-04,4.82031250e-03,1.91406250e-01,6.03339844e+00,,2.11711738e-02,2.53145516e-01,,2.11711738e-02,2.66519928e+02
2.11721738e-02,4.82031250e-01,5.84796875e-02,-5.15625000e-04,4.68750000e-03,1.93750000e-01,6.03222656e+00,,2.11721738e-02,2.53149629e-01,,2.11721738e-02,2.67649506e+02
2.11731738e-02,4.67187500e-01,5.83984375e-02,-9.37500000e-04,4.55468750e-03,2.00781250e-01,6.03281250e+00,,2.11731738e-02,2.53153741e-01,,2.11731738e-02,2.69183624e+02
2.11741738e-02,4.62500000e-01,5.83984375e-02,-9.37500000e-04,4.55468750e-03,2.01562500e-01,6.03375000e+00,,2.11741738e-02,2.53157854e-01,,2.11741738e-02,2.69671844e+02
2.11751738e-02,4.71875000e-01,5.83578125e-02,-7.03125000e-04,4.62500000e-03,1.99218750e-01,6.03421875e+00,,2.11751738e-02,2.53161967e-01,,2.11751738e-02,2.68709717e+02
2.11761738e-02,4.75781250e-01,5.84390625e-02,-5.93750000e-04,4.67187500e-03,1.99218750e-01,6.03351563e+00,,2.11761738e-02,2.53166080e-01,,2.11761738e-02,2.68310425e+02
2.11771738e-02,4.78125000e-01,5.85406250e-02,-8.59375000e-04,4.68750000e-03,1.99218750e-01,6.03140625e+00,,2.11771738e-02,2.53170192e-01,,2.11771738e-02,2.68072662e+02
2.11781738e-02,4.79687500e-01,5.88453125e-02,-1.26562500e-03,4.79687500e-03,1.96875000e-01,6.02953125e+00,,2.11781738e-02,2.53174335e-01,,2.11781738e-02,2.67917206e+02
2.11791738e-02,4.85937500e-01,5.90687500e-02,-1.04687500e-03,4.89843750e-03,1.97656250e-01,6.03000000e+00,,2.11791738e-02,2.53178477e-01,,2.11791738e-02,2.67279022e+02
2.11801738e-02,4.89062500e-01,5.88250000e-02,-3.43750000e-04,4.85156250e-03,1.99218750e-01,6.03222656e+00,,2.11801738e-02,2.53182620e-01,,2.11801738e-02,2.66960510e+02
2.11811738e-02,4.82031250e-01,5.86015625e-02,-2.65625000e-04,4.74218750e-03,1.96875000e-01,6.03480469e+00,,2.11811738e-02,2.53186762e-01,,2.11811738e-02,2.67687042e+02
2.11821738e-02,4.79687500e-01,5.86421875e-02,-8.59375000e-04,4.71875000e-03,1.97656250e-01,6.03656250e+00,,2.11821738e-02,2.53190905e-01,,2.11821738e-02,2.67931610e+02
2.11831738e-02,4.85156250e-01,5.89875000e-02,-1.12500000e-03,4.83593750e-03,2.00781250e-01,6.03644531e+00,,2.11831738e-02,2.53195047e-01,,2.11831738e-02,2.67373108e+02
2.11841738e-02,4.81250000e-01,5.92109375e-02,-7.81250000e-04,4.83593750e-03,2.07031250e-01,6.03644531e+00,,2.11841738e-02,2.53199220e-01,,2.11841738e-02,2.67780853e+02
2.11851738e-02,4.76562500e-01,5.91296875e-02,-2.65625000e-04,4.82031250e-03,2.10937500e-01,6.03621094e+00,,2.11851738e-02,2.53203362e-01,,2.11851738e-02,2.68266876e+02
2.11861738e-02,4.83593750e-01,5.90687500e-02,-3.90625000e-04,4.89062500e-03,2.08593750e-01,6.03562500e+00,,2.11861738e-02,2.53207535e-01,,2.11861738e-02,2.67543762e+02
2.11871738e-02,4.89062500e-01,5.88859375e-02,-6.09375000e-04,4.85937500e-03,2.04687500e-01,6.03574219e+00,,2.11871738e-02,2.53211677e-01,,2.11871738e-02,2.66982605e+02
2.11881738e-02,4.85156250e-01,5.88250000e-02,-7.18750000e-04,4.87500000e-03,2.04687500e-01,6.03562500e+00,,2.11881738e-02,2.53215849e-01,,2.11881738e-02,2.67388824e+02
2.11891738e-02,4.79687500e-01,5.87234375e-02,-7.81250000e-04,4.87500000e-03,2.12500000e-01,6.03480469e+00,,2.11891738e-02,2.53219962e-01,,2.11891738e-02,2.67956604e+02
2.11901738e-02,4.78125000e-01,5.85812500e-02,-7.18750000e-04,4.87500000e-03,2.17968750e-01,6.03539063e+00,,2.11901738e-02,2.53224105e-01,,2.11901738e-02,2.68121674e+02
2.11911738e-02,4.82031250e-01,5.86421875e-02,-7.03125000e-04,4.92968750e-03,2.16406250e-01,6.03480469e+00,,2.11911738e-02,2.53228217e-01,,2.11911738e-02,2.67722717e+02
2.11921738e-02,4.81250000e-01,5.88250000e-02,-7.03125000e-04,4.91406250e-03,2.12500000e-01,6.03398438e+00,,2.11921738e-02,2.53232360e-01,,2.11921738e-02,2.67806976e+02
2.11931738e-02,4.67187500e-01,5.85812500e-02,-7.18750000e-04,4.79687500e-03,2.08593750e-01,6.03222656e+00,,2.11931738e-02,2.53236502e-01,,2.11931738e-02,2.69260468e+02
2.11941738e-02,4.48437500e-01,5.83375000e-02,-8.90625000e-04,4.57031250e-03,2.03125000e-01,6.03328125e+00,,2.11941738e-02,2.53240615e-01,,2.11941738e-02,2.71197723e+02
2.11951738e-02,4.55468750e-01,5.80937500e-02,-7.81250000e-04,4.60937500e-03,1.99218750e-01,6.03398438e+00,,2.11951738e-02,2.53244698e-01,,2.11951738e-02,2.70477295e+02
2.11961738e-02,4.67187500e-01,5.84390625e-02,-7.03125000e-04,4.67187500e-03,1.93750000e-01,6.03339844e+00,,2.11961738e-02,2.53248811e-01,,2.11961738e-02,2.69273102e+02
2.11971738e-02,4.76562500e-01,5.85406250e-02,-7.18750000e-04,4.71875000e-03,1.95312500e-01,6.03339844e+00,,2.11971738e-02,2.53252923e-01,,2.11971738e-02,2.68310364e+02
2.11981738e-02,4.70312500e-01,5.85406250e-02,-7.96875000e-04,4.63281250e-03,1.96875000e-01,6.03421875e+00,,2.11981738e-02,2.53257036e-01,,2.11981738e-02,2.68958740e+02
2.11991738e-02,4.68750000e-01,5.85406250e-02,-8.59375000e-04,4.59375000e-03,1.92968750e-01,6.03339844e+00,,2.11991738e-02,2.53261149e-01,,2.11991738e-02,2.69124207e+02
2.12001738e-02,4.81250000e-01,5.85406250e-02,-7.18750000e-04,4.59375000e-03,1.85937500e-01,6.03222656e+00,,2.12001738e-02,2.53265262e-01,,2.12001738e-02,2.67839722e+02
2.12011738e-02,4.85156250e-01,5.86015625e-02,-5.15625000e-04,4.59375000e-03,1.78125000e-01,6.03175781e+00,,2.12011738e-02,2.53269404e-01,,2.12011738e-02,2.67440277e+02
2.12021738e-02,4.85937500e-01,5.84796875e-02,-4.84375000e-04,4.57812500e-03,1.75000000e-01,6.03339844e+00,,2.12021738e-02,2.53273517e-01,,2.12021738e-02,2.67362396e+02
2.12031738e-02,4.89843750e-01,5.85406250e-02,-7.18750000e-04,4.62500000e-03,1.76562500e-01,6.03597656e+00,,2.12031738e-02,2.53277630e-01,,2.12031738e-02,2.66962860e+02
2.12041738e-02,5.06250000e-01,5.88250000e-02,-7.96875000e-04,4.75781250e-03,1.82031250e-01,6.03597656e+00,,2.12041738e-02,2.53281772e-01,,2.12041738e-02,2.65275482e+02
2.12051738e-02,5.07812500e-01,5.85812500e-02,-6.09375000e-04,4.76562500e-03,1.89843750e-01,6.03562500e+00,,2.12051738e-02,2.53285885e-01,,2.12051738e-02,2.65118134e+02
2.12061738e-02,5.10156250e-01,5.84390625e-02,-3.75000000e-04,4.75781250e-03,1.96875000e-01,6.03539063e+00,,2.12061738e-02,2.53289998e-01,,2.12061738e-02,2.64879150e+02
2.12071738e-02,5.04687500e-01,5.82359375e-02,-3.75000000e-04,4.72656250e-03,1.99218750e-01,6.03574219e+00,,2.12071738e-02,2.53294140e-01,,2.12071738e-02,2.65444916e+02
2.12081738e-02,4.89062500e-01,5.78703125e-02,-4.21875000e-04,4.67187500e-03,1.97656250e-01,6.03644531e+00,,2.12081738e-02,2.53298223e-01,,2.12081738e-02,2.67057831e+02
2.12091738e-02,4.89062500e-01,5.79515625e-02,-6.71875000e-04,4.71875000e-03,1.97656250e-01,6.03515625e+00,,2.12091738e-02,2.53302306e-01,,2.12091738e-02,2.67060730e+02
2.12101738e-02,4.98437500e-01,5.79921875e-02,-7.81250000e-04,4.74218750e-03,2.00781250e-01,6.03398438e+00,,2.12101738e-02,2.53306389e-01,,2.12101738e-02,2.66098083e+02
2.12111738e-02,5.00781250e-01,5.81953125e-02,-7.03125000e-04,4.78125000e-03,1.97656250e-01,6.03457031e+00,,2.12111738e-02,2.53310472e-01,,2.12111738e-02,2.65860413e+02
2.12121738e-02,4.92968750e-01,5.81953125e-02,-5.93750000e-04,4.78125000e-03,1.95312500e-01,6.03421875e+00,,2.12121738e-02,2.53314584e-01,,2.12121738e-02,2.66669250e+02
2.12131738e-02,4.85156250e-01,5.82562500e-02,-7.81250000e-04,4.74218750e-03,1.92968750e-01,6.03234375e+00,,2.12131738e-02,2.53318667e-01,,2.12131738e-02,2.67478302e+02
2.12141738e-02,4.59375000e-01,5.78093750e-02,-1.06250000e-03,4.53125000e-03,1.92968750e-01,6.03058594e+00,,2.12141738e-02,2.53322750e-01,,2.12141738e-02,2.70141052e+02
2.12151738e-02,4.47656250e-01,5.75250000e-02,-1.25000000e-03,4.38281250e-03,1.92968750e-01,6.03175781e+00,,2.12151738e-02,2.53326833e-01,,2.12151738e-02,2.71355316e+02
2.12161738e-02,4.59375000e-01,5.76265625e-02,-1.09375000e-03,4.48437500e-03,1.99218750e-01,6.03363281e+00,,2.12161738e-02,2.53330857e-01,,2.12161738e-02,2.70153381e+02
2.12171738e-02,4.59375000e-01,5.76265625e-02,-7.96875000e-04,4.55468750e-03,2.06250000e-01,6.03339844e+00,,2.12171738e-02,2.53334939e-01,,2.12171738e-02,2.70158417e+02
2.12181738e-02,4.50000000e-01,5.75656250e-02,-4.84375000e-04,4.57812500e-03,2.10156250e-01,6.03281250e+00,,2.12181738e-02,2.53338993e-01,,2.12181738e-02,2.71128296e+02
2.12191738e-02,4.47656250e-01,5.77687500e-02,-5.93750000e-04,4.63281250e-03,2.16406250e-01,6.03304688e+00,,2.12191738e-02,2.53343046e-01,,2.12191738e-02,2.71372772e+02
2.12201738e-02,4.46093750e-01,5.81953125e-02,-1.01562500e-03,4.63281250e-03,2.10937500e-01,6.03257813e+00,,2.12201738e-02,2.53347129e-01,,2.12201738e-02,2.71538116e+02
2.12211738e-02,4.40625000e-01,5.79515625e-02,-1.06250000e-03,4.62500000e-03,2.04687500e-01,6.03316406e+00,,2.12211738e-02,2.53351212e-01,,2.12211738e-02,2.72107422e+02
2.12221738e-02,4.43750000e-01,5.80125000e-02,-7.50000000e-04,4.67187500e-03,1.96875000e-01,6.03421875e+00,,2.12221738e-02,2.53355294e-01,,2.12221738e-02,2.71790039e+02
2.12231738e-02,4.51562500e-01,5.79109375e-02,-4.53125000e-04,4.66406250e-03,1.96875000e-01,6.03503906e+00,,2.12231738e-02,2.53359377e-01,,2.12231738e-02,2.70987823e+02
2.12241738e-02,4.57812500e-01,5.78500000e-02,-6.09375000e-04,4.71875000e-03,1.92968750e-01,6.03656250e+00,,2.12241738e-02,2.53363460e-01,,2.12241738e-02,2.70346283e+02
2.12251738e-02,4.72656250e-01,5.83375000e-02,-7.03125000e-04,4.81250000e-03,1.91406250e-01,6.03738281e+00,,2.12251738e-02,2.53367573e-01,,2.12251738e-02,2.68819489e+02
2.12261738e-02,4.81250000e-01,5.82562500e-02,-1.87500000e-04,4.85156250e-03,1.89843750e-01,6.03738281e+00,,2.12261738e-02,2.53371656e-01,,2.12261738e-02,2.67935883e+02
2.12271738e-02,4.83593750e-01,5.84390625e-02,2.34375000e-04,4.82031250e-03,1.85937500e-01,6.03714844e+00,,2.12271738e-02,2.53375769e-01,,2.12271738e-02,2.67694153e+02
2.12281738e-02,4.89843750e-01,5.81953125e-02,0.00000000e+00,4.82031250e-03,1.88281250e-01,6.03656250e+00,,2.12281738e-02,2.53379881e-01,,2.12281738e-02,2.67049194e+02
2.12291738e-02,4.94531250e-01,5.82968750e-02,-4.84375000e-04,4.83593750e-03,1.91406250e-01,6.03621094e+00,,2.12291738e-02,2.53383964e-01,,2.12291738e-02,2.66567261e+02
2.12301738e-02,4.89062500e-01,5.82359375e-02,-5.93750000e-04,4.82031250e-03,1.93750000e-01,6.03515625e+00,,2.12301738e-02,2.53388077e-01,,2.12301738e-02,2.67133881e+02
2.12311738e-02,4.71875000e-01,5.79109375e-02,-1.56250000e-04,4.72656250e-03,1.97656250e-01,6.03515625e+00,,2.12311738e-02,2.53392160e-01,,2.12311738e-02,2.68907776e+02
2.12321738e-02,4.75781250e-01,5.80531250e-02,1.40625000e-04,4.74218750e-03,1.99218750e-01,6.03597656e+00,,2.12321738e-02,2.53396243e-01,,2.12321738e-02,2.68505096e+02
2.12331738e-02,4.83593750e-01,5.79109375e-02,-4.68750000e-05,4.72656250e-03,2.10156250e-01,6.03656250e+00,,2.12331738e-02,2.53400326e-01,,2.12331738e-02,2.67699463e+02
2.12341738e-02,4.76562500e-01,5.80531250e-02,-3.43750000e-04,4.62500000e-03,2.21875000e-01,6.03421875e+00,,2.12341738e-02,2.53404409e-01,,2.12341738e-02,2.68425354e+02
