Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.78905654e-02,4.17343750e+00,3.86790625e-01,3.64843750e-02,2.33125000e-02,3.23437500e-02,6.15855469e+00,,1.78905654e-02,5.02366960e-01,,1.78905654e-02,4.24046631e+01
1.78915654e-02,4.15312500e+00,3.86993750e-01,3.66250000e-02,2.30937500e-02,2.95312500e-02,6.15960938e+00,,1.78915654e-02,5.02394199e-01,,1.78915654e-02,4.43049622e+01
1.78925654e-02,4.14687500e+00,3.86587500e-01,3.61562500e-02,2.31562500e-02,2.78125000e-02,6.16042969e+00,,1.78925654e-02,5.02421439e-01,,1.78925654e-02,4.47564697e+01
1.78935654e-02,4.14921875e+00,3.86242188e-01,3.50625000e-02,2.31562500e-02,2.93750000e-02,6.16253906e+00,,1.78935654e-02,5.02448678e-01,,1.78935654e-02,4.43261108e+01
1.78945654e-02,4.15703125e+00,3.86120313e-01,3.51406250e-02,2.30937500e-02,3.15625000e-02,6.16394531e+00,,1.78945654e-02,5.02475858e-01,,1.78945654e-02,4.33346558e+01
1.78955654e-02,4.15312500e+00,3.85917188e-01,3.60625000e-02,2.30312500e-02,3.31250000e-02,6.16394531e+00,,1.78955654e-02,5.02503037e-01,,1.78955654e-02,4.35486755e+01
1.78965654e-02,4.13750000e+00,3.86303125e-01,3.67187500e-02,2.30312500e-02,3.37500000e-02,6.16523438e+00,,1.78965654e-02,5.02530217e-01,,1.78965654e-02,4.49666748e+01
1.78975654e-02,4.11718750e+00,3.85876563e-01,3.55937500e-02,2.30312500e-02,3.39062500e-02,6.16582031e+00,,1.78975654e-02,5.02557397e-01,,1.78975654e-02,4.68691101e+01
1.78985654e-02,4.11718750e+00,3.86343750e-01,3.47968750e-02,2.33125000e-02,3.34375000e-02,6.16734375e+00,,1.78985654e-02,5.02584577e-01,,1.78985654e-02,4.66825867e+01
1.78995654e-02,4.11953125e+00,3.86404688e-01,3.47500000e-02,2.33437500e-02,3.26562500e-02,6.16699219e+00,,1.78995654e-02,5.02611816e-01,,1.78995654e-02,4.62566833e+01
1.79005654e-02,4.11484375e+00,3.85957813e-01,3.53125000e-02,2.33125000e-02,3.37500000e-02,6.16523438e+00,,1.79005654e-02,5.02638996e-01,,1.79005654e-02,4.65542603e+01
1.79015654e-02,4.11015625e+00,3.86546875e-01,3.60781250e-02,2.31562500e-02,3.48437500e-02,6.16476563e+00,,1.79015654e-02,5.02666175e-01,,1.79015654e-02,4.68482971e+01
1.79025654e-02,4.11718750e+00,3.85957813e-01,3.57968750e-02,2.29375000e-02,3.50000000e-02,6.16476563e+00,,1.79025654e-02,5.02693355e-01,,1.79025654e-02,4.59329529e+01
1.79035654e-02,4.11718750e+00,3.86506250e-01,3.47343750e-02,2.29375000e-02,3.50000000e-02,6.16277344e+00,,1.79035654e-02,5.02720535e-01,,1.79035654e-02,4.57460327e+01
1.79045654e-02,4.11718750e+00,3.86120313e-01,3.43125000e-02,2.28750000e-02,3.50000000e-02,6.15820312e+00,,1.79045654e-02,5.02747774e-01,,1.79045654e-02,4.55630798e+01
1.79055654e-02,4.11718750e+00,3.86303125e-01,3.51250000e-02,2.30312500e-02,3.37500000e-02,6.15679688e+00,,1.79055654e-02,5.02774954e-01,,1.79055654e-02,4.53790588e+01
1.79065654e-02,4.12890625e+00,3.86364062e-01,3.59531250e-02,2.31562500e-02,3.23437500e-02,6.15832031e+00,,1.79065654e-02,5.02802193e-01,,1.79065654e-02,4.39826050e+01
1.79075654e-02,4.14375000e+00,3.86364062e-01,3.60625000e-02,2.33437500e-02,3.34375000e-02,6.15914063e+00,,1.79075654e-02,5.02829373e-01,,1.79075654e-02,4.22614441e+01
1.79085654e-02,4.14531250e+00,3.86445313e-01,3.49531250e-02,2.32500000e-02,3.45312500e-02,6.16078125e+00,,1.79085654e-02,5.02856612e-01,,1.79085654e-02,4.19122009e+01
1.79095654e-02,4.12890625e+00,3.86100000e-01,3.40781250e-02,2.30937500e-02,3.48437500e-02,6.16277344e+00,,1.79095654e-02,5.02883792e-01,,1.79095654e-02,4.34206238e+01
1.79105654e-02,4.11484375e+00,3.86201563e-01,3.42343750e-02,2.29375000e-02,3.50000000e-02,6.16242188e+00,,1.79105654e-02,5.02911031e-01,,1.79105654e-02,4.46893616e+01
1.79115654e-02,4.11328125e+00,3.86262500e-01,3.50937500e-02,2.29375000e-02,3.34375000e-02,6.16101563e+00,,1.79115654e-02,5.02938211e-01,,1.79115654e-02,4.46667175e+01
1.79125654e-02,4.12500000e+00,3.85998438e-01,3.56562500e-02,2.29375000e-02,3.26562500e-02,6.16042969e+00,,1.79125654e-02,5.02965391e-01,,1.79125654e-02,4.32711182e+01
1.79135654e-02,4.12656250e+00,3.86364062e-01,3.48593750e-02,2.26562500e-02,3.39062500e-02,6.15937500e+00,,1.79135654e-02,5.02992570e-01,,1.79135654e-02,4.29231567e+01
1.79145654e-02,4.13359375e+00,3.85957813e-01,3.40000000e-02,2.24375000e-02,3.53125000e-02,6.16019531e+00,,1.79145654e-02,5.03019750e-01,,1.79145654e-02,4.20158081e+01
1.79155654e-02,4.13203125e+00,3.86425000e-01,3.39218750e-02,2.25000000e-02,3.60937500e-02,6.16078125e+00,,1.79155654e-02,5.03046930e-01,,1.79155654e-02,4.19968872e+01
1.79165654e-02,4.13046875e+00,3.86120313e-01,3.46875000e-02,2.23437500e-02,3.53125000e-02,6.15972656e+00,,1.79165654e-02,5.03074169e-01,,1.79165654e-02,4.19761353e+01
1.79175654e-02,4.11484375e+00,3.86242188e-01,3.52343750e-02,2.22500000e-02,3.71875000e-02,6.15960938e+00,,1.79175654e-02,5.03101349e-01,,1.79175654e-02,4.34016724e+01
1.79185654e-02,4.09609375e+00,3.86201563e-01,3.47031250e-02,2.20625000e-02,3.82812500e-02,6.15878906e+00,,1.79185654e-02,5.03128529e-01,,1.79185654e-02,4.51493225e+01
1.79195654e-02,4.09609375e+00,3.85714063e-01,3.36250000e-02,2.20625000e-02,3.71875000e-02,6.15937500e+00,,1.79195654e-02,5.03155708e-01,,1.79195654e-02,4.49682922e+01
1.79205654e-02,4.09843750e+00,3.86120313e-01,3.31406250e-02,2.22500000e-02,3.64062500e-02,6.16101563e+00,,1.79205654e-02,5.03182888e-01,,1.79205654e-02,4.45497437e+01
1.79215654e-02,4.09453125e+00,3.85856250e-01,3.35937500e-02,2.24062500e-02,3.57812500e-02,6.16136719e+00,,1.79215654e-02,5.03210068e-01,,1.79215654e-02,4.47755737e+01
1.79225654e-02,4.09218750e+00,3.85998438e-01,3.42343750e-02,2.23437500e-02,3.71875000e-02,6.15972656e+00,,1.79225654e-02,5.03237247e-01,,1.79225654e-02,4.48374634e+01
1.79235654e-02,4.09296875e+00,3.85917188e-01,3.39375000e-02,2.21875000e-02,3.76562500e-02,6.15878906e+00,,1.79235654e-02,5.03264427e-01,,1.79235654e-02,4.45762634e+01
1.79245654e-02,4.10000000e+00,3.85815625e-01,3.31718750e-02,2.22500000e-02,3.75000000e-02,6.15773438e+00,,1.79245654e-02,5.03291607e-01,,1.79245654e-02,4.36735535e+01
1.79255654e-02,4.10234375e+00,3.86120313e-01,3.28125000e-02,2.20312500e-02,3.79687500e-02,6.15621094e+00,,1.79255654e-02,5.03318787e-01,,1.79255654e-02,4.32570801e+01
1.79265654e-02,4.11015625e+00,3.85429688e-01,3.29843750e-02,2.20625000e-02,3.90625000e-02,6.15632813e+00,,1.79265654e-02,5.03345966e-01,,1.79265654e-02,4.22772827e+01
1.79275654e-02,4.11328125e+00,3.85856250e-01,3.37343750e-02,2.24062500e-02,3.87500000e-02,6.15761719e+00,,1.79275654e-02,5.03373086e-01,,1.79275654e-02,4.17783203e+01
1.79285654e-02,4.12265625e+00,3.85632813e-01,3.39375000e-02,2.24375000e-02,3.75000000e-02,6.15878906e+00,,1.79285654e-02,5.03400266e-01,,1.79285654e-02,4.06325073e+01
1.79295654e-02,4.12500000e+00,3.85632813e-01,3.32968750e-02,2.24062500e-02,3.75000000e-02,6.15878906e+00,,1.79295654e-02,5.03427386e-01,,1.79295654e-02,4.02127380e+01
1.79305654e-02,4.11875000e+00,3.85531250e-01,3.31406250e-02,2.21875000e-02,3.79687500e-02,6.16054688e+00,,1.79305654e-02,5.03454566e-01,,1.79305654e-02,4.06809692e+01
1.79315654e-02,4.10781250e+00,3.85328125e-01,3.31718750e-02,2.20625000e-02,3.67187500e-02,6.16160156e+00,,1.79315654e-02,5.03481686e-01,,1.79315654e-02,4.16328125e+01
1.79325654e-02,4.10000000e+00,3.85287500e-01,3.32968750e-02,2.19687500e-02,3.50000000e-02,6.16042969e+00,,1.79325654e-02,5.03508806e-01,,1.79325654e-02,4.22620850e+01
1.79335654e-02,4.10390625e+00,3.85328125e-01,3.34687500e-02,2.20312500e-02,3.39062500e-02,6.15832031e+00,,1.79335654e-02,5.03535926e-01,,1.79335654e-02,4.16824341e+01
1.79345654e-02,4.10546875e+00,3.85267187e-01,3.34375000e-02,2.20625000e-02,3.26562500e-02,6.15796875e+00,,1.79345654e-02,5.03563046e-01,,1.79345654e-02,4.13440552e+01
1.79355654e-02,4.09687500e+00,3.85267187e-01,3.33750000e-02,2.19062500e-02,2.93750000e-02,6.16242188e+00,,1.79355654e-02,5.03590167e-01,,1.79355654e-02,4.20529785e+01
1.79365654e-02,4.09062500e+00,3.85043750e-01,3.32500000e-02,2.17500000e-02,2.85937500e-02,6.16453125e+00,,1.79365654e-02,5.03617287e-01,,1.79365654e-02,4.25207520e+01
1.79375654e-02,4.08359375e+00,3.85267187e-01,3.26562500e-02,2.16562500e-02,2.96875000e-02,6.16312500e+00,,1.79375654e-02,5.03644407e-01,,1.79375654e-02,4.30709839e+01
1.79385654e-02,4.07578125e+00,3.84982812e-01,3.27656250e-02,2.15937500e-02,3.04687500e-02,6.16218750e+00,,1.79385654e-02,5.03671527e-01,,1.79385654e-02,4.37030334e+01
1.79395654e-02,4.05468750e+00,3.84881250e-01,3.32500000e-02,2.15000000e-02,3.07812500e-02,6.16183594e+00,,1.79395654e-02,5.03698647e-01,,1.79395654e-02,4.57026672e+01
1.79405654e-02,4.05000000e+00,3.84942188e-01,3.31875000e-02,2.15000000e-02,3.29687500e-02,6.16253906e+00,,1.79405654e-02,5.03725767e-01,,1.79405654e-02,4.60098267e+01
1.79415654e-02,4.05546875e+00,3.84942188e-01,3.29218750e-02,2.16875000e-02,3.29687500e-02,6.16441406e+00,,1.79415654e-02,5.03752887e-01,,1.79415654e-02,4.52708435e+01
1.79425654e-02,4.05859375e+00,3.85226563e-01,3.25000000e-02,2.18125000e-02,3.34375000e-02,6.16582031e+00,,1.79425654e-02,5.03780007e-01,,1.79425654e-02,4.47753296e+01
1.79435654e-02,4.05859375e+00,3.84881250e-01,3.24218750e-02,2.19062500e-02,3.37500000e-02,6.16417969e+00,,1.79435654e-02,5.03807127e-01,,1.79435654e-02,4.46033020e+01
1.79445654e-02,4.05703125e+00,3.85185938e-01,3.29062500e-02,2.17500000e-02,3.34375000e-02,6.16183594e+00,,1.79445654e-02,5.03834248e-01,,1.79445654e-02,4.45912781e+01
1.79455654e-02,4.05546875e+00,3.85023438e-01,3.31718750e-02,2.15312500e-02,3.39062500e-02,6.15972656e+00,,1.79455654e-02,5.03861368e-01,,1.79455654e-02,4.45772400e+01
1.79465654e-02,4.04765625e+00,3.84414062e-01,3.27187500e-02,2.15312500e-02,3.50000000e-02,6.15832031e+00,,1.79465654e-02,5.03888488e-01,,1.79465654e-02,4.52080383e+01
1.79475654e-02,4.03984375e+00,3.84698437e-01,3.21093750e-02,2.15937500e-02,3.57812500e-02,6.15796875e+00,,1.79475654e-02,5.03915548e-01,,1.79475654e-02,4.58416748e+01
1.79485654e-02,4.04531250e+00,3.84048438e-01,3.20781250e-02,2.15937500e-02,3.45312500e-02,6.15761719e+00,,1.79485654e-02,5.03942609e-01,,1.79485654e-02,4.51077881e+01
1.79495654e-02,4.05000000e+00,3.84698437e-01,3.26875000e-02,2.18750000e-02,3.07812500e-02,6.15832031e+00,,1.79495654e-02,5.03969669e-01,,1.79495654e-02,4.44528503e+01
1.79505654e-02,4.05312500e+00,3.84068750e-01,3.29062500e-02,2.19062500e-02,2.85937500e-02,6.15902344e+00,,1.79505654e-02,5.03996730e-01,,1.79505654e-02,4.39568787e+01
1.79515654e-02,4.05859375e+00,3.84881250e-01,3.23437500e-02,2.18125000e-02,2.75000000e-02,6.15972656e+00,,1.79515654e-02,5.04023790e-01,,1.79515654e-02,4.32201843e+01
1.79525654e-02,4.05546875e+00,3.84535938e-01,3.20781250e-02,2.18125000e-02,2.81250000e-02,6.16078125e+00,,1.79525654e-02,5.04050910e-01,,1.79525654e-02,4.33716125e+01
1.79535654e-02,4.04609375e+00,3.84495313e-01,3.19062500e-02,2.16875000e-02,2.96875000e-02,6.16242188e+00,,1.79535654e-02,5.04077971e-01,,1.79535654e-02,4.41685486e+01
1.79545654e-02,4.04218750e+00,3.84414062e-01,3.25468750e-02,2.18125000e-02,3.01562500e-02,6.16183594e+00,,1.79545654e-02,5.04105031e-01,,1.79545654e-02,4.44004517e+01
1.79555654e-02,4.03046875e+00,3.84332813e-01,3.33593750e-02,2.18750000e-02,3.10937500e-02,6.16101563e+00,,1.79555654e-02,5.04132092e-01,,1.79555654e-02,4.54339294e+01
1.79565654e-02,4.01796875e+00,3.84251563e-01,3.29375000e-02,2.18125000e-02,3.23437500e-02,6.16218750e+00,,1.79565654e-02,5.04159153e-01,,1.79565654e-02,4.65469055e+01
1.79575654e-02,4.01718750e+00,3.84210938e-01,3.22031250e-02,2.15937500e-02,3.31250000e-02,6.16441406e+00,,1.79575654e-02,5.04186213e-01,,1.79575654e-02,4.64548340e+01
1.79585654e-02,4.02187500e+00,3.84292188e-01,3.18906250e-02,2.15312500e-02,3.23437500e-02,6.16347656e+00,,1.79585654e-02,5.04213274e-01,,1.79585654e-02,4.58017578e+01
1.79595654e-02,4.02187500e+00,3.84007813e-01,3.21562500e-02,2.12187500e-02,3.31250000e-02,6.16242188e+00,,1.79595654e-02,5.04240334e-01,,1.79595654e-02,4.56320496e+01
1.79605654e-02,4.01015625e+00,3.83804688e-01,3.25468750e-02,2.10000000e-02,3.31250000e-02,6.16242188e+00,,1.79605654e-02,5.04267335e-01,,1.79605654e-02,4.66687012e+01
1.79615654e-02,4.01171875e+00,3.84048438e-01,3.26250000e-02,2.08437500e-02,3.20312500e-02,6.16242188e+00,,1.79615654e-02,5.04294336e-01,,1.79615654e-02,4.63348999e+01
1.79625654e-02,4.02109375e+00,3.83946875e-01,3.22812500e-02,2.08437500e-02,3.18750000e-02,6.16359375e+00,,1.79625654e-02,5.04321396e-01,,1.79625654e-02,4.51964417e+01
1.79635654e-02,4.02656250e+00,3.84048438e-01,3.20937500e-02,2.10000000e-02,3.12500000e-02,6.16394531e+00,,1.79635654e-02,5.04348457e-01,,1.79635654e-02,4.44620361e+01
1.79645654e-02,4.02343750e+00,3.83621875e-01,3.21250000e-02,2.11250000e-02,3.07812500e-02,6.16394531e+00,,1.79645654e-02,5.04375517e-01,,1.79645654e-02,4.46140137e+01
1.79655654e-02,4.01953125e+00,3.84150000e-01,3.21718750e-02,2.10625000e-02,3.12500000e-02,6.16359375e+00,,1.79655654e-02,5.04402518e-01,,1.79655654e-02,4.48463440e+01
1.79665654e-02,4.02187500e+00,3.83703125e-01,3.22812500e-02,2.11250000e-02,2.96875000e-02,6.16253906e+00,,1.79665654e-02,5.04429519e-01,,1.79665654e-02,4.44339600e+01
1.79675654e-02,4.02109375e+00,3.84068750e-01,3.15937500e-02,2.10625000e-02,2.89062500e-02,6.15996094e+00,,1.79675654e-02,5.04456580e-01,,1.79675654e-02,4.43452454e+01
1.79685654e-02,4.01953125e+00,3.83804688e-01,3.15625000e-02,2.10625000e-02,2.92187500e-02,6.16042969e+00,,1.79685654e-02,5.04483581e-01,,1.79685654e-02,4.43389587e+01
1.79695654e-02,4.02109375e+00,3.84251563e-01,3.16718750e-02,2.10000000e-02,2.89062500e-02,6.15996094e+00,,1.79695654e-02,5.04510641e-01,,1.79695654e-02,4.40103149e+01
1.79705654e-02,4.03281250e+00,3.84068750e-01,3.17812500e-02,2.09062500e-02,2.81250000e-02,6.15972656e+00,,1.79705654e-02,5.04537702e-01,,1.79705654e-02,4.26340637e+01
1.79715654e-02,4.04609375e+00,3.84068750e-01,3.14531250e-02,2.10000000e-02,2.82812500e-02,6.15832031e+00,,1.79715654e-02,5.04564762e-01,,1.79715654e-02,4.10972900e+01
1.79725654e-02,4.03593750e+00,3.84251563e-01,3.15937500e-02,2.11562500e-02,2.93750000e-02,6.15972656e+00,,1.79725654e-02,5.04591763e-01,,1.79725654e-02,4.19772644e+01
1.79735654e-02,4.03281250e+00,3.83946875e-01,3.17031250e-02,2.12812500e-02,3.20312500e-02,6.16136719e+00,,1.79735654e-02,5.04618824e-01,,1.79735654e-02,4.21316528e+01
1.79745654e-02,4.02500000e+00,3.84190625e-01,3.14843750e-02,2.15000000e-02,3.29687500e-02,6.16359375e+00,,1.79745654e-02,5.04645884e-01,,1.79745654e-02,4.27696533e+01
1.79755654e-02,4.01953125e+00,3.83946875e-01,3.15625000e-02,2.14375000e-02,3.23437500e-02,6.16476563e+00,,1.79755654e-02,5.04672945e-01,,1.79755654e-02,4.31663513e+01
1.79765654e-02,4.01796875e+00,3.83865625e-01,3.17187500e-02,2.12812500e-02,3.18750000e-02,6.16453125e+00,,1.79765654e-02,5.04699945e-01,,1.79765654e-02,4.31597290e+01
1.79775654e-02,4.01562500e+00,3.83621875e-01,3.15625000e-02,2.13125000e-02,2.96875000e-02,6.16441406e+00,,1.79775654e-02,5.04727006e-01,,1.79775654e-02,4.32336426e+01
1.79785654e-02,4.00625000e+00,3.83621875e-01,3.15937500e-02,2.13125000e-02,2.93750000e-02,6.16417969e+00,,1.79785654e-02,5.04754007e-01,,1.79785654e-02,4.40327454e+01
1.79795654e-02,4.00078125e+00,3.84109375e-01,3.15625000e-02,2.15000000e-02,3.10937500e-02,6.16394531e+00,,1.79795654e-02,5.04781008e-01,,1.79795654e-02,4.44291992e+01
1.79805654e-02,3.99921875e+00,3.83946875e-01,3.14062500e-02,2.15312500e-02,3.23437500e-02,6.16300781e+00,,1.79805654e-02,5.04808068e-01,,1.79805654e-02,4.44234314e+01
1.79815654e-02,3.98359375e+00,3.83946875e-01,3.12187500e-02,2.13750000e-02,3.31250000e-02,6.16253906e+00,,1.79815654e-02,5.04835129e-01,,1.79815654e-02,4.58682556e+01
1.79825654e-02,3.97656250e+00,3.83804688e-01,3.09687500e-02,2.13125000e-02,3.34375000e-02,6.16312500e+00,,1.79825654e-02,5.04862130e-01,,1.79825654e-02,4.64283752e+01
1.79835654e-02,3.97968750e+00,3.83581250e-01,3.10468750e-02,2.11562500e-02,3.42187500e-02,6.16312500e+00,,1.79835654e-02,5.04889190e-01,,1.79835654e-02,4.59418335e+01
1.79845654e-02,3.98359375e+00,3.83865625e-01,3.17812500e-02,2.12187500e-02,3.37500000e-02,6.16382813e+00,,1.79845654e-02,5.04916191e-01,,1.79845654e-02,4.53726196e+01
1.79855654e-02,3.98046875e+00,3.83560938e-01,3.17031250e-02,2.11562500e-02,3.26562500e-02,6.16441406e+00,,1.79855654e-02,5.04943192e-01,,1.79855654e-02,4.55265503e+01
1.79865654e-02,3.98359375e+00,3.83703125e-01,3.10781250e-02,2.12812500e-02,3.29687500e-02,6.16558594e+00,,1.79865654e-02,5.04970253e-01,,1.79865654e-02,4.50379944e+01
1.79875654e-02,3.98984375e+00,3.83276563e-01,3.04687500e-02,2.12187500e-02,3.20312500e-02,6.16242188e+00,,1.79875654e-02,5.04997253e-01,,1.79875654e-02,4.42306213e+01
1.79885654e-02,3.99531250e+00,3.83418750e-01,3.09218750e-02,2.10000000e-02,3.12500000e-02,6.15855469e+00,,1.79885654e-02,5.05024254e-01,,1.79885654e-02,4.35041199e+01
1.79895654e-02,3.99453125e+00,3.83662500e-01,3.15312500e-02,2.10000000e-02,3.00000000e-02,6.15914063e+00,,1.79895654e-02,5.05051255e-01,,1.79895654e-02,4.34191589e+01
1.79905654e-02,3.99453125e+00,3.83418750e-01,3.12656250e-02,2.11562500e-02,2.89062500e-02,6.16195313e+00,,1.79905654e-02,5.05078256e-01,,1.79905654e-02,4.32527466e+01
1.79915654e-02,4.00234375e+00,3.83804688e-01,3.07031250e-02,2.11250000e-02,2.96875000e-02,6.16335938e+00,,1.79915654e-02,5.05105317e-01,,1.79915654e-02,4.22831421e+01
1.79925654e-02,4.00781250e+00,3.83418750e-01,3.00937500e-02,2.09375000e-02,3.20312500e-02,6.16312500e+00,,1.79925654e-02,5.05132318e-01,,1.79925654e-02,4.15582275e+01
1.79935654e-02,4.00625000e+00,3.83723438e-01,2.99531250e-02,2.07812500e-02,3.37500000e-02,6.16218750e+00,,1.79935654e-02,5.05159318e-01,,1.79935654e-02,4.15602112e+01
1.79945654e-02,3.99843750e+00,3.83946875e-01,3.09375000e-02,2.08437500e-02,3.34375000e-02,6.16300781e+00,,1.79945654e-02,5.05186379e-01,,1.79945654e-02,4.22042847e+01
1.79955654e-02,3.99296875e+00,3.83967188e-01,3.13750000e-02,2.08437500e-02,3.42187500e-02,6.16300781e+00,,1.79955654e-02,5.05213439e-01,,1.79955654e-02,4.26029358e+01
1.79965654e-02,3.99531250e+00,3.83723438e-01,3.07031250e-02,2.09375000e-02,3.68750000e-02,6.16417969e+00,,1.79965654e-02,5.05240440e-01,,1.79965654e-02,4.21968079e+01
1.79975654e-02,3.99531250e+00,3.83865625e-01,3.00156250e-02,2.09062500e-02,3.87500000e-02,6.16523438e+00,,1.79975654e-02,5.05267441e-01,,1.79975654e-02,4.20358887e+01
1.79985654e-02,3.98906250e+00,3.83621875e-01,3.00312500e-02,2.06250000e-02,3.93750000e-02,6.16441406e+00,,1.79985654e-02,5.05294502e-01,,1.79985654e-02,4.25211182e+01
1.79995654e-02,3.98203125e+00,3.83459375e-01,3.03906250e-02,2.04687500e-02,3.87500000e-02,6.16312500e+00,,1.79995654e-02,5.05321503e-01,,1.79995654e-02,4.30858765e+01
1.80005654e-02,3.98046875e+00,3.83479688e-01,3.08906250e-02,2.06875000e-02,3.75000000e-02,6.16359375e+00,,1.80005654e-02,5.05348504e-01,,1.80005654e-02,4.30845642e+01
1.80015654e-02,3.97656250e+00,3.83723438e-01,3.05000000e-02,2.08437500e-02,3.64062500e-02,6.16417969e+00,,1.80015654e-02,5.05375504e-01,,1.80015654e-02,4.33245850e+01
1.80025654e-02,3.95703125e+00,3.83317187e-01,2.97968750e-02,2.07500000e-02,3.53125000e-02,6.16300781e+00,,1.80025654e-02,5.05402505e-01,,1.80025654e-02,4.51782837e+01
1.80035654e-02,3.95703125e+00,3.83317187e-01,2.97656250e-02,2.06875000e-02,3.34375000e-02,6.16160156e+00,,1.80035654e-02,5.05429506e-01,,1.80035654e-02,4.50204468e+01
1.80045654e-02,3.97265625e+00,3.83459375e-01,2.99531250e-02,2.07812500e-02,3.23437500e-02,6.16183594e+00,,1.80045654e-02,5.05456507e-01,,1.80045654e-02,4.32513733e+01
1.80055654e-02,3.97656250e+00,3.83418750e-01,3.04062500e-02,2.07500000e-02,3.37500000e-02,6.16242188e+00,,1.80055654e-02,5.05483508e-01,,1.80055654e-02,4.26887207e+01
1.80065654e-02,3.96328125e+00,3.83459375e-01,3.00937500e-02,2.06250000e-02,3.42187500e-02,6.16300781e+00,,1.80065654e-02,5.05510509e-01,,1.80065654e-02,4.38975830e+01
1.80075654e-02,3.96093750e+00,3.83134375e-01,2.93906250e-02,2.05625000e-02,3.50000000e-02,6.16277344e+00,,1.80075654e-02,5.05537450e-01,,1.80075654e-02,4.39815369e+01
1.80085654e-02,3.95546875e+00,3.83418750e-01,2.94218750e-02,2.04687500e-02,3.57812500e-02,6.16253906e+00,,1.80085654e-02,5.05564451e-01,,1.80085654e-02,4.43894958e+01
1.80095654e-02,3.95156250e+00,3.83175000e-01,2.99531250e-02,2.04062500e-02,3.56250000e-02,6.15855469e+00,,1.80095654e-02,5.05591452e-01,,1.80095654e-02,4.46348572e+01
1.80105654e-02,3.94609375e+00,3.83175000e-01,3.02187500e-02,2.01562500e-02,3.42187500e-02,6.15632813e+00,,1.80105654e-02,5.05618453e-01,,1.80105654e-02,4.50391846e+01
1.80115654e-02,3.94453125e+00,3.83337500e-01,3.02031250e-02,2.02500000e-02,3.42187500e-02,6.15691406e+00,,1.80115654e-02,5.05645394e-01,,1.80115654e-02,4.50401306e+01
1.80125654e-02,3.95000000e+00,3.83378125e-01,2.99531250e-02,2.05625000e-02,3.42187500e-02,6.15820312e+00,,1.80125654e-02,5.05672395e-01,,1.80125654e-02,4.43169556e+01
1.80135654e-02,3.95703125e+00,3.83175000e-01,2.94218750e-02,2.07500000e-02,3.45312500e-02,6.15714844e+00,,1.80135654e-02,5.05699396e-01,,1.80135654e-02,4.34347229e+01
1.80145654e-02,3.94843750e+00,3.82931250e-01,2.92812500e-02,2.04687500e-02,3.34375000e-02,6.15597656e+00,,1.80145654e-02,5.05726397e-01,,1.80145654e-02,4.41651306e+01
1.80155654e-02,3.94609375e+00,3.82931250e-01,2.95000000e-02,2.01562500e-02,3.26562500e-02,6.15679688e+00,,1.80155654e-02,5.05753338e-01,,1.80155654e-02,4.42510071e+01
1.80165654e-02,3.94843750e+00,3.82789062e-01,2.96406250e-02,2.01562500e-02,3.29687500e-02,6.15691406e+00,,1.80165654e-02,5.05780280e-01,,1.80165654e-02,4.38526611e+01
1.80175654e-02,3.94765625e+00,3.82890625e-01,2.95312500e-02,2.03750000e-02,3.45312500e-02,6.15761719e+00,,1.80175654e-02,5.05807221e-01,,1.80175654e-02,4.37763977e+01
1.80185654e-02,3.94218750e+00,3.82931250e-01,2.92656250e-02,2.04062500e-02,3.64062500e-02,6.15996094e+00,,1.80185654e-02,5.05834222e-01,,1.80185654e-02,4.41844177e+01
1.80195654e-02,3.94453125e+00,3.82850000e-01,2.90468750e-02,2.04062500e-02,3.75000000e-02,6.16359375e+00,,1.80195654e-02,5.05861163e-01,,1.80195654e-02,4.37882385e+01
