Time,U_loop,Bt,Ip,Ich
21.2852792,1.17109375,0.3276261797484496,0.6074479391906838,0.12803588249190598
21.2862792,1.16953125,0.32762409874663984,0.6074269005807675,0.12798960307616625
21.287279199999997,1.17109375,0.3276219683958145,0.60743735938431,0.1279432949969681
21.288279199999998,1.1734375,0.32761975007500477,0.6074694937404561,0.12789692542766612
21.2892792,1.17265625,0.3276175417670387,0.6074864858116755,0.12785046064329078
21.290279199999997,1.1640625,0.32761541284661966,0.6074687022525126,0.12780386602054802
21.291279199999998,1.1578125,0.32761330109107556,0.6074394903033359,0.12775710603781876
21.2922792,1.15625,0.3276111736010627,0.607438180915339,0.12771014427515973
21.2932792,1.15078125,0.3276089838883779,0.6074657223442899,0.12766294341430304
21.2942792,1.14921875,0.3276067240857869,0.6074848043692808,0.12761546523865633
21.2952792,1.1546875,0.32760444282710216,0.6074704153239789,0.1275676706333022
21.2962792,1.14921875,0.3276022044806049,0.607442842877876,0.1275195195849992
21.2972792,1.15390625,0.32760001190710764,0.6074392693487881,0.12747097118218131
21.2982792,1.165625,0.32759781075117295,0.6074629248278561,0.12742198361495738
21.2992792,1.17265625,0.3275955766958944,0.6074844121795453,0.12737251417511228
21.3002792,1.1828125,0.3275932875699753,0.6074813328228956,0.12732251925610627
21.3012792,1.19375,0.32759095982308745,0.6074594867315215,0.12727195435307453
21.3022792,1.1828125,0.3275887193309808,0.6074479450898619,0.1272207740628282
21.303279200000002,1.18046875,0.3275865989929992,0.6074638135744306,0.1271689320838537
21.304279199999996,1.17734375,0.3275844543381113,0.6074890448538153,0.127116381216313
21.305279199999998,1.17890625,0.3275822710622546,0.6074955307761793,0.127063073362043
21.3062792,1.1765625,0.327580076343148,0.6074747279397814,0.12700918786028512
21.307279199999996,1.16796875,0.32757786445916637,0.6074512218295495,0.12695502438236128
21.308279199999998,1.1671875,0.3275756633032317,0.6074567402697088,0.1269005722915461
21.3092792,1.165625,0.3275734664385157,0.6074875276184923,0.1268458192608566
21.3102792,1.16328125,0.3275712724346122,0.6075100563285409,0.12679075377515225
21.311279199999998,1.1578125,0.3275690827219274,0.6075025988219023,0.1267353651311352
21.3122792,1.15859375,0.3275669273389927,0.6074799470212817,0.12667964343734972
21.3132792,1.16953125,0.3275647826841048,0.6074782990687922,0.1266235796141832
21.314279199999998,1.16953125,0.32756257580654513,0.6075135218259541,0.12656716539386556
21.3152792,1.165625,0.32756026593973536,0.6075565141549449,0.12651039332046882
21.3162792,1.1671875,0.3275579424840662,0.6075682780123497,0.12645325674990812
21.3172792,1.16796875,0.32755569984635025,0.6075492332929109,0.12639574984994095
21.3182792,1.17109375,0.32755349368399367,0.6075385139232785,0.1263378676001677
21.3192792,1.17734375,0.32755127321757455,0.6075658952057598,0.12627960579203062
21.3202792,1.17890625,0.3275490012565304,0.6076117125683193,0.12622096102881522
21.3212792,1.18671875,0.32754667780086133,0.6076330303145792,0.1261619307256496
21.322279199999997,1.19609375,0.32754434862356724,0.607620533811319,0.1261025131095038
21.323279199999998,1.19375,0.3275420659344762,0.6076092537072257,0.12604270721919106
21.3242792,1.18203125,0.3275398340248071,0.607630493276644,0.12598251290536705
21.325279199999997,1.1734375,0.3275376106975755,0.6076710846695749,0.12592193083053016
21.3262792,1.1765625,0.3275353544710001,0.6076967420366783,0.12586096246902082
21.3272792,1.18984375,0.32753301242004973,0.6076979396542707,0.1257996101070226
21.328279199999997,1.190625,0.32753063389374,0.6076943837993257,0.1257378768425617
21.3292792,1.18046875,0.32752835692627397,0.6077081814994754,0.12567576658550628
21.3302792,1.16953125,0.3275262122713861,0.6077378374080081,0.1256132840575677
21.3312792,1.16328125,0.32752403972357635,0.6077604897413701,0.12555043479229966
21.3322792,1.14921875,0.327521800661876,0.6077641243416654,0.12548722513509875
21.3332792,1.14453125,0.3275195494417225,0.6077563528016547,0.1254236622432034
21.3342792,1.14921875,0.3275172767654753,0.6077540194960068,0.12535975408569533
21.3352792,1.15390625,0.32751499622199365,0.6077707797062977,0.12529550944349888
21.3362792,1.15625,0.32751271281769956,0.6077999160272604,0.12523093790938022
21.3372792,1.15859375,0.3275104494390929,0.6078216258667858,0.12516604988794888
21.338279200000002,1.16015625,0.3275081896365019,0.6078286519146723,0.12510085659565665
21.3392792,1.16015625,0.32750591481464536,0.607836178236375,0.1250353700607982
21.340279199999998,1.1578125,0.3275036006566169,0.6078611685542572,0.12496960312351012
21.3412792,1.1546875,0.3275012793465571,0.6078991373413392,0.12490356943577216
21.342279199999997,1.16015625,0.32749898664462235,0.6079287459150489,0.12483728346140677
21.343279199999998,1.16796875,0.32749671468357827,0.6079383024372214,0.12477076047607827
21.3442792,1.16953125,0.3274944670394404,0.6079401298828494,0.12470401656729424
21.3452792,1.16015625,0.32749221438888065,0.6079526785400832,0.12463706863440459
21.346279199999998,1.16171875,0.3274899409974303,0.60797882913523,0.1245699343886021
21.3472792,1.1640625,0.327487656877933,0.6080062654890048,0.12450263235292142
21.3482792,1.17109375,0.3274853677520139,0.60802407842278,0.12443518186224045
21.349279199999998,1.165625,0.32748307361967294,0.6080355602898349,0.12436760306327976
21.3502792,1.1578125,0.3274808116714726,0.608053526069107,0.12429991691460171
21.3512792,1.1546875,0.3274785718945691,0.6080825914901908,0.12423214518661199
21.3522792,1.15859375,0.3274763163831968,0.6081125480333381,0.12416431046155865
21.3532792,1.16015625,0.3274740572958089,0.6081331863669587,0.12409643613353255
21.3542792,1.15234375,0.3274717817587492,0.6081454760351188,0.12402854640846644
21.355279200000002,1.14921875,0.3274694976392519,0.6081599506137929,0.12396066630413634
21.3562792,1.14921875,0.32746722067178596,0.6081842030233627,0.12389282165016087
21.3572792,1.15234375,0.3274649522867575,0.6082124925598672,0.12382503908800054
21.3582792,1.16015625,0.32746267961051023,0.6082340261450027,0.12375734607095913
21.359279199999996,1.15859375,0.32746039334540367,0.608247657544873,0.12368977086418302
21.360279199999997,1.1546875,0.3274580741809533,0.6082615147137397,0.12362234254466045
21.3612792,1.14921875,0.3274557106739092,0.6082830622940211,0.12355509100122301
21.3622792,1.15625,0.3274533378692244,0.6083118555225437,0.12348804693454457
21.363279199999997,1.16953125,0.3274509664949459,0.6083372214805407,0.12342124185714186
21.3642792,1.1765625,0.32744860656391744,0.6083520059686531,0.12335470809337346
21.3652792,1.17265625,0.327446263797764,0.6083628008506794,0.12328847877944128
21.366279199999997,1.17109375,0.3274439267532355,0.6083789713973252,0.12322258786338978
21.3672792,1.165625,0.3274415775502539,0.6084016836299537,0.12315707010510535
21.3682792,1.16796875,0.327439221195241,0.6084259332268356,0.12309196107631763
21.3692792,1.16796875,0.3274368619794156,0.6084457213043987,0.12302729716059861
21.3702792,1.16015625,0.3274344956115591,0.6084586919172285,0.12296311555336309
21.3712792,1.16015625,0.32743213782613995,0.6084701070580677,0.12289945426186782
21.3722792,1.15859375,0.3274297850471427,0.6084873810328169,0.12283635210521275
21.3732792,1.1546875,0.3274274308377392,0.6085098531167834,0.12277384871434048
21.3742792,1.13984375,0.3274250852107732,0.6085292430234325,0.12271198453203548
21.3752792,1.1390625,0.3274227460206353,0.6085394227793866,0.12265080081292547
21.3762792,1.13984375,0.3274204104065131,0.6085450706306756,0.1225903396234806
21.377279199999997,1.14453125,0.3274180855204377,0.6085563296364866,0.1225306438420137
21.378279199999998,1.14453125,0.3274157627799717,0.6085737357941648,0.12247175715867968
21.3792792,1.1390625,0.32741342931145884,0.6085885492892119,0.12241372407547658
21.380279199999997,1.1359375,0.3274110908365241,0.6085953005890377,0.12235658990624505
21.381279199999998,1.1390625,0.32740873305110496,0.6085981255992091,0.12230040077666773
21.3822792,1.1453125,0.32740635810081087,0.6086066664447005,0.12224520362427044
21.3832792,1.15078125,0.3274039924481574,0.6086217449073937,0.12219104619842135
21.384279199999998,1.15390625,0.32740162464989453,0.6086335405510779,0.12213797706033147
21.3852792,1.16953125,0.3273992461235848,0.6086369524401998,0.12208604558305378
21.3862792,1.175,0.32739687331890005,0.6086362780461131,0.12203530195148445
21.3872792,1.16796875,0.3273945055206372,0.6086378015283297,0.12198579716236216
21.3882792,1.16328125,0.32739213057034305,0.6086418437345181,0.12193758302426774
21.3892792,1.1578125,0.32738975562004896,0.6086440872005049,0.12189071215762505
21.390279200000002,1.1484375,0.32738736851130174,0.6086411245877735,0.1218452379947004
21.3912792,1.14921875,0.32738498283296075,0.6086343508709654,0.12180121477960285
21.3922792,1.14921875,0.32738262790835415,0.6086290938066288,0.12175869756828356
21.393279200000002,1.1484375,0.32738029730065377,0.6086263326832198,0.12171774222853672
21.394279199999996,1.1390625,0.3273779752753909,0.6086219066535441,0.12167828617005669
21.395279199999997,1.12109375,0.327375653250128,0.608614984254514,0.12163784835593082
21.3962792,1.11875,0.3273733297944589,0.6086066239199881,0.12159549457105084
21.3972792,1.1265625,0.3273709984715554,0.6086006627083462,0.12155132135078675
21.398279199999998,1.13359375,0.3273686599966207,0.6085996148012628,0.12150542310721445
21.3992792,1.1375,0.32736631436965463,0.6086007793162063,0.12145789212911505
21.4002792,1.13203125,0.32736397589471994,0.6086017059314395,0.12140881858197598
21.401279199999998,1.1296875,0.3273616388501914,0.6086021409797694,0.12135829050799037
21.4022792,1.128125,0.3273592810647723,0.6086036547922973,0.12130639382605654
21.4032792,1.1265625,0.32735689538643137,0.6086086065421686,0.12125321233177914
21.4042792,1.1296875,0.3273545111384966,0.6086173286195735,0.12119882769746838
21.4052792,1.13203125,0.32735214262503065,0.6086271742879958,0.12114331947214037
21.4062792,1.14453125,0.3273497798331897,0.6086361614342137,0.12108676508151642
21.4072792,1.14140625,0.32734742204777056,0.6086457467870501,0.12102923982802416
21.4082792,1.13984375,0.32734504709747647,0.6086566438861215,0.12097081689079696
21.4092792,1.1453125,0.32734266070393236,0.6086690301130894,0.12091156732567332
21.4102792,1.14921875,0.32734025714551324,0.6086835818479086,0.12085156006519814
21.4112792,1.14921875,0.32733783999823474,0.608699445562579,0.120790861918622
21.412279199999997,1.1484375,0.3273354207053468,0.6087156870398945,0.12072953757190065
21.413279199999998,1.1390625,0.32733302143814647,0.6087314155921931,0.12066764958769619
21.4142792,1.12265625,0.3273306429118367,0.608746156717607,0.12060525840537627
21.415279199999997,1.109375,0.3273282679615426,0.6087595622563132,0.12054242234101449
21.416279199999998,1.09453125,0.3273259337778266,0.6087687189842823,0.12047919758738952
21.4172792,1.090625,0.32732361032215745,0.6087797837695293,0.1204156382139865
21.418279199999997,1.09609375,0.3273212067637384,0.6088042156033638,0.12035179616699622
21.4192792,1.1,0.3273187016464755,0.6088369131003896,0.12028772126931465
21.4202792,1.1015625,0.3273162222765251,0.6088624254360042,0.12022346122054407
21.4212792,1.10546875,0.3273138144268873,0.6088742476589,0.12015906159699234
21.4222792,1.109375,0.32731143947659314,0.6088868699098133,0.12009456585167332
21.4232792,1.10390625,0.32730906309589275,0.6089158196090249,0.12003001531430586
21.4242792,1.10546875,0.3273066345053643,0.6089514098938595,0.11996544919131528
21.4252792,1.109375,0.32730415942663266,0.6089743083686864,0.11990090456583265
21.4262792,1.12109375,0.32730167576546354,0.6089822855424192,0.11983641639769407
21.4272792,1.128125,0.32729924431412255,0.6089921195160153,0.1197720175234421
21.428279200000002,1.12109375,0.3272968407557034,0.6090142139512266,0.1197077386563248
21.4292792,1.11484375,0.3272944386276906,0.6090405074455993,0.1196436083862962
21.430279199999998,1.11484375,0.3272920121827715,0.6090619055637243,0.11957965318001539
21.4312792,1.12578125,0.3272894927614461,0.6090800816184859,0.1195158973808479
21.432279199999996,1.1296875,0.32728691183265196,0.6090974563585632,0.11945236320886501
21.433279199999998,1.1296875,0.32728441029140476,0.6091152104684292,0.11938907076084304
21.4342792,1.12265625,0.32728204392354815,0.6091340712871016,0.11932603801026474
21.4352792,1.11875,0.3272796653972384,0.6091516628081419,0.11926328080731839
21.436279199999998,1.11484375,0.3272772389523193,0.6091685923984065,0.11920081287889824
21.4372792,1.10546875,0.3272747953425252,0.6091798382980452,0.11913864582860359
21.4382792,1.09609375,0.32727233742866857,0.6091822855580026,0.11907678913674016
21.439279199999998,1.090625,0.32726988666684326,0.6091880588525178,0.11901525016031946
21.4402792,1.0984375,0.327267436620221,0.6092087052916231,0.11895403413305801
21.4412792,1.109375,0.3272650037384738,0.6092392116086466,0.11889314416537879
21.4422792,1.11875,0.3272625808695703,0.6092590393164592,0.11883258124441028
21.4432792,1.12421875,0.3272601816023699,0.6092575481449769,0.11877234423398692
21.4442792,1.12578125,0.3272577844807789,0.6092565210411596,0.11871242987464824
21.4452792,1.1296875,0.32725530797164104,0.6092833329190118,0.11865283278364021
21.4462792,1.13203125,0.32725271559959695,0.6093291303470818,0.11859354545491446
21.4472792,1.13203125,0.3272501482596622,0.6093598456109625,0.11853455825912781
21.448279199999998,1.13203125,0.32724768319377434,0.6093586795257909,0.11847585944364342
21.4492792,1.12265625,0.32724524816641776,0.6093480467487485,0.11841743513252995
21.450279199999997,1.11640625,0.32724281957588924,0.6093645249978106,0.11835926932656207
21.4512792,1.11484375,0.32724035665561074,0.609409747239247,0.11830134390321956
21.4522792,1.11171875,0.3272378214998166,0.6094470477813723,0.11824363861668856
21.453279199999997,1.10390625,0.32723524629264755,0.6094504872745442,0.11818613109786091
21.4542792,1.10390625,0.3272327311625409,0.6094387230236654,0.11812879685433365
21.4552792,1.10546875,0.3272303047176218,0.6094464800819331,0.11807160927041015
21.4562792,1.0984375,0.32722790258960893,0.609479004375838,0.1180145396070993
21.4572792,1.0921875,0.3272254747142836,0.6095100752051658,0.11795755700211595
21.4582792,1.07578125,0.327222971027427,0.6095199333679956,0.1179006284698801
21.4592792,1.075,0.32722039796586727,0.6095169780357017,0.11784371890151811
21.4602792,1.084375,0.3272178778293388,0.6095225292529519,0.11778679106486203
21.4612792,1.08828125,0.3272154885749822,0.6095466052814591,0.11772980560444911
21.4622792,1.08671875,0.3272130978902193,0.6095747968187293,0.11767272104152292
21.463279200000002,1.07890625,0.3272106456979877,0.609589135748064,0.11761549377403258
21.4642792,1.08125,0.32720816632803734,0.6095867279510575,0.11755807807663313
21.4652792,1.08671875,0.32720566121077443,0.6095812439325999,0.1175004261006848
21.4662792,1.08515625,0.3272031425046522,0.6095934367896246,0.11744248787425413
21.467279199999997,1.084375,0.32720063238096747,0.6096226961173595,0.11738421130211343
21.468279199999998,1.08828125,0.3271981494350014,0.609648041759327,0.11732554216574012
21.4692792,1.0921875,0.3271956664890354,0.6096553277135932,0.11726642412331799
21.470279199999997,1.08671875,0.32719318568867883,0.6096502851015189,0.11720679870973658
21.471279199999998,1.08515625,0.32719070846433784,0.6096584807615091,0.11714660533659055
21.4722792,1.084375,0.32718816687171565,0.6096962914677629,0.11708578129218092
21.4732792,1.07890625,0.32718548581448403,0.6097429961177736,0.11702426174151424
21.474279199999998,1.0828125,0.32718280976367425,0.6097676897948291,0.11696197972630305
21.4752792,1.0890625,0.32718025172138016,0.6097651415805112,0.11689886616496499
21.4762792,1.07734375,0.3271777659146016,0.6097642000234462,0.11683484985262402
21.477279199999998,1.06953125,0.3271753122919638,0.6097948337643047,0.11676985746110992
21.4782792,1.06796875,0.3271728157571384,0.6098456487233012,0.11670381353895755
21.4792792,1.053125,0.32717023411314117,0.6098806990376946,0.11663664051140814
21.480279200000002,1.0546875,0.32716761527858146,0.6098881394055383,0.11656825868040846
21.4812792,1.05859375,0.3271650479386467,0.6098943446169298,0.11649858622461129
21.4822792,1.05703125,0.3271625299477276,0.6099262298665108,0.11642753919937439
21.483279200000002,1.05625,0.32716003627371476,0.6099758766969057,0.11635550012457359
21.484279199999996,1.0703125,0.32715752543482685,0.6100123078819863,0.11628429622633712
21.485279199999997,1.07734375,0.3271549409300171,0.6100266820219892,0.11621407359192845
21.4862792,1.07890625,0.32715225558156674,0.6100412880179921,0.11614477847651951
21.4872792,1.08515625,0.32714954734661644,0.6100717470526718,0.11607635844743407
21.488279199999997,1.08828125,0.32714697500025985,0.6101098289965515,0.11600876238414828
21.4892792,1.09765625,0.3271445142255907,0.6101384828767542,0.11594194047828975
21.4902792,1.10546875,0.3271420234123903,0.6101520431269992,0.11587584423363888
21.491279199999997,1.1015625,0.3271394760981431,0.610160245993854,0.11581042646612817
21.4922792,1.09453125,0.32713689159333337,0.6101715428179848,0.11574564130384159
21.4932792,1.0921875,0.3271342877780392,0.6101890422216546,0.11568144418701592
21.4942792,1.090625,0.3271316875387607,0.6102120421399749,0.11561779186803985
21.4952792,1.08828125,0.32712910017313845,0.6102361954459047,0.11555464241145437
21.4962792,1.090625,0.3271265213899537,0.6102562841690011,0.11549195519395197
21.4972792,1.09453125,0.3271239554804252,0.6102701944954192,0.11542969090437791
21.4982792,1.0921875,0.32712143891991236,0.6102820636429119,0.11536781154372956
21.4992792,1.07734375,0.3271189552587432,0.6103020728295798,0.11530628042515581
21.5002792,1.05859375,0.3271164036532772,0.6103346878988715,0.11524506217395826
21.5012792,1.0546875,0.32711374405213933,0.6103666101008335,0.11518412272759047
21.502279199999997,1.0640625,0.32711109589425147,0.6103836698421099,0.11512342933565833
21.503279199999998,1.065625,0.32710852640870736,0.6103869337171931,0.1150629505599192
21.5042792,1.05859375,0.3271059984049445,0.6103931185709232,0.11500265627428319
21.505279199999997,1.0453125,0.32710348399004097,0.6104195610297379,0.11494251766481256
21.506279199999998,1.04375,0.32710091808051245,0.6104578417204234,0.11488250722972106
21.5072792,1.04921875,0.32709825418815586,0.6104842610513634,0.11482259877937519
21.5082792,1.04921875,0.32709556883970553,0.6104928399937894,0.11476276743629335
21.509279199999998,1.04765625,0.32709292568823956,0.6105007443005308,0.1147029896351463
21.5102792,1.05859375,0.3270903290249767,0.6105247243497648,0.1146432431227563
21.5112792,1.071875,0.3270877438049638,0.610556354207517,0.1145835069580983
21.5122792,1.065625,0.32708512640081033,0.61057726912766,0.11452376151229944
21.5132792,1.0625,0.3270824474891881,0.6105874460206652,0.11446398846863838
21.5142792,1.05859375,0.327079723519769,0.610596135484851,0.11440417082254643
21.515279200000002,1.05625,0.3270770925267561,0.6106110133688849,0.11434429288160693
21.5162792,1.06015625,0.3270745838334776,0.6106323838967804,0.11428434026555545
21.5172792,1.06015625,0.32707206083613666,0.6106528484179008,0.11422429990627914
21.518279200000002,1.06796875,0.3270695106610769,0.6106677811882062,0.11416416004781785
21.5192792,1.07890625,0.32706696406203284,0.6106734660890047,0.11410391024636359
21.520279199999997,1.07578125,0.3270643981525043,0.6106748810019527,0.11404354137025982
21.5212792,1.0515625,0.3270618236605383,0.6106864845278038,0.11398304560000282
21.522279199999996,1.03828125,0.3270592598966192,0.6107129206739098,0.11392241642824093
21.523279199999998,1.03828125,0.3270567025695282,0.6107411930729709,0.11386164865977402
21.5242792,1.0375,0.3270541330839841,0.6107549501392844,0.11380073841155472
21.5252792,1.03046875,0.327051580763315,0.6107559749124957,0.11373968311268753
21.526279199999998,1.025,0.32704905061394274,0.6107664209950981,0.11367848150442936
21.5272792,1.02109375,0.3270464525202736,0.610800739114933,0.11361713364018854
21.5282792,1.0265625,0.3270437221140264,0.6108427794689395,0.11355564088552618
21.529279199999998,1.03203125,0.32704097382770103,0.6108677370356544,0.11349400591815552
21.5302792,1.0359375,0.32703831351136003,0.6108722953252127,0.11343223272794131
21.5312792,1.04921875,0.32703570826565964,0.6108782287230972,0.11337032661690104
21.5322792,1.0640625,0.3270331058807718,0.6109063165526379,0.11330829419920412
21.5332792,1.065625,0.32703046559011834,0.6109483524500141,0.11324614340117226
21.5342792,1.0609375,0.32702777237443353,0.6109793178017519,0.11318388346127868
21.5352792,1.06015625,0.32702507272192066,0.6109881465884752,0.11312152493014942
21.5362792,1.065625,0.32702241741200155,0.6109904371036563,0.11305907967056257
21.5372792,1.06015625,0.3270198186031293,0.6110091566411153,0.1129965608574477
21.538279199999998,1.06015625,0.32701724768717894,0.6110432555575199,0.11293398297788723
21.5392792,1.053125,0.3270146817776505,0.611073422741136,0.11287136183111539
21.540279199999997,1.05625,0.3270120600822783,0.6110915254555769,0.11280871452851879
21.541279199999998,1.053125,0.32700936615139037,0.6111031351210542,0.11274605949363557
21.5422792,1.0421875,0.3270067294367525,0.6111191632518772,0.11268341646215656
21.543279199999997,1.03828125,0.3270042064394116,0.6111460067689533,0.11262080648192475
21.5442792,1.0359375,0.32700168201166435,0.6111755276872877,0.11255825191293461
21.5452792,1.03203125,0.32699910251327646,0.6111952390534829,0.11249577642733338
21.5462792,1.0265625,0.32699650227399796,0.61119915338324,0.11243340500942021
21.5472792,1.02265625,0.32699385769212574,0.6111971818801081,0.1123711639556466
21.5482792,1.02265625,0.32699118164131596,0.6112111180292331,0.11230908087461548
21.5492792,1.03359375,0.3269885141729437,0.6112455290036102,0.11224718468708261
21.5502792,1.03828125,0.32698585528700896,0.6112795986328311,0.11218550562595585
21.5512792,1.0421875,0.32698319568587114,0.6112931305280864,0.11212407523629452
21.5522792,1.04375,0.3269805639776551,0.6112906465196641,0.11206292637531075
21.553279200000002,1.05078125,0.3269779501495173,0.6112996890007005,0.11200209321236855
21.5542792,1.04921875,0.3269752640858638,0.6113386068646789,0.11194161122898429
21.5552792,1.05078125,0.32697246573531974,0.6113883992554314,0.11188151721882579
21.5562792,1.0546875,0.32696967453680686,0.6114150335358877,0.11182184928771367
21.557279199999996,1.05078125,0.32696698346673153,0.611411307006825,0.11176264685362067
21.558279199999998,1.0515625,0.3269643503281093,0.611407239875619,0.11170395064667098
21.5592792,1.05859375,0.3269617322087527,0.6114343830687424,0.1116458027091416
21.5602792,1.06640625,0.3269590969245211,0.6114818447942666,0.1115882463954614
21.561279199999998,1.06796875,0.326956407284852,0.6115110311668607,0.11153132637221161
21.5622792,1.0609375,0.3269536990499017,0.6115086048015415,0.11147508861812497
21.5632792,1.046875,0.3269510280055138,0.6115015152824235,0.11141958042408695
21.564279199999998,1.05390625,0.3269483898604697,0.6115172491627195,0.11136485039313511
21.5652792,1.05625,0.3269457524306287,0.6115476823084903,0.11131094844045859
21.5662792,1.0375,0.32694309211428774,0.6115658080236438,0.11125792579339923
21.5672792,1.03984375,0.3269403731512905,0.6115651557999363,0.11120583499145079
21.5682792,1.0421875,0.32693758767440256,0.6115609506919718,0.11115472988625932
21.5692792,1.0453125,0.3269348451097022,0.6115675469109526,0.1111046656416225
21.5702792,1.04140625,0.32693221197107997,0.6115843082934287,0.11105569873349061
21.5712792,1.0265625,0.32692958598448896,0.6115952443075093,0.1110078782875043
21.5722792,1.02421875,0.3269268970600229,0.6115909194356202,0.11096095075873771
21.573279199999998,1.03984375,0.3269241652233695,0.6115770389084201,0.1109148007602818
21.5742792,1.05625,0.326921399056966,0.6115662816180714,0.11086946111872457
21.575279199999997,1.053125,0.32691861715609377,0.6115691753631666,0.11082496262922359
21.5762792,1.0515625,0.3269158524200965,0.6115811366924788,0.11078133405550547
21.5772792,1.046875,0.3269131248746618,0.6115873154362116,0.11073860212986673
21.578279199999997,1.0359375,0.3269104245069458,0.6115792814247492,0.11069679155317338
21.5792792,1.03203125,0.3269077534625579,0.6115616080824061,0.11065592499486042
21.5802792,1.03125,0.3269051181783263,0.6115522450836779,0.11061602309293277
21.581279199999997,1.03984375,0.3269024285386572,0.6115633472594901,0.1105771044539648
21.5822792,1.04921875,0.32689962017526936,0.611580488659699,0.1105391856531
21.5832792,1.04921875,0.32689680609025645,0.6115809227093415,0.11050228123405165
21.5842792,1.03828125,0.3268940814056342,0.6115610345523848,0.1104664037091024
21.5852792,1.04140625,0.32689142108929325,0.611540067614227,0.11043156355910452
21.5862792,1.0359375,0.3268887543361241,0.6115378884454463,0.11039776923347931
21.5872792,1.028125,0.3268860368035331,0.6115486523468018,0.11036502715021797
21.5882792,1.0265625,0.32688323988339524,0.6115491260254828,0.11033334169588112
21.5892792,1.025,0.32688042508317927,0.6115297422826094,0.11030271522559852
21.5902792,1.0265625,0.32687767608165075,0.6115048273569821,0.11027314806306976
21.5912792,1.03046875,0.3268749692771067,0.6114918149875824,0.11024463850056374
21.592279199999997,1.0359375,0.3268722517445157,0.6114895909448214,0.11021718279891896
21.593279199999998,1.03359375,0.32686950202778403,0.6114843313117914,0.11019077518754307
21.5942792,1.0375,0.32686670081642744,0.6114649884217651,0.1101654078644135
21.595279199999997,1.0421875,0.3268638824401959,0.6114327314831958,0.11014107099607716
21.596279199999998,1.046875,0.32686116776841734,0.6114044247047169,0.1101177527176501
21.5972792,1.0515625,0.32685852318654507,0.6113896882326431,0.11009543913281816
21.5982792,1.05703125,0.32685584499012593,0.6113801325259688,0.11007411431383651
21.599279199999998,1.0625,0.3268531396159881,0.6113598755438696,0.11005376030152993
21.6002792,1.06796875,0.3268504092097409,0.6113185857144513,0.11003435710529236
21.6012792,1.06640625,0.3268476666450405,0.6112714397472502,0.11001588270308751
21.602279199999998,1.0625,0.3268449526884652,0.6112439679457334,0.10999831304144848
21.6032792,1.05625,0.3268422508903429,0.6112359479572983,0.10998162203547772
21.6042792,1.04765625,0.32683953192734566,0.611220121179523,0.10996578156884726
21.605279200000002,1.0375,0.3268368387116609,0.6111758974476657,0.1099507614937986
21.6062792,1.03203125,0.32683416480646055,0.6111216519096658,0.1099365296311427
21.6072792,1.0359375,0.3268314286785883,0.6110943117448926,0.10992305177025988
21.608279200000002,1.0375,0.32682858956146604,0.6110957764766467,0.10991029166910006
21.609279199999996,1.03828125,0.3268257611723907,0.6110896882846584,0.10989821105418264
21.610279199999997,1.03828125,0.32682302146850284,0.6110450741925887,0.10988676962059633
21.6112792,1.0453125,0.32682031895517744,0.6109800710680297,0.10987592503199946
21.6122792,1.0578125,0.32681759784657083,0.6109410982787534,0.10986563292061978
21.613279199999997,1.06015625,0.3268148080784642,0.6109363592552128,0.1098558468872545
21.6142792,1.05078125,0.3268119560876857,0.6109284297717912,0.10984651850127028
21.6152792,1.05859375,0.32680908550162596,0.6108851462280522,0.1098375973006033
21.616279199999997,1.0625,0.32680626855580064,0.6108212603362407,0.10982903079175915
21.6172792,1.05703125,0.32680350095899086,0.610776659433781,0.10982076444981291
21.6182792,1.04140625,0.3268007419446186,0.6107621242957789,0.10981274171840916
21.6192792,1.028125,0.32679794502448073,0.6107510064787701,0.10980490400976188
21.6202792,1.02109375,0.3267950730080148,0.6107168251957217,0.10979719070465464
21.6212792,1.02109375,0.32679217882025197,0.6106605954410302,0.10978953915244029
21.6222792,1.01953125,0.3267893790393016,0.6106096272092731,0.1097818846710413
21.6232792,1.01875,0.3267866951212575,0.6105841106514591,0.10977416054694959
21.6242792,1.0171875,0.32678397973427586,0.6105705746687763,0.10976629803522646
21.6252792,1.009375,0.3267812092766536,0.6105410994125942,0.10975822635950276
21.626279200000003,0.99453125,0.3267784388190314,0.6104836670657122,0.10974987271197878
21.627279199999997,0.996875,0.32677566478539355,0.610419842311111,0.10974116225342434
21.628279199999998,1.0078125,0.32677288789094316,0.610382868425701,0.10973201811317856
21.6292792,1.01171875,0.3267701095660866,0.6103737766553233,0.10972236138915023
21.630279199999997,1.00625,0.32676733267163627,0.6103601026210004,0.10971211114781748
21.631279199999998,1.00390625,0.3267645486251546,0.6103177480376839,0.10970118442422792
21.6322792,1.0078125,0.3267617917563917,0.6102592611830072,0.10968949622199867
21.6332792,1.0078125,0.32675904704608194,0.6102208353347837,0.1096769595133163
21.634279199999998,1.00625,0.32675623582188157,0.6102193704897573,0.10966348523893689
21.6352792,1.01875,0.3267533230388375,0.6102253936761024,0.10964898230818584
21.6362792,1.03046875,0.3267504202686371,0.6102006972346742,0.10963335759895819
21.6372792,1.03046875,0.32674760975963985,0.6101472396002583,0.1096165159577184
21.6382792,1.028125,0.32674483858681447,0.6101057374890704,0.10959836019950031
21.6392792,1.025,0.32674205740114537,0.6101049018362575,0.1095787911079073
21.6402792,1.01875,0.32673922615125744,0.6101209010771468,0.10955770743511234
