Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.93500313,,Zero Index,1799.93500313,,Zero Index,1799.93500313,,Zero Index,1799.93500313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.88104260e-02,2.48656250e-01,3.25000000e-03,-2.98750000e-03,3.26531250e-01
1.88108260e-02,2.49093750e-01,3.36406250e-03,-2.80937500e-03,3.25781250e-01
1.88112260e-02,2.49562500e-01,3.12343750e-03,-3.18750000e-03,3.25593750e-01
1.88116260e-02,2.49406250e-01,3.26093750e-03,-3.20000000e-03,3.25750000e-01
1.88120260e-02,2.49843750e-01,3.17343750e-03,-2.92500000e-03,3.25718750e-01
1.88124260e-02,2.49281250e-01,3.14218750e-03,-2.95468750e-03,3.25718750e-01
1.88128260e-02,2.49468750e-01,3.46718750e-03,-2.94218750e-03,3.25875000e-01
1.88132260e-02,2.49375000e-01,3.33125000e-03,-2.79687500e-03,3.25281250e-01
1.88136260e-02,2.48750000e-01,3.28906250e-03,-2.95625000e-03,3.24937500e-01
1.88140260e-02,2.48937500e-01,3.66875000e-03,-2.98437500e-03,3.25468750e-01
1.88144260e-02,2.49031250e-01,3.64062500e-03,-3.08593750e-03,3.25281250e-01
1.88148260e-02,2.49000000e-01,3.41562500e-03,-3.01406250e-03,3.24312500e-01
1.88152260e-02,2.49187500e-01,3.49062500e-03,-3.16406250e-03,3.24593750e-01
1.88156260e-02,2.49562500e-01,3.56562500e-03,-3.12187500e-03,3.24562500e-01
1.88160260e-02,2.49031250e-01,3.30625000e-03,-2.78593750e-03,3.24531250e-01
1.88164260e-02,2.48531250e-01,3.55625000e-03,-2.93437500e-03,3.24437500e-01
1.88168260e-02,2.49187500e-01,3.12500000e-03,-2.98750000e-03,3.24406250e-01
1.88172260e-02,2.48968750e-01,3.27031250e-03,-2.87031250e-03,3.24593750e-01
1.88176260e-02,2.48937500e-01,3.19531250e-03,-2.83437500e-03,3.24500000e-01
1.88180260e-02,2.48937500e-01,3.50000000e-03,-2.65312500e-03,3.24687500e-01
1.88184260e-02,2.48562500e-01,3.72812500e-03,-2.79062500e-03,3.24343750e-01
1.88188260e-02,2.49281250e-01,3.50000000e-03,-3.25625000e-03,3.24531250e-01
1.88192260e-02,2.49000000e-01,3.15156250e-03,-3.12031250e-03,3.24218750e-01
1.88196260e-02,2.48187500e-01,3.41250000e-03,-2.76718750e-03,3.24093750e-01
1.88200260e-02,2.48312500e-01,3.27968750e-03,-3.10312500e-03,3.24187500e-01
1.88204260e-02,2.48218750e-01,3.48906250e-03,-3.36562500e-03,3.24031250e-01
1.88208260e-02,2.48218750e-01,4.34375000e-03,-2.25781250e-03,3.24093750e-01
1.88212260e-02,2.47718750e-01,3.53750000e-03,-3.05468750e-03,3.24500000e-01
1.88216260e-02,2.47281250e-01,3.49843750e-03,-3.19531250e-03,3.24062500e-01
1.88220260e-02,2.48000000e-01,3.77968750e-03,-2.93437500e-03,3.24125000e-01
1.88224260e-02,2.48281250e-01,3.66718750e-03,-2.52500000e-03,3.24625000e-01
1.88228260e-02,2.48156250e-01,3.59218750e-03,-3.01406250e-03,3.24187500e-01
1.88232260e-02,2.48656250e-01,3.54375000e-03,-3.11250000e-03,3.24656250e-01
1.88236260e-02,2.48062500e-01,3.23906250e-03,-2.86093750e-03,3.24062500e-01
1.88240260e-02,2.48156250e-01,3.45312500e-03,-2.89062500e-03,3.24281250e-01
1.88244260e-02,2.48031250e-01,3.24531250e-03,-3.21718750e-03,3.23687500e-01
1.88248260e-02,2.48218750e-01,3.45156250e-03,-3.08281250e-03,3.24250000e-01
1.88252260e-02,2.48031250e-01,3.47187500e-03,-2.84531250e-03,3.25312500e-01
1.88256260e-02,2.48062500e-01,3.23125000e-03,-3.08750000e-03,3.25156250e-01
1.88260260e-02,2.48031250e-01,3.34375000e-03,-3.47343750e-03,3.24781250e-01
1.88264260e-02,2.48125000e-01,3.08750000e-03,-3.09218750e-03,3.24625000e-01
1.88268260e-02,2.48593750e-01,3.05468750e-03,-3.45156250e-03,3.24062500e-01
1.88272260e-02,2.48218750e-01,3.49687500e-03,-3.14687500e-03,3.24718750e-01
1.88276260e-02,2.47718750e-01,3.39687500e-03,-2.92343750e-03,3.24906250e-01
1.88280260e-02,2.48281250e-01,3.31406250e-03,-3.40312500e-03,3.24906250e-01
1.88284260e-02,2.48562500e-01,3.19531250e-03,-3.06093750e-03,3.24625000e-01
1.88288260e-02,2.48062500e-01,3.27812500e-03,-3.16562500e-03,3.24562500e-01
1.88292260e-02,2.48218750e-01,3.14062500e-03,-3.22968750e-03,3.24500000e-01
1.88296260e-02,2.48156250e-01,3.28437500e-03,-3.53906250e-03,3.24625000e-01
1.88300260e-02,2.47437500e-01,3.18437500e-03,-3.58906250e-03,3.24312500e-01
1.88304260e-02,2.48125000e-01,3.21875000e-03,-3.75156250e-03,3.24281250e-01
1.88308260e-02,2.47937500e-01,3.38750000e-03,-3.74062500e-03,3.24000000e-01
1.88312260e-02,2.48593750e-01,3.06406250e-03,-3.86406250e-03,3.24437500e-01
1.88316260e-02,2.48031250e-01,3.75468750e-03,-4.03437500e-03,3.24125000e-01
1.88320260e-02,2.49250000e-01,3.25625000e-03,-3.81406250e-03,3.24000000e-01
1.88324260e-02,2.48812500e-01,3.38281250e-03,-3.78281250e-03,3.23625000e-01
1.88328260e-02,2.49250000e-01,3.74531250e-03,-3.49375000e-03,3.23968750e-01
1.88332260e-02,2.48312500e-01,3.36875000e-03,-3.76250000e-03,3.24062500e-01
1.88336260e-02,2.48562500e-01,3.60781250e-03,-3.25156250e-03,3.23875000e-01
1.88340260e-02,2.48500000e-01,3.46875000e-03,-3.50781250e-03,3.23750000e-01
1.88344260e-02,2.48812500e-01,3.20000000e-03,-3.52343750e-03,3.23687500e-01
1.88348260e-02,2.48750000e-01,3.07031250e-03,-3.27031250e-03,3.24343750e-01
1.88352260e-02,2.48625000e-01,3.28593750e-03,-3.44687500e-03,3.23906250e-01
1.88356260e-02,2.48875000e-01,3.16718750e-03,-3.51562500e-03,3.23218750e-01
1.88360260e-02,2.48812500e-01,3.00156250e-03,-3.71562500e-03,3.23343750e-01
1.88364260e-02,2.48531250e-01,3.41562500e-03,-3.27656250e-03,3.24187500e-01
1.88368260e-02,2.48468750e-01,3.10625000e-03,-3.74062500e-03,3.24000000e-01
1.88372260e-02,2.48250000e-01,3.19843750e-03,-3.98281250e-03,3.24000000e-01
1.88376260e-02,2.48375000e-01,2.95312500e-03,-3.27968750e-03,3.24281250e-01
1.88380260e-02,2.48062500e-01,3.42500000e-03,-3.20156250e-03,3.24000000e-01
1.88384260e-02,2.48656250e-01,3.19062500e-03,-3.71718750e-03,3.23968750e-01
1.88388260e-02,2.48187500e-01,3.75468750e-03,-2.91875000e-03,3.23656250e-01
1.88392260e-02,2.48812500e-01,3.31875000e-03,-3.47812500e-03,3.24125000e-01
1.88396260e-02,2.48843750e-01,3.00468750e-03,-3.49218750e-03,3.23187500e-01
1.88400260e-02,2.48343750e-01,3.00625000e-03,-3.39687500e-03,3.23187500e-01
1.88404260e-02,2.48968750e-01,3.20000000e-03,-3.22343750e-03,3.23468750e-01
1.88408260e-02,2.48750000e-01,3.31250000e-03,-3.24218750e-03,3.23312500e-01
1.88412260e-02,2.48500000e-01,3.11406250e-03,-3.23750000e-03,3.23781250e-01
1.88416260e-02,2.48718750e-01,2.95468750e-03,-3.13593750e-03,3.23625000e-01
1.88420260e-02,2.48937500e-01,2.96250000e-03,-3.27656250e-03,3.23625000e-01
1.88424260e-02,2.47500000e-01,3.16406250e-03,-3.37500000e-03,3.23656250e-01
1.88428260e-02,2.47718750e-01,2.94375000e-03,-2.89218750e-03,3.23968750e-01
1.88432260e-02,2.48218750e-01,3.17500000e-03,-2.89843750e-03,3.24343750e-01
1.88436260e-02,2.47843750e-01,3.13125000e-03,-3.22812500e-03,3.23593750e-01
1.88440260e-02,2.47406250e-01,3.27343750e-03,-2.90000000e-03,3.23906250e-01
1.88444260e-02,2.47687500e-01,3.21875000e-03,-2.95468750e-03,3.24062500e-01
1.88448260e-02,2.47781250e-01,3.08593750e-03,-3.05781250e-03,3.24031250e-01
1.88452260e-02,2.47625000e-01,3.51718750e-03,-2.80000000e-03,3.23937500e-01
1.88456260e-02,2.47250000e-01,3.38281250e-03,-2.81093750e-03,3.24125000e-01
1.88460260e-02,2.47625000e-01,3.45781250e-03,-3.02187500e-03,3.24625000e-01
1.88464260e-02,2.47687500e-01,3.37968750e-03,-2.89218750e-03,3.24375000e-01
1.88468260e-02,2.47875000e-01,3.68437500e-03,-2.85625000e-03,3.24031250e-01
1.88472260e-02,2.47500000e-01,3.61406250e-03,-2.76093750e-03,3.24562500e-01
1.88476260e-02,2.47750000e-01,3.99843750e-03,-3.01562500e-03,3.24312500e-01
1.88480260e-02,2.48093750e-01,3.57656250e-03,-2.75156250e-03,3.24406250e-01
1.88484260e-02,2.47125000e-01,3.81562500e-03,-2.81250000e-03,3.24250000e-01
1.88488260e-02,2.47218750e-01,3.95937500e-03,-2.93750000e-03,3.23843750e-01
1.88492260e-02,2.47656250e-01,3.91562500e-03,-3.21562500e-03,3.23968750e-01
1.88496260e-02,2.47125000e-01,4.13906250e-03,-3.52812500e-03,3.23968750e-01
1.88500260e-02,2.46843750e-01,3.82812500e-03,-3.35937500e-03,3.23968750e-01
1.88504260e-02,2.47156250e-01,3.37187500e-03,-3.19687500e-03,3.24218750e-01
1.88508260e-02,2.47437500e-01,3.87500000e-03,-3.21718750e-03,3.23593750e-01
1.88512260e-02,2.46937500e-01,4.00312500e-03,-3.25468750e-03,3.24062500e-01
1.88516260e-02,2.47312500e-01,3.87656250e-03,-3.52968750e-03,3.23812500e-01
1.88520260e-02,2.47531250e-01,3.61093750e-03,-3.61250000e-03,3.23781250e-01
1.88524260e-02,2.46500000e-01,3.51406250e-03,-3.37812500e-03,3.23625000e-01
1.88528260e-02,2.48031250e-01,3.66093750e-03,-3.18437500e-03,3.23656250e-01
1.88532260e-02,2.47656250e-01,3.69687500e-03,-2.86875000e-03,3.23750000e-01
1.88536260e-02,2.47312500e-01,3.57500000e-03,-2.73281250e-03,3.23843750e-01
1.88540260e-02,2.47468750e-01,3.57812500e-03,-2.84687500e-03,3.23875000e-01
1.88544260e-02,2.47406250e-01,3.57968750e-03,-2.86093750e-03,3.23156250e-01
1.88548260e-02,2.47031250e-01,3.89218750e-03,-2.52500000e-03,3.23250000e-01
1.88552260e-02,2.47343750e-01,3.29531250e-03,-2.35625000e-03,3.23562500e-01
1.88556260e-02,2.47062500e-01,3.50781250e-03,-2.65781250e-03,3.23906250e-01
1.88560260e-02,2.46937500e-01,3.60000000e-03,-2.37656250e-03,3.23812500e-01
1.88564260e-02,2.47375000e-01,3.41875000e-03,-2.62812500e-03,3.23218750e-01
1.88568260e-02,2.47218750e-01,4.27187500e-03,-2.05781250e-03,3.22875000e-01
1.88572260e-02,2.46250000e-01,3.46562500e-03,-2.78281250e-03,3.22906250e-01
1.88576260e-02,2.46812500e-01,3.34687500e-03,-2.67656250e-03,3.23468750e-01
1.88580260e-02,2.46781250e-01,3.10937500e-03,-2.49531250e-03,3.23437500e-01
1.88584260e-02,2.46812500e-01,3.57656250e-03,-2.44843750e-03,3.23750000e-01
1.88588260e-02,2.46968750e-01,3.42187500e-03,-2.79218750e-03,3.23281250e-01
1.88592260e-02,2.46875000e-01,3.71093750e-03,-2.92968750e-03,3.23343750e-01
1.88596260e-02,2.47187500e-01,3.85312500e-03,-2.67968750e-03,3.23343750e-01
1.88600260e-02,2.47031250e-01,3.54375000e-03,-3.02656250e-03,3.23281250e-01
1.88604260e-02,2.46781250e-01,3.82500000e-03,-3.00625000e-03,3.23375000e-01
1.88608260e-02,2.46593750e-01,3.84687500e-03,-2.85468750e-03,3.23437500e-01
1.88612260e-02,2.46781250e-01,3.71406250e-03,-3.44062500e-03,3.23062500e-01
1.88616260e-02,2.46593750e-01,3.64687500e-03,-3.37968750e-03,3.22781250e-01
1.88620260e-02,2.46406250e-01,3.85937500e-03,-2.99062500e-03,3.23156250e-01
1.88624260e-02,2.46406250e-01,4.22812500e-03,-3.35000000e-03,3.22875000e-01
1.88628260e-02,2.46625000e-01,4.42187500e-03,-3.77656250e-03,3.22843750e-01
1.88632260e-02,2.45218750e-01,4.27812500e-03,-3.33125000e-03,3.22843750e-01
1.88636260e-02,2.45218750e-01,4.45625000e-03,-3.64843750e-03,3.22500000e-01
1.88640260e-02,2.45906250e-01,4.35468750e-03,-3.70312500e-03,3.22500000e-01
1.88644260e-02,2.45500000e-01,3.86250000e-03,-3.49218750e-03,3.22718750e-01
1.88648260e-02,2.45312500e-01,3.83906250e-03,-3.55000000e-03,3.22375000e-01
1.88652260e-02,2.45500000e-01,3.69062500e-03,-3.35781250e-03,3.23031250e-01
1.88656260e-02,2.46093750e-01,3.51406250e-03,-3.71406250e-03,3.22375000e-01
1.88660260e-02,2.45812500e-01,4.22031250e-03,-2.93593750e-03,3.22812500e-01
1.88664260e-02,2.45718750e-01,3.38125000e-03,-3.31562500e-03,3.22437500e-01
1.88668260e-02,2.45875000e-01,3.32343750e-03,-3.09218750e-03,3.22875000e-01
1.88672260e-02,2.46312500e-01,4.02656250e-03,-3.13750000e-03,3.23500000e-01
1.88676260e-02,2.46250000e-01,3.82812500e-03,-2.68437500e-03,3.23250000e-01
1.88680260e-02,2.46093750e-01,3.80781250e-03,-3.29531250e-03,3.22843750e-01
1.88684260e-02,2.45875000e-01,3.87812500e-03,-2.80000000e-03,3.22937500e-01
1.88688260e-02,2.45250000e-01,3.65000000e-03,-3.21406250e-03,3.22812500e-01
1.88692260e-02,2.45937500e-01,3.48750000e-03,-3.27812500e-03,3.22812500e-01
1.88696260e-02,2.46375000e-01,3.86875000e-03,-3.47343750e-03,3.22875000e-01
1.88700260e-02,2.46031250e-01,3.81718750e-03,-2.90625000e-03,3.22843750e-01
1.88704260e-02,2.46343750e-01,3.91875000e-03,-3.45156250e-03,3.22656250e-01
1.88708260e-02,2.46562500e-01,4.13437500e-03,-3.08750000e-03,3.22218750e-01
1.88712260e-02,2.46562500e-01,4.25312500e-03,-3.03750000e-03,3.22093750e-01
1.88716260e-02,2.46187500e-01,4.08125000e-03,-3.16875000e-03,3.22656250e-01
1.88720260e-02,2.46343750e-01,3.85781250e-03,-3.62031250e-03,3.22343750e-01
1.88724260e-02,2.46375000e-01,4.14062500e-03,-2.72656250e-03,3.22281250e-01
1.88728260e-02,2.46218750e-01,4.39531250e-03,-3.07031250e-03,3.22312500e-01
1.88732260e-02,2.46093750e-01,4.27812500e-03,-3.44531250e-03,3.22062500e-01
1.88736260e-02,2.46906250e-01,4.35625000e-03,-3.30781250e-03,3.22843750e-01
1.88740260e-02,2.46937500e-01,4.32500000e-03,-3.09687500e-03,3.22750000e-01
1.88744260e-02,2.46750000e-01,3.65468750e-03,-3.29375000e-03,3.22312500e-01
1.88748260e-02,2.46312500e-01,4.52031250e-03,-2.52500000e-03,3.22718750e-01
1.88752260e-02,2.47000000e-01,4.13437500e-03,-2.92968750e-03,3.22781250e-01
1.88756260e-02,2.46562500e-01,3.94531250e-03,-3.32812500e-03,3.22562500e-01
1.88760260e-02,2.46312500e-01,4.24062500e-03,-2.69843750e-03,3.22500000e-01
1.88764260e-02,2.46375000e-01,4.26250000e-03,-3.10156250e-03,3.22718750e-01
1.88768260e-02,2.46593750e-01,3.87968750e-03,-3.26250000e-03,3.22687500e-01
1.88772260e-02,2.46750000e-01,4.15781250e-03,-2.90000000e-03,3.23187500e-01
1.88776260e-02,2.46562500e-01,4.42500000e-03,-3.24375000e-03,3.21562500e-01
1.88780260e-02,2.46218750e-01,4.13750000e-03,-3.22031250e-03,3.22062500e-01
1.88784260e-02,2.46437500e-01,4.09687500e-03,-3.07187500e-03,3.21593750e-01
1.88788260e-02,2.45937500e-01,4.01718750e-03,-3.00625000e-03,3.21406250e-01
1.88792260e-02,2.46343750e-01,4.22812500e-03,-2.95781250e-03,3.21656250e-01
1.88796260e-02,2.46406250e-01,4.03750000e-03,-2.96875000e-03,3.21718750e-01
1.88800260e-02,2.46625000e-01,4.35625000e-03,-3.08437500e-03,3.21750000e-01
1.88804260e-02,2.45781250e-01,4.35781250e-03,-2.45000000e-03,3.21906250e-01
1.88808260e-02,2.46062500e-01,4.51406250e-03,-2.89218750e-03,3.21593750e-01
1.88812260e-02,2.46562500e-01,4.67500000e-03,-2.92187500e-03,3.21718750e-01
1.88816260e-02,2.46218750e-01,4.64843750e-03,-2.80625000e-03,3.21562500e-01
1.88820260e-02,2.46343750e-01,4.19687500e-03,-2.92031250e-03,3.21937500e-01
1.88824260e-02,2.46031250e-01,4.08281250e-03,-2.85781250e-03,3.21875000e-01
1.88828260e-02,2.46000000e-01,3.90000000e-03,-2.75468750e-03,3.21562500e-01
1.88832260e-02,2.46062500e-01,4.12500000e-03,-2.62500000e-03,3.21593750e-01
1.88836260e-02,2.46875000e-01,4.47968750e-03,-2.86562500e-03,3.21250000e-01
1.88840260e-02,2.46281250e-01,4.42968750e-03,-2.95625000e-03,3.21250000e-01
1.88844260e-02,2.45343750e-01,4.65781250e-03,-2.88906250e-03,3.21031250e-01
1.88848260e-02,2.45968750e-01,4.52968750e-03,-2.81093750e-03,3.21500000e-01
1.88852260e-02,2.46531250e-01,4.75468750e-03,-2.67500000e-03,3.21437500e-01
1.88856260e-02,2.45937500e-01,4.47031250e-03,-2.92500000e-03,3.21750000e-01
1.88860260e-02,2.46687500e-01,4.60781250e-03,-3.00468750e-03,3.21562500e-01
1.88864260e-02,2.46562500e-01,4.44218750e-03,-3.41562500e-03,3.22000000e-01
1.88868260e-02,2.46375000e-01,4.34687500e-03,-2.81562500e-03,3.21718750e-01
1.88872260e-02,2.46437500e-01,4.41093750e-03,-2.83906250e-03,3.21625000e-01
1.88876260e-02,2.46968750e-01,4.65000000e-03,-2.89375000e-03,3.21281250e-01
1.88880260e-02,2.45593750e-01,4.36406250e-03,-3.00937500e-03,3.22125000e-01
1.88884260e-02,2.45968750e-01,4.82031250e-03,-2.85625000e-03,3.22000000e-01
1.88888260e-02,2.45906250e-01,4.87500000e-03,-2.74531250e-03,3.21812500e-01
1.88892260e-02,2.46031250e-01,4.61875000e-03,-2.70625000e-03,3.21906250e-01
1.88896260e-02,2.46218750e-01,4.69531250e-03,-2.45625000e-03,3.22000000e-01
1.88900260e-02,2.45687500e-01,4.69843750e-03,-3.05781250e-03,3.21718750e-01
1.88904260e-02,2.45625000e-01,4.78125000e-03,-2.60000000e-03,3.22062500e-01
1.88908260e-02,2.46250000e-01,4.77656250e-03,-2.37656250e-03,3.21843750e-01
1.88912260e-02,2.46156250e-01,4.61875000e-03,-2.83906250e-03,3.21687500e-01
1.88916260e-02,2.45406250e-01,4.43750000e-03,-2.65312500e-03,3.21281250e-01
1.88920260e-02,2.45468750e-01,4.16718750e-03,-2.88437500e-03,3.21250000e-01
1.88924260e-02,2.44968750e-01,4.16562500e-03,-2.71093750e-03,3.21750000e-01
1.88928260e-02,2.45718750e-01,4.66875000e-03,-2.35312500e-03,3.21406250e-01
1.88932260e-02,2.45343750e-01,4.25156250e-03,-2.86562500e-03,3.21375000e-01
1.88936260e-02,2.44750000e-01,4.22500000e-03,-3.14375000e-03,3.21562500e-01
1.88940260e-02,2.44968750e-01,4.14062500e-03,-3.09218750e-03,3.21875000e-01
1.88944260e-02,2.45187500e-01,4.53750000e-03,-2.77343750e-03,3.21156250e-01
1.88948260e-02,2.46406250e-01,4.40625000e-03,-3.26093750e-03,3.21531250e-01
1.88952260e-02,2.45593750e-01,4.08437500e-03,-3.17812500e-03,3.21468750e-01
1.88956260e-02,2.45687500e-01,4.94375000e-03,-3.30937500e-03,3.21468750e-01
1.88960260e-02,2.45625000e-01,4.66875000e-03,-3.25468750e-03,3.21312500e-01
1.88964260e-02,2.45937500e-01,4.45312500e-03,-3.55468750e-03,3.21281250e-01
1.88968260e-02,2.45125000e-01,4.46093750e-03,-3.29218750e-03,3.21406250e-01
1.88972260e-02,2.45187500e-01,4.39531250e-03,-3.41562500e-03,3.21437500e-01
1.88976260e-02,2.44875000e-01,4.37968750e-03,-3.30937500e-03,3.21437500e-01
1.88980260e-02,2.44968750e-01,4.16093750e-03,-3.26562500e-03,3.22062500e-01
1.88984260e-02,2.44906250e-01,4.18906250e-03,-3.49375000e-03,3.20843750e-01
1.88988260e-02,2.45500000e-01,4.33750000e-03,-3.13281250e-03,3.20593750e-01
1.88992260e-02,2.45250000e-01,4.30156250e-03,-3.01718750e-03,3.21218750e-01
1.88996260e-02,2.45375000e-01,4.28750000e-03,-3.00000000e-03,3.21375000e-01
1.89000260e-02,2.45031250e-01,4.11406250e-03,-3.04062500e-03,3.21031250e-01
1.89004260e-02,2.44875000e-01,4.08750000e-03,-3.02968750e-03,3.20937500e-01
1.89008260e-02,2.45031250e-01,4.36093750e-03,-2.52656250e-03,3.20750000e-01
1.89012260e-02,2.45281250e-01,3.98281250e-03,-2.92031250e-03,3.20812500e-01
1.89016260e-02,2.45500000e-01,4.04687500e-03,-3.09531250e-03,3.20843750e-01
1.89020260e-02,2.45875000e-01,4.32031250e-03,-2.97812500e-03,3.21093750e-01
1.89024260e-02,2.45593750e-01,4.50000000e-03,-2.55156250e-03,3.20750000e-01
1.89028260e-02,2.45187500e-01,4.37968750e-03,-2.93125000e-03,3.20593750e-01
1.89032260e-02,2.44968750e-01,4.19687500e-03,-3.00937500e-03,3.20812500e-01
1.89036260e-02,2.45312500e-01,4.09062500e-03,-2.79531250e-03,3.20843750e-01
1.89040260e-02,2.45500000e-01,4.34062500e-03,-2.61718750e-03,3.21093750e-01
1.89044260e-02,2.45000000e-01,4.31875000e-03,-2.92812500e-03,3.20812500e-01
1.89048260e-02,2.45437500e-01,4.55156250e-03,-2.55625000e-03,3.20781250e-01
1.89052260e-02,2.44687500e-01,4.17187500e-03,-2.94218750e-03,3.20937500e-01
1.89056260e-02,2.44843750e-01,4.68906250e-03,-3.10625000e-03,3.21125000e-01
1.89060260e-02,2.44843750e-01,4.40312500e-03,-2.69843750e-03,3.20687500e-01
1.89064260e-02,2.44906250e-01,4.07031250e-03,-2.88750000e-03,3.20812500e-01
1.89068260e-02,2.44781250e-01,4.34843750e-03,-2.95000000e-03,3.21656250e-01
1.89072260e-02,2.44843750e-01,4.37812500e-03,-3.26718750e-03,3.21625000e-01
1.89076260e-02,2.44718750e-01,4.42031250e-03,-3.00781250e-03,3.21000000e-01
1.89080260e-02,2.44812500e-01,4.39218750e-03,-3.48906250e-03,3.21531250e-01
1.89084260e-02,2.44906250e-01,4.61875000e-03,-2.95000000e-03,3.20906250e-01
1.89088260e-02,2.44843750e-01,4.13437500e-03,-3.06718750e-03,3.21593750e-01
1.89092260e-02,2.44593750e-01,4.31406250e-03,-3.35312500e-03,3.22062500e-01
1.89096260e-02,2.44562500e-01,4.07812500e-03,-3.08593750e-03,3.21093750e-01
1.89100260e-02,2.45031250e-01,4.25937500e-03,-2.92656250e-03,3.21562500e-01
1.89104260e-02,2.45093750e-01,3.75000000e-03,-3.53593750e-03,3.21937500e-01
1.89108260e-02,2.45187500e-01,4.64375000e-03,-2.64062500e-03,3.22187500e-01
1.89112260e-02,2.45031250e-01,3.72031250e-03,-3.02187500e-03,3.21625000e-01
1.89116260e-02,2.45343750e-01,3.72812500e-03,-3.14218750e-03,3.21843750e-01
1.89120260e-02,2.45343750e-01,3.83125000e-03,-3.18281250e-03,3.21343750e-01
1.89124260e-02,2.45687500e-01,3.97187500e-03,-2.58593750e-03,3.21562500e-01
1.89128260e-02,2.45031250e-01,3.70625000e-03,-2.96562500e-03,3.21375000e-01
1.89132260e-02,2.45687500e-01,3.60000000e-03,-2.78437500e-03,3.21593750e-01
1.89136260e-02,2.45312500e-01,4.11562500e-03,-2.85625000e-03,3.20281250e-01
1.89140260e-02,2.45125000e-01,4.23437500e-03,-2.74375000e-03,3.21218750e-01
1.89144260e-02,2.45031250e-01,4.07343750e-03,-2.68906250e-03,3.21000000e-01
1.89148260e-02,2.45250000e-01,4.42656250e-03,-2.40312500e-03,3.21187500e-01
1.89152260e-02,2.45437500e-01,4.30781250e-03,-2.70312500e-03,3.21000000e-01
1.89156260e-02,2.45937500e-01,4.10312500e-03,-3.13281250e-03,3.20906250e-01
1.89160260e-02,2.45437500e-01,4.20156250e-03,-2.79375000e-03,3.20562500e-01
1.89164260e-02,2.45812500e-01,3.95781250e-03,-2.95156250e-03,3.21031250e-01
1.89168260e-02,2.45125000e-01,3.87968750e-03,-2.78125000e-03,3.21000000e-01
1.89172260e-02,2.45218750e-01,3.94687500e-03,-3.26406250e-03,3.20562500e-01
1.89176260e-02,2.44718750e-01,4.24375000e-03,-3.15000000e-03,3.21093750e-01
1.89180260e-02,2.45312500e-01,3.92343750e-03,-2.99843750e-03,3.20812500e-01
1.89184260e-02,2.45125000e-01,4.14062500e-03,-2.87656250e-03,3.20000000e-01
1.89188260e-02,2.45125000e-01,4.05000000e-03,-3.09843750e-03,3.20531250e-01
1.89192260e-02,2.44781250e-01,4.07343750e-03,-2.86875000e-03,3.20406250e-01
1.89196260e-02,2.44656250e-01,4.37187500e-03,-2.89062500e-03,3.19562500e-01
1.89200260e-02,2.44625000e-01,4.39375000e-03,-2.67812500e-03,3.19781250e-01
1.89204260e-02,2.44875000e-01,4.45000000e-03,-2.86406250e-03,3.20250000e-01
1.89208260e-02,2.44843750e-01,4.35937500e-03,-2.80312500e-03,3.20156250e-01
1.89212260e-02,2.45031250e-01,3.92031250e-03,-2.97500000e-03,3.20375000e-01
1.89216260e-02,2.44750000e-01,4.12500000e-03,-2.87343750e-03,3.20218750e-01
1.89220260e-02,2.43687500e-01,4.40000000e-03,-2.99687500e-03,3.20187500e-01
1.89224260e-02,2.44593750e-01,4.39062500e-03,-3.16562500e-03,3.19750000e-01
1.89228260e-02,2.44718750e-01,4.06406250e-03,-3.21562500e-03,3.19843750e-01
1.89232260e-02,2.44437500e-01,4.19218750e-03,-2.90937500e-03,3.19968750e-01
1.89236260e-02,2.44343750e-01,4.08281250e-03,-3.07656250e-03,3.19781250e-01
1.89240260e-02,2.44718750e-01,3.89218750e-03,-3.07187500e-03,3.20125000e-01
1.89244260e-02,2.44437500e-01,4.11250000e-03,-3.24843750e-03,3.20281250e-01
1.89248260e-02,2.44593750e-01,4.32500000e-03,-3.48281250e-03,3.19781250e-01
1.89252260e-02,2.44343750e-01,4.35625000e-03,-3.04375000e-03,3.19625000e-01
1.89256260e-02,2.44281250e-01,4.30312500e-03,-3.06875000e-03,3.20062500e-01
1.89260260e-02,2.43406250e-01,4.09687500e-03,-3.21562500e-03,3.19500000e-01
1.89264260e-02,2.43156250e-01,4.15156250e-03,-3.09843750e-03,3.19031250e-01
1.89268260e-02,2.43562500e-01,4.17812500e-03,-3.33437500e-03,3.19531250e-01
1.89272260e-02,2.44468750e-01,3.87031250e-03,-3.04843750e-03,3.19250000e-01
1.89276260e-02,2.44031250e-01,4.13750000e-03,-2.88593750e-03,3.19875000e-01
1.89280260e-02,2.44031250e-01,3.99843750e-03,-2.97031250e-03,3.19562500e-01
