Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.17100312,,Zero Index,1799.17100312,,Zero Index,1799.17100312,,Zero Index,1799.17100312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.71067316e-02,3.08906250e-01,1.18406250e-02,6.16250000e-03,4.05687500e-01
1.71071316e-02,3.07937500e-01,1.21140625e-02,6.40156250e-03,4.06468750e-01
1.71075316e-02,3.07875000e-01,1.21000000e-02,6.21406250e-03,4.06500000e-01
1.71079316e-02,3.07812500e-01,1.24343750e-02,6.10468750e-03,4.06718750e-01
1.71083316e-02,3.08343750e-01,1.19859375e-02,6.05000000e-03,4.06750000e-01
1.71087316e-02,3.07500000e-01,1.17703125e-02,5.80625000e-03,4.06125000e-01
1.71091316e-02,3.08218750e-01,1.18796875e-02,6.34375000e-03,4.06156250e-01
1.71095316e-02,3.08187500e-01,1.22593750e-02,6.29218750e-03,4.05812500e-01
1.71099316e-02,3.08531250e-01,1.16453125e-02,6.31875000e-03,4.05468750e-01
1.71103316e-02,3.08656250e-01,1.18312500e-02,6.70000000e-03,4.05406250e-01
1.71107316e-02,3.08875000e-01,1.21203125e-02,6.53437500e-03,4.06218750e-01
1.71111316e-02,3.08812500e-01,1.19937500e-02,6.30156250e-03,4.05687500e-01
1.71115316e-02,3.09156250e-01,1.21421875e-02,6.34062500e-03,4.05156250e-01
1.71119316e-02,3.08562500e-01,1.19921875e-02,6.16875000e-03,4.04312500e-01
1.71123316e-02,3.08656250e-01,1.20875000e-02,5.92343750e-03,4.05125000e-01
1.71127316e-02,3.08656250e-01,1.23984375e-02,5.82656250e-03,4.03781250e-01
1.71131316e-02,3.08125000e-01,1.25640625e-02,6.04687500e-03,4.03687500e-01
1.71135316e-02,3.08406250e-01,1.26859375e-02,6.29062500e-03,4.02937500e-01
1.71139316e-02,3.07875000e-01,1.26187500e-02,6.32343750e-03,4.03125000e-01
1.71143316e-02,3.08968750e-01,1.25843750e-02,6.68125000e-03,4.02718750e-01
1.71147316e-02,3.08500000e-01,1.27750000e-02,6.45625000e-03,4.02968750e-01
1.71151316e-02,3.08312500e-01,1.27265625e-02,5.84218750e-03,4.02687500e-01
1.71155316e-02,3.08968750e-01,1.28796875e-02,5.96250000e-03,4.02906250e-01
1.71159316e-02,3.09093750e-01,1.27281250e-02,5.96250000e-03,4.02750000e-01
1.71163316e-02,3.08718750e-01,1.30046875e-02,6.02812500e-03,4.02281250e-01
1.71167316e-02,3.08343750e-01,1.30578125e-02,5.87187500e-03,4.02656250e-01
1.71171316e-02,3.07250000e-01,1.26687500e-02,5.66250000e-03,4.02187500e-01
1.71175316e-02,3.08093750e-01,1.23015625e-02,5.38906250e-03,4.02375000e-01
1.71179316e-02,3.07593750e-01,1.21078125e-02,5.48125000e-03,4.01812500e-01
1.71183316e-02,3.07062500e-01,1.23718750e-02,5.39843750e-03,4.01343750e-01
1.71187316e-02,3.06562500e-01,1.23531250e-02,5.50937500e-03,4.00375000e-01
1.71191316e-02,3.06500000e-01,1.21937500e-02,5.62187500e-03,4.00968750e-01
1.71195316e-02,3.06062500e-01,1.23750000e-02,5.67031250e-03,3.99187500e-01
1.71199316e-02,3.04937500e-01,1.19500000e-02,5.39375000e-03,3.98625000e-01
1.71203316e-02,3.04625000e-01,1.24015625e-02,5.53125000e-03,3.98312500e-01
1.71207316e-02,3.04343750e-01,1.20343750e-02,5.53437500e-03,3.99250000e-01
1.71211316e-02,3.03812500e-01,1.16046875e-02,5.33750000e-03,4.00468750e-01
1.71215316e-02,3.04312500e-01,1.14875000e-02,5.23906250e-03,4.02937500e-01
1.71219316e-02,3.05312500e-01,1.14546875e-02,5.52812500e-03,4.04937500e-01
1.71223316e-02,3.05968750e-01,1.14906250e-02,5.21250000e-03,4.06000000e-01
1.71227316e-02,3.05937500e-01,1.12609375e-02,4.92343750e-03,4.06781250e-01
1.71231316e-02,3.06781250e-01,1.22609375e-02,5.96562500e-03,4.06750000e-01
1.71235316e-02,3.06687500e-01,1.19500000e-02,5.72656250e-03,4.07125000e-01
1.71239316e-02,3.06750000e-01,1.18468750e-02,5.81250000e-03,4.06531250e-01
1.71243316e-02,3.06843750e-01,1.20859375e-02,6.30781250e-03,4.07062500e-01
1.71247316e-02,3.06718750e-01,1.24296875e-02,6.67343750e-03,4.06843750e-01
1.71251316e-02,3.07531250e-01,1.26453125e-02,6.09687500e-03,4.06000000e-01
1.71255316e-02,3.08187500e-01,1.25531250e-02,6.72812500e-03,4.04843750e-01
1.71259316e-02,3.07968750e-01,1.24468750e-02,6.44062500e-03,4.04156250e-01
1.71263316e-02,3.06843750e-01,1.24218750e-02,6.34531250e-03,4.02406250e-01
1.71267316e-02,3.07125000e-01,1.23390625e-02,6.31250000e-03,4.01531250e-01
1.71271316e-02,3.06062500e-01,1.20390625e-02,6.24218750e-03,4.00781250e-01
1.71275316e-02,3.05500000e-01,1.15218750e-02,6.18750000e-03,4.01593750e-01
1.71279316e-02,3.03750000e-01,1.18859375e-02,6.00468750e-03,4.00625000e-01
1.71283316e-02,3.03843750e-01,1.22343750e-02,6.40000000e-03,4.01531250e-01
1.71287316e-02,3.03718750e-01,1.26000000e-02,6.54218750e-03,4.01968750e-01
1.71291316e-02,3.03718750e-01,1.24968750e-02,6.82031250e-03,4.01781250e-01
1.71295316e-02,3.03656250e-01,1.27500000e-02,6.84687500e-03,4.01968750e-01
1.71299316e-02,3.04437500e-01,1.26781250e-02,6.48125000e-03,4.01437500e-01
1.71303316e-02,3.04781250e-01,1.25437500e-02,6.48281250e-03,4.01718750e-01
1.71307316e-02,3.04656250e-01,1.22812500e-02,6.74062500e-03,4.01062500e-01
1.71311316e-02,3.03375000e-01,1.25140625e-02,6.98906250e-03,4.00687500e-01
1.71315316e-02,3.02125000e-01,1.25250000e-02,6.81093750e-03,4.01031250e-01
1.71319316e-02,3.02656250e-01,1.26140625e-02,6.67812500e-03,4.00781250e-01
1.71323316e-02,3.04875000e-01,1.24000000e-02,6.92187500e-03,4.00125000e-01
1.71327316e-02,3.05218750e-01,1.28000000e-02,7.04062500e-03,3.99375000e-01
1.71331316e-02,3.04062500e-01,1.28062500e-02,7.18750000e-03,3.99500000e-01
1.71335316e-02,3.05625000e-01,1.23250000e-02,7.00468750e-03,4.00531250e-01
1.71339316e-02,3.06406250e-01,1.20890625e-02,6.54218750e-03,3.99562500e-01
1.71343316e-02,3.06718750e-01,1.20984375e-02,6.12343750e-03,4.00250000e-01
1.71347316e-02,3.05250000e-01,1.23140625e-02,6.15937500e-03,4.00812500e-01
1.71351316e-02,3.04125000e-01,1.21109375e-02,6.19687500e-03,4.01218750e-01
1.71355316e-02,3.04000000e-01,1.22187500e-02,6.44062500e-03,4.01750000e-01
1.71359316e-02,3.03812500e-01,1.23875000e-02,6.79843750e-03,4.02312500e-01
1.71363316e-02,3.03718750e-01,1.20375000e-02,6.58281250e-03,4.04031250e-01
1.71367316e-02,3.04937500e-01,1.26953125e-02,6.67500000e-03,4.05593750e-01
1.71371316e-02,3.05750000e-01,1.28656250e-02,6.73437500e-03,4.08156250e-01
1.71375316e-02,3.06000000e-01,1.28921875e-02,6.37187500e-03,4.09531250e-01
1.71379316e-02,3.05593750e-01,1.26265625e-02,6.11718750e-03,4.09781250e-01
1.71383316e-02,3.05375000e-01,1.26687500e-02,6.30000000e-03,4.10281250e-01
1.71387316e-02,3.06125000e-01,1.26296875e-02,6.30625000e-03,4.09718750e-01
1.71391316e-02,3.05968750e-01,1.21875000e-02,6.23906250e-03,4.08812500e-01
1.71395316e-02,3.06625000e-01,1.19906250e-02,6.19062500e-03,4.08937500e-01
1.71399316e-02,3.07062500e-01,1.19281250e-02,6.54687500e-03,4.10156250e-01
1.71403316e-02,3.07406250e-01,1.22531250e-02,6.85468750e-03,4.10531250e-01
1.71407316e-02,3.08593750e-01,1.16296875e-02,6.15781250e-03,4.11000000e-01
1.71411316e-02,3.08812500e-01,1.18593750e-02,7.27968750e-03,4.10437500e-01
1.71415316e-02,3.09343750e-01,1.20687500e-02,7.02500000e-03,4.10406250e-01
1.71419316e-02,3.10031250e-01,1.17593750e-02,6.85625000e-03,4.10000000e-01
1.71423316e-02,3.10093750e-01,1.20609375e-02,7.17656250e-03,4.09343750e-01
1.71427316e-02,3.10093750e-01,1.27437500e-02,7.65625000e-03,4.09875000e-01
1.71431316e-02,3.10375000e-01,1.22593750e-02,7.34531250e-03,4.09187500e-01
1.71435316e-02,3.09187500e-01,1.20625000e-02,7.46406250e-03,4.08406250e-01
1.71439316e-02,3.08593750e-01,1.20968750e-02,6.74218750e-03,4.07343750e-01
1.71443316e-02,3.07406250e-01,1.15531250e-02,6.71093750e-03,4.06125000e-01
1.71447316e-02,3.06093750e-01,1.14843750e-02,6.60937500e-03,4.04968750e-01
1.71451316e-02,3.05750000e-01,1.19718750e-02,7.03437500e-03,4.04312500e-01
1.71455316e-02,3.05468750e-01,1.23843750e-02,6.86562500e-03,4.04062500e-01
1.71459316e-02,3.05000000e-01,1.17953125e-02,7.31406250e-03,4.03750000e-01
1.71463316e-02,3.04031250e-01,1.16421875e-02,7.56718750e-03,4.02093750e-01
1.71467316e-02,3.03156250e-01,1.20234375e-02,7.47343750e-03,4.02406250e-01
1.71471316e-02,3.04531250e-01,1.15468750e-02,7.39062500e-03,4.02062500e-01
1.71475316e-02,3.04531250e-01,1.16609375e-02,7.08125000e-03,4.00093750e-01
1.71479316e-02,3.04218750e-01,1.14968750e-02,7.32187500e-03,3.99718750e-01
1.71483316e-02,3.04750000e-01,1.18203125e-02,7.66718750e-03,3.99312500e-01
1.71487316e-02,3.04500000e-01,1.23078125e-02,8.42343750e-03,3.98937500e-01
1.71491316e-02,3.03593750e-01,1.20765625e-02,8.04843750e-03,3.98687500e-01
1.71495316e-02,3.06625000e-01,1.18937500e-02,7.93750000e-03,3.97781250e-01
1.71499316e-02,3.09812500e-01,1.16203125e-02,7.50312500e-03,3.97406250e-01
1.71503316e-02,3.09562500e-01,1.20984375e-02,7.18750000e-03,3.96718750e-01
1.71507316e-02,3.08375000e-01,1.23125000e-02,7.45625000e-03,3.96250000e-01
1.71511316e-02,3.08687500e-01,1.26968750e-02,7.84218750e-03,3.96687500e-01
1.71515316e-02,3.06125000e-01,1.26734375e-02,8.52343750e-03,3.95593750e-01
1.71519316e-02,3.02687500e-01,1.17468750e-02,8.01875000e-03,3.93531250e-01
1.71523316e-02,3.01906250e-01,1.13328125e-02,7.05156250e-03,3.93625000e-01
1.71527316e-02,3.01156250e-01,1.14546875e-02,6.98750000e-03,3.94031250e-01
1.71531316e-02,3.00312500e-01,1.12343750e-02,6.99843750e-03,3.94218750e-01
1.71535316e-02,3.01875000e-01,1.11531250e-02,6.78593750e-03,3.94906250e-01
1.71539316e-02,3.02843750e-01,1.09609375e-02,6.98125000e-03,3.95812500e-01
1.71543316e-02,3.02375000e-01,1.12640625e-02,6.58593750e-03,3.96312500e-01
1.71547316e-02,3.02250000e-01,1.06359375e-02,6.54843750e-03,3.96125000e-01
1.71551316e-02,3.01843750e-01,1.06625000e-02,6.37656250e-03,3.94812500e-01
1.71555316e-02,3.01437500e-01,1.07562500e-02,6.56718750e-03,3.94468750e-01
1.71559316e-02,3.01781250e-01,1.06015625e-02,6.97968750e-03,3.93937500e-01
1.71563316e-02,3.01906250e-01,1.06609375e-02,6.71406250e-03,3.94031250e-01
1.71567316e-02,3.01562500e-01,1.11625000e-02,7.17812500e-03,3.95687500e-01
1.71571316e-02,3.00750000e-01,1.07765625e-02,7.50000000e-03,3.96218750e-01
1.71575316e-02,3.00093750e-01,1.11437500e-02,7.28125000e-03,3.98437500e-01
1.71579316e-02,3.00187500e-01,1.15984375e-02,7.38750000e-03,3.98812500e-01
1.71583316e-02,3.00312500e-01,1.15625000e-02,7.78125000e-03,4.00218750e-01
1.71587316e-02,3.00156250e-01,1.13906250e-02,7.29843750e-03,4.01000000e-01
1.71591316e-02,3.00250000e-01,1.20468750e-02,7.69375000e-03,4.02218750e-01
1.71595316e-02,3.01156250e-01,1.16843750e-02,7.20156250e-03,4.03125000e-01
1.71599316e-02,3.01312500e-01,1.08828125e-02,6.67500000e-03,4.03625000e-01
1.71603316e-02,3.01718750e-01,1.14812500e-02,6.95468750e-03,4.05125000e-01
1.71607316e-02,3.02093750e-01,1.14578125e-02,7.39375000e-03,4.05531250e-01
1.71611316e-02,3.03406250e-01,1.15250000e-02,7.25937500e-03,4.06937500e-01
1.71615316e-02,3.04093750e-01,1.15984375e-02,7.36250000e-03,4.07968750e-01
1.71619316e-02,3.05625000e-01,1.20093750e-02,7.20937500e-03,4.08375000e-01
1.71623316e-02,3.06781250e-01,1.21750000e-02,7.05625000e-03,4.08187500e-01
1.71627316e-02,3.07906250e-01,1.15109375e-02,6.56250000e-03,4.07500000e-01
1.71631316e-02,3.07875000e-01,1.15937500e-02,6.14375000e-03,4.06562500e-01
1.71635316e-02,3.07968750e-01,1.20546875e-02,6.89218750e-03,4.05500000e-01
1.71639316e-02,3.08031250e-01,1.23312500e-02,7.52343750e-03,4.04906250e-01
1.71643316e-02,3.08500000e-01,1.18031250e-02,7.77656250e-03,4.04000000e-01
1.71647316e-02,3.07937500e-01,1.20640625e-02,8.11875000e-03,4.02375000e-01
1.71651316e-02,3.08625000e-01,1.19765625e-02,7.92343750e-03,4.01718750e-01
1.71655316e-02,3.08812500e-01,1.19281250e-02,7.78906250e-03,4.00593750e-01
1.71659316e-02,3.07843750e-01,1.17750000e-02,7.21093750e-03,3.98968750e-01
1.71663316e-02,3.06968750e-01,1.21125000e-02,7.10625000e-03,3.97375000e-01
1.71667316e-02,3.06687500e-01,1.19421875e-02,6.82343750e-03,3.95781250e-01
1.71671316e-02,3.06593750e-01,1.20328125e-02,7.18437500e-03,3.94031250e-01
1.71675316e-02,3.04312500e-01,1.19031250e-02,6.93125000e-03,3.91781250e-01
1.71679316e-02,3.02375000e-01,1.16718750e-02,7.20000000e-03,3.93968750e-01
1.71683316e-02,3.01312500e-01,1.19406250e-02,7.38125000e-03,3.93906250e-01
1.71687316e-02,3.01531250e-01,1.15921875e-02,7.46406250e-03,3.94343750e-01
1.71691316e-02,3.00625000e-01,1.14234375e-02,7.19531250e-03,3.95468750e-01
1.71695316e-02,3.00156250e-01,1.11843750e-02,6.84218750e-03,3.96125000e-01
1.71699316e-02,2.99718750e-01,1.10750000e-02,6.77968750e-03,3.96906250e-01
1.71703316e-02,2.99156250e-01,1.11312500e-02,6.88125000e-03,3.98531250e-01
1.71707316e-02,2.98750000e-01,1.14406250e-02,7.13906250e-03,4.00781250e-01
1.71711316e-02,2.98781250e-01,1.07968750e-02,7.49062500e-03,4.01125000e-01
1.71715316e-02,2.99312500e-01,1.05890625e-02,7.15781250e-03,4.01531250e-01
1.71719316e-02,2.98968750e-01,1.10906250e-02,6.86875000e-03,4.02343750e-01
1.71723316e-02,2.99281250e-01,1.10078125e-02,7.39687500e-03,4.01593750e-01
1.71727316e-02,3.00812500e-01,1.08296875e-02,7.81562500e-03,4.01093750e-01
1.71731316e-02,3.02093750e-01,1.08062500e-02,7.57500000e-03,4.01375000e-01
1.71735316e-02,3.02406250e-01,1.08765625e-02,7.88906250e-03,4.01156250e-01
1.71739316e-02,3.03062500e-01,1.12609375e-02,8.26562500e-03,4.01406250e-01
1.71743316e-02,3.03656250e-01,1.10156250e-02,7.44531250e-03,4.01187500e-01
1.71747316e-02,3.03156250e-01,1.14625000e-02,7.97812500e-03,4.00156250e-01
1.71751316e-02,3.02500000e-01,1.14671875e-02,8.64687500e-03,4.00000000e-01
1.71755316e-02,3.01812500e-01,1.12296875e-02,7.93281250e-03,3.99656250e-01
1.71759316e-02,3.01593750e-01,1.12140625e-02,7.91875000e-03,3.98437500e-01
1.71763316e-02,3.00656250e-01,1.16328125e-02,8.29843750e-03,3.98093750e-01
1.71767316e-02,3.00125000e-01,1.10203125e-02,7.63437500e-03,3.98812500e-01
1.71771316e-02,2.98718750e-01,1.21015625e-02,8.38437500e-03,3.98500000e-01
1.71775316e-02,2.98187500e-01,1.17296875e-02,8.00312500e-03,3.98125000e-01
1.71779316e-02,2.97375000e-01,1.11765625e-02,7.17656250e-03,3.97875000e-01
1.71783316e-02,2.96718750e-01,1.08546875e-02,7.46250000e-03,3.97500000e-01
1.71787316e-02,2.96750000e-01,1.11000000e-02,7.49375000e-03,3.96968750e-01
1.71791316e-02,2.98968750e-01,1.04734375e-02,7.16093750e-03,3.97218750e-01
1.71795316e-02,2.98750000e-01,1.02812500e-02,7.21875000e-03,3.97031250e-01
1.71799316e-02,2.99718750e-01,1.03421875e-02,6.97656250e-03,3.96656250e-01
1.71803316e-02,3.00218750e-01,1.02984375e-02,7.04375000e-03,3.97906250e-01
1.71807316e-02,2.99875000e-01,1.02937500e-02,7.09531250e-03,3.98343750e-01
1.71811316e-02,2.99718750e-01,1.01859375e-02,7.01718750e-03,3.99937500e-01
1.71815316e-02,2.99218750e-01,1.02718750e-02,6.89687500e-03,4.00718750e-01
1.71819316e-02,2.99812500e-01,1.04406250e-02,7.05781250e-03,4.01937500e-01
1.71823316e-02,3.00125000e-01,1.05078125e-02,7.36093750e-03,4.02375000e-01
1.71827316e-02,3.01093750e-01,1.05781250e-02,7.59531250e-03,4.02406250e-01
1.71831316e-02,3.01718750e-01,1.03640625e-02,7.75625000e-03,4.02093750e-01
1.71835316e-02,3.01906250e-01,1.08953125e-02,7.11875000e-03,4.01437500e-01
1.71839316e-02,3.02375000e-01,1.12671875e-02,7.41093750e-03,4.02093750e-01
1.71843316e-02,3.02187500e-01,1.13234375e-02,7.13437500e-03,4.01437500e-01
1.71847316e-02,3.01593750e-01,1.12921875e-02,7.42812500e-03,4.00687500e-01
1.71851316e-02,3.01937500e-01,1.15765625e-02,7.38906250e-03,4.00375000e-01
1.71855316e-02,3.01156250e-01,1.11218750e-02,7.14062500e-03,3.99500000e-01
1.71859316e-02,3.00875000e-01,1.16187500e-02,7.01875000e-03,3.99031250e-01
1.71863316e-02,3.01031250e-01,1.16046875e-02,7.05000000e-03,3.99937500e-01
1.71867316e-02,3.01062500e-01,1.15031250e-02,7.11875000e-03,3.99281250e-01
1.71871316e-02,3.01312500e-01,1.13531250e-02,6.87031250e-03,3.98156250e-01
1.71875316e-02,3.01500000e-01,1.15750000e-02,6.93593750e-03,3.97875000e-01
1.71879316e-02,3.02531250e-01,1.16921875e-02,6.86718750e-03,3.98156250e-01
1.71883316e-02,3.03531250e-01,1.18250000e-02,6.49375000e-03,3.97875000e-01
1.71887316e-02,3.03656250e-01,1.18484375e-02,6.37812500e-03,3.96625000e-01
1.71891316e-02,3.03906250e-01,1.17218750e-02,6.69687500e-03,3.96906250e-01
1.71895316e-02,3.04062500e-01,1.21609375e-02,7.20156250e-03,3.97625000e-01
1.71899316e-02,3.04750000e-01,1.20609375e-02,6.75937500e-03,3.96781250e-01
1.71903316e-02,3.04406250e-01,1.21843750e-02,6.67343750e-03,3.98687500e-01
1.71907316e-02,3.03812500e-01,1.22312500e-02,6.77500000e-03,3.98656250e-01
1.71911316e-02,3.03156250e-01,1.24640625e-02,7.17343750e-03,3.99406250e-01
1.71915316e-02,3.03375000e-01,1.25625000e-02,6.70000000e-03,3.98562500e-01
1.71919316e-02,3.03312500e-01,1.31609375e-02,7.46093750e-03,3.98687500e-01
1.71923316e-02,3.03781250e-01,1.21218750e-02,6.42187500e-03,3.99312500e-01
1.71927316e-02,3.03250000e-01,1.23578125e-02,6.80937500e-03,3.99468750e-01
1.71931316e-02,3.04468750e-01,1.23656250e-02,7.11562500e-03,4.00062500e-01
1.71935316e-02,3.04875000e-01,1.17125000e-02,6.94218750e-03,3.99531250e-01
1.71939316e-02,3.04250000e-01,1.15156250e-02,6.78125000e-03,3.99562500e-01
1.71943316e-02,3.04562500e-01,1.12859375e-02,7.10625000e-03,4.00031250e-01
1.71947316e-02,3.04000000e-01,1.09750000e-02,6.88125000e-03,4.00968750e-01
1.71951316e-02,3.04656250e-01,1.15171875e-02,7.61093750e-03,4.01593750e-01
1.71955316e-02,3.03843750e-01,1.13281250e-02,7.12187500e-03,4.01718750e-01
1.71959316e-02,3.04312500e-01,1.15515625e-02,6.99218750e-03,4.01218750e-01
1.71963316e-02,3.04906250e-01,1.15453125e-02,7.33906250e-03,4.00343750e-01
1.71967316e-02,3.05000000e-01,1.16625000e-02,7.30000000e-03,4.00531250e-01
1.71971316e-02,3.05468750e-01,1.15359375e-02,7.05625000e-03,4.00187500e-01
1.71975316e-02,3.05781250e-01,1.18593750e-02,7.20937500e-03,3.99750000e-01
1.71979316e-02,3.05750000e-01,1.19328125e-02,7.40781250e-03,4.00125000e-01
1.71983316e-02,3.06093750e-01,1.21843750e-02,7.31093750e-03,4.00562500e-01
1.71987316e-02,3.05906250e-01,1.24328125e-02,7.31250000e-03,4.00625000e-01
1.71991316e-02,3.05187500e-01,1.25015625e-02,7.56718750e-03,4.01000000e-01
1.71995316e-02,3.05250000e-01,1.20671875e-02,7.40000000e-03,4.02093750e-01
1.71999316e-02,3.05125000e-01,1.18750000e-02,7.48437500e-03,4.01656250e-01
1.72003316e-02,3.05593750e-01,1.16437500e-02,7.54062500e-03,4.02031250e-01
1.72007316e-02,3.05500000e-01,1.14890625e-02,7.67968750e-03,4.02093750e-01
1.72011316e-02,3.06000000e-01,1.17265625e-02,7.70000000e-03,4.02375000e-01
1.72015316e-02,3.06937500e-01,1.12218750e-02,7.66875000e-03,4.02906250e-01
1.72019316e-02,3.06187500e-01,1.09015625e-02,7.22968750e-03,4.02593750e-01
1.72023316e-02,3.05250000e-01,1.09234375e-02,7.45312500e-03,4.02125000e-01
1.72027316e-02,3.05281250e-01,1.07843750e-02,7.01093750e-03,4.01937500e-01
1.72031316e-02,3.05750000e-01,1.08718750e-02,7.40468750e-03,4.01187500e-01
1.72035316e-02,3.05437500e-01,1.08078125e-02,7.59531250e-03,4.00500000e-01
1.72039316e-02,3.05250000e-01,1.13281250e-02,7.76562500e-03,4.00218750e-01
1.72043316e-02,3.04156250e-01,1.09125000e-02,7.81718750e-03,3.99375000e-01
1.72047316e-02,3.04250000e-01,1.06296875e-02,7.66406250e-03,3.98625000e-01
1.72051316e-02,3.03843750e-01,1.09375000e-02,7.65625000e-03,3.97468750e-01
1.72055316e-02,3.03437500e-01,1.09468750e-02,7.65156250e-03,3.97937500e-01
1.72059316e-02,3.03406250e-01,1.08218750e-02,7.78906250e-03,3.98218750e-01
1.72063316e-02,3.03843750e-01,1.08781250e-02,7.30625000e-03,3.99062500e-01
1.72067316e-02,3.03593750e-01,1.10156250e-02,7.72500000e-03,3.99187500e-01
1.72071316e-02,3.04125000e-01,1.14109375e-02,7.66406250e-03,3.99750000e-01
1.72075316e-02,3.04593750e-01,1.15468750e-02,7.75156250e-03,3.99437500e-01
1.72079316e-02,3.04718750e-01,1.12843750e-02,7.67343750e-03,3.99593750e-01
1.72083316e-02,3.04156250e-01,1.18062500e-02,7.91718750e-03,4.00250000e-01
1.72087316e-02,3.04593750e-01,1.15921875e-02,8.18281250e-03,4.00156250e-01
1.72091316e-02,3.03687500e-01,1.20312500e-02,8.05156250e-03,4.00875000e-01
1.72095316e-02,3.03687500e-01,1.19265625e-02,8.78593750e-03,4.00625000e-01
1.72099316e-02,3.04250000e-01,1.23921875e-02,8.61875000e-03,4.01406250e-01
1.72103316e-02,3.04187500e-01,1.13437500e-02,7.61875000e-03,4.00531250e-01
1.72107316e-02,3.04156250e-01,1.17609375e-02,7.89843750e-03,4.01281250e-01
1.72111316e-02,3.04093750e-01,1.21203125e-02,8.31562500e-03,4.00843750e-01
1.72115316e-02,3.04468750e-01,1.11359375e-02,7.47500000e-03,4.01000000e-01
1.72119316e-02,3.02875000e-01,1.10187500e-02,7.09375000e-03,4.00781250e-01
1.72123316e-02,3.03968750e-01,1.10093750e-02,7.05312500e-03,4.01218750e-01
1.72127316e-02,3.04562500e-01,1.07078125e-02,7.02656250e-03,4.01187500e-01
1.72131316e-02,3.03812500e-01,1.10765625e-02,7.42968750e-03,4.01875000e-01
1.72135316e-02,3.03406250e-01,1.09921875e-02,7.60781250e-03,4.02156250e-01
1.72139316e-02,3.03937500e-01,1.05453125e-02,7.30625000e-03,4.01875000e-01
1.72143316e-02,3.04187500e-01,1.04234375e-02,7.49687500e-03,4.02093750e-01
1.72147316e-02,3.04250000e-01,1.09140625e-02,7.99687500e-03,4.02343750e-01
1.72151316e-02,3.04156250e-01,1.10875000e-02,8.02187500e-03,4.02187500e-01
1.72155316e-02,3.04343750e-01,1.10265625e-02,8.29687500e-03,4.02062500e-01
1.72159316e-02,3.05281250e-01,1.13765625e-02,8.27031250e-03,4.02625000e-01
1.72163316e-02,3.05531250e-01,1.11578125e-02,8.23281250e-03,4.02156250e-01
1.72167316e-02,3.05156250e-01,1.13484375e-02,7.87812500e-03,4.01593750e-01
1.72171316e-02,3.05156250e-01,1.11109375e-02,7.72031250e-03,4.01062500e-01
1.72175316e-02,3.05031250e-01,1.09734375e-02,8.01406250e-03,4.00812500e-01
1.72179316e-02,3.04781250e-01,1.09531250e-02,7.63281250e-03,4.00468750e-01
1.72183316e-02,3.04593750e-01,1.09906250e-02,7.73125000e-03,3.99531250e-01
1.72187316e-02,3.03906250e-01,1.12453125e-02,7.45312500e-03,3.99281250e-01
1.72191316e-02,3.04968750e-01,1.10250000e-02,7.20312500e-03,3.98437500e-01
1.72195316e-02,3.04687500e-01,1.08046875e-02,7.09843750e-03,3.97750000e-01
1.72199316e-02,3.04781250e-01,1.08890625e-02,7.18125000e-03,3.97343750e-01
1.72203316e-02,3.05000000e-01,1.07796875e-02,7.09531250e-03,3.97500000e-01
1.72207316e-02,3.04781250e-01,1.03984375e-02,7.04687500e-03,3.97031250e-01
1.72211316e-02,3.04937500e-01,1.07296875e-02,7.20000000e-03,3.96468750e-01
1.72215316e-02,3.04468750e-01,1.07562500e-02,7.12812500e-03,3.95875000e-01
1.72219316e-02,3.03187500e-01,1.09171875e-02,7.07812500e-03,3.95375000e-01
1.72223316e-02,3.02250000e-01,1.11250000e-02,6.98437500e-03,3.95906250e-01
1.72227316e-02,3.01718750e-01,1.11546875e-02,7.04843750e-03,3.95875000e-01
1.72231316e-02,3.01218750e-01,1.12031250e-02,7.19375000e-03,3.95031250e-01
1.72235316e-02,3.00562500e-01,1.14515625e-02,6.88906250e-03,3.95531250e-01
1.72239316e-02,3.00468750e-01,1.13546875e-02,7.33750000e-03,3.95906250e-01
1.72243316e-02,3.00187500e-01,1.11625000e-02,7.46718750e-03,3.96187500e-01
1.72247316e-02,3.00562500e-01,1.07437500e-02,7.25781250e-03,3.96000000e-01
1.72251316e-02,3.01000000e-01,1.08906250e-02,6.85781250e-03,3.95968750e-01
1.72255316e-02,3.00625000e-01,1.06343750e-02,6.75625000e-03,3.96312500e-01
1.72259316e-02,3.01000000e-01,1.12718750e-02,6.85781250e-03,3.96156250e-01
1.72263316e-02,3.00875000e-01,1.08187500e-02,6.73281250e-03,3.95593750e-01
1.72267316e-02,3.00718750e-01,1.10921875e-02,6.71875000e-03,3.95437500e-01
