Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20064000,,Zero Index,719.20064000,,Zero Index,719.20064000,,Zero Index,719.20064000,,Zero Index,719.20064000,,Zero Index,719.20064000,,Zero Index,719.20064000,,Zero Index,719.20064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.79807994e-02,3.31640625e+00,1.79298438e-01,1.64843750e-02,7.07031250e-03,4.03125000e-03,5.79410156e+00,,1.79807994e-02,3.98820341e-01,,1.79807994e-02,5.05878906e+01
1.79817994e-02,3.32109375e+00,1.79542188e-01,1.66093750e-02,7.21875000e-03,3.71875000e-03,5.79585938e+00,,1.79817994e-02,3.98832947e-01,,1.79817994e-02,5.00169678e+01
1.79827994e-02,3.33984375e+00,1.79887500e-01,1.66093750e-02,7.46875000e-03,3.56250000e-03,5.79550781e+00,,1.79827994e-02,3.98845613e-01,,1.79827994e-02,4.79959412e+01
1.79837994e-02,3.33750000e+00,1.79928125e-01,1.64218750e-02,7.44531250e-03,3.87500000e-03,5.79468750e+00,,1.79837994e-02,3.98858279e-01,,1.79837994e-02,4.81500244e+01
1.79847994e-02,3.32265625e+00,1.79765625e-01,1.62500000e-02,7.33593750e-03,4.31250000e-03,5.79246094e+00,,1.79847994e-02,3.98870945e-01,,1.79847994e-02,4.95937500e+01
1.79857994e-02,3.32109375e+00,1.79826563e-01,1.61562500e-02,7.32031250e-03,4.53125000e-03,5.79164063e+00,,1.79857994e-02,3.98883581e-01,,1.79857994e-02,4.96689453e+01
1.79867994e-02,3.32109375e+00,1.79887500e-01,1.62656250e-02,7.35156250e-03,4.46875000e-03,5.79281250e+00,,1.79867994e-02,3.98896247e-01,,1.79867994e-02,4.95830078e+01
1.79877994e-02,3.32031250e+00,1.79785938e-01,1.65156250e-02,7.37500000e-03,3.71875000e-03,5.79609375e+00,,1.79877994e-02,3.98908913e-01,,1.79877994e-02,4.95766907e+01
1.79887994e-02,3.31640625e+00,1.79887500e-01,1.69062500e-02,7.32031250e-03,3.12500000e-03,5.79843750e+00,,1.79887994e-02,3.98921579e-01,,1.79887994e-02,4.98908081e+01
1.79897994e-02,3.31484375e+00,1.79867188e-01,1.66562500e-02,7.28125000e-03,3.62500000e-03,5.79750000e+00,,1.79897994e-02,3.98934215e-01,,1.79897994e-02,4.99629517e+01
1.79907994e-02,3.31875000e+00,1.79725000e-01,1.63125000e-02,7.25781250e-03,3.81250000e-03,5.79632813e+00,,1.79907994e-02,3.98946881e-01,,1.79907994e-02,4.94729004e+01
1.79917994e-02,3.32031250e+00,1.79826563e-01,1.62968750e-02,7.21875000e-03,3.81250000e-03,5.79562500e+00,,1.79917994e-02,3.98959547e-01,,1.79917994e-02,4.92253723e+01
1.79927994e-02,3.31484375e+00,1.79440625e-01,1.64843750e-02,7.10937500e-03,3.87500000e-03,5.79503906e+00,,1.79927994e-02,3.98972183e-01,,1.79927994e-02,4.97022705e+01
1.79937994e-02,3.31640625e+00,1.79298438e-01,1.66875000e-02,7.07031250e-03,4.15625000e-03,5.79410156e+00,,1.79937994e-02,3.98984820e-01,,1.79937994e-02,4.94532776e+01
1.79947994e-02,3.32656250e+00,1.79298438e-01,1.65000000e-02,7.14062500e-03,4.03125000e-03,5.79363281e+00,,1.79947994e-02,3.98997456e-01,,1.79947994e-02,4.83182983e+01
1.79957994e-02,3.33046875e+00,1.79400000e-01,1.63906250e-02,7.21875000e-03,4.31250000e-03,5.79363281e+00,,1.79957994e-02,3.99010062e-01,,1.79957994e-02,4.78284302e+01
1.79967994e-02,3.32968750e+00,1.79379688e-01,1.63750000e-02,7.25781250e-03,4.40625000e-03,5.79410156e+00,,1.79967994e-02,3.99022698e-01,,1.79967994e-02,4.78221130e+01
1.79977994e-02,3.32656250e+00,1.79400000e-01,1.65625000e-02,7.25781250e-03,4.18750000e-03,5.79492188e+00,,1.79977994e-02,3.99035335e-01,,1.79977994e-02,4.80570374e+01
1.79987994e-02,3.32968750e+00,1.79400000e-01,1.66562500e-02,7.21875000e-03,4.53125000e-03,5.79304687e+00,,1.79987994e-02,3.99047941e-01,,1.79987994e-02,4.76468201e+01
1.79997994e-02,3.33750000e+00,1.79400000e-01,1.67500000e-02,7.24218750e-03,4.62500000e-03,5.79210938e+00,,1.79997994e-02,3.99060577e-01,,1.79997994e-02,4.67528687e+01
1.80007994e-02,3.34453125e+00,1.79643750e-01,1.63750000e-02,7.22656250e-03,4.31250000e-03,5.79421875e+00,,1.80007994e-02,3.99073213e-01,,1.80007994e-02,4.59402466e+01
1.80017994e-02,3.33515625e+00,1.79582813e-01,1.62031250e-02,7.14843750e-03,4.03125000e-03,5.79632813e+00,,1.80017994e-02,3.99085879e-01,,1.80017994e-02,4.68203735e+01
1.80027994e-02,3.33750000e+00,1.79643750e-01,1.64375000e-02,7.26562500e-03,4.40625000e-03,5.79492188e+00,,1.80027994e-02,3.99098545e-01,,1.80027994e-02,4.64922485e+01
1.80037994e-02,3.34921875e+00,1.80070313e-01,1.66875000e-02,7.42968750e-03,4.40625000e-03,5.79304687e+00,,1.80037994e-02,3.99111211e-01,,1.80037994e-02,4.51963806e+01
1.80047994e-02,3.33750000e+00,1.79867188e-01,1.66562500e-02,7.35937500e-03,4.37500000e-03,5.79246094e+00,,1.80047994e-02,3.99123847e-01,,1.80047994e-02,4.63161316e+01
1.80057994e-02,3.32812500e+00,1.79521875e-01,1.62656250e-02,7.29687500e-03,4.25000000e-03,5.79269531e+00,,1.80057994e-02,3.99136513e-01,,1.80057994e-02,4.71954041e+01
1.80067994e-02,3.32656250e+00,1.79623438e-01,1.58281250e-02,7.35156250e-03,4.25000000e-03,5.79281250e+00,,1.80067994e-02,3.99149179e-01,,1.80067994e-02,4.72714844e+01
1.80077994e-02,3.32578125e+00,1.79623438e-01,1.60781250e-02,7.40625000e-03,4.62500000e-03,5.79210938e+00,,1.80077994e-02,3.99161845e-01,,1.80077994e-02,4.72674255e+01
1.80087994e-02,3.32578125e+00,1.79542188e-01,1.63437500e-02,7.40625000e-03,4.46875000e-03,5.79281250e+00,,1.80087994e-02,3.99174482e-01,,1.80087994e-02,4.71815186e+01
1.80097994e-02,3.33046875e+00,1.79521875e-01,1.64218750e-02,7.41406250e-03,4.31250000e-03,5.79421875e+00,,1.80097994e-02,3.99187148e-01,,1.80097994e-02,4.66114197e+01
1.80107994e-02,3.33515625e+00,1.79400000e-01,1.63750000e-02,7.42968750e-03,4.31250000e-03,5.79421875e+00,,1.80107994e-02,3.99199784e-01,,1.80107994e-02,4.60412598e+01
1.80117994e-02,3.32265625e+00,1.79298438e-01,1.62656250e-02,7.37500000e-03,4.40625000e-03,5.79492188e+00,,1.80117994e-02,3.99212390e-01,,1.80117994e-02,4.72434387e+01
1.80127994e-02,3.31328125e+00,1.79440625e-01,1.63437500e-02,7.35937500e-03,4.37500000e-03,5.79492188e+00,,1.80127994e-02,3.99225026e-01,,1.80127994e-02,4.81235046e+01
1.80137994e-02,3.30390625e+00,1.79176563e-01,1.66406250e-02,7.28125000e-03,4.25000000e-03,5.79632813e+00,,1.80137994e-02,3.99237633e-01,,1.80137994e-02,4.90025940e+01
1.80147994e-02,3.30312500e+00,1.79054688e-01,1.68750000e-02,7.22656250e-03,4.18750000e-03,5.79750000e+00,,1.80147994e-02,3.99250269e-01,,1.80147994e-02,4.89942932e+01
1.80157994e-02,3.29843750e+00,1.79156250e-01,1.66562500e-02,7.24218750e-03,4.46875000e-03,5.79773438e+00,,1.80157994e-02,3.99262905e-01,,1.80157994e-02,4.93887024e+01
1.80167994e-02,3.29765625e+00,1.79034375e-01,1.60156250e-02,7.26562500e-03,4.56250000e-03,5.79691406e+00,,1.80167994e-02,3.99275512e-01,,1.80167994e-02,4.93826599e+01
1.80177994e-02,3.30546875e+00,1.78912500e-01,1.59687500e-02,7.33593750e-03,4.46875000e-03,5.79691406e+00,,1.80177994e-02,3.99288118e-01,,1.80177994e-02,4.84924927e+01
1.80187994e-02,3.30390625e+00,1.78912500e-01,1.64062500e-02,7.39062500e-03,4.62500000e-03,5.79703125e+00,,1.80187994e-02,3.99300694e-01,,1.80187994e-02,4.85677795e+01
1.80197994e-02,3.29765625e+00,1.78892188e-01,1.69062500e-02,7.35937500e-03,5.12500000e-03,5.79503906e+00,,1.80197994e-02,3.99313301e-01,,1.80197994e-02,4.91238403e+01
1.80207994e-02,3.29375000e+00,1.78709375e-01,1.67500000e-02,7.28125000e-03,5.06250000e-03,5.79421875e+00,,1.80207994e-02,3.99325877e-01,,1.80207994e-02,4.94373474e+01
1.80217994e-02,3.29062500e+00,1.78567188e-01,1.62968750e-02,7.31250000e-03,5.00000000e-03,5.79386719e+00,,1.80217994e-02,3.99338484e-01,,1.80217994e-02,4.96719360e+01
1.80227994e-02,3.28671875e+00,1.78709375e-01,1.63906250e-02,7.30468750e-03,5.15625000e-03,5.79410156e+00,,1.80227994e-02,3.99351060e-01,,1.80227994e-02,4.99880371e+01
1.80237994e-02,3.28671875e+00,1.78912500e-01,1.66562500e-02,7.26562500e-03,5.06250000e-03,5.79351563e+00,,1.80237994e-02,3.99363667e-01,,1.80237994e-02,4.99004822e+01
1.80247994e-02,3.29453125e+00,1.79339063e-01,1.67500000e-02,7.42968750e-03,5.21875000e-03,5.79410156e+00,,1.80247994e-02,3.99376303e-01,,1.80247994e-02,4.90065002e+01
1.80257994e-02,3.29609375e+00,1.79339063e-01,1.67500000e-02,7.45312500e-03,5.15625000e-03,5.79421875e+00,,1.80257994e-02,3.99388909e-01,,1.80257994e-02,4.87566528e+01
1.80267994e-02,3.30156250e+00,1.79481250e-01,1.64843750e-02,7.45312500e-03,5.06250000e-03,5.79363281e+00,,1.80267994e-02,3.99401546e-01,,1.80267994e-02,4.81047668e+01
1.80277994e-02,3.30312500e+00,1.79440625e-01,1.61562500e-02,7.41406250e-03,5.06250000e-03,5.79386719e+00,,1.80277994e-02,3.99414152e-01,,1.80277994e-02,4.78572083e+01
1.80287994e-02,3.30000000e+00,1.79278125e-01,1.61875000e-02,7.32031250e-03,5.06250000e-03,5.79363281e+00,,1.80287994e-02,3.99426788e-01,,1.80287994e-02,4.80936584e+01
1.80297994e-02,3.30703125e+00,1.79237500e-01,1.66406250e-02,7.33593750e-03,4.46875000e-03,5.79468750e+00,,1.80297994e-02,3.99439424e-01,,1.80297994e-02,4.72817688e+01
1.80307994e-02,3.31171875e+00,1.79095313e-01,1.68750000e-02,7.35156250e-03,4.25000000e-03,5.79585938e+00,,1.80307994e-02,3.99452031e-01,,1.80307994e-02,4.67097168e+01
1.80317994e-02,3.30937500e+00,1.79054688e-01,1.63437500e-02,7.29687500e-03,4.68750000e-03,5.79492188e+00,,1.80317994e-02,3.99464667e-01,,1.80317994e-02,4.68633118e+01
1.80327994e-02,3.30312500e+00,1.78810938e-01,1.59375000e-02,7.21875000e-03,4.78125000e-03,5.79410156e+00,,1.80327994e-02,3.99477243e-01,,1.80327994e-02,4.74221191e+01
1.80337994e-02,3.28984375e+00,1.78607813e-01,1.62031250e-02,7.16406250e-03,4.62500000e-03,5.79421875e+00,,1.80337994e-02,3.99489850e-01,,1.80337994e-02,4.87061157e+01
1.80347994e-02,3.27578125e+00,1.78323438e-01,1.66093750e-02,7.10937500e-03,4.25000000e-03,5.79609375e+00,,1.80347994e-02,3.99502397e-01,,1.80347994e-02,5.00689087e+01
1.80357994e-02,3.27890625e+00,1.78364063e-01,1.66406250e-02,7.18750000e-03,3.65625000e-03,5.79808594e+00,,1.80357994e-02,3.99514973e-01,,1.80357994e-02,4.96586304e+01
1.80367994e-02,3.28828125e+00,1.78404688e-01,1.63750000e-02,7.25781250e-03,3.28125000e-03,5.79984375e+00,,1.80367994e-02,3.99527520e-01,,1.80367994e-02,4.86046143e+01
1.80377994e-02,3.29062500e+00,1.78262500e-01,1.62343750e-02,7.29687500e-03,3.25000000e-03,5.79949219e+00,,1.80377994e-02,3.99540097e-01,,1.80377994e-02,4.82766113e+01
1.80387994e-02,3.29375000e+00,1.78303125e-01,1.61562500e-02,7.31250000e-03,3.62500000e-03,5.79890625e+00,,1.80387994e-02,3.99552643e-01,,1.80387994e-02,4.78685913e+01
1.80397994e-02,3.28828125e+00,1.78262500e-01,1.62500000e-02,7.28125000e-03,4.00000000e-03,5.79632813e+00,,1.80397994e-02,3.99565190e-01,,1.80397994e-02,4.83464966e+01
1.80407994e-02,3.27968750e+00,1.78120313e-01,1.63750000e-02,7.26562500e-03,4.56250000e-03,5.79281250e+00,,1.80407994e-02,3.99577767e-01,,1.80407994e-02,4.91459961e+01
1.80417994e-02,3.28437500e+00,1.78181250e-01,1.62812500e-02,7.25781250e-03,4.25000000e-03,5.79363281e+00,,1.80417994e-02,3.99590313e-01,,1.80417994e-02,4.85762024e+01
1.80427994e-02,3.29062500e+00,1.78160938e-01,1.60781250e-02,7.28125000e-03,4.00000000e-03,5.79492188e+00,,1.80427994e-02,3.99602890e-01,,1.80427994e-02,4.78461304e+01
1.80437994e-02,3.28671875e+00,1.78323438e-01,1.60781250e-02,7.31250000e-03,4.18750000e-03,5.79468750e+00,,1.80437994e-02,3.99615437e-01,,1.80437994e-02,4.81636047e+01
1.80447994e-02,3.29375000e+00,1.78465625e-01,1.64531250e-02,7.40625000e-03,4.56250000e-03,5.79328125e+00,,1.80447994e-02,3.99628013e-01,,1.80447994e-02,4.73525085e+01
1.80457994e-02,3.30156250e+00,1.78425000e-01,1.66875000e-02,7.46875000e-03,4.37500000e-03,5.79386719e+00,,1.80457994e-02,3.99640560e-01,,1.80457994e-02,4.64592896e+01
1.80467994e-02,3.29843750e+00,1.78303125e-01,1.65625000e-02,7.45312500e-03,4.46875000e-03,5.79468750e+00,,1.80467994e-02,3.99653107e-01,,1.80467994e-02,4.66933289e+01
1.80477994e-02,3.29375000e+00,1.78262500e-01,1.61093750e-02,7.42968750e-03,4.31250000e-03,5.79562500e+00,,1.80477994e-02,3.99665684e-01,,1.80477994e-02,4.70899963e+01
1.80487994e-02,3.29375000e+00,1.78425000e-01,1.59375000e-02,7.44531250e-03,4.37500000e-03,5.79468750e+00,,1.80487994e-02,3.99678230e-01,,1.80487994e-02,4.70050964e+01
1.80497994e-02,3.29453125e+00,1.78364063e-01,1.63125000e-02,7.50000000e-03,4.25000000e-03,5.79492188e+00,,1.80497994e-02,3.99690807e-01,,1.80497994e-02,4.68391113e+01
1.80507994e-02,3.29453125e+00,1.78303125e-01,1.64218750e-02,7.48437500e-03,3.81250000e-03,5.79585938e+00,,1.80507994e-02,3.99703354e-01,,1.80507994e-02,4.67523804e+01
1.80517994e-02,3.30312500e+00,1.78303125e-01,1.61562500e-02,7.50781250e-03,3.71875000e-03,5.79609375e+00,,1.80517994e-02,3.99715930e-01,,1.80517994e-02,4.57800903e+01
1.80527994e-02,3.30781250e+00,1.78160938e-01,1.59687500e-02,7.50000000e-03,4.03125000e-03,5.79468750e+00,,1.80527994e-02,3.99728477e-01,,1.80527994e-02,4.52116699e+01
1.80537994e-02,3.30390625e+00,1.77978125e-01,1.58593750e-02,7.40625000e-03,4.15625000e-03,5.79421875e+00,,1.80537994e-02,3.99740994e-01,,1.80537994e-02,4.55300598e+01
1.80547994e-02,3.29453125e+00,1.77714063e-01,1.60781250e-02,7.32031250e-03,4.09375000e-03,5.79468750e+00,,1.80547994e-02,3.99753541e-01,,1.80547994e-02,4.64118958e+01
1.80557994e-02,3.27890625e+00,1.77348438e-01,1.62031250e-02,7.10937500e-03,4.15625000e-03,5.79550781e+00,,1.80557994e-02,3.99766028e-01,,1.80557994e-02,4.79371948e+01
1.80567994e-02,3.27500000e+00,1.77246875e-01,1.62031250e-02,7.09375000e-03,4.31250000e-03,5.79503906e+00,,1.80567994e-02,3.99778515e-01,,1.80567994e-02,4.82540283e+01
1.80577994e-02,3.28281250e+00,1.77714063e-01,1.59687500e-02,7.24218750e-03,4.31250000e-03,5.79421875e+00,,1.80577994e-02,3.99791002e-01,,1.80577994e-02,4.73633728e+01
1.80587994e-02,3.27968750e+00,1.77632813e-01,1.57343750e-02,7.31250000e-03,4.15625000e-03,5.79363281e+00,,1.80587994e-02,3.99803549e-01,,1.80587994e-02,4.76014709e+01
1.80597994e-02,3.27343750e+00,1.77592188e-01,1.59218750e-02,7.24218750e-03,4.12500000e-03,5.79351563e+00,,1.80597994e-02,3.99816036e-01,,1.80597994e-02,4.81619568e+01
1.80607994e-02,3.26796875e+00,1.77632813e-01,1.61562500e-02,7.21875000e-03,4.37500000e-03,5.79328125e+00,,1.80607994e-02,3.99828523e-01,,1.80607994e-02,4.86407471e+01
1.80617994e-02,3.26640625e+00,1.77592188e-01,1.63125000e-02,7.18750000e-03,4.84375000e-03,5.79269531e+00,,1.80617994e-02,3.99841011e-01,,1.80617994e-02,4.87157898e+01
1.80627994e-02,3.26250000e+00,1.77490625e-01,1.63437500e-02,7.10937500e-03,4.40625000e-03,5.79468750e+00,,1.80627994e-02,3.99853498e-01,,1.80627994e-02,4.90319519e+01
1.80637994e-02,3.26562500e+00,1.77632813e-01,1.61250000e-02,7.13281250e-03,4.18750000e-03,5.79550781e+00,,1.80637994e-02,3.99866015e-01,,1.80637994e-02,4.86237488e+01
1.80647994e-02,3.27343750e+00,1.77835938e-01,1.60781250e-02,7.22656250e-03,4.09375000e-03,5.79550781e+00,,1.80647994e-02,3.99878532e-01,,1.80647994e-02,4.77330322e+01
1.80657994e-02,3.28125000e+00,1.78221875e-01,1.61875000e-02,7.33593750e-03,4.37500000e-03,5.79468750e+00,,1.80657994e-02,3.99891049e-01,,1.80657994e-02,4.68421021e+01
1.80667994e-02,3.29375000e+00,1.78364063e-01,1.62343750e-02,7.45312500e-03,4.56250000e-03,5.79410156e+00,,1.80667994e-02,3.99903625e-01,,1.80667994e-02,4.54675293e+01
1.80677994e-02,3.29062500e+00,1.78425000e-01,1.60000000e-02,7.40625000e-03,4.78125000e-03,5.79281250e+00,,1.80677994e-02,3.99916172e-01,,1.80677994e-02,4.57042847e+01
1.80687994e-02,3.28906250e+00,1.78303125e-01,1.54531250e-02,7.35937500e-03,4.68750000e-03,5.79304687e+00,,1.80687994e-02,3.99928749e-01,,1.80687994e-02,4.57820129e+01
1.80697994e-02,3.29375000e+00,1.78404688e-01,1.54531250e-02,7.40625000e-03,4.53125000e-03,5.79421875e+00,,1.80697994e-02,3.99941295e-01,,1.80697994e-02,4.52168579e+01
1.80707994e-02,3.28906250e+00,1.78364063e-01,1.57031250e-02,7.32812500e-03,4.09375000e-03,5.79503906e+00,,1.80707994e-02,3.99953842e-01,,1.80707994e-02,4.56175537e+01
1.80717994e-02,3.28281250e+00,1.78181250e-01,1.58906250e-02,7.35156250e-03,3.50000000e-03,5.79703125e+00,,1.80717994e-02,3.99966419e-01,,1.80717994e-02,4.61781921e+01
1.80727994e-02,3.27343750e+00,1.78181250e-01,1.57343750e-02,7.31250000e-03,3.46875000e-03,5.79703125e+00,,1.80727994e-02,3.99978966e-01,,1.80727994e-02,4.70608826e+01
1.80737994e-02,3.27031250e+00,1.77876563e-01,1.52656250e-02,7.29687500e-03,3.65625000e-03,5.79632813e+00,,1.80737994e-02,3.99991512e-01,,1.80737994e-02,4.73008728e+01
1.80747994e-02,3.26796875e+00,1.78120313e-01,1.54062500e-02,7.33593750e-03,3.50000000e-03,5.79703125e+00,,1.80747994e-02,4.00004029e-01,,1.80747994e-02,4.74612427e+01
1.80757994e-02,3.26640625e+00,1.78079688e-01,1.57031250e-02,7.39062500e-03,3.50000000e-03,5.79667969e+00,,1.80757994e-02,4.00016546e-01,,1.80757994e-02,4.75398560e+01
1.80767994e-02,3.24921875e+00,1.77632813e-01,1.60000000e-02,7.31250000e-03,3.65625000e-03,5.79562500e+00,,1.80767994e-02,4.00029063e-01,,1.80767994e-02,4.92277222e+01
1.80777994e-02,3.24375000e+00,1.77531250e-01,1.58125000e-02,7.33593750e-03,3.56250000e-03,5.79585938e+00,,1.80777994e-02,4.00041580e-01,,1.80777994e-02,4.97072144e+01
1.80787994e-02,3.24765625e+00,1.77592188e-01,1.54375000e-02,7.33593750e-03,3.56250000e-03,5.79503906e+00,,1.80787994e-02,4.00054067e-01,,1.80787994e-02,4.92217102e+01
1.80797994e-02,3.25078125e+00,1.77734375e-01,1.52656250e-02,7.31250000e-03,3.50000000e-03,5.79527344e+00,,1.80797994e-02,4.00066584e-01,,1.80797994e-02,4.88182068e+01
1.80807994e-02,3.25312500e+00,1.77815625e-01,1.55156250e-02,7.32031250e-03,3.46875000e-03,5.79585938e+00,,1.80807994e-02,4.00079131e-01,,1.80807994e-02,4.84949951e+01
1.80817994e-02,3.25468750e+00,1.77734375e-01,1.59687500e-02,7.32031250e-03,4.09375000e-03,5.79363281e+00,,1.80817994e-02,4.00091648e-01,,1.80817994e-02,4.82504883e+01
1.80827994e-02,3.25703125e+00,1.77673438e-01,1.61093750e-02,7.26562500e-03,4.78125000e-03,5.79128906e+00,,1.80827994e-02,4.00104165e-01,,1.80827994e-02,4.79238586e+01
1.80837994e-02,3.26640625e+00,1.77775000e-01,1.56406250e-02,7.33593750e-03,4.56250000e-03,5.79222656e+00,,1.80837994e-02,4.00116712e-01,,1.80837994e-02,4.68732300e+01
1.80847994e-02,3.26640625e+00,1.77673438e-01,1.54062500e-02,7.35937500e-03,4.78125000e-03,5.79210938e+00,,1.80847994e-02,4.00129229e-01,,1.80847994e-02,4.67909241e+01
1.80857994e-02,3.25468750e+00,1.77592188e-01,1.57031250e-02,7.24218750e-03,4.90625000e-03,5.79187500e+00,,1.80857994e-02,4.00141716e-01,,1.80857994e-02,4.79166260e+01
1.80867994e-02,3.25859375e+00,1.77714063e-01,1.60156250e-02,7.31250000e-03,4.56250000e-03,5.79304687e+00,,1.80867994e-02,4.00154233e-01,,1.80867994e-02,4.74298401e+01
1.80877994e-02,3.27500000e+00,1.77917188e-01,1.62031250e-02,7.45312500e-03,4.09375000e-03,5.79410156e+00,,1.80877994e-02,4.00166780e-01,,1.80877994e-02,4.56530762e+01
1.80887994e-02,3.27187500e+00,1.77917188e-01,1.59375000e-02,7.40625000e-03,4.25000000e-03,5.79363281e+00,,1.80887994e-02,4.00179297e-01,,1.80887994e-02,4.58900757e+01
1.80897994e-02,3.26796875e+00,1.77734375e-01,1.57812500e-02,7.35937500e-03,4.46875000e-03,5.79363281e+00,,1.80897994e-02,4.00191814e-01,,1.80897994e-02,4.62087097e+01
1.80907994e-02,3.27500000e+00,1.77876563e-01,1.58593750e-02,7.39062500e-03,4.37500000e-03,5.79386719e+00,,1.80907994e-02,4.00204360e-01,,1.80907994e-02,4.53999939e+01
1.80917994e-02,3.27031250e+00,1.77815625e-01,1.59687500e-02,7.40625000e-03,4.31250000e-03,5.79410156e+00,,1.80917994e-02,4.00216877e-01,,1.80917994e-02,4.57989197e+01
1.80927994e-02,3.26796875e+00,1.77734375e-01,1.60000000e-02,7.41406250e-03,3.71875000e-03,5.79726563e+00,,1.80927994e-02,4.00229394e-01,,1.80927994e-02,4.59558105e+01
1.80937994e-02,3.27031250e+00,1.77775000e-01,1.58593750e-02,7.42968750e-03,3.87500000e-03,5.79703125e+00,,1.80937994e-02,4.00241941e-01,,1.80937994e-02,4.56297607e+01
1.80947994e-02,3.27187500e+00,1.77531250e-01,1.55468750e-02,7.44531250e-03,4.00000000e-03,5.79503906e+00,,1.80947994e-02,4.00254458e-01,,1.80947994e-02,4.53854675e+01
1.80957994e-02,3.27734375e+00,1.77632813e-01,1.53281250e-02,7.48437500e-03,3.81250000e-03,5.79550781e+00,,1.80957994e-02,4.00266945e-01,,1.80957994e-02,4.47398682e+01
1.80967994e-02,3.27343750e+00,1.77673438e-01,1.57031250e-02,7.50781250e-03,3.81250000e-03,5.79585938e+00,,1.80967994e-02,4.00279462e-01,,1.80967994e-02,4.50603638e+01
1.80977994e-02,3.24921875e+00,1.77632813e-01,1.61562500e-02,7.40625000e-03,4.00000000e-03,5.79585938e+00,,1.80977994e-02,4.00292009e-01,,1.80977994e-02,4.74727173e+01
1.80987994e-02,3.23984375e+00,1.77470313e-01,1.59687500e-02,7.32031250e-03,4.00000000e-03,5.79632813e+00,,1.80987994e-02,4.00304496e-01,,1.80987994e-02,4.83540649e+01
1.80997994e-02,3.24921875e+00,1.77592188e-01,1.58281250e-02,7.44531250e-03,3.93750000e-03,5.79644531e+00,,1.80997994e-02,4.00316983e-01,,1.80997994e-02,4.73033142e+01
1.81007994e-02,3.25078125e+00,1.77632813e-01,1.57500000e-02,7.44531250e-03,3.81250000e-03,5.79703125e+00,,1.81007994e-02,4.00329471e-01,,1.81007994e-02,4.70585632e+01
1.81017994e-02,3.24218750e+00,1.77470313e-01,1.60000000e-02,7.35937500e-03,3.46875000e-03,5.79832031e+00,,1.81017994e-02,4.00341988e-01,,1.81017994e-02,4.78603821e+01
1.81027994e-02,3.23750000e+00,1.77571875e-01,1.62343750e-02,7.35156250e-03,3.93750000e-03,5.79609375e+00,,1.81027994e-02,4.00354475e-01,,1.81027994e-02,4.82582092e+01
1.81037994e-02,3.23281250e+00,1.77531250e-01,1.62656250e-02,7.37500000e-03,4.78125000e-03,5.79269531e+00,,1.81037994e-02,4.00366962e-01,,1.81037994e-02,4.86553345e+01
1.81047994e-02,3.23437500e+00,1.77490625e-01,1.59687500e-02,7.39062500e-03,4.84375000e-03,5.79222656e+00,,1.81047994e-02,4.00379449e-01,,1.81047994e-02,4.84088135e+01
1.81057994e-02,3.23046875e+00,1.77348438e-01,1.57812500e-02,7.39062500e-03,4.75000000e-03,5.79304687e+00,,1.81057994e-02,4.00391966e-01,,1.81057994e-02,4.87273865e+01
1.81067994e-02,3.22890625e+00,1.77429688e-01,1.58125000e-02,7.44531250e-03,4.78125000e-03,5.79304687e+00,,1.81067994e-02,4.00404453e-01,,1.81067994e-02,4.88047791e+01
1.81077994e-02,3.23750000e+00,1.77592188e-01,1.58593750e-02,7.54687500e-03,4.62500000e-03,5.79363281e+00,,1.81077994e-02,4.00416940e-01,,1.81077994e-02,4.78348999e+01
1.81087994e-02,3.24375000e+00,1.77714063e-01,1.57500000e-02,7.63281250e-03,4.46875000e-03,5.79386719e+00,,1.81087994e-02,4.00429457e-01,,1.81087994e-02,4.71067810e+01
1.81097994e-02,3.24140625e+00,1.77673438e-01,1.52656250e-02,7.59375000e-03,4.56250000e-03,5.79281250e+00,,1.81097994e-02,4.00442004e-01,,1.81097994e-02,4.72662659e+01
