Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10592000,,Zero Index,719.10592000,,Zero Index,719.10592000,,Zero Index,719.10592000,,Zero Index,719.10592000,,Zero Index,719.10592000,,Zero Index,719.10592000,,Zero Index,719.10592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.13538941e-02,1.03828125e+00,1.01318750e-01,3.60937500e-03,1.07812500e-02,4.01562500e-02,6.15539063e+00,,2.13538941e-02,4.66280729e-01,,2.13538941e-02,9.38616028e+01
2.13548941e-02,1.03828125e+00,1.01339063e-01,-2.18750000e-03,1.07812500e-02,4.03125000e-02,6.15492188e+00,,2.13548941e-02,4.66287881e-01,,2.13548941e-02,9.38578491e+01
2.13558941e-02,1.03984375e+00,1.01034375e-01,-3.35937500e-03,1.07187500e-02,3.85937500e-02,6.15574219e+00,,2.13558941e-02,4.66294974e-01,,2.13558941e-02,9.37114639e+01
2.13568941e-02,1.04140625e+00,1.00750000e-01,1.15625000e-03,1.06250000e-02,3.68750000e-02,6.15738281e+00,,2.13568941e-02,4.66302097e-01,,2.13568941e-02,9.35562286e+01
2.13578941e-02,1.03984375e+00,1.00465625e-01,6.37500000e-03,1.04062500e-02,3.67187500e-02,6.16242188e+00,,2.13578941e-02,4.66309190e-01,,2.13578941e-02,9.36973495e+01
2.13588941e-02,1.04140625e+00,1.00242188e-01,4.62500000e-03,1.05312500e-02,3.57812500e-02,6.16335938e+00,,2.13588941e-02,4.66316253e-01,,2.13588941e-02,9.35071106e+01
2.13598941e-02,1.04375000e+00,1.00587500e-01,-2.64062500e-03,1.06875000e-02,3.50000000e-02,6.16183594e+00,,2.13598941e-02,4.66323346e-01,,2.13598941e-02,9.32602158e+01
2.13608941e-02,1.03437500e+00,1.00201563e-01,-4.03125000e-03,1.07187500e-02,3.57812500e-02,6.16019531e+00,,2.13608941e-02,4.66330439e-01,,2.13608941e-02,9.42444000e+01
2.13618941e-02,1.03359375e+00,1.00100000e-01,2.85937500e-03,1.06875000e-02,3.75000000e-02,6.16019531e+00,,2.13618941e-02,4.66337472e-01,,2.13618941e-02,9.43280411e+01
2.13628941e-02,1.03828125e+00,9.95312500e-02,6.92187500e-03,1.07187500e-02,3.82812500e-02,6.15996094e+00,,2.13628941e-02,4.66344506e-01,,2.13628941e-02,9.38188782e+01
2.13638941e-02,1.04218750e+00,1.00160938e-01,2.67187500e-03,1.05312500e-02,3.85937500e-02,6.15855469e+00,,2.13638941e-02,4.66351509e-01,,2.13638941e-02,9.33907394e+01
2.13648941e-02,1.04218750e+00,9.96328125e-02,-2.39062500e-03,1.03125000e-02,3.85937500e-02,6.15878906e+00,,2.13648941e-02,4.66358572e-01,,2.13648941e-02,9.33899918e+01
2.13658941e-02,1.04218750e+00,9.99984375e-02,-2.34375000e-03,1.03437500e-02,3.85937500e-02,6.16054688e+00,,2.13658941e-02,4.66365576e-01,,2.13658941e-02,9.34025497e+01
2.13668941e-02,1.04218750e+00,9.96125000e-02,2.07812500e-03,1.04687500e-02,3.93750000e-02,6.16195313e+00,,2.13668941e-02,4.66372609e-01,,2.13668941e-02,9.34032669e+01
2.13678941e-02,1.04140625e+00,9.99984375e-02,5.45312500e-03,1.04687500e-02,3.95312500e-02,6.16183594e+00,,2.13678941e-02,4.66379613e-01,,2.13678941e-02,9.34638519e+01
2.13688941e-02,1.03593750e+00,9.96125000e-02,3.12500000e-03,1.03437500e-02,3.87500000e-02,6.16136719e+00,,2.13688941e-02,4.66386646e-01,,2.13688941e-02,9.40048981e+01
2.13698941e-02,1.03593750e+00,1.00404688e-01,-1.64062500e-03,1.03437500e-02,3.64062500e-02,6.16277344e+00,,2.13698941e-02,4.66393679e-01,,2.13698941e-02,9.40009613e+01
2.13708941e-02,1.04921875e+00,1.00303125e-01,-2.10937500e-03,1.04062500e-02,3.60937500e-02,6.16441406e+00,,2.13708941e-02,4.66400772e-01,,2.13708941e-02,9.26417007e+01
2.13718941e-02,1.07031250e+00,1.00993750e-01,1.60937500e-03,1.05625000e-02,3.53125000e-02,6.16300781e+00,,2.13718941e-02,4.66407865e-01,,2.13718941e-02,9.04684143e+01
2.13728941e-02,1.07343750e+00,1.00607813e-01,5.51562500e-03,1.04375000e-02,3.42187500e-02,6.16218750e+00,,2.13728941e-02,4.66414928e-01,,2.13728941e-02,9.01273727e+01
2.13738941e-02,1.06796875e+00,1.00303125e-01,4.32812500e-03,1.05312500e-02,3.34375000e-02,6.16101563e+00,,2.13738941e-02,4.66422021e-01,,2.13738941e-02,9.06650696e+01
2.13748941e-02,1.05625000e+00,1.00303125e-01,-1.17187500e-03,1.06875000e-02,3.31250000e-02,6.15937500e+00,,2.13748941e-02,4.66429055e-01,,2.13748941e-02,9.18648224e+01
2.13758941e-02,1.04921875e+00,1.00303125e-01,-2.62500000e-03,1.06875000e-02,3.31250000e-02,6.16019531e+00,,2.13758941e-02,4.66436118e-01,,2.13758941e-02,9.25997543e+01
2.13768941e-02,1.05156250e+00,1.00709375e-01,2.84375000e-03,1.05312500e-02,3.20312500e-02,6.16253906e+00,,2.13768941e-02,4.66443211e-01,,2.13768941e-02,9.23575592e+01
2.13778941e-02,1.05312500e+00,1.00343750e-01,6.31250000e-03,1.03437500e-02,3.18750000e-02,6.16253906e+00,,2.13778941e-02,4.66450274e-01,,2.13778941e-02,9.21722183e+01
2.13788941e-02,1.04218750e+00,1.00851563e-01,2.78125000e-03,1.01562500e-02,3.18750000e-02,6.16253906e+00,,2.13788941e-02,4.66457367e-01,,2.13788941e-02,9.32756882e+01
2.13798941e-02,1.03437500e+00,1.00120313e-01,-1.65625000e-03,1.01875000e-02,3.20312500e-02,6.16242188e+00,,2.13798941e-02,4.66464460e-01,,2.13798941e-02,9.40781250e+01
2.13808941e-02,1.03203125e+00,1.00404688e-01,-1.39062500e-03,1.04062500e-02,3.39062500e-02,6.16359375e+00,,2.13808941e-02,4.66471493e-01,,2.13808941e-02,9.43278198e+01
2.13818941e-02,1.01562500e+00,9.98765625e-02,2.28125000e-03,1.03125000e-02,3.64062500e-02,6.16253906e+00,,2.13818941e-02,4.66478556e-01,,2.13818941e-02,9.60168381e+01
2.13828941e-02,1.01562500e+00,1.00364063e-01,4.89062500e-03,1.03125000e-02,3.76562500e-02,6.16101563e+00,,2.13828941e-02,4.66485590e-01,,2.13828941e-02,9.59978256e+01
2.13838941e-02,1.02500000e+00,9.96734375e-02,3.75000000e-03,1.04062500e-02,3.76562500e-02,6.15972656e+00,,2.13838941e-02,4.66492653e-01,,2.13838941e-02,9.50084229e+01
2.13848941e-02,1.02890625e+00,9.97140625e-02,-3.12500000e-05,1.05625000e-02,3.79687500e-02,6.15878906e+00,,2.13848941e-02,4.66499656e-01,,2.13848941e-02,9.45958633e+01
2.13858941e-02,1.02890625e+00,9.95718750e-02,-1.53125000e-03,1.05312500e-02,3.90625000e-02,6.15773438e+00,,2.13858941e-02,4.66506690e-01,,2.13858941e-02,9.46000137e+01
2.13868941e-02,1.03359375e+00,9.97546875e-02,6.71875000e-04,1.04687500e-02,4.09375000e-02,6.15738281e+00,,2.13868941e-02,4.66513693e-01,,2.13868941e-02,9.41190414e+01
2.13878941e-02,1.04531250e+00,9.98156250e-02,4.20312500e-03,1.06875000e-02,4.06250000e-02,6.15761719e+00,,2.13878941e-02,4.66520727e-01,,2.13878941e-02,9.28979950e+01
2.13888941e-02,1.04687500e+00,9.94296875e-02,3.67187500e-03,1.07187500e-02,3.76562500e-02,6.15433594e+00,,2.13888941e-02,4.66527730e-01,,2.13888941e-02,9.27160568e+01
2.13898941e-02,1.04218750e+00,9.96734375e-02,-9.68750000e-04,1.05312500e-02,3.60937500e-02,6.15410156e+00,,2.13898941e-02,4.66534764e-01,,2.13898941e-02,9.31921310e+01
2.13908941e-02,1.03984375e+00,9.93890625e-02,-1.89062500e-03,1.03125000e-02,3.64062500e-02,6.15738281e+00,,2.13908941e-02,4.66541767e-01,,2.13908941e-02,9.34413223e+01
2.13918941e-02,1.04375000e+00,9.97750000e-02,2.43750000e-03,1.04062500e-02,3.68750000e-02,6.15960938e+00,,2.13918941e-02,4.66548800e-01,,2.13918941e-02,9.30371780e+01
2.13928941e-02,1.05156250e+00,9.96328125e-02,3.93750000e-03,1.05312500e-02,3.82812500e-02,6.15761719e+00,,2.13928941e-02,4.66555804e-01,,2.13928941e-02,9.22148743e+01
2.13938941e-02,1.04140625e+00,1.00018750e-01,1.32812500e-03,1.05625000e-02,3.76562500e-02,6.15621094e+00,,2.13938941e-02,4.66562837e-01,,2.13938941e-02,9.32479553e+01
2.13948941e-02,1.03359375e+00,9.95312500e-02,-8.59375000e-04,1.06250000e-02,3.75000000e-02,6.15597656e+00,,2.13948941e-02,4.66569841e-01,,2.13948941e-02,9.40521317e+01
2.13958941e-02,1.02421875e+00,9.99375000e-02,-5.00000000e-04,1.06875000e-02,3.68750000e-02,6.15679688e+00,,2.13958941e-02,4.66576874e-01,,2.13958941e-02,9.50222244e+01
2.13968941e-02,1.01015625e+00,9.94703125e-02,1.28125000e-03,1.06875000e-02,3.79687500e-02,6.15550781e+00,,2.13968941e-02,4.66583878e-01,,2.13968941e-02,9.64699097e+01
2.13978941e-02,1.01718750e+00,9.96328125e-02,2.43750000e-03,1.06250000e-02,3.87500000e-02,6.15433594e+00,,2.13978941e-02,4.66590911e-01,,2.13978941e-02,9.57351761e+01
2.13988941e-02,1.02109375e+00,9.93687500e-02,1.90625000e-03,1.08437500e-02,3.82812500e-02,6.15621094e+00,,2.13988941e-02,4.66597915e-01,,2.13988941e-02,9.53209686e+01
2.13998941e-02,1.02109375e+00,9.93078125e-02,7.81250000e-05,1.08437500e-02,3.76562500e-02,6.15878906e+00,,2.13998941e-02,4.66604888e-01,,2.13998941e-02,9.53157043e+01
2.14008941e-02,1.02421875e+00,9.93687500e-02,-1.12500000e-03,1.07187500e-02,3.79687500e-02,6.15832031e+00,,2.14008941e-02,4.66611892e-01,,2.14008941e-02,9.49963150e+01
2.14018941e-02,1.03046875e+00,9.96734375e-02,2.96875000e-04,1.06250000e-02,3.68750000e-02,6.15960938e+00,,2.14018941e-02,4.66618896e-01,,2.14018941e-02,9.43541794e+01
2.14028941e-02,1.01562500e+00,9.91453125e-02,3.23437500e-03,1.04687500e-02,3.64062500e-02,6.16195313e+00,,2.14028941e-02,4.66625899e-01,,2.14028941e-02,9.58751144e+01
2.14038941e-02,1.00234375e+00,9.88406250e-02,1.90625000e-03,1.04687500e-02,3.75000000e-02,6.15937500e+00,,2.14038941e-02,4.66632873e-01,,2.14038941e-02,9.72306900e+01
2.14048941e-02,1.00937500e+00,9.95718750e-02,-1.26562500e-03,1.04687500e-02,3.93750000e-02,6.15691406e+00,,2.14048941e-02,4.66639847e-01,,2.14048941e-02,9.65041199e+01
2.14058941e-02,1.00546875e+00,9.91859375e-02,-1.25000000e-04,1.04687500e-02,3.87500000e-02,6.15796875e+00,,2.14058941e-02,4.66646850e-01,,2.14058941e-02,9.69105072e+01
2.14068941e-02,1.00078125e+00,9.94296875e-02,3.04687500e-03,1.05312500e-02,3.95312500e-02,6.16019531e+00,,2.14068941e-02,4.66653824e-01,,2.14068941e-02,9.73860016e+01
2.14078941e-02,1.00781250e+00,9.94296875e-02,2.03125000e-03,1.04687500e-02,3.98437500e-02,6.15937500e+00,,2.14078941e-02,4.66660827e-01,,2.14078941e-02,9.66476746e+01
2.14088941e-02,1.00937500e+00,9.95718750e-02,3.12500000e-05,1.05625000e-02,3.98437500e-02,6.15937500e+00,,2.14088941e-02,4.66667861e-01,,2.14088941e-02,9.64811249e+01
2.14098941e-02,1.01562500e+00,9.89421875e-02,-1.87500000e-04,1.05312500e-02,4.03125000e-02,6.15738281e+00,,2.14098941e-02,4.66674834e-01,,2.14098941e-02,9.58372116e+01
2.14108941e-02,1.01718750e+00,9.92671875e-02,9.84375000e-04,1.04687500e-02,4.12500000e-02,6.15621094e+00,,2.14108941e-02,4.66681838e-01,,2.14108941e-02,9.56740036e+01
2.14118941e-02,1.01718750e+00,9.89015625e-02,1.95312500e-03,1.05312500e-02,4.17187500e-02,6.15820312e+00,,2.14118941e-02,4.66688812e-01,,2.14118941e-02,9.56662064e+01
2.14128941e-02,1.02421875e+00,9.91859375e-02,1.60937500e-03,1.05625000e-02,4.17187500e-02,6.16054688e+00,,2.14128941e-02,4.66695786e-01,,2.14128941e-02,9.49318924e+01
2.14138941e-02,1.03750000e+00,9.92875000e-02,7.81250000e-04,1.06250000e-02,4.21875000e-02,6.16078125e+00,,2.14138941e-02,4.66702789e-01,,2.14138941e-02,9.35563583e+01
2.14148941e-02,1.03750000e+00,9.91859375e-02,6.09375000e-04,1.06875000e-02,4.32812500e-02,6.15937500e+00,,2.14148941e-02,4.66709763e-01,,2.14148941e-02,9.35526657e+01
2.14158941e-02,1.02500000e+00,9.90234375e-02,7.50000000e-04,1.04687500e-02,4.28125000e-02,6.15738281e+00,,2.14158941e-02,4.66716766e-01,,2.14158941e-02,9.48377228e+01
2.14168941e-02,1.01953125e+00,9.91250000e-02,1.53125000e-03,1.03437500e-02,4.09375000e-02,6.15656250e+00,,2.14168941e-02,4.66723740e-01,,2.14168941e-02,9.53954544e+01
2.14178941e-02,1.01484375e+00,9.88406250e-02,2.43750000e-03,1.03125000e-02,4.17187500e-02,6.15679688e+00,,2.14178941e-02,4.66730714e-01,,2.14178941e-02,9.58681870e+01
2.14188941e-02,1.01953125e+00,9.91859375e-02,9.37500000e-04,1.02500000e-02,4.32812500e-02,6.15550781e+00,,2.14188941e-02,4.66737717e-01,,2.14188941e-02,9.53759995e+01
2.14198941e-02,1.02812500e+00,9.93890625e-02,3.28125000e-04,1.01875000e-02,4.31250000e-02,6.15738281e+00,,2.14198941e-02,4.66744691e-01,,2.14198941e-02,9.44866867e+01
2.14208941e-02,1.02421875e+00,9.92875000e-02,2.10937500e-03,1.01562500e-02,4.14062500e-02,6.16078125e+00,,2.14208941e-02,4.66751665e-01,,2.14208941e-02,9.48829422e+01
2.14218941e-02,1.02656250e+00,9.89828125e-02,3.34375000e-03,1.02500000e-02,3.93750000e-02,6.16019531e+00,,2.14218941e-02,4.66758668e-01,,2.14218941e-02,9.46268845e+01
2.14228941e-02,1.03593750e+00,9.91859375e-02,1.03125000e-03,1.03437500e-02,3.82812500e-02,6.15796875e+00,,2.14228941e-02,4.66765642e-01,,2.14228941e-02,9.36487885e+01
2.14238941e-02,1.02421875e+00,9.85359375e-02,-2.18750000e-04,1.02500000e-02,4.01562500e-02,6.15855469e+00,,2.14238941e-02,4.66772586e-01,,2.14238941e-02,9.48547592e+01
2.14248941e-02,1.01171875e+00,9.84140625e-02,7.18750000e-04,1.01875000e-02,4.09375000e-02,6.15937500e+00,,2.14248941e-02,4.66779530e-01,,2.14248941e-02,9.61420746e+01
2.14258941e-02,1.01718750e+00,9.84953125e-02,2.09375000e-03,1.03437500e-02,3.93750000e-02,6.15761719e+00,,2.14258941e-02,4.66786444e-01,,2.14258941e-02,9.55708237e+01
2.14268941e-02,1.02656250e+00,9.86984375e-02,2.06250000e-03,1.04687500e-02,3.87500000e-02,6.15738281e+00,,2.14268941e-02,4.66793388e-01,,2.14268941e-02,9.45933304e+01
2.14278941e-02,1.02656250e+00,9.85359375e-02,6.40625000e-04,1.04062500e-02,3.79687500e-02,6.15820312e+00,,2.14278941e-02,4.66800332e-01,,2.14278941e-02,9.45861588e+01
2.14288941e-02,1.02656250e+00,9.88000000e-02,-3.59375000e-04,1.03125000e-02,3.76562500e-02,6.15878906e+00,,2.14288941e-02,4.66807276e-01,,2.14288941e-02,9.45853958e+01
2.14298941e-02,1.02500000e+00,9.86578125e-02,1.06250000e-03,1.04687500e-02,3.79687500e-02,6.15855469e+00,,2.14298941e-02,4.66814250e-01,,2.14298941e-02,9.47446136e+01
2.14308941e-02,1.01875000e+00,9.86578125e-02,2.18750000e-03,1.06250000e-02,3.79687500e-02,6.15597656e+00,,2.14308941e-02,4.66821194e-01,,2.14308941e-02,9.53803253e+01
2.14318941e-02,1.01562500e+00,9.86375000e-02,1.95312500e-03,1.05312500e-02,3.68750000e-02,6.15550781e+00,,2.14318941e-02,4.66828138e-01,,2.14318941e-02,9.56915207e+01
2.14328941e-02,1.01875000e+00,9.86375000e-02,8.75000000e-04,1.05625000e-02,3.76562500e-02,6.15738281e+00,,2.14328941e-02,4.66835111e-01,,2.14328941e-02,9.53618622e+01
2.14338941e-02,1.02656250e+00,9.89421875e-02,-7.96875000e-04,1.06875000e-02,3.82812500e-02,6.15761719e+00,,2.14338941e-02,4.66842055e-01,,2.14338941e-02,9.45562363e+01
2.14348941e-02,1.04375000e+00,9.92875000e-02,1.87500000e-04,1.09062500e-02,3.82812500e-02,6.15878906e+00,,2.14348941e-02,4.66849029e-01,,2.14348941e-02,9.27859421e+01
2.14358941e-02,1.04218750e+00,9.91453125e-02,3.76562500e-03,1.10000000e-02,4.03125000e-02,6.16054688e+00,,2.14358941e-02,4.66856033e-01,,2.14358941e-02,9.29365616e+01
2.14368941e-02,1.03750000e+00,9.83125000e-02,3.67187500e-03,1.10000000e-02,4.25000000e-02,6.15878906e+00,,2.14368941e-02,4.66862977e-01,,2.14368941e-02,9.34000931e+01
2.14378941e-02,1.02890625e+00,9.86578125e-02,-8.75000000e-04,1.07812500e-02,4.31250000e-02,6.15691406e+00,,2.14378941e-02,4.66869891e-01,,2.14378941e-02,9.42786484e+01
2.14388941e-02,1.02812500e+00,9.84140625e-02,-1.43750000e-03,1.07187500e-02,4.28125000e-02,6.15679688e+00,,2.14388941e-02,4.66876835e-01,,2.14388941e-02,9.43653183e+01
2.14398941e-02,1.02500000e+00,9.86578125e-02,2.67187500e-03,1.07187500e-02,4.12500000e-02,6.15773438e+00,,2.14398941e-02,4.66883808e-01,,2.14398941e-02,9.46842041e+01
2.14408941e-02,1.02890625e+00,9.82921875e-02,4.92187500e-03,1.07187500e-02,4.03125000e-02,6.15902344e+00,,2.14408941e-02,4.66890723e-01,,2.14408941e-02,9.42613754e+01
2.14418941e-02,1.03046875e+00,9.88000000e-02,2.68750000e-03,1.07812500e-02,3.95312500e-02,6.16101563e+00,,2.14418941e-02,4.66897666e-01,,2.14418941e-02,9.40801163e+01
2.14428941e-02,1.03046875e+00,9.81906250e-02,-5.15625000e-04,1.08437500e-02,3.79687500e-02,6.16113281e+00,,2.14428941e-02,4.66904610e-01,,2.14428941e-02,9.40743484e+01
2.14438941e-02,1.03359375e+00,9.89828125e-02,-7.18750000e-04,1.09062500e-02,3.79687500e-02,6.16113281e+00,,2.14438941e-02,4.66911554e-01,,2.14438941e-02,9.37554703e+01
2.14448941e-02,1.02890625e+00,9.80687500e-02,2.06250000e-03,1.09375000e-02,3.79687500e-02,6.16183594e+00,,2.14448941e-02,4.66918528e-01,,2.14448941e-02,9.42351456e+01
2.14458941e-02,1.01328125e+00,9.82718750e-02,3.71875000e-03,1.09062500e-02,3.64062500e-02,6.16160156e+00,,2.14458941e-02,4.66925442e-01,,2.14458941e-02,9.58306503e+01
2.14468941e-02,1.01718750e+00,9.79062500e-02,3.01562500e-03,1.06875000e-02,3.53125000e-02,6.16136719e+00,,2.14468941e-02,4.66932356e-01,,2.14468941e-02,9.54100876e+01
2.14478941e-02,1.02812500e+00,9.83937500e-02,5.00000000e-04,1.04687500e-02,3.64062500e-02,6.15937500e+00,,2.14478941e-02,4.66939270e-01,,2.14478941e-02,9.42731857e+01
2.14488941e-02,1.02812500e+00,9.82921875e-02,-1.43750000e-03,1.04687500e-02,3.90625000e-02,6.15773438e+00,,2.14488941e-02,4.66946185e-01,,2.14488941e-02,9.42756729e+01
2.14498941e-02,1.03203125e+00,9.86375000e-02,1.25000000e-03,1.06250000e-02,4.01562500e-02,6.15937500e+00,,2.14498941e-02,4.66953129e-01,,2.14498941e-02,9.38734741e+01
2.14508941e-02,1.03828125e+00,9.86984375e-02,5.75000000e-03,1.08437500e-02,3.98437500e-02,6.15937500e+00,,2.14508941e-02,4.66960073e-01,,2.14508941e-02,9.32105865e+01
2.14518941e-02,1.03437500e+00,9.84343750e-02,3.75000000e-03,1.09062500e-02,3.98437500e-02,6.15492188e+00,,2.14518941e-02,4.66967016e-01,,2.14518941e-02,9.35881195e+01
2.14528941e-02,1.02421875e+00,9.85968750e-02,-1.81250000e-03,1.09375000e-02,3.95312500e-02,6.15257813e+00,,2.14528941e-02,4.66973960e-01,,2.14528941e-02,9.46300278e+01
2.14538941e-02,1.01718750e+00,9.81500000e-02,-1.96875000e-03,1.09375000e-02,3.85937500e-02,6.15433594e+00,,2.14538941e-02,4.66980904e-01,,2.14538941e-02,9.53649216e+01
2.14548941e-02,1.02500000e+00,9.84546875e-02,2.92187500e-03,1.09062500e-02,3.85937500e-02,6.15761719e+00,,2.14548941e-02,4.66987818e-01,,2.14548941e-02,9.45569916e+01
2.14558941e-02,1.03593750e+00,9.83531250e-02,5.15625000e-03,1.09375000e-02,3.98437500e-02,6.15937500e+00,,2.14558941e-02,4.66994733e-01,,2.14558941e-02,9.34080048e+01
2.14568941e-02,1.02500000e+00,9.84546875e-02,2.71875000e-03,1.06875000e-02,4.17187500e-02,6.16078125e+00,,2.14568941e-02,4.67001647e-01,,2.14568941e-02,9.45147247e+01
2.14578941e-02,1.01875000e+00,9.77031250e-02,-8.59375000e-04,1.05312500e-02,4.17187500e-02,6.16054688e+00,,2.14578941e-02,4.67008561e-01,,2.14578941e-02,9.51541138e+01
2.14588941e-02,1.01953125e+00,9.80484375e-02,-1.50000000e-03,1.05312500e-02,4.14062500e-02,6.15914063e+00,,2.14588941e-02,4.67015445e-01,,2.14588941e-02,9.50798264e+01
2.14598941e-02,1.01718750e+00,9.83937500e-02,1.56250000e-03,1.06875000e-02,4.01562500e-02,6.15738281e+00,,2.14598941e-02,4.67022359e-01,,2.14598941e-02,9.53212662e+01
2.14608941e-02,1.01015625e+00,9.84140625e-02,4.46875000e-03,1.07187500e-02,4.01562500e-02,6.15738281e+00,,2.14608941e-02,4.67029303e-01,,2.14608941e-02,9.60301666e+01
2.14618941e-02,1.01562500e+00,9.84140625e-02,3.60937500e-03,1.08437500e-02,4.12500000e-02,6.15960938e+00,,2.14618941e-02,4.67036217e-01,,2.14618941e-02,9.54449692e+01
2.14628941e-02,1.01171875e+00,9.81500000e-02,-5.31250000e-04,1.06250000e-02,3.96875000e-02,6.15996094e+00,,2.14628941e-02,4.67043132e-01,,2.14628941e-02,9.58395233e+01
2.14638941e-02,1.00937500e+00,9.83125000e-02,-2.28125000e-03,1.03437500e-02,3.90625000e-02,6.15902344e+00,,2.14638941e-02,4.67050046e-01,,2.14638941e-02,9.60886078e+01
2.14648941e-02,1.00781250e+00,9.79468750e-02,1.67187500e-03,1.03125000e-02,3.71875000e-02,6.16054688e+00,,2.14648941e-02,4.67056960e-01,,2.14648941e-02,9.62513123e+01
2.14658941e-02,9.91406250e-01,9.78046875e-02,5.96875000e-03,1.03125000e-02,3.56250000e-02,6.16078125e+00,,2.14658941e-02,4.67063844e-01,,2.14658941e-02,9.79224243e+01
2.14668941e-02,9.90625000e-01,9.74187500e-02,3.07812500e-03,1.04062500e-02,3.56250000e-02,6.15996094e+00,,2.14668941e-02,4.67070729e-01,,2.14668941e-02,9.79789963e+01
2.14678941e-02,9.98437500e-01,9.80484375e-02,-2.10937500e-03,1.03437500e-02,3.45312500e-02,6.16019531e+00,,2.14678941e-02,4.67077613e-01,,2.14678941e-02,9.71710205e+01
2.14688941e-02,9.96093750e-01,9.77031250e-02,-1.98437500e-03,1.03437500e-02,3.42187500e-02,6.15902344e+00,,2.14688941e-02,4.67084527e-01,,2.14688941e-02,9.74235077e+01
2.14698941e-02,1.00000000e+00,9.81093750e-02,2.39062500e-03,1.05312500e-02,3.34375000e-02,6.15773438e+00,,2.14698941e-02,4.67091411e-01,,2.14698941e-02,9.70197220e+01
2.14708941e-02,1.00937500e+00,9.79062500e-02,5.18750000e-03,1.06250000e-02,3.15625000e-02,6.15761719e+00,,2.14708941e-02,4.67098296e-01,,2.14708941e-02,9.60331268e+01
2.14718941e-02,1.00937500e+00,9.78656250e-02,3.18750000e-03,1.06250000e-02,3.31250000e-02,6.15761719e+00,,2.14718941e-02,4.67105180e-01,,2.14718941e-02,9.60109406e+01
2.14728941e-02,9.96875000e-01,9.75812500e-02,-9.53125000e-04,1.04687500e-02,3.50000000e-02,6.15574219e+00,,2.14728941e-02,4.67112064e-01,,2.14728941e-02,9.72936783e+01
2.14738941e-02,9.86718750e-01,9.76828125e-02,-1.90625000e-03,1.03125000e-02,3.56250000e-02,6.15539063e+00,,2.14738941e-02,4.67118949e-01,,2.14738941e-02,9.83483047e+01
2.14748941e-02,9.86718750e-01,9.77640625e-02,1.90625000e-03,1.01562500e-02,3.53125000e-02,6.15515625e+00,,2.14748941e-02,4.67125833e-01,,2.14748941e-02,9.83483047e+01
2.14758941e-02,9.92968750e-01,9.80078125e-02,5.23437500e-03,1.03437500e-02,3.67187500e-02,6.15574219e+00,,2.14758941e-02,4.67132717e-01,,2.14758941e-02,9.76850510e+01
2.14768941e-02,1.00625000e+00,9.81500000e-02,4.00000000e-03,1.05312500e-02,3.76562500e-02,6.15761719e+00,,2.14768941e-02,4.67139632e-01,,2.14768941e-02,9.62913742e+01
2.14778941e-02,1.00625000e+00,9.79671875e-02,-1.35937500e-03,1.05625000e-02,3.67187500e-02,6.15878906e+00,,2.14778941e-02,4.67146546e-01,,2.14778941e-02,9.62843857e+01
2.14788941e-02,1.00000000e+00,9.79671875e-02,-3.21875000e-03,1.06250000e-02,3.48437500e-02,6.15902344e+00,,2.14788941e-02,4.67153430e-01,,2.14788941e-02,9.69408340e+01
2.14798941e-02,1.00390625e+00,9.78656250e-02,1.84375000e-03,1.06250000e-02,3.32812500e-02,6.15914063e+00,,2.14798941e-02,4.67160314e-01,,2.14798941e-02,9.65417709e+01
2.14808941e-02,1.00781250e+00,9.78046875e-02,7.03125000e-03,1.07812500e-02,3.31250000e-02,6.15902344e+00,,2.14808941e-02,4.67167228e-01,,2.14808941e-02,9.61155548e+01
2.14818941e-02,1.01171875e+00,9.76218750e-02,3.81250000e-03,1.09375000e-02,3.29687500e-02,6.15691406e+00,,2.14818941e-02,4.67174113e-01,,2.14818941e-02,9.56841125e+01
