Time,U_loop,Bt,Ipch,Ich
16.9585261,-0.21484375,0.0002792173966235517,0.0,-0.021994389927552104
16.9595261,-0.20234375,0.00027931501213747926,0.0,-0.021997112691134656
16.960526100000003,-0.20234375,0.0002793475441670318,0.0,-0.021995917650272288
16.961526100000004,-0.20390625,0.0002793543288840843,0.0,-0.021989803556410534
16.9625261,-0.1984375,0.0002793890065230117,0.0,-0.02197866138475747
16.9635261,-0.196875,0.0002794687419588142,0.0,-0.02196787339094041
16.9645261,-0.20234375,0.00027955634462899177,0.0,-0.021958334522469813
16.965526099999998,-0.2015625,0.00027962964323666905,0.0,-0.021949903126067778
16.9665261,-0.2015625,0.00027966217526622153,0.0,-0.02194244276219733
16.9675261,-0.2,0.00027961961096764897,0.0,-0.02193582220506256
16.968526100000002,-0.1984375,0.0002796013635753264,0.0,-0.021929915442608566
16.9695261,-0.21484375,0.00027969468787050365,0.0,-0.021924601676521424
16.9705261,-0.2203125,0.00027982162671255623,0.0,-0.021919765322228182
16.971526100000002,-0.21171875,0.0002798748996327338,0.0,-0.021915296008896936
16.9725261,-0.21484375,0.00027987024109978623,0.0,-0.02191108857943677
16.9735261,-0.2203125,0.00027984198086371373,0.0,-0.02190704309049774
16.974526100000002,-0.22421875,0.00027980871420576613,0.0,-0.021903064812470927
16.975526100000003,-0.21484375,0.00027980691648531864,0.0,-0.02189906422948841
16.9765261,-0.21484375,0.00027982371404612107,0.0,-0.021894957039423277
16.977526100000002,-0.225,0.0002798512396537986,0.0,-0.02189066415388958
16.978526100000003,-0.2265625,0.00027990093655835114,0.0,-0.021886111698242398
16.9795261,-0.2078125,0.0002799906848379034,0.0,-0.021881231011577833
16.980526100000002,-0.196875,0.00028006040742995593,0.0,-0.02187595864673292
16.9815261,-0.209375,0.00028003000158450836,0.0,-0.021870236370285758
16.9825261,-0.209375,0.0002799752788328108,0.0,-0.021864011162555406
16.9835261,-0.21171875,0.00028000638045611314,0.0,-0.021857235217601977
16.9845261,-0.2078125,0.00028010399597004073,0.0,-0.021849865943226493
16.9855261,-0.1984375,0.0002802101939214683,0.0,-0.02184186596097105
16.9865261,-0.2015625,0.00028027562529477063,0.0,-0.021833203106118755
16.9875261,-0.196875,0.0002802759731836981,0.0,-0.021823850427693622
16.9885261,-0.1890625,0.0002802670234320005,0.0,-0.021813786188460745
16.989526100000003,-0.2,0.000280298840258428,0.0,-0.021802993864926207
16.9905261,-0.22421875,0.0002803606956161053,0.0,-0.02179146214733712
16.9915261,-0.22265625,0.00028043542463003284,0.0,-0.02177918493968147
16.992526100000003,-0.215625,0.0002804829759252103,0.0,-0.021766161359688382
16.9935261,-0.21328125,0.00028045471568913786,0.0,-0.02175239573882797
16.9945261,-0.21171875,0.0002803434918905652,0.0,-0.02173789762231121
16.995526100000003,-0.21484375,0.0002802487177638676,0.0,-0.021722681769090223
16.996526100000004,-0.21171875,0.0002802805345902951,0.0,-0.02170676815185808
16.9975261,-0.20390625,0.00028037815010422226,0.0,-0.021690181957048915
16.998526100000003,-0.20234375,0.0002804156885556498,0.0,-0.02167295358483768
16.9995261,-0.20390625,0.00028040530839770224,0.0,-0.02165511864914051
17.0005261,-0.2,0.0002803741873491298,0.0,-0.021636717977614534
17.0015261,-0.1921875,0.0002803323382536822,0.0,-0.0216177976116577
17.0025261,-0.1875,0.0002803319709394847,0.0,-0.021598408806409144
17.0035261,-0.1828125,0.0002803680789846621,0.0,-0.021578608030749003
17.0045261,-0.1890625,0.0002804335103579646,0.0,-0.021558456967298217
17.0055261,-0.19609375,0.00028052254343439217,0.0,-0.021538022512418917
17.006526100000002,-0.19296875,0.0002806594951201948,0.0,-0.021517376776214178
17.0075261,-0.19609375,0.0002807914403841219,0.0,-0.021496597082528143
17.0085261,-0.19609375,0.00028082754842929946,0.0,-0.021475765968945737
17.009526100000002,-0.2,0.00028083147233385193,0.0,-0.021454971186793105
17.0105261,-0.209375,0.0002809197902071542,0.0,-0.021434305701137392
17.0115261,-0.228125,0.00028106317872108184,0.0,-0.021413867690786514
17.012526100000002,-0.22109375,0.0002811944087818844,0.0,-0.02139376054828962
17.013526100000004,-0.209375,0.000281287017873937,0.0,-0.02137409287993678
17.0145261,-0.209375,0.0002812916569816145,0.0,-0.02135497850575913
17.015526100000002,-0.21171875,0.0002812483774799169,0.0,-0.021336536459528602
17.016526100000004,-0.2109375,0.00028124300374384435,0.0,-0.02131889098875834
17.017526099999998,-0.21328125,0.00028129270064839666,0.0,-0.021302171554702463
17.0185261,-0.21171875,0.0002813781577091992,0.0,-0.021286512832355924
17.0195261,-0.209375,0.00028144287387937676,0.0,-0.02127205471045486
17.0205261,-0.2015625,0.0002814339241276792,0.0,-0.021258942291476336
17.0215261,-0.1921875,0.0002813534540634819,0.0,-0.021247502638669324
17.0225261,-0.1828125,0.0002813209026086593,0.0,-0.021240783735577716
17.0235261,-0.1921875,0.00028138204276321186,0.0,-0.021239442683576592
17.0245261,-0.2,0.00028144318291776414,0.0,-0.02124297226157845
17.0255261,-0.20234375,0.00028148215177544166,0.0,-0.021250884110925555
17.0265261,-0.20625,0.00028149537332061914,0.0,-0.021262708735389872
17.027526100000003,-0.2078125,0.0002814964364126716,0.0,-0.021277995501173083
17.0285261,-0.21171875,0.00028149892991097405,0.0,-0.021296312636906536
17.0295261,-0.215625,0.00028152788592490153,0.0,-0.021317247233651474
17.030526100000003,-0.22109375,0.00028158330445445407,0.0,-0.021340405244898705
17.0315261,-0.228125,0.00028165517265588136,0.0,-0.021365411486568703
17.032526100000002,-0.23359375,0.000281764946622934,0.0,-0.021391909637011947
17.033526100000003,-0.2375,0.0002818582709181115,0.0,-0.02141956223700836
17.0345261,-0.2375,0.00028183644751016395,0.0,-0.02144805068976769
17.0355261,-0.22890625,0.0002817395277740917,0.0,-0.021477075260929297
17.0365261,-0.228125,0.0002817284324130192,0.0,-0.021506355078562564
17.0375261,-0.2359375,0.0002817917181769467,0.0,-0.021535628133166295
17.0385261,-0.2453125,0.000281874314425249,0.0,-0.021564651277669024
17.0395261,-0.2453125,0.0002819225809235515,0.0,-0.0215932002274293
17.0405261,-0.24140625,0.000281901472718729,0.0,-0.021621069560235094
17.041526100000002,-0.23359375,0.0002818395979357814,0.0,-0.0216480727163042
17.0425261,-0.2203125,0.00028179202721533394,0.0,-0.02167404199828404
17.0435261,-0.2109375,0.00028181454640113644,0.0,-0.021698828571252042
17.044526100000002,-0.2171875,0.00028187139533693897,0.0,-0.021722302462715063
17.0455261,-0.21875,0.0002819282442727413,0.0,-0.021744352562609724
17.0465261,-0.21484375,0.00028192144013041874,0.0,-0.021764886623302573
17.047526100000002,-0.2171875,0.0002818273812068461,0.0,-0.02178383125958966
17.048526100000004,-0.22890625,0.0002817569239863985,0.0,-0.021801131948696827
17.0495261,-0.228125,0.00028180805129720084,0.0,-0.0218167530302796
17.050526100000003,-0.22890625,0.00028187705868612837,0.0,-0.021830677706423378
17.051526100000004,-0.23359375,0.0002818917106375559,0.0,-0.021842908041643114
17.0525261,-0.2375,0.0002818942041358583,0.0,-0.021853464962883516
17.0535261,-0.25078125,0.0002818895456029108,0.0,-0.021862388259519108
17.0545261,-0.24375,0.0002818877478824633,0.0,-0.021869736583354032
17.0555261,-0.2359375,0.00028187736772451575,0.0,-0.021875587448622197
17.0565261,-0.225,0.0002818584051290683,0.0,-0.021880037231987205
17.0575261,-0.2171875,0.0002818465945648708,0.0,-0.02188320117254244
17.0585261,-0.22265625,0.0002818762657819233,0.0,-0.021885213371810944
17.0595261,-0.22890625,0.00028195886203022553,0.0,-0.021886226793745512
17.0605261,-0.234375,0.00028202643901290307,0.0,-0.021886413264728656
17.061526100000002,-0.234375,0.0002819996091830805,0.0,-0.02188596347357261
17.0625261,-0.2375,0.0002819377344001331,0.0,-0.021885086971519332
17.0635261,-0.22578125,0.0002819666904140606,0.0,-0.021884012172240494
17.064526100000002,-0.2109375,0.0002820492866623632,0.0,-0.021882986351837497
17.065526100000003,-0.2109375,0.00028215405420754076,0.0,-0.02188227564884146
17.0665261,-0.20546875,0.000282262397768343,0.0,-0.021882165064213234
17.067526100000002,-0.209375,0.0002823199619072705,0.0,-0.021882958461343374
17.068526100000003,-0.2109375,0.000282327461827448,0.0,-0.021884978566052177
17.0695261,-0.21328125,0.0002823485506070004,0.0,-0.021888566966589633
17.070526100000002,-0.21875,0.00028241255157405293,0.0,-0.021894084113635498
17.0715261,-0.21484375,0.0002824844197754805,0.0,-0.02190190932029922
17.0725261,-0.21484375,0.00028254770553940806,0.0,-0.02191244076211997
17.0735261,-0.22109375,0.00028253732538146057,0.0,-0.021926095477066598
17.0745261,-0.23984375,0.0002824389752391379,0.0,-0.021943309365537813
17.0755261,-0.24375,0.0002823756700499403,0.0,-0.021964537190361916
17.0765261,-0.23984375,0.0002824239365482426,0.0,-0.021990190792449092
17.0775261,-0.228125,0.00028248364629654513,0.0,-0.022017918444644614
17.0785261,-0.22109375,0.0002824768421542226,0.0,-0.022046020663333755
17.079526100000002,-0.21875,0.00028244786671502507,0.0,-0.02207411452552679
17.0805261,-0.2171875,0.00028239815038520267,0.0,-0.02210184323051658
17.0815261,-0.21875,0.00028235201007100505,0.0,-0.022128876099878975
17.082526100000003,-0.22421875,0.0002823452059286825,0.0,-0.022154908577472234
17.0835261,-0.228125,0.00028235699706761,0.0,-0.022179662229437323
17.0845261,-0.215625,0.0002823737946284125,0.0,-0.022202884744198157
17.085526100000003,-0.20546875,0.000282416339501715,0.0,-0.022224349932461095
17.086526100000004,-0.209375,0.00028250394217189256,0.0,-0.02224385772721527
17.0875261,-0.215625,0.00028258582321706984,0.0,-0.022261234183732454
17.088526100000003,-0.2265625,0.00028257830387162227,0.0,-0.022276331479567306
17.0895261,-0.228125,0.0002825271571355497,0.0,-0.02228902791455698
17.090526099999998,-0.22421875,0.0002825553979463521,0.0,-0.02229922791082137
17.0915261,-0.2171875,0.0002826215445227796,0.0,-0.02230686201276317
17.0925261,-0.21171875,0.0002826941279273322,0.0,-0.02231188688706764
17.093526100000002,-0.2109375,0.0002827631353162597,0.0,-0.022314285322702798
17.0945261,-0.2203125,0.0002827649136114372,0.0,-0.02231406623091935
17.0955261,-0.23046875,0.0002827151972816146,0.0,-0.02231126464525069
17.096526100000002,-0.228125,0.00028268836745179204,0.0,-0.02230594172151293
17.0975261,-0.22265625,0.0002827037346063445,0.0,-0.02229818473780487
17.0985261,-0.2171875,0.0002827241081827719,0.0,-0.02228810709450796
17.099526100000002,-0.21171875,0.00028275592500919943,0.0,-0.022275848314286396
17.100526100000003,-0.2109375,0.0002827362472106269,0.0,-0.02226157404208707
17.1015261,-0.209375,0.00028261930178705467,0.0,-0.02224547604513961
17.102526100000002,-0.20546875,0.000282519521238482,0.0,-0.02222777221295618
17.103526100000003,-0.20546875,0.0002825348883930345,0.0,-0.022208706557331793
17.1045261,-0.20625,0.00028259960456321185,0.0,-0.022188549212344196
17.105526100000002,-0.190625,0.0002826178325302644,0.0,-0.0221675964343536
17.1065261,-0.17578125,0.0002826103131848168,0.0,-0.022146170602003128
17.1075261,-0.18515625,0.00028260136343311927,0.0,-0.022124620216218537
17.1085261,-0.19296875,0.0002826117241657967,0.0,-0.02210331990020835
17.1095261,-0.2,0.0002826406801797242,0.0,-0.022082670399463555
17.1105261,-0.1984375,0.00028267964903740166,0.0,-0.02206309858175807
17.1115261,-0.19296875,0.00028274865642632897,0.0,-0.02204505743714849
17.1125261,-0.19453125,0.00028282839186213155,0.0,-0.02202902607797392
17.1135261,-0.2,0.0002829267225791841,0.0,-0.022015509738856354
17.1145261,-0.20390625,0.00028298571712436144,0.0,-0.02200503977670044
17.1155261,-0.21328125,0.0002829431528257889,0.0,-0.02199817367069343
17.1165261,-0.22890625,0.0002828819932459663,0.0,-0.021995495022305377
17.117526100000003,-0.228125,0.0002829095188536438,0.0,-0.021997613555288995
17.1185261,-0.2265625,0.0002829813870550711,0.0,-0.022005165115679653
17.1195261,-0.23046875,0.0002830475336314986,0.0,-0.022018811671795507
17.120526100000003,-0.23828125,0.00028309937614542615,0.0,-0.022034057539786316
17.1215261,-0.234375,0.00028309543281560364,0.0,-0.022045214379942328
17.1225261,-0.22421875,0.000283052868517031,0.0,-0.02205249126713072
17.123526100000003,-0.22109375,0.0002830403427497085,0.0,-0.02205610668112963
17.1245261,-0.21875,0.000283078596404261,0.0,-0.02205627914433348
17.1255261,-0.21484375,0.00028311685005881336,0.0,-0.02205322722175294
17.1265261,-0.20546875,0.0002831157675414909,0.0,-0.022047169521014882
17.1275261,-0.19609375,0.00028304244950854324,0.0,-0.02203832469236244
17.1285261,-0.19609375,0.00028294696017872094,0.0,-0.022026911428655017
17.1295261,-0.1984375,0.0002829523144895234,0.0,-0.022013148465368133
17.1305261,-0.19453125,0.00028303634114407595,0.0,-0.021997254580593657
17.131526100000002,-0.19296875,0.00028307745561112843,0.0,-0.021979448595039662
17.1325261,-0.2015625,0.0002830720818750559,0.0,-0.021959949372030517
17.1335261,-0.2015625,0.0002830617017171084,0.0,-0.02193897581750663
17.134526100000002,-0.2015625,0.00028305132155916085,0.0,-0.02191674688002484
17.1355261,-0.20234375,0.00028305095424496334,0.0,-0.021893481550758244
17.1365261,-0.21875,0.00028306846700889085,0.0,-0.021869398863495922
17.137526100000002,-0.22890625,0.00028309670781969336,0.0,-0.021844717894643435
17.138526100000004,-0.2265625,0.0002831263790367458,0.0,-0.021819657763222505
17.1395261,-0.22109375,0.0002831682087069232,0.0,-0.021794437630871175
17.140526100000002,-0.215625,0.00028319573431460074,0.0,-0.02176927670184345
17.141526100000004,-0.21484375,0.0002831553156254032,0.0,-0.021744394223009843
17.142526099999998,-0.21171875,0.0002830941560455808,0.0,-0.021720009483857102
17.1435261,-0.21171875,0.00028313527051263335,0.0,-0.02169634181648795
17.1445261,-0.2078125,0.00028326077894843594,0.0,-0.021673610595621607
17.1455261,-0.2078125,0.0002833912938061135,0.0,-0.02165203523859343
17.1465261,-0.2015625,0.00028348604850754076,0.0,-0.0216318352053551
17.1475261,-0.18515625,0.00028352716297459324,0.0,-0.021613229998474304
17.1485261,-0.190625,0.00028353251728539575,0.0,-0.021596439163135188
17.1495261,-0.20234375,0.00028356576451807314,0.0,-0.021581682287138113
17.1505261,-0.2109375,0.00028366051921950065,0.0,-0.021569179000899514
17.1515261,-0.21484375,0.0002837810212334283,0.0,-0.021559148977452227
17.152526100000003,-0.21875,0.00028387148471610584,0.0,-0.021551811932445267
17.1535261,-0.2203125,0.0002838804150425333,0.0,-0.021547387624143897
17.1545261,-0.21875,0.00028383856594708576,0.0,-0.021546095853429568
17.155526100000003,-0.215625,0.00028386108513288826,0.0,-0.021548156463800018
17.1565261,-0.21328125,0.0002839915999905654,0.0,-0.021553789341369187
17.157526100000002,-0.22109375,0.00028409994355136796,0.0,-0.0215631352084032
17.158526100000003,-0.23203125,0.0002841432036277955,0.0,-0.021571754264151748
17.159526100000004,-0.225,0.000284160716391723,0.0,-0.021577355458745503
17.1605261,-0.21328125,0.0002841732227337754,0.0,-0.021580431203683154
17.1615261,-0.2109375,0.0002841921659039529,0.0,-0.021581443489581315
17.1625261,-0.2109375,0.0002842096786678804,0.0,-0.021580823886174445
17.1635261,-0.20546875,0.0002842293370411828,0.0,-0.02157897354231493
17.1645261,-0.20546875,0.00028423612175823527,0.0,-0.021576263185973023
17.1655261,-0.21328125,0.0002842421912721628,0.0,-0.021573033124236887
17.166526100000002,-0.215625,0.00028424539997359025,0.0,-0.021569593243312566
17.1675261,-0.2109375,0.0002842507542843927,0.0,-0.021566223008524017
17.1685261,-0.2015625,0.00028427684948582026,0.0,-0.02156317146431305
17.169526100000002,-0.19453125,0.0002843408504528728,0.0,-0.0215606572342394
17.1705261,-0.1984375,0.00028443918116992503,0.0,-0.021558868520980694
17.1715261,-0.209375,0.0002845475247307276,0.0,-0.021557963106332435
17.172526100000002,-0.20546875,0.0002846437098384052,0.0,-0.02155806835120802
17.1735261,-0.2015625,0.0002847227300710824,0.0,-0.02155928119563875
17.1745261,-0.2015625,0.00028479316786625994,0.0,-0.021561668158773813
17.175526100000003,-0.2078125,0.0002848571688333125,0.0,-0.02156526533888029
17.176526100000004,-0.21328125,0.0002849404802847401,0.0,-0.02157007841334315
17.1775261,-0.21484375,0.0002850252221424173,0.0,-0.021576082638665235
17.1785261,-0.21484375,0.00028509279912509485,0.0,-0.02158322285046734
17.1795261,-0.2265625,0.00028515894570152234,0.0,-0.0215914134634881
17.180526099999998,-0.2265625,0.00028522151626232466,0.0,-0.021600538471584014
17.1815261,-0.22265625,0.00028526835235437715,0.0,-0.021610451447729585
17.1825261,-0.2265625,0.00028529730836830464,0.0,-0.0216209755440171
17.1835261,-0.22890625,0.00028533127080410716,0.0,-0.021631903491656782
17.1845261,-0.2234375,0.0002853673788492845,0.0,-0.0216429976009767
17.1855261,-0.2203125,0.000285403486894462,0.0,-0.021653989761422923
17.186526100000002,-0.22421875,0.00028543816453338957,0.0,-0.021664581441559323
17.1875261,-0.228125,0.0002854699813598169,0.0,-0.021674443689067638
17.1885261,-0.2265625,0.0002854996525768694,0.0,-0.021683217130747615
17.189526100000002,-0.2109375,0.00028551716534079693,0.0,-0.0216905119725168
17.190526100000003,-0.20546875,0.0002855325324953494,0.0,-0.02169590799941064
17.1915261,-0.2078125,0.00028556148850927685,0.0,-0.02169895457558249
17.192526100000002,-0.20625,0.0002856169070388294,0.0,-0.021699170644303618
17.193526100000003,-0.209375,0.00028568448402150693,0.0,-0.021696542651239246
17.1945261,-0.2078125,0.0002857520610041842,0.0,-0.021693067494472223
17.195526100000002,-0.2015625,0.0002858160619712367,0.0,-0.021689008910435032
17.1965261,-0.18828125,0.00028589222139141425,0.0,-0.02168436135119833
17.1975261,-0.1828125,0.00028597696324909183,0.0,-0.021679126519026603
17.1985261,-0.18515625,0.00028605669868489404,0.0,-0.021673313366378188
17.1995261,-0.190625,0.00028613500371444663,0.0,-0.021666938095905208
17.2005261,-0.20390625,0.0002862154543533742,0.0,-0.021660024160453668
17.2015261,-0.20234375,0.00028628517694542647,0.0,-0.021652602263063425
17.2025261,-0.1984375,0.000286321284990604,0.0,-0.021644710356968102
17.2035261,-0.2015625,0.0002863452345826565,0.0,-0.021636393645595213
17.204526100000002,-0.20390625,0.000286369184174709,0.0,-0.021627704582566108
17.2055261,-0.1984375,0.0002863917033605114,0.0,-0.021618702871695983
17.2065261,-0.20234375,0.0002864156529525639,0.0,-0.0216094554669938
17.207526100000003,-0.20546875,0.0002864381721383664,0.0,-0.02160003657266243
17.2085261,-0.20546875,0.0002864592609179188,0.0,-0.021590527643098593
17.2095261,-0.20390625,0.0002864817801037213,0.0,-0.021581017382892746
17.210526100000003,-0.1875,0.0002865028688832738,0.0,-0.021571601746829278
17.211526100000004,-0.18359375,0.0002865225272565763,0.0,-0.021562383939886378
17.2125261,-0.190625,0.00028656221131737866,0.0,-0.021553474417236117
17.213526100000003,-0.196875,0.0002866047561906812,0.0,-0.021544990884244292
17.2145261,-0.20234375,0.00028663442740773363,0.0,-0.021537058296470644
17.215526099999998,-0.19609375,0.00028666123781228604,0.0,-0.021529808859668733
17.2165261,-0.196875,0.0002866758897637135,0.0,-0.021523382029785886
17.2175261,-0.19921875,0.000286694832933891,0.0,-0.021517924512963343
17.218526100000002,-0.20625,0.0002867259345571935,0.0,-0.021513590265536155
17.2195261,-0.2078125,0.00028675703618049583,0.0,-0.021510540494033215
17.2205261,-0.2109375,0.00028679314422567337,0.0,-0.021508943655177224
17.221526100000002,-0.215625,0.0002868263914583509,0.0,-0.021508975455884753
17.2225261,-0.21328125,0.00028684247381602834,0.0,-0.02151081885326619
17.2235261,-0.21875,0.0002868413912987058,0.0,-0.02151466405462578
17.224526100000002,-0.22421875,0.0002868410239845083,0.0,-0.021520708517461584
17.225526100000003,-0.22421875,0.0002868520999203108,0.0,-0.02152915694946551
17.2265261,-0.22265625,0.0002868774799186132,0.0,-0.021540221308523254
17.227526100000002,-0.22421875,0.00028692217040129074,0.0,-0.021554088802543073
17.228526100000003,-0.22265625,0.0002869718673058432,0.0,-0.021569180230621418
17.2295261,-0.22109375,0.00028702299461664556,0.0,-0.02158444991479292
17.230526100000002,-0.209375,0.0002870726915211981,0.0,-0.02159980633558489
17.231526100000004,-0.19609375,0.00028711022997262556,0.0,-0.02161516187581313
17.232526099999998,-0.20234375,0.00028714991403342794,0.0,-0.021630432820582114
17.2335261,-0.2078125,0.0002872017565473555,0.0,-0.021645539357285117
17.2345261,-0.209375,0.000287270048733158,0.0,-0.021660405575603905
17.2355261,-0.21328125,0.00028735049937208553,0.0,-0.021674959467508973
17.2365261,-0.21875,0.00028741521554226287,0.0,-0.021689132927259398
17.2375261,-0.2265625,0.0002874649124468154,0.0,-0.02170286175140308
17.2385261,-0.22109375,0.00028753248942949293,0.0,-0.02171608563877641
17.2395261,-0.21171875,0.0002876122248652952,0.0,-0.021728748190504455
17.2405261,-0.21328125,0.0002876848082698477,0.0,-0.021740796910001057
17.2415261,-0.2171875,0.00028776168289315027,0.0,-0.021752183202968588
17.242526100000003,-0.2265625,0.0002878571527977028,0.0,-0.021762862377398114
17.2435261,-0.21875,0.00028796192034288,0.0,-0.02177279364356933
17.2445261,-0.21484375,0.00028800518041930756,0.0,-0.02178194011405068
17.245526100000003,-0.2171875,0.0002879311471832349,0.0,-0.02179026880369917
17.2465261,-0.2171875,0.0002878242146034126,0.0,-0.02179775062966046
17.2475261,-0.22421875,0.00028778808713296504,0.0,-0.02180436041136895
17.248526100000003,-0.22265625,0.00028780345428751754,0.0,-0.021810076870547614
17.249526100000004,-0.225,0.000287833840707695,0.0,-0.021814882631208107
17.2505261,-0.22265625,0.0002878434862372475,0.0,-0.02181876421965073
17.2515261,-0.2203125,0.0002878066435636749,0.0,-0.021821712064464472
17.2525261,-0.2109375,0.0002877597880463523,0.0,-0.021823720496526946
17.2535261,-0.20625,0.00028775083829465475,0.0,-0.021824787749004426
17.2545261,-0.20546875,0.00028778980715233227,0.0,-0.021824915957351847
17.2555261,-0.196875,0.00028785809933813477,0.0,-0.0218241111593128
17.256526100000002,-0.19609375,0.00028792853713331234,0.0,-0.021822383294919524
17.2575261,-0.19453125,0.0002879353218503648,0.0,-0.021819746206492928
17.2585261,-0.190625,0.00028787130145804216,0.0,-0.02181621763864254
17.259526100000002,-0.190625,0.0002878501932532196,0.0,-0.021811819238266594
17.2605261,-0.196875,0.00028795496079839683,0.0,-0.02180657655455196
17.2615261,-0.20234375,0.00028809119728107443,0.0,-0.021800519038974123
17.262526100000002,-0.21171875,0.000288163780685627,0.0,-0.021793824834195757
17.263526100000004,-0.22109375,0.00028821705360580454,0.0,-0.02178704196354763
17.2645261,-0.22265625,0.00028826675051035685,0.0,-0.021780491669349596
17.265526100000002,-0.22109375,0.0002883014281492844,0.0,-0.021774453961824945
17.266526100000004,-0.2203125,0.0002883396818038369,0.0,-0.021769182292223625
17.2675261,-0.2171875,0.0002883986763490142,0.0,-0.021764903552822127
17.2685261,-0.21328125,0.00028846625333169175,0.0,-0.021761818076923463
17.2695261,-0.21171875,0.0002885402671424943,0.0,-0.021760099638857253
17.2705261,-0.21484375,0.0002886636299689219,0.0,-0.021759895453979668
17.2715261,-0.2171875,0.00028877841035784905,0.0,-0.02176132617867343
17.2725261,-0.2109375,0.0002887894862936515,0.0,-0.02176448591034786
17.2735261,-0.19453125,0.0002887562196357039,0.0,-0.021769442187438807
17.2745261,-0.19609375,0.00028880448613400624,0.0,-0.02177623598940867
17.2755261,-0.2015625,0.00028890353205418383,0.0,-0.021784881736746493
17.2765261,-0.2,0.00028902832528686145,0.0,-0.0217953672909678
17.277526100000003,-0.19453125,0.000289130947222664,0.0,-0.021807653954614713
17.2785261,-0.19609375,0.0002891534664084664,0.0,-0.021821676471255866
17.2795261,-0.20234375,0.00028914237104739386,0.0,-0.021837343025486594
17.280526100000003,-0.2078125,0.0002891477253581964,0.0,-0.02185453524292866
17.2815261,-0.2109375,0.0002891959918564987,0.0,-0.021873108190230382
17.282526100000002,-0.21328125,0.00028925856241730124,0.0,-0.021892890375066816
17.283526100000003,-0.2171875,0.00028931183533747876,0.0,-0.021913683746139404
17.2845261,-0.22265625,0.00028930073997640625,0.0,-0.02193526369317613
17.285526100000002,-0.22109375,0.00028919666820908363,0.0,-0.021957379046931777
17.2865261,-0.228125,0.000289083298801136,0.0,-0.021979752079187464
17.2875261,-0.2359375,0.0002890700578306885,0.0,-0.022002078502750946
17.2885261,-0.23359375,0.0002891219003446158,0.0,-0.022024027471456473
17.2895261,-0.2375,0.0002891344066866683,0.0,-0.02204524158016507
17.2905261,-0.23828125,0.0002891247417318458,0.0,-0.02206533686476412
17.2915261,-0.234375,0.0002891043487301483,0.0,-0.022083902802167567
17.2925261,-0.23046875,0.00028908037971282573,0.0,-0.02210050231031612
17.2935261,-0.23203125,0.00028906999955487825,0.0,-0.022114671748176853
17.294526100000002,-0.22265625,0.00028909394914693073,0.0,-0.022125920915743464
17.2955261,-0.2171875,0.0002891314875983581,0.0,-0.022133733054036202
17.2965261,-0.22265625,0.0002891911973466606,0.0,-0.022139911401546655
17.297526100000002,-0.2265625,0.0002893231426105882,0.0,-0.022152127685635493
17.2985261,-0.22421875,0.0002894393534057654,0.0,-0.022170257732575523
17.2995261,-0.22265625,0.0002894339796696928,0.0,-0.022193465906104298
17.300526100000003,-0.22421875,0.00028938426333987026,0.0,-0.022220958900596787
17.301526100000004,-0.22890625,0.00028943109943192275,0.0,-0.022251985741065645
17.3025261,-0.2359375,0.000289530860555225,0.0,-0.022285837783161
17.303526100000003,-0.24140625,0.00028964707135040256,0.0,-0.022321848713170958
17.3045261,-0.25078125,0.00028975112369245513,0.0,-0.022359394548020887
17.305526099999998,-0.2625,0.00028977507328450757,0.0,-0.022397893635273742
17.3065261,-0.25859375,0.00028973751540781,0.0,-0.0224368066531305
17.3075261,-0.25625,0.00028970782476548746,0.0,-0.02247563661042935
17.3085261,-0.253125,0.00028971818549816496,0.0,-0.02251392884664621
17.3095261,-0.246875,0.00028973426785584237,0.0,-0.022551271031894502
17.3105261,-0.2375,0.0002897253181041448,0.0,-0.022587293166925638
17.311526100000002,-0.2359375,0.0002896505696649472,0.0,-0.022621667583128256
17.3125261,-0.24296875,0.00028954006106949996,0.0,-0.02265410894252862
17.3135261,-0.24921875,0.0002894917751459274,0.0,-0.02268437423779095
17.314526100000002,-0.24375,0.00028952931359735486,0.0,-0.022712262792216737
17.315526100000003,-0.228125,0.00028954968717378234,0.0,-0.022737616259745196
17.3165261,-0.22109375,0.0002895328701877098,0.0,-0.022760318624953074
17.317526100000002,-0.22109375,0.0002895196292172623,0.0,-0.02278029620305497
17.318526100000003,-0.21875,0.00028952998994993974,0.0,-0.022797517639902853
17.3195261,-0.22265625,0.00028956395238574216,0.0,-0.02281199391198635
17.320526100000002,-0.22265625,0.00028960792766529467,0.0,-0.02282377832643283
17.321526100000003,-0.22109375,0.0002896783654604722,0.0,-0.02283296652100713
17.3225261,-0.2265625,0.00028975595528689976,0.0,-0.022839696464111752
17.3235261,-0.22421875,0.00028986787486332693,0.0,-0.022844148454786793
17.3245261,-0.215625,0.0002899683511897545,0.0,-0.02284654512271002
17.3255261,-0.215625,0.000289975135906807,0.0,-0.022847151428196738
17.3265261,-0.225,0.00028995545810823456,0.0,-0.022846274662199916
17.3275261,-0.2203125,0.00029000372460653704,0.0,-0.022844264446310103
17.3285261,-0.22109375,0.0002900920424798396,0.0,-0.022841512732755472
17.329526100000002,-0.225,0.0002901803603531422,0.0,-0.022838453804401818
17.3305261,-0.22265625,0.0002902300572576945,0.0,-0.022835564274752546
17.3315261,-0.23203125,0.000290198936209122,0.0,-0.02283336308794864
