Time,r,z,a
14.454,-10.096914225108433,27.68622947493961,55.530100451338285
14.455,-10.133163927500588,27.670764081649416,55.53218372454622
14.456,-10.193724872927529,27.633068561192147,55.54667243090371
14.456999999999999,-10.2695869708221,27.590166599285897,55.560541623059194
14.458000000000002,-10.335730848352592,27.580057382346745,55.546869480764414
14.459,-10.38403194166594,27.639583414915414,55.474169093561386
14.459999999999999,-10.412609910815126,27.744689853588362,55.36572490802897
14.461000000000002,-10.433433222788798,27.814568205659604,55.292985116614574
14.462000000000002,-10.479605106483433,27.852850037987658,55.2409109946816
14.463000000000001,-10.53559571793856,27.89141831600619,55.18507097425367
14.463999999999999,-10.584278863824837,27.907744173795507,55.15256888881011
14.465,-10.645148760956507,27.912665388950405,55.12633130567316
14.466,-10.719191089011211,27.91972924913422,55.09327268075461
14.466999999999999,-10.788928383466038,27.891523997004484,55.09451410628752
14.468,-10.838763119534901,27.821380585204242,55.141868718418266
14.469,-10.872519760167274,27.752154255340344,55.19406515897492
14.469999999999999,-10.89987500992981,27.692155884398037,55.239913092232186
14.471000000000002,-10.917226630019448,27.63610639837733,55.28569007778175
14.472000000000001,-10.908759340702167,27.606919878869583,55.315946106508946
14.472999999999999,-10.899701796127104,27.608267596672707,55.318019962711645
14.474,-10.924053934154331,27.621898801243074,55.296393354637445
14.475,-10.972261586324997,27.642543921179147,55.25944252787011
14.475999999999999,-11.028670342630248,27.68251602197069,55.201455357130676
14.477,-11.084500613466876,27.73323757523782,55.13365405252041
14.478,-11.133228577477077,27.772917149551375,55.07870815699634
14.479,-11.15279657978679,27.781252351209737,55.06368670407626
14.480000000000002,-11.127347120763439,27.754641802335044,55.09785968326203
14.481000000000002,-11.078039004567067,27.70758184415387,55.15987533810902
14.482,-11.03862431351528,27.664142456655437,55.21483583061767
14.483,-11.015871440196618,27.646973693588382,55.239210729536964
14.484,-10.993248040050402,27.647810933716617,55.24679929996418
14.485,-10.972994031318976,27.64852906477264,55.25360933731726
14.486,-10.969159513511368,27.64590961925361,55.257458428896896
14.487,-10.992831669454452,27.643891520892122,55.2505951902931
14.488,-11.042518158570207,27.632368060099278,55.24290047919409
14.488999999999999,-11.105236211200763,27.600846777325593,55.24881491214225
14.490000000000002,-11.161531942848946,27.55630976362965,55.2690396539172
14.491,-11.208133539112831,27.508971597638304,55.295357672743194
14.491999999999997,-11.24883437658162,27.461884438991657,55.32355527068149
14.493,-11.27006270256807,27.40736212597873,55.365934939257
14.494,-11.271672440671079,27.357131755006957,55.411771640218234
14.495,-11.250253574097323,27.338257616724082,55.437379429423686
14.496,-11.218606923338392,27.350150324740838,55.438405589577926
14.497,-11.201071262584858,27.399561810309006,55.39932458834008
14.498,-11.201946547607497,27.48237825505639,55.322319480635755
14.499000000000002,-11.211180160803076,27.578691079319995,55.22963281639696
14.5,-11.21309994278924,27.67950969191301,55.1354915139779
14.500999999999998,-11.212309884855555,27.766730955805183,55.054929605591184
14.502,-11.218279975661037,27.818743347983727,55.00446221396746
14.503,-11.231148116107729,27.83077236483698,54.98849256652835
14.504,-11.249841038695457,27.81771114669037,54.9936010684951
14.505,-11.25786786498508,27.78895732899728,55.01724265017816
14.506,-11.234395128428545,27.763498336821648,55.04964985512928
14.507,-11.18324911871498,27.765295918897998,55.06712980158413
14.508000000000003,-11.119779732786384,27.792949444486442,55.0651116566394
14.509,-11.055143764046031,27.830493290689255,55.05417290427887
14.509999999999998,-10.998233525879296,27.86631194983945,55.04182111049572
14.511000000000001,-10.9524414538189,27.89769209566713,55.02939443281169
14.512,-10.92383299908094,27.921443759370877,55.01771941630322
14.513,-10.921808169164054,27.936464791943045,55.00446768674554
14.514,-10.94570147239405,27.9437209197636,54.98900335602959
14.515,-10.979406628376758,27.93036108718175,54.98912796382618
14.516,-10.99989220852614,27.893319069058503,55.01608969317883
14.517,-11.001506242875953,27.845553972430363,55.05992625854821
14.518,-10.987024361912963,27.79326906719234,55.1138742930667
14.518999999999998,-10.963306816728258,27.739450470359365,55.17264328246232
14.519999999999998,-10.938696769780714,27.697468999274562,55.2207307680832
14.521,-10.9054502206626,27.68271006508355,55.246659329365585
14.522,-10.85553428402683,27.694849662153395,55.253616650070555
14.523,-10.790937029786315,27.727208376183114,55.246976518056314
14.524000000000001,-10.724943851542491,27.766756375532115,55.23395927845135
14.525,-10.677449052647987,27.805397352855795,55.214969527930755
14.526,-10.652780552950025,27.840400064745744,55.1911152628213
14.527000000000001,-10.645500682826134,27.860216349287203,55.1752059551597
14.527999999999999,-10.651523923623671,27.85676055346635,55.176283423612574
14.528999999999998,-10.666138526127572,27.830012405483252,55.19603882790251
14.530000000000001,-10.68535603543093,27.784909695480575,55.23125732601508
14.531,-10.704313899533485,27.72908112958793,55.27653660235713
14.532,-10.722274214301489,27.680364049609263,55.31549700187696
14.533000000000001,-10.727379212116372,27.640865209772727,55.350479020642325
14.534,-10.710760532551008,27.600822318256988,55.39382186384664
14.535,-10.683296987229797,27.565042416898027,55.43711113638011
14.536000000000001,-10.654006842016374,27.53581536848009,55.47494301789146
14.537,-10.633354747793502,27.520589082775835,55.49659245688012
14.537999999999998,-10.62356938309293,27.52998567808361,55.49135147329044
14.538999999999998,-10.621279823451863,27.559322290065154,55.464803535853235
14.540000000000001,-10.626964885624975,27.594928846830975,55.42953364010012
14.541,-10.63761807347682,27.6318160020672,55.391282130945655
14.542,-10.653646273243352,27.673016036603254,55.347074419587315
14.543000000000001,-10.6684520589741,27.71482246655836,55.30273996329835
14.544,-10.670355323705506,27.749188413302203,55.269982503687025
14.544999999999998,-10.662958809878624,27.76813613107052,55.254948734708286
14.546000000000001,-10.643619881224652,27.776279148697604,55.25427211308532
14.546999999999999,-10.609837821165398,27.78952582128528,55.253968265274224
14.547999999999998,-10.572533235589924,27.810445053400056,55.24770070925884
14.549000000000001,-10.53623352370593,27.841765317249425,55.23128970131797
14.55,-10.49221898679138,27.878713373717037,55.21226227722799
14.551,-10.43249318108562,27.90743503220966,55.206345574092445
14.552000000000001,-10.376914851292351,27.932577767437856,55.20219366186606
14.553,-10.338579050110994,27.960599800301576,55.189240902519465
14.553999999999998,-10.321977239661207,27.9904127725019,55.167024598422614
14.555000000000001,-10.328129362722521,28.014940574918548,55.14188298721186
14.556,-10.33203529182379,28.0246846962605,55.131389292497886
14.556999999999999,-10.320662173333128,28.0103544031663,55.148768509707224
14.558000000000002,-10.307650766407436,27.97134889202854,55.18986710593517
14.559000000000001,-10.306166807914504,27.925076018829724,55.233795254853575
14.56,-10.30857350166129,27.888158521258006,55.26759220402813
14.561000000000002,-10.298694576498853,27.863127444667597,55.29449577977516
14.562000000000001,-10.27439709514537,27.84283087064366,55.32195312086728
14.562999999999999,-10.242703360782464,27.827240975049275,55.347541207845076
14.563999999999998,-10.203105311177925,27.820499201140972,55.36752568900678
14.565,-10.153974528190249,27.831602391411323,55.373976129207804
14.565999999999999,-10.108471543042183,27.849575953490493,55.37264646098593
14.566999999999998,-10.072331124779032,27.85080611680827,55.38380079005347
14.568000000000001,-10.03678481148786,27.83911649388443,55.40686808544622
14.569,-10.009855269710142,27.83400660837597,55.42079909132667
14.57,-10.003957334772952,27.845942397095424,55.4115618807225
14.571000000000002,-9.999707337241963,27.852950102965835,55.40640312045872
14.572,-9.98463040893377,27.82851196128279,55.434497765431686
14.572999999999999,-9.971379097859757,27.771767936382805,55.49238241698367
14.574,-9.96118601614637,27.71146532716301,55.55258012275392
14.575,-9.94338362066542,27.666334470506104,55.60107245388649
14.575999999999999,-9.90327729515462,27.62240322693138,55.655970603614875
14.577000000000002,-9.850794058181615,27.570592738601857,55.72243644811694
14.578000000000001,-9.814091971008212,27.513309559553427,55.7887247088522
14.579,-9.786358304557153,27.476289615977464,55.83290724247194
14.58,-9.75322221186285,27.47996384528616,55.84054601930603
14.581,-9.730423885263782,27.505370455263417,55.824212900622726
14.581999999999999,-9.72216282534356,27.536098711719333,55.7979935233203
14.583,-9.717078146121493,27.570788367493858,55.76697109598517
14.584,-9.706287608177366,27.61705891633446,55.726907195840305
14.584999999999999,-9.68899115277995,27.68056019896942,55.672709595200956
14.586000000000002,-9.669606587530676,27.73754734168642,55.62530299577693
14.587000000000002,-9.655414766833971,27.758945630730196,55.60976187831356
14.588000000000001,-9.647554572419637,27.757752915051086,55.613469818285076
14.588999999999999,-9.634528217191109,27.76592687908889,55.610021615816684
14.59,-9.614808283051268,27.78314750975691,55.60020707779147
14.591,-9.592188365135172,27.794382454182927,55.596976794186176
14.591999999999999,-9.560833672239772,27.795711038574588,55.6059343974303
14.593,-9.522104132073167,27.78798967441246,55.62581341981878
14.594,-9.48437871400013,27.774154269462144,55.65111441682221
14.594999999999999,-9.450325341416137,27.758586321202877,55.67683912654907
14.596000000000002,-9.428425260654942,27.746568303991932,55.69526905866826
14.597000000000001,-9.41981890704141,27.740410955356143,55.703867350561474
14.597999999999999,-9.40972521442325,27.739048783398196,55.70840127240069
14.599,-9.389840707029052,27.732719183155915,55.720778326684226
14.6,-9.360841915914973,27.713301619226385,55.74846246753914
14.600999999999999,-9.320576943205365,27.691671309885574,55.781823902081925
14.602,-9.275139493277567,27.68192670612452,55.805526571232576
14.603,-9.23907834258684,27.688591076825382,55.81064158909773
14.604,-9.2148348170946,27.70129051442308,55.80625620324099
14.605000000000002,-9.19973422052532,27.705238250722267,55.80727254507403
14.606000000000002,-9.203731216043694,27.6987426009316,55.81217702585819
14.607,-9.21024357873965,27.689174824097126,55.81920170353236
14.608,-9.195945776664919,27.682573415114195,55.829976180836795
14.609,-9.170041622765398,27.676252395085164,55.84413249447537
14.61,-9.147308223244453,27.672624871717197,55.8547188206767
14.611,-9.128832969304865,27.673852838219062,55.85934588426552
14.612,-9.103589776735008,27.67138164883092,55.86959133176586
14.613,-9.067318479096249,27.665361424553435,55.88662700488778
14.613999999999999,-9.03133988734249,27.67269174430175,55.89084390546765
14.615000000000002,-8.987651368082755,27.700920974620082,55.87751899380228
14.616,-8.92525833035917,27.742762123466708,55.85688612205441
14.616999999999997,-8.871660928023527,27.785330496202448,55.83270738644025
14.618,-8.846711038637043,27.816514539581412,55.81057079468859
14.619,-8.84537698712613,27.83319074965992,55.79508258269962
14.62,-8.84634786375178,27.834322435751968,55.79370999281301
14.621,-8.830632865483066,27.81687753262267,55.81509375602043
14.622,-8.804845092240942,27.779236381920796,55.85877025482638
14.623,-8.773865464008816,27.730414172865792,55.91466717778181
14.624000000000002,-8.731885172255648,27.68249318882976,55.97300828864513
14.625,-8.681806203628017,27.64143228642464,56.02721038970613
14.625999999999998,-8.637136269621186,27.61265032594834,56.068035307585816
14.627,-8.609891785678707,27.601643882086098,56.08666429561268
14.628,-8.5980956137105,27.612884133185894,56.079442980204256
14.629,-8.590548656139406,27.636343613214308,56.059284484982925
14.63,-8.57581997888318,27.655922756730085,56.044952912550244
14.631,-8.55378721454851,27.666656739320043,56.04121599854136
14.632,-8.541190335183854,27.667036321570322,56.04457164604658
14.633000000000003,-8.545951095368627,27.6645827890398,56.04551121128074
14.634,-8.548103894088623,27.659103464591947,56.0501108007451
14.634999999999998,-8.526839917421622,27.644055876362856,56.070761775103605
14.636000000000001,-8.489343555632658,27.628761754949963,56.09641146643989
14.637,-8.451850802127534,27.630138654551892,56.10608465349172
14.638,-8.403952308587499,27.657310046727282,56.09406266135251
14.639,-8.34492021400756,27.703100162759668,56.067328985970775
14.64,-8.291788094075091,27.75034201712818,56.03734763761034
14.641,-8.246518807282566,27.78877393201436,56.01343364447134
14.642,-8.212572253420428,27.81654437257978,55.996440152123554
14.643,-8.20515578292109,27.837160849410925,55.97876457526352
14.643999999999998,-8.219492560320246,27.850511351931107,55.961903634824765
14.644999999999998,-8.238528139641101,27.843801861631313,55.962943537310096
14.646,-8.248444750957374,27.807812142336104,55.99463399725748
14.647,-8.245282443859383,27.74262162457767,56.05802810478353
14.648,-8.237679345800574,27.66209435308487,56.13738014311245
14.649000000000001,-8.215852133127349,27.586896856338477,56.21567953840719
14.65,-8.167135742351627,27.526674083283044,56.28728692162157
14.651,-8.086191275622976,27.49108177516727,56.34435367131121
14.652000000000001,-7.978562731142227,27.486227017565923,56.379200938549204
14.652999999999999,-7.855656013961391,27.511607701079097,56.38881530401507
14.653999999999998,-7.731961466085408,27.564350347429556,56.3717510457089
14.655000000000001,-7.627759134630017,27.633665357645807,56.33290788178394
14.656,-7.549394381610796,27.710802866641448,56.27924180939924
14.657,-7.497904751444377,27.78666363680565,56.21949875824416
14.658000000000001,-7.470969698209711,27.850156583934595,56.16518406541767
14.659,-7.468556197092075,27.897593595623686,56.1199885717525
14.66,-7.499721920767779,27.919064237868895,56.091178218282664
14.661000000000001,-7.556741492390664,27.901934932266677,56.092867403575596
14.661999999999999,-7.616905890250729,27.845667642409136,56.13135850455642
14.662999999999998,-7.667215047211251,27.757719332427037,56.20282706379017
14.663999999999998,-7.705830362849733,27.651836983272343,56.29453170334118
14.665000000000001,-7.738050239840967,27.530955649610448,56.40225637405776
14.666,-7.762835603185318,27.39860205211164,56.52290374683441
14.667,-7.761554810384561,27.275078976521606,56.642079303127765
14.668000000000001,-7.724807137933384,27.175748276215245,56.747673729576135
14.669,-7.665299919042857,27.09654626498364,56.84010578252686
14.669999999999998,-7.584661915379167,27.03609568054237,56.92015730068908
14.671,-7.472000652003299,27.00803450687235,56.97742478522102
14.671999999999999,-7.330635142949725,27.01583163037006,57.007262186782214
14.672999999999998,-7.18242067072141,27.050881252487528,57.011835658132426
14.674000000000001,-7.048606042962982,27.10687300577101,56.99169031698108
14.675,-6.919109982805452,27.175607681208188,56.957394275904036
14.676,-6.795095108162616,27.249238286305534,56.91629823700524
14.677000000000001,-6.687275324122183,27.3259696618032,56.8676650592525
14.678,-6.602422957449098,27.40485416905271,56.81103015475563
14.678999999999998,-6.554539220408848,27.48352436030101,56.745688901423605
14.68,-6.544292960623866,27.558052598690434,56.67555766856725
14.681,-6.574030293511548,27.623856448607174,56.60466025219519
14.681999999999999,-6.653713295524732,27.664713670139587,56.5463836556783
14.683000000000002,-6.789064172196459,27.669931951113046,56.50936072122234
14.684000000000001,-6.975054860468716,27.620281893185314,56.51261047120026
14.685,-7.192647555389709,27.482879742743474,56.591500254146595
14.686000000000002,-7.411840142136616,27.26481923911393,56.74569515216938
14.687000000000001,-7.590079709413849,27.016233699801468,56.937815599680334
14.687999999999999,-7.671609550220088,26.815301899424608,57.10889014312423
14.688999999999998,-7.647561441854699,26.715533139169892,57.21142488508942
14.69,-7.549043330649718,26.68997400147916,57.26297118637866
14.690999999999999,-7.3913281441242065,26.747924927020712,57.24962667574256
14.691999999999998,-7.223715848168828,26.991444253580106,57.05863042817679
14.693000000000001,-7.061396805044599,27.37565288833925,56.72828806207288
14.694,-6.88105825048296,27.744906421224254,56.414535250078046
14.695,-6.773339524495653,28.0557735725784,56.138181639579884
14.696000000000002,-6.856186273480446,28.25591169614051,55.92417093191061
14.697,-7.185338026537876,28.191598712813843,55.90712594912736
14.697999999999999,-7.629319443021709,27.83077193902473,56.14244670999159
14.699,-7.931369187667215,27.36443863821905,56.50931522100719
14.7,-8.140813066067702,27.12802184121195,56.67682209931359
14.700999999999999,-8.718150761020734,27.829828580516892,55.836572363440524
14.702000000000002,-9.25318010119296,29.71034334036692,53.88206556682147
14.703000000000001,-9.376318281144504,31.36954715360007,52.25914122795093
14.704,-9.758066882754516,31.89614840943244,51.644578362058596
14.705000000000002,-10.30897000548018,31.889719271051703,51.4853903832914
14.706,-10.694217089587593,31.90385851961779,51.351486398370945
14.706999999999999,-11.46468395256782,31.787935197682273,51.20781447931618
14.708,-12.580815401728088,31.727564373010694,50.869145085188734
14.709,-13.474905688718323,31.882613336815076,50.38679274460814
14.709999999999999,-14.070032284603615,31.7151169419054,50.30397067201316
14.711000000000002,-14.00200230251608,31.16324763840687,50.83563154612196
14.712000000000002,-13.768057603820761,30.691282162677698,51.36201238226007
14.713000000000001,-14.199796580705575,30.501650795211386,51.35501635954571
14.713999999999999,-14.97696653252394,30.279085963193396,51.21934616851241
14.715,-15.794700664178661,29.780473953973186,51.290221033144086
14.716,-16.511440136093015,28.987237874465894,51.64002975183201
14.716999999999999,-16.96939527800314,28.298581733978555,52.00348345270701
14.718,-17.3230231256464,28.167059924272817,51.93233611230972
14.719,-17.840972399419776,28.228841782211603,51.60587170591222
14.719999999999999,-18.334651221447185,28.082271586264493,51.46235826929936
14.721000000000002,-18.48014783565896,27.90570700329294,51.529948500466226
14.722000000000001,-18.598929821896128,27.858037924047455,51.503873843420585
14.722999999999999,-18.91938967652963,27.828142893361353,51.34960858138923
14.724,-19.24088116795407,27.661416126042162,51.30481562274225
14.725,-19.462499078864568,27.40698256889156,51.38554531267345
14.725999999999999,-19.65551941329686,27.294281195144368,51.364940473278466
14.727,-19.871405791723742,27.264371540363545,51.26250270647899
14.728,-20.09224046418524,27.133492030330054,51.23723179846434
14.729,-20.289416207520933,26.913450248119908,51.295486736936276
14.730000000000002,-20.483310629347343,26.72492443565785,51.328237342990846
14.731000000000002,-20.6506541134805,26.690215725711646,51.253635295047935
14.732,-20.792359637507346,26.768797781546763,51.104708970643316
14.733,-20.984910000822577,26.885991149974817,50.893945290327885
14.734,-21.209414761199337,26.9430508184297,50.710537159105776
14.735,-21.449917508133012,26.890045121709075,50.60271104064651
14.736,-21.69644233845494,26.84386666647795,50.48436893589303
14.737,-21.933243549985654,26.83442908426542,50.342334803084945
14.738,-22.13122550445017,26.83703112133629,50.21469589415096
14.738999999999999,-22.279422273532937,26.820203584105343,50.13316795097018
14.740000000000002,-22.420440759806798,26.76417681002498,50.08585781975612
14.741,-22.51504129580462,26.701411948615807,50.07304071921705
14.741999999999997,-22.52366271141599,26.67802475514661,50.08535569744628
14.743,-22.519765218632028,26.714273324622525,50.06016278279266
14.744,-22.557707732465325,26.76724425166009,49.995206857183746
14.745,-22.63214966343514,26.832525569657662,49.89731311089621
14.746,-22.720577507760705,26.960558213217098,49.74242859392568
14.747,-22.804046902665423,27.145221093132328,49.54738961184945
14.748,-22.85870243186109,27.376951873987004,49.33464186666602
14.749000000000002,-22.89134964367176,27.6226042031945,49.12490903878891
14.75,-22.935494691748936,27.815912013330824,48.947789556136705
14.750999999999998,-22.993087454844034,27.948045774970655,48.80918164304707
14.752,-23.054189670937273,28.05268501386959,48.68954974293303
14.753,-23.106188858696974,28.146564346806034,48.584000108432214
14.754,-23.147133500239377,28.17097733027355,48.539147664643245
14.755,-23.173950783660153,28.0946884934225,48.58100061141232
14.756,-23.1974326784162,27.967817960154658,48.66379595607157
14.757,-23.223906308046054,27.817750968051875,48.76221456648527
14.758000000000003,-23.246207807267982,27.65437426885507,48.873131970504275
14.759,-23.270090397896574,27.484399735254694,48.98765023032312
14.759999999999998,-23.286407244409716,27.30788307181352,49.11160019983704
14.761000000000001,-23.296833440569067,27.15117094072788,49.22391117226139
14.762,-23.318273919881936,27.023418061140777,49.306765034395724
14.763,-23.36162559598218,26.90835781921632,49.36539222870792
14.764,-23.41029113460069,26.799772901209796,49.4153184844492
14.765,-23.444748762617394,26.727196919440765,49.44723217929701
14.766,-23.482923198612177,26.711191330043604,49.4340693328276
14.767,-23.53207160865898,26.726521725434456,49.39009466826436
14.768,-23.58288843349943,26.75298233160665,49.33664779494027
14.768999999999998,-23.63269987837841,26.789708019125108,49.27615699156258
14.769999999999998,-23.674751829785677,26.84830205256483,49.20439695566371
14.771,-23.706022307857275,26.92340114789432,49.12737780659094
14.772,-23.731118649331417,27.025162252798882,49.03438604529667
14.773,-23.768939392288786,27.208398922401045,48.871625392846525
14.774000000000001,-23.82831942660969,27.436730987406733,48.66044835207966
14.775,-23.89089574479397,27.60293598295719,48.49387757693448
14.776,-23.93526887480509,27.687989728748985,48.400520887196734
14.777000000000001,-23.970965927935882,27.75997327537397,48.32271378948901
14.777999999999999,-24.005928169768115,27.861731760015783,48.22282387187485
14.778999999999998,-24.02545768717453,27.982593972111008,48.118457428054384
14.780000000000001,-24.00593611830496,28.127920425474713,48.02075073263418
14.781,-23.95341017637444,28.289061073334015,47.93199714729076
14.782,-23.934955918922963,28.418237266864153,47.8452112884951
14.783000000000001,-23.96379635194553,28.486624996783224,47.77431882013611
14.784,-23.994998165796527,28.52228100127129,47.726947395040746
14.785,-24.021733264106288,28.543217413518548,47.693714613657136
14.786000000000001,-24.042700587671767,28.527195148501185,47.692463032396496
14.786999999999999,-24.050252078226993,28.474748597238282,47.72767873203783
14.787999999999998,-24.051505301353057,28.42982149019788,47.76118077562701
14.788999999999998,-24.057796734168026,28.401485099529385,47.77874344462112
14.790000000000001,-24.072943876459302,28.364932165499233,47.79682804339753
14.791,-24.090422039410562,28.31499600179596,47.82356347605866
14.792,-24.097961587004065,28.254037433263026,47.8650786465226
14.793000000000001,-24.092417043256027,28.19690712287273,47.912129607079294
14.794,-24.089609654294968,28.145295826546665,47.95317867265632
14.795,-24.095240826415594,28.106065686457182,47.9793090440709
14.796,-24.091833370877822,28.096796126623858,47.98856409498265
14.796999999999999,-24.07251640800303,28.115877949253207,47.98664242370226
14.797999999999998,-24.046792003117684,28.173723371189475,47.95938858175378
14.799000000000001,-24.017960718140944,28.28114969808111,47.89628232503602
14.8,-23.99178118139175,28.414196319673735,47.81166692699519
14.801,-23.971382885198356,28.536474898999266,47.73127856915406
14.802000000000001,-23.949682557469718,28.63926259611313,47.66644061099058
14.803,-23.92707357468995,28.71769848995114,47.62071353799851
14.804,-23.912540047785008,28.75637159679874,47.60028771567761
14.805,-23.918024192167145,28.741082817511494,47.608534091585184
14.806,-23.938264869049153,28.64937557216347,47.66600415685953
14.806999999999999,-23.95777333055763,28.4718313655981,47.789516473587256
14.808000000000002,-23.97348703175102,28.24987060072917,47.94891001037248
14.809000000000001,-23.98692919120022,28.01786952932855,48.11675468473347
14.81,-23.97783389983289,27.787885289803178,48.2970970166223
14.811000000000002,-23.941541808917712,27.599838174621908,48.46305306332408
14.812000000000001,-23.912396983517162,27.496644898989185,48.56007395454227
14.813,-23.910260523428136,27.487572640145853,48.56832136799759
14.813999999999998,-23.931329634398598,27.559575988223173,48.500153880860104
14.815,-23.971354696119228,27.664749806492356,48.394478178518256
14.815999999999999,-24.0296829926136,27.7406203434778,48.298941680566244
14.816999999999998,-24.09573495255801,27.77022478830543,48.2333054559301
14.818000000000001,-24.154995303932086,27.761296516294173,48.20117688840324
14.819,-24.21499172690036,27.75374378699447,48.16745842969851
14.819999999999999,-24.281668910145658,27.77285727535856,48.10920106179088
14.821000000000002,-24.33594632627116,27.803247646517942,48.05059048795562
14.822000000000001,-24.371172666888253,27.85187910844265,47.99079537425067
14.822999999999999,-24.39536969950916,27.9396781530218,47.908765481987885
14.824,-24.425195269371766,28.051579268442477,47.8048220410138
14.825,-24.467223603516995,28.15832393111898,47.69669937560046
14.825999999999999,-24.505047456139515,28.244531967008307,47.60680627623519
14.827000000000002,-24.52122436740594,28.31524676442649,47.542775812841825
14.828000000000001,-24.524165587361626,28.36732833459425,47.501466500688245
14.828999999999999,-24.51323417019347,28.4072984935816,47.47836281308898
14.830000000000002,-24.479570515409375,28.43956767324255,47.475895985915365
14.831000000000001,-24.438764707106216,28.413106231790533,47.52256910955189
14.831999999999999,-24.40846945502191,28.313450588832836,47.61785365467873
14.833,-24.400755743845057,28.168121942348787,47.732856634431734
14.834,-24.41828117592073,28.018960996105854,47.83395863307977
14.834999999999999,-24.444172385397057,27.91848874156478,47.89259403811838
14.836000000000002,-24.45301216471758,27.87511936802396,47.91938398961783
14.837000000000002,-24.444867409314657,27.865100075991105,47.93228702895236
14.838,-24.449305837199216,27.869997556288972,47.92567843225642
14.838999999999999,-24.483279884299936,27.86183074764415,47.90940002502878
14.840000000000002,-24.54338955410059,27.808875484097808,47.909414584097085
14.841,-24.619235055212457,27.732494901249204,47.9163377192649
14.841999999999999,-24.695640516768187,27.68574214307361,47.900471990250274
14.843,-24.763747578898865,27.70079985699882,47.84387658986846
14.844,-24.811881779325265,27.766898193416694,47.76251736872133
14.844999999999999,-24.82003720472532,27.834657761972167,47.7065365034291
14.846000000000002,-24.78570352145331,27.88909821031879,47.688702809494956
14.847,-24.74395754787381,27.949398118936728,47.67129401731417
14.847999999999999,-24.732988741873125,28.021014717496776,47.624901365965684
14.849,-24.742118702740527,28.090599836313864,47.5666694366582
14.85,-24.74183518398903,28.134465663720693,47.533927795207084
14.850999999999999,-24.72991989573994,28.147631912990256,47.53190530119124
14.852,-24.71509006596984,28.14117982663443,47.54653982601904
14.853,-24.71499466892662,28.124119545606703,47.55941958648814
14.854,-24.73617063394588,28.10394633536103,47.56058310747162
14.855000000000002,-24.761555927201233,28.08827118033482,47.55556610341208
14.856,-24.772903347612463,28.089124725511084,47.547421075238795
14.857,-24.772964726078623,28.109983630035465,47.531733947240134
14.858,-24.769167791303452,28.15341279917604,47.501649032063376
14.859,-24.76517380453828,28.216215165413157,47.45710943694026
14.86,-24.770182619309402,28.283609522884067,47.40313158470621
14.861,-24.7700837459339,28.339875160448806,47.36085052913121
14.862,-24.753123077660646,28.368305935271962,47.35059251814177
14.863,-24.734902639123213,28.367054100618716,47.36351282446336
14.863999999999999,-24.72898230189809,28.352829076136015,47.378124949596504
14.865,-24.731975077536557,28.327311154322594,47.39538394731707
14.866,-24.72391371827101,28.281930780402224,47.43486299484624
14.866999999999999,-24.695489271320902,28.22962758812187,47.492946475176474
14.868,-24.6651924133426,28.192546120888412,47.54080388521887
14.869,-24.64745812648513,28.184506070875297,47.55853135150753
14.87,-24.643121976122046,28.200538287124548,47.54931482050553
14.871,-24.645600183442234,28.228622386534404,47.52653298340759
14.872,-24.64118368212945,28.270653031499403,47.4977633189183
14.873,-24.624294663040562,28.333199011016916,47.46167220226588
14.874,-24.597650314714777,28.398667736572218,47.42968285711157
14.875,-24.569951324697747,28.435904470944266,47.419643812509115
14.876,-24.546177049200146,28.43194993371703,47.438176498417015
14.877,-24.52374046553546,28.40013500589284,47.47692023868668
14.878,-24.50877937012686,28.370455198075593,47.50916119423879
14.879,-24.50290423520662,28.36941850618227,47.513786236289164
14.88,-24.49134142596682,28.39616971907823,47.50108988839844
14.881,-24.47136699216625,28.434845421403555,47.484826581709655
14.882,-24.45688357595165,28.46347647471473,47.47256140802716
14.883000000000001,-24.44888405208034,28.46651004948479,47.475473010449726
14.884,-24.438773353552172,28.454287210041752,47.49133295279826
14.885,-24.422336723880925,28.439439094734464,47.513305999625224
14.886000000000001,-24.403407052472538,28.42735952465621,47.53480221174952
14.887,-24.38973158340169,28.423046350337444,47.546981823305444
14.888,-24.38622345250644,28.425010083970957,47.54777586645319
14.889,-24.389233612725985,28.431772293930496,47.54068350877132
14.89,-24.39008167735359,28.442560652664973,47.53194239477438
14.891,-24.38510434455093,28.453792328135506,47.52665464964064
14.892,-24.36975846857949,28.466503226135675,47.526983925223014
14.893,-24.341551890164986,28.484057118202887,47.53197819026685
14.894,-24.30897671446552,28.499233486994935,47.54158761705616
14.894999999999998,-24.281716556320927,28.5083293539548,47.55234851856434
14.896,-24.2614680926277,28.51459163016964,47.56070553756478
14.897,-24.246494927018247,28.519571710035894,47.566612673045455
14.898,-24.231871940510235,28.52637221672312,47.57089996288556
14.899000000000001,-24.21194958005555,28.536323914525408,47.576206966398146
14.9,-24.18898836545504,28.54307972257891,47.585904284700206
14.901,-24.170741936213467,28.541923853805198,47.598580467802535
14.902000000000001,-24.156208612761297,28.52992038947835,47.61713264109861
14.902999999999999,-24.14254241208474,28.505367514490345,47.64470142997821
14.903999999999998,-24.12737847678241,28.482217103922903,47.67216744415902
14.905000000000001,-24.10865718267034,28.47463390072926,47.69005324404654
14.906,-24.08624339697083,28.485793290169646,47.69601173670039
14.907,-24.060265416099927,28.50882444007981,47.69518204241621
14.908000000000001,-24.03453840713529,28.53561077531322,47.6912862890687
