Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.03700312,,Zero Index,1799.03700312,,Zero Index,1799.03700312,,Zero Index,1799.03700312,,Zero Index,1799.03700312,,Zero Index,1799.03700312,,Zero Index,1799.03700312,,Zero Index,1799.03700312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.98751852e-02,3.85234375e+01,-3.12500000e-04,-5.31250000e-02,2.31500000e+00,,1.98751852e-02,-3.85237503e+01,,1.98751852e-02,1.15740741e-05,,1.98751852e-02,-3.85765610e+01,,1.98751852e-02,3.79464286e-03
1.98755852e-02,3.91640625e+01,6.25000000e-04,-5.00000000e-02,2.31625000e+00,,1.98755852e-02,-3.91634369e+01,,1.98755852e-02,-2.31481481e-05,,1.98755852e-02,-3.92140617e+01,,1.98755852e-02,3.57142859e-03
1.98759852e-02,3.98007813e+01,1.56250000e-03,-7.50000000e-02,2.31593750e+00,,1.98759852e-02,-3.97992172e+01,,1.98759852e-02,-5.78703730e-05,,1.98759852e-02,-3.98757820e+01,,1.98759852e-02,5.35714300e-03
1.98763852e-02,4.04453125e+01,-3.43750000e-03,-5.00000000e-02,2.31312500e+00,,1.98763852e-02,-4.04487495e+01,,1.98763852e-02,1.27314808e-04,,1.98763852e-02,-4.04953117e+01,,1.98763852e-02,3.57142859e-03
1.98767852e-02,4.11093750e+01,6.25000000e-04,-5.93750000e-02,2.31468750e+00,,1.98767852e-02,-4.11087494e+01,,1.98767852e-02,-2.31481481e-05,,1.98767852e-02,-4.11687508e+01,,1.98767852e-02,4.24107118e-03
1.98771852e-02,4.16992188e+01,0.00000000e+00,-6.25000000e-02,2.29937500e+00,,1.98771852e-02,-4.16992188e+01,,1.98771852e-02,-0.00000000e+00,,1.98771852e-02,-4.17617188e+01,,1.98771852e-02,4.46428591e-03
1.98775852e-02,4.23437500e+01,-3.43750000e-03,-5.46875000e-02,2.30000000e+00,,1.98775852e-02,-4.23471870e+01,,1.98775852e-02,1.27314808e-04,,1.98775852e-02,-4.23984375e+01,,1.98775852e-02,3.90625000e-03
1.98779852e-02,4.29453125e+01,9.37500000e-04,-5.15625000e-02,2.29812500e+00,,1.98779852e-02,-4.29443741e+01,,1.98779852e-02,-3.47222231e-05,,1.98779852e-02,-4.29968758e+01,,1.98779852e-02,3.68303573e-03
1.98783852e-02,4.36171875e+01,3.12500000e-03,-3.90625000e-02,2.29562500e+00,,1.98783852e-02,-4.36140633e+01,,1.98783852e-02,-1.15740746e-04,,1.98783852e-02,-4.36562500e+01,,1.98783852e-02,2.79017864e-03
1.98787852e-02,4.42265625e+01,0.00000000e+00,-6.09375000e-02,2.29843750e+00,,1.98787852e-02,-4.42265625e+01,,1.98787852e-02,-0.00000000e+00,,1.98787852e-02,-4.42874985e+01,,1.98787852e-02,4.35267854e-03
1.98791852e-02,4.48476563e+01,2.18750000e-03,-6.56250000e-02,2.29906250e+00,,1.98791852e-02,-4.48454704e+01,,1.98791852e-02,-8.10185156e-05,,1.98791852e-02,-4.49132805e+01,,1.98791852e-02,4.68749972e-03
1.98795852e-02,4.55429688e+01,3.43750000e-03,-6.09375000e-02,2.29968750e+00,,1.98795852e-02,-4.55395317e+01,,1.98795852e-02,-1.27314808e-04,,1.98795852e-02,-4.56039047e+01,,1.98795852e-02,4.35267854e-03
1.98799852e-02,4.61875000e+01,5.00000000e-03,-7.50000000e-02,2.29625000e+00,,1.98799852e-02,-4.61824989e+01,,1.98799852e-02,-1.85185185e-04,,1.98799852e-02,-4.62625008e+01,,1.98799852e-02,5.35714300e-03
1.98803852e-02,4.68632813e+01,3.75000000e-03,-6.09375000e-02,2.29281250e+00,,1.98803852e-02,-4.68595314e+01,,1.98803852e-02,-1.38888892e-04,,1.98803852e-02,-4.69242172e+01,,1.98803852e-02,4.35267854e-03
1.98807852e-02,4.75429688e+01,2.18750000e-03,-6.40625000e-02,2.29343750e+00,,1.98807852e-02,-4.75407829e+01,,1.98807852e-02,-8.10185156e-05,,1.98807852e-02,-4.76070328e+01,,1.98807852e-02,4.57589282e-03
1.98811852e-02,4.81875000e+01,6.25000000e-03,-8.75000000e-02,2.29187500e+00,,1.98811852e-02,-4.81812515e+01,,1.98811852e-02,-2.31481492e-04,,1.98811852e-02,-4.82750015e+01,,1.98811852e-02,6.25000009e-03
1.98815852e-02,4.88476563e+01,9.37500000e-04,-5.00000000e-02,2.28750000e+00,,1.98815852e-02,-4.88467178e+01,,1.98815852e-02,-3.47222231e-05,,1.98815852e-02,-4.88976555e+01,,1.98815852e-02,3.57142859e-03
1.98819852e-02,4.94921875e+01,3.12500000e-03,-2.03125000e-02,2.29031250e+00,,1.98819852e-02,-4.94890633e+01,,1.98819852e-02,-1.15740746e-04,,1.98819852e-02,-4.95125008e+01,,1.98819852e-02,1.45089277e-03
1.98823852e-02,5.01054688e+01,5.31250000e-03,-1.87500000e-02,2.28875000e+00,,1.98823852e-02,-5.01001549e+01,,1.98823852e-02,-1.96759254e-04,,1.98823852e-02,-5.01242180e+01,,1.98823852e-02,1.33928575e-03
1.98827852e-02,5.07421875e+01,5.00000000e-03,-3.43750000e-02,2.28843750e+00,,1.98827852e-02,-5.07371864e+01,,1.98827852e-02,-1.85185185e-04,,1.98827852e-02,-5.07765617e+01,,1.98827852e-02,2.45535723e-03
1.98831852e-02,5.13789063e+01,4.68750000e-03,-4.06250000e-02,2.28500000e+00,,1.98831852e-02,-5.13742180e+01,,1.98831852e-02,-1.73611115e-04,,1.98831852e-02,-5.14195328e+01,,1.98831852e-02,2.90178554e-03
1.98835852e-02,5.20390625e+01,4.06250000e-03,-2.50000000e-02,2.28375000e+00,,1.98835852e-02,-5.20349998e+01,,1.98835852e-02,-1.50462962e-04,,1.98835852e-02,-5.20640640e+01,,1.98835852e-02,1.78571430e-03
1.98839852e-02,5.26953125e+01,2.50000000e-03,-2.81250000e-02,2.28093750e+00,,1.98839852e-02,-5.26928139e+01,,1.98839852e-02,-9.25925924e-05,,1.98839852e-02,-5.27234383e+01,,1.98839852e-02,2.00892845e-03
1.98843852e-02,5.33671875e+01,3.43750000e-03,-2.18750000e-02,2.28187500e+00,,1.98843852e-02,-5.33637505e+01,,1.98843852e-02,-1.27314808e-04,,1.98843852e-02,-5.33890610e+01,,1.98843852e-02,1.56250002e-03
1.98847852e-02,5.39843750e+01,4.06250000e-03,-1.40625000e-02,2.28406250e+00,,1.98847852e-02,-5.39803123e+01,,1.98847852e-02,-1.50462962e-04,,1.98847852e-02,-5.39984360e+01,,1.98847852e-02,1.00446423e-03
1.98851852e-02,5.46445313e+01,3.12500000e-04,-3.43750000e-02,2.27937500e+00,,1.98851852e-02,-5.46442184e+01,,1.98851852e-02,-1.15740741e-05,,1.98851852e-02,-5.46789055e+01,,1.98851852e-02,2.45535723e-03
1.98855852e-02,5.53007813e+01,-1.56250000e-03,-2.65625000e-02,2.27500000e+00,,1.98855852e-02,-5.53023453e+01,,1.98855852e-02,5.78703730e-05,,1.98855852e-02,-5.53273430e+01,,1.98855852e-02,1.89732143e-03
1.98859852e-02,5.60000000e+01,9.37500000e-04,-3.75000000e-02,2.28000000e+00,,1.98859852e-02,-5.59990616e+01,,1.98859852e-02,-3.47222231e-05,,1.98859852e-02,-5.60374985e+01,,1.98859852e-02,2.67857150e-03
1.98863852e-02,5.66718750e+01,3.12500000e-03,-3.43750000e-02,2.28343750e+00,,1.98863852e-02,-5.66687508e+01,,1.98863852e-02,-1.15740746e-04,,1.98863852e-02,-5.67062492e+01,,1.98863852e-02,2.45535723e-03
1.98867852e-02,5.72968750e+01,1.56250000e-03,-1.71875000e-02,2.27187500e+00,,1.98867852e-02,-5.72953110e+01,,1.98867852e-02,-5.78703730e-05,,1.98867852e-02,-5.73140640e+01,,1.98867852e-02,1.22767861e-03
1.98871852e-02,5.80000000e+01,9.37500000e-04,-4.21875000e-02,2.27875000e+00,,1.98871852e-02,-5.79990616e+01,,1.98871852e-02,-3.47222231e-05,,1.98871852e-02,-5.80421867e+01,,1.98871852e-02,3.01339291e-03
1.98875852e-02,5.86367188e+01,-3.12500000e-04,-4.68750000e-02,2.28312500e+00,,1.98875852e-02,-5.86370316e+01,,1.98875852e-02,1.15740741e-05,,1.98875852e-02,-5.86835938e+01,,1.98875852e-02,3.34821432e-03
1.98879852e-02,5.93085938e+01,-3.43750000e-03,-4.68750000e-02,2.28500000e+00,,1.98879852e-02,-5.93120308e+01,,1.98879852e-02,1.27314808e-04,,1.98879852e-02,-5.93554688e+01,,1.98879852e-02,3.34821432e-03
1.98883852e-02,5.99453125e+01,-2.81250000e-03,-2.96875000e-02,2.27343750e+00,,1.98883852e-02,-5.99481239e+01,,1.98883852e-02,1.04166669e-04,,1.98883852e-02,-5.99749985e+01,,1.98883852e-02,2.12053559e-03
1.98887852e-02,6.05664063e+01,-2.18750000e-03,-2.65625000e-02,2.27406250e+00,,1.98887852e-02,-6.05685921e+01,,1.98887852e-02,8.10185156e-05,,1.98887852e-02,-6.05929680e+01,,1.98887852e-02,1.89732143e-03
1.98891852e-02,6.12656250e+01,1.87500000e-03,-2.65625000e-02,2.27593750e+00,,1.98891852e-02,-6.12637482e+01,,1.98891852e-02,-6.94444461e-05,,1.98891852e-02,-6.12921867e+01,,1.98891852e-02,1.89732143e-03
1.98895852e-02,6.18984375e+01,-2.81250000e-03,-4.06250000e-02,2.27187500e+00,,1.98895852e-02,-6.19012489e+01,,1.98895852e-02,1.04166669e-04,,1.98895852e-02,-6.19390640e+01,,1.98895852e-02,2.90178554e-03
1.98899852e-02,6.25312500e+01,6.25000000e-04,-2.65625000e-02,2.26437500e+00,,1.98899852e-02,-6.25306244e+01,,1.98899852e-02,-2.31481481e-05,,1.98899852e-02,-6.25578117e+01,,1.98899852e-02,1.89732143e-03
1.98903852e-02,6.31718750e+01,-3.12500000e-04,-3.28125000e-02,2.26843750e+00,,1.98903852e-02,-6.31721878e+01,,1.98903852e-02,1.15740741e-05,,1.98903852e-02,-6.32046890e+01,,1.98903852e-02,2.34374986e-03
1.98907852e-02,6.38437500e+01,1.87500000e-03,-2.65625000e-02,2.26625000e+00,,1.98907852e-02,-6.38418732e+01,,1.98907852e-02,-6.94444461e-05,,1.98907852e-02,-6.38703117e+01,,1.98907852e-02,1.89732143e-03
1.98911852e-02,6.44531250e+01,6.25000000e-04,-3.28125000e-02,2.26843750e+00,,1.98911852e-02,-6.44524994e+01,,1.98911852e-02,-2.31481481e-05,,1.98911852e-02,-6.44859390e+01,,1.98911852e-02,2.34374986e-03
1.98915852e-02,6.51718750e+01,-1.56250000e-03,-1.40625000e-02,2.27312500e+00,,1.98915852e-02,-6.51734390e+01,,1.98915852e-02,5.78703730e-05,,1.98915852e-02,-6.51859360e+01,,1.98915852e-02,1.00446423e-03
1.98919852e-02,6.57734375e+01,1.25000000e-03,-1.25000000e-02,2.27312500e+00,,1.98919852e-02,-6.57721863e+01,,1.98919852e-02,-4.62962962e-05,,1.98919852e-02,-6.57859344e+01,,1.98919852e-02,8.92857148e-04
1.98923852e-02,6.64218750e+01,3.12500000e-03,-8.75000000e-02,2.26500000e+00,,1.98923852e-02,-6.64187469e+01,,1.98923852e-02,-1.15740746e-04,,1.98923852e-02,-6.65093765e+01,,1.98923852e-02,6.25000009e-03
1.98927852e-02,6.71054688e+01,1.25000000e-03,-5.00000000e-02,2.26375000e+00,,1.98927852e-02,-6.71042175e+01,,1.98927852e-02,-4.62962962e-05,,1.98927852e-02,-6.71554718e+01,,1.98927852e-02,3.57142859e-03
1.98931852e-02,6.77226563e+01,1.87500000e-03,-4.84375000e-02,2.26156250e+00,,1.98931852e-02,-6.77207794e+01,,1.98931852e-02,-6.94444461e-05,,1.98931852e-02,-6.77710953e+01,,1.98931852e-02,3.45982122e-03
1.98935852e-02,6.84023438e+01,1.25000000e-03,-5.46875000e-02,2.25906250e+00,,1.98935852e-02,-6.84010925e+01,,1.98935852e-02,-4.62962962e-05,,1.98935852e-02,-6.84570312e+01,,1.98935852e-02,3.90625000e-03
1.98939852e-02,6.90351563e+01,-3.12500000e-04,-3.59375000e-02,2.26187500e+00,,1.98939852e-02,-6.90354691e+01,,1.98939852e-02,1.15740741e-05,,1.98939852e-02,-6.90710907e+01,,1.98939852e-02,2.56696413e-03
1.98943852e-02,6.97226563e+01,3.12500000e-04,-3.12500000e-02,2.26031250e+00,,1.98943852e-02,-6.97223434e+01,,1.98943852e-02,-1.15740741e-05,,1.98943852e-02,-6.97539062e+01,,1.98943852e-02,2.23214296e-03
1.98947852e-02,7.03554688e+01,4.68750000e-03,-4.21875000e-02,2.25156250e+00,,1.98947852e-02,-7.03507843e+01,,1.98947852e-02,-1.73611115e-04,,1.98947852e-02,-7.03976593e+01,,1.98947852e-02,3.01339291e-03
1.98951852e-02,7.10195313e+01,1.87500000e-03,-4.21875000e-02,2.25687500e+00,,1.98951852e-02,-7.10176544e+01,,1.98951852e-02,-6.94444461e-05,,1.98951852e-02,-7.10617218e+01,,1.98951852e-02,3.01339291e-03
1.98955852e-02,7.16445313e+01,6.25000000e-04,-4.53125000e-02,2.25593750e+00,,1.98955852e-02,-7.16439056e+01,,1.98955852e-02,-2.31481481e-05,,1.98955852e-02,-7.16898422e+01,,1.98955852e-02,3.23660718e-03
1.98959852e-02,7.22695313e+01,-3.12500000e-04,-3.75000000e-02,2.25812500e+00,,1.98959852e-02,-7.22698441e+01,,1.98959852e-02,1.15740741e-05,,1.98959852e-02,-7.23070297e+01,,1.98959852e-02,2.67857150e-03
1.98963852e-02,7.29140625e+01,5.00000000e-03,-4.68750000e-02,2.24656250e+00,,1.98963852e-02,-7.29090652e+01,,1.98963852e-02,-1.85185185e-04,,1.98963852e-02,-7.29609375e+01,,1.98963852e-02,3.34821432e-03
1.98967852e-02,7.35820313e+01,3.12500000e-04,-3.59375000e-02,2.24812500e+00,,1.98967852e-02,-7.35817184e+01,,1.98967852e-02,-1.15740741e-05,,1.98967852e-02,-7.36179657e+01,,1.98967852e-02,2.56696413e-03
1.98971852e-02,7.42070313e+01,1.25000000e-03,-4.53125000e-02,2.24656250e+00,,1.98971852e-02,-7.42057800e+01,,1.98971852e-02,-4.62962962e-05,,1.98971852e-02,-7.42523422e+01,,1.98971852e-02,3.23660718e-03
1.98975852e-02,7.48632813e+01,3.12500000e-04,-4.68750000e-02,2.25625000e+00,,1.98975852e-02,-7.48629684e+01,,1.98975852e-02,-1.15740741e-05,,1.98975852e-02,-7.49101562e+01,,1.98975852e-02,3.34821432e-03
1.98979852e-02,7.55546875e+01,3.12500000e-04,-5.62500000e-02,2.24500000e+00,,1.98979852e-02,-7.55543747e+01,,1.98979852e-02,-1.15740741e-05,,1.98979852e-02,-7.56109390e+01,,1.98979852e-02,4.01785690e-03
1.98983852e-02,7.61679688e+01,1.25000000e-03,-7.34375000e-02,2.23750000e+00,,1.98983852e-02,-7.61667175e+01,,1.98983852e-02,-4.62962962e-05,,1.98983852e-02,-7.62414093e+01,,1.98983852e-02,5.24553563e-03
1.98987852e-02,7.69101563e+01,-9.37500000e-04,-5.46875000e-02,2.23781250e+00,,1.98987852e-02,-7.69110947e+01,,1.98987852e-02,3.47222231e-05,,1.98987852e-02,-7.69648438e+01,,1.98987852e-02,3.90625000e-03
1.98991852e-02,7.75429688e+01,9.37500000e-04,-6.09375000e-02,2.23156250e+00,,1.98991852e-02,-7.75420303e+01,,1.98991852e-02,-3.47222231e-05,,1.98991852e-02,-7.76039047e+01,,1.98991852e-02,4.35267854e-03
1.98995852e-02,7.81835938e+01,-2.81250000e-03,-6.09375000e-02,2.23625000e+00,,1.98995852e-02,-7.81864090e+01,,1.98995852e-02,1.04166669e-04,,1.98995852e-02,-7.82445297e+01,,1.98995852e-02,4.35267854e-03
1.98999852e-02,7.88710938e+01,5.00000000e-03,-4.21875000e-02,2.23437500e+00,,1.98999852e-02,-7.88660965e+01,,1.98999852e-02,-1.85185185e-04,,1.98999852e-02,-7.89132843e+01,,1.98999852e-02,3.01339291e-03
1.99003852e-02,7.95195313e+01,6.25000000e-04,-6.56250000e-02,2.23437500e+00,,1.99003852e-02,-7.95189056e+01,,1.99003852e-02,-2.31481481e-05,,1.99003852e-02,-7.95851593e+01,,1.99003852e-02,4.68749972e-03
1.99007852e-02,8.01640625e+01,5.31250000e-03,-6.09375000e-02,2.23500000e+00,,1.99007852e-02,-8.01587524e+01,,1.99007852e-02,-1.96759254e-04,,1.99007852e-02,-8.02249985e+01,,1.99007852e-02,4.35267854e-03
1.99011852e-02,8.08281250e+01,3.43750000e-03,-6.25000000e-02,2.24281250e+00,,1.99011852e-02,-8.08246841e+01,,1.99011852e-02,-1.27314808e-04,,1.99011852e-02,-8.08906250e+01,,1.99011852e-02,4.46428591e-03
1.99015852e-02,8.14726563e+01,4.37500000e-03,-5.62500000e-02,2.23343750e+00,,1.99015852e-02,-8.14682846e+01,,1.99015852e-02,-1.62037031e-04,,1.99015852e-02,-8.15289078e+01,,1.99015852e-02,4.01785690e-03
1.99019852e-02,8.20625000e+01,6.25000000e-04,-7.18750000e-02,2.22500000e+00,,1.99019852e-02,-8.20618744e+01,,1.99019852e-02,-2.31481481e-05,,1.99019852e-02,-8.21343765e+01,,1.99019852e-02,5.13392827e-03
1.99023852e-02,8.27500000e+01,5.31250000e-03,-7.03125000e-02,2.23375000e+00,,1.99023852e-02,-8.27446899e+01,,1.99023852e-02,-1.96759254e-04,,1.99023852e-02,-8.28203125e+01,,1.99023852e-02,5.02232136e-03
1.99027852e-02,8.33867188e+01,1.56250000e-03,-2.18750000e-02,2.22562500e+00,,1.99027852e-02,-8.33851547e+01,,1.99027852e-02,-5.78703730e-05,,1.99027852e-02,-8.34085922e+01,,1.99027852e-02,1.56250002e-03
1.99031852e-02,8.40273438e+01,1.56250000e-03,-2.50000000e-02,2.22625000e+00,,1.99031852e-02,-8.40257797e+01,,1.99031852e-02,-5.78703730e-05,,1.99031852e-02,-8.40523453e+01,,1.99031852e-02,1.78571430e-03
1.99035852e-02,8.46484375e+01,5.93750000e-03,-4.53125000e-02,2.23125000e+00,,1.99035852e-02,-8.46425018e+01,,1.99035852e-02,-2.19907408e-04,,1.99035852e-02,-8.46937485e+01,,1.99035852e-02,3.23660718e-03
1.99039852e-02,8.53125000e+01,5.62500000e-03,-3.43750000e-02,2.22500000e+00,,1.99039852e-02,-8.53068771e+01,,1.99039852e-02,-2.08333338e-04,,1.99039852e-02,-8.53468781e+01,,1.99039852e-02,2.45535723e-03
1.99043852e-02,8.59687500e+01,3.12500000e-03,-4.21875000e-02,2.22531250e+00,,1.99043852e-02,-8.59656219e+01,,1.99043852e-02,-1.15740746e-04,,1.99043852e-02,-8.60109406e+01,,1.99043852e-02,3.01339291e-03
1.99047852e-02,8.66484375e+01,9.37500000e-04,-5.15625000e-02,2.22562500e+00,,1.99047852e-02,-8.66474991e+01,,1.99047852e-02,-3.47222231e-05,,1.99047852e-02,-8.66999969e+01,,1.99047852e-02,3.68303573e-03
1.99051852e-02,8.72812500e+01,1.56250000e-03,-5.15625000e-02,2.22312500e+00,,1.99051852e-02,-8.72796860e+01,,1.99051852e-02,-5.78703730e-05,,1.99051852e-02,-8.73328094e+01,,1.99051852e-02,3.68303573e-03
1.99055852e-02,8.79453125e+01,4.06250000e-03,-4.53125000e-02,2.22375000e+00,,1.99055852e-02,-8.79412537e+01,,1.99055852e-02,-1.50462962e-04,,1.99055852e-02,-8.79906235e+01,,1.99055852e-02,3.23660718e-03
1.99059852e-02,8.86132813e+01,5.31250000e-03,-3.43750000e-02,2.21875000e+00,,1.99059852e-02,-8.86079712e+01,,1.99059852e-02,-1.96759254e-04,,1.99059852e-02,-8.86476593e+01,,1.99059852e-02,2.45535723e-03
1.99063852e-02,8.92304688e+01,3.43750000e-03,-3.43750000e-02,2.21750000e+00,,1.99063852e-02,-8.92270279e+01,,1.99063852e-02,-1.27314808e-04,,1.99063852e-02,-8.92648468e+01,,1.99063852e-02,2.45535723e-03
1.99067852e-02,8.99140625e+01,-3.12500000e-03,-2.65625000e-02,2.21187500e+00,,1.99067852e-02,-8.99171906e+01,,1.99067852e-02,1.15740746e-04,,1.99067852e-02,-8.99406281e+01,,1.99067852e-02,1.89732143e-03
1.99071852e-02,9.05234375e+01,-6.25000000e-04,-1.71875000e-02,2.21187500e+00,,1.99071852e-02,-9.05240631e+01,,1.99071852e-02,2.31481481e-05,,1.99071852e-02,-9.05406265e+01,,1.99071852e-02,1.22767861e-03
1.99075852e-02,9.11718750e+01,0.00000000e+00,-3.12500000e-02,2.21125000e+00,,1.99075852e-02,-9.11718750e+01,,1.99075852e-02,-0.00000000e+00,,1.99075852e-02,-9.12031250e+01,,1.99075852e-02,2.23214296e-03
1.99079852e-02,9.18203125e+01,-1.56250000e-03,-5.00000000e-02,2.21156250e+00,,1.99079852e-02,-9.18218765e+01,,1.99079852e-02,5.78703730e-05,,1.99079852e-02,-9.18703156e+01,,1.99079852e-02,3.57142859e-03
1.99083852e-02,9.25156250e+01,3.12500000e-04,-2.81250000e-02,2.20843750e+00,,1.99083852e-02,-9.25153122e+01,,1.99083852e-02,-1.15740741e-05,,1.99083852e-02,-9.25437469e+01,,1.99083852e-02,2.00892845e-03
1.99087852e-02,9.32304688e+01,-1.25000000e-03,-3.12500000e-02,2.22062500e+00,,1.99087852e-02,-9.32317200e+01,,1.99087852e-02,4.62962962e-05,,1.99087852e-02,-9.32617188e+01,,1.99087852e-02,2.23214296e-03
1.99091852e-02,9.37382813e+01,3.12500000e-04,-2.34375000e-02,2.22281250e+00,,1.99091852e-02,-9.37379684e+01,,1.99091852e-02,-1.15740741e-05,,1.99091852e-02,-9.37617188e+01,,1.99091852e-02,1.67410716e-03
1.99095852e-02,9.43789063e+01,-2.81250000e-03,-2.50000000e-02,2.21031250e+00,,1.99095852e-02,-9.43817215e+01,,1.99095852e-02,1.04166669e-04,,1.99095852e-02,-9.44039078e+01,,1.99095852e-02,1.78571430e-03
1.99099852e-02,9.50859375e+01,2.18750000e-03,-2.18750000e-02,2.21531250e+00,,1.99099852e-02,-9.50837479e+01,,1.99099852e-02,-8.10185156e-05,,1.99099852e-02,-9.51078110e+01,,1.99099852e-02,1.56250002e-03
1.99103852e-02,9.57773438e+01,-6.25000000e-04,-5.46875000e-02,2.20843750e+00,,1.99103852e-02,-9.57779694e+01,,1.99103852e-02,2.31481481e-05,,1.99103852e-02,-9.58320312e+01,,1.99103852e-02,3.90625000e-03
1.99107852e-02,9.63828125e+01,-2.18750000e-03,-2.65625000e-02,2.21312500e+00,,1.99107852e-02,-9.63850021e+01,,1.99107852e-02,8.10185156e-05,,1.99107852e-02,-9.64093781e+01,,1.99107852e-02,1.89732143e-03
1.99111852e-02,9.70820313e+01,-6.87500000e-03,-2.50000000e-02,2.21031250e+00,,1.99111852e-02,-9.70889053e+01,,1.99111852e-02,2.54629616e-04,,1.99111852e-02,-9.71070328e+01,,1.99111852e-02,1.78571430e-03
1.99115852e-02,9.77070313e+01,-6.25000000e-04,-5.31250000e-02,2.20781250e+00,,1.99115852e-02,-9.77076569e+01,,1.99115852e-02,2.31481481e-05,,1.99115852e-02,-9.77601547e+01,,1.99115852e-02,3.79464286e-03
1.99119852e-02,9.84492188e+01,-2.18750000e-03,-1.71875000e-02,2.20187500e+00,,1.99119852e-02,-9.84514084e+01,,1.99119852e-02,8.10185156e-05,,1.99119852e-02,-9.84664078e+01,,1.99119852e-02,1.22767861e-03
1.99123852e-02,9.90078125e+01,-3.43750000e-03,-1.71875000e-02,2.20343750e+00,,1.99123852e-02,-9.90112534e+01,,1.99123852e-02,1.27314808e-04,,1.99123852e-02,-9.90250015e+01,,1.99123852e-02,1.22767861e-03
1.99127852e-02,9.97148438e+01,-1.56250000e-03,-2.65625000e-02,2.20187500e+00,,1.99127852e-02,-9.97164078e+01,,1.99127852e-02,5.78703730e-05,,1.99127852e-02,-9.97414093e+01,,1.99127852e-02,1.89732143e-03
1.99131852e-02,1.00343750e+02,1.25000000e-03,-6.71875000e-02,2.19531250e+00,,1.99131852e-02,-1.00342499e+02,,1.99131852e-02,-4.62962962e-05,,1.99131852e-02,-1.00410934e+02,,1.99131852e-02,4.79910756e-03
1.99135852e-02,1.00972656e+02,-1.56250000e-03,-7.65625000e-02,2.19906250e+00,,1.99135852e-02,-1.00974220e+02,,1.99135852e-02,5.78703730e-05,,1.99135852e-02,-1.01049217e+02,,1.99135852e-02,5.46874991e-03
1.99139852e-02,1.01632813e+02,-1.56250000e-03,-5.00000000e-02,2.19468750e+00,,1.99139852e-02,-1.01634377e+02,,1.99139852e-02,5.78703730e-05,,1.99139852e-02,-1.01682816e+02,,1.99139852e-02,3.57142859e-03
1.99143852e-02,1.02332031e+02,6.25000000e-04,-6.71875000e-02,2.19250000e+00,,1.99143852e-02,-1.02331406e+02,,1.99143852e-02,-2.31481481e-05,,1.99143852e-02,-1.02399216e+02,,1.99143852e-02,4.79910756e-03
1.99147852e-02,1.02972656e+02,2.50000000e-03,-4.68750000e-02,2.19656250e+00,,1.99147852e-02,-1.02970154e+02,,1.99147852e-02,-9.25925924e-05,,1.99147852e-02,-1.03019531e+02,,1.99147852e-02,3.34821432e-03
1.99151852e-02,1.03621094e+02,3.12500000e-04,-5.62500000e-02,2.19125000e+00,,1.99151852e-02,-1.03620781e+02,,1.99151852e-02,-1.15740741e-05,,1.99151852e-02,-1.03677345e+02,,1.99151852e-02,4.01785690e-03
1.99155852e-02,1.04238281e+02,1.56250000e-03,-5.78125000e-02,2.18937500e+00,,1.99155852e-02,-1.04236717e+02,,1.99155852e-02,-5.78703730e-05,,1.99155852e-02,-1.04296097e+02,,1.99155852e-02,4.12946427e-03
1.99159852e-02,1.04851563e+02,-2.50000000e-03,-4.37500000e-02,2.19125000e+00,,1.99159852e-02,-1.04854065e+02,,1.99159852e-02,9.25925924e-05,,1.99159852e-02,-1.04895309e+02,,1.99159852e-02,3.12500005e-03
1.99163852e-02,1.05511719e+02,-2.18750000e-03,-1.87500000e-02,2.18312500e+00,,1.99163852e-02,-1.05513908e+02,,1.99163852e-02,8.10185156e-05,,1.99163852e-02,-1.05530472e+02,,1.99163852e-02,1.33928575e-03
1.99167852e-02,1.06199219e+02,-1.25000000e-03,-4.21875000e-02,2.18406250e+00,,1.99167852e-02,-1.06200470e+02,,1.99167852e-02,4.62962962e-05,,1.99167852e-02,-1.06241409e+02,,1.99167852e-02,3.01339291e-03
