Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.52464000,,Zero Index,719.52464000,,Zero Index,719.52464000,,Zero Index,719.52464000,,Zero Index,719.52464000,,Zero Index,719.52464000,,Zero Index,719.52464000,,Zero Index,719.52464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.78334754e-02,1.51562500e-01,9.16093750e-03,-3.57812500e-03,4.76562500e-03,4.00000000e-03,5.79832031e+00,,1.78334754e-02,1.27310725e-02,,1.78334754e-02,3.04191223e+02
1.78344754e-02,1.51562500e-01,9.30312500e-03,-3.85937500e-03,4.82031250e-03,4.31250000e-03,5.79773438e+00,,1.78344754e-02,1.27317226e-02,,1.78344754e-02,3.04210907e+02
1.78354754e-02,1.50781250e-01,9.34375000e-03,-3.23437500e-03,4.81250000e-03,4.37500000e-03,5.79691406e+00,,1.78354754e-02,1.27323791e-02,,1.78354754e-02,3.04310242e+02
1.78364754e-02,1.46875000e-01,8.99843750e-03,-2.59375000e-03,4.72656250e-03,4.56250000e-03,5.79632813e+00,,1.78364754e-02,1.27330245e-02,,1.78364754e-02,3.04728394e+02
1.78374754e-02,1.42187500e-01,9.01875000e-03,-2.78125000e-03,4.78125000e-03,4.68750000e-03,5.79585938e+00,,1.78374754e-02,1.27336588e-02,,1.78374754e-02,3.05225891e+02
1.78384754e-02,1.46875000e-01,9.16093750e-03,-3.53125000e-03,4.89062500e-03,5.12500000e-03,5.79445313e+00,,1.78384754e-02,1.27342995e-02,,1.78384754e-02,3.04759399e+02
1.78394754e-02,1.42187500e-01,9.24218750e-03,-3.87500000e-03,4.85156250e-03,4.68750000e-03,5.79644531e+00,,1.78394754e-02,1.27349477e-02,,1.78394754e-02,3.05262268e+02
1.78404754e-02,1.45312500e-01,9.44531250e-03,-3.29687500e-03,4.81250000e-03,4.62500000e-03,5.79773438e+00,,1.78404754e-02,1.27356052e-02,,1.78404754e-02,3.04959106e+02
1.78414754e-02,1.50781250e-01,9.44531250e-03,-2.45312500e-03,4.81250000e-03,4.78125000e-03,5.79750000e+00,,1.78414754e-02,1.27362702e-02,,1.78414754e-02,3.04410553e+02
1.78424754e-02,1.57031250e-01,9.60781250e-03,-2.73437500e-03,4.91406250e-03,4.62500000e-03,5.79750000e+00,,1.78424754e-02,1.27369417e-02,,1.78424754e-02,3.03779999e+02
1.78434754e-02,1.64062500e-01,9.97343750e-03,-3.53125000e-03,4.96875000e-03,4.31250000e-03,5.79726563e+00,,1.78434754e-02,1.27376309e-02,,1.78434754e-02,3.03071716e+02
1.78444754e-02,1.62500000e-01,9.85156250e-03,-3.67187500e-03,4.89843750e-03,4.46875000e-03,5.79585938e+00,,1.78444754e-02,1.27383294e-02,,1.78444754e-02,3.03251892e+02
1.78454754e-02,1.60156250e-01,9.64843750e-03,-3.00000000e-03,4.91406250e-03,4.68750000e-03,5.79386719e+00,,1.78454754e-02,1.27390157e-02,,1.78454754e-02,3.03511169e+02
1.78464754e-02,1.57031250e-01,9.54687500e-03,-2.40625000e-03,4.89843750e-03,4.46875000e-03,5.79246094e+00,,1.78464754e-02,1.27396919e-02,,1.78464754e-02,3.03847687e+02
1.78474754e-02,1.60937500e-01,9.60781250e-03,-2.73437500e-03,4.85937500e-03,4.18750000e-03,5.79316406e+00,,1.78474754e-02,1.27403662e-02,,1.78474754e-02,3.03458588e+02
1.78484754e-02,1.64062500e-01,9.93281250e-03,-3.39062500e-03,4.91406250e-03,3.75000000e-03,5.79562500e+00,,1.78484754e-02,1.27410535e-02,,1.78484754e-02,3.03152649e+02
1.78494754e-02,1.66406250e-01,9.85156250e-03,-3.64062500e-03,4.89062500e-03,3.78125000e-03,5.79632813e+00,,1.78494754e-02,1.27417510e-02,,1.78494754e-02,3.02929688e+02
1.78504754e-02,1.69531250e-01,9.75000000e-03,-3.00000000e-03,4.82031250e-03,4.00000000e-03,5.79503906e+00,,1.78504754e-02,1.27424411e-02,,1.78504754e-02,3.02625122e+02
1.78514754e-02,1.74218750e-01,9.97343750e-03,-2.48437500e-03,4.89062500e-03,4.03125000e-03,5.79503906e+00,,1.78514754e-02,1.27431359e-02,,1.78514754e-02,3.02156403e+02
1.78524754e-02,1.71875000e-01,9.72968750e-03,-2.81250000e-03,4.85937500e-03,4.09375000e-03,5.79550781e+00,,1.78524754e-02,1.27438297e-02,,1.78524754e-02,3.02412048e+02
1.78534754e-02,1.58593750e-01,9.30312500e-03,-3.37500000e-03,4.70312500e-03,4.09375000e-03,5.79550781e+00,,1.78534754e-02,1.27445003e-02,,1.78534754e-02,3.03797638e+02
1.78544754e-02,1.54687500e-01,9.10000000e-03,-3.56250000e-03,4.64843750e-03,4.09375000e-03,5.79468750e+00,,1.78544754e-02,1.27451476e-02,,1.78544754e-02,3.04218719e+02
1.78554754e-02,1.57031250e-01,9.24218750e-03,-2.98437500e-03,4.71875000e-03,4.09375000e-03,5.79468750e+00,,1.78554754e-02,1.27457930e-02,,1.78554754e-02,3.03994476e+02
1.78564754e-02,1.56250000e-01,9.26250000e-03,-2.85937500e-03,4.71875000e-03,3.87500000e-03,5.79527344e+00,,1.78564754e-02,1.27464449e-02,,1.78564754e-02,3.04090485e+02
1.78574754e-02,1.51562500e-01,9.05937500e-03,-3.34375000e-03,4.70312500e-03,3.87500000e-03,5.79492188e+00,,1.78574754e-02,1.27470903e-02,,1.78574754e-02,3.04590179e+02
1.78584754e-02,1.60156250e-01,9.10000000e-03,-3.67187500e-03,4.71875000e-03,4.25000000e-03,5.79269531e+00,,1.78584754e-02,1.27477301e-02,,1.78584754e-02,3.03722809e+02
1.78594754e-02,1.69531250e-01,9.05937500e-03,-3.56250000e-03,4.78125000e-03,4.78125000e-03,5.79070313e+00,,1.78594754e-02,1.27483690e-02,,1.78594754e-02,3.02775482e+02
1.78604754e-02,1.64062500e-01,8.87656250e-03,-2.79687500e-03,4.72656250e-03,4.68750000e-03,5.79187500e+00,,1.78604754e-02,1.27490005e-02,,1.78604754e-02,3.03356110e+02
1.78614754e-02,1.67968750e-01,9.16093750e-03,-2.35937500e-03,4.79687500e-03,4.40625000e-03,5.79351563e+00,,1.78614754e-02,1.27496356e-02,,1.78614754e-02,3.02967072e+02
1.78624754e-02,1.77343750e-01,9.36406250e-03,-2.67187500e-03,4.90625000e-03,4.37500000e-03,5.79445313e+00,,1.78624754e-02,1.27502885e-02,,1.78624754e-02,3.02013916e+02
1.78634754e-02,1.90625000e-01,9.72968750e-03,-3.01562500e-03,5.06250000e-03,4.31250000e-03,5.79492188e+00,,1.78634754e-02,1.27509609e-02,,1.78634754e-02,3.00659790e+02
1.78644754e-02,1.89062500e-01,9.99375000e-03,-2.85937500e-03,5.11718750e-03,4.25000000e-03,5.79562500e+00,,1.78644754e-02,1.27516557e-02,,1.78644754e-02,3.00836456e+02
1.78654754e-02,1.77343750e-01,9.97343750e-03,-2.75000000e-03,5.08593750e-03,4.09375000e-03,5.79667969e+00,,1.78654754e-02,1.27523588e-02,,1.78654754e-02,3.02059418e+02
1.78664754e-02,1.71875000e-01,1.00343750e-02,-3.07812500e-03,5.03906250e-03,4.15625000e-03,5.79667969e+00,,1.78664754e-02,1.27530629e-02,,1.78664754e-02,3.02638641e+02
1.78674754e-02,1.73437500e-01,9.99375000e-03,-3.48437500e-03,5.03906250e-03,4.25000000e-03,5.79691406e+00,,1.78674754e-02,1.27537679e-02,,1.78674754e-02,3.02494965e+02
1.78684754e-02,1.70312500e-01,9.85156250e-03,-3.50000000e-03,4.98437500e-03,4.15625000e-03,5.79667969e+00,,1.78684754e-02,1.27544664e-02,,1.78684754e-02,3.02835632e+02
1.78694754e-02,1.62500000e-01,9.89218750e-03,-3.07812500e-03,4.85937500e-03,3.93750000e-03,5.79785156e+00,,1.78694754e-02,1.27551612e-02,,1.78694754e-02,3.03658508e+02
1.78704754e-02,1.53125000e-01,9.97343750e-03,-2.67187500e-03,4.83593750e-03,3.93750000e-03,5.79785156e+00,,1.78704754e-02,1.27558615e-02,,1.78704754e-02,3.04640228e+02
1.78714754e-02,1.54687500e-01,1.00343750e-02,-2.93750000e-03,4.82031250e-03,4.09375000e-03,5.79691406e+00,,1.78714754e-02,1.27565656e-02,,1.78714754e-02,3.04493988e+02
1.78724754e-02,1.60156250e-01,1.00343750e-02,-3.29687500e-03,4.85156250e-03,4.25000000e-03,5.79691406e+00,,1.78724754e-02,1.27572725e-02,,1.78724754e-02,3.03946716e+02
1.78734754e-02,1.67968750e-01,9.89218750e-03,-3.18750000e-03,4.85156250e-03,4.31250000e-03,5.79691406e+00,,1.78734754e-02,1.27579747e-02,,1.78734754e-02,3.03158478e+02
1.78744754e-02,1.47656250e-01,9.40468750e-03,-2.92187500e-03,4.68750000e-03,4.53125000e-03,5.79667969e+00,,1.78744754e-02,1.27586536e-02,,1.78744754e-02,3.05268768e+02
1.78754754e-02,1.32031250e-01,9.12031250e-03,-2.89062500e-03,4.60937500e-03,4.62500000e-03,5.79632813e+00,,1.78754754e-02,1.27593065e-02,,1.78754754e-02,3.06894989e+02
1.78764754e-02,1.30468750e-01,9.01875000e-03,-3.42187500e-03,4.66406250e-03,4.46875000e-03,5.79503906e+00,,1.78764754e-02,1.27599454e-02,,1.78764754e-02,3.07072815e+02
1.78774754e-02,1.32812500e-01,9.20156250e-03,-3.76562500e-03,4.71875000e-03,4.03125000e-03,5.79550781e+00,,1.78774754e-02,1.27605861e-02,,1.78774754e-02,3.06850220e+02
1.78784754e-02,1.43750000e-01,9.40468750e-03,-3.64062500e-03,4.82031250e-03,3.65625000e-03,5.79609375e+00,,1.78784754e-02,1.27612408e-02,,1.78784754e-02,3.05742310e+02
1.78794754e-02,1.39843750e-01,9.20156250e-03,-3.15625000e-03,4.79687500e-03,4.09375000e-03,5.79503906e+00,,1.78794754e-02,1.27618965e-02,,1.78794754e-02,3.06163025e+02
1.78804754e-02,1.23437500e-01,8.71406250e-03,-2.93750000e-03,4.68750000e-03,4.62500000e-03,5.79281250e+00,,1.78804754e-02,1.27625270e-02,,1.78804754e-02,3.07870514e+02
1.78814754e-02,1.19531250e-01,8.63281250e-03,-3.64062500e-03,4.68750000e-03,4.78125000e-03,5.79269531e+00,,1.78814754e-02,1.27631379e-02,,1.78814754e-02,3.08290649e+02
1.78824754e-02,1.30468750e-01,9.05937500e-03,-3.98437500e-03,4.70312500e-03,4.75000000e-03,5.79304687e+00,,1.78824754e-02,1.27637610e-02,,1.78824754e-02,3.07183289e+02
1.78834754e-02,1.30468750e-01,9.20156250e-03,-3.76562500e-03,4.68750000e-03,4.46875000e-03,5.79386719e+00,,1.78834754e-02,1.27644036e-02,,1.78834754e-02,3.07203827e+02
1.78844754e-02,1.42187500e-01,9.58750000e-03,-3.31250000e-03,4.82031250e-03,4.37500000e-03,5.79492188e+00,,1.78844754e-02,1.27650658e-02,,1.78844754e-02,3.06014465e+02
1.78854754e-02,1.49218750e-01,1.00343750e-02,-2.93750000e-03,4.94531250e-03,4.37500000e-03,5.79492188e+00,,1.78854754e-02,1.27657559e-02,,1.78854754e-02,3.05306183e+02
1.78864754e-02,1.43750000e-01,1.00750000e-02,-3.53125000e-03,4.94531250e-03,4.46875000e-03,5.79445313e+00,,1.78864754e-02,1.27664646e-02,,1.78864754e-02,3.05887085e+02
1.78874754e-02,1.39843750e-01,9.97343750e-03,-3.84375000e-03,4.89843750e-03,4.40625000e-03,5.79410156e+00,,1.78874754e-02,1.27671706e-02,,1.78874754e-02,3.06309357e+02
1.78884754e-02,1.42187500e-01,9.97343750e-03,-3.09375000e-03,4.89843750e-03,4.56250000e-03,5.79386719e+00,,1.78884754e-02,1.27678728e-02,,1.78884754e-02,3.06086090e+02
1.78894754e-02,1.43750000e-01,9.83125000e-03,-2.56250000e-03,4.91406250e-03,4.53125000e-03,5.79421875e+00,,1.78894754e-02,1.27685694e-02,,1.78894754e-02,3.05940002e+02
1.78904754e-02,1.38281250e-01,9.72968750e-03,-2.89062500e-03,4.87500000e-03,4.03125000e-03,5.79585938e+00,,1.78904754e-02,1.27692576e-02,,1.78904754e-02,3.06518219e+02
1.78914754e-02,1.41406250e-01,9.75000000e-03,-3.81250000e-03,4.89843750e-03,3.81250000e-03,5.79691406e+00,,1.78914754e-02,1.27699431e-02,,1.78914754e-02,3.06213806e+02
1.78924754e-02,1.47656250e-01,9.83125000e-03,-3.87500000e-03,4.91406250e-03,3.87500000e-03,5.79667969e+00,,1.78924754e-02,1.27706332e-02,,1.78924754e-02,3.05589874e+02
1.78934754e-02,1.62500000e-01,9.93281250e-03,-3.31250000e-03,4.87500000e-03,3.71875000e-03,5.79632813e+00,,1.78934754e-02,1.27713289e-02,,1.78934754e-02,3.04078644e+02
1.78944754e-02,1.65625000e-01,9.85156250e-03,-2.85937500e-03,4.79687500e-03,3.71875000e-03,5.79468750e+00,,1.78944754e-02,1.27720255e-02,,1.78944754e-02,3.03772827e+02
1.78954754e-02,1.43750000e-01,9.24218750e-03,-3.15625000e-03,4.57812500e-03,3.65625000e-03,5.79468750e+00,,1.78954754e-02,1.27726980e-02,,1.78954754e-02,3.06043945e+02
1.78964754e-02,1.39843750e-01,9.20156250e-03,-3.67187500e-03,4.57812500e-03,3.46875000e-03,5.79562500e+00,,1.78964754e-02,1.27733480e-02,,1.78964754e-02,3.06464722e+02
1.78974754e-02,1.47656250e-01,9.58750000e-03,-3.45312500e-03,4.70312500e-03,3.50000000e-03,5.79585938e+00,,1.78974754e-02,1.27740093e-02,,1.78974754e-02,3.05678192e+02
1.78984754e-02,1.45312500e-01,9.68906250e-03,-2.85937500e-03,4.74218750e-03,3.65625000e-03,5.79585938e+00,,1.78984754e-02,1.27746882e-02,,1.78984754e-02,3.05936523e+02
1.78994754e-02,1.37500000e-01,9.58750000e-03,-2.29687500e-03,4.66406250e-03,3.56250000e-03,5.79609375e+00,,1.78994754e-02,1.27753662e-02,,1.78994754e-02,3.06755615e+02
1.79004754e-02,1.41406250e-01,9.58750000e-03,-2.37500000e-03,4.64843750e-03,4.18750000e-03,5.79351563e+00,,1.79004754e-02,1.27760414e-02,,1.79004754e-02,3.06365295e+02
1.79014754e-02,1.46875000e-01,9.58750000e-03,-3.04687500e-03,4.66406250e-03,5.15625000e-03,5.79000000e+00,,1.79014754e-02,1.27767166e-02,,1.79014754e-02,3.05815857e+02
1.79024754e-02,1.54687500e-01,9.68906250e-03,-3.10937500e-03,4.78125000e-03,5.06250000e-03,5.79140625e+00,,1.79024754e-02,1.27773955e-02,,1.79024754e-02,3.05026764e+02
1.79034754e-02,1.53125000e-01,9.72968750e-03,-2.70312500e-03,4.82031250e-03,4.68750000e-03,5.79363281e+00,,1.79034754e-02,1.27780791e-02,,1.79034754e-02,3.05203278e+02
1.79044754e-02,1.57031250e-01,1.00343750e-02,-2.62500000e-03,4.93750000e-03,4.75000000e-03,5.79363281e+00,,1.79044754e-02,1.27787748e-02,,1.79044754e-02,3.04814667e+02
1.79054754e-02,1.74218750e-01,1.06234375e-02,-3.00000000e-03,5.15625000e-03,4.75000000e-03,5.79281250e+00,,1.79054754e-02,1.27795022e-02,,1.79054754e-02,3.03057678e+02
1.79064754e-02,1.85156250e-01,1.07250000e-02,-3.29687500e-03,5.23437500e-03,4.40625000e-03,5.79328125e+00,,1.79064754e-02,1.27802547e-02,,1.79064754e-02,3.01946747e+02
1.79074754e-02,1.81250000e-01,1.05421875e-02,-3.23437500e-03,5.07031250e-03,4.37500000e-03,5.79386719e+00,,1.79074754e-02,1.27810035e-02,,1.79074754e-02,3.02366791e+02
1.79084754e-02,1.75781250e-01,1.03390625e-02,-2.92187500e-03,5.02343750e-03,4.40625000e-03,5.79351563e+00,,1.79084754e-02,1.27817383e-02,,1.79084754e-02,3.02946899e+02
1.79094754e-02,1.75781250e-01,1.02781250e-02,-2.64062500e-03,5.04687500e-03,4.40625000e-03,5.79304687e+00,,1.79094754e-02,1.27824638e-02,,1.79094754e-02,3.02961639e+02
1.79104754e-02,1.74218750e-01,1.03187500e-02,-2.70312500e-03,5.03906250e-03,4.00000000e-03,5.79468750e+00,,1.79104754e-02,1.27831893e-02,,1.79104754e-02,3.03136871e+02
1.79114754e-02,1.73437500e-01,1.05218750e-02,-2.85937500e-03,5.00781250e-03,3.46875000e-03,5.79703125e+00,,1.79114754e-02,1.27839232e-02,,1.79114754e-02,3.03232147e+02
1.79124754e-02,1.67968750e-01,1.04609375e-02,-2.85937500e-03,4.91406250e-03,3.62500000e-03,5.79644531e+00,,1.79124754e-02,1.27846617e-02,,1.79124754e-02,3.03811096e+02
1.79134754e-02,1.60156250e-01,1.01359375e-02,-2.73437500e-03,4.85156250e-03,4.18750000e-03,5.79503906e+00,,1.79134754e-02,1.27853872e-02,,1.79134754e-02,3.04631348e+02
1.79144754e-02,1.58593750e-01,1.00343750e-02,-2.59375000e-03,4.83593750e-03,4.03125000e-03,5.79550781e+00,,1.79144754e-02,1.27860978e-02,,1.79144754e-02,3.04806519e+02
1.79154754e-02,1.50781250e-01,9.85156250e-03,-2.81250000e-03,4.81250000e-03,3.81250000e-03,5.79550781e+00,,1.79154754e-02,1.27867972e-02,,1.79154754e-02,3.05626282e+02
1.79164754e-02,1.41406250e-01,9.44531250e-03,-3.28125000e-03,4.75781250e-03,3.78125000e-03,5.79609375e+00,,1.79164754e-02,1.27874771e-02,,1.79164754e-02,3.06608917e+02
1.79174754e-02,1.45312500e-01,9.68906250e-03,-3.01562500e-03,4.85156250e-03,3.93750000e-03,5.79644531e+00,,1.79174754e-02,1.27881505e-02,,1.79174754e-02,3.06222900e+02
1.79184754e-02,1.45312500e-01,9.79062500e-03,-2.51562500e-03,4.89062500e-03,4.09375000e-03,5.79632813e+00,,1.79184754e-02,1.27888359e-02,,1.79184754e-02,3.06237549e+02
1.79194754e-02,1.42187500e-01,9.83125000e-03,-2.64062500e-03,4.82031250e-03,4.18750000e-03,5.79609375e+00,,1.79194754e-02,1.27895260e-02,,1.79194754e-02,3.06573395e+02
1.79204754e-02,1.45312500e-01,9.68906250e-03,-3.10937500e-03,4.79687500e-03,4.09375000e-03,5.79632813e+00,,1.79204754e-02,1.27902143e-02,,1.79204754e-02,3.06266449e+02
1.79214754e-02,1.51562500e-01,9.60781250e-03,-3.50000000e-03,4.78125000e-03,4.37500000e-03,5.79503906e+00,,1.79214754e-02,1.27908932e-02,,1.79214754e-02,3.05639648e+02
1.79224754e-02,1.54687500e-01,9.68906250e-03,-3.31250000e-03,4.81250000e-03,5.06250000e-03,5.79304687e+00,,1.79224754e-02,1.27915731e-02,,1.79224754e-02,3.05335510e+02
1.79234754e-02,1.60937500e-01,9.68906250e-03,-2.78125000e-03,4.83593750e-03,5.00000000e-03,5.79281250e+00,,1.79234754e-02,1.27922548e-02,,1.79234754e-02,3.04707367e+02
1.79244754e-02,1.64062500e-01,9.93281250e-03,-2.96875000e-03,4.87500000e-03,4.78125000e-03,5.79351563e+00,,1.79244754e-02,1.27929458e-02,,1.79244754e-02,3.04400421e+02
1.79254754e-02,1.74218750e-01,1.01359375e-02,-3.60937500e-03,5.00781250e-03,4.56250000e-03,5.79445313e+00,,1.79254754e-02,1.27936527e-02,,1.79254754e-02,3.03370819e+02
1.79264754e-02,1.92187500e-01,1.04203125e-02,-3.45312500e-03,5.14062500e-03,4.40625000e-03,5.79421875e+00,,1.79264754e-02,1.27943764e-02,,1.79264754e-02,3.01537079e+02
1.79274754e-02,1.98437500e-01,1.06234375e-02,-2.78125000e-03,5.17968750e-03,4.84375000e-03,5.79246094e+00,,1.79274754e-02,1.27951177e-02,,1.79274754e-02,3.00909302e+02
1.79284754e-02,2.00000000e-01,1.04609375e-02,-2.51562500e-03,5.13281250e-03,4.90625000e-03,5.79222656e+00,,1.79284754e-02,1.27958590e-02,,1.79284754e-02,3.00762238e+02
1.79294754e-02,2.09375000e-01,1.05625000e-02,-3.26562500e-03,5.08593750e-03,4.75000000e-03,5.79351563e+00,,1.79294754e-02,1.27965994e-02,,1.79294754e-02,2.99811066e+02
1.79304754e-02,2.10937500e-01,1.05625000e-02,-3.85937500e-03,5.07812500e-03,4.62500000e-03,5.79468750e+00,,1.79304754e-02,1.27973426e-02,,1.79304754e-02,2.99668884e+02
1.79314754e-02,2.03125000e-01,1.03390625e-02,-3.68750000e-03,5.07812500e-03,4.37500000e-03,5.79632813e+00,,1.79314754e-02,1.27980793e-02,,1.79314754e-02,3.00494263e+02
1.79324754e-02,2.02343750e-01,1.04609375e-02,-2.85937500e-03,5.14062500e-03,3.81250000e-03,5.79843750e+00,,1.79324754e-02,1.27988113e-02,,1.79324754e-02,3.00592163e+02
1.79334754e-02,2.05468750e-01,1.05218750e-02,-2.37500000e-03,5.13281250e-03,3.87500000e-03,5.79902344e+00,,1.79334754e-02,1.27995508e-02,,1.79334754e-02,3.00283875e+02
1.79344754e-02,1.97656250e-01,1.02171875e-02,-3.04687500e-03,5.03906250e-03,4.25000000e-03,5.79726563e+00,,1.79344754e-02,1.28002809e-02,,1.79344754e-02,3.01103638e+02
1.79354754e-02,1.83593750e-01,9.99375000e-03,-3.85937500e-03,4.98437500e-03,4.40625000e-03,5.79632813e+00,,1.79354754e-02,1.28009925e-02,,1.79354754e-02,3.02571686e+02
1.79364754e-02,1.73437500e-01,9.72968750e-03,-3.60937500e-03,4.87500000e-03,4.25000000e-03,5.79667969e+00,,1.79364754e-02,1.28016872e-02,,1.79364754e-02,3.03638489e+02
1.79374754e-02,1.57031250e-01,9.20156250e-03,-2.96875000e-03,4.71875000e-03,4.00000000e-03,5.79703125e+00,,1.79374754e-02,1.28023531e-02,,1.79374754e-02,3.05347290e+02
1.79384754e-02,1.57031250e-01,9.40468750e-03,-2.93750000e-03,4.72656250e-03,4.15625000e-03,5.79691406e+00,,1.79384754e-02,1.28030078e-02,,1.79384754e-02,3.05362946e+02
1.79394754e-02,1.58593750e-01,9.64843750e-03,-3.71875000e-03,4.81250000e-03,4.18750000e-03,5.79691406e+00,,1.79394754e-02,1.28036793e-02,,1.79394754e-02,3.05219513e+02
1.79404754e-02,1.56250000e-01,9.72968750e-03,-4.20312500e-03,4.89062500e-03,4.18750000e-03,5.79644531e+00,,1.79404754e-02,1.28043620e-02,,1.79404754e-02,3.05482147e+02
1.79414754e-02,1.48437500e-01,9.85156250e-03,-3.51562500e-03,4.94531250e-03,4.15625000e-03,5.79468750e+00,,1.79414754e-02,1.28050512e-02,,1.79414754e-02,3.06308014e+02
1.79424754e-02,1.35937500e-01,9.75000000e-03,-2.59375000e-03,4.87500000e-03,4.46875000e-03,5.79363281e+00,,1.79424754e-02,1.28057422e-02,,1.79424754e-02,3.07612854e+02
1.79434754e-02,1.38281250e-01,9.93281250e-03,-2.70312500e-03,4.87500000e-03,4.84375000e-03,5.79269531e+00,,1.79434754e-02,1.28064342e-02,,1.79434754e-02,3.07385284e+02
1.79444754e-02,1.42187500e-01,9.68906250e-03,-3.57812500e-03,4.83593750e-03,4.56250000e-03,5.79363281e+00,,1.79444754e-02,1.28071252e-02,,1.79444754e-02,3.06999207e+02
1.79454754e-02,1.45312500e-01,9.54687500e-03,-4.01562500e-03,4.75781250e-03,4.40625000e-03,5.79410156e+00,,1.79454754e-02,1.28078023e-02,,1.79454754e-02,3.06697144e+02
1.79464754e-02,1.42187500e-01,9.58750000e-03,-3.23437500e-03,4.78125000e-03,4.56250000e-03,5.79281250e+00,,1.79464754e-02,1.28084756e-02,,1.79464754e-02,3.07038544e+02
1.79474754e-02,1.56250000e-01,9.97343750e-03,-2.35937500e-03,4.96093750e-03,4.53125000e-03,5.79246094e+00,,1.79474754e-02,1.28091648e-02,,1.79474754e-02,3.05603638e+02
1.79484754e-02,1.67968750e-01,1.02781250e-02,-2.67187500e-03,5.08593750e-03,4.40625000e-03,5.79246094e+00,,1.79484754e-02,1.28098782e-02,,1.79484754e-02,3.04408813e+02
1.79494754e-02,1.65625000e-01,1.00953125e-02,-3.42187500e-03,4.98437500e-03,4.15625000e-03,5.79421875e+00,,1.79494754e-02,1.28105953e-02,,1.79494754e-02,3.04666626e+02
1.79504754e-02,1.65625000e-01,1.00343750e-02,-3.48437500e-03,4.95312500e-03,4.09375000e-03,5.79445313e+00,,1.79504754e-02,1.28113041e-02,,1.79504754e-02,3.04684906e+02
1.79514754e-02,1.60156250e-01,9.85156250e-03,-2.96875000e-03,4.87500000e-03,4.00000000e-03,5.79527344e+00,,1.79514754e-02,1.28120044e-02,,1.79514754e-02,3.05265808e+02
1.79524754e-02,1.67968750e-01,9.89218750e-03,-2.51562500e-03,4.99218750e-03,3.87500000e-03,5.79609375e+00,,1.79524754e-02,1.28126992e-02,,1.79524754e-02,3.04474915e+02
1.79534754e-02,1.73437500e-01,9.83125000e-03,-2.96875000e-03,4.99218750e-03,3.25000000e-03,5.79832031e+00,,1.79534754e-02,1.28133940e-02,,1.79534754e-02,3.03925659e+02
1.79544754e-02,1.70312500e-01,9.44531250e-03,-3.68750000e-03,4.92968750e-03,3.40625000e-03,5.79750000e+00,,1.79544754e-02,1.28140720e-02,,1.79544754e-02,3.04265503e+02
1.79554754e-02,1.73437500e-01,9.50625000e-03,-3.50000000e-03,4.96875000e-03,3.81250000e-03,5.79632813e+00,,1.79554754e-02,1.28147388e-02,,1.79554754e-02,3.03962372e+02
1.79564754e-02,1.75781250e-01,9.79062500e-03,-2.78125000e-03,5.02343750e-03,3.93750000e-03,5.79632813e+00,,1.79564754e-02,1.28154187e-02,,1.79564754e-02,3.03737396e+02
1.79574754e-02,1.62500000e-01,9.60781250e-03,-2.54687500e-03,4.85937500e-03,3.71875000e-03,5.79750000e+00,,1.79574754e-02,1.28161022e-02,,1.79574754e-02,3.05120697e+02
1.79584754e-02,1.34375000e-01,9.10000000e-03,-3.04687500e-03,4.53906250e-03,3.78125000e-03,5.79750000e+00,,1.79584754e-02,1.28167607e-02,,1.79584754e-02,3.08035004e+02
1.79594754e-02,1.41406250e-01,9.12031250e-03,-3.45312500e-03,4.53906250e-03,3.62500000e-03,5.79750000e+00,,1.79594754e-02,1.28174024e-02,,1.79594754e-02,3.07327362e+02
1.79604754e-02,1.49218750e-01,9.24218750e-03,-3.39062500e-03,4.62500000e-03,3.34375000e-03,5.79691406e+00,,1.79604754e-02,1.28180487e-02,,1.79604754e-02,3.06540100e+02
1.79614754e-02,1.53125000e-01,9.24218750e-03,-3.10937500e-03,4.70312500e-03,3.65625000e-03,5.79644531e+00,,1.79614754e-02,1.28186997e-02,,1.79614754e-02,3.06154602e+02
