Time,r,z,a
8.95,-31.66324142634557,20.990001769914976,47.01130389281464
8.951,-31.808622793570663,20.86907534394056,46.95651449019516
8.952,-31.88152190061059,20.784225322298774,46.9419461749921
8.953000000000001,-31.876939660022174,20.73686012635805,46.97163361398714
8.954,-31.82625574365871,20.755507680538052,47.003925811504644
8.955,-31.75343819115133,20.845069083647026,47.01582247749354
8.956000000000001,-31.673350727018725,20.982127506740753,47.00722672683837
8.956999999999999,-31.590204825129543,21.156936168128464,46.97951882319346
8.958,-31.512463498197555,21.33825092956012,46.942723317897446
8.959,-31.441498867042394,21.49430250544024,46.913612783546895
8.959999999999999,-31.378724516866527,21.628257580843,46.88955683426532
8.961,-31.33119572711535,21.71783116705806,46.87772283438922
8.962000000000002,-31.29049885188319,21.75878036920972,46.88779930842081
8.963,-31.252347754981447,21.791783948232105,46.900248191822556
8.964,-31.223695996851593,21.842217239156508,46.8948606402455
8.965,-31.236805691715535,21.87683459028719,46.86426975246471
8.966,-31.30715850955052,21.90363811950353,46.79126360618177
8.967,-31.41933837553156,21.94516918176502,46.675526430589564
8.968,-31.556593418246283,21.982269241228593,46.54172716880841
8.969,-31.685632219767044,22.028130472363458,46.4096149115637
8.97,-31.771756552253844,22.08629315439701,46.30569990660577
8.971,-31.80932796750751,22.138438505479236,46.245080245143825
8.972,-31.806435231497048,22.199038455685738,46.2128032658658
8.973,-31.7769031370443,22.272285271576514,46.19502268781001
8.974,-31.730554140552282,22.35351284473219,46.18624467323309
8.975,-31.639073100107364,22.422447208909496,46.22117735837934
8.976,-31.489561845722033,22.481983959466046,46.30850083042476
8.976999999999999,-31.31860938948126,22.546390793493902,46.40991018533579
8.978,-31.178360027737348,22.612638461556305,46.48478804144698
8.979000000000001,-31.080101651802757,22.69049895434621,46.51842698792604
8.98,-31.02967817184192,22.78470751340551,46.50345698741872
8.981,-31.038634377797525,22.87984364824423,46.43986424548409
8.982,-31.074508718095814,22.966700529714878,46.359419966923134
8.983,-31.118902082067954,23.04766458474278,46.27557734963451
8.984,-31.14774803790479,23.10069768887765,46.220824640720906
8.985,-31.128373628462374,23.101821465132726,46.2357148942481
8.985999999999999,-31.07350557129992,23.051440943762824,46.30979868140523
8.987,-31.024274890071187,22.981557564063248,46.39096452221249
8.988,-31.006243996855556,22.905512426811658,46.45068526773317
8.989,-31.015222191617497,22.82046229370155,46.49392896056965
8.99,-31.05123750178718,22.72102307631758,46.52371847453355
8.991,-31.117058421468094,22.608058597081644,46.53708749543093
8.992,-31.188455998364304,22.52282251018757,46.52926669028366
8.993,-31.24288364405772,22.46951358489056,46.51627851756394
8.994,-31.288917861048574,22.433258932571263,46.5000326331147
8.995,-31.371963926148712,22.422016763999412,46.43904881426488
8.995999999999999,-31.489229985372123,22.420744123110918,46.34432289940232
8.997,-31.57540162664502,22.42930672336601,46.269136493298156
8.998000000000001,-31.589181786368666,22.471685562784263,46.23335121570485
8.999,-31.52759144909517,22.51619271055165,46.25767228521551
9.0,-31.421582028606952,22.522697955883547,46.34010165051599
9.001,-31.322171555597258,22.485491190675475,46.44256563197948
9.001999999999999,-31.27388374672074,22.39835307750301,46.532584890743024
9.003,-31.305398099615406,22.292932005106383,46.56820629270994
9.004,-31.412139433592387,22.223044706549256,46.521613601597885
9.004999999999999,-31.556889914847318,22.207827183438525,46.41211473393154
9.006,-31.687254866831537,22.232968706363376,46.29099564063069
9.007,-31.776437553844307,22.294563471626844,46.182612864802906
9.008000000000001,-31.831825095646888,22.38180472387655,46.08714516232974
9.009,-31.84940243145992,22.46917123365001,46.022466840907306
9.01,-31.797860520666667,22.55779706469773,46.01335944065124
9.011,-31.660156844923844,22.63976196387766,46.07797084906518
9.012,-31.45692730020853,22.700689890201968,46.207480145500696
9.013,-31.249926660215653,22.752566139285655,46.34463579021114
9.014,-31.110571219753062,22.795829294868497,46.4316519039237
9.015,-31.083880573910168,22.823666799946672,46.43670919477828
9.016,-31.15447694322694,22.82686693174341,46.37789120820071
9.017000000000001,-31.247862730670988,22.813890304628707,46.31017554877654
9.018,-31.321333115295324,22.793735590216507,46.26267574707827
9.018999999999998,-31.39363688937468,22.787772985434145,46.20769361358378
9.02,-31.489079372251805,22.80348591145702,46.12120000018014
9.020999999999999,-31.6032178904774,22.77277666257247,46.0466594762863
9.022,-31.73747825043404,22.665852182892404,45.99989255305183
9.023,-31.88775429917113,22.481931058424994,45.98377134627078
9.024,-32.0254859619989,22.251258840156243,46.00320178432824
9.025,-32.132203815600825,22.041702644007234,46.03443600441349
9.026000000000002,-32.22620284402078,21.867762933214806,46.05481794307213
9.027000000000001,-32.31308743221938,21.715952164600452,46.06777430177579
9.027999999999999,-32.39723883306557,21.578982566618116,46.07399875896446
9.029,-32.49102896757428,21.486834730207974,46.046809757158236
9.03,-32.581866950586424,21.4590940222969,45.98627459158131
9.031,-32.6550888314433,21.486535448800144,45.910026449458954
9.032,-32.67916527446806,21.583573264287914,45.83651601439316
9.033,-32.551161608595336,21.731077421167566,45.86155537130187
9.034,-32.19564326992026,21.86371479565118,46.08237584037872
9.035,-31.659321514701695,21.92999844903205,46.487177839766126
9.036000000000001,-31.196523489050616,21.944781547936874,46.858205142002596
9.036999999999999,-30.984201953756674,21.922315689477387,47.04464865265656
9.037999999999998,-31.008006592856635,21.8685601908268,47.05622056670613
9.039,-31.218425614333803,21.850403863312323,46.89448534886916
9.040000000000001,-31.503297900906645,21.916396479647908,46.623103131097324
9.041,-31.78423761410759,22.03142318899215,46.32673574105086
9.042,-32.02985138407467,22.111519487361456,46.079174292856074
9.043000000000001,-32.231486688785424,22.11954149370817,45.9085322600797
9.044,-32.383404567418125,22.10443909653138,45.79169578840036
9.045000000000002,-32.484822838215024,22.11038013616456,45.70454702391233
9.046,-32.552762814144714,22.088642648258933,45.66057320096738
9.046999999999999,-32.58348668774105,22.050012822726355,45.65680909976168
9.048,-32.51721242054416,22.057402377889517,45.70753121445641
9.049,-32.30683352078089,22.09421573136686,45.86068650418571
9.05,-32.02352021154762,22.100521399247864,46.09063232513266
9.051,-31.805841003088894,22.056280720800217,46.29481893662666
9.052,-31.70622771350231,21.99412247089619,46.41209646682989
9.053,-31.740486616422086,21.92203664558743,46.42495390362122
9.054000000000002,-31.882331809919016,21.85494763580211,46.34612803610192
9.055,-32.06097730912485,21.8225308804663,46.216896461923994
9.056,-32.22795042757381,21.806998166072074,46.08745757757242
9.056999999999999,-32.35775261658328,21.77165665244658,45.99962579938465
9.058,-32.472773796172945,21.69142937556864,45.94876255004589
9.059000000000001,-32.569213374311616,21.55140256663888,45.94597828122221
9.059999999999999,-32.61322879937733,21.387407664157486,45.999437192350705
9.061,-32.614005366489465,21.254082554026827,46.07174071116471
9.062000000000001,-32.6089577002923,21.188371472656254,46.111811459483924
9.063,-32.648298809316806,21.188743349595338,46.07861436334187
9.064,-32.740026484773374,21.26839519734192,45.95830474359523
9.065,-32.83231018261335,21.4243067391144,45.79589930659041
9.065999999999999,-32.88769555311493,21.60821201175782,45.64882028274818
9.067,-32.88593295659278,21.795253951597395,45.54727282886344
9.068000000000001,-32.83055936551887,21.98327804613858,45.48911362792911
9.068999999999999,-32.77181205029237,22.14653358164453,45.44673698994485
9.07,-32.72582279046382,22.270171838148208,45.41540664584905
9.071,-32.69630359785543,22.369080331252402,45.384043318011905
9.072000000000001,-32.694248767574194,22.43623919034426,45.347777723280544
9.073,-32.74099421899039,22.48365980263296,45.28240112282094
9.073999999999998,-32.8439405280252,22.524410803447385,45.174461567344586
9.075,-32.97315469160277,22.562353894333192,45.04641763784506
9.076,-33.07779086691112,22.609992907242166,44.933155503575655
9.077,-33.14349897978359,22.66258215093835,44.84923220695593
9.078,-33.18248054555868,22.71873767731222,44.78535022150626
9.079,-33.18259841119422,22.79071298511695,44.744547752030314
9.08,-33.16536871185535,22.87213252056771,44.712581022957984
9.081000000000001,-33.15711871438712,22.950194231599873,44.67499613505139
9.081999999999999,-33.17066913625926,22.9972519216367,44.63706047753205
9.082999999999998,-33.19307204738674,23.019168459375898,44.6061619983427
9.084,-33.206783292933466,23.025771645910698,44.59113195654362
9.084999999999999,-33.197196697173126,22.996859884859,44.61548027876722
9.086,-33.159893919065176,22.948737344333384,44.673543294471585
9.087,-33.12300876501349,22.903131036311457,44.729823430811564
9.088,-33.11002365301867,22.874888374266725,44.756563461371506
9.089,-33.11778429073338,22.86795601249903,44.7541176203436
9.090000000000002,-33.121277895105784,22.88224540846136,44.74312227286033
9.091,-33.08266618140486,22.899493953437453,44.76506959128937
9.091999999999999,-32.995943602915396,22.913297670866815,44.82847395977439
9.093,-32.907879805468724,22.945192807893655,44.88254212587005
9.094,-32.84700497516142,22.97646939317198,44.914542766563734
9.095,-32.80870228852287,23.004238969867043,44.92998681757547
9.096,-32.77993451802426,23.0457842194706,44.9296583830839
9.097,-32.7673794856186,23.086352519436534,44.91657660570604
9.098,-32.75148823393016,23.087948499139067,44.92864679804082
9.099,-32.71908523777321,23.054434632334267,44.97443947908734
9.1,-32.69716423267685,23.02175225474622,45.01118124103245
9.100999999999999,-32.699173859908385,22.98692326349114,45.029578282908425
9.101999999999999,-32.72616204871514,22.942580994434,45.032967271450744
9.103,-32.775496792977464,22.896202002446586,45.01913887666606
9.104000000000001,-32.822871343154,22.86323181110698,44.99914685837746
9.105,-32.85259614782652,22.852556247873608,44.98084957530442
9.106,-32.876611883262974,22.84683079927835,44.96439976104315
9.107,-32.90130190556555,22.840178714319194,44.94791602446621
9.108,-32.9301669398415,22.84060792141368,44.92395647140832
9.109,-32.944098218739676,22.85969895333639,44.90162791729401
9.11,-32.93183992751031,22.937532069623806,44.8672645031991
9.110999999999999,-32.892998009915985,23.084020395011297,44.81516062396622
9.112,-32.86263922011252,23.221576094908755,44.76078215418551
9.113,-32.879720107715805,23.316201559314383,44.692168881018844
9.114,-32.93227651873895,23.459670660661775,44.566214817143326
9.115,-33.02227087385565,23.692563243580263,44.35756002997179
9.116,-33.14902246193827,23.971233156458457,44.09183810993971
9.117,-33.28809952520249,24.251813251406308,43.81446836593131
9.118,-33.404748962945746,24.477818690772832,43.586948178916195
9.119,-33.49515213771983,24.603831528807966,43.43951705493592
9.12,-33.57972421052886,24.656578826937075,43.34013013097449
9.120999999999999,-33.627882991538975,24.68789236050368,43.28277881142546
9.122,-33.59165218041601,24.712529312817278,43.29738376016559
9.123000000000001,-33.52292031370811,24.725893258006558,43.34479643831328
9.124,-33.474653799281164,24.687451649218087,43.40645824272463
9.125,-33.369996306780415,24.546445973679553,43.57434776067723
9.126000000000001,-33.191267446542284,24.32569617121633,43.849061627683064
9.126999999999999,-32.99218978977123,24.069966599887643,44.16070667550684
9.128,-32.81889663771165,23.809603970344984,44.45401107703169
9.129,-32.65377777892541,23.590110197705414,44.71647356082976
9.129999999999999,-32.48977187703911,23.455425705125005,44.92828589103431
9.131,-32.444207024460084,23.429901433292862,44.980169282968674
9.132,-32.52760600721938,23.508201271946316,44.866713570862
9.133000000000001,-32.64567663614345,23.610741239188258,44.71095304061478
9.134,-32.747147008270964,23.641633197890073,44.61061454484746
9.135,-32.81589901857998,23.627988258977744,44.562825796502196
9.136,-32.85354249380177,23.620368894133748,44.536719348438886
9.137,-32.88808773743934,23.64678477588361,44.49325062088456
9.138,-32.876310287093744,23.705574249891143,44.46845637518393
9.139,-32.769838693153844,23.770998254160602,44.51638990931479
9.14,-32.612622448522124,23.8783112291729,44.58024134006867
9.141,-32.43616206185038,24.05393118874492,44.61812021542957
9.142000000000001,-32.24538146610967,24.234933082775267,44.66271442670536
9.143,-32.05651083552611,24.39952916251766,44.7140606377268
9.144,-31.88867765145294,24.561405174244218,44.74890825714581
9.145,-31.75715443193543,24.729655265227358,44.74987320329558
9.145999999999999,-31.65181116434654,24.907537067800344,44.723175984602506
9.147,-31.577818477062042,25.028019981935877,44.70657120588442
9.148,-31.54626717539678,25.02716003418108,44.73182755477936
9.149,-31.596630351689566,24.918375130753603,44.75981524970008
9.15,-31.778759868347535,24.74892631736252,44.72098644911553
9.151000000000002,-32.0784397827009,24.5224141745869,44.62209644072209
9.152000000000001,-32.463007466952625,24.2439355053807,44.48314841219174
9.153,-32.83661691152243,23.95420771506702,44.354613085238604
9.154,-33.15789084832253,23.684987302460087,44.25169513922123
9.155,-33.41530763372305,23.462342439914096,44.17030128663519
9.156,-33.57355094412505,23.318276286568747,44.1230464445488
9.156999999999998,-33.642382314596745,23.262908297488107,44.09800994745081
9.158,-33.639125939004,23.24655187348152,44.109989386811854
9.159,-33.647794389102884,23.24686001715981,44.102682631879546
9.16,-33.67580625177823,23.314368244343907,44.04124399667175
9.161000000000001,-33.66908856961464,23.434602241949644,43.978199608659956
9.162,-33.65312888687211,23.55648323502385,43.92152648553763
9.162999999999998,-33.67787503628283,23.64875124106303,43.848296484578405
9.164,-33.743091510646686,23.73194689502551,43.74710279114705
9.165000000000001,-33.79930874375365,23.763962295458555,43.68270125558112
9.165999999999999,-33.86183040016904,23.68488312572532,43.67691629695237
9.167,-33.970244308544196,23.559341815082334,43.65970385759112
9.168000000000001,-34.15301950229474,23.436428810071334,43.57905196046732
9.169,-34.37421653687007,23.324295265347335,43.459543669469205
9.170000000000002,-34.568885878476394,23.259135792466566,43.33472346555799
9.171,-34.711213218222916,23.272034399777244,43.20938014116866
9.171999999999999,-34.79688026709044,23.342075395156126,43.0992200540923
9.173,-34.81201915339119,23.447093270687876,43.02807056638435
9.174,-34.76179962549542,23.54976733400273,43.012213029396804
9.175,-34.69473193628049,23.63605975483766,43.01919790112845
9.176,-34.622033190687226,23.698750379238263,43.04388063947651
9.177,-34.519708698816316,23.734237907620294,43.10818292665434
9.178,-34.38693228805027,23.79161038736916,43.18490898004255
9.179000000000002,-34.26410599219677,23.892646906614505,43.228149003801015
9.18,-34.185697995553625,24.016523586366688,43.221352910635
9.181,-34.14733157790369,24.148104907914366,43.17690560784704
9.181999999999999,-34.12548382954567,24.26948198487675,43.124513108325054
9.183,-34.12644740682067,24.36047342031243,43.070928010839
9.184000000000001,-34.17893516740285,24.40776348549224,43.000731821360795
9.184999999999999,-34.2743372598165,24.408156949415005,42.922828989261625
9.186,-34.376667934608925,24.374563542303882,42.85887227227801
9.187000000000001,-34.4771325104861,24.315083359482948,42.81118696947943
9.188,-34.58327052534468,24.262606341298728,42.75456632129333
9.189,-34.64376869907746,24.21888673121428,42.73009126843818
9.19,-34.635549180117756,24.187193649548323,42.75498131555501
9.190999999999999,-34.60757636516484,24.151310251180877,42.79845821869169
9.192,-34.58455906741142,24.07630615632766,42.86022966341071
9.193000000000001,-34.56315523502015,23.974184872255385,42.93608149388386
9.193999999999999,-34.53555744653422,23.85302050376702,43.027731592204894
9.195,-34.50173135659504,23.75095683142931,43.11351749059045
9.196,-34.437753787390996,23.69574017434144,43.197524136352136
9.197000000000001,-34.32037843596329,23.696914564632632,43.29350007647211
9.198,-34.1659071557691,23.743368393776947,43.394029821920505
9.198999999999998,-34.00974650029224,23.817567201075814,43.47965120098456
9.2,-33.88775367090173,23.931775751991925,43.51374035293923
9.201,-33.79243063515179,24.058831430798232,43.51800706273733
9.202,-33.7233337138628,24.15597813782702,43.517780717857775
9.203,-33.7202306845992,24.23423972775703,43.474678416597634
9.204,-33.79716838026944,24.297757626181426,43.375132238228765
9.205,-33.94042491481421,24.294146170931903,43.26083396170036
9.206000000000001,-34.092122130872575,24.187236705919773,43.19933958829688
9.207,-34.23635489985406,24.005349613622688,43.18630837989767
9.207999999999998,-34.37609642254156,23.816416173393268,43.17969769841276
9.209,-34.47033878673321,23.65903360719886,43.191458680088715
9.209999999999999,-34.49735986850792,23.56142608648812,43.224305665538196
9.211,-34.435438883224826,23.574733741076546,43.26790776820595
9.212,-34.290799841721544,23.695447405810793,43.31867106789233
9.213,-34.086184238537456,23.895339373233195,43.372422605855284
9.214,-33.86407559541183,24.125598433759333,43.420917329517984
9.215000000000002,-33.67826162736979,24.326003414211225,43.455087575615416
9.216000000000001,-33.56362994901745,24.460938742971585,43.46862897107791
9.216999999999999,-33.51784061533427,24.519521048872736,43.471063678670205
9.218,-33.51611835822024,24.50889073001291,43.478729371345814
9.219,-33.536714597782144,24.459819999455114,43.49103686649306
9.22,-33.58535539136457,24.42195587311536,43.474007833253935
9.221,-33.66836051276955,24.395054396249186,43.422636223375385
9.222,-33.7367361397771,24.33258326965807,43.403822604236986
9.223,-33.77140505529244,24.246454376692864,43.425989497647926
9.224,-33.79287885993788,24.16905723710419,43.453616410416
9.225000000000001,-33.816493502197886,24.103568157116587,43.47245214693075
9.225999999999999,-33.841636953333484,24.041579479695763,43.487906153028675
9.226999999999999,-33.86914176349539,23.97744568884635,43.50257037409035
9.228,-33.952883875013576,23.92350141823368,43.46528869080242
9.229000000000001,-34.12558952701869,23.904604586947215,43.33483492142548
9.23,-34.30489353548063,23.894410131954995,43.19367803746981
9.231,-34.42747118520887,23.862848712409697,43.111023874057985
9.232,-34.48893856865085,23.852321469773656,43.066479719804136
9.233,-34.48919397741136,23.843980468429994,43.07101353728689
9.234000000000002,-34.43294011968512,23.82616545874844,43.12741319486604
9.235,-34.32967009011879,23.782675517682463,43.237075015322866
9.235999999999999,-34.21243028939076,23.728400822694386,43.364349507797215
9.237,-34.110588166116024,23.72134094896081,43.45202482123564
9.238,-34.04637967233644,23.77415006942698,43.47451167877108
9.239,-34.01002736844221,23.885825528273998,43.440228311871905
9.24,-33.9796049243981,24.040929209870722,43.3757302995933
9.241,-33.96676362455767,24.21554401391622,43.28509135792711
9.242,-33.985191570226554,24.350719264863077,43.19149877379994
9.243000000000002,-34.028869195520834,24.419717323637876,43.11579614111967
9.244,-34.07931186351606,24.413700132771595,43.078308105902046
9.245,-34.11985433520528,24.371573804620027,43.06984295796559
9.245999999999999,-34.14678297038941,24.32678391577183,43.07393170220309
9.247,-34.07285811302391,24.23482918412,43.187482668778074
9.248000000000001,-33.82128610777461,24.09696138805729,43.47238338019539
9.249,-33.538345850691165,23.93339664804838,43.79771708371747
9.25,-33.40543665680048,23.803478676880257,43.9813603912538
9.251000000000001,-33.44020621241624,23.757997326414205,43.979397511849896
9.252,-33.5573499066675,23.743385032464058,43.892287030797306
9.253,-33.66879769626723,23.68844761785385,43.832895549286256
9.254,-33.710080505063715,23.57937207554015,43.861741466918666
9.254999999999999,-33.68302126636943,23.443135770727693,43.9618892199523
9.256,-33.640828249346725,23.290450732256716,44.08361672124818
9.257,-33.63147715476294,23.184649122755605,44.15144787686308
9.258000000000001,-33.70376393517559,23.195244738444625,44.08590607291437
9.259,-33.83781850187931,23.29280337243994,43.92016735777426
9.26,-34.013826834659326,23.41171275145011,43.707764532607314
9.261000000000001,-34.231312383319825,23.52174460375532,43.46621595991141
9.262,-34.45638539528766,23.58513117866182,43.24474994418931
9.263,-34.64910182569812,23.596396380467198,43.0792392784706
9.264,-34.758141088152435,23.573061983632524,43.00217120864352
9.265,-34.77742432914102,23.51181333855392,43.02054538901045
9.266,-34.73789790680851,23.48757585186961,43.06686548347262
9.267000000000001,-34.690975134018494,23.52909548427899,43.082436973776645
9.268,-34.67469556622566,23.5537189488737,43.08207795067888
9.269,-34.67631038987885,23.574831063666572,43.068875975766666
9.27,-34.68800731917223,23.613432223080665,43.03749253048657
9.270999999999999,-34.704393887078226,23.65549732545352,43.00026775342477
9.272,-34.681215068532374,23.720131028830647,42.982964232888925
9.273,-34.578325940736384,23.79500637734085,43.02544874139219
9.274,-34.43307514820058,23.855791649517418,43.11043734548171
9.275,-34.29362881595372,23.904309606914772,43.19726091331276
9.276000000000002,-34.213091895118346,23.950015334937866,43.23711107253748
9.277,-34.20361473726921,23.985664859518188,43.224416463098144
9.278,-34.25392916226737,24.001202056823438,43.17429781550468
9.279,-34.35676173794143,24.008398409324826,43.08591798334899
9.28,-34.4626318217622,23.996328076150714,43.005991460440505
9.281,-34.52688768176579,23.956001553564306,42.976245010427185
9.281999999999998,-34.5328133675825,23.933200190526044,42.984368736860795
9.283,-34.48412101744548,23.914136365011036,43.03524668927305
9.284,-34.406153883595934,23.884588694190764,43.116148670969274
9.285,-34.319745308898334,23.85570931782249,43.203591241302895
9.286,-34.2101436258894,23.84549663975624,43.29938085710708
9.287,-34.08797834674862,23.84144065690115,43.40186830679842
9.288,-34.02024001834581,23.890118893570797,43.429403280024886
9.289,-34.06618314259185,24.024409148452353,43.314546076156844
9.290000000000001,-34.236888265132734,24.162223466020755,43.09561406128103
9.290999999999999,-34.44035054406419,24.27714923476484,42.86310736937208
9.292,-34.54994828843275,24.361652238584384,42.72484149613273
9.293000000000001,-34.53876011036677,24.356867923133265,42.73674213946089
9.294,-34.47154014362759,24.25066880752891,42.852852795400445
9.295,-34.44305505232823,24.08467434538917,42.97149087034896
9.296,-34.485571260598185,23.882927235085116,43.05183152405619
9.297,-34.589045084164724,23.71120863232732,43.06405533864614
9.298,-34.7225406521677,23.61258938920624,43.00941525764741
9.299,-34.853153792717585,23.571220434693906,42.924534915467
9.299999999999999,-34.9886023640183,23.576671139364052,42.8092223655322
9.301,-35.11474894422804,23.60282956496949,42.68996387511395
9.302,-35.19254113237906,23.62238765357109,42.61448183860695
9.303,-35.21668367614215,23.619604863717328,42.59598435214424
9.304,-35.18710261226179,23.611522578162667,42.62505234569692
9.305,-35.120257075233475,23.62638253338693,42.672250134877025
9.306,-35.04002245001861,23.633218414098202,42.73497680225079
9.306999999999999,-34.92720257336567,23.633651780149343,42.82822062010808
9.308,-34.79181849932243,23.64939184546349,42.93143252795421
9.309,-34.656744654065704,23.687984808746798,43.02130809188392
9.309999999999999,-34.554691928937785,23.74383322314127,43.07391801715613
9.311,-34.51844318469279,23.8238548734829,43.058386047653826
9.312000000000001,-34.54541096760439,23.93832797025931,42.97109369811795
9.313,-34.60820961635843,24.056990850321945,42.851844860987356
9.314,-34.640971096163405,24.17280067575183,42.75877403537089
9.315,-34.62157481937095,24.264073057701715,42.72236188807626
9.315999999999999,-34.5852136541649,24.296691083841004,42.73339141677164
9.317,-34.566943140051,24.269463470867436,42.763991485803395
9.318,-34.54604083563734,24.231937551399724,42.80265725294472
9.318999999999999,-34.53008697789078,24.20582360463355,42.830712561399174
9.32,-34.574116684890136,24.170529864256284,42.81488344855139
9.321,-34.67234513485159,24.16694459150889,42.73639002594162
9.322000000000001,-34.75181451515043,24.19671826814275,42.65416446634577
9.323,-34.75291865969498,24.24877184258616,42.62349364044772
9.323999999999998,-34.672378705119606,24.325483537053042,42.64550797869641
9.325,-34.55219256898977,24.380747366368322,42.712001070431015
9.326,-34.48299123556342,24.447635510884822,42.72987382766618
9.327,-34.49678481620601,24.539590561151858,42.66538452324629
9.328,-34.554869101929214,24.620963402301673,42.570873005576225
9.329,-34.614412396040166,24.6919265146382,42.48119497766392
9.33,-34.64146301135124,24.725797063352342,42.4395018827916
9.331000000000001,-34.64616091588077,24.730686631398246,42.43283745104069
9.332,-34.63362666113706,24.69926460721816,42.461290947650944
9.332999999999998,-34.6218106268965,24.631893503014297,42.51000178126009
9.334,-34.63382049662073,24.550628085289343,42.547263202776385
9.334999999999999,-34.681196834821606,24.460754624043584,42.5604673603336
9.336,-34.756923344194405,24.36168301717148,42.55550306832053
9.337,-34.79803056441874,24.28844414834595,42.563795524227885
9.338,-34.79226583145565,24.27823723680749,42.57436429452845
9.339,-34.77048658265195,24.32143459665961,42.567478061821845
9.340000000000002,-34.7442740434722,24.418764699357585,42.53306405860568
9.341000000000001,-34.719264332948704,24.520295898584834,42.495032916430574
9.341999999999999,-34.7150501971909,24.601426436203855,42.45161703555077
9.343,-34.75981768096085,24.695661509120477,42.36057431687555
9.344,-34.861408957407015,24.786731750861268,42.22500841163458
9.345,-34.99028678772515,24.83305266844551,42.0931162361907
9.346,-35.09273538549988,24.848565998767096,42.00056617777625
9.347,-35.146339380113595,24.83195837662044,41.96639303241786
9.348,-35.14478281770924,24.822593084331306,41.973067890747274
9.349,-35.10917744305652,24.844081333547056,41.989737061534605
9.350000000000001,-35.070060625641766,24.835332253140038,42.02671899412326
9.350999999999999,-35.03603678072847,24.823154815043058,42.061522054547
9.351999999999999,-34.965795862032905,24.853994363606688,42.100956699577196
9.353,-34.820373234645004,24.89045361556905,42.19821179683287
9.354000000000001,-34.685446081634694,24.87962844353141,42.314216870600056
9.355,-34.67401414907028,24.811589777331445,42.36313514705256
9.356,-34.77483012331163,24.70178159764796,42.344791359048756
9.357,-34.92469850475659,24.564208564707265,42.30181610350875
9.358,-35.08922647685938,24.419931812617783,42.24971480238721
9.359000000000002,-35.24583965683064,24.263573317313945,42.209928683867744
9.36,-35.379734452937235,24.107938649856894,42.18740470485797
9.360999999999999,-35.459116426627496,23.994439564420915,42.185492321319735
9.362,-35.487826434692764,23.919738264148695,42.20350827831494
9.363,-35.50172651128535,23.866080108789312,42.22194061155591
9.364,-35.54827522705675,23.852948894633826,42.19061968927149
9.365,-35.63530503364058,23.859174371639124,42.11486077279344
9.366,-35.72194559914272,23.890993708863853,42.02515878115331
9.367,-35.795398655502105,23.998919671609006,41.90407547910518
9.368000000000002,-35.82996474477233,24.144851964312444,41.793979007663864
9.369,-35.80065766186923,24.28116317793021,41.741914347770425
9.37,-35.69874808759887,24.355608704159174,41.78430504582903
9.370999999999999,-35.536381719464856,24.34370271460082,41.92506195514172
9.372,-35.370431894540204,24.30481829907147,42.08389993304161
9.373000000000001,-35.227652454452496,24.271665195575483,42.22031756992809
9.373999999999999,-35.11088854621243,24.270522077420026,42.31706738736098
9.375,-35.04870713333001,24.354976686327156,42.32006606015565
9.376000000000001,-35.05553335831485,24.522986971772724,42.21837650282939
9.377,-35.09408224593235,24.77475387322853,42.04207828393794
9.378,-35.12574091461651,25.055680052511338,41.85368175968454
9.379,-35.150498104417075,25.351865047092037,41.66093473141587
9.379999999999999,-35.12204054690133,25.691803679599044,41.48418093969458
9.381,-35.02957468502929,25.97103070256277,41.393056305589326
9.382,-35.03619073920821,26.134692645876086,41.29008326239241
9.383,-35.222142421115485,26.198399826766476,41.102899068202
9.384,-35.50224387970015,26.135818133271556,40.91496501091155
9.385,-35.7575565163526,26.008774766138803,40.7839484705397
9.386000000000001,-35.91540790569047,25.873599545506792,40.735345042874414
9.387,-35.97219592277276,25.733948246880907,40.77065485585962
9.387999999999998,-35.947155059028255,25.597746320136707,40.87016232175907
9.389,-35.89707423445567,25.443766532577886,41.00016825079496
9.39,-35.862054355202226,25.28715726899318,41.11916972843069
9.391,-35.87766838760147,25.190858308297237,41.16181537472833
9.392,-35.942652145501356,25.197538538322195,41.1047816767846
9.393,-36.03922668307336,25.301205336953252,40.96618513668594
9.394,-36.122425470752425,25.462904856667297,40.80510045684282
9.395000000000001,-36.10696646477208,25.58886140454919,40.74502451396677
9.395999999999999,-35.963062042215746,25.66473021289017,40.818327234556904
9.396999999999998,-35.730923552999684,25.721422254477236,40.97397973080664
9.398,-35.48520690485921,25.72526534319614,41.17090936308949
9.399,-35.26144456828325,25.671177474469,41.38373209491902
9.4,-35.1101369249249,25.584832350694715,41.55687210501378
9.401000000000002,-35.129004604761114,25.5304980389039,41.57358759192969
9.402,-35.31182379867163,25.49837624787923,41.44437933783007
9.403,-35.57668489493792,25.461971634673187,41.25057134500376
9.404000000000002,-35.876043681923356,25.41738806756478,41.03257880606986
9.405,-36.1592897362715,25.300031634510095,40.868539170577634
9.405999999999999,-36.3783442640108,25.155848728551828,40.771042781400894
9.406999999999998,-36.48117132691005,25.019773071210476,40.76353420628821
9.408,-36.45639342098476,24.91480299758994,40.843278771240975
9.409,-36.381564124157016,24.89612643756813,40.915588699456045
9.41,-36.30709214404554,24.964096968958206,40.93855338925239
9.411,-36.20578045584829,25.095850499540635,40.947074436396626
9.412,-36.036869656005194,25.268383592744005,40.98696574883797
9.413,-35.81950118684634,25.443807529016404,41.06340924868979
