Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.70056192e-02,2.73828125e+00,1.82995313e-01,1.02968750e-02,4.07031250e-03,1.88281250e-01,6.04921875e+00,,1.70056192e-02,4.09836203e-01,,1.70056192e-02,3.94068298e+01
1.70066192e-02,2.72734375e+00,1.82914063e-01,1.05625000e-02,4.04687500e-03,1.91406250e-01,6.04968750e+00,,1.70066192e-02,4.09849107e-01,,1.70066192e-02,4.04791260e+01
1.70076192e-02,2.72734375e+00,1.83239063e-01,1.07500000e-02,3.99218750e-03,1.92968750e-01,6.04886719e+00,,1.70076192e-02,4.09861982e-01,,1.70076192e-02,4.04226379e+01
1.70086192e-02,2.72343750e+00,1.82568750e-01,1.08125000e-02,4.00781250e-03,1.91406250e-01,6.04980469e+00,,1.70086192e-02,4.09874856e-01,,1.70086192e-02,4.07682190e+01
1.70096192e-02,2.72343750e+00,1.82893750e-01,1.05156250e-02,4.10937500e-03,1.85937500e-01,6.05308594e+00,,1.70096192e-02,4.09887731e-01,,1.70096192e-02,4.07117004e+01
1.70106192e-02,2.73828125e+00,1.82954688e-01,1.05625000e-02,4.19531250e-03,1.83593750e-01,6.05285156e+00,,1.70106192e-02,4.09900606e-01,,1.70106192e-02,3.91255798e+01
1.70116192e-02,2.74375000e+00,1.83157813e-01,1.07187500e-02,4.23437500e-03,1.80468750e-01,6.05039063e+00,,1.70116192e-02,4.09913510e-01,,1.70116192e-02,3.85053711e+01
1.70126192e-02,2.73828125e+00,1.83137500e-01,1.10468750e-02,4.20312500e-03,1.76562500e-01,6.04992188e+00,,1.70126192e-02,4.09926385e-01,,1.70126192e-02,3.90115051e+01
1.70136192e-02,2.73437500e+00,1.82812500e-01,1.10781250e-02,4.23437500e-03,1.82031250e-01,6.05191406e+00,,1.70136192e-02,4.09939259e-01,,1.70136192e-02,3.93555603e+01
1.70146192e-02,2.73046875e+00,1.82954688e-01,1.07500000e-02,4.15625000e-03,1.85937500e-01,6.05261719e+00,,1.70146192e-02,4.09952164e-01,,1.70146192e-02,3.97004089e+01
1.70156192e-02,2.73046875e+00,1.82568750e-01,1.07187500e-02,4.14062500e-03,1.84375000e-01,6.05320313e+00,,1.70156192e-02,4.09965008e-01,,1.70156192e-02,3.96435242e+01
1.70166192e-02,2.73203125e+00,1.82812500e-01,1.09062500e-02,4.25000000e-03,1.83593750e-01,6.05308594e+00,,1.70166192e-02,4.09977883e-01,,1.70166192e-02,3.94251404e+01
1.70176192e-02,2.73281250e+00,1.82670313e-01,1.10781250e-02,4.28906250e-03,1.82031250e-01,6.05308594e+00,,1.70176192e-02,4.09990728e-01,,1.70176192e-02,3.92863159e+01
1.70186192e-02,2.73281250e+00,1.82406250e-01,1.07812500e-02,4.21875000e-03,1.71093750e-01,6.05285156e+00,,1.70186192e-02,4.10003573e-01,,1.70186192e-02,3.92284241e+01
1.70196192e-02,2.71796875e+00,1.82365625e-01,1.03437500e-02,4.10937500e-03,1.68750000e-01,6.04992188e+00,,1.70196192e-02,4.10016418e-01,,1.70196192e-02,4.07026978e+01
1.70206192e-02,2.70781250e+00,1.81735938e-01,1.04375000e-02,4.04687500e-03,1.71093750e-01,6.04898438e+00,,1.70206192e-02,4.10029262e-01,,1.70206192e-02,4.16947021e+01
1.70216192e-02,2.70781250e+00,1.81735938e-01,1.07031250e-02,4.04687500e-03,1.74218750e-01,6.04980469e+00,,1.70216192e-02,4.10042048e-01,,1.70216192e-02,4.16386719e+01
1.70226192e-02,2.71171875e+00,1.81451563e-01,1.07500000e-02,4.06250000e-03,1.72656250e-01,6.05062500e+00,,1.70226192e-02,4.10054833e-01,,1.70226192e-02,4.11791077e+01
1.70236192e-02,2.71015625e+00,1.81532813e-01,1.05156250e-02,4.15625000e-03,1.68750000e-01,6.05039063e+00,,1.70236192e-02,4.10067618e-01,,1.70236192e-02,4.12838440e+01
1.70246192e-02,2.71406250e+00,1.81532813e-01,1.04531250e-02,4.19531250e-03,1.69531250e-01,6.04886719e+00,,1.70246192e-02,4.10080403e-01,,1.70246192e-02,4.08255615e+01
1.70256192e-02,2.71328125e+00,1.81532813e-01,1.05312500e-02,4.19531250e-03,1.69531250e-01,6.04828125e+00,,1.70256192e-02,4.10093188e-01,,1.70256192e-02,4.08504944e+01
1.70266192e-02,2.71015625e+00,1.81735938e-01,1.04375000e-02,4.15625000e-03,1.71093750e-01,6.04804688e+00,,1.70266192e-02,4.10105973e-01,,1.70266192e-02,4.11170959e+01
1.70276192e-02,2.70468750e+00,1.81735938e-01,1.03750000e-02,4.10937500e-03,1.63281250e-01,6.04804688e+00,,1.70276192e-02,4.10118788e-01,,1.70276192e-02,4.16257324e+01
1.70286192e-02,2.71171875e+00,1.81634375e-01,1.05156250e-02,4.07031250e-03,1.57812500e-01,6.04781250e+00,,1.70286192e-02,4.10131574e-01,,1.70286192e-02,4.08455200e+01
1.70296192e-02,2.71953125e+00,1.81837500e-01,1.04375000e-02,4.07031250e-03,1.64843750e-01,6.04828125e+00,,1.70296192e-02,4.10144359e-01,,1.70296192e-02,3.99845581e+01
1.70306192e-02,2.71953125e+00,1.81695313e-01,1.07031250e-02,4.07031250e-03,1.71093750e-01,6.05039063e+00,,1.70306192e-02,4.10157144e-01,,1.70306192e-02,3.99285278e+01
1.70316192e-02,2.73593750e+00,1.82060938e-01,1.05937500e-02,4.20312500e-03,1.69531250e-01,6.04945313e+00,,1.70316192e-02,4.10169959e-01,,1.70316192e-02,3.81807251e+01
1.70326192e-02,2.74140625e+00,1.82182813e-01,1.01718750e-02,4.19531250e-03,1.63281250e-01,6.04617188e+00,,1.70326192e-02,4.10182774e-01,,1.70326192e-02,3.75619202e+01
1.70336192e-02,2.73828125e+00,1.81918750e-01,1.00625000e-02,4.16406250e-03,1.63281250e-01,6.04546875e+00,,1.70336192e-02,4.10195619e-01,,1.70336192e-02,3.78304749e+01
1.70346192e-02,2.72734375e+00,1.81675000e-01,1.02187500e-02,4.12500000e-03,1.64843750e-01,6.04523438e+00,,1.70346192e-02,4.10208404e-01,,1.70346192e-02,3.89042969e+01
1.70356192e-02,2.71718750e+00,1.81492188e-01,1.03281250e-02,4.06250000e-03,1.64843750e-01,6.04500000e+00,,1.70356192e-02,4.10221189e-01,,1.70356192e-02,3.98968506e+01
1.70366192e-02,2.71328125e+00,1.81532813e-01,1.00312500e-02,4.12500000e-03,1.61718750e-01,6.04523438e+00,,1.70366192e-02,4.10233974e-01,,1.70366192e-02,4.02456360e+01
1.70376192e-02,2.71718750e+00,1.81735938e-01,9.73437500e-03,4.17968750e-03,1.63281250e-01,6.04558594e+00,,1.70376192e-02,4.10246760e-01,,1.70376192e-02,3.97905273e+01
1.70386192e-02,2.73437500e+00,1.81796875e-01,1.00312500e-02,4.31250000e-03,1.65625000e-01,6.04558594e+00,,1.70386192e-02,4.10259545e-01,,1.70386192e-02,3.79662476e+01
1.70396192e-02,2.72109375e+00,1.81573438e-01,1.03437500e-02,4.21875000e-03,1.72656250e-01,6.04500000e+00,,1.70396192e-02,4.10272330e-01,,1.70396192e-02,3.92814636e+01
1.70406192e-02,2.70468750e+00,1.81390625e-01,1.02500000e-02,4.12500000e-03,1.78125000e-01,6.04218750e+00,,1.70406192e-02,4.10285115e-01,,1.70406192e-02,4.09182434e+01
1.70416192e-02,2.69531250e+00,1.81532813e-01,9.76562500e-03,4.08593750e-03,1.69531250e-01,6.04078125e+00,,1.70416192e-02,4.10297930e-01,,1.70416192e-02,4.18316956e+01
1.70426192e-02,2.68593750e+00,1.81289063e-01,9.57812500e-03,3.96875000e-03,1.63281250e-01,6.04265625e+00,,1.70426192e-02,4.10310715e-01,,1.70426192e-02,4.27469177e+01
1.70436192e-02,2.69140625e+00,1.81228125e-01,9.89062500e-03,4.00781250e-03,1.57812500e-01,6.04300781e+00,,1.70436192e-02,4.10323471e-01,,1.70436192e-02,4.21315613e+01
1.70446192e-02,2.70078125e+00,1.81390625e-01,1.01718750e-02,4.00781250e-03,1.59375000e-01,6.04300781e+00,,1.70446192e-02,4.10336226e-01,,1.70446192e-02,4.11119080e+01
1.70456192e-02,2.70859375e+00,1.81390625e-01,9.98437500e-03,4.04687500e-03,1.63281250e-01,6.04324219e+00,,1.70456192e-02,4.10349011e-01,,1.70456192e-02,4.02530823e+01
1.70466192e-02,2.71406250e+00,1.81329688e-01,9.76562500e-03,4.06250000e-03,1.65625000e-01,6.04277344e+00,,1.70466192e-02,4.10361767e-01,,1.70466192e-02,3.96369629e+01
1.70476192e-02,2.71328125e+00,1.81451563e-01,9.65625000e-03,4.10156250e-03,1.69531250e-01,6.04324219e+00,,1.70476192e-02,4.10374552e-01,,1.70476192e-02,3.96660156e+01
1.70486192e-02,2.70781250e+00,1.81431250e-01,9.93750000e-03,4.08593750e-03,1.75000000e-01,6.04488281e+00,,1.70486192e-02,4.10387337e-01,,1.70486192e-02,4.01779175e+01
1.70496192e-02,2.71015625e+00,1.81532813e-01,1.01093750e-02,4.02343750e-03,1.71093750e-01,6.04546875e+00,,1.70496192e-02,4.10400122e-01,,1.70496192e-02,3.98831482e+01
1.70506192e-02,2.70625000e+00,1.81532813e-01,9.89062500e-03,4.03125000e-03,1.64843750e-01,6.04640625e+00,,1.70506192e-02,4.10412908e-01,,1.70506192e-02,4.02328796e+01
1.70516192e-02,2.71328125e+00,1.82060938e-01,9.62500000e-03,4.13281250e-03,1.65625000e-01,6.04980469e+00,,1.70516192e-02,4.10425693e-01,,1.70516192e-02,3.94562683e+01
1.70526192e-02,2.72734375e+00,1.82467188e-01,9.70312500e-03,4.36718750e-03,1.64843750e-01,6.05121094e+00,,1.70526192e-02,4.10438538e-01,,1.70526192e-02,3.79553223e+01
1.70536192e-02,2.72500000e+00,1.82528125e-01,1.00625000e-02,4.34375000e-03,1.60156250e-01,6.05109375e+00,,1.70536192e-02,4.10451382e-01,,1.70536192e-02,3.81445618e+01
1.70546192e-02,2.71015625e+00,1.82162500e-01,1.01093750e-02,4.23437500e-03,1.57812500e-01,6.04980469e+00,,1.70546192e-02,4.10464227e-01,,1.70546192e-02,3.96213989e+01
1.70556192e-02,2.70625000e+00,1.81817188e-01,9.79687500e-03,4.20312500e-03,1.55468750e-01,6.04945313e+00,,1.70556192e-02,4.10477072e-01,,1.70556192e-02,3.99713440e+01
1.70566192e-02,2.70859375e+00,1.81675000e-01,9.92187500e-03,4.19531250e-03,1.55468750e-01,6.05027344e+00,,1.70566192e-02,4.10489857e-01,,1.70566192e-02,3.96774597e+01
1.70576192e-02,2.71015625e+00,1.81573438e-01,1.02500000e-02,4.20312500e-03,1.56250000e-01,6.05085937e+00,,1.70576192e-02,4.10502642e-01,,1.70576192e-02,3.94629517e+01
1.70586192e-02,2.71015625e+00,1.81776563e-01,1.02968750e-02,4.23437500e-03,1.55468750e-01,6.05027344e+00,,1.70586192e-02,4.10515428e-01,,1.70586192e-02,3.94085083e+01
1.70596192e-02,2.70234375e+00,1.81878125e-01,9.98437500e-03,4.17968750e-03,1.57812500e-01,6.04968750e+00,,1.70596192e-02,4.10528213e-01,,1.70596192e-02,4.01601868e+01
1.70606192e-02,2.68984375e+00,1.81939063e-01,9.79687500e-03,4.17968750e-03,1.61718750e-01,6.04863281e+00,,1.70606192e-02,4.10541028e-01,,1.70606192e-02,4.13964233e+01
1.70616192e-02,2.68750000e+00,1.81817188e-01,1.00625000e-02,4.16406250e-03,1.65625000e-01,6.04617188e+00,,1.70616192e-02,4.10553843e-01,,1.70616192e-02,4.15854187e+01
1.70626192e-02,2.67968750e+00,1.81817188e-01,1.02656250e-02,4.10937500e-03,1.67187500e-01,6.04464844e+00,,1.70626192e-02,4.10566658e-01,,1.70626192e-02,4.23369446e+01
1.70636192e-02,2.67812500e+00,1.81573438e-01,1.02500000e-02,4.02343750e-03,1.68750000e-01,6.04546875e+00,,1.70636192e-02,4.10579443e-01,,1.70636192e-02,4.24436646e+01
1.70646192e-02,2.68125000e+00,1.81492188e-01,1.02187500e-02,4.02343750e-03,1.74218750e-01,6.04546875e+00,,1.70646192e-02,4.10592228e-01,,1.70646192e-02,4.20672607e+01
1.70656192e-02,2.68593750e+00,1.81207813e-01,1.01718750e-02,4.04687500e-03,1.75000000e-01,6.04523438e+00,,1.70656192e-02,4.10604984e-01,,1.70656192e-02,4.15299683e+01
1.70666192e-02,2.68906250e+00,1.80801563e-01,1.00625000e-02,4.03125000e-03,1.72656250e-01,6.04640625e+00,,1.70666192e-02,4.10617739e-01,,1.70666192e-02,4.11542053e+01
1.70676192e-02,2.69296875e+00,1.80517188e-01,1.01718750e-02,4.04687500e-03,1.75000000e-01,6.04746094e+00,,1.70676192e-02,4.10630465e-01,,1.70676192e-02,4.06978760e+01
1.70686192e-02,2.69921875e+00,1.80375000e-01,1.01875000e-02,4.10156250e-03,1.76562500e-01,6.04746094e+00,,1.70686192e-02,4.10643190e-01,,1.70686192e-02,3.99995728e+01
1.70696192e-02,2.69296875e+00,1.80618750e-01,1.00625000e-02,4.08593750e-03,1.75000000e-01,6.04699219e+00,,1.70696192e-02,4.10655916e-01,,1.70696192e-02,4.05902710e+01
1.70706192e-02,2.68515625e+00,1.80476563e-01,1.02187500e-02,4.10937500e-03,1.75000000e-01,6.04617188e+00,,1.70706192e-02,4.10668641e-01,,1.70706192e-02,4.13419495e+01
1.70716192e-02,2.68906250e+00,1.80700000e-01,1.03437500e-02,4.15625000e-03,1.75000000e-01,6.04757813e+00,,1.70716192e-02,4.10681367e-01,,1.70716192e-02,4.08847351e+01
1.70726192e-02,2.69140625e+00,1.81045313e-01,1.02656250e-02,4.19531250e-03,1.75000000e-01,6.05062500e+00,,1.70726192e-02,4.10694063e-01,,1.70726192e-02,4.05884705e+01
1.70736192e-02,2.70468750e+00,1.81248438e-01,1.01718750e-02,4.35156250e-03,1.78125000e-01,6.04968750e+00,,1.70736192e-02,4.10706818e-01,,1.70736192e-02,3.91651306e+01
1.70746192e-02,2.70468750e+00,1.81492188e-01,1.01718750e-02,4.35156250e-03,1.89843750e-01,6.04863281e+00,,1.70746192e-02,4.10719573e-01,,1.70746192e-02,3.91112061e+01
1.70756192e-02,2.68984375e+00,1.81289063e-01,1.02500000e-02,4.25781250e-03,1.92968750e-01,6.04722656e+00,,1.70756192e-02,4.10732388e-01,,1.70756192e-02,4.05874023e+01
1.70766192e-02,2.68906250e+00,1.81492188e-01,1.01718750e-02,4.27343750e-03,1.88281250e-01,6.04664063e+00,,1.70766192e-02,4.10745174e-01,,1.70766192e-02,4.06138000e+01
1.70776192e-02,2.69296875e+00,1.81248438e-01,1.00781250e-02,4.27343750e-03,1.91406250e-01,6.04804688e+00,,1.70776192e-02,4.10757929e-01,,1.70776192e-02,4.01574402e+01
1.70786192e-02,2.68984375e+00,1.81106250e-01,1.01718750e-02,4.17968750e-03,1.91406250e-01,6.04898438e+00,,1.70786192e-02,4.10770684e-01,,1.70786192e-02,4.04259644e+01
1.70796192e-02,2.68984375e+00,1.81004688e-01,1.02968750e-02,4.14062500e-03,1.91406250e-01,6.04863281e+00,,1.70796192e-02,4.10783440e-01,,1.70796192e-02,4.03717041e+01
1.70806192e-02,2.69843750e+00,1.81146875e-01,1.01718750e-02,4.14062500e-03,1.91406250e-01,6.04839844e+00,,1.70806192e-02,4.10796195e-01,,1.70806192e-02,3.94315186e+01
1.70816192e-02,2.70234375e+00,1.81248438e-01,1.01406250e-02,4.21875000e-03,1.91406250e-01,6.04781250e+00,,1.70816192e-02,4.10808951e-01,,1.70816192e-02,3.89749756e+01
1.70826192e-02,2.69687500e+00,1.81492188e-01,1.01875000e-02,4.20312500e-03,1.91406250e-01,6.04488281e+00,,1.70826192e-02,4.10821706e-01,,1.70826192e-02,3.94848938e+01
1.70836192e-02,2.68515625e+00,1.81248438e-01,1.01718750e-02,4.12500000e-03,1.87500000e-01,6.04464844e+00,,1.70836192e-02,4.10834461e-01,,1.70836192e-02,4.06390686e+01
1.70846192e-02,2.67656250e+00,1.81207813e-01,1.02187500e-02,4.08593750e-03,1.80468750e-01,6.04546875e+00,,1.70846192e-02,4.10847217e-01,,1.70846192e-02,4.14710083e+01
1.70856192e-02,2.67578125e+00,1.81187500e-01,1.01093750e-02,4.08593750e-03,1.76562500e-01,6.04500000e+00,,1.70856192e-02,4.10859972e-01,,1.70856192e-02,4.14976501e+01
1.70866192e-02,2.67421875e+00,1.80903125e-01,9.81250000e-03,4.12500000e-03,1.75000000e-01,6.04488281e+00,,1.70866192e-02,4.10872728e-01,,1.70866192e-02,4.16059265e+01
1.70876192e-02,2.67656250e+00,1.81085938e-01,9.98437500e-03,4.17968750e-03,1.69531250e-01,6.04558594e+00,,1.70876192e-02,4.10885483e-01,,1.70876192e-02,4.13118591e+01
1.70886192e-02,2.68125000e+00,1.80964063e-01,1.02968750e-02,4.19531250e-03,1.69531250e-01,6.04617188e+00,,1.70886192e-02,4.10898238e-01,,1.70886192e-02,4.07748718e+01
1.70896192e-02,2.67578125e+00,1.81085938e-01,1.04062500e-02,4.07031250e-03,1.69531250e-01,6.04605469e+00,,1.70896192e-02,4.10910994e-01,,1.70896192e-02,4.12838135e+01
1.70906192e-02,2.66875000e+00,1.81106250e-01,1.01875000e-02,4.02343750e-03,1.64843750e-01,6.04605469e+00,,1.70906192e-02,4.10923749e-01,,1.70906192e-02,4.19541016e+01
1.70916192e-02,2.66484375e+00,1.81085938e-01,9.92187500e-03,3.96875000e-03,1.69531250e-01,6.04664063e+00,,1.70916192e-02,4.10936505e-01,,1.70916192e-02,4.23035278e+01
1.70926192e-02,2.67031250e+00,1.81146875e-01,1.00000000e-02,3.97656250e-03,1.75000000e-01,6.04804688e+00,,1.70926192e-02,4.10949260e-01,,1.70926192e-02,4.16869507e+01
1.70936192e-02,2.68750000e+00,1.80842188e-01,1.02187500e-02,4.10937500e-03,1.78906250e-01,6.04980469e+00,,1.70936192e-02,4.10962015e-01,,1.70936192e-02,3.98614502e+01
1.70946192e-02,2.70390625e+00,1.81248438e-01,9.95312500e-03,4.20312500e-03,1.82031250e-01,6.04980469e+00,,1.70946192e-02,4.10974771e-01,,1.70946192e-02,3.81166382e+01
1.70956192e-02,2.70078125e+00,1.80700000e-01,9.70312500e-03,4.12500000e-03,1.72656250e-01,6.04945313e+00,,1.70956192e-02,4.10987526e-01,,1.70956192e-02,3.83866882e+01
1.70966192e-02,2.69140625e+00,1.80700000e-01,9.60937500e-03,4.12500000e-03,1.72656250e-01,6.04921875e+00,,1.70966192e-02,4.11000252e-01,,1.70966192e-02,3.93020325e+01
1.70976192e-02,2.67812500e+00,1.80618750e-01,9.79687500e-03,4.12500000e-03,1.75000000e-01,6.04945313e+00,,1.70976192e-02,4.11012977e-01,,1.70976192e-02,4.06197815e+01
1.70986192e-02,2.67031250e+00,1.80517188e-01,9.87500000e-03,4.14062500e-03,1.72656250e-01,6.04863281e+00,,1.70986192e-02,4.11025703e-01,,1.70986192e-02,4.13730774e+01
1.70996192e-02,2.67031250e+00,1.80476563e-01,9.57812500e-03,4.10937500e-03,1.67187500e-01,6.04839844e+00,,1.70996192e-02,4.11038429e-01,,1.70996192e-02,4.13215332e+01
1.71006192e-02,2.67031250e+00,1.80618750e-01,9.28125000e-03,4.15625000e-03,1.65625000e-01,6.04886719e+00,,1.71006192e-02,4.11051154e-01,,1.71006192e-02,4.12715454e+01
1.71016192e-02,2.67187500e+00,1.80354688e-01,9.46875000e-03,4.16406250e-03,1.64843750e-01,6.04898438e+00,,1.71016192e-02,4.11063880e-01,,1.71016192e-02,4.10607910e+01
1.71026192e-02,2.66640625e+00,1.80476563e-01,9.79687500e-03,4.16406250e-03,1.65625000e-01,6.04945313e+00,,1.71026192e-02,4.11076546e-01,,1.71026192e-02,4.15735168e+01
1.71036192e-02,2.65390625e+00,1.80273438e-01,9.81250000e-03,4.06250000e-03,1.65625000e-01,6.04804688e+00,,1.71036192e-02,4.11089242e-01,,1.71036192e-02,4.28102112e+01
1.71046192e-02,2.63906250e+00,1.80212500e-01,9.35937500e-03,3.88281250e-03,1.71093750e-01,6.04664063e+00,,1.71046192e-02,4.11101937e-01,,1.71046192e-02,4.42896729e+01
1.71056192e-02,2.64453125e+00,1.80110938e-01,9.17187500e-03,3.85937500e-03,1.74218750e-01,6.04781250e+00,,1.71056192e-02,4.11114633e-01,,1.71056192e-02,4.36767883e+01
1.71066192e-02,2.65546875e+00,1.80131250e-01,9.57812500e-03,3.96093750e-03,1.74218750e-01,6.04781250e+00,,1.71066192e-02,4.11127329e-01,,1.71066192e-02,4.24995117e+01
1.71076192e-02,2.66093750e+00,1.80314063e-01,1.00000000e-02,3.99218750e-03,1.67187500e-01,6.04746094e+00,,1.71076192e-02,4.11140025e-01,,1.71076192e-02,4.18838501e+01
1.71086192e-02,2.65937500e+00,1.80009375e-01,9.98437500e-03,3.99218750e-03,1.63281250e-01,6.04828125e+00,,1.71086192e-02,4.11152691e-01,,1.71086192e-02,4.19919434e+01
1.71096192e-02,2.66250000e+00,1.80029688e-01,9.43750000e-03,3.99218750e-03,1.60156250e-01,6.04898438e+00,,1.71096192e-02,4.11165386e-01,,1.71096192e-02,4.16183472e+01
1.71106192e-02,2.66093750e+00,1.80029688e-01,9.17187500e-03,4.02343750e-03,1.59375000e-01,6.04863281e+00,,1.71106192e-02,4.11178082e-01,,1.71106192e-02,4.17301025e+01
1.71116192e-02,2.65937500e+00,1.80070313e-01,9.43750000e-03,4.06250000e-03,1.55468750e-01,6.04945313e+00,,1.71116192e-02,4.11190778e-01,,1.71116192e-02,4.18418274e+01
1.71126192e-02,2.66093750e+00,1.80314063e-01,9.92187500e-03,4.06250000e-03,1.52343750e-01,6.04980469e+00,,1.71126192e-02,4.11203474e-01,,1.71126192e-02,4.16294556e+01
1.71136192e-02,2.65937500e+00,1.79968750e-01,1.01406250e-02,4.07031250e-03,1.53906250e-01,6.05027344e+00,,1.71136192e-02,4.11216170e-01,,1.71136192e-02,4.17373657e+01
1.71146192e-02,2.65781250e+00,1.80212500e-01,9.79687500e-03,4.10156250e-03,1.59375000e-01,6.05144531e+00,,1.71146192e-02,4.11228836e-01,,1.71146192e-02,4.18456421e+01
1.71156192e-02,2.67031250e+00,1.80192188e-01,9.62500000e-03,4.20312500e-03,1.56250000e-01,6.05085937e+00,,1.71156192e-02,4.11241531e-01,,1.71156192e-02,4.05055237e+01
1.71166192e-02,2.67421875e+00,1.80456250e-01,9.70312500e-03,4.20312500e-03,1.57812500e-01,6.05039063e+00,,1.71166192e-02,4.11254227e-01,,1.71166192e-02,4.00516052e+01
1.71176192e-02,2.66328125e+00,1.80415625e-01,9.98437500e-03,4.04687500e-03,1.57812500e-01,6.05003906e+00,,1.71176192e-02,4.11266923e-01,,1.71176192e-02,4.11270142e+01
1.71186192e-02,2.65937500e+00,1.80375000e-01,9.95312500e-03,4.00781250e-03,1.55468750e-01,6.05062500e+00,,1.71186192e-02,4.11279619e-01,,1.71186192e-02,4.14768677e+01
1.71196192e-02,2.66484375e+00,1.80415625e-01,9.89062500e-03,4.07031250e-03,1.63281250e-01,6.05039063e+00,,1.71196192e-02,4.11292285e-01,,1.71196192e-02,4.08605042e+01
1.71206192e-02,2.67031250e+00,1.80375000e-01,9.87500000e-03,4.08593750e-03,1.72656250e-01,6.05003906e+00,,1.71206192e-02,4.11304981e-01,,1.71206192e-02,4.02443237e+01
1.71216192e-02,2.66328125e+00,1.80212500e-01,1.00781250e-02,4.04687500e-03,1.82031250e-01,6.05003906e+00,,1.71216192e-02,4.11317676e-01,,1.71216192e-02,4.09163513e+01
1.71226192e-02,2.66328125e+00,1.80618750e-01,1.04375000e-02,4.08593750e-03,1.84375000e-01,6.04898438e+00,,1.71226192e-02,4.11330372e-01,,1.71226192e-02,4.08619690e+01
1.71236192e-02,2.66328125e+00,1.80557813e-01,1.05625000e-02,4.04687500e-03,1.83593750e-01,6.04757813e+00,,1.71236192e-02,4.11343098e-01,,1.71236192e-02,4.08063354e+01
1.71246192e-02,2.65546875e+00,1.80517188e-01,1.05312500e-02,4.00781250e-03,1.78125000e-01,6.04523438e+00,,1.71246192e-02,4.11355823e-01,,1.71246192e-02,4.15558167e+01
1.71256192e-02,2.64062500e+00,1.80070313e-01,1.02968750e-02,3.92968750e-03,1.74218750e-01,6.04488281e+00,,1.71256192e-02,4.11368519e-01,,1.71256192e-02,4.30309143e+01
1.71266192e-02,2.63671875e+00,1.79887500e-01,1.02187500e-02,3.88281250e-03,1.72656250e-01,6.04605469e+00,,1.71266192e-02,4.11381185e-01,,1.71266192e-02,4.33792725e+01
1.71276192e-02,2.63906250e+00,1.80232813e-01,1.01875000e-02,3.99218750e-03,1.68750000e-01,6.04617188e+00,,1.71276192e-02,4.11393881e-01,,1.71276192e-02,4.30835266e+01
1.71286192e-02,2.63828125e+00,1.80070313e-01,1.03281250e-02,3.99218750e-03,1.67187500e-01,6.04605469e+00,,1.71286192e-02,4.11406577e-01,,1.71286192e-02,4.31097107e+01
1.71296192e-02,2.63828125e+00,1.80110938e-01,1.02656250e-02,4.02343750e-03,1.72656250e-01,6.04558594e+00,,1.71296192e-02,4.11419272e-01,,1.71296192e-02,4.30551453e+01
1.71306192e-02,2.63515625e+00,1.79928125e-01,9.95312500e-03,4.02343750e-03,1.78125000e-01,6.04558594e+00,,1.71306192e-02,4.11431968e-01,,1.71306192e-02,4.33237305e+01
1.71316192e-02,2.62890625e+00,1.79785938e-01,9.68750000e-03,3.88281250e-03,1.80468750e-01,6.04640625e+00,,1.71316192e-02,4.11444604e-01,,1.71316192e-02,4.39160156e+01
1.71326192e-02,2.63515625e+00,1.79826563e-01,9.60937500e-03,3.93750000e-03,1.80468750e-01,6.04699219e+00,,1.71326192e-02,4.11457270e-01,,1.71326192e-02,4.32205505e+01
1.71336192e-02,2.64218750e+00,1.79725000e-01,9.73437500e-03,3.99218750e-03,1.78906250e-01,6.04687500e+00,,1.71336192e-02,4.11469936e-01,,1.71336192e-02,4.24443970e+01
1.71346192e-02,2.63828125e+00,1.79765625e-01,9.79687500e-03,3.93750000e-03,1.78906250e-01,6.04781250e+00,,1.71346192e-02,4.11482602e-01,,1.71346192e-02,4.27953491e+01
