Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41696000,,Zero Index,719.41696000,,Zero Index,719.41696000,,Zero Index,719.41696000,,Zero Index,719.41696000,,Zero Index,719.41696000,,Zero Index,719.41696000,,Zero Index,719.41696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.68385830e-02,1.81562500e+00,2.50656250e-01,2.54687500e-03,9.54687500e-03,2.21875000e-03,6.03796875e+00,,1.68385830e-02,5.53199887e-01,,1.68385830e-02,-5.24135132e+01
1.68395830e-02,1.81562500e+00,2.50757813e-01,2.59375000e-03,9.59375000e-03,2.21875000e-03,6.03679688e+00,,1.68395830e-02,5.53217530e-01,,1.68395830e-02,-5.24271240e+01
1.68405830e-02,1.81015625e+00,2.50656250e-01,2.81250000e-03,9.53125000e-03,2.34375000e-03,6.03679688e+00,,1.68405830e-02,5.53235173e-01,,1.68405830e-02,-5.18776550e+01
1.68415830e-02,1.81406250e+00,2.50839063e-01,2.96875000e-03,9.49218750e-03,2.15625000e-03,6.03738281e+00,,1.68415830e-02,5.53252757e-01,,1.68415830e-02,-5.22956848e+01
1.68425830e-02,1.80390625e+00,2.50371875e-01,2.82812500e-03,9.35937500e-03,2.81250000e-03,6.03457031e+00,,1.68425830e-02,5.53270400e-01,,1.68425830e-02,-5.12640076e+01
1.68435830e-02,1.79453125e+00,2.50209375e-01,2.70312500e-03,9.19531250e-03,3.09375000e-03,6.03281250e+00,,1.68435830e-02,5.53288043e-01,,1.68435830e-02,-5.03121643e+01
1.68445830e-02,1.79921875e+00,2.49925000e-01,2.73437500e-03,9.21875000e-03,2.96875000e-03,6.03316406e+00,,1.68445830e-02,5.53305686e-01,,1.68445830e-02,-5.08098297e+01
1.68455830e-02,1.80390625e+00,2.49884375e-01,3.01562500e-03,9.28906250e-03,3.09375000e-03,6.03398438e+00,,1.68455830e-02,5.53323269e-01,,1.68455830e-02,-5.13083038e+01
1.68465830e-02,1.80390625e+00,2.50067188e-01,3.23437500e-03,9.28906250e-03,3.40625000e-03,6.03281250e+00,,1.68465830e-02,5.53340852e-01,,1.68465830e-02,-5.13248749e+01
1.68475830e-02,1.80625000e+00,2.50209375e-01,3.26562500e-03,9.31250000e-03,3.50000000e-03,6.03281250e+00,,1.68475830e-02,5.53358495e-01,,1.68475830e-02,-5.15837250e+01
1.68485830e-02,1.80859375e+00,2.50412500e-01,3.20312500e-03,9.36718750e-03,3.12500000e-03,6.03398438e+00,,1.68485830e-02,5.53376138e-01,,1.68485830e-02,-5.18424835e+01
1.68495830e-02,1.80781250e+00,2.50371875e-01,3.37500000e-03,9.39843750e-03,3.03125000e-03,6.03503906e+00,,1.68495830e-02,5.53393781e-01,,1.68495830e-02,-5.17793884e+01
1.68505830e-02,1.80078125e+00,2.50453125e-01,3.39062500e-03,9.35937500e-03,2.96875000e-03,6.03503906e+00,,1.68505830e-02,5.53411424e-01,,1.68505830e-02,-5.10724487e+01
1.68515830e-02,1.79921875e+00,2.50107813e-01,3.31250000e-03,9.38281250e-03,2.87500000e-03,6.03503906e+00,,1.68515830e-02,5.53429067e-01,,1.68515830e-02,-5.09291229e+01
1.68525830e-02,1.81328125e+00,2.50229688e-01,3.23437500e-03,9.45312500e-03,2.71875000e-03,6.03644531e+00,,1.68525830e-02,5.53446710e-01,,1.68525830e-02,-5.23962250e+01
1.68535830e-02,1.82109375e+00,2.50371875e-01,2.93750000e-03,9.57031250e-03,2.12500000e-03,6.03925781e+00,,1.68535830e-02,5.53464353e-01,,1.68535830e-02,-5.32180023e+01
1.68545830e-02,1.81796875e+00,2.50432813e-01,3.12500000e-03,9.64843750e-03,2.12500000e-03,6.03878906e+00,,1.68545830e-02,5.53481996e-01,,1.68545830e-02,-5.29118958e+01
1.68555830e-02,1.81953125e+00,2.50067188e-01,3.31250000e-03,9.62500000e-03,1.78125000e-03,6.03855469e+00,,1.68555830e-02,5.53499639e-01,,1.68555830e-02,-5.30900421e+01
1.68565830e-02,1.81718750e+00,2.50514063e-01,3.15625000e-03,9.54687500e-03,1.75000000e-03,6.03820313e+00,,1.68565830e-02,5.53517282e-01,,1.68565830e-02,-5.28655548e+01
1.68575830e-02,1.80859375e+00,2.50209375e-01,3.04687500e-03,9.47656250e-03,2.06250000e-03,6.03738281e+00,,1.68575830e-02,5.53534925e-01,,1.68575830e-02,-5.19960327e+01
1.68585830e-02,1.80390625e+00,2.50067188e-01,2.92187500e-03,9.46093750e-03,2.34375000e-03,6.03738281e+00,,1.68585830e-02,5.53552568e-01,,1.68585830e-02,-5.15286102e+01
1.68595830e-02,1.80625000e+00,2.50757813e-01,2.81250000e-03,9.51562500e-03,2.21875000e-03,6.03843750e+00,,1.68595830e-02,5.53570211e-01,,1.68595830e-02,-5.17854309e+01
1.68605830e-02,1.80390625e+00,2.50067188e-01,2.73437500e-03,9.47656250e-03,2.06250000e-03,6.03820313e+00,,1.68605830e-02,5.53587854e-01,,1.68605830e-02,-5.15585022e+01
1.68615830e-02,1.80390625e+00,2.51042188e-01,2.70312500e-03,9.50000000e-03,2.28125000e-03,6.03785156e+00,,1.68615830e-02,5.53605497e-01,,1.68615830e-02,-5.15729218e+01
1.68625830e-02,1.81015625e+00,2.50270313e-01,2.81250000e-03,9.51562500e-03,2.43750000e-03,6.03738281e+00,,1.68625830e-02,5.53623140e-01,,1.68625830e-02,-5.22318726e+01
1.68635830e-02,1.79687500e+00,2.50575000e-01,2.92187500e-03,9.38281250e-03,3.12500000e-03,6.03503906e+00,,1.68635830e-02,5.53640783e-01,,1.68635830e-02,-5.08778534e+01
1.68645830e-02,1.77812500e+00,2.50107813e-01,2.75000000e-03,9.27343750e-03,3.28125000e-03,6.03515625e+00,,1.68645830e-02,5.53658426e-01,,1.68645830e-02,-4.89598999e+01
1.68655830e-02,1.78046875e+00,2.49782813e-01,2.73437500e-03,9.36718750e-03,2.96875000e-03,6.03761719e+00,,1.68655830e-02,5.53676009e-01,,1.68655830e-02,-4.92160645e+01
1.68665830e-02,1.78906250e+00,2.49985938e-01,2.93750000e-03,9.42187500e-03,2.87500000e-03,6.03843750e+00,,1.68665830e-02,5.53693593e-01,,1.68665830e-02,-5.01170502e+01
1.68675830e-02,1.79921875e+00,2.49478125e-01,3.07812500e-03,9.39843750e-03,2.87500000e-03,6.03761719e+00,,1.68675830e-02,5.53711176e-01,,1.68675830e-02,-5.11800232e+01
1.68685830e-02,1.80468750e+00,2.50229688e-01,3.23437500e-03,9.39843750e-03,2.65625000e-03,6.03796875e+00,,1.68685830e-02,5.53728700e-01,,1.68685830e-02,-5.17605438e+01
1.68695830e-02,1.80859375e+00,2.49884375e-01,3.12500000e-03,9.43750000e-03,2.53125000e-03,6.03738281e+00,,1.68695830e-02,5.53746283e-01,,1.68695830e-02,-5.21800995e+01
1.68705830e-02,1.81015625e+00,2.50046875e-01,2.89062500e-03,9.36718750e-03,3.03125000e-03,6.03562500e+00,,1.68705830e-02,5.53763866e-01,,1.68705830e-02,-5.23571320e+01
1.68715830e-02,1.80781250e+00,2.49782813e-01,2.75000000e-03,9.28906250e-03,3.25000000e-03,6.03433594e+00,,1.68715830e-02,5.53781450e-01,,1.68715830e-02,-5.21304474e+01
1.68725830e-02,1.80859375e+00,2.49620313e-01,2.85937500e-03,9.30468750e-03,3.25000000e-03,6.03503906e+00,,1.68725830e-02,5.53799033e-01,,1.68725830e-02,-5.22258453e+01
1.68735830e-02,1.81718750e+00,2.50026563e-01,2.96875000e-03,9.38281250e-03,2.75000000e-03,6.03714844e+00,,1.68735830e-02,5.53816617e-01,,1.68735830e-02,-5.31272430e+01
1.68745830e-02,1.82734375e+00,2.49864063e-01,2.92187500e-03,9.47656250e-03,2.37500000e-03,6.03878906e+00,,1.68745830e-02,5.53834200e-01,,1.68745830e-02,-5.41898956e+01
1.68755830e-02,1.82656250e+00,2.50514063e-01,2.64062500e-03,9.45312500e-03,2.65625000e-03,6.03785156e+00,,1.68755830e-02,5.53851843e-01,,1.68755830e-02,-5.41240997e+01
1.68765830e-02,1.81562500e+00,2.50128125e-01,2.67187500e-03,9.45312500e-03,2.90625000e-03,6.03679688e+00,,1.68765830e-02,5.53869486e-01,,1.68765830e-02,-5.30106049e+01
1.68775830e-02,1.81718750e+00,2.50229688e-01,2.73437500e-03,9.46093750e-03,2.87500000e-03,6.03562500e+00,,1.68775830e-02,5.53887129e-01,,1.68775830e-02,-5.31860046e+01
1.68785830e-02,1.81718750e+00,2.50168750e-01,3.01562500e-03,9.49218750e-03,2.81250000e-03,6.03480469e+00,,1.68785830e-02,5.53904772e-01,,1.68785830e-02,-5.32012482e+01
1.68795830e-02,1.81406250e+00,2.50046875e-01,3.34375000e-03,9.51562500e-03,3.03125000e-03,6.03433594e+00,,1.68795830e-02,5.53922415e-01,,1.68795830e-02,-5.28959351e+01
1.68805830e-02,1.81171875e+00,2.50229688e-01,3.18750000e-03,9.46093750e-03,3.09375000e-03,6.03457031e+00,,1.68805830e-02,5.53940058e-01,,1.68805830e-02,-5.26716156e+01
1.68815830e-02,1.80781250e+00,2.49742188e-01,2.78125000e-03,9.40625000e-03,3.12500000e-03,6.03457031e+00,,1.68815830e-02,5.53957641e-01,,1.68815830e-02,-5.22847290e+01
1.68825830e-02,1.80234375e+00,2.50107813e-01,2.37500000e-03,9.42187500e-03,3.25000000e-03,6.03539063e+00,,1.68825830e-02,5.53975165e-01,,1.68825830e-02,-5.17346039e+01
1.68835830e-02,1.78750000e+00,2.49335938e-01,2.93750000e-03,9.46093750e-03,3.18750000e-03,6.03644531e+00,,1.68835830e-02,5.53992748e-01,,1.68835830e-02,-5.02183990e+01
1.68845830e-02,1.77109375e+00,2.49965625e-01,2.93750000e-03,9.42187500e-03,3.50000000e-03,6.03386719e+00,,1.68845830e-02,5.54010332e-01,,1.68845830e-02,-4.85426025e+01
1.68855830e-02,1.75781250e+00,2.48767188e-01,3.18750000e-03,9.36718750e-03,3.71875000e-03,6.03199219e+00,,1.68855830e-02,5.54027915e-01,,1.68855830e-02,-4.71896362e+01
1.68865830e-02,1.76171875e+00,2.49579688e-01,3.10937500e-03,9.39843750e-03,3.28125000e-03,6.03339844e+00,,1.68865830e-02,5.54045498e-01,,1.68865830e-02,-4.76090240e+01
1.68875830e-02,1.76718750e+00,2.48564063e-01,2.85937500e-03,9.40625000e-03,3.03125000e-03,6.03421875e+00,,1.68875830e-02,5.54063022e-01,,1.68875830e-02,-4.81886292e+01
1.68885830e-02,1.77109375e+00,2.49295313e-01,2.78125000e-03,9.40625000e-03,2.65625000e-03,6.03574219e+00,,1.68885830e-02,5.54080546e-01,,1.68885830e-02,-4.86062927e+01
1.68895830e-02,1.77421875e+00,2.48665625e-01,2.96875000e-03,9.42187500e-03,2.21875000e-03,6.03738281e+00,,1.68895830e-02,5.54098010e-01,,1.68895830e-02,-4.89436951e+01
1.68905830e-02,1.78203125e+00,2.49051563e-01,3.20312500e-03,9.42187500e-03,2.34375000e-03,6.03703125e+00,,1.68905830e-02,5.54115534e-01,,1.68905830e-02,-4.97654724e+01
1.68915830e-02,1.78750000e+00,2.49335938e-01,3.04687500e-03,9.46093750e-03,2.71875000e-03,6.03761719e+00,,1.68915830e-02,5.54133117e-01,,1.68915830e-02,-5.03458099e+01
1.68925830e-02,1.78593750e+00,2.48990625e-01,2.68750000e-03,9.43750000e-03,2.87500000e-03,6.03761719e+00,,1.68925830e-02,5.54150701e-01,,1.68925830e-02,-5.01999207e+01
1.68935830e-02,1.78359375e+00,2.49620313e-01,2.59375000e-03,9.39843750e-03,2.75000000e-03,6.03679688e+00,,1.68935830e-02,5.54168284e-01,,1.68935830e-02,-4.99722900e+01
1.68945830e-02,1.78593750e+00,2.48889063e-01,2.92187500e-03,9.45312500e-03,2.37500000e-03,6.03820313e+00,,1.68945830e-02,5.54185867e-01,,1.68945830e-02,-5.02285309e+01
1.68955830e-02,1.80390625e+00,2.49376563e-01,3.34375000e-03,9.59375000e-03,1.90625000e-03,6.04066406e+00,,1.68955830e-02,5.54203451e-01,,1.68955830e-02,-5.20975800e+01
1.68965830e-02,1.80781250e+00,2.48990625e-01,3.26562500e-03,9.57031250e-03,2.06250000e-03,6.04019531e+00,,1.68965830e-02,5.54220974e-01,,1.68965830e-02,-5.25178070e+01
1.68975830e-02,1.80234375e+00,2.48889063e-01,2.67187500e-03,9.47656250e-03,2.12500000e-03,6.03960938e+00,,1.68975830e-02,5.54238498e-01,,1.68975830e-02,-5.19697571e+01
1.68985830e-02,1.80234375e+00,2.49376563e-01,2.29687500e-03,9.43750000e-03,2.06250000e-03,6.03878906e+00,,1.68985830e-02,5.54256082e-01,,1.68985830e-02,-5.19829254e+01
1.68995830e-02,1.79921875e+00,2.49092188e-01,2.71875000e-03,9.39843750e-03,1.75000000e-03,6.03937500e+00,,1.68995830e-02,5.54273665e-01,,1.68995830e-02,-5.16740570e+01
1.69005830e-02,1.80078125e+00,2.49539063e-01,3.18750000e-03,9.43750000e-03,1.62500000e-03,6.03937500e+00,,1.69005830e-02,5.54291248e-01,,1.69005830e-02,-5.18507843e+01
1.69015830e-02,1.80234375e+00,2.49031250e-01,3.04687500e-03,9.49218750e-03,2.15625000e-03,6.03843750e+00,,1.69015830e-02,5.54308832e-01,,1.69015830e-02,-5.20283966e+01
1.69025830e-02,1.79296875e+00,2.49193750e-01,2.51562500e-03,9.40625000e-03,2.15625000e-03,6.03855469e+00,,1.69025830e-02,5.54326355e-01,,1.69025830e-02,-5.10766296e+01
1.69035830e-02,1.78906250e+00,2.49193750e-01,2.17187500e-03,9.42187500e-03,1.96875000e-03,6.03925781e+00,,1.69035830e-02,5.54343879e-01,,1.69035830e-02,-5.06863556e+01
1.69045830e-02,1.78750000e+00,2.49335938e-01,2.67187500e-03,9.47656250e-03,2.00000000e-03,6.03937500e+00,,1.69045830e-02,5.54361463e-01,,1.69045830e-02,-5.05381012e+01
1.69055830e-02,1.78203125e+00,2.49478125e-01,3.34375000e-03,9.46093750e-03,2.53125000e-03,6.03714844e+00,,1.69055830e-02,5.54379046e-01,,1.69055830e-02,-4.99902649e+01
1.69065830e-02,1.76718750e+00,2.48848438e-01,3.42187500e-03,9.31250000e-03,2.75000000e-03,6.03562500e+00,,1.69065830e-02,5.54396629e-01,,1.69065830e-02,-4.84779053e+01
1.69075830e-02,1.76718750e+00,2.49193750e-01,2.73437500e-03,9.32812500e-03,2.71875000e-03,6.03539063e+00,,1.69075830e-02,5.54414153e-01,,1.69075830e-02,-4.84942169e+01
1.69085830e-02,1.77578125e+00,2.48706250e-01,2.48437500e-03,9.38281250e-03,2.87500000e-03,6.03457031e+00,,1.69085830e-02,5.54431677e-01,,1.69085830e-02,-4.93939972e+01
1.69095830e-02,1.77812500e+00,2.49132813e-01,2.92187500e-03,9.40625000e-03,2.96875000e-03,6.03375000e+00,,1.69095830e-02,5.54449141e-01,,1.69095830e-02,-4.96499481e+01
1.69105830e-02,1.77265625e+00,2.48746875e-01,3.39062500e-03,9.38281250e-03,2.96875000e-03,6.03503906e+00,,1.69105830e-02,5.54466665e-01,,1.69105830e-02,-4.91028748e+01
1.69115830e-02,1.76640625e+00,2.49396875e-01,3.29687500e-03,9.30468750e-03,3.25000000e-03,6.03515625e+00,,1.69115830e-02,5.54484189e-01,,1.69115830e-02,-4.84762878e+01
1.69125830e-02,1.76484375e+00,2.48706250e-01,2.81250000e-03,9.27343750e-03,3.34375000e-03,6.03562500e+00,,1.69125830e-02,5.54501712e-01,,1.69125830e-02,-4.83313904e+01
1.69135830e-02,1.76718750e+00,2.49376563e-01,2.00000000e-03,9.26562500e-03,3.25000000e-03,6.03644531e+00,,1.69135830e-02,5.54519236e-01,,1.69135830e-02,-4.85857544e+01
1.69145830e-02,1.76640625e+00,2.48645313e-01,2.21875000e-03,9.31250000e-03,3.03125000e-03,6.03761719e+00,,1.69145830e-02,5.54536700e-01,,1.69145830e-02,-4.85164032e+01
1.69155830e-02,1.76875000e+00,2.48645313e-01,3.00000000e-03,9.40625000e-03,2.50000000e-03,6.03890625e+00,,1.69155830e-02,5.54554224e-01,,1.69155830e-02,-4.87718658e+01
1.69165830e-02,1.78359375e+00,2.48787500e-01,3.34375000e-03,9.54687500e-03,1.78125000e-03,6.04078125e+00,,1.69165830e-02,5.54571748e-01,,1.69165830e-02,-5.03189545e+01
1.69175830e-02,1.78359375e+00,2.48360938e-01,2.81250000e-03,9.57031250e-03,2.00000000e-03,6.03902344e+00,,1.69175830e-02,5.54589272e-01,,1.69175830e-02,-5.03352661e+01
1.69185830e-02,1.78203125e+00,2.49051563e-01,1.90625000e-03,9.49218750e-03,2.50000000e-03,6.03714844e+00,,1.69185830e-02,5.54606736e-01,,1.69185830e-02,-5.01866913e+01
1.69195830e-02,1.78906250e+00,2.48259375e-01,2.17187500e-03,9.47656250e-03,2.65625000e-03,6.03644531e+00,,1.69195830e-02,5.54624259e-01,,1.69195830e-02,-5.09223785e+01
1.69205830e-02,1.78750000e+00,2.48889063e-01,3.18750000e-03,9.43750000e-03,2.50000000e-03,6.03703125e+00,,1.69205830e-02,5.54641783e-01,,1.69205830e-02,-5.07754822e+01
1.69215830e-02,1.77421875e+00,2.48198438e-01,3.53125000e-03,9.38281250e-03,2.37500000e-03,6.03785156e+00,,1.69215830e-02,5.54659307e-01,,1.69215830e-02,-4.94240875e+01
1.69225830e-02,1.76875000e+00,2.48401563e-01,3.00000000e-03,9.35937500e-03,2.53125000e-03,6.03679688e+00,,1.69225830e-02,5.54676831e-01,,1.69225830e-02,-4.88776093e+01
1.69235830e-02,1.76875000e+00,2.48543750e-01,2.28125000e-03,9.31250000e-03,2.34375000e-03,6.03597656e+00,,1.69235830e-02,5.54694295e-01,,1.69235830e-02,-4.88916168e+01
1.69245830e-02,1.77265625e+00,2.48056250e-01,2.35937500e-03,9.28906250e-03,2.28125000e-03,6.03597656e+00,,1.69245830e-02,5.54711819e-01,,1.69245830e-02,-4.93066101e+01
1.69255830e-02,1.77656250e+00,2.48889063e-01,3.29687500e-03,9.28906250e-03,2.37500000e-03,6.03597656e+00,,1.69255830e-02,5.54729342e-01,,1.69255830e-02,-4.97243042e+01
1.69265830e-02,1.77031250e+00,2.48157813e-01,3.98437500e-03,9.21875000e-03,2.87500000e-03,6.03316406e+00,,1.69265830e-02,5.54746866e-01,,1.69265830e-02,-4.90992737e+01
1.69275830e-02,1.74609375e+00,2.48320313e-01,3.40625000e-03,9.11718750e-03,2.90625000e-03,6.03316406e+00,,1.69275830e-02,5.54764330e-01,,1.69275830e-02,-4.66220703e+01
1.69285830e-02,1.74062500e+00,2.47995313e-01,2.45312500e-03,9.17187500e-03,2.65625000e-03,6.03398438e+00,,1.69285830e-02,5.54781795e-01,,1.69285830e-02,-4.60738220e+01
1.69295830e-02,1.75390625e+00,2.47975000e-01,2.00000000e-03,9.28906250e-03,2.75000000e-03,6.03339844e+00,,1.69295830e-02,5.54799259e-01,,1.69295830e-02,-4.74548340e+01
1.69305830e-02,1.75937500e+00,2.48218750e-01,2.62500000e-03,9.38281250e-03,2.65625000e-03,6.03281250e+00,,1.69305830e-02,5.54816723e-01,,1.69305830e-02,-4.80308685e+01
1.69315830e-02,1.76171875e+00,2.48076563e-01,3.20312500e-03,9.36718750e-03,2.37500000e-03,6.03339844e+00,,1.69315830e-02,5.54834127e-01,,1.69315830e-02,-4.82879333e+01
1.69325830e-02,1.75937500e+00,2.48503125e-01,3.01562500e-03,9.32812500e-03,2.28125000e-03,6.03457031e+00,,1.69325830e-02,5.54851651e-01,,1.69325830e-02,-4.80627899e+01
1.69335830e-02,1.75781250e+00,2.48218750e-01,2.14062500e-03,9.26562500e-03,2.53125000e-03,6.03480469e+00,,1.69335830e-02,5.54869175e-01,,1.69335830e-02,-4.79153748e+01
1.69345830e-02,1.76875000e+00,2.48564063e-01,1.62500000e-03,9.28906250e-03,2.87500000e-03,6.03433594e+00,,1.69345830e-02,5.54886699e-01,,1.69345830e-02,-4.90529327e+01
1.69355830e-02,1.78359375e+00,2.48604688e-01,2.35937500e-03,9.35937500e-03,2.87500000e-03,6.03421875e+00,,1.69355830e-02,5.54904163e-01,,1.69355830e-02,-5.05937653e+01
1.69365830e-02,1.79531250e+00,2.48462500e-01,3.42187500e-03,9.43750000e-03,2.37500000e-03,6.03656250e+00,,1.69365830e-02,5.54921687e-01,,1.69365830e-02,-5.18171997e+01
1.69375830e-02,1.80625000e+00,2.48421875e-01,3.57812500e-03,9.57031250e-03,2.12500000e-03,6.03855469e+00,,1.69375830e-02,5.54939210e-01,,1.69375830e-02,-5.29633179e+01
1.69385830e-02,1.80078125e+00,2.48157813e-01,2.78125000e-03,9.58593750e-03,2.12500000e-03,6.03843750e+00,,1.69385830e-02,5.54956734e-01,,1.69385830e-02,-5.24163971e+01
1.69395830e-02,1.79687500e+00,2.48015625e-01,2.00000000e-03,9.50000000e-03,2.06250000e-03,6.03796875e+00,,1.69395830e-02,5.54974139e-01,,1.69395830e-02,-5.20263519e+01
1.69405830e-02,1.79453125e+00,2.47670313e-01,2.92187500e-03,9.54687500e-03,2.37500000e-03,6.03761719e+00,,1.69405830e-02,5.54991603e-01,,1.69405830e-02,-5.17977753e+01
1.69415830e-02,1.79531250e+00,2.47731250e-01,3.81250000e-03,9.55468750e-03,2.37500000e-03,6.03714844e+00,,1.69415830e-02,5.55009067e-01,,1.69415830e-02,-5.18961487e+01
1.69425830e-02,1.78750000e+00,2.47284375e-01,4.17187500e-03,9.51562500e-03,2.21875000e-03,6.03878906e+00,,1.69425830e-02,5.55026472e-01,,1.69425830e-02,-5.11119080e+01
1.69435830e-02,1.77265625e+00,2.47670313e-01,3.34375000e-03,9.40625000e-03,1.78125000e-03,6.03937500e+00,,1.69435830e-02,5.55043936e-01,,1.69435830e-02,-4.96015320e+01
1.69445830e-02,1.77421875e+00,2.46796875e-01,2.48437500e-03,9.49218750e-03,1.90625000e-03,6.03925781e+00,,1.69445830e-02,5.55061340e-01,,1.69445830e-02,-4.97780609e+01
1.69455830e-02,1.78046875e+00,2.48117188e-01,2.51562500e-03,9.51562500e-03,1.90625000e-03,6.03843750e+00,,1.69455830e-02,5.55078745e-01,,1.69455830e-02,-5.04356384e+01
1.69465830e-02,1.78203125e+00,2.47223438e-01,3.56250000e-03,9.49218750e-03,2.21875000e-03,6.03621094e+00,,1.69465830e-02,5.55096209e-01,,1.69465830e-02,-5.06128387e+01
1.69475830e-02,1.76328125e+00,2.48056250e-01,3.79687500e-03,9.27343750e-03,2.90625000e-03,6.03339844e+00,,1.69475830e-02,5.55113673e-01,,1.69475830e-02,-4.86993408e+01
1.69485830e-02,1.74765625e+00,2.47528125e-01,3.09375000e-03,9.11718750e-03,3.09375000e-03,6.03281250e+00,,1.69485830e-02,5.55131078e-01,,1.69485830e-02,-4.71067810e+01
1.69495830e-02,1.76328125e+00,2.47731250e-01,2.03125000e-03,9.17187500e-03,2.96875000e-03,6.03363281e+00,,1.69495830e-02,5.55148542e-01,,1.69495830e-02,-4.87311859e+01
1.69505830e-02,1.76875000e+00,2.48056250e-01,2.25000000e-03,9.27343750e-03,3.03125000e-03,6.03398438e+00,,1.69505830e-02,5.55166006e-01,,1.69505830e-02,-4.93063354e+01
1.69515830e-02,1.76718750e+00,2.47487500e-01,3.35937500e-03,9.39843750e-03,3.03125000e-03,6.03421875e+00,,1.69515830e-02,5.55183411e-01,,1.69515830e-02,-4.91601105e+01
1.69525830e-02,1.77031250e+00,2.48300000e-01,3.95312500e-03,9.38281250e-03,2.75000000e-03,6.03515625e+00,,1.69525830e-02,5.55200875e-01,,1.69525830e-02,-4.95016479e+01
1.69535830e-02,1.77265625e+00,2.47812500e-01,3.50000000e-03,9.42187500e-03,2.87500000e-03,6.03480469e+00,,1.69535830e-02,5.55218339e-01,,1.69535830e-02,-4.97630310e+01
1.69545830e-02,1.77031250e+00,2.48178125e-01,2.43750000e-03,9.46093750e-03,2.87500000e-03,6.03398438e+00,,1.69545830e-02,5.55235803e-01,,1.69545830e-02,-4.95371399e+01
1.69555830e-02,1.75937500e+00,2.47934375e-01,2.28125000e-03,9.43750000e-03,2.75000000e-03,6.03457031e+00,,1.69555830e-02,5.55253208e-01,,1.69555830e-02,-4.84220581e+01
1.69565830e-02,1.74296875e+00,2.47426563e-01,3.12500000e-03,9.35937500e-03,2.71875000e-03,6.03515625e+00,,1.69565830e-02,5.55270672e-01,,1.69565830e-02,-4.67450256e+01
1.69575830e-02,1.75156250e+00,2.47832813e-01,3.82812500e-03,9.38281250e-03,2.50000000e-03,6.03597656e+00,,1.69575830e-02,5.55288136e-01,,1.69575830e-02,-4.76493988e+01
1.69585830e-02,1.77578125e+00,2.47446875e-01,3.42187500e-03,9.60937500e-03,2.34375000e-03,6.03714844e+00,,1.69585830e-02,5.55305541e-01,,1.69585830e-02,-5.01654053e+01
1.69595830e-02,1.77421875e+00,2.47934375e-01,2.43750000e-03,9.54687500e-03,2.15625000e-03,6.03843750e+00,,1.69595830e-02,5.55323005e-01,,1.69595830e-02,-5.00198364e+01
1.69605830e-02,1.76328125e+00,2.47345313e-01,2.35937500e-03,9.32812500e-03,1.96875000e-03,6.03796875e+00,,1.69605830e-02,5.55340469e-01,,1.69605830e-02,-4.89049835e+01
1.69615830e-02,1.76484375e+00,2.47589063e-01,3.10937500e-03,9.25000000e-03,2.00000000e-03,6.03785156e+00,,1.69615830e-02,5.55357873e-01,,1.69615830e-02,-4.90805511e+01
1.69625830e-02,1.77265625e+00,2.47731250e-01,3.67187500e-03,9.30468750e-03,1.96875000e-03,6.03878906e+00,,1.69625830e-02,5.55375338e-01,,1.69625830e-02,-4.99039307e+01
1.69635830e-02,1.76484375e+00,2.47426563e-01,3.29687500e-03,9.31250000e-03,2.00000000e-03,6.03855469e+00,,1.69635830e-02,5.55392802e-01,,1.69635830e-02,-4.91170044e+01
1.69645830e-02,1.75781250e+00,2.47589063e-01,2.54687500e-03,9.32812500e-03,2.34375000e-03,6.03703125e+00,,1.69645830e-02,5.55410206e-01,,1.69645830e-02,-4.84076080e+01
1.69655830e-02,1.76328125e+00,2.47101563e-01,2.10937500e-03,9.39843750e-03,2.43750000e-03,6.03597656e+00,,1.69655830e-02,5.55427670e-01,,1.69655830e-02,-4.89837341e+01
1.69665830e-02,1.76171875e+00,2.47345313e-01,2.70312500e-03,9.36718750e-03,2.65625000e-03,6.03539063e+00,,1.69665830e-02,5.55445075e-01,,1.69665830e-02,-4.88354034e+01
