Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08464000,,Zero Index,719.08464000,,Zero Index,719.08464000,,Zero Index,719.08464000,,Zero Index,719.08464000,,Zero Index,719.08464000,,Zero Index,719.08464000,,Zero Index,719.08464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.05349154e-02,1.03359375e+00,1.51348438e-01,5.03125000e-03,9.72656250e-03,2.81250000e-03,5.98570313e+00,,2.05349154e-02,6.11285985e-01,,2.05349154e-02,-9.78262177e+01
2.05359154e-02,1.01953125e+00,1.51409375e-01,4.96875000e-03,9.66406250e-03,2.59375000e-03,5.98699219e+00,,2.05359154e-02,6.11296713e-01,,2.05359154e-02,-9.64029846e+01
2.05369154e-02,1.01171875e+00,1.51043750e-01,4.32812500e-03,9.60937500e-03,1.90625000e-03,5.98781250e+00,,2.05369154e-02,6.11307323e-01,,2.05369154e-02,-9.56222076e+01
2.05379154e-02,1.00390625e+00,1.51104688e-01,3.75000000e-03,9.54687500e-03,1.84375000e-03,5.98781250e+00,,2.05379154e-02,6.11317933e-01,,2.05379154e-02,-9.48382034e+01
2.05389154e-02,1.00546875e+00,1.50901563e-01,3.98437500e-03,9.50000000e-03,1.96875000e-03,5.98640625e+00,,2.05389154e-02,6.11328542e-01,,2.05389154e-02,-9.50197754e+01
2.05399154e-02,1.01484375e+00,1.51064063e-01,4.84375000e-03,9.59375000e-03,2.15625000e-03,5.98605469e+00,,2.05399154e-02,6.11339211e-01,,2.05399154e-02,-9.60096741e+01
2.05409154e-02,1.02265625e+00,1.51104688e-01,5.25000000e-03,9.66406250e-03,2.21875000e-03,5.98582031e+00,,2.05409154e-02,6.11349821e-01,,2.05409154e-02,-9.68418350e+01
2.05419154e-02,1.01953125e+00,1.51104688e-01,4.51562500e-03,9.63281250e-03,2.21875000e-03,5.98699219e+00,,2.05419154e-02,6.11360431e-01,,2.05419154e-02,-9.65455475e+01
2.05429154e-02,1.01875000e+00,1.51064063e-01,3.87500000e-03,9.66406250e-03,2.53125000e-03,5.98699219e+00,,2.05429154e-02,6.11371040e-01,,2.05429154e-02,-9.64872360e+01
2.05439154e-02,1.01406250e+00,1.51165625e-01,4.21875000e-03,9.64843750e-03,2.65625000e-03,5.98640625e+00,,2.05439154e-02,6.11381710e-01,,2.05439154e-02,-9.60254364e+01
2.05449154e-02,1.01875000e+00,1.51246875e-01,4.87500000e-03,9.64843750e-03,2.37500000e-03,5.98828125e+00,,2.05449154e-02,6.11392319e-01,,2.05449154e-02,-9.65327835e+01
2.05459154e-02,1.02421875e+00,1.51064063e-01,5.07812500e-03,9.64843750e-03,1.62500000e-03,5.99027344e+00,,2.05459154e-02,6.11402929e-01,,2.05459154e-02,-9.71229477e+01
2.05469154e-02,1.02500000e+00,1.51145313e-01,4.54687500e-03,9.60937500e-03,1.46875000e-03,5.99003906e+00,,2.05469154e-02,6.11413538e-01,,2.05469154e-02,-9.72289963e+01
2.05479154e-02,1.02890625e+00,1.50942188e-01,4.12500000e-03,9.67968750e-03,1.68750000e-03,5.98968750e+00,,2.05479154e-02,6.11424208e-01,,2.05479154e-02,-9.76546783e+01
2.05489154e-02,1.04218750e+00,1.51795313e-01,4.57812500e-03,9.87500000e-03,1.62500000e-03,5.99003906e+00,,2.05489154e-02,6.11434877e-01,,2.05489154e-02,-9.90469437e+01
2.05499154e-02,1.04140625e+00,1.51348438e-01,5.51562500e-03,9.89062500e-03,1.59375000e-03,5.98921875e+00,,2.05499154e-02,6.11445546e-01,,2.05499154e-02,-9.89931488e+01
2.05509154e-02,1.03437500e+00,1.51348438e-01,5.43750000e-03,9.83593750e-03,1.78125000e-03,5.98769531e+00,,2.05509154e-02,6.11456275e-01,,2.05509154e-02,-9.82973099e+01
2.05519154e-02,1.03046875e+00,1.51246875e-01,4.54687500e-03,9.82031250e-03,1.96875000e-03,5.98781250e+00,,2.05519154e-02,6.11466885e-01,,2.05519154e-02,-9.79210663e+01
2.05529154e-02,1.02265625e+00,1.51287500e-01,3.82812500e-03,9.79687500e-03,1.96875000e-03,5.98910156e+00,,2.05529154e-02,6.11477494e-01,,2.05529154e-02,-9.71378479e+01
2.05539154e-02,1.01328125e+00,1.51287500e-01,4.14062500e-03,9.77343750e-03,2.00000000e-03,5.98828125e+00,,2.05539154e-02,6.11488104e-01,,2.05539154e-02,-9.61924667e+01
2.05549154e-02,1.01328125e+00,1.51043750e-01,4.76562500e-03,9.74218750e-03,2.50000000e-03,5.98640625e+00,,2.05549154e-02,6.11498773e-01,,2.05549154e-02,-9.62160645e+01
2.05559154e-02,1.01562500e+00,1.50901563e-01,4.84375000e-03,9.70312500e-03,3.28125000e-03,5.98289063e+00,,2.05559154e-02,6.11509383e-01,,2.05559154e-02,-9.64831543e+01
2.05569154e-02,1.01875000e+00,1.50718750e-01,4.31250000e-03,9.67968750e-03,3.50000000e-03,5.98289063e+00,,2.05569154e-02,6.11519992e-01,,2.05569154e-02,-9.68295822e+01
2.05579154e-02,1.02656250e+00,1.50718750e-01,3.57812500e-03,9.70312500e-03,3.56250000e-03,5.98382813e+00,,2.05579154e-02,6.11530602e-01,,2.05579154e-02,-9.76559067e+01
2.05589154e-02,1.01484375e+00,1.50576563e-01,3.95312500e-03,9.62500000e-03,3.65625000e-03,5.98488281e+00,,2.05589154e-02,6.11541271e-01,,2.05589154e-02,-9.64677505e+01
2.05599154e-02,1.00234375e+00,1.50332813e-01,4.62500000e-03,9.51562500e-03,3.46875000e-03,5.98500000e+00,,2.05599154e-02,6.11551881e-01,,2.05599154e-02,-9.52018127e+01
2.05609154e-02,9.98437500e-01,1.50414063e-01,4.76562500e-03,9.47656250e-03,3.34375000e-03,5.98500000e+00,,2.05609154e-02,6.11562431e-01,,2.05609154e-02,-9.48239975e+01
2.05619154e-02,9.91406250e-01,1.50434375e-01,4.21875000e-03,9.35937500e-03,3.28125000e-03,5.98523438e+00,,2.05619154e-02,6.11573040e-01,,2.05619154e-02,-9.41229401e+01
2.05629154e-02,9.90625000e-01,1.50170313e-01,3.90625000e-03,9.35937500e-03,2.90625000e-03,5.98687500e+00,,2.05629154e-02,6.11583591e-01,,2.05629154e-02,-9.40639267e+01
2.05639154e-02,9.92968750e-01,1.50556250e-01,4.28125000e-03,9.43750000e-03,2.90625000e-03,5.98628906e+00,,2.05639154e-02,6.11594200e-01,,2.05639154e-02,-9.43272476e+01
2.05649154e-02,1.00546875e+00,1.50414063e-01,4.59375000e-03,9.51562500e-03,3.12500000e-03,5.98546875e+00,,2.05649154e-02,6.11604810e-01,,2.05649154e-02,-9.56394196e+01
2.05659154e-02,1.01328125e+00,1.50820313e-01,4.54687500e-03,9.60937500e-03,2.71875000e-03,5.98699219e+00,,2.05659154e-02,6.11615419e-01,,2.05659154e-02,-9.64690552e+01
2.05669154e-02,1.00937500e+00,1.50657813e-01,4.21875000e-03,9.62500000e-03,2.12500000e-03,5.98839844e+00,,2.05669154e-02,6.11626029e-01,,2.05669154e-02,-9.60895844e+01
2.05679154e-02,1.00781250e+00,1.50718750e-01,3.98437500e-03,9.60937500e-03,2.12500000e-03,5.98746094e+00,,2.05679154e-02,6.11636698e-01,,2.05679154e-02,-9.59502335e+01
2.05689154e-02,1.01171875e+00,1.51104688e-01,4.14062500e-03,9.74218750e-03,2.00000000e-03,5.98605469e+00,,2.05689154e-02,6.11647308e-01,,2.05689154e-02,-9.63744812e+01
2.05699154e-02,1.01718750e+00,1.51145313e-01,4.40625000e-03,9.78125000e-03,2.06250000e-03,5.98441406e+00,,2.05699154e-02,6.11657917e-01,,2.05699154e-02,-9.69609146e+01
2.05709154e-02,1.01015625e+00,1.51003125e-01,4.57812500e-03,9.64843750e-03,2.15625000e-03,5.98429688e+00,,2.05709154e-02,6.11668527e-01,,2.05709154e-02,-9.62598495e+01
2.05719154e-02,1.00625000e+00,1.50657813e-01,4.35937500e-03,9.57031250e-03,2.06250000e-03,5.98441406e+00,,2.05719154e-02,6.11679196e-01,,2.05719154e-02,-9.58808289e+01
2.05729154e-02,1.00546875e+00,1.50373438e-01,4.20312500e-03,9.55468750e-03,1.78125000e-03,5.98500000e+00,,2.05729154e-02,6.11689806e-01,,2.05729154e-02,-9.58229752e+01
2.05739154e-02,1.01015625e+00,1.50434375e-01,4.40625000e-03,9.60937500e-03,2.12500000e-03,5.98488281e+00,,2.05739154e-02,6.11700356e-01,,2.05739154e-02,-9.63290405e+01
2.05749154e-02,1.01484375e+00,1.50129688e-01,4.51562500e-03,9.63281250e-03,2.34375000e-03,5.98488281e+00,,2.05749154e-02,6.11710906e-01,,2.05749154e-02,-9.68359375e+01
2.05759154e-02,1.01015625e+00,1.50028125e-01,4.46875000e-03,9.63281250e-03,2.12500000e-03,5.98570313e+00,,2.05759154e-02,6.11721456e-01,,2.05759154e-02,-9.63764877e+01
2.05769154e-02,1.00781250e+00,1.50028125e-01,4.31250000e-03,9.68750000e-03,2.43750000e-03,5.98429688e+00,,2.05769154e-02,6.11732006e-01,,2.05769154e-02,-9.61581345e+01
2.05779154e-02,1.00625000e+00,1.50170313e-01,4.20312500e-03,9.59375000e-03,2.71875000e-03,5.98242188e+00,,2.05779154e-02,6.11742616e-01,,2.05779154e-02,-9.60196228e+01
2.05789154e-02,1.01015625e+00,1.50068750e-01,4.32812500e-03,9.47656250e-03,2.53125000e-03,5.98300781e+00,,2.05789154e-02,6.11753166e-01,,2.05789154e-02,-9.64449310e+01
2.05799154e-02,9.96093750e-01,1.49500000e-01,4.35937500e-03,9.30468750e-03,2.59375000e-03,5.98324219e+00,,2.05799154e-02,6.11763716e-01,,2.05799154e-02,-9.50182190e+01
2.05809154e-02,9.92968750e-01,1.49540625e-01,4.43750000e-03,9.31250000e-03,2.59375000e-03,5.98347656e+00,,2.05809154e-02,6.11774266e-01,,2.05809154e-02,-9.47193604e+01
2.05819154e-02,1.01171875e+00,1.49703125e-01,4.25000000e-03,9.43750000e-03,2.75000000e-03,5.98382813e+00,,2.05819154e-02,6.11784816e-01,,2.05819154e-02,-9.66753769e+01
2.05829154e-02,1.01562500e+00,1.49885938e-01,4.14062500e-03,9.50000000e-03,2.96875000e-03,5.98429688e+00,,2.05829154e-02,6.11795366e-01,,2.05829154e-02,-9.71003113e+01
2.05839154e-02,1.01171875e+00,1.49885938e-01,4.31250000e-03,9.50000000e-03,2.75000000e-03,5.98546875e+00,,2.05839154e-02,6.11805916e-01,,2.05839154e-02,-9.67200165e+01
2.05849154e-02,1.00937500e+00,1.49825000e-01,4.73437500e-03,9.50000000e-03,2.65625000e-03,5.98640625e+00,,2.05849154e-02,6.11816525e-01,,2.05849154e-02,-9.65023651e+01
2.05859154e-02,1.00781250e+00,1.49703125e-01,5.00000000e-03,9.47656250e-03,2.43750000e-03,5.98804688e+00,,2.05859154e-02,6.11827075e-01,,2.05859154e-02,-9.63670731e+01
2.05869154e-02,1.01171875e+00,1.49601563e-01,4.65625000e-03,9.53125000e-03,2.15625000e-03,5.98886719e+00,,2.05869154e-02,6.11837626e-01,,2.05869154e-02,-9.67953720e+01
2.05879154e-02,1.01953125e+00,1.49946875e-01,4.50000000e-03,9.60937500e-03,2.06250000e-03,5.99027344e+00,,2.05879154e-02,6.11848176e-01,,2.05879154e-02,-9.76250458e+01
2.05889154e-02,1.01875000e+00,1.49845313e-01,4.68750000e-03,9.55468750e-03,2.34375000e-03,5.98980469e+00,,2.05889154e-02,6.11858726e-01,,2.05889154e-02,-9.75688553e+01
2.05899154e-02,1.01718750e+00,1.50028125e-01,4.95312500e-03,9.53125000e-03,2.53125000e-03,5.98839844e+00,,2.05899154e-02,6.11869276e-01,,2.05899154e-02,-9.74333191e+01
2.05909154e-02,1.02890625e+00,1.49865625e-01,4.89062500e-03,9.57031250e-03,2.87500000e-03,5.98687500e+00,,2.05909154e-02,6.11879885e-01,,2.05909154e-02,-9.86675186e+01
2.05919154e-02,1.02890625e+00,1.50089063e-01,4.35937500e-03,9.55468750e-03,2.81250000e-03,5.98664063e+00,,2.05919154e-02,6.11890435e-01,,2.05919154e-02,-9.86920319e+01
2.05929154e-02,1.03359375e+00,1.50129688e-01,4.17187500e-03,9.54687500e-03,2.90625000e-03,5.98628906e+00,,2.05929154e-02,6.11900985e-01,,2.05929154e-02,-9.91978912e+01
2.05939154e-02,1.03437500e+00,1.50332813e-01,4.62500000e-03,9.60937500e-03,3.12500000e-03,5.98570313e+00,,2.05939154e-02,6.11911535e-01,,2.05939154e-02,-9.93017426e+01
2.05949154e-02,1.02890625e+00,1.50190625e-01,4.84375000e-03,9.55468750e-03,2.93750000e-03,5.98628906e+00,,2.05949154e-02,6.11922085e-01,,2.05949154e-02,-9.87630463e+01
2.05959154e-02,1.01718750e+00,1.49825000e-01,4.46875000e-03,9.42187500e-03,2.65625000e-03,5.98722656e+00,,2.05959154e-02,6.11932635e-01,,2.05959154e-02,-9.75796051e+01
2.05969154e-02,1.01562500e+00,1.49743750e-01,3.98437500e-03,9.43750000e-03,2.53125000e-03,5.98781250e+00,,2.05969154e-02,6.11943185e-01,,2.05969154e-02,-9.74409256e+01
2.05979154e-02,1.01484375e+00,1.49946875e-01,4.09375000e-03,9.49218750e-03,2.90625000e-03,5.98429688e+00,,2.05979154e-02,6.11953795e-01,,2.05979154e-02,-9.73817902e+01
2.05989154e-02,1.00781250e+00,1.50089063e-01,4.59375000e-03,9.51562500e-03,3.25000000e-03,5.98300781e+00,,2.05989154e-02,6.11964345e-01,,2.05989154e-02,-9.66799393e+01
2.05999154e-02,1.00000000e+00,1.50170313e-01,4.84375000e-03,9.53125000e-03,2.87500000e-03,5.98382813e+00,,2.05999154e-02,6.11974895e-01,,2.05999154e-02,-9.58995361e+01
2.06009154e-02,9.78125000e-01,1.49703125e-01,4.51562500e-03,9.47656250e-03,2.43750000e-03,5.98488281e+00,,2.06009154e-02,6.11985445e-01,,2.06009154e-02,-9.36691895e+01
2.06019154e-02,9.68750000e-01,1.49581250e-01,3.95312500e-03,9.42187500e-03,2.37500000e-03,5.98488281e+00,,2.06019154e-02,6.11995995e-01,,2.06019154e-02,-9.27251282e+01
2.06029154e-02,9.70312500e-01,1.49357813e-01,4.28125000e-03,9.40625000e-03,2.43750000e-03,5.98464844e+00,,2.06029154e-02,6.12006485e-01,,2.06029154e-02,-9.29080429e+01
2.06039154e-02,9.78125000e-01,1.49398438e-01,5.00000000e-03,9.42187500e-03,2.50000000e-03,5.98382813e+00,,2.06039154e-02,6.12016976e-01,,2.06039154e-02,-9.37380447e+01
2.06049154e-02,9.79687500e-01,1.49256250e-01,4.95312500e-03,9.47656250e-03,2.81250000e-03,5.98242188e+00,,2.06049154e-02,6.12027466e-01,,2.06049154e-02,-9.39254990e+01
2.06059154e-02,9.74218750e-01,1.49296875e-01,4.03125000e-03,9.46093750e-03,2.81250000e-03,5.98242188e+00,,2.06059154e-02,6.12037957e-01,,2.06059154e-02,-9.33855209e+01
2.06069154e-02,9.78125000e-01,1.49256250e-01,3.56250000e-03,9.53125000e-03,2.81250000e-03,5.98242188e+00,,2.06069154e-02,6.12048447e-01,,2.06069154e-02,-9.38083572e+01
2.06079154e-02,9.79687500e-01,1.49459375e-01,4.03125000e-03,9.51562500e-03,2.75000000e-03,5.98324219e+00,,2.06079154e-02,6.12058997e-01,,2.06079154e-02,-9.39895554e+01
2.06089154e-02,9.77343750e-01,1.49479688e-01,4.81250000e-03,9.49218750e-03,2.21875000e-03,5.98570313e+00,,2.06089154e-02,6.12069488e-01,,2.06089154e-02,-9.37713699e+01
2.06099154e-02,9.86718750e-01,1.49845313e-01,4.90625000e-03,9.51562500e-03,2.50000000e-03,5.98488281e+00,,2.06099154e-02,6.12080038e-01,,2.06099154e-02,-9.47636185e+01
2.06109154e-02,1.00078125e+00,1.49926563e-01,4.20312500e-03,9.55468750e-03,2.59375000e-03,5.98382813e+00,,2.06109154e-02,6.12090588e-01,,2.06109154e-02,-9.62375031e+01
2.06119154e-02,1.00390625e+00,1.50089063e-01,3.60937500e-03,9.60937500e-03,2.37500000e-03,5.98464844e+00,,2.06119154e-02,6.12101138e-01,,2.06119154e-02,-9.65803757e+01
2.06129154e-02,9.90625000e-01,1.49743750e-01,3.92187500e-03,9.50000000e-03,2.15625000e-03,5.98546875e+00,,2.06129154e-02,6.12111688e-01,,2.06129154e-02,-9.52311249e+01
2.06139154e-02,9.85156250e-01,1.49642188e-01,4.68750000e-03,9.34375000e-03,2.37500000e-03,5.98546875e+00,,2.06139154e-02,6.12122238e-01,,2.06139154e-02,-9.46901550e+01
2.06149154e-02,9.87500000e-01,1.49459375e-01,4.96875000e-03,9.38281250e-03,2.65625000e-03,5.98523438e+00,,2.06149154e-02,6.12132788e-01,,2.06149154e-02,-9.49573669e+01
2.06159154e-02,1.00000000e+00,1.49682813e-01,4.28125000e-03,9.50000000e-03,2.65625000e-03,5.98687500e+00,,2.06159154e-02,6.12143397e-01,,2.06159154e-02,-9.62705383e+01
2.06169154e-02,1.01171875e+00,1.49581250e-01,3.76562500e-03,9.59375000e-03,2.71875000e-03,5.98687500e+00,,2.06169154e-02,6.12153947e-01,,2.06169154e-02,-9.74999847e+01
2.06179154e-02,1.01328125e+00,1.49459375e-01,4.03125000e-03,9.54687500e-03,2.87500000e-03,5.98605469e+00,,2.06179154e-02,6.12164497e-01,,2.06179154e-02,-9.76817245e+01
2.06189154e-02,1.01171875e+00,1.49195313e-01,4.46875000e-03,9.53125000e-03,3.71875000e-03,5.98289063e+00,,2.06189154e-02,6.12174988e-01,,2.06189154e-02,-9.75431671e+01
2.06199154e-02,1.00937500e+00,1.49256250e-01,4.65625000e-03,9.59375000e-03,4.00000000e-03,5.98078125e+00,,2.06199154e-02,6.12185478e-01,,2.06199154e-02,-9.73257294e+01
2.06209154e-02,9.91406250e-01,1.49256250e-01,4.46875000e-03,9.54687500e-03,3.50000000e-03,5.98242188e+00,,2.06209154e-02,6.12195969e-01,,2.06209154e-02,-9.54974594e+01
2.06219154e-02,9.68750000e-01,1.48748438e-01,3.75000000e-03,9.36718750e-03,3.34375000e-03,5.98289063e+00,,2.06219154e-02,6.12206459e-01,,2.06219154e-02,-9.31835403e+01
2.06229154e-02,9.68750000e-01,1.49012500e-01,3.45312500e-03,9.34375000e-03,3.25000000e-03,5.98242188e+00,,2.06229154e-02,6.12216949e-01,,2.06229154e-02,-9.32026291e+01
2.06239154e-02,9.74218750e-01,1.48646875e-01,3.95312500e-03,9.38281250e-03,2.87500000e-03,5.98347656e+00,,2.06239154e-02,6.12227440e-01,,2.06239154e-02,-9.37860413e+01
2.06249154e-02,9.70312500e-01,1.48565625e-01,4.46875000e-03,9.39843750e-03,2.53125000e-03,5.98359375e+00,,2.06249154e-02,6.12237930e-01,,2.06249154e-02,-9.34056625e+01
2.06259154e-02,9.62500000e-01,1.48362500e-01,4.57812500e-03,9.39843750e-03,2.65625000e-03,5.98324219e+00,,2.06259154e-02,6.12248361e-01,,2.06259154e-02,-9.26242218e+01
2.06269154e-02,9.57031250e-01,1.48118750e-01,4.14062500e-03,9.40625000e-03,2.65625000e-03,5.98441406e+00,,2.06269154e-02,6.12258792e-01,,2.06269154e-02,-9.20835342e+01
2.06279154e-02,9.62500000e-01,1.48382813e-01,3.87500000e-03,9.45312500e-03,2.59375000e-03,5.98546875e+00,,2.06279154e-02,6.12269223e-01,,2.06279154e-02,-9.26685715e+01
2.06289154e-02,9.67968750e-01,1.48321875e-01,4.20312500e-03,9.50000000e-03,2.15625000e-03,5.98746094e+00,,2.06289154e-02,6.12279654e-01,,2.06289154e-02,-9.32537613e+01
2.06299154e-02,9.67968750e-01,1.48504688e-01,4.78125000e-03,9.49218750e-03,1.59375000e-03,5.98921875e+00,,2.06299154e-02,6.12290084e-01,,2.06299154e-02,-9.32775726e+01
2.06309154e-02,9.66406250e-01,1.48260938e-01,4.65625000e-03,9.39843750e-03,1.75000000e-03,5.98863281e+00,,2.06309154e-02,6.12300515e-01,,2.06309154e-02,-9.31414948e+01
2.06319154e-02,9.83593750e-01,1.48606250e-01,3.85937500e-03,9.46093750e-03,1.90625000e-03,5.98640625e+00,,2.06319154e-02,6.12310946e-01,,2.06319154e-02,-9.49359741e+01
2.06329154e-02,1.00078125e+00,1.48809375e-01,3.53125000e-03,9.58593750e-03,2.00000000e-03,5.98582031e+00,,2.06329154e-02,6.12321436e-01,,2.06329154e-02,-9.67274628e+01
2.06339154e-02,9.94531250e-01,1.48667188e-01,3.79687500e-03,9.53125000e-03,1.90625000e-03,5.98699219e+00,,2.06339154e-02,6.12331927e-01,,2.06339154e-02,-9.61025467e+01
2.06349154e-02,9.87500000e-01,1.48504688e-01,4.46875000e-03,9.46093750e-03,1.90625000e-03,5.98769531e+00,,2.06349154e-02,6.12342417e-01,,2.06349154e-02,-9.53995819e+01
2.06359154e-02,9.81250000e-01,1.48321875e-01,4.50000000e-03,9.42187500e-03,2.00000000e-03,5.98664063e+00,,2.06359154e-02,6.12352848e-01,,2.06359154e-02,-9.47790222e+01
2.06369154e-02,9.83593750e-01,1.48179688e-01,4.03125000e-03,9.42187500e-03,1.78125000e-03,5.98722656e+00,,2.06369154e-02,6.12363279e-01,,2.06369154e-02,-9.50432587e+01
2.06379154e-02,9.94531250e-01,1.48768750e-01,3.68750000e-03,9.53125000e-03,1.75000000e-03,5.98722656e+00,,2.06379154e-02,6.12373710e-01,,2.06379154e-02,-9.61912842e+01
2.06389154e-02,1.00781250e+00,1.48910938e-01,3.93750000e-03,9.64843750e-03,1.96875000e-03,5.98628906e+00,,2.06389154e-02,6.12384200e-01,,2.06389154e-02,-9.75806885e+01
2.06399154e-02,1.01015625e+00,1.49296875e-01,4.40625000e-03,9.66406250e-03,2.59375000e-03,5.98382813e+00,,2.06399154e-02,6.12394691e-01,,2.06399154e-02,-9.78444214e+01
2.06409154e-02,1.00390625e+00,1.48910938e-01,4.62500000e-03,9.59375000e-03,2.65625000e-03,5.98347656e+00,,2.06409154e-02,6.12405181e-01,,2.06409154e-02,-9.72240295e+01
2.06419154e-02,9.96093750e-01,1.48626563e-01,4.28125000e-03,9.53125000e-03,2.43750000e-03,5.98429688e+00,,2.06419154e-02,6.12415671e-01,,2.06419154e-02,-9.64422226e+01
2.06429154e-02,9.74218750e-01,1.48078125e-01,4.03125000e-03,9.40625000e-03,2.28125000e-03,5.98523438e+00,,2.06429154e-02,6.12426102e-01,,2.06429154e-02,-9.42090912e+01
2.06439154e-02,9.66406250e-01,1.47976563e-01,4.14062500e-03,9.40625000e-03,2.34375000e-03,5.98570313e+00,,2.06439154e-02,6.12436533e-01,,2.06439154e-02,-9.34253387e+01
2.06449154e-02,9.71875000e-01,1.48139063e-01,4.68750000e-03,9.49218750e-03,2.28125000e-03,5.98570313e+00,,2.06449154e-02,6.12446964e-01,,2.06449154e-02,-9.40125198e+01
2.06459154e-02,9.66406250e-01,1.48139063e-01,4.70312500e-03,9.49218750e-03,2.43750000e-03,5.98500000e+00,,2.06459154e-02,6.12457395e-01,,2.06459154e-02,-9.34736176e+01
2.06469154e-02,9.57031250e-01,1.48037500e-01,4.39062500e-03,9.36718750e-03,2.50000000e-03,5.98429688e+00,,2.06469154e-02,6.12467825e-01,,2.06469154e-02,-9.25312195e+01
2.06479154e-02,9.45312500e-01,1.48179688e-01,4.39062500e-03,9.30468750e-03,2.34375000e-03,5.98523438e+00,,2.06479154e-02,6.12478256e-01,,2.06479154e-02,-9.13463669e+01
2.06489154e-02,9.39843750e-01,1.48220313e-01,4.39062500e-03,9.28906250e-03,2.34375000e-03,5.98687500e+00,,2.06489154e-02,6.12488687e-01,,2.06489154e-02,-9.08058472e+01
2.06499154e-02,9.42187500e-01,1.48464063e-01,4.32812500e-03,9.30468750e-03,2.12500000e-03,5.98839844e+00,,2.06499154e-02,6.12499118e-01,,2.06499154e-02,-9.10705795e+01
2.06509154e-02,9.55468750e-01,1.48504688e-01,4.46875000e-03,9.36718750e-03,1.96875000e-03,5.98921875e+00,,2.06509154e-02,6.12509549e-01,,2.06509154e-02,-9.24630890e+01
2.06519154e-02,9.60937500e-01,1.48464063e-01,4.39062500e-03,9.40625000e-03,2.21875000e-03,5.98839844e+00,,2.06519154e-02,6.12519979e-01,,2.06519154e-02,-9.30503540e+01
2.06529154e-02,9.67968750e-01,1.48768750e-01,4.31250000e-03,9.45312500e-03,2.34375000e-03,5.98746094e+00,,2.06529154e-02,6.12530470e-01,,2.06529154e-02,-9.37982941e+01
2.06539154e-02,9.79687500e-01,1.48870313e-01,4.35937500e-03,9.60937500e-03,2.59375000e-03,5.98582031e+00,,2.06539154e-02,6.12540960e-01,,2.06539154e-02,-9.50293961e+01
2.06549154e-02,9.75781250e-01,1.48768750e-01,4.54687500e-03,9.57031250e-03,2.81250000e-03,5.98500000e+00,,2.06549154e-02,6.12551451e-01,,2.06549154e-02,-9.46502914e+01
2.06559154e-02,9.68750000e-01,1.48423438e-01,4.57812500e-03,9.47656250e-03,2.71875000e-03,5.98464844e+00,,2.06559154e-02,6.12561941e-01,,2.06559154e-02,-9.39496002e+01
2.06569154e-02,9.66406250e-01,1.48382813e-01,4.50000000e-03,9.47656250e-03,2.50000000e-03,5.98570313e+00,,2.06569154e-02,6.12572372e-01,,2.06569154e-02,-9.37320328e+01
2.06579154e-02,9.70312500e-01,1.48382813e-01,4.57812500e-03,9.53125000e-03,2.43750000e-03,5.98687500e+00,,2.06579154e-02,6.12582803e-01,,2.06579154e-02,-9.41587982e+01
2.06589154e-02,9.70312500e-01,1.48260938e-01,4.70312500e-03,9.43750000e-03,2.50000000e-03,5.98523438e+00,,2.06589154e-02,6.12593234e-01,,2.06589154e-02,-9.41833954e+01
2.06599154e-02,9.70312500e-01,1.48321875e-01,4.76562500e-03,9.35937500e-03,2.34375000e-03,5.98406250e+00,,2.06599154e-02,6.12603664e-01,,2.06599154e-02,-9.42084885e+01
2.06609154e-02,9.77343750e-01,1.48423438e-01,4.62500000e-03,9.36718750e-03,2.75000000e-03,5.98160156e+00,,2.06609154e-02,6.12614095e-01,,2.06609154e-02,-9.49582367e+01
2.06619154e-02,9.79687500e-01,1.48382813e-01,4.65625000e-03,9.34375000e-03,2.87500000e-03,5.98125000e+00,,2.06619154e-02,6.12624466e-01,,2.06619154e-02,-9.52244568e+01
2.06629154e-02,9.79687500e-01,1.48179688e-01,4.68750000e-03,9.27343750e-03,2.81250000e-03,5.98207031e+00,,2.06629154e-02,6.12634897e-01,,2.06629154e-02,-9.52492142e+01
